createdAt,value
2022-12-08T00:02:13.898Z,97.21
2022-12-08T00:04:59.286Z,96.56
2022-12-08T00:07:44.179Z,96.41
2022-12-08T00:10:46.720Z,97.15
2022-12-08T00:12:57.195Z,95.86
2022-12-08T00:15:23.703Z,97.95
2022-12-08T00:17:50.179Z,98.30
2022-12-08T00:20:16.869Z,98.80
2022-12-08T00:22:43.293Z,98.43
2022-12-08T00:25:09.890Z,99.22
2022-12-08T00:27:36.518Z,99.32
2022-12-08T00:30:03.078Z,98.85
2022-12-08T00:32:29.722Z,97.82
2022-12-08T00:34:56.160Z,98.02
2022-12-08T00:37:22.664Z,98.40
2022-12-08T00:39:49.180Z,96.90
2022-12-08T00:42:15.850Z,95.95
2022-12-08T00:44:44.699Z,96.50
2022-12-08T00:47:12.870Z,98.45
2022-12-08T00:49:39.848Z,98.96
2022-12-08T00:52:06.502Z,99.59
2022-12-08T00:54:33.039Z,100.00
2022-12-08T00:56:59.615Z,98.07
2022-12-08T00:59:26.090Z,98.14
2022-12-08T01:01:52.734Z,98.32
2022-12-08T01:04:19.890Z,98.62
2022-12-08T01:06:46.694Z,99.45
2022-12-08T01:09:14.768Z,99.94
2022-12-08T01:11:41.914Z,99.43
2022-12-08T01:14:08.500Z,98.99
2022-12-08T01:16:36.874Z,98.29
2022-12-08T01:19:04.452Z,99.63
2022-12-08T01:21:30.955Z,98.98
2022-12-08T01:24:00.127Z,98.38
2022-12-08T01:26:26.692Z,97.86
2022-12-08T01:28:53.251Z,97.10
2022-12-08T01:31:21.756Z,97.11
2022-12-08T01:33:49.317Z,98.62
2022-12-08T01:36:24.686Z,98.12
2022-12-08T01:38:51.984Z,97.68
2022-12-08T01:41:20.919Z,96.94
2022-12-08T01:43:56.427Z,96.91
2022-12-08T01:46:23.849Z,98.01
2022-12-08T01:48:58.960Z,98.46
2022-12-08T01:51:26.134Z,98.78
2022-12-08T01:53:53.020Z,98.30
2022-12-08T01:56:37.727Z,97.49
2022-12-08T01:59:04.308Z,98.29
2022-12-08T02:01:30.785Z,97.00
2022-12-08T02:03:59.680Z,97.66
2022-12-08T02:06:28.659Z,98.55
2022-12-08T02:08:55.961Z,97.51
2022-12-08T02:11:22.562Z,98.50
2022-12-08T02:13:52.934Z,98.91
2022-12-08T02:16:34.674Z,98.67
2022-12-08T02:19:31.136Z,98.88
2022-12-08T02:21:58.108Z,96.83
2022-12-08T02:24:37.100Z,97.03
2022-12-08T02:27:09.736Z,97.32
2022-12-08T02:30:00.919Z,98.02
2022-12-08T02:33:01.320Z,99.32
2022-12-08T02:35:32.188Z,97.55
2022-12-08T02:38:25.356Z,97.96
2022-12-08T02:41:03.776Z,98.05
2022-12-08T02:43:39.599Z,99.00
2022-12-08T02:46:11.434Z,99.27
2022-12-08T02:48:38.506Z,98.13
2022-12-08T02:51:05.557Z,97.19
2022-12-08T02:53:35.117Z,96.54
2022-12-08T02:56:11.105Z,96.29
2022-12-08T02:58:46.851Z,95.13
2022-12-08T03:01:44.780Z,95.71
2022-12-08T03:04:26.492Z,96.92
2022-12-08T03:07:07.448Z,98.17
2022-12-08T03:09:43.646Z,97.25
2022-12-08T03:12:14.744Z,96.66
2022-12-08T03:14:47.093Z,96.09
2022-12-08T03:17:16.996Z,96.12
2022-12-08T03:19:45.992Z,95.91
2022-12-08T03:22:14.973Z,96.87
2022-12-08T03:24:44.898Z,97.00
2022-12-08T03:27:16.786Z,96.81
2022-12-08T03:29:43.764Z,96.53
2022-12-08T03:32:23.490Z,97.43
2022-12-08T03:34:51.652Z,97.63
2022-12-08T03:37:18.290Z,98.27
2022-12-08T03:39:45.019Z,97.38
2022-12-08T03:42:11.742Z,97.10
2022-12-08T03:44:38.151Z,97.38
2022-12-08T03:47:04.765Z,96.59
2022-12-08T03:49:31.285Z,98.31
2022-12-08T03:51:57.769Z,97.89
2022-12-08T03:54:24.414Z,96.58
2022-12-08T03:56:50.910Z,96.13
2022-12-08T03:59:17.419Z,97.05
2022-12-08T04:01:43.938Z,97.18
2022-12-08T04:04:10.416Z,98.11
2022-12-08T04:06:36.977Z,97.76
2022-12-08T04:09:03.747Z,97.21
2022-12-08T04:11:30.261Z,96.74
2022-12-08T04:13:56.777Z,97.39
2022-12-08T04:16:25.249Z,97.00
2022-12-08T04:18:52.347Z,97.95
2022-12-08T04:21:19.371Z,96.78
2022-12-08T04:23:46.406Z,97.20
2022-12-08T04:26:13.814Z,94.93
2022-12-08T04:28:40.264Z,95.20
2022-12-08T04:31:06.908Z,96.88
2022-12-08T04:33:35.158Z,98.23
2022-12-08T04:36:02.704Z,97.34
2022-12-08T04:38:29.265Z,97.08
2022-12-08T04:40:55.716Z,95.96
2022-12-08T04:43:22.188Z,94.59
2022-12-08T04:45:48.715Z,94.05
2022-12-08T04:48:15.496Z,91.76
2022-12-08T04:50:43.679Z,95.70
2022-12-08T04:53:11.885Z,96.85
2022-12-08T04:55:44.112Z,97.73
2022-12-08T04:58:15.783Z,96.55
2022-12-08T05:00:42.802Z,96.75
2022-12-08T05:03:09.926Z,96.96
2022-12-08T05:05:36.529Z,96.90
2022-12-08T05:08:03.334Z,97.65
2022-12-08T05:10:29.990Z,97.76
2022-12-08T05:12:58.286Z,96.82
2022-12-08T05:15:24.906Z,96.27
2022-12-08T05:17:51.379Z,97.12
2022-12-08T05:20:18.101Z,96.75
2022-12-08T05:22:44.600Z,97.39
2022-12-08T05:25:12.202Z,96.65
2022-12-08T05:27:38.711Z,96.71
2022-12-08T05:30:06.303Z,97.21
2022-12-08T05:32:32.948Z,95.42
2022-12-08T05:34:59.444Z,95.50
2022-12-08T05:37:25.975Z,95.92
2022-12-08T05:39:52.489Z,97.04
2022-12-08T05:42:24.436Z,96.17
2022-12-08T05:44:51.342Z,94.55
2022-12-08T05:47:17.898Z,94.14
2022-12-08T05:49:44.971Z,93.50
2022-12-08T05:52:11.581Z,96.28
2022-12-08T05:54:38.590Z,96.98
2022-12-08T05:57:05.100Z,95.60
2022-12-08T05:59:31.598Z,96.77
2022-12-08T06:01:58.141Z,97.47
2022-12-08T06:04:24.651Z,97.63
2022-12-08T06:06:51.090Z,98.06
2022-12-08T06:09:17.476Z,97.30
2022-12-08T06:11:46.409Z,97.71
2022-12-08T06:14:12.984Z,97.60
2022-12-08T06:16:40.011Z,97.57
2022-12-08T06:19:06.650Z,97.63
2022-12-08T06:21:33.126Z,97.42
2022-12-08T06:23:59.708Z,96.09
2022-12-08T06:26:26.220Z,95.20
2022-12-08T06:28:52.785Z,97.08
2022-12-08T06:31:23.053Z,97.99
2022-12-08T06:33:50.193Z,98.32
2022-12-08T06:36:18.507Z,98.03
2022-12-08T06:38:45.122Z,96.58
2022-12-08T06:41:12.719Z,97.32
2022-12-08T06:43:39.518Z,95.25
2022-12-08T06:46:09.472Z,94.30
2022-12-08T06:48:36.164Z,93.86
2022-12-08T06:51:14.424Z,94.00
2022-12-08T06:53:42.182Z,91.33
2022-12-08T06:56:09.683Z,92.73
2022-12-08T06:58:36.612Z,94.87
2022-12-08T07:01:09.684Z,95.33
2022-12-08T07:03:36.804Z,96.72
2022-12-08T07:06:04.408Z,97.35
2022-12-08T07:08:32.235Z,97.45
2022-12-08T07:10:59.095Z,97.94
2022-12-08T07:13:25.616Z,97.78
2022-12-08T07:15:52.254Z,97.89
2022-12-08T07:18:18.813Z,96.63
2022-12-08T07:20:45.385Z,96.39
2022-12-08T07:23:11.942Z,96.26
2022-12-08T07:25:38.366Z,96.06
2022-12-08T07:28:09.325Z,95.27
2022-12-08T07:30:35.815Z,95.57
2022-12-08T07:33:04.534Z,95.65
2022-12-08T07:35:31.031Z,94.00
2022-12-08T07:37:57.765Z,93.69
2022-12-08T07:40:24.403Z,93.60
2022-12-08T07:42:50.909Z,94.25
2022-12-08T07:45:18.592Z,93.97
2022-12-08T07:47:45.026Z,96.99
2022-12-08T07:50:12.149Z,98.55
2022-12-08T07:52:38.617Z,98.94
2022-12-08T07:55:05.646Z,96.24
2022-12-08T07:57:32.156Z,94.68
2022-12-08T07:59:58.621Z,92.80
2022-12-08T08:02:26.268Z,92.76
2022-12-08T08:04:53.389Z,92.17
2022-12-08T08:07:20.104Z,94.83
2022-12-08T08:09:46.613Z,96.61
2022-12-08T08:15:01.035Z,95.17
2022-12-08T08:17:28.534Z,90.25
2022-12-08T08:19:55.186Z,92.32
2022-12-08T08:22:21.615Z,95.69
2022-12-08T08:24:48.012Z,96.61
2022-12-08T08:27:14.593Z,96.62
2022-12-08T08:29:41.011Z,97.65
2022-12-08T08:32:07.486Z,97.28
2022-12-08T08:34:34.036Z,96.64
2022-12-08T08:37:00.646Z,95.07
2022-12-08T08:39:27.509Z,91.84
2022-12-08T08:41:53.989Z,88.37
2022-12-08T08:44:23.662Z,88.57
2022-12-08T08:46:50.260Z,91.65
2022-12-08T08:49:16.843Z,94.00
2022-12-08T08:51:43.820Z,94.16
2022-12-08T08:54:14.949Z,94.26
2022-12-08T08:56:41.665Z,95.71
2022-12-08T08:59:09.634Z,94.28
2022-12-08T09:01:36.235Z,94.18
2022-12-08T09:04:02.773Z,94.09
2022-12-08T09:06:35.062Z,95.39
2022-12-08T09:09:01.630Z,94.89
2022-12-08T09:11:28.046Z,95.60
2022-12-08T09:13:54.981Z,96.14
2022-12-08T09:16:22.404Z,96.08
2022-12-08T09:18:52.017Z,93.17
2022-12-08T09:21:24.040Z,90.68
2022-12-08T09:23:56.319Z,86.26
2022-12-08T09:26:24.440Z,83.57
2022-12-08T09:28:52.863Z,84.01
2022-12-08T09:31:21.846Z,83.50
2022-12-08T09:33:51.817Z,82.72
2022-12-08T09:36:18.324Z,86.11
2022-12-08T09:38:44.864Z,83.13
2022-12-08T09:41:20.460Z,83.40
2022-12-08T09:44:07.230Z,81.92
2022-12-08T09:46:35.609Z,83.26
2022-12-08T09:49:03.331Z,81.72
2022-12-08T09:51:40.407Z,84.22
2022-12-08T09:54:19.391Z,83.44
2022-12-08T09:56:47.342Z,83.04
2022-12-08T09:59:49.413Z,82.16
2022-12-08T10:02:22.977Z,82.99
2022-12-08T10:04:49.516Z,83.57
2022-12-08T10:07:41.178Z,84.42
2022-12-08T10:10:36.630Z,84.83
2022-12-08T10:13:16.161Z,86.68
2022-12-08T10:16:00.988Z,86.60
2022-12-08T10:18:31.712Z,85.91
2022-12-08T10:21:11.536Z,86.64
2022-12-08T10:23:40.952Z,86.89
2022-12-08T10:26:12.641Z,85.26
2022-12-08T10:28:44.666Z,85.01
2022-12-08T10:31:17.270Z,85.24
2022-12-08T10:33:44.490Z,85.51
2022-12-08T10:36:11.646Z,86.19
2022-12-08T10:38:42.659Z,85.51
2022-12-08T10:41:09.011Z,85.32
2022-12-08T10:43:44.396Z,85.07
2022-12-08T10:46:15.999Z,85.23
2022-12-08T10:48:52.212Z,84.39
2022-12-08T10:51:35.050Z,85.03
2022-12-08T10:54:01.977Z,82.65
2022-12-08T10:56:32.490Z,82.42
2022-12-08T10:59:06.644Z,79.58
2022-12-08T11:01:37.744Z,80.90
2022-12-08T11:04:07.327Z,78.46
2022-12-08T11:06:39.085Z,77.48
2022-12-08T11:09:17.455Z,77.90
2022-12-08T11:11:54.179Z,78.39
2022-12-08T11:14:26.561Z,78.79
2022-12-08T11:16:56.004Z,73.58
2022-12-08T11:19:27.733Z,73.57
2022-12-08T11:21:54.495Z,74.69
2022-12-08T11:24:22.626Z,74.21
2022-12-08T11:27:00.611Z,75.05
2022-12-08T11:29:32.753Z,75.17
2022-12-08T11:32:12.271Z,77.07
2022-12-08T11:34:44.491Z,76.95
2022-12-08T11:37:35.536Z,74.66
2022-12-08T11:40:08.436Z,72.68
2022-12-08T11:42:40.191Z,72.73
2022-12-08T11:45:14.126Z,71.35
2022-12-08T11:47:48.996Z,73.37
2022-12-08T11:50:25.595Z,73.34
2022-12-08T11:52:52.101Z,70.39
2022-12-08T11:55:37.124Z,69.94
2022-12-08T11:58:15.075Z,70.22
2022-12-08T12:00:41.775Z,68.15
2022-12-08T12:03:36.602Z,69.73
2022-12-08T12:06:46.324Z,72.01
2022-12-08T12:09:23.983Z,71.96
2022-12-08T12:12:19.090Z,70.71
2022-12-08T12:15:29.953Z,69.92
2022-12-08T12:18:05.348Z,71.48
2022-12-08T12:20:42.805Z,73.78
2022-12-08T12:23:24.915Z,73.54
2022-12-08T12:25:57.996Z,74.10
2022-12-08T12:28:27.900Z,74.51
2022-12-08T12:31:02.092Z,76.47
2022-12-08T12:33:31.642Z,77.76
2022-12-08T12:36:03.503Z,75.55
2022-12-08T12:38:54.036Z,75.86
2022-12-08T12:41:31.262Z,76.53
2022-12-08T12:44:12.931Z,77.62
2022-12-08T12:46:48.740Z,77.87
2022-12-08T12:49:53.992Z,78.37
2022-12-08T12:52:23.556Z,77.74
2022-12-08T12:54:49.871Z,77.55
2022-12-08T12:57:21.860Z,78.35
2022-12-08T12:59:55.273Z,78.35
2022-12-08T13:02:25.255Z,77.87
2022-12-08T13:05:01.983Z,77.26
2022-12-08T13:07:33.392Z,77.76
2022-12-08T13:10:39.660Z,77.51
2022-12-08T13:13:18.127Z,78.03
2022-12-08T13:15:54.301Z,77.04
2022-12-08T13:18:25.494Z,76.16
2022-12-08T13:21:09.340Z,75.03
2022-12-08T13:23:48.428Z,75.45
2022-12-08T13:26:28.990Z,75.60
2022-12-08T13:31:29.318Z,73.70
2022-12-08T13:36:13.253Z,72.87
2022-12-08T13:38:45.987Z,72.74
2022-12-08T13:42:35.153Z,73.97
2022-12-08T13:45:39.785Z,74.37
2022-12-08T13:48:25.609Z,75.36
2022-12-08T13:54:56.034Z,74.51
2022-12-08T13:57:07.115Z,74.05
2022-12-08T13:59:34.352Z,75.04
2022-12-08T14:02:22.355Z,73.25
2022-12-08T14:07:37.969Z,70.45
2022-12-08T14:10:24.339Z,71.23
2022-12-08T14:13:03.040Z,70.67
2022-12-08T14:15:37.210Z,70.57
2022-12-08T14:18:04.880Z,71.10
2022-12-08T14:20:46.549Z,71.73
2022-12-08T14:23:19.955Z,72.80
2022-12-08T14:25:48.296Z,72.22
2022-12-08T14:28:15.040Z,70.43
2022-12-08T14:30:41.750Z,71.64
2022-12-08T14:34:11.126Z,71.75
2022-12-08T14:42:52.640Z,73.20
2022-12-08T14:49:26.223Z,74.17
2022-12-08T14:51:52.748Z,75.58
2022-12-08T14:57:03.747Z,74.06
2022-12-08T15:03:15.891Z,78.84
2022-12-08T15:05:43.296Z,79.38
2022-12-08T15:08:13.099Z,77.64
2022-12-08T15:16:03.217Z,81.73
2022-12-08T15:26:19.502Z,83.19
2022-12-08T15:32:32.870Z,85.45
2022-12-08T15:34:52.923Z,86.38
2022-12-08T15:37:41.623Z,87.61
2022-12-08T15:40:49.714Z,88.27
2022-12-08T15:48:09.033Z,89.73
2022-12-08T15:51:28.201Z,90.08
2022-12-08T16:01:08.678Z,89.39
2022-12-08T16:14:48.815Z,88.63
2022-12-08T16:24:12.698Z,91.25
2022-12-08T16:41:13.643Z,90.21
2022-12-08T16:43:40.254Z,91.57
2022-12-08T16:46:06.752Z,92.34
2022-12-08T16:48:33.276Z,91.12
2022-12-08T16:50:59.877Z,90.98
2022-12-08T16:53:26.496Z,91.41
2022-12-08T16:55:53.314Z,92.67
2022-12-08T16:58:20.133Z,92.32
2022-12-08T17:00:47.076Z,92.66
2022-12-08T17:04:07.483Z,92.96
2022-12-08T17:06:35.831Z,92.87
2022-12-08T17:09:02.553Z,94.20
2022-12-08T17:14:44.234Z,92.23
2022-12-08T17:17:14.451Z,92.59
2022-12-08T17:19:40.957Z,93.64
2022-12-08T17:22:07.667Z,93.80
2022-12-08T17:24:34.327Z,93.27
2022-12-08T17:27:17.750Z,94.29
2022-12-08T17:29:44.287Z,93.74
2022-12-08T17:32:51.531Z,93.68
2022-12-08T17:35:16.279Z,93.78
2022-12-08T17:37:43.803Z,94.18
2022-12-08T17:40:10.877Z,94.59
2022-12-08T17:42:41.580Z,94.76
2022-12-08T17:45:11.206Z,94.83
2022-12-08T17:47:38.080Z,95.50
2022-12-08T17:50:06.585Z,95.02
2022-12-08T17:52:35.936Z,95.88
2022-12-08T17:55:22.812Z,94.86
2022-12-08T17:57:49.415Z,95.10
2022-12-08T18:00:16.222Z,96.15
2022-12-08T18:02:42.853Z,96.05
2022-12-08T18:05:09.724Z,96.34
2022-12-08T18:07:36.246Z,97.09
2022-12-08T18:10:04.280Z,96.86
2022-12-08T18:12:31.262Z,96.42
2022-12-08T18:14:57.794Z,96.49
2022-12-08T18:17:24.517Z,96.07
2022-12-08T18:19:51.216Z,95.03
2022-12-08T18:22:17.816Z,95.12
2022-12-08T18:24:44.659Z,94.47
2022-12-08T18:27:11.280Z,95.55
2022-12-08T18:29:38.918Z,96.35
2022-12-08T18:32:05.920Z,96.49
2022-12-08T18:34:32.787Z,96.03
2022-12-08T18:36:59.622Z,94.66
2022-12-08T18:39:28.883Z,95.59
2022-12-08T18:41:57.298Z,93.39
2022-12-08T18:44:23.738Z,93.59
2022-12-08T18:46:50.470Z,93.48
2022-12-08T18:49:19.105Z,95.49
2022-12-08T18:51:46.103Z,95.76
2022-12-08T18:54:13.344Z,93.89
2022-12-08T18:56:40.176Z,94.39
2022-12-08T18:59:10.390Z,94.58
2022-12-08T19:01:39.113Z,95.50
2022-12-08T19:06:55.589Z,95.73
2022-12-08T19:09:22.702Z,95.50
2022-12-08T19:11:49.186Z,96.39
2022-12-08T19:14:15.616Z,95.98
2022-12-08T19:16:42.111Z,95.47
2022-12-08T19:19:08.508Z,94.87
2022-12-08T19:21:35.099Z,95.89
2022-12-08T19:24:02.231Z,94.20
2022-12-08T19:26:28.889Z,94.43
2022-12-08T19:28:55.387Z,95.08
2022-12-08T19:31:22.141Z,95.02
2022-12-08T19:33:48.778Z,94.52
2022-12-08T19:36:18.072Z,93.72
2022-12-08T19:39:03.660Z,94.06
2022-12-08T19:41:48.571Z,94.21
2022-12-08T19:44:32.835Z,92.22
2022-12-08T19:46:59.466Z,92.43
2022-12-08T19:49:26.028Z,91.06
2022-12-08T19:51:52.560Z,92.13
2022-12-08T19:54:19.100Z,92.71
2022-12-08T19:56:45.589Z,93.82
2022-12-08T19:59:13.366Z,93.58
2022-12-08T20:01:39.845Z,94.20
2022-12-08T20:04:06.369Z,93.84
2022-12-08T20:06:32.846Z,94.09
2022-12-08T20:09:00.364Z,94.31
2022-12-08T20:11:26.829Z,93.82
2022-12-08T20:13:53.366Z,93.35
2022-12-08T20:16:20.002Z,94.24
2022-12-08T20:18:48.492Z,94.60
2022-12-08T20:21:15.184Z,94.36
2022-12-08T20:23:41.577Z,94.23
2022-12-08T20:26:11.948Z,94.90
2022-12-08T20:28:38.711Z,96.12
2022-12-08T20:31:05.546Z,95.10
2022-12-08T20:33:34.325Z,94.69
2022-12-08T20:36:03.718Z,94.06
2022-12-08T20:38:30.644Z,94.25
2022-12-08T20:40:58.250Z,93.83
2022-12-08T20:43:25.507Z,94.09
2022-12-08T20:45:51.965Z,95.52
2022-12-08T20:48:18.542Z,95.41
2022-12-08T20:50:45.093Z,94.90
2022-12-08T20:53:11.614Z,94.45
2022-12-08T20:55:41.996Z,95.07
2022-12-08T20:58:34.487Z,94.63
2022-12-08T21:01:23.213Z,94.58
2022-12-08T21:06:55.735Z,95.24
2022-12-08T21:12:48.866Z,92.93
2022-12-08T21:15:49.544Z,93.44
2022-12-08T21:21:31.420Z,95.05
2022-12-08T21:27:40.324Z,92.92
2022-12-08T21:30:33.087Z,93.30
2022-12-08T21:33:25.878Z,93.28
2022-12-08T21:39:15.032Z,91.43
2022-12-08T21:42:00.341Z,93.88
2022-12-08T21:44:44.148Z,94.40
2022-12-08T21:50:02.307Z,95.72
2022-12-08T21:52:28.864Z,96.67
2022-12-08T21:54:55.523Z,96.13
2022-12-08T21:57:22.208Z,94.42
2022-12-08T21:59:48.798Z,94.85
2022-12-08T22:02:20.829Z,94.49
2022-12-08T22:04:49.990Z,96.21
2022-12-08T22:07:17.059Z,96.50
2022-12-08T22:09:43.776Z,96.61
2022-12-08T22:12:11.888Z,94.85
2022-12-08T22:14:39.947Z,95.21
2022-12-08T22:17:07.188Z,95.96
2022-12-08T22:19:34.144Z,96.76
2022-12-08T22:22:01.086Z,96.38
2022-12-08T22:24:30.255Z,95.65
2022-12-08T22:26:56.787Z,95.29
2022-12-08T22:29:23.364Z,95.36
2022-12-08T22:31:49.995Z,94.30
2022-12-08T22:34:16.690Z,93.88
2022-12-08T22:36:44.420Z,91.71
2022-12-08T22:39:11.130Z,92.71
2022-12-08T22:41:37.794Z,93.34
2022-12-08T22:44:07.976Z,94.93
2022-12-08T22:46:35.031Z,95.85
2022-12-08T22:49:01.591Z,94.32
2022-12-08T22:51:28.037Z,95.15
2022-12-08T22:53:54.530Z,96.36
2022-12-08T22:56:21.015Z,96.32
2022-12-08T22:58:47.827Z,97.54
2022-12-08T23:01:26.828Z,97.67
2022-12-08T23:03:53.545Z,97.75
2022-12-08T23:06:20.392Z,97.87
2022-12-08T23:08:47.276Z,97.55
2022-12-08T23:11:14.400Z,96.45
2022-12-08T23:13:40.948Z,95.88
2022-12-08T23:16:09.185Z,96.77
2022-12-08T23:18:36.579Z,97.21
2022-12-08T23:21:09.126Z,97.22
2022-12-08T23:23:36.146Z,98.62
2022-12-08T23:26:03.460Z,98.64
2022-12-08T23:28:30.150Z,97.93
2022-12-08T23:30:56.800Z,97.58
2022-12-08T23:33:23.399Z,97.92
2022-12-08T23:35:57.656Z,98.29
2022-12-08T23:38:25.393Z,97.90
2022-12-08T23:40:52.684Z,97.33
2022-12-08T23:43:19.362Z,96.79
2022-12-08T23:45:49.066Z,97.70
2022-12-08T23:48:15.567Z,98.55
2022-12-08T23:50:42.030Z,97.86
2022-12-08T23:53:08.523Z,97.06
2022-12-08T23:55:35.202Z,97.03
2022-12-08T23:58:01.921Z,97.25
