createdAt,value
2017-03-25T00:00:31.062Z,1024.95
2017-03-25T00:01:32.292Z,1024.94
2017-03-25T00:02:33.551Z,1024.93
2017-03-25T00:03:34.783Z,1024.96
2017-03-25T00:04:36.033Z,1024.94
2017-03-25T00:05:37.278Z,1024.91
2017-03-25T00:06:38.602Z,1024.96
2017-03-25T00:07:40.164Z,1024.92
2017-03-25T00:08:41.322Z,1024.98
2017-03-25T00:09:42.523Z,1024.92
2017-03-25T00:10:43.789Z,1024.94
2017-03-25T00:11:45.062Z,1024.98
2017-03-25T00:12:46.322Z,1024.96
2017-03-25T00:13:47.539Z,1024.98
2017-03-25T00:14:48.785Z,1024.98
2017-03-25T00:15:50.067Z,1024.98
2017-03-25T00:16:51.309Z,1024.99
2017-03-25T00:17:52.540Z,1024.98
2017-03-25T00:18:53.764Z,1024.98
2017-03-25T00:19:55.020Z,1024.99
2017-03-25T00:20:56.285Z,1024.97
2017-03-25T00:21:57.530Z,1024.96
2017-03-25T00:22:58.771Z,1024.95
2017-03-25T00:24:00.043Z,1024.94
2017-03-25T00:25:01.302Z,1024.95
2017-03-25T00:26:02.571Z,1024.96
2017-03-25T00:27:03.791Z,1024.95
2017-03-25T00:28:05.039Z,1024.93
2017-03-25T00:29:06.325Z,1024.92
2017-03-25T00:30:07.559Z,1024.89
2017-03-25T00:31:08.824Z,1024.91
2017-03-25T00:32:10.045Z,1024.94
2017-03-25T00:33:11.260Z,1024.9
2017-03-25T00:34:12.548Z,1024.9
2017-03-25T00:35:13.801Z,1024.91
2017-03-25T00:36:15.018Z,1024.92
2017-03-25T00:37:16.260Z,1024.95
2017-03-25T00:38:17.493Z,1024.9
2017-03-25T00:39:18.748Z,1024.92
2017-03-25T00:40:19.987Z,1024.97
2017-03-25T00:41:21.226Z,1024.96
2017-03-25T00:42:22.465Z,1024.94
2017-03-25T00:43:23.692Z,1024.91
2017-03-25T00:44:24.930Z,1024.91
2017-03-25T00:45:26.167Z,1024.94
2017-03-25T00:46:27.414Z,1024.89
2017-03-25T00:47:28.630Z,1024.9
2017-03-25T00:48:29.891Z,1024.91
2017-03-25T00:49:31.152Z,1024.88
2017-03-25T00:50:32.389Z,1024.9
2017-03-25T00:51:33.620Z,1024.91
2017-03-25T00:52:34.855Z,1024.94
2017-03-25T00:53:36.125Z,1024.92
2017-03-25T00:54:37.343Z,1024.91
2017-03-25T00:55:38.586Z,1024.91
2017-03-25T00:56:39.823Z,1024.91
2017-03-25T00:57:41.068Z,1024.9
2017-03-25T00:58:42.299Z,1024.85
2017-03-25T00:59:43.565Z,1024.88
2017-03-25T01:00:44.834Z,1024.9
2017-03-25T01:01:46.144Z,1024.89
2017-03-25T01:02:47.393Z,1024.84
2017-03-25T01:03:48.628Z,1024.83
2017-03-25T01:04:49.867Z,1024.82
2017-03-25T01:05:51.114Z,1024.78
2017-03-25T01:06:52.578Z,1024.79
2017-03-25T01:07:53.823Z,1024.82
2017-03-25T01:08:55.062Z,1024.81
2017-03-25T01:09:56.393Z,1024.8
2017-03-25T01:10:57.606Z,1024.8
2017-03-25T01:11:58.856Z,1024.78
2017-03-25T01:13:00.112Z,1024.76
2017-03-25T01:14:01.372Z,1024.78
2017-03-25T01:15:02.629Z,1024.75
2017-03-25T01:16:03.845Z,1024.76
2017-03-25T01:17:05.120Z,1024.72
2017-03-25T01:18:06.454Z,1024.72
2017-03-25T01:19:07.699Z,1024.75
2017-03-25T01:20:09.008Z,1024.72
2017-03-25T01:21:10.252Z,1024.74
2017-03-25T01:22:11.486Z,1024.68
2017-03-25T01:23:12.722Z,1024.68
2017-03-25T01:24:13.953Z,1024.69
2017-03-25T01:25:15.350Z,1024.66
2017-03-25T01:26:16.655Z,1024.65
2017-03-25T01:27:17.827Z,1024.65
2017-03-25T01:28:19.057Z,1024.67
2017-03-25T01:29:20.287Z,1024.66
2017-03-25T01:30:21.527Z,1024.67
2017-03-25T01:31:22.774Z,1024.63
2017-03-25T01:32:24.048Z,1024.65
2017-03-25T01:33:25.275Z,1024.63
2017-03-25T01:34:26.505Z,1024.65
2017-03-25T01:35:27.742Z,1024.66
2017-03-25T01:36:28.995Z,1024.59
2017-03-25T01:37:30.243Z,1024.65
2017-03-25T01:38:31.479Z,1024.62
2017-03-25T01:39:32.768Z,1024.64
2017-03-25T01:40:33.993Z,1024.63
2017-03-25T01:41:35.230Z,1024.57
2017-03-25T01:42:36.477Z,1024.57
2017-03-25T01:43:37.710Z,1024.58
2017-03-25T01:44:38.965Z,1024.58
2017-03-25T01:45:40.164Z,1024.55
2017-03-25T01:46:41.395Z,1024.55
2017-03-25T01:47:42.678Z,1024.55
2017-03-25T01:48:43.872Z,1024.54
2017-03-25T01:49:45.225Z,1024.52
2017-03-25T01:50:46.498Z,1024.5
2017-03-25T01:51:47.709Z,1024.53
2017-03-25T01:52:49.048Z,1024.55
2017-03-25T01:53:50.299Z,1024.54
2017-03-25T01:54:51.514Z,1024.51
2017-03-25T01:55:52.772Z,1024.52
2017-03-25T01:56:53.988Z,1024.5
2017-03-25T01:57:55.233Z,1024.51
2017-03-25T01:58:56.474Z,1024.52
2017-03-25T01:59:57.703Z,1024.49
2017-03-25T02:00:58.962Z,1024.47
2017-03-25T02:02:00.261Z,1024.46
2017-03-25T02:03:01.519Z,1024.47
2017-03-25T02:04:02.771Z,1024.46
2017-03-25T02:05:04.032Z,1024.44
2017-03-25T02:06:05.231Z,1024.48
2017-03-25T02:07:06.520Z,1024.41
2017-03-25T02:08:07.715Z,1024.4
2017-03-25T02:09:08.956Z,1024.42
2017-03-25T02:10:10.207Z,1024.42
2017-03-25T02:11:11.510Z,1024.41
2017-03-25T02:12:12.791Z,1024.43
2017-03-25T02:13:13.981Z,1024.45
2017-03-25T02:14:15.229Z,1024.42
2017-03-25T02:15:16.460Z,1024.42
2017-03-25T02:16:17.691Z,1024.43
2017-03-25T02:17:18.928Z,1024.4
2017-03-25T02:18:20.165Z,1024.41
2017-03-25T02:19:21.388Z,1024.37
2017-03-25T02:20:22.645Z,1024.4
2017-03-25T02:21:23.886Z,1024.38
2017-03-25T02:22:25.217Z,1024.4
2017-03-25T02:23:26.494Z,1024.3
2017-03-25T02:24:27.727Z,1024.34
2017-03-25T02:25:29.092Z,1024.33
2017-03-25T02:26:30.341Z,1024.3
2017-03-25T02:27:31.572Z,1024.27
2017-03-25T02:28:32.809Z,1024.29
2017-03-25T02:29:34.079Z,1024.26
2017-03-25T02:30:35.299Z,1024.26
2017-03-25T02:31:36.550Z,1024.25
2017-03-25T02:32:37.786Z,1024.25
2017-03-25T02:33:39.026Z,1024.2
2017-03-25T02:34:40.267Z,1024.22
2017-03-25T02:35:41.528Z,1024.21
2017-03-25T02:36:42.775Z,1024.19
2017-03-25T02:37:44.066Z,1024.22
2017-03-25T02:38:45.301Z,1024.22
2017-03-25T02:39:46.546Z,1024.22
2017-03-25T02:40:47.777Z,1024.21
2017-03-25T02:41:49.160Z,1024.2
2017-03-25T02:42:50.614Z,1024.21
2017-03-25T02:43:51.838Z,1024.21
2017-03-25T02:44:53.071Z,1024.19
2017-03-25T02:45:54.316Z,1024.18
2017-03-25T02:46:55.548Z,1024.18
2017-03-25T02:47:56.786Z,1024.17
2017-03-25T02:48:58.060Z,1024.14
2017-03-25T02:49:59.274Z,1024.15
2017-03-25T02:51:00.610Z,1024.15
2017-03-25T02:52:01.868Z,1024.18
2017-03-25T02:53:03.097Z,1024.17
2017-03-25T02:54:04.344Z,1024.16
2017-03-25T02:55:05.596Z,1024.16
2017-03-25T02:56:06.882Z,1024.15
2017-03-25T02:57:08.149Z,1024.14
2017-03-25T02:58:09.400Z,1024.16
2017-03-25T02:59:10.635Z,1024.14
2017-03-25T03:00:11.866Z,1024.14
2017-03-25T03:01:13.128Z,1024.15
2017-03-25T03:02:14.380Z,1024.13
2017-03-25T03:03:15.665Z,1024.14
2017-03-25T03:04:16.881Z,1024.15
2017-03-25T03:05:18.215Z,1024.15
2017-03-25T03:06:19.457Z,1024.12
2017-03-25T03:07:20.725Z,1024.09
2017-03-25T03:08:21.958Z,1024.11
2017-03-25T03:09:23.199Z,1024.14
2017-03-25T03:10:24.441Z,1024.16
2017-03-25T03:11:25.677Z,1024.15
2017-03-25T03:12:26.906Z,1024.1
2017-03-25T03:13:28.135Z,1024.08
2017-03-25T03:14:29.415Z,1024.06
2017-03-25T03:15:30.641Z,1024.1
2017-03-25T03:16:31.893Z,1024.04
2017-03-25T03:17:33.121Z,1024.1
2017-03-25T03:18:34.421Z,1024.06
2017-03-25T03:19:35.679Z,1024.06
2017-03-25T03:20:36.916Z,1024.09
2017-03-25T03:21:38.149Z,1024.07
2017-03-25T03:22:39.375Z,1024.08
2017-03-25T03:23:40.626Z,1024.12
2017-03-25T03:24:41.860Z,1024.11
2017-03-25T03:25:43.086Z,1024.08
2017-03-25T03:26:44.313Z,1024.09
2017-03-25T03:27:45.554Z,1024.09
2017-03-25T03:28:46.845Z,1024.1
2017-03-25T03:29:48.092Z,1024.1
2017-03-25T03:30:49.331Z,1024.04
2017-03-25T03:31:50.585Z,1024.05
2017-03-25T03:32:51.829Z,1024.05
2017-03-25T03:33:53.068Z,1024.06
2017-03-25T03:34:54.356Z,1024.06
2017-03-25T03:35:55.579Z,1024.06
2017-03-25T03:36:56.807Z,1024.03
2017-03-25T03:37:58.076Z,1024.05
2017-03-25T03:38:59.315Z,1024.06
2017-03-25T03:40:00.547Z,1024.1
2017-03-25T03:41:01.781Z,1024.09
2017-03-25T03:42:03.045Z,1024.09
2017-03-25T03:43:04.252Z,1024.1
2017-03-25T03:44:05.484Z,1024.08
2017-03-25T03:45:06.709Z,1024.08
2017-03-25T03:46:07.945Z,1024.02
2017-03-25T03:47:09.196Z,1024.03
2017-03-25T03:48:10.463Z,1024.04
2017-03-25T03:49:11.688Z,1024.06
2017-03-25T03:50:12.953Z,1024.05
2017-03-25T03:51:14.165Z,1024.09
2017-03-25T03:52:15.414Z,1024.07
2017-03-25T03:53:16.624Z,1024.07
2017-03-25T03:54:17.860Z,1024.09
2017-03-25T03:55:19.110Z,1024.04
2017-03-25T03:56:20.343Z,1024.03
2017-03-25T03:57:21.578Z,1024.01
2017-03-25T03:58:22.810Z,1024.01
2017-03-25T03:59:24.055Z,1024.01
2017-03-25T04:00:25.276Z,1023.99
2017-03-25T04:01:26.537Z,1023.99
2017-03-25T04:02:27.755Z,1024
2017-03-25T04:03:29.104Z,1023.98
2017-03-25T04:04:30.379Z,1023.97
2017-03-25T04:05:31.611Z,1023.95
2017-03-25T04:06:32.845Z,1024
2017-03-25T04:07:34.088Z,1023.96
2017-03-25T04:08:35.334Z,1023.95
2017-03-25T04:09:36.644Z,1023.98
2017-03-25T04:10:37.933Z,1023.94
2017-03-25T04:11:39.170Z,1023.95
2017-03-25T04:12:40.418Z,1023.94
2017-03-25T04:13:41.646Z,1023.94
2017-03-25T04:14:42.896Z,1023.95
2017-03-25T04:15:44.155Z,1023.96
2017-03-25T04:16:45.396Z,1023.92
2017-03-25T04:17:46.611Z,1023.93
2017-03-25T04:18:47.873Z,1023.92
2017-03-25T04:19:49.073Z,1023.87
2017-03-25T04:20:50.304Z,1023.91
2017-03-25T04:21:51.549Z,1023.9
2017-03-25T04:22:52.799Z,1023.85
2017-03-25T04:23:54.013Z,1023.88
2017-03-25T04:24:55.259Z,1023.88
2017-03-25T04:25:56.489Z,1023.9
2017-03-25T04:26:57.727Z,1023.88
2017-03-25T04:27:58.969Z,1023.89
2017-03-25T04:29:00.299Z,1023.9
2017-03-25T04:30:01.528Z,1023.91
2017-03-25T04:31:02.790Z,1023.9
2017-03-25T04:32:04.014Z,1023.9
2017-03-25T04:33:05.261Z,1023.89
2017-03-25T04:34:06.474Z,1023.9
2017-03-25T04:35:07.730Z,1023.87
2017-03-25T04:36:08.939Z,1023.89
2017-03-25T04:37:10.218Z,1023.9
2017-03-25T04:38:11.449Z,1023.87
2017-03-25T04:39:12.694Z,1023.86
2017-03-25T04:40:13.925Z,1023.91
2017-03-25T04:41:15.192Z,1023.91
2017-03-25T04:42:16.440Z,1023.89
2017-03-25T04:43:17.692Z,1023.88
2017-03-25T04:44:18.933Z,1023.9
2017-03-25T04:45:20.193Z,1023.86
2017-03-25T04:46:21.403Z,1023.88
2017-03-25T04:47:22.641Z,1023.91
2017-03-25T04:48:23.881Z,1023.91
2017-03-25T04:49:25.142Z,1023.96
2017-03-25T04:50:26.507Z,1023.92
2017-03-25T04:51:27.717Z,1023.9
2017-03-25T04:52:28.958Z,1023.92
2017-03-25T04:53:30.193Z,1023.91
2017-03-25T04:54:31.466Z,1023.89
2017-03-25T04:55:32.803Z,1023.91
2017-03-25T04:56:34.033Z,1023.92
2017-03-25T04:57:35.276Z,1023.89
2017-03-25T04:58:36.578Z,1023.88
2017-03-25T04:59:37.809Z,1023.91
2017-03-25T05:00:39.119Z,1023.9
2017-03-25T05:01:40.411Z,1023.91
2017-03-25T05:02:41.651Z,1023.9
2017-03-25T05:03:42.912Z,1023.91
2017-03-25T05:04:44.148Z,1023.89
2017-03-25T05:05:45.429Z,1023.87
2017-03-25T05:06:46.670Z,1023.89
2017-03-25T05:07:47.906Z,1023.88
2017-03-25T05:08:49.224Z,1023.9
2017-03-25T05:09:50.472Z,1023.91
2017-03-25T05:10:51.705Z,1023.85
2017-03-25T05:11:52.931Z,1023.86
2017-03-25T05:12:54.147Z,1023.89
2017-03-25T05:13:55.421Z,1023.92
2017-03-25T05:14:56.742Z,1023.93
2017-03-25T05:15:57.977Z,1023.91
2017-03-25T05:16:59.198Z,1023.89
2017-03-25T05:18:00.455Z,1023.91
2017-03-25T05:19:01.668Z,1023.9
2017-03-25T05:20:02.943Z,1023.91
2017-03-25T05:21:04.272Z,1023.92
2017-03-25T05:22:05.500Z,1023.91
2017-03-25T05:23:06.743Z,1023.92
2017-03-25T05:24:07.987Z,1023.94
2017-03-25T05:25:09.211Z,1023.94
2017-03-25T05:26:10.442Z,1023.96
2017-03-25T05:27:11.678Z,1023.96
2017-03-25T05:28:12.941Z,1023.92
2017-03-25T05:29:14.223Z,1023.96
2017-03-25T05:30:15.434Z,1023.94
2017-03-25T05:31:16.667Z,1023.97
2017-03-25T05:32:17.905Z,1023.97
2017-03-25T05:33:19.154Z,1023.97
2017-03-25T05:34:20.472Z,1023.98
2017-03-25T05:35:21.796Z,1023.95
2017-03-25T05:36:22.992Z,1023.98
2017-03-25T05:37:24.204Z,1023.95
2017-03-25T05:38:25.461Z,1023.97
2017-03-25T05:39:26.697Z,1023.99
2017-03-25T05:40:27.934Z,1024
2017-03-25T05:41:29.217Z,1023.99
2017-03-25T05:42:30.448Z,1024.02
2017-03-25T05:43:31.687Z,1024.02
2017-03-25T05:44:32.917Z,1023.98
2017-03-25T05:45:34.144Z,1023.96
2017-03-25T05:46:35.384Z,1023.97
2017-03-25T05:47:36.703Z,1023.99
2017-03-25T05:48:37.974Z,1023.98
2017-03-25T05:49:39.261Z,1023.98
2017-03-25T05:50:40.521Z,1023.98
2017-03-25T05:51:41.763Z,1024.02
2017-03-25T05:52:43.129Z,1023.97
2017-03-25T05:53:44.359Z,1024.02
2017-03-25T05:54:45.608Z,1024
2017-03-25T05:55:46.896Z,1024
2017-03-25T05:56:48.135Z,1024.03
2017-03-25T05:57:49.416Z,1024.02
2017-03-25T05:58:50.693Z,1024.01
2017-03-25T05:59:51.955Z,1024.02
2017-03-25T06:00:53.244Z,1024
2017-03-25T06:01:54.493Z,1024
2017-03-25T06:02:55.778Z,1024.01
2017-03-25T06:03:56.971Z,1023.99
2017-03-25T06:04:58.207Z,1023.94
2017-03-25T06:05:59.460Z,1023.98
2017-03-25T06:07:00.779Z,1023.97
2017-03-25T06:08:02.077Z,1023.98
2017-03-25T06:09:03.327Z,1023.97
2017-03-25T06:10:04.553Z,1023.99
2017-03-25T06:11:05.768Z,1024.03
2017-03-25T06:12:07.085Z,1024
2017-03-25T06:13:08.323Z,1024.01
2017-03-25T06:14:09.571Z,1024.05
2017-03-25T06:15:10.809Z,1024.01
2017-03-25T06:16:12.070Z,1024.02
2017-03-25T06:17:13.445Z,1024.02
2017-03-25T06:18:14.810Z,1024.03
2017-03-25T06:19:16.065Z,1023.99
2017-03-25T06:20:17.289Z,1024.01
2017-03-25T06:21:18.531Z,1024.03
2017-03-25T06:22:19.765Z,1024.04
2017-03-25T06:23:21.004Z,1024.01
2017-03-25T06:24:22.232Z,1024.01
2017-03-25T06:25:23.473Z,1024.01
2017-03-25T06:26:24.745Z,1024.04
2017-03-25T06:27:26.004Z,1024.05
2017-03-25T06:28:27.256Z,1024.06
2017-03-25T06:29:28.491Z,1024.08
2017-03-25T06:30:29.754Z,1024.08
2017-03-25T06:31:31.072Z,1024.08
2017-03-25T06:32:32.335Z,1024.07
2017-03-25T06:33:33.549Z,1024.11
2017-03-25T06:34:34.809Z,1024.1
2017-03-25T06:35:36.027Z,1024.1
2017-03-25T06:36:37.266Z,1024.15
2017-03-25T06:37:38.615Z,1024.14
2017-03-25T06:38:39.868Z,1024.15
2017-03-25T06:39:41.113Z,1024.19
2017-03-25T06:40:42.361Z,1024.14
2017-03-25T06:41:43.610Z,1024.19
2017-03-25T06:42:44.846Z,1024.16
2017-03-25T06:43:46.101Z,1024.16
2017-03-25T06:44:47.331Z,1024.14
2017-03-25T06:45:48.575Z,1024.14
2017-03-25T06:46:49.821Z,1024.12
2017-03-25T06:47:51.078Z,1024.12
2017-03-25T06:48:52.294Z,1024.14
2017-03-25T06:49:53.567Z,1024.15
2017-03-25T06:50:54.818Z,1024.16
2017-03-25T06:51:56.059Z,1024.16
2017-03-25T06:52:57.291Z,1024.2
2017-03-25T06:53:58.623Z,1024.19
2017-03-25T06:54:59.862Z,1024.22
2017-03-25T06:56:01.230Z,1024.24
2017-03-25T06:57:02.481Z,1024.24
2017-03-25T06:58:03.749Z,1024.26
2017-03-25T06:59:05.001Z,1024.26
2017-03-25T07:00:06.245Z,1024.23
2017-03-25T07:01:07.494Z,1024.28
2017-03-25T07:02:08.756Z,1024.3
2017-03-25T07:03:10.011Z,1024.3
2017-03-25T07:04:11.387Z,1024.33
2017-03-25T07:05:12.710Z,1024.32
2017-03-25T07:06:13.952Z,1024.33
2017-03-25T07:07:15.190Z,1024.34
2017-03-25T07:08:16.434Z,1024.35
2017-03-25T07:09:17.683Z,1024.37
2017-03-25T07:10:18.953Z,1024.37
2017-03-25T07:11:20.219Z,1024.3
2017-03-25T07:12:21.446Z,1024.31
2017-03-25T07:13:22.690Z,1024.37
2017-03-25T07:14:23.934Z,1024.4
2017-03-25T07:15:25.206Z,1024.41
2017-03-25T07:16:26.453Z,1024.43
2017-03-25T07:17:27.722Z,1024.39
2017-03-25T07:18:28.976Z,1024.46
2017-03-25T07:19:30.241Z,1024.41
2017-03-25T07:20:31.489Z,1024.55
2017-03-25T07:21:32.742Z,1024.55
2017-03-25T07:22:33.979Z,1024.54
2017-03-25T07:23:35.251Z,1024.53
2017-03-25T07:24:36.498Z,1024.53
2017-03-25T07:25:37.746Z,1024.54
2017-03-25T07:26:38.995Z,1024.53
2017-03-25T07:27:40.266Z,1024.52
2017-03-25T07:28:41.487Z,1024.53
2017-03-25T07:29:42.742Z,1024.54
2017-03-25T07:30:44.010Z,1024.5
2017-03-25T07:31:45.235Z,1024.52
2017-03-25T07:32:46.481Z,1024.49
2017-03-25T07:33:47.734Z,1024.42
2017-03-25T07:34:49.103Z,1024.42
2017-03-25T07:35:50.398Z,1024.46
2017-03-25T07:36:51.664Z,1024.5
2017-03-25T07:37:52.908Z,1024.51
2017-03-25T07:38:54.158Z,1024.48
2017-03-25T07:39:55.414Z,1024.48
2017-03-25T07:40:56.665Z,1024.45
2017-03-25T07:41:57.979Z,1024.49
2017-03-25T07:42:59.243Z,1024.46
2017-03-25T07:44:00.543Z,1024.43
2017-03-25T07:45:01.797Z,1024.44
2017-03-25T07:46:03.039Z,1024.44
2017-03-25T07:47:04.314Z,1024.5
2017-03-25T07:48:05.550Z,1024.46
2017-03-25T07:49:06.881Z,1024.49
2017-03-25T07:50:08.121Z,1024.47
2017-03-25T07:51:09.466Z,1024.41
2017-03-25T07:52:10.795Z,1024.42
2017-03-25T07:53:11.989Z,1024.5
2017-03-25T07:54:13.285Z,1024.5
2017-03-25T07:55:14.534Z,1024.5
2017-03-25T07:56:15.809Z,1024.47
2017-03-25T07:57:17.039Z,1024.46
2017-03-25T07:58:18.302Z,1024.48
2017-03-25T07:59:19.589Z,1024.53
2017-03-25T08:00:20.898Z,1024.5
2017-03-25T08:01:22.248Z,1024.49
2017-03-25T08:02:23.515Z,1024.48
2017-03-25T08:03:24.774Z,1024.52
2017-03-25T08:04:26.049Z,1024.52
2017-03-25T08:05:27.402Z,1024.51
2017-03-25T08:06:28.658Z,1024.58
2017-03-25T08:07:29.904Z,1024.55
2017-03-25T08:08:31.346Z,1024.55
2017-03-25T08:09:32.617Z,1024.54
2017-03-25T08:10:33.889Z,1024.55
2017-03-25T08:11:35.195Z,1024.55
2017-03-25T08:12:36.453Z,1024.59
2017-03-25T08:13:37.698Z,1024.55
2017-03-25T08:14:38.953Z,1024.55
2017-03-25T08:15:40.198Z,1024.54
2017-03-25T08:16:41.445Z,1024.59
2017-03-25T08:17:42.836Z,1024.57
2017-03-25T08:18:44.228Z,1024.57
2017-03-25T08:19:45.464Z,1024.59
2017-03-25T08:20:46.701Z,1024.59
2017-03-25T08:21:47.957Z,1024.55
2017-03-25T08:22:49.217Z,1024.58
2017-03-25T08:23:50.495Z,1024.57
2017-03-25T08:24:51.718Z,1024.59
2017-03-25T08:25:52.994Z,1024.57
2017-03-25T08:26:54.248Z,1024.6
2017-03-25T08:27:55.522Z,1024.57
2017-03-25T08:28:56.868Z,1024.56
2017-03-25T08:29:58.154Z,1024.58
2017-03-25T08:30:59.384Z,1024.53
2017-03-25T08:32:00.637Z,1024.55
2017-03-25T08:33:01.888Z,1024.52
2017-03-25T08:34:03.172Z,1024.59
2017-03-25T08:35:04.444Z,1024.53
2017-03-25T08:36:05.726Z,1024.58
2017-03-25T08:37:06.960Z,1024.58
2017-03-25T08:38:08.254Z,1024.61
2017-03-25T08:39:09.518Z,1024.57
2017-03-25T08:40:10.783Z,1024.61
2017-03-25T08:41:12.036Z,1024.59
2017-03-25T08:42:13.288Z,1024.61
2017-03-25T08:43:14.550Z,1024.61
2017-03-25T08:44:15.797Z,1024.62
2017-03-25T08:45:17.038Z,1024.61
2017-03-25T08:46:18.309Z,1024.63
2017-03-25T08:47:19.661Z,1024.7
2017-03-25T08:48:20.971Z,1024.69
2017-03-25T08:49:22.332Z,1024.72
2017-03-25T08:50:23.581Z,1024.68
2017-03-25T08:51:24.850Z,1024.7
2017-03-25T08:52:26.127Z,1024.7
2017-03-25T08:53:27.576Z,1024.67
2017-03-25T08:54:28.817Z,1024.68
2017-03-25T08:55:30.077Z,1024.67
2017-03-25T08:56:31.335Z,1024.62
2017-03-25T08:57:32.613Z,1024.58
2017-03-25T08:58:33.843Z,1024.56
2017-03-25T08:59:35.100Z,1024.56
2017-03-25T09:00:36.439Z,1024.56
2017-03-25T09:01:37.692Z,1024.62
2017-03-25T09:02:38.950Z,1024.6
2017-03-25T09:03:40.203Z,1024.52
2017-03-25T09:04:41.467Z,1024.66
2017-03-25T09:05:42.872Z,1024.66
2017-03-25T09:06:44.165Z,1024.65
2017-03-25T09:07:45.408Z,1024.6
2017-03-25T09:08:46.688Z,1024.64
2017-03-25T09:09:47.942Z,1024.59
2017-03-25T09:10:49.221Z,1024.6
2017-03-25T09:11:50.544Z,1024.66
2017-03-25T09:12:51.819Z,1024.65
2017-03-25T09:13:53.054Z,1024.71
2017-03-25T09:14:54.313Z,1024.73
2017-03-25T09:15:55.630Z,1024.65
2017-03-25T09:16:56.943Z,1024.7
2017-03-25T09:17:58.297Z,1024.71
2017-03-25T09:18:59.557Z,1024.68
2017-03-25T09:20:00.818Z,1024.7
2017-03-25T09:21:02.077Z,1024.7
2017-03-25T09:22:03.358Z,1024.7
2017-03-25T09:23:04.719Z,1024.73
2017-03-25T09:24:05.973Z,1024.69
2017-03-25T09:25:07.266Z,1024.67
2017-03-25T09:26:08.491Z,1024.61
2017-03-25T09:27:09.770Z,1024.65
2017-03-25T09:28:11.140Z,1024.66
2017-03-25T09:29:12.397Z,1024.64
2017-03-25T09:30:13.658Z,1024.62
2017-03-25T09:31:14.940Z,1024.71
2017-03-25T09:32:16.200Z,1024.7
2017-03-25T09:33:17.532Z,1024.68
2017-03-25T09:34:18.847Z,1024.73
2017-03-25T09:35:20.097Z,1024.51
2017-03-25T09:36:21.343Z,1024.39
2017-03-25T09:37:22.605Z,1024.47
2017-03-25T09:38:23.872Z,1024.39
2017-03-25T09:39:25.131Z,1024.43
2017-03-25T09:40:26.495Z,1024.4
2017-03-25T09:41:27.772Z,1024.43
2017-03-25T09:42:29.027Z,1024.37
2017-03-25T09:43:30.297Z,1024.35
2017-03-25T09:44:31.555Z,1024.4
2017-03-25T09:45:32.899Z,1024.59
2017-03-25T09:46:34.130Z,1024.61
2017-03-25T09:47:35.432Z,1024.58
2017-03-25T09:48:36.814Z,1024.57
2017-03-25T09:49:38.055Z,1024.63
2017-03-25T09:50:39.456Z,1024.6
2017-03-25T09:51:40.707Z,1024.53
2017-03-25T09:52:41.960Z,1024.49
2017-03-25T09:53:43.325Z,1024.45
2017-03-25T09:54:44.617Z,1024.55
2017-03-25T09:55:45.877Z,1024.49
2017-03-25T09:56:47.135Z,1024.48
2017-03-25T09:57:48.490Z,1024.42
2017-03-25T09:58:49.738Z,1024.36
2017-03-25T09:59:50.993Z,1024.43
2017-03-25T10:00:52.250Z,1024.48
2017-03-25T10:01:53.535Z,1024.34
2017-03-25T10:02:54.960Z,1024.38
2017-03-25T10:03:56.254Z,1024.28
2017-03-25T10:04:57.490Z,1024.25
2017-03-25T10:05:58.850Z,1024.31
2017-03-25T10:07:00.146Z,1024.3
2017-03-25T10:08:01.395Z,1024.22
2017-03-25T10:09:02.702Z,1024.37
2017-03-25T10:10:03.947Z,1024.31
2017-03-25T10:11:05.198Z,1024.31
2017-03-25T10:12:06.463Z,1024.32
2017-03-25T10:13:07.764Z,1024.35
2017-03-25T10:14:08.973Z,1024.2
2017-03-25T10:15:10.274Z,1024.16
2017-03-25T10:16:11.528Z,1024.03
2017-03-25T10:17:12.804Z,1024.28
2017-03-25T10:18:14.070Z,1024.22
2017-03-25T10:19:15.354Z,1024.22
2017-03-25T10:20:16.619Z,1024.05
2017-03-25T10:21:17.866Z,1024.16
2017-03-25T10:22:19.271Z,1024.1
2017-03-25T10:23:20.534Z,1024.12
2017-03-25T10:24:21.781Z,1023.95
2017-03-25T10:25:23.032Z,1024
2017-03-25T10:26:24.270Z,1023.97
2017-03-25T10:27:25.660Z,1023.99
2017-03-25T10:28:27.005Z,1023.93
2017-03-25T10:29:28.272Z,1023.95
2017-03-25T10:30:29.524Z,1023.88
2017-03-25T10:31:30.772Z,1023.86
2017-03-25T10:32:32.055Z,1023.84
2017-03-25T10:33:33.526Z,1023.76
2017-03-25T10:34:34.845Z,1023.79
2017-03-25T10:35:36.092Z,1023.76
2017-03-25T10:36:37.371Z,1023.66
2017-03-25T10:37:38.632Z,1023.66
2017-03-25T10:38:39.884Z,1023.63
2017-03-25T10:39:41.166Z,1023.6
2017-03-25T10:40:42.450Z,1023.58
2017-03-25T10:41:43.691Z,1023.59
2017-03-25T10:42:44.945Z,1023.57
2017-03-25T10:43:46.201Z,1023.51
2017-03-25T10:44:47.576Z,1023.52
2017-03-25T10:45:48.855Z,1023.54
2017-03-25T10:46:50.133Z,1023.53
2017-03-25T10:47:51.362Z,1023.45
2017-03-25T10:48:52.610Z,1023.38
2017-03-25T10:49:53.875Z,1023.32
2017-03-25T10:50:55.105Z,1023.3
2017-03-25T10:51:56.428Z,1023.35
2017-03-25T10:52:57.692Z,1023.33
2017-03-25T10:53:58.941Z,1023.34
2017-03-25T10:55:00.188Z,1023.23
2017-03-25T10:56:01.447Z,1023.19
2017-03-25T10:57:02.779Z,1023.25
2017-03-25T10:58:03.972Z,1023.18
2017-03-25T10:59:05.364Z,1023.16
2017-03-25T11:00:06.665Z,1023.22
2017-03-25T11:01:07.911Z,1023.16
2017-03-25T11:02:09.167Z,1023.11
2017-03-25T11:03:10.409Z,1023.09
2017-03-25T11:04:11.671Z,1023.08
2017-03-25T11:05:13.025Z,1023.04
2017-03-25T11:06:14.263Z,1022.99
2017-03-25T11:07:15.523Z,1023.04
2017-03-25T11:08:16.762Z,1022.96
2017-03-25T11:09:18.031Z,1022.99
2017-03-25T11:10:19.384Z,1022.99
2017-03-25T11:11:20.704Z,1023
2017-03-25T11:12:21.950Z,1022.98
2017-03-25T11:13:23.192Z,1022.95
2017-03-25T11:14:24.438Z,1022.97
2017-03-25T11:15:25.733Z,1022.93
2017-03-25T11:16:27.038Z,1022.88
2017-03-25T11:17:28.279Z,1022.88
2017-03-25T11:18:29.536Z,1022.78
2017-03-25T11:19:30.779Z,1022.82
2017-03-25T11:20:32.041Z,1022.8
2017-03-25T11:21:33.277Z,1022.73
2017-03-25T11:22:34.563Z,1022.78
2017-03-25T11:23:35.783Z,1022.77
2017-03-25T11:24:37.030Z,1022.65
2017-03-25T11:25:38.311Z,1022.69
2017-03-25T11:26:39.538Z,1022.67
2017-03-25T11:27:40.796Z,1022.68
2017-03-25T11:28:42.026Z,1022.63
2017-03-25T11:29:43.289Z,1022.71
2017-03-25T11:30:44.540Z,1022.65
2017-03-25T11:31:45.787Z,1022.63
2017-03-25T11:32:47.036Z,1022.61
2017-03-25T11:33:48.286Z,1022.65
2017-03-25T11:34:49.524Z,1022.58
2017-03-25T11:35:50.793Z,1022.53
2017-03-25T11:36:52.043Z,1022.51
2017-03-25T11:37:53.313Z,1022.5
2017-03-25T11:38:54.540Z,1022.55
2017-03-25T11:39:55.809Z,1022.48
2017-03-25T11:40:57.051Z,1022.49
2017-03-25T11:41:58.289Z,1022.47
2017-03-25T11:42:59.538Z,1022.41
2017-03-25T11:44:00.789Z,1022.39
2017-03-25T11:45:02.033Z,1022.32
2017-03-25T11:46:03.285Z,1022.4
2017-03-25T11:47:04.523Z,1022.39
2017-03-25T11:48:05.866Z,1022.37
2017-03-25T11:49:07.160Z,1022.38
2017-03-25T11:50:08.463Z,1022.29
2017-03-25T11:51:09.705Z,1022.33
2017-03-25T11:52:11.013Z,1022.31
2017-03-25T11:53:12.255Z,1022.29
2017-03-25T11:54:13.498Z,1022.25
2017-03-25T11:55:14.782Z,1022.27
2017-03-25T11:56:16.026Z,1022.24
2017-03-25T11:57:17.269Z,1022.29
2017-03-25T11:58:18.510Z,1022.3
2017-03-25T11:59:19.771Z,1022.26
2017-03-25T12:00:21.099Z,1022.25
2017-03-25T12:01:22.332Z,1022.24
2017-03-25T12:02:23.568Z,1022.22
2017-03-25T12:03:24.914Z,1022.24
2017-03-25T12:04:26.178Z,1022.27
2017-03-25T12:05:27.427Z,1022.34
2017-03-25T12:06:28.796Z,1022.26
2017-03-25T12:07:30.045Z,1022.23
2017-03-25T12:08:31.507Z,1022.26
2017-03-25T12:09:32.734Z,1022.2
2017-03-25T12:10:33.978Z,1022.2
2017-03-25T12:11:35.287Z,1022.16
2017-03-25T12:12:36.572Z,1022.14
2017-03-25T12:13:37.829Z,1022.15
2017-03-25T12:14:39.058Z,1022.1
2017-03-25T12:15:40.328Z,1022.07
2017-03-25T12:16:41.579Z,1022.05
2017-03-25T12:17:43.027Z,1022
2017-03-25T12:18:44.282Z,1022.08
2017-03-25T12:19:45.524Z,1022.12
2017-03-25T12:20:46.786Z,1022
2017-03-25T12:21:48.039Z,1021.96
2017-03-25T12:22:49.340Z,1021.92
2017-03-25T12:23:50.589Z,1022.01
2017-03-25T12:24:51.882Z,1021.98