createdAt,value
2018-01-28T00:02:05.236Z,47.87
2018-01-28T00:04:33.184Z,46.77
2018-01-28T00:07:01.256Z,48.80
2018-01-28T00:09:29.652Z,50.33
2018-01-28T00:11:57.594Z,52.60
2018-01-28T00:14:25.408Z,47.57
2018-01-28T00:16:54.065Z,49.43
2018-01-28T00:19:21.931Z,50.07
2018-01-28T00:21:50.803Z,47.57
2018-01-28T00:24:18.802Z,51.87
2018-01-28T00:26:46.947Z,44.60
2018-01-28T00:29:15.045Z,49.20
2018-01-28T00:31:42.908Z,46.63
2018-01-28T00:34:11.165Z,44.40
2018-01-28T00:36:40.592Z,44.23
2018-01-28T00:39:09.246Z,44.87
2018-01-28T00:41:37.044Z,44.20
2018-01-28T00:44:05.081Z,44.63
2018-01-28T00:46:34.073Z,42.43
2018-01-28T00:49:02.043Z,43.27
2018-01-28T00:51:30.039Z,43.40
2018-01-28T00:53:57.900Z,46.30
2018-01-28T00:56:25.868Z,42.37
2018-01-28T00:58:53.739Z,42.73
2018-01-28T01:01:21.681Z,42.93
2018-01-28T01:03:49.649Z,46.57
2018-01-28T01:06:17.515Z,44.20
2018-01-28T01:08:45.484Z,44.37
2018-01-28T01:11:13.662Z,43.87
2018-01-28T01:13:42.474Z,45.97
2018-01-28T01:16:11.235Z,42.03
2018-01-28T01:18:39.202Z,43.37
2018-01-28T01:21:07.274Z,39.07
2018-01-28T01:23:35.343Z,40.50
2018-01-28T01:26:03.236Z,39.00
2018-01-28T01:28:31.284Z,38.27
2018-01-28T01:30:59.184Z,37.80
2018-01-28T01:33:29.371Z,38.67
2018-01-28T01:35:57.342Z,36.60
2018-01-28T01:38:25.121Z,40.57
2018-01-28T01:40:53.278Z,42.23
2018-01-28T01:43:21.334Z,41.13
2018-01-28T01:45:49.314Z,40.80
2018-01-28T01:48:17.319Z,41.30
2018-01-28T01:50:45.391Z,41.73
2018-01-28T01:53:13.410Z,40.40
2018-01-28T01:55:41.296Z,42.57
2018-01-28T01:58:09.163Z,38.33
2018-01-28T02:00:37.337Z,41.30
2018-01-28T02:03:05.233Z,42.30
2018-01-28T02:05:33.022Z,39.60
2018-01-28T02:08:01.948Z,40.40
2018-01-28T02:10:29.922Z,43.93
2018-01-28T02:12:57.723Z,44.57
2018-01-28T02:15:25.665Z,44.77
2018-01-28T02:17:53.528Z,39.17
2018-01-28T02:20:22.518Z,43.03
2018-01-28T02:22:50.488Z,40.23
2018-01-28T02:25:18.866Z,47.07
2018-01-28T02:27:46.836Z,43.90
2018-01-28T02:30:14.909Z,51.10
2018-01-28T02:32:43.085Z,46.60
2018-01-28T02:35:11.745Z,45.67
2018-01-28T02:37:39.836Z,46.47
2018-01-28T02:40:07.826Z,42.30
2018-01-28T02:42:35.692Z,47.37
2018-01-28T02:45:04.707Z,46.57
2018-01-28T02:47:32.632Z,47.10
2018-01-28T02:50:00.602Z,42.40
2018-01-28T02:52:37.583Z,46.17
2018-01-28T02:55:06.475Z,43.80
2018-01-28T02:57:34.295Z,45.80
2018-01-28T03:00:02.529Z,38.57
2018-01-28T03:02:30.481Z,42.10
2018-01-28T03:04:58.447Z,46.13
2018-01-28T03:07:26.333Z,44.53
2018-01-28T03:09:54.593Z,45.77
2018-01-28T03:12:22.793Z,47.53
2018-01-28T03:14:50.740Z,47.90
2018-01-28T03:17:18.516Z,39.83
2018-01-28T03:19:46.386Z,41.27
2018-01-28T03:22:14.436Z,42.97
2018-01-28T03:24:42.308Z,46.27
2018-01-28T03:27:10.573Z,44.13
2018-01-28T03:29:38.985Z,41.07
2018-01-28T03:32:06.926Z,42.90
2018-01-28T03:34:35.100Z,41.70
2018-01-28T03:37:03.278Z,40.40
2018-01-28T03:39:31.250Z,39.27
2018-01-28T03:41:59.213Z,38.80
2018-01-28T03:44:26.995Z,39.80
2018-01-28T03:46:55.045Z,42.63
2018-01-28T03:49:22.901Z,40.00
2018-01-28T03:51:50.804Z,39.20
2018-01-28T03:54:19.367Z,36.17
2018-01-28T03:56:47.206Z,37.27
2018-01-28T03:59:15.017Z,42.73
2018-01-28T04:01:43.343Z,41.07
2018-01-28T04:04:11.421Z,41.13
2018-01-28T04:06:39.411Z,41.70
2018-01-28T04:09:07.199Z,44.53
2018-01-28T04:11:35.075Z,42.83
2018-01-28T04:14:02.904Z,38.60
2018-01-28T04:16:30.696Z,40.07
2018-01-28T04:18:58.639Z,38.73
2018-01-28T04:21:26.520Z,39.73
2018-01-28T04:23:55.212Z,39.00
2018-01-28T04:26:23.154Z,39.50
2018-01-28T04:28:51.025Z,36.23
2018-01-28T04:31:18.999Z,36.17
2018-01-28T04:33:46.916Z,39.90
2018-01-28T04:36:15.646Z,35.80
2018-01-28T04:38:43.509Z,40.13
2018-01-28T04:41:11.397Z,36.20
2018-01-28T04:43:39.406Z,40.43
2018-01-28T04:46:07.254Z,37.00
2018-01-28T04:48:35.925Z,37.87
2018-01-28T04:51:04.077Z,37.03
2018-01-28T04:53:32.045Z,32.37
2018-01-28T04:56:00.111Z,37.47
2018-01-28T04:58:28.019Z,39.50
2018-01-28T05:00:56.870Z,42.63
2018-01-28T05:03:24.839Z,38.73
2018-01-28T05:05:52.710Z,38.27
2018-01-28T05:08:20.698Z,38.60
2018-01-28T05:10:48.559Z,36.77
2018-01-28T05:13:16.610Z,39.50
2018-01-28T05:15:44.579Z,35.40
2018-01-28T05:18:12.454Z,38.27
2018-01-28T05:20:40.955Z,35.47
2018-01-28T05:23:08.819Z,36.93
2018-01-28T05:25:36.763Z,35.00
2018-01-28T05:28:04.649Z,35.60
2018-01-28T05:30:32.524Z,34.10
2018-01-28T05:33:00.397Z,37.73
2018-01-28T05:35:28.345Z,33.77
2018-01-28T05:37:56.302Z,36.43
2018-01-28T05:40:24.183Z,36.60
2018-01-28T05:42:52.364Z,33.70
2018-01-28T05:45:20.311Z,31.77
2018-01-28T05:47:48.194Z,33.10
2018-01-28T05:50:16.142Z,31.00
2018-01-28T05:52:44.110Z,33.67
2018-01-28T05:55:12.006Z,31.27
2018-01-28T05:57:40.174Z,30.87
2018-01-28T06:00:08.326Z,31.60
2018-01-28T06:02:36.219Z,29.77
2018-01-28T06:05:03.987Z,31.60
2018-01-28T06:07:31.749Z,32.20
2018-01-28T06:09:59.689Z,30.73
2018-01-28T06:12:27.860Z,30.50
2018-01-28T06:15:01.502Z,29.53
2018-01-28T06:17:30.117Z,29.93
2018-01-28T06:19:57.934Z,27.97
2018-01-28T06:22:25.795Z,28.43
2018-01-28T06:24:53.662Z,30.53
2018-01-28T06:27:21.417Z,30.67
2018-01-28T06:29:49.355Z,29.73
2018-01-28T06:32:17.567Z,29.90
2018-01-28T06:34:45.324Z,28.43
2018-01-28T06:37:13.302Z,26.73
2018-01-28T06:39:41.201Z,26.83
2018-01-28T06:42:09.849Z,25.33
2018-01-28T06:44:37.850Z,24.00
2018-01-28T06:47:05.769Z,24.20
2018-01-28T06:49:33.901Z,23.60
2018-01-28T06:52:02.647Z,24.83
2018-01-28T06:54:30.595Z,24.03
2018-01-28T06:56:58.646Z,23.87
2018-01-28T06:59:26.455Z,25.03
2018-01-28T07:01:54.420Z,24.00
2018-01-28T07:04:22.476Z,22.90
2018-01-28T07:06:50.544Z,21.87
2018-01-28T07:09:18.512Z,22.30
2018-01-28T07:11:46.387Z,24.20
2018-01-28T07:14:14.369Z,21.60
2018-01-28T07:16:42.652Z,24.33
2018-01-28T07:19:10.847Z,22.00
2018-01-28T07:21:39.911Z,21.80
2018-01-28T07:24:07.785Z,21.73
2018-01-28T07:26:35.649Z,21.13
2018-01-28T07:29:04.211Z,21.40
2018-01-28T07:31:32.188Z,22.00
2018-01-28T07:34:00.049Z,20.33
2018-01-28T07:36:28.013Z,20.07
2018-01-28T07:38:56.185Z,21.00
2018-01-28T07:41:24.072Z,21.77
2018-01-28T07:43:52.043Z,20.00
2018-01-28T07:46:19.989Z,18.77
2018-01-28T07:48:48.010Z,19.20
2018-01-28T07:51:16.664Z,19.97
2018-01-28T07:53:44.517Z,19.27
2018-01-28T07:56:12.617Z,20.40
2018-01-28T07:58:40.857Z,21.17
2018-01-28T08:01:08.961Z,20.27
2018-01-28T08:03:36.771Z,17.93
2018-01-28T08:06:04.666Z,17.80
2018-01-28T08:08:32.558Z,17.50
2018-01-28T08:11:17.289Z,17.03
2018-01-28T08:13:45.258Z,16.70
2018-01-28T08:16:13.329Z,17.40
2018-01-28T08:18:41.401Z,17.40
2018-01-28T08:21:09.601Z,17.10
2018-01-28T08:23:38.706Z,16.60
2018-01-28T08:26:07.814Z,17.60
2018-01-28T08:28:40.235Z,16.57
2018-01-28T08:31:08.330Z,16.97
2018-01-28T08:33:37.103Z,16.17
2018-01-28T08:36:04.919Z,16.50
2018-01-28T08:38:33.841Z,16.97
2018-01-28T08:41:01.931Z,17.63
2018-01-28T08:43:29.998Z,19.13
2018-01-28T08:45:57.830Z,18.90
2018-01-28T08:48:25.810Z,16.60
2018-01-28T08:50:53.718Z,15.77
2018-01-28T08:53:21.785Z,15.27
2018-01-28T08:55:50.487Z,15.80
2018-01-28T08:58:18.345Z,16.87
2018-01-28T09:00:46.139Z,15.73
2018-01-28T09:03:14.669Z,16.13
2018-01-28T09:05:42.740Z,17.03
2018-01-28T09:08:10.529Z,15.33
2018-01-28T09:10:38.372Z,13.20
2018-01-28T09:13:06.156Z,13.03
2018-01-28T09:15:34.503Z,15.00
2018-01-28T09:18:03.001Z,14.20
2018-01-28T09:20:31.286Z,15.37
2018-01-28T09:22:59.076Z,16.33
2018-01-28T09:25:27.923Z,13.13
2018-01-28T09:27:55.813Z,13.33
2018-01-28T09:30:23.779Z,13.53
2018-01-28T09:32:51.739Z,12.07
2018-01-28T09:35:19.488Z,13.00
2018-01-28T09:37:47.369Z,12.77
2018-01-28T09:40:15.534Z,13.77
2018-01-28T09:42:43.422Z,12.10
2018-01-28T09:45:11.291Z,12.17
2018-01-28T09:47:39.210Z,12.90
2018-01-28T09:50:07.019Z,13.30
2018-01-28T09:52:34.839Z,13.83
2018-01-28T09:55:02.751Z,13.60
2018-01-28T09:57:30.628Z,13.63
2018-01-28T09:59:58.678Z,12.90
2018-01-28T10:02:26.454Z,13.70
2018-01-28T10:04:54.523Z,13.57
2018-01-28T10:07:22.375Z,12.30
2018-01-28T10:09:50.462Z,13.47
2018-01-28T10:12:18.441Z,12.37
2018-01-28T10:14:46.195Z,12.53
2018-01-28T10:17:14.048Z,12.20
2018-01-28T10:19:42.040Z,11.50
2018-01-28T10:22:09.893Z,11.97
2018-01-28T10:24:37.730Z,12.97
2018-01-28T10:27:05.522Z,12.80
2018-01-28T10:29:33.397Z,11.70
2018-01-28T10:32:01.343Z,13.57
2018-01-28T10:34:29.110Z,12.57
2018-01-28T10:36:57.077Z,11.60
2018-01-28T10:39:24.891Z,12.53
2018-01-28T10:41:53.458Z,11.67
2018-01-28T10:44:21.321Z,12.47
2018-01-28T10:46:49.179Z,11.07
2018-01-28T10:49:17.034Z,10.67
2018-01-28T10:51:44.905Z,19.10
2018-01-28T10:54:12.863Z,10.43
2018-01-28T10:56:40.830Z,12.63
2018-01-28T10:59:08.637Z,45.57
2018-01-28T11:01:37.383Z,24.07
2018-01-28T11:04:05.344Z,17.40
2018-01-28T11:06:33.210Z,15.90
2018-01-28T11:09:01.024Z,11.80
2018-01-28T11:11:29.769Z,12.23
2018-01-28T11:13:57.672Z,11.73
2018-01-28T11:16:25.524Z,11.40
2018-01-28T11:18:53.390Z,10.37
2018-01-28T11:21:21.334Z,11.30
2018-01-28T11:23:49.223Z,12.23
2018-01-28T11:26:17.272Z,11.10
2018-01-28T11:28:45.054Z,11.53
2018-01-28T11:31:13.107Z,14.20
2018-01-28T11:33:40.974Z,14.57
2018-01-28T11:36:09.047Z,15.70
2018-01-28T11:38:36.960Z,16.07
2018-01-28T11:41:05.710Z,15.10
2018-01-28T11:43:33.568Z,14.47
2018-01-28T11:46:01.540Z,15.00
2018-01-28T11:48:29.320Z,12.53
2018-01-28T11:50:57.293Z,15.33
2018-01-28T11:53:25.161Z,15.03
2018-01-28T11:55:52.920Z,14.07
2018-01-28T11:58:20.769Z,13.30
2018-01-28T12:00:48.940Z,13.03
2018-01-28T12:03:16.835Z,13.20
2018-01-28T12:05:44.876Z,11.97
2018-01-28T12:08:13.106Z,14.87
2018-01-28T12:10:42.169Z,13.30
2018-01-28T12:13:10.248Z,12.10
2018-01-28T12:15:38.421Z,14.47
2018-01-28T12:18:08.722Z,12.97
2018-01-28T12:20:36.869Z,15.27
2018-01-28T12:23:04.856Z,14.70
2018-01-28T12:25:32.848Z,14.10
2018-01-28T12:28:01.458Z,17.67
2018-01-28T12:30:30.235Z,18.43
2018-01-28T12:32:58.271Z,17.50
2018-01-28T12:35:26.244Z,17.63
2018-01-28T12:37:54.126Z,16.87
2018-01-28T12:40:22.008Z,16.43
2018-01-28T12:42:49.939Z,16.57
2018-01-28T12:45:17.837Z,17.83
2018-01-28T12:47:46.713Z,16.43
2018-01-28T12:50:14.665Z,18.20
2018-01-28T12:52:42.941Z,17.70
2018-01-28T12:55:10.922Z,18.83
2018-01-28T12:57:38.829Z,18.30
2018-01-28T13:00:07.682Z,18.17
2018-01-28T13:02:35.938Z,19.73
2018-01-28T13:05:04.075Z,19.40
2018-01-28T13:07:33.400Z,18.67
2018-01-28T13:10:01.487Z,19.00
2018-01-28T13:12:29.383Z,18.20
2018-01-28T13:14:57.321Z,19.40
2018-01-28T13:17:25.114Z,19.00
2018-01-28T13:19:53.042Z,20.00
2018-01-28T13:22:21.026Z,18.80
2018-01-28T13:24:49.102Z,18.40
2018-01-28T13:27:17.064Z,21.57
2018-01-28T13:29:45.033Z,18.67
2018-01-28T13:32:13.337Z,18.93
2018-01-28T13:34:41.386Z,20.23
2018-01-28T13:37:09.166Z,17.67
2018-01-28T13:39:37.040Z,17.93
2018-01-28T13:42:05.065Z,16.67
2018-01-28T13:44:33.053Z,16.20
2018-01-28T13:47:01.057Z,16.40
2018-01-28T13:49:29.305Z,15.80
2018-01-28T13:51:57.364Z,15.60
2018-01-28T13:54:25.854Z,15.97
2018-01-28T13:56:53.719Z,14.97
2018-01-28T13:59:22.816Z,13.63
2018-01-28T14:01:50.802Z,12.87
2018-01-28T14:04:19.003Z,10.97
2018-01-28T14:06:46.870Z,11.80
2018-01-28T14:09:15.858Z,11.00
2018-01-28T14:11:44.091Z,11.50
2018-01-28T14:14:12.091Z,11.57
2018-01-28T14:16:42.039Z,10.93
2018-01-28T14:19:10.185Z,10.13
2018-01-28T14:21:38.872Z,11.33
2018-01-28T14:24:06.719Z,12.37
2018-01-28T14:26:34.769Z,11.07
2018-01-28T14:29:02.955Z,11.73
2018-01-28T14:31:31.053Z,11.60
2018-01-28T14:33:59.085Z,11.37
2018-01-28T14:36:27.082Z,12.50
2018-01-28T14:38:55.337Z,13.27
2018-01-28T14:41:23.379Z,14.10
2018-01-28T14:43:51.684Z,13.83
2018-01-28T14:46:19.876Z,12.30
2018-01-28T14:48:48.557Z,11.00
2018-01-28T14:51:16.813Z,13.20
2018-01-28T14:53:44.911Z,14.03
2018-01-28T14:56:13.159Z,12.40
2018-01-28T14:58:41.171Z,12.90
2018-01-28T15:01:09.401Z,10.50
2018-01-28T15:03:37.297Z,12.00
2018-01-28T15:06:05.236Z,10.93
2018-01-28T15:08:33.416Z,11.80
2018-01-28T15:11:02.812Z,12.17
2018-01-28T15:13:31.010Z,12.17
2018-01-28T15:16:00.302Z,11.67
2018-01-28T15:18:28.955Z,10.47
2018-01-28T15:20:56.725Z,11.23
2018-01-28T15:23:24.811Z,11.80
2018-01-28T15:25:52.745Z,12.37
2018-01-28T15:28:20.574Z,11.93
2018-01-28T15:30:48.436Z,11.67
2018-01-28T15:33:16.233Z,12.00
2018-01-28T15:35:45.375Z,10.43
2018-01-28T15:38:13.228Z,10.60
2018-01-28T15:40:41.326Z,11.80
2018-01-28T15:43:09.302Z,11.47
2018-01-28T15:45:37.253Z,11.00
2018-01-28T15:48:05.331Z,10.53
2018-01-28T15:50:33.321Z,10.73
2018-01-28T15:53:01.361Z,10.10
2018-01-28T15:55:29.158Z,9.90
2018-01-28T15:57:57.794Z,9.70
2018-01-28T16:00:25.901Z,9.40
2018-01-28T16:02:53.784Z,9.60
2018-01-28T16:05:21.816Z,9.43
2018-01-28T16:07:49.816Z,10.60
2018-01-28T16:10:17.888Z,9.80
2018-01-28T16:12:45.825Z,9.70
2018-01-28T16:15:13.899Z,10.67
2018-01-28T16:17:41.717Z,10.80
2018-01-28T16:20:10.559Z,10.40
2018-01-28T16:22:38.453Z,12.90
2018-01-28T16:25:06.286Z,10.40
2018-01-28T16:27:34.050Z,10.23
2018-01-28T16:30:02.122Z,10.10
2018-01-28T16:32:30.039Z,10.10
2018-01-28T16:34:58.696Z,11.60
2018-01-28T16:37:26.665Z,10.63
2018-01-28T16:39:54.544Z,11.50
2018-01-28T16:42:22.500Z,11.40
2018-01-28T16:44:50.770Z,11.80
2018-01-28T16:47:18.830Z,11.87
2018-01-28T16:49:48.072Z,13.67
2018-01-28T16:52:16.813Z,13.30
2018-01-28T16:54:44.842Z,14.13
2018-01-28T16:57:13.063Z,12.33
2018-01-28T16:59:42.192Z,12.30
2018-01-28T17:02:11.008Z,13.00
2018-01-28T17:04:39.218Z,12.10
2018-01-28T17:07:07.368Z,11.87
2018-01-28T17:09:35.444Z,14.07
2018-01-28T17:12:03.539Z,14.53
2018-01-28T17:14:31.372Z,13.50
2018-01-28T17:16:59.271Z,13.50
2018-01-28T17:19:27.549Z,14.70
2018-01-28T17:21:55.821Z,17.33
2018-01-28T17:24:23.799Z,16.33
2018-01-28T17:26:52.725Z,14.00
2018-01-28T17:29:21.588Z,13.83
2018-01-28T17:31:49.672Z,15.33
2018-01-28T17:34:17.711Z,16.77
2018-01-28T17:36:45.890Z,17.40
2018-01-28T17:39:13.853Z,16.07
2018-01-28T17:41:41.830Z,14.03
2018-01-28T17:44:09.915Z,15.00
2018-01-28T17:46:38.034Z,15.57
2018-01-28T17:49:05.935Z,16.53
2018-01-28T17:51:33.902Z,15.07
2018-01-28T17:54:01.792Z,16.20
2018-01-28T17:56:29.632Z,15.83
2018-01-28T17:58:57.414Z,14.50
2018-01-28T18:01:25.365Z,13.80
2018-01-28T18:03:53.275Z,12.90
2018-01-28T18:06:21.224Z,12.20
2018-01-28T18:08:49.094Z,13.57
2018-01-28T18:11:16.930Z,15.97
2018-01-28T18:13:44.964Z,13.50
2018-01-28T18:16:13.097Z,15.80
2018-01-28T18:18:41.688Z,16.73
2018-01-28T18:21:09.652Z,15.53
2018-01-28T18:23:37.483Z,14.13
2018-01-28T18:26:05.572Z,12.70
2018-01-28T18:28:33.432Z,13.17
2018-01-28T18:31:01.245Z,13.80
2018-01-28T18:33:29.900Z,15.50
2018-01-28T18:35:57.865Z,12.93
2018-01-28T18:38:25.848Z,14.93
2018-01-28T18:40:53.788Z,15.93
2018-01-28T18:43:21.774Z,14.70
2018-01-28T18:45:50.574Z,17.63
2018-01-28T18:48:18.719Z,16.60
2018-01-28T18:50:46.588Z,16.70
2018-01-28T18:53:15.213Z,16.07
2018-01-28T18:55:43.756Z,16.37
2018-01-28T18:58:11.861Z,17.20
2018-01-28T19:00:40.032Z,15.53
2018-01-28T19:03:08.200Z,16.37
2018-01-28T19:05:35.987Z,16.00
2018-01-28T19:08:05.288Z,14.53
2018-01-28T19:10:34.150Z,18.33
2018-01-28T19:13:03.024Z,19.10
2018-01-28T19:15:31.013Z,18.80
2018-01-28T19:17:59.381Z,17.87
2018-01-28T19:20:27.439Z,18.27
2018-01-28T19:22:55.334Z,19.23
2018-01-28T19:25:23.372Z,17.20
2018-01-28T19:27:51.818Z,15.67
2018-01-28T19:30:20.059Z,15.80
2018-01-28T19:32:48.156Z,14.83
2018-01-28T19:35:16.269Z,17.97
2018-01-28T19:37:44.158Z,18.60
2018-01-28T19:40:12.107Z,16.97
2018-01-28T19:42:40.181Z,17.37
2018-01-28T19:45:08.075Z,16.40
2018-01-28T19:47:36.118Z,15.77
2018-01-28T19:50:04.174Z,17.13
2018-01-28T19:52:32.594Z,16.73
2018-01-28T19:55:00.451Z,15.53
2018-01-28T19:57:28.409Z,15.20
2018-01-28T19:59:56.429Z,15.03
2018-01-28T20:02:25.357Z,15.13
2018-01-28T20:04:53.388Z,16.57
2018-01-28T20:07:22.044Z,17.07
2018-01-28T20:09:49.911Z,17.47
2018-01-28T20:12:17.781Z,16.73
2018-01-28T20:14:45.634Z,20.77
2018-01-28T20:17:14.406Z,24.80
2018-01-28T20:19:42.682Z,28.70
2018-01-28T20:22:10.943Z,34.73
2018-01-28T20:24:38.832Z,24.10
2018-01-28T20:27:06.896Z,19.60
2018-01-28T20:29:35.410Z,20.17
2018-01-28T20:32:03.377Z,17.60
2018-01-28T20:34:32.724Z,16.73
2018-01-28T20:37:01.244Z,15.40
2018-01-28T20:39:29.334Z,15.83
2018-01-28T20:41:57.980Z,17.40
2018-01-28T20:44:26.058Z,16.33
2018-01-28T20:46:54.134Z,17.67
2018-01-28T20:49:22.097Z,15.57
2018-01-28T20:51:50.679Z,16.40
2018-01-28T20:54:18.758Z,17.20
2018-01-28T20:56:46.616Z,17.90
2018-01-28T20:59:14.859Z,19.77
2018-01-28T21:01:43.168Z,20.10
2018-01-28T21:04:11.037Z,19.17
2018-01-28T21:06:39.356Z,18.70
2018-01-28T21:09:08.205Z,18.43
2018-01-28T21:11:36.961Z,17.00
2018-01-28T21:14:04.860Z,17.37
2018-01-28T21:16:32.826Z,17.47
2018-01-28T21:19:00.712Z,16.00
2018-01-28T21:21:28.968Z,17.37
2018-01-28T21:23:57.201Z,15.90
2018-01-28T21:26:25.931Z,17.93
2018-01-28T21:28:53.827Z,15.00
2018-01-28T21:31:21.705Z,15.50
2018-01-28T21:33:50.480Z,14.87
2018-01-28T21:36:18.547Z,16.93
2018-01-28T21:38:46.694Z,16.93
2018-01-28T21:41:14.796Z,17.17
2018-01-28T21:43:42.636Z,15.97
2018-01-28T21:46:11.047Z,15.53
2018-01-28T21:48:39.144Z,15.23
2018-01-28T21:51:09.484Z,15.60
2018-01-28T21:53:38.400Z,16.07
2018-01-28T21:56:06.573Z,16.00
2018-01-28T21:58:34.591Z,16.67
2018-01-28T22:01:03.158Z,15.30
2018-01-28T22:03:31.093Z,15.77
2018-01-28T22:05:59.099Z,16.27
2018-01-28T22:08:27.238Z,16.97
2018-01-28T22:10:55.133Z,17.20
2018-01-28T22:13:23.826Z,18.17
2018-01-28T22:15:51.862Z,17.10
2018-01-28T22:18:20.140Z,15.63
2018-01-28T22:20:48.156Z,15.73
2018-01-28T22:23:17.095Z,16.80
2018-01-28T22:25:45.593Z,16.60
2018-01-28T22:28:15.306Z,16.27
2018-01-28T22:30:44.473Z,17.83
2018-01-28T22:33:14.042Z,15.90
2018-01-28T22:35:42.968Z,16.77
2018-01-28T22:38:13.891Z,18.60
2018-01-28T22:40:42.561Z,16.17
2018-01-28T22:43:13.239Z,15.60
2018-01-28T22:45:42.636Z,17.20
2018-01-28T22:48:13.112Z,16.87
2018-01-28T22:50:42.679Z,17.33
2018-01-28T22:53:11.371Z,19.63
2018-01-28T22:55:41.781Z,17.60
2018-01-28T22:58:11.187Z,15.97
2018-01-28T23:00:40.429Z,15.97
2018-01-28T23:03:09.828Z,15.40
2018-01-28T23:05:39.509Z,17.13
2018-01-28T23:08:08.723Z,16.60
2018-01-28T23:10:38.134Z,16.10
2018-01-28T23:13:07.938Z,16.13
2018-01-28T23:15:36.396Z,14.53
2018-01-28T23:18:06.353Z,13.40
2018-01-28T23:20:36.164Z,13.83
2018-01-28T23:23:04.827Z,13.83
2018-01-28T23:25:33.604Z,13.70
2018-01-28T23:28:02.853Z,14.37
2018-01-28T23:30:31.371Z,13.93
2018-01-28T23:32:59.887Z,13.97
2018-01-28T23:35:28.843Z,13.20
2018-01-28T23:37:57.449Z,13.37
2018-01-28T23:40:26.225Z,12.70
2018-01-28T23:42:55.673Z,13.40
2018-01-28T23:45:23.892Z,12.07
2018-01-28T23:47:52.408Z,12.23
2018-01-28T23:50:21.400Z,12.67
2018-01-28T23:52:49.854Z,12.00
2018-01-28T23:55:18.356Z,12.93
2018-01-28T23:57:46.848Z,11.90
