createdAt,value
2023-10-20T00:00:04.696Z,0.00
2023-10-20T00:01:04.779Z,0.00
2023-10-20T00:02:04.706Z,0.00
2023-10-20T00:03:04.709Z,0.00
2023-10-20T00:04:04.760Z,0.00
2023-10-20T00:05:04.667Z,0.00
2023-10-20T00:06:04.645Z,0.00
2023-10-20T00:07:04.651Z,0.00
2023-10-20T00:08:04.806Z,0.00
2023-10-20T00:09:04.648Z,0.00
2023-10-20T00:10:04.634Z,0.00
2023-10-20T00:11:04.657Z,0.00
2023-10-20T00:12:04.609Z,0.00
2023-10-20T00:13:04.622Z,0.00
2023-10-20T00:14:04.649Z,0.00
2023-10-20T00:15:04.580Z,0.00
2023-10-20T00:16:04.606Z,0.00
2023-10-20T00:17:04.613Z,0.00
2023-10-20T00:18:04.609Z,0.00
2023-10-20T00:19:04.567Z,0.00
2023-10-20T00:20:04.558Z,0.00
2023-10-20T00:21:04.566Z,0.00
2023-10-20T00:22:04.540Z,0.00
2023-10-20T00:23:04.564Z,0.00
2023-10-20T00:24:04.524Z,0.00
2023-10-20T00:25:04.506Z,0.00
2023-10-20T00:26:04.556Z,0.00
2023-10-20T00:27:04.509Z,0.00
2023-10-20T00:28:04.552Z,0.00
2023-10-20T00:29:04.541Z,0.00
2023-10-20T00:30:04.479Z,0.00
2023-10-20T00:31:04.484Z,0.00
2023-10-20T00:32:04.473Z,0.00
2023-10-20T00:33:04.544Z,0.00
2023-10-20T00:34:04.474Z,0.00
2023-10-20T00:35:04.494Z,0.00
2023-10-20T00:36:04.451Z,0.00
2023-10-20T00:37:04.430Z,0.00
2023-10-20T00:38:04.456Z,0.00
2023-10-20T00:39:04.421Z,0.00
2023-10-20T00:40:04.429Z,0.00
2023-10-20T00:41:04.543Z,0.00
2023-10-20T00:42:04.406Z,0.00
2023-10-20T00:43:04.401Z,0.00
2023-10-20T00:44:04.477Z,0.00
2023-10-20T00:45:04.380Z,0.00
2023-10-20T00:46:04.517Z,0.00
2023-10-20T00:47:04.391Z,0.00
2023-10-20T00:48:04.389Z,0.00
2023-10-20T00:49:04.437Z,0.00
2023-10-20T00:50:04.361Z,0.00
2023-10-20T00:51:04.356Z,0.00
2023-10-20T00:52:04.336Z,0.00
2023-10-20T00:53:04.355Z,0.00
2023-10-20T00:54:04.320Z,0.00
2023-10-20T00:55:04.312Z,0.00
2023-10-20T00:56:04.352Z,0.00
2023-10-20T00:57:04.319Z,0.00
2023-10-20T00:58:04.296Z,0.00
2023-10-20T00:59:04.350Z,0.00
2023-10-20T01:00:04.278Z,0.00
2023-10-20T01:01:04.299Z,0.00
2023-10-20T01:02:04.305Z,0.00
2023-10-20T01:03:04.366Z,0.00
2023-10-20T01:04:04.438Z,0.00
2023-10-20T01:05:04.256Z,0.00
2023-10-20T01:06:04.242Z,0.00
2023-10-20T01:07:04.232Z,0.00
2023-10-20T01:08:04.230Z,0.00
2023-10-20T01:09:04.258Z,0.00
2023-10-20T01:10:04.213Z,0.00
2023-10-20T01:11:04.216Z,0.00
2023-10-20T01:12:04.206Z,0.00
2023-10-20T01:13:04.218Z,0.00
2023-10-20T01:14:04.212Z,0.00
2023-10-20T01:15:04.181Z,0.00
2023-10-20T01:16:04.211Z,0.00
2023-10-20T01:17:04.193Z,0.00
2023-10-20T01:18:04.209Z,0.00
2023-10-20T01:19:04.167Z,0.00
2023-10-20T01:20:04.227Z,0.00
2023-10-20T01:21:04.128Z,0.00
2023-10-20T01:22:04.126Z,0.00
2023-10-20T01:23:04.126Z,0.00
2023-10-20T01:24:04.136Z,0.00
2023-10-20T01:25:04.119Z,0.00
2023-10-20T01:26:04.127Z,0.00
2023-10-20T01:27:04.086Z,0.00
2023-10-20T01:28:04.080Z,0.00
2023-10-20T01:29:04.117Z,0.00
2023-10-20T01:30:04.075Z,0.00
2023-10-20T01:31:04.054Z,0.00
2023-10-20T01:32:04.062Z,0.00
2023-10-20T01:33:04.139Z,0.00
2023-10-20T01:34:04.072Z,0.00
2023-10-20T01:35:04.100Z,0.00
2023-10-20T01:36:04.040Z,0.00
2023-10-20T01:37:04.005Z,0.00
2023-10-20T01:38:05.122Z,0.00
2023-10-20T01:39:03.992Z,0.00
2023-10-20T01:40:04.002Z,0.00
2023-10-20T01:41:04.005Z,0.00
2023-10-20T01:42:03.977Z,0.00
2023-10-20T01:43:03.966Z,0.00
2023-10-20T01:44:03.963Z,0.00
2023-10-20T01:45:03.973Z,0.00
2023-10-20T01:46:03.943Z,0.00
2023-10-20T01:47:04.016Z,0.00
2023-10-20T01:48:03.977Z,0.00
2023-10-20T01:49:03.923Z,0.00
2023-10-20T01:50:03.961Z,0.00
2023-10-20T01:51:03.922Z,0.00
2023-10-20T01:52:03.897Z,0.00
2023-10-20T01:53:03.994Z,0.00
2023-10-20T01:54:03.876Z,0.00
2023-10-20T01:55:03.967Z,0.00
2023-10-20T01:56:03.910Z,0.00
2023-10-20T01:57:03.851Z,0.00
2023-10-20T01:58:03.856Z,0.00
2023-10-20T01:59:03.876Z,0.00
2023-10-20T02:00:03.840Z,0.00
2023-10-20T02:01:03.873Z,0.00
2023-10-20T02:02:03.909Z,0.00
2023-10-20T02:03:03.975Z,0.00
2023-10-20T02:04:03.848Z,0.00
2023-10-20T02:05:03.816Z,0.00
2023-10-20T02:06:03.808Z,0.00
2023-10-20T02:07:03.780Z,0.00
2023-10-20T02:08:03.839Z,0.00
2023-10-20T02:09:03.779Z,0.00
2023-10-20T02:10:03.782Z,0.00
2023-10-20T02:11:03.781Z,0.00
2023-10-20T02:12:03.751Z,0.00
2023-10-20T02:13:03.743Z,0.00
2023-10-20T02:14:03.764Z,0.00
2023-10-20T02:15:03.746Z,0.00
2023-10-20T02:16:03.734Z,0.00
2023-10-20T02:17:03.874Z,0.00
2023-10-20T02:18:03.785Z,0.00
2023-10-20T02:19:03.707Z,0.00
2023-10-20T02:20:03.728Z,0.00
2023-10-20T02:21:03.703Z,0.00
2023-10-20T02:22:03.689Z,0.00
2023-10-20T02:23:03.723Z,0.00
2023-10-20T02:24:03.667Z,0.00
2023-10-20T02:25:03.674Z,0.00
2023-10-20T02:26:03.676Z,0.00
2023-10-20T02:27:03.695Z,0.00
2023-10-20T02:28:03.634Z,0.00
2023-10-20T02:29:03.666Z,0.00
2023-10-20T02:30:03.619Z,0.00
2023-10-20T02:31:03.650Z,0.00
2023-10-20T02:32:03.826Z,0.00
2023-10-20T02:33:03.678Z,0.00
2023-10-20T02:34:03.592Z,0.00
2023-10-20T02:35:03.637Z,0.00
2023-10-20T02:36:03.580Z,0.00
2023-10-20T02:37:03.581Z,0.00
2023-10-20T02:38:03.580Z,0.00
2023-10-20T02:39:03.560Z,0.00
2023-10-20T02:40:03.565Z,0.00
2023-10-20T02:41:03.570Z,0.00
2023-10-20T02:42:03.552Z,0.00
2023-10-20T02:43:03.542Z,0.00
2023-10-20T02:44:03.536Z,0.00
2023-10-20T02:45:03.511Z,0.00
2023-10-20T02:46:03.513Z,0.00
2023-10-20T02:47:03.534Z,0.00
2023-10-20T02:48:03.510Z,0.00
2023-10-20T02:49:03.489Z,0.00
2023-10-20T02:50:03.509Z,0.00
2023-10-20T02:51:03.481Z,0.00
2023-10-20T02:52:03.463Z,0.00
2023-10-20T02:53:03.495Z,0.00
2023-10-20T02:54:03.453Z,0.00
2023-10-20T02:55:03.476Z,0.00
2023-10-20T02:56:03.450Z,0.00
2023-10-20T02:57:04.437Z,0.00
2023-10-20T02:58:03.431Z,0.00
2023-10-20T02:59:03.467Z,0.00
2023-10-20T03:00:03.404Z,0.00
2023-10-20T03:01:03.450Z,0.00
2023-10-20T03:02:03.464Z,0.00
2023-10-20T03:03:03.482Z,0.00
2023-10-20T03:04:03.492Z,0.00
2023-10-20T03:05:03.496Z,0.00
2023-10-20T03:06:03.369Z,0.00
2023-10-20T03:07:03.376Z,0.00
2023-10-20T03:08:03.404Z,0.00
2023-10-20T03:09:03.361Z,0.00
2023-10-20T03:10:03.332Z,0.00
2023-10-20T03:11:03.336Z,0.00
2023-10-20T03:12:03.324Z,0.00
2023-10-20T03:13:03.320Z,0.00
2023-10-20T03:14:03.341Z,0.00
2023-10-20T03:15:03.309Z,0.00
2023-10-20T03:16:03.310Z,0.00
2023-10-20T03:17:03.469Z,0.00
2023-10-20T03:18:03.268Z,0.00
2023-10-20T03:19:03.259Z,0.00
2023-10-20T03:20:03.265Z,0.00
2023-10-20T03:21:03.357Z,0.00
2023-10-20T03:22:03.262Z,0.00
2023-10-20T03:23:03.254Z,0.00
2023-10-20T03:24:03.229Z,0.00
2023-10-20T03:25:03.220Z,0.00
2023-10-20T03:26:03.288Z,0.00
2023-10-20T03:27:03.250Z,0.00
2023-10-20T03:28:03.228Z,0.00
2023-10-20T03:29:03.255Z,0.00
2023-10-20T03:30:03.188Z,0.00
2023-10-20T03:31:03.204Z,0.00
2023-10-20T03:32:03.237Z,0.00
2023-10-20T03:33:03.208Z,0.00
2023-10-20T03:34:03.144Z,0.00
2023-10-20T03:35:03.213Z,0.00
2023-10-20T03:36:03.166Z,0.00
2023-10-20T03:37:03.130Z,0.00
2023-10-20T03:38:03.143Z,0.00
2023-10-20T03:39:03.151Z,0.00
2023-10-20T03:40:03.121Z,0.00
2023-10-20T03:41:03.106Z,0.00
2023-10-20T03:42:03.100Z,0.00
2023-10-20T03:43:03.089Z,0.00
2023-10-20T03:44:03.096Z,0.00
2023-10-20T03:45:03.077Z,0.00
2023-10-20T03:46:03.087Z,0.00
2023-10-20T03:47:03.088Z,0.00
2023-10-20T03:48:03.138Z,0.00
2023-10-20T03:49:03.075Z,0.00
2023-10-20T03:50:03.032Z,0.00
2023-10-20T03:51:03.047Z,0.00
2023-10-20T03:52:03.038Z,0.00
2023-10-20T03:53:03.087Z,0.00
2023-10-20T03:54:03.010Z,0.00
2023-10-20T03:55:03.041Z,0.00
2023-10-20T03:56:03.078Z,0.00
2023-10-20T03:57:02.999Z,0.00
2023-10-20T03:58:02.977Z,0.00
2023-10-20T03:59:02.985Z,0.00
2023-10-20T04:00:02.965Z,0.00
2023-10-20T04:01:02.965Z,0.00
2023-10-20T04:02:03.121Z,0.00
2023-10-20T04:03:03.073Z,0.00
2023-10-20T04:04:02.999Z,0.00
2023-10-20T04:05:02.969Z,0.00
2023-10-20T04:06:02.944Z,0.00
2023-10-20T04:07:02.921Z,0.00
2023-10-20T04:08:02.950Z,0.00
2023-10-20T04:09:02.907Z,0.00
2023-10-20T04:10:02.907Z,0.00
2023-10-20T04:11:02.925Z,0.00
2023-10-20T04:12:02.890Z,0.00
2023-10-20T04:13:02.877Z,0.00
2023-10-20T04:14:02.888Z,0.00
2023-10-20T04:15:02.868Z,0.00
2023-10-20T04:16:02.882Z,0.00
2023-10-20T04:17:02.888Z,0.00
2023-10-20T04:18:02.903Z,0.00
2023-10-20T04:19:02.839Z,0.00
2023-10-20T04:20:02.848Z,0.00
2023-10-20T04:21:02.826Z,0.00
2023-10-20T04:22:02.810Z,0.00
2023-10-20T04:23:02.814Z,0.00
2023-10-20T04:24:02.786Z,0.00
2023-10-20T04:25:02.788Z,0.00
2023-10-20T04:26:02.804Z,0.00
2023-10-20T04:27:06.153Z,0.00
2023-10-20T04:28:02.763Z,0.00
2023-10-20T04:29:02.761Z,0.00
2023-10-20T04:30:02.751Z,0.00
2023-10-20T04:31:03.749Z,0.00
2023-10-20T04:32:02.759Z,0.00
2023-10-20T04:33:02.751Z,0.00
2023-10-20T04:34:02.710Z,0.00
2023-10-20T04:35:02.715Z,0.00
2023-10-20T04:36:02.742Z,0.00
2023-10-20T04:37:02.687Z,0.00
2023-10-20T04:38:02.693Z,0.00
2023-10-20T04:39:02.691Z,0.00
2023-10-20T04:40:02.713Z,0.00
2023-10-20T04:41:02.695Z,0.00
2023-10-20T04:42:02.677Z,0.00
2023-10-20T04:43:02.645Z,0.00
2023-10-20T04:44:02.646Z,0.00
2023-10-20T04:45:02.636Z,0.00
2023-10-20T04:46:02.717Z,0.00
2023-10-20T04:47:02.618Z,0.00
2023-10-20T04:48:02.697Z,0.00
2023-10-20T04:49:02.643Z,0.00
2023-10-20T04:50:02.598Z,0.00
2023-10-20T04:51:02.581Z,0.00
2023-10-20T04:52:02.603Z,0.00
2023-10-20T04:53:02.586Z,0.00
2023-10-20T04:54:02.554Z,0.00
2023-10-20T04:55:02.557Z,0.00
2023-10-20T04:56:02.549Z,0.00
2023-10-20T04:57:02.560Z,0.00
2023-10-20T04:58:02.540Z,0.00
2023-10-20T04:59:02.538Z,0.00
2023-10-20T05:00:02.516Z,0.00
2023-10-20T05:01:02.591Z,0.00
2023-10-20T05:02:02.536Z,0.00
2023-10-20T05:03:02.592Z,0.00
2023-10-20T05:04:02.547Z,0.00
2023-10-20T05:05:02.473Z,0.00
2023-10-20T05:06:02.486Z,0.00
2023-10-20T05:07:02.479Z,0.00
2023-10-20T05:08:02.478Z,0.00
2023-10-20T05:09:02.465Z,0.00
2023-10-20T05:10:02.459Z,0.00
2023-10-20T05:11:02.454Z,0.00
2023-10-20T05:12:02.439Z,0.00
2023-10-20T05:13:02.430Z,0.00
2023-10-20T05:14:02.419Z,0.00
2023-10-20T05:15:02.442Z,0.00
2023-10-20T05:16:02.488Z,0.00
2023-10-20T05:17:02.414Z,0.00
2023-10-20T05:18:02.457Z,0.00
2023-10-20T05:19:02.488Z,0.00
2023-10-20T05:20:02.373Z,0.00
2023-10-20T05:21:02.373Z,0.00
2023-10-20T05:22:02.376Z,0.00
2023-10-20T05:23:02.358Z,0.00
2023-10-20T05:24:02.656Z,0.00
2023-10-20T05:25:02.347Z,0.00
2023-10-20T05:26:02.333Z,0.00
2023-10-20T05:27:02.326Z,0.00
2023-10-20T05:28:02.323Z,0.00
2023-10-20T05:29:02.378Z,0.00
2023-10-20T05:30:02.340Z,0.00
2023-10-20T05:31:02.296Z,0.00
2023-10-20T05:32:02.294Z,0.00
2023-10-20T05:33:02.405Z,0.00
2023-10-20T05:34:02.274Z,0.00
2023-10-20T05:35:02.281Z,0.00
2023-10-20T05:36:02.277Z,0.00
2023-10-20T05:37:02.256Z,0.00
2023-10-20T05:38:02.257Z,0.00
2023-10-20T05:39:02.255Z,0.00
2023-10-20T05:40:02.252Z,0.00
2023-10-20T05:41:02.248Z,0.00
2023-10-20T05:42:02.233Z,0.00
2023-10-20T05:43:02.221Z,0.00
2023-10-20T05:44:02.302Z,0.00
2023-10-20T05:45:03.073Z,0.00
2023-10-20T05:46:03.294Z,0.00
2023-10-20T05:47:02.224Z,0.00
2023-10-20T05:48:02.414Z,0.00
2023-10-20T05:49:02.220Z,0.00
2023-10-20T05:50:02.208Z,0.00
2023-10-20T05:51:02.219Z,0.00
2023-10-20T05:52:02.199Z,0.00
2023-10-20T05:53:02.171Z,0.00
2023-10-20T05:54:02.153Z,0.00
2023-10-20T05:55:02.152Z,0.00
2023-10-20T05:56:02.169Z,0.00
2023-10-20T05:57:02.156Z,0.00
2023-10-20T05:58:02.154Z,0.00
2023-10-20T05:59:02.122Z,0.00
2023-10-20T06:00:02.123Z,0.00
2023-10-20T06:01:03.453Z,0.00
2023-10-20T06:02:03.116Z,0.00
2023-10-20T06:03:04.443Z,0.00
2023-10-20T06:04:02.216Z,0.00
2023-10-20T06:05:02.088Z,0.00
2023-10-20T06:06:02.172Z,0.00
2023-10-20T06:07:02.079Z,0.00
2023-10-20T06:08:02.062Z,0.00
2023-10-20T06:09:02.062Z,0.00
2023-10-20T06:10:02.055Z,0.00
2023-10-20T06:11:02.066Z,0.00
2023-10-20T06:12:02.040Z,0.00
2023-10-20T06:13:02.033Z,0.00
2023-10-20T06:14:02.028Z,5.62
2023-10-20T06:15:02.038Z,5.62
2023-10-20T06:16:02.060Z,5.62
2023-10-20T06:17:01.996Z,5.62
2023-10-20T06:18:02.129Z,5.62
2023-10-20T06:19:02.021Z,5.62
2023-10-20T06:20:01.981Z,5.62
2023-10-20T06:21:01.973Z,5.62
2023-10-20T06:22:01.972Z,5.62
2023-10-20T06:23:01.958Z,5.62
2023-10-20T06:24:02.129Z,5.62
2023-10-20T06:25:01.946Z,5.62
2023-10-20T06:26:01.943Z,5.62
2023-10-20T06:27:01.932Z,5.62
2023-10-20T06:28:01.935Z,5.62
2023-10-20T06:29:01.954Z,5.62
2023-10-20T06:30:01.942Z,5.62
2023-10-20T06:31:02.299Z,11.25
2023-10-20T06:32:01.938Z,11.25
2023-10-20T06:33:02.025Z,11.25
2023-10-20T06:34:02.158Z,11.25
2023-10-20T06:35:01.886Z,11.25
2023-10-20T06:36:01.877Z,11.25
2023-10-20T06:37:01.859Z,11.25
2023-10-20T06:38:01.845Z,11.25
2023-10-20T06:39:01.846Z,11.25
2023-10-20T06:40:01.837Z,11.25
2023-10-20T06:41:01.820Z,11.25
2023-10-20T06:42:01.811Z,11.25
2023-10-20T06:43:01.809Z,11.25
2023-10-20T06:44:01.821Z,11.25
2023-10-20T06:45:01.802Z,11.25
2023-10-20T06:46:01.899Z,11.25
2023-10-20T06:47:01.778Z,11.25
2023-10-20T06:48:01.886Z,11.25
2023-10-20T06:49:01.780Z,11.25
2023-10-20T06:50:01.765Z,11.25
2023-10-20T06:51:01.748Z,11.25
2023-10-20T06:52:01.755Z,11.25
2023-10-20T06:53:01.748Z,11.25
2023-10-20T06:54:01.774Z,11.25
2023-10-20T06:57:02.762Z,11.25
2023-10-20T06:58:01.718Z,11.25
2023-10-20T06:59:01.712Z,11.25
2023-10-20T07:00:01.677Z,11.25
2023-10-20T07:01:01.702Z,11.25
2023-10-20T07:02:01.878Z,16.88
2023-10-20T07:03:01.739Z,11.25
2023-10-20T07:04:01.683Z,11.25
2023-10-20T07:05:01.649Z,11.25
2023-10-20T07:06:01.655Z,11.25
2023-10-20T07:07:01.645Z,11.25
2023-10-20T07:08:01.630Z,11.25
2023-10-20T07:09:01.629Z,11.25
2023-10-20T07:10:01.653Z,11.25
2023-10-20T07:11:01.612Z,11.25
2023-10-20T07:12:01.598Z,11.25
2023-10-20T07:13:01.593Z,11.25
2023-10-20T07:14:01.589Z,11.25
2023-10-20T07:15:01.600Z,11.25
2023-10-20T07:16:01.772Z,11.25
2023-10-20T07:17:01.574Z,11.25
2023-10-20T07:18:01.645Z,11.25
2023-10-20T07:19:01.555Z,11.25
2023-10-20T07:20:01.551Z,11.25
2023-10-20T07:21:01.611Z,11.25
2023-10-20T07:22:01.555Z,11.25
2023-10-20T07:23:01.520Z,11.25
2023-10-20T07:24:01.525Z,11.25
2023-10-20T07:25:01.510Z,11.25
2023-10-20T07:26:01.516Z,11.25
2023-10-20T07:27:01.505Z,11.25
2023-10-20T07:28:01.546Z,11.25
2023-10-20T07:29:01.496Z,11.25
2023-10-20T07:30:01.510Z,11.25
2023-10-20T07:31:01.486Z,11.25
2023-10-20T07:32:01.479Z,11.25
2023-10-20T07:33:01.620Z,11.25
2023-10-20T07:34:01.455Z,11.25
2023-10-20T07:35:01.455Z,11.25
2023-10-20T07:36:01.441Z,11.25
2023-10-20T07:37:01.438Z,11.25
2023-10-20T07:38:01.436Z,11.25
2023-10-20T07:39:01.433Z,11.25
2023-10-20T07:40:01.437Z,11.25
2023-10-20T07:41:01.423Z,11.25
2023-10-20T07:42:01.418Z,11.25
2023-10-20T07:43:01.395Z,11.25
2023-10-20T07:44:01.382Z,11.25
2023-10-20T07:45:01.412Z,11.25
2023-10-20T07:46:01.423Z,11.25
2023-10-20T07:47:01.374Z,11.25
2023-10-20T07:48:02.088Z,11.25
2023-10-20T07:49:01.345Z,11.25
2023-10-20T07:50:01.375Z,11.25
2023-10-20T07:51:01.377Z,11.25
2023-10-20T07:52:02.644Z,16.88
2023-10-20T07:53:01.323Z,16.88
2023-10-20T07:54:01.325Z,11.25
2023-10-20T07:55:01.312Z,16.88
2023-10-20T07:56:01.315Z,16.88
2023-10-20T07:57:01.299Z,16.88
2023-10-20T07:58:01.321Z,16.88
2023-10-20T07:59:01.301Z,11.25
2023-10-20T08:00:01.299Z,16.88
2023-10-20T08:01:01.325Z,16.88
2023-10-20T08:02:01.371Z,16.88
2023-10-20T08:03:01.501Z,16.88
2023-10-20T08:04:01.387Z,16.88
2023-10-20T08:05:01.479Z,16.88
2023-10-20T08:06:01.541Z,16.88
2023-10-20T08:07:01.806Z,16.88
2023-10-20T08:08:01.234Z,16.88
2023-10-20T08:09:01.220Z,16.88
2023-10-20T08:10:01.234Z,22.50
2023-10-20T08:11:01.209Z,16.88
2023-10-20T08:12:01.205Z,16.88
2023-10-20T08:13:01.190Z,16.88
2023-10-20T08:14:01.201Z,16.88
2023-10-20T08:15:01.209Z,16.88
2023-10-20T08:16:01.260Z,16.88
2023-10-20T08:17:01.177Z,22.50
2023-10-20T08:18:01.301Z,16.88
2023-10-20T08:19:01.164Z,16.88
2023-10-20T08:20:01.439Z,16.88
2023-10-20T08:21:01.152Z,16.88
2023-10-20T08:22:01.154Z,16.88
2023-10-20T08:23:01.134Z,16.88
2023-10-20T08:24:01.157Z,16.88
2023-10-20T08:25:01.140Z,16.88
2023-10-20T08:26:01.118Z,16.88
2023-10-20T08:27:01.108Z,16.88
2023-10-20T08:28:01.109Z,16.88
2023-10-20T08:29:01.094Z,16.88
2023-10-20T08:30:01.089Z,16.88
2023-10-20T08:31:01.102Z,16.88
2023-10-20T08:32:01.062Z,16.88
2023-10-20T08:33:02.143Z,16.88
2023-10-20T08:34:01.064Z,22.50
2023-10-20T08:35:01.060Z,22.50
2023-10-20T08:36:01.210Z,22.50
2023-10-20T08:37:01.033Z,28.12
2023-10-20T08:38:01.061Z,22.50
2023-10-20T08:39:01.020Z,28.12
2023-10-20T08:40:01.032Z,28.12
2023-10-20T08:41:12.376Z,33.75
2023-10-20T08:42:03.011Z,28.12
2023-10-20T08:43:00.999Z,33.75
2023-10-20T08:44:01.027Z,28.12
2023-10-20T08:45:00.992Z,28.12
2023-10-20T08:46:01.031Z,28.12
2023-10-20T08:47:00.976Z,28.12
2023-10-20T08:48:01.088Z,22.50
2023-10-20T08:49:00.952Z,22.50
2023-10-20T08:50:00.954Z,22.50
2023-10-20T08:51:00.996Z,22.50
2023-10-20T08:52:00.927Z,22.50
2023-10-20T08:53:00.934Z,22.50
2023-10-20T08:54:00.989Z,22.50
2023-10-20T08:55:00.958Z,22.50
2023-10-20T08:56:00.916Z,22.50
2023-10-20T08:57:00.909Z,28.12
2023-10-20T08:58:00.926Z,28.12
2023-10-20T08:59:00.925Z,28.12
2023-10-20T09:00:00.893Z,22.50
2023-10-20T09:01:00.934Z,28.12
2023-10-20T09:02:00.921Z,28.12
2023-10-20T09:03:00.994Z,33.75
2023-10-20T09:04:00.974Z,28.12
2023-10-20T09:05:00.852Z,33.75
2023-10-20T09:06:00.879Z,39.38
2023-10-20T09:07:00.836Z,45.00
2023-10-20T09:08:00.840Z,45.00
2023-10-20T09:09:00.988Z,56.25
2023-10-20T09:10:00.841Z,67.50
2023-10-20T09:11:00.817Z,67.50
2023-10-20T09:12:00.824Z,73.12
2023-10-20T09:13:00.809Z,90.00
2023-10-20T09:14:00.795Z,95.62
2023-10-20T09:15:00.806Z,90.00
2023-10-20T09:16:00.795Z,101.25
2023-10-20T09:17:00.806Z,106.88
2023-10-20T09:18:02.578Z,101.25
2023-10-20T09:19:00.768Z,101.25
2023-10-20T09:20:00.754Z,118.12
2023-10-20T09:21:00.797Z,118.12
2023-10-20T09:22:00.759Z,106.88
2023-10-20T09:23:00.729Z,106.88
2023-10-20T09:24:02.634Z,101.25
2023-10-20T09:25:03.488Z,106.88
2023-10-20T09:26:04.267Z,101.25
2023-10-20T09:27:00.712Z,101.25
2023-10-20T09:28:00.750Z,95.62
2023-10-20T09:29:00.766Z,95.62
2023-10-20T09:30:00.697Z,90.00
2023-10-20T09:31:00.737Z,84.38
2023-10-20T09:32:00.690Z,84.38
2023-10-20T09:33:00.728Z,78.75
2023-10-20T09:34:00.687Z,78.75
2023-10-20T09:35:00.659Z,61.88
2023-10-20T09:36:00.676Z,61.88
2023-10-20T09:37:00.656Z,73.12
2023-10-20T09:38:00.640Z,67.50
2023-10-20T09:39:00.641Z,67.50
2023-10-20T09:40:00.634Z,73.12
2023-10-20T09:41:00.628Z,78.75
2023-10-20T09:42:00.611Z,73.12
2023-10-20T09:43:07.757Z,61.88
2023-10-20T09:44:02.645Z,61.88
2023-10-20T09:45:00.656Z,61.88
2023-10-20T09:46:00.588Z,56.25
2023-10-20T09:47:00.628Z,61.88
2023-10-20T09:48:00.614Z,67.50
2023-10-20T09:49:00.562Z,67.50
2023-10-20T09:50:00.587Z,78.75
2023-10-20T09:52:57.788Z,95.62
2023-10-20T09:53:58.892Z,95.62
2023-10-20T09:54:58.889Z,101.25
2023-10-20T09:55:58.945Z,106.88
2023-10-20T09:57:00.626Z,123.75
2023-10-20T09:58:01.981Z,129.38
2023-10-20T09:58:58.861Z,118.12
2023-10-20T09:59:58.880Z,123.75
2023-10-20T10:00:58.887Z,129.38
2023-10-20T10:01:58.914Z,135.00
2023-10-20T10:02:58.946Z,157.50
2023-10-20T10:03:58.863Z,157.50
2023-10-20T10:04:58.812Z,151.88
2023-10-20T10:05:58.861Z,157.50
2023-10-20T10:06:58.808Z,180.00
2023-10-20T10:07:58.795Z,174.38
2023-10-20T10:08:58.791Z,168.75
2023-10-20T10:09:58.771Z,140.62
2023-10-20T10:10:58.767Z,135.00
2023-10-20T10:11:58.781Z,118.12
2023-10-20T10:12:58.760Z,112.50
2023-10-20T10:13:58.747Z,118.12
2023-10-20T10:14:58.789Z,112.50
2023-10-20T10:15:58.730Z,129.38
2023-10-20T10:17:00.350Z,129.38
2023-10-20T10:18:00.887Z,118.12
2023-10-20T10:19:01.715Z,112.50
2023-10-20T10:19:58.697Z,112.50
2023-10-20T10:20:58.702Z,112.50
2023-10-20T10:21:58.704Z,106.88
2023-10-20T10:22:58.673Z,101.25
2023-10-20T10:23:58.682Z,95.62
2023-10-20T10:24:58.678Z,90.00
2023-10-20T10:25:58.692Z,95.62
2023-10-20T10:26:58.828Z,90.00
2023-10-20T10:27:58.662Z,101.25
2023-10-20T10:28:58.645Z,106.88
2023-10-20T10:29:58.703Z,95.62
2023-10-20T10:30:58.665Z,84.38
2023-10-20T10:32:09.213Z,106.88
2023-10-20T10:33:00.703Z,123.75
2023-10-20T10:33:58.747Z,140.62
2023-10-20T10:34:58.691Z,140.62
2023-10-20T10:35:58.647Z,140.62
2023-10-20T10:36:58.594Z,123.75
2023-10-20T10:37:58.593Z,129.38
2023-10-20T10:38:58.628Z,129.38
2023-10-20T10:39:58.614Z,118.12
2023-10-20T10:40:58.569Z,118.12
2023-10-20T10:41:58.559Z,135.00
2023-10-20T10:42:58.577Z,151.88
2023-10-20T10:43:58.550Z,168.75
2023-10-20T10:44:58.625Z,140.62
2023-10-20T10:45:58.530Z,151.88
2023-10-20T10:48:54.121Z,135.00
2023-10-20T10:49:46.915Z,135.00
2023-10-20T10:50:44.868Z,163.12
2023-10-20T10:51:44.809Z,163.12
2023-10-20T10:52:44.771Z,157.50
2023-10-20T10:53:44.795Z,151.88
2023-10-20T10:54:44.757Z,140.62
2023-10-20T10:55:44.868Z,140.62
2023-10-20T10:56:45.036Z,140.62
2023-10-20T10:57:44.740Z,135.00
2023-10-20T10:58:44.719Z,135.00
2023-10-20T10:59:44.870Z,129.38
2023-10-20T11:00:44.762Z,129.38
2023-10-20T11:01:44.694Z,123.75
2023-10-20T11:02:44.882Z,123.75
2023-10-20T11:03:44.740Z,123.75
2023-10-20T11:04:44.747Z,118.12
2023-10-20T11:05:44.710Z,112.50
2023-10-20T11:06:44.700Z,95.62
2023-10-20T11:07:44.666Z,95.62
2023-10-20T11:08:44.740Z,90.00
2023-10-20T11:09:44.654Z,84.38
2023-10-20T11:10:44.787Z,78.75
2023-10-20T11:11:44.670Z,61.88
2023-10-20T11:12:44.629Z,56.25
2023-10-20T11:13:44.616Z,56.25
2023-10-20T11:14:44.666Z,56.25
2023-10-20T11:15:44.620Z,61.88
2023-10-20T11:16:44.624Z,78.75
2023-10-20T11:17:44.781Z,84.38
2023-10-20T11:18:44.665Z,90.00
2023-10-20T11:19:44.882Z,101.25
2023-10-20T11:20:44.645Z,95.62
2023-10-20T11:21:44.571Z,101.25
2023-10-20T11:22:45.581Z,101.25
2023-10-20T11:23:44.588Z,101.25
2023-10-20T11:24:44.547Z,112.50
2023-10-20T11:25:44.666Z,123.75
2023-10-20T11:26:44.542Z,123.75
2023-10-20T11:27:44.599Z,151.88
2023-10-20T11:28:44.517Z,140.62
2023-10-20T11:29:57.667Z,146.25
2023-10-20T11:30:46.823Z,135.00
2023-10-20T11:31:44.504Z,112.50
2023-10-20T11:32:44.581Z,106.88
2023-10-20T11:33:44.527Z,95.62
2023-10-20T11:34:44.956Z,95.62
2023-10-20T11:35:45.717Z,112.50
2023-10-20T11:36:44.465Z,129.38
2023-10-20T11:37:44.463Z,135.00
2023-10-20T11:38:45.477Z,140.62
2023-10-20T11:39:44.436Z,157.50
2023-10-20T11:40:44.444Z,151.88
2023-10-20T11:41:44.436Z,157.50
2023-10-20T11:42:44.457Z,151.88
2023-10-20T11:43:44.411Z,146.25
2023-10-20T11:44:44.453Z,146.25
2023-10-20T11:45:44.405Z,140.62
2023-10-20T11:46:44.420Z,118.12
2023-10-20T11:47:44.478Z,106.88
2023-10-20T11:48:44.420Z,106.88
2023-10-20T11:49:44.371Z,112.50
2023-10-20T11:50:44.454Z,101.25
2023-10-20T11:51:44.367Z,84.38
2023-10-20T11:52:44.372Z,90.00
2023-10-20T11:53:44.417Z,95.62
2023-10-20T11:54:44.349Z,90.00
2023-10-20T11:55:44.340Z,84.38
2023-10-20T11:56:44.396Z,78.75
2023-10-20T11:57:44.338Z,84.38
2023-10-20T11:58:44.323Z,73.12
2023-10-20T11:59:44.397Z,61.88
2023-10-20T12:00:44.311Z,67.50
2023-10-20T12:01:44.362Z,67.50
2023-10-20T12:02:44.346Z,61.88
2023-10-20T12:03:44.359Z,61.88
2023-10-20T12:04:44.316Z,61.88
2023-10-20T12:05:44.313Z,67.50
2023-10-20T12:06:44.283Z,67.50
2023-10-20T12:07:44.263Z,67.50
2023-10-20T12:08:44.314Z,73.12
2023-10-20T12:09:44.250Z,67.50
2023-10-20T12:10:44.241Z,73.12
2023-10-20T12:11:44.260Z,78.75
2023-10-20T12:12:44.232Z,84.38
2023-10-20T12:13:44.217Z,78.75
2023-10-20T12:14:44.265Z,73.12
2023-10-20T12:15:44.210Z,67.50
2023-10-20T12:16:44.395Z,56.25
2023-10-20T12:17:44.487Z,56.25
2023-10-20T12:18:44.331Z,50.62
2023-10-20T12:19:44.187Z,39.38
2023-10-20T12:20:44.200Z,39.38
2023-10-20T12:21:44.317Z,39.38
2023-10-20T12:22:44.176Z,39.38
2023-10-20T12:23:44.186Z,39.38
2023-10-20T12:24:44.153Z,45.00
2023-10-20T12:25:44.139Z,50.62
2023-10-20T12:26:44.154Z,56.25
2023-10-20T12:27:44.157Z,56.25
2023-10-20T12:28:44.123Z,56.25
2023-10-20T12:29:44.164Z,50.62
2023-10-20T12:30:44.147Z,39.38
2023-10-20T12:31:44.120Z,39.38
2023-10-20T12:32:44.156Z,39.38
2023-10-20T12:33:44.113Z,39.38
2023-10-20T12:34:44.099Z,39.38
2023-10-20T12:35:44.104Z,39.38
2023-10-20T12:36:44.076Z,33.75
2023-10-20T12:37:44.088Z,28.12
2023-10-20T12:38:44.099Z,28.12
2023-10-20T12:39:44.081Z,28.12
2023-10-20T12:40:44.055Z,28.12
2023-10-20T12:41:44.085Z,33.75
2023-10-20T12:42:44.078Z,33.75
2023-10-20T12:43:44.027Z,39.38
2023-10-20T12:44:45.115Z,45.00
2023-10-20T12:45:44.037Z,50.62
2023-10-20T12:46:44.058Z,50.62
2023-10-20T12:47:44.105Z,50.62
2023-10-20T12:48:44.173Z,45.00
2023-10-20T12:49:43.993Z,45.00
2023-10-20T12:50:44.012Z,39.38
2023-10-20T12:51:43.988Z,39.38
2023-10-20T12:52:43.972Z,33.75
2023-10-20T12:53:44.000Z,28.12
2023-10-20T12:54:43.960Z,28.12
2023-10-20T12:55:43.959Z,28.12
2023-10-20T12:56:44.025Z,22.50
2023-10-20T12:57:43.951Z,22.50
2023-10-20T12:58:43.927Z,28.12
2023-10-20T12:59:44.957Z,22.50
2023-10-20T13:00:43.925Z,22.50
2023-10-20T13:01:43.980Z,22.50
2023-10-20T13:02:43.969Z,22.50
2023-10-20T13:03:44.066Z,28.12
2023-10-20T13:04:43.897Z,28.12
2023-10-20T13:05:43.926Z,33.75
2023-10-20T13:06:58.306Z,33.75