createdAt,value
2017-11-20T00:00:46.139Z,4.57
2017-11-20T00:03:16.071Z,4.33
2017-11-20T00:05:44.414Z,4.40
2017-11-20T00:08:12.775Z,4.40
2017-11-20T00:10:41.215Z,3.60
2017-11-20T00:13:09.558Z,4.90
2017-11-20T00:15:38.712Z,4.10
2017-11-20T00:18:07.871Z,5.37
2017-11-20T00:20:36.218Z,4.80
2017-11-20T00:23:04.583Z,2.90
2017-11-20T00:25:32.926Z,5.07
2017-11-20T00:28:01.270Z,4.13
2017-11-20T00:30:29.631Z,5.50
2017-11-20T00:32:58.740Z,3.67
2017-11-20T00:35:27.864Z,5.73
2017-11-20T00:37:56.345Z,4.23
2017-11-20T00:40:24.686Z,3.87
2017-11-20T00:42:53.942Z,3.83
2017-11-20T00:45:22.310Z,5.40
2017-11-20T00:47:50.651Z,5.80
2017-11-20T00:50:19.823Z,4.80
2017-11-20T00:52:48.969Z,5.70
2017-11-20T00:55:17.514Z,5.23
2017-11-20T00:57:46.632Z,4.80
2017-11-20T01:00:14.668Z,3.90
2017-11-20T01:02:43.239Z,4.67
2017-11-20T01:05:11.596Z,5.13
2017-11-20T01:07:40.299Z,5.57
2017-11-20T01:10:08.666Z,2.93
2017-11-20T01:12:37.197Z,4.00
2017-11-20T01:15:06.331Z,6.27
2017-11-20T01:17:34.700Z,2.67
2017-11-20T01:20:03.230Z,3.90
2017-11-20T01:22:32.371Z,5.30
2017-11-20T01:25:00.712Z,6.47
2017-11-20T01:27:29.844Z,7.10
2017-11-20T01:29:58.220Z,6.67
2017-11-20T01:32:26.562Z,3.37
2017-11-20T01:34:55.681Z,6.20
2017-11-20T01:37:24.078Z,6.30
2017-11-20T01:39:52.446Z,4.40
2017-11-20T01:42:20.798Z,3.83
2017-11-20T01:44:49.602Z,3.13
2017-11-20T01:47:17.947Z,6.37
2017-11-20T01:49:46.295Z,5.83
2017-11-20T01:52:14.650Z,5.87
2017-11-20T01:54:42.698Z,5.60
2017-11-20T01:57:11.064Z,5.50
2017-11-20T01:59:40.209Z,5.33
2017-11-20T02:02:08.093Z,4.77
2017-11-20T02:04:36.449Z,5.87
2017-11-20T02:07:04.826Z,5.43
2017-11-20T02:09:33.179Z,6.00
2017-11-20T02:12:01.520Z,7.00
2017-11-20T02:14:30.687Z,3.73
2017-11-20T02:16:59.049Z,4.40
2017-11-20T02:19:26.935Z,3.53
2017-11-20T02:21:55.297Z,4.10
2017-11-20T02:24:22.798Z,6.23
2017-11-20T02:26:50.828Z,5.40
2017-11-20T02:29:18.869Z,4.90
2017-11-20T02:31:46.888Z,5.17
2017-11-20T02:34:14.889Z,4.60
2017-11-20T02:36:43.382Z,4.27
2017-11-20T02:39:11.729Z,5.70
2017-11-20T02:41:39.443Z,5.23
2017-11-20T02:44:07.479Z,4.90
2017-11-20T02:46:36.311Z,4.10
2017-11-20T02:49:05.254Z,5.03
2017-11-20T02:51:33.734Z,5.30
2017-11-20T02:54:02.834Z,4.93
2017-11-20T02:56:31.283Z,3.60
2017-11-20T02:58:59.661Z,5.10
2017-11-20T03:01:28.023Z,6.93
2017-11-20T03:03:56.440Z,5.60
2017-11-20T03:06:25.587Z,4.27
2017-11-20T03:08:53.974Z,4.63
2017-11-20T03:11:22.309Z,5.17
2017-11-20T03:13:51.450Z,5.50
2017-11-20T03:16:19.455Z,7.00
2017-11-20T03:18:48.574Z,6.33
2017-11-20T03:21:17.034Z,4.87
2017-11-20T03:23:46.154Z,6.93
2017-11-20T03:26:14.502Z,6.17
2017-11-20T03:28:43.683Z,5.40
2017-11-20T03:31:12.044Z,6.90
2017-11-20T03:33:40.383Z,2.83
2017-11-20T03:36:08.751Z,4.87
2017-11-20T03:38:37.854Z,4.70
2017-11-20T03:41:05.538Z,5.73
2017-11-20T03:43:33.258Z,4.73
2017-11-20T03:46:02.057Z,5.30
2017-11-20T03:48:30.607Z,6.47
2017-11-20T03:50:58.991Z,6.20
2017-11-20T03:53:27.347Z,5.83
2017-11-20T03:55:55.692Z,5.93
2017-11-20T03:58:24.063Z,5.50
2017-11-20T04:00:52.411Z,6.10
2017-11-20T04:03:21.529Z,5.50
2017-11-20T04:05:49.574Z,6.70
2017-11-20T04:08:17.927Z,4.23
2017-11-20T04:10:46.380Z,4.87
2017-11-20T04:13:14.745Z,5.40
2017-11-20T04:15:43.102Z,4.57
2017-11-20T04:18:12.216Z,6.80
2017-11-20T04:20:40.596Z,5.03
2017-11-20T04:23:08.954Z,6.70
2017-11-20T04:25:38.070Z,4.63
2017-11-20T04:28:06.434Z,3.57
2017-11-20T04:30:34.902Z,4.93
2017-11-20T04:33:03.694Z,2.70
2017-11-20T04:35:32.846Z,5.93
2017-11-20T04:38:01.209Z,4.70
2017-11-20T04:40:29.553Z,4.43
2017-11-20T04:42:58.366Z,6.47
2017-11-20T04:45:26.722Z,6.60
2017-11-20T04:47:55.116Z,5.27
2017-11-20T04:50:22.830Z,4.80
2017-11-20T04:52:51.182Z,4.70
2017-11-20T04:55:19.575Z,5.80
2017-11-20T04:57:47.961Z,5.37
2017-11-20T05:00:15.658Z,3.17
2017-11-20T05:02:44.127Z,6.30
2017-11-20T05:05:13.291Z,4.20
2017-11-20T05:07:41.654Z,5.10
2017-11-20T05:10:10.012Z,4.27
2017-11-20T05:12:38.389Z,3.20
2017-11-20T05:15:06.774Z,3.77
2017-11-20T05:17:35.125Z,4.43
2017-11-20T05:20:03.509Z,3.80
2017-11-20T05:22:31.853Z,3.67
2017-11-20T05:25:00.253Z,2.90
2017-11-20T05:27:28.805Z,4.50
2017-11-20T05:29:57.963Z,3.27
2017-11-20T05:32:26.314Z,2.33
2017-11-20T05:34:54.693Z,2.93
2017-11-20T05:37:23.057Z,3.80
2017-11-20T05:39:52.175Z,2.90
2017-11-20T05:42:20.551Z,3.03
2017-11-20T05:44:48.906Z,2.40
2017-11-20T05:47:18.064Z,2.67
2017-11-20T05:49:46.648Z,3.30
2017-11-20T05:52:15.039Z,3.47
2017-11-20T05:54:43.434Z,2.93
2017-11-20T05:57:11.792Z,2.67
2017-11-20T05:59:40.146Z,2.13
2017-11-20T06:02:08.491Z,3.30
2017-11-20T06:04:36.873Z,3.30
2017-11-20T06:07:05.269Z,2.00
2017-11-20T06:09:33.626Z,3.20
2017-11-20T06:12:02.008Z,2.50
2017-11-20T06:14:30.366Z,3.07
2017-11-20T06:16:59.487Z,1.60
2017-11-20T06:19:27.862Z,3.40
2017-11-20T06:21:56.206Z,3.97
2017-11-20T06:24:24.558Z,2.30
2017-11-20T06:26:52.938Z,3.13
2017-11-20T06:29:21.293Z,2.20
2017-11-20T06:31:49.650Z,2.77
2017-11-20T06:34:19.294Z,2.83
2017-11-20T06:36:47.830Z,5.10
2017-11-20T06:39:16.177Z,3.40
2017-11-20T06:41:44.542Z,2.60
2017-11-20T06:44:12.915Z,2.83
2017-11-20T06:46:41.277Z,2.67
2017-11-20T06:49:09.640Z,3.60
2017-11-20T06:51:37.987Z,3.43
2017-11-20T06:54:07.126Z,3.60
2017-11-20T06:56:35.489Z,3.30
2017-11-20T06:59:03.881Z,2.40
2017-11-20T07:01:32.278Z,2.87
2017-11-20T07:04:00.844Z,2.43
2017-11-20T07:06:29.310Z,2.90
2017-11-20T07:08:57.655Z,2.60
2017-11-20T07:11:27.101Z,2.60
2017-11-20T07:13:55.449Z,2.80
2017-11-20T07:16:23.807Z,2.80
2017-11-20T07:18:53.608Z,3.43
2017-11-20T07:21:21.951Z,1.97
2017-11-20T07:23:50.430Z,1.60
2017-11-20T07:26:29.992Z,2.30
2017-11-20T07:29:10.265Z,1.90
2017-11-20T07:31:39.401Z,1.83
2017-11-20T07:34:19.022Z,2.80
2017-11-20T07:36:59.390Z,1.10
2017-11-20T07:39:34.686Z,1.50
2017-11-20T07:42:03.250Z,2.63
2017-11-20T07:44:31.600Z,1.70
2017-11-20T07:46:59.951Z,2.87
2017-11-20T07:49:29.096Z,1.77
2017-11-20T07:51:57.452Z,2.73
2017-11-20T07:54:25.818Z,3.10
2017-11-20T07:56:54.193Z,3.90
2017-11-20T07:59:22.554Z,2.27
2017-11-20T08:01:51.663Z,3.63
2017-11-20T08:04:20.785Z,2.07
2017-11-20T08:06:49.141Z,2.33
2017-11-20T08:09:17.694Z,2.40
2017-11-20T08:11:46.086Z,2.40
2017-11-20T08:14:15.208Z,2.70
2017-11-20T08:16:43.555Z,2.70
2017-11-20T08:19:12.699Z,2.70
2017-11-20T08:21:41.252Z,2.20
2017-11-20T08:24:09.598Z,2.90
2017-11-20T08:26:37.967Z,2.20
2017-11-20T08:29:06.318Z,1.50
2017-11-20T08:31:34.495Z,2.03
2017-11-20T08:34:02.859Z,2.00
2017-11-20T08:36:31.412Z,2.43
2017-11-20T08:39:00.028Z,2.80
2017-11-20T08:41:28.137Z,2.77
2017-11-20T08:43:56.498Z,1.10
2017-11-20T08:46:24.858Z,2.37
2017-11-20T08:48:53.226Z,1.73
2017-11-20T08:51:21.599Z,1.80
2017-11-20T08:53:49.950Z,2.03
2017-11-20T08:56:18.766Z,1.63
2017-11-20T08:58:47.114Z,2.10
2017-11-20T09:01:16.458Z,2.50
2017-11-20T09:03:44.521Z,1.50
2017-11-20T09:06:12.862Z,2.60
2017-11-20T09:08:42.003Z,1.30
2017-11-20T09:11:10.393Z,2.67
2017-11-20T09:13:38.734Z,1.70
2017-11-20T09:16:07.080Z,2.20
2017-11-20T09:18:36.599Z,1.30
2017-11-20T09:21:05.730Z,2.53
2017-11-20T09:23:34.961Z,1.77
2017-11-20T09:26:03.796Z,2.70
2017-11-20T09:28:32.147Z,1.70
2017-11-20T09:31:01.277Z,2.30
2017-11-20T09:33:29.652Z,1.63
2017-11-20T09:35:57.339Z,1.20
2017-11-20T09:38:25.886Z,1.27
2017-11-20T09:40:54.292Z,1.60
2017-11-20T09:43:22.630Z,2.10
2017-11-20T09:45:51.751Z,1.50
2017-11-20T09:48:20.297Z,2.63
2017-11-20T09:50:48.766Z,1.63
2017-11-20T09:53:16.649Z,0.87
2017-11-20T09:55:45.121Z,1.33
2017-11-20T09:58:12.843Z,2.13
2017-11-20T10:00:40.526Z,1.80
2017-11-20T10:03:08.906Z,2.07
2017-11-20T10:05:37.686Z,2.10
2017-11-20T10:08:07.360Z,2.80
2017-11-20T10:10:35.081Z,1.27
2017-11-20T10:13:02.778Z,2.70
2017-11-20T10:15:30.467Z,3.43
2017-11-20T10:17:58.551Z,3.10
2017-11-20T10:20:26.417Z,2.67
2017-11-20T10:22:54.824Z,3.13
2017-11-20T10:25:23.637Z,3.10
2017-11-20T10:27:54.052Z,4.00
2017-11-20T10:30:22.507Z,2.20
2017-11-20T10:32:50.891Z,3.70
2017-11-20T10:35:18.595Z,2.93
2017-11-20T10:37:46.294Z,4.73
2017-11-20T10:40:14.347Z,3.33
2017-11-20T10:42:42.047Z,3.17
2017-11-20T10:45:09.752Z,2.23
2017-11-20T10:47:37.461Z,3.00
2017-11-20T10:50:05.194Z,3.20
2017-11-20T10:52:33.208Z,3.73
2017-11-20T10:55:03.690Z,5.30
2017-11-20T10:57:32.304Z,4.37
2017-11-20T11:00:03.370Z,3.00
2017-11-20T11:02:31.919Z,2.77
2017-11-20T11:04:59.926Z,3.03
2017-11-20T11:07:27.799Z,4.60
2017-11-20T11:09:55.602Z,3.10
2017-11-20T11:12:23.303Z,2.10
2017-11-20T11:14:51.796Z,3.73
2017-11-20T11:17:20.295Z,3.63
2017-11-20T11:19:48.008Z,2.93
2017-11-20T11:22:15.718Z,2.80
2017-11-20T11:24:43.444Z,3.90
2017-11-20T11:27:11.132Z,4.40
2017-11-20T11:29:39.628Z,3.33
2017-11-20T11:32:07.333Z,6.20
2017-11-20T11:34:35.351Z,4.03
2017-11-20T11:37:03.726Z,1.60
2017-11-20T11:39:31.427Z,2.90
2017-11-20T11:41:59.461Z,3.03
2017-11-20T11:44:27.493Z,1.70
2017-11-20T11:46:56.006Z,3.63
2017-11-20T11:49:24.456Z,2.10
2017-11-20T11:51:52.173Z,2.13
2017-11-20T11:54:20.203Z,2.77
2017-11-20T11:56:47.890Z,2.90
2017-11-20T11:59:15.952Z,1.20
2017-11-20T12:01:44.998Z,3.47
2017-11-20T12:04:12.686Z,2.90
2017-11-20T12:06:40.794Z,4.30
2017-11-20T12:09:08.520Z,2.10
2017-11-20T12:11:36.220Z,2.60
2017-11-20T12:14:03.952Z,3.93
2017-11-20T12:16:32.427Z,3.57
2017-11-20T12:19:01.596Z,3.40
2017-11-20T12:21:29.635Z,4.67
2017-11-20T12:23:57.347Z,3.37
2017-11-20T12:26:25.375Z,2.17
2017-11-20T12:28:53.093Z,1.87
2017-11-20T12:31:21.899Z,3.40
2017-11-20T12:33:50.579Z,3.93
2017-11-20T12:36:19.058Z,3.73
2017-11-20T12:38:46.776Z,2.17
2017-11-20T12:41:15.604Z,2.20
2017-11-20T12:43:44.136Z,2.87
2017-11-20T12:46:12.158Z,2.23
2017-11-20T12:48:41.170Z,1.70
2017-11-20T12:51:08.880Z,1.67
2017-11-20T12:53:38.411Z,2.30
2017-11-20T12:56:06.888Z,2.80
2017-11-20T12:58:35.128Z,1.43
2017-11-20T13:01:02.812Z,0.93
2017-11-20T13:03:30.562Z,1.50
2017-11-20T13:05:58.610Z,1.10
2017-11-20T13:08:26.626Z,2.20
2017-11-20T13:10:54.647Z,1.80
2017-11-20T13:13:22.353Z,1.50
2017-11-20T13:15:50.057Z,1.20
2017-11-20T13:18:17.830Z,1.53
2017-11-20T13:20:45.540Z,1.30
2017-11-20T13:23:13.237Z,1.50
2017-11-20T13:25:42.281Z,1.83
2017-11-20T13:28:10.009Z,1.30
2017-11-20T13:30:37.696Z,1.20
2017-11-20T13:33:05.400Z,0.67
2017-11-20T13:35:33.875Z,1.10
2017-11-20T13:38:02.919Z,1.23
2017-11-20T13:40:30.626Z,1.80
2017-11-20T13:42:59.118Z,1.43
2017-11-20T13:45:27.589Z,0.80
2017-11-20T13:47:55.269Z,1.07
2017-11-20T13:50:23.772Z,1.37
2017-11-20T13:52:51.472Z,0.50
2017-11-20T13:55:19.168Z,1.13
2017-11-20T13:57:47.664Z,1.10
2017-11-20T14:00:16.019Z,0.93
2017-11-20T14:02:44.484Z,1.40
2017-11-20T14:05:13.059Z,0.70
2017-11-20T14:07:42.271Z,0.60
2017-11-20T14:10:10.764Z,1.00
2017-11-20T14:12:38.496Z,0.83
2017-11-20T14:15:06.200Z,2.20
2017-11-20T14:17:33.716Z,1.13
2017-11-20T14:20:01.504Z,0.63
2017-11-20T14:22:29.976Z,1.10
2017-11-20T14:24:58.002Z,1.07
2017-11-20T14:27:26.863Z,1.20
2017-11-20T14:29:54.553Z,1.60
2017-11-20T14:32:23.595Z,1.27
2017-11-20T14:34:52.461Z,0.63
2017-11-20T14:37:20.147Z,0.73
2017-11-20T14:39:48.619Z,1.10
2017-11-20T14:42:16.325Z,1.00
2017-11-20T14:44:44.027Z,0.90
2017-11-20T14:47:13.399Z,1.10
2017-11-20T14:49:41.163Z,3.00
2017-11-20T14:52:09.534Z,0.60
2017-11-20T14:54:38.025Z,1.23
2017-11-20T14:57:05.757Z,1.00
2017-11-20T14:59:34.219Z,0.83
2017-11-20T15:02:01.909Z,1.73
2017-11-20T15:04:29.622Z,1.50
2017-11-20T15:06:57.391Z,1.30
2017-11-20T15:09:26.627Z,0.93
2017-11-20T15:11:54.212Z,0.80
2017-11-20T15:14:21.917Z,0.90
2017-11-20T15:16:49.636Z,1.00
2017-11-20T15:19:17.358Z,1.10
2017-11-20T15:21:45.093Z,0.70
2017-11-20T15:24:12.778Z,1.80
2017-11-20T15:26:41.268Z,1.20
2017-11-20T15:29:09.931Z,1.20
2017-11-20T15:31:37.619Z,1.20
2017-11-20T15:34:06.099Z,1.07
2017-11-20T15:36:34.588Z,0.70
2017-11-20T15:39:02.465Z,0.97
2017-11-20T15:44:04.928Z,1.20
2017-11-20T15:46:34.096Z,1.40
2017-11-20T15:49:02.473Z,1.53
2017-11-20T15:51:30.833Z,1.20
2017-11-20T15:53:59.244Z,1.80
2017-11-20T15:56:26.926Z,1.40
2017-11-20T15:58:56.054Z,1.67
2017-11-20T16:01:24.440Z,1.57
2017-11-20T16:03:52.794Z,1.27
2017-11-20T16:06:21.167Z,1.60
2017-11-20T16:08:51.119Z,1.30
2017-11-20T16:11:20.275Z,1.80
2017-11-20T16:13:48.636Z,2.60
2017-11-20T16:16:17.881Z,1.53
2017-11-20T16:18:46.639Z,1.80
2017-11-20T16:21:15.006Z,2.53
2017-11-20T16:23:44.529Z,1.87
2017-11-20T16:26:12.888Z,2.23
2017-11-20T16:28:42.022Z,1.17
2017-11-20T16:31:10.098Z,2.57
2017-11-20T16:33:38.128Z,1.77
2017-11-20T16:36:06.509Z,2.50
2017-11-20T16:38:34.894Z,1.00
2017-11-20T16:41:02.916Z,1.60
2017-11-20T16:43:32.496Z,1.20
2017-11-20T16:46:00.562Z,2.10
2017-11-20T16:48:28.914Z,2.07
2017-11-20T16:50:57.423Z,4.60
2017-11-20T16:53:25.784Z,1.90
2017-11-20T16:55:54.164Z,2.40
2017-11-20T16:58:33.936Z,1.33
2017-11-20T17:01:04.921Z,1.43
2017-11-20T17:03:33.774Z,0.80
2017-11-20T17:06:01.490Z,1.80
2017-11-20T17:08:30.627Z,4.87
2017-11-20T17:11:00.149Z,2.20
2017-11-20T17:13:28.523Z,1.53
2017-11-20T17:15:57.247Z,2.90
2017-11-20T17:18:26.438Z,2.77
2017-11-20T17:20:55.021Z,4.00
2017-11-20T17:23:24.160Z,1.60
2017-11-20T17:25:52.565Z,1.77
2017-11-20T17:28:20.980Z,1.60
2017-11-20T17:30:50.113Z,1.30
2017-11-20T17:33:18.559Z,3.13
2017-11-20T17:35:46.923Z,2.33
2017-11-20T17:38:16.063Z,4.13
2017-11-20T17:40:44.438Z,4.50
2017-11-20T17:43:12.799Z,2.40
2017-11-20T17:45:41.151Z,3.60
2017-11-20T17:48:09.526Z,2.97
2017-11-20T17:50:38.660Z,3.60
2017-11-20T17:53:08.152Z,3.47
2017-11-20T17:55:38.011Z,4.00
2017-11-20T17:58:06.827Z,3.50
2017-11-20T18:00:35.260Z,2.70
2017-11-20T18:03:03.648Z,2.07
2017-11-20T18:05:32.036Z,3.07
2017-11-20T18:08:00.407Z,3.33
2017-11-20T18:10:28.809Z,3.90
2017-11-20T18:12:57.174Z,2.33
2017-11-20T18:15:25.221Z,3.30
2017-11-20T18:17:53.858Z,5.67
2017-11-20T18:20:23.018Z,3.80
2017-11-20T18:22:51.418Z,3.63
2017-11-20T18:25:20.606Z,2.20
2017-11-20T18:27:50.741Z,2.50
2017-11-20T18:30:19.268Z,4.37
2017-11-20T18:32:47.471Z,2.27
2017-11-20T18:35:15.879Z,2.33
2017-11-20T18:37:45.100Z,3.80
2017-11-20T18:40:13.614Z,2.80
2017-11-20T18:42:42.694Z,1.50
2017-11-20T18:45:11.061Z,3.30
2017-11-20T18:47:39.451Z,2.60
2017-11-20T18:50:07.840Z,2.37
2017-11-20T18:52:36.212Z,1.60
2017-11-20T18:55:03.950Z,2.63
2017-11-20T18:57:32.302Z,2.97
2017-11-20T19:00:12.720Z,2.00
2017-11-20T19:02:49.481Z,2.97
2017-11-20T19:05:29.192Z,1.80
2017-11-20T19:08:09.447Z,2.10
2017-11-20T19:10:38.620Z,1.20
2017-11-20T19:13:07.820Z,1.60
2017-11-20T19:15:36.359Z,2.47
2017-11-20T19:18:04.796Z,1.30
2017-11-20T19:20:33.985Z,1.33
2017-11-20T19:23:03.207Z,1.13
2017-11-20T19:25:31.757Z,1.40
2017-11-20T19:28:00.126Z,1.33
2017-11-20T19:30:28.588Z,1.10
2017-11-20T19:32:57.069Z,1.17
2017-11-20T19:35:25.439Z,1.20
2017-11-20T19:37:57.474Z,0.90
2017-11-20T19:40:25.930Z,0.60
2017-11-20T19:42:56.801Z,0.53
2017-11-20T19:45:25.422Z,0.80
2017-11-20T19:47:53.868Z,0.90
2017-11-20T19:50:22.368Z,0.70
2017-11-20T19:52:51.826Z,0.70
2017-11-20T19:55:21.153Z,0.83
2017-11-20T19:57:49.609Z,1.20
2017-11-20T20:00:18.844Z,0.63
2017-11-20T20:02:47.239Z,1.07
2017-11-20T20:05:15.917Z,0.63
2017-11-20T20:07:44.304Z,2.20
2017-11-20T20:10:12.657Z,1.20
2017-11-20T20:12:41.100Z,1.53
2017-11-20T20:15:21.306Z,1.90
2017-11-20T20:17:49.733Z,1.17
2017-11-20T20:20:18.861Z,1.53
2017-11-20T20:22:47.239Z,1.67
2017-11-20T20:25:15.846Z,1.00
2017-11-20T20:27:44.200Z,1.90
2017-11-20T20:30:12.576Z,2.20
2017-11-20T20:32:40.988Z,1.30
2017-11-20T20:35:09.356Z,1.53
2017-11-20T20:37:38.544Z,1.90
2017-11-20T20:40:06.963Z,2.00
2017-11-20T20:42:35.223Z,1.23
2017-11-20T20:45:04.458Z,2.60
2017-11-20T20:47:33.650Z,2.00
2017-11-20T20:50:02.773Z,1.27
2017-11-20T20:52:31.171Z,1.73
2017-11-20T20:54:59.751Z,1.87
2017-11-20T20:57:28.351Z,2.27
2017-11-20T20:59:56.747Z,2.30
2017-11-20T21:02:25.234Z,1.90
2017-11-20T21:04:54.371Z,2.40
2017-11-20T21:07:22.777Z,2.80
2017-11-20T21:09:56.759Z,2.40
2017-11-20T21:12:27.070Z,3.00
2017-11-20T21:14:55.446Z,3.33
2017-11-20T21:17:24.624Z,2.70
2017-11-20T21:19:53.781Z,2.57
2017-11-20T21:22:22.235Z,2.47
2017-11-20T21:24:50.611Z,3.73
2017-11-20T21:27:18.972Z,2.63
2017-11-20T21:29:48.225Z,2.80
2017-11-20T21:32:18.193Z,1.80
2017-11-20T21:34:46.553Z,2.90
2017-11-20T21:37:16.476Z,2.27
2017-11-20T21:39:45.639Z,2.10
2017-11-20T21:42:13.991Z,2.70
2017-11-20T21:44:42.339Z,1.60
2017-11-20T21:47:11.472Z,3.10
2017-11-20T21:49:39.839Z,2.10
2017-11-20T21:52:07.988Z,2.77
2017-11-20T21:54:36.357Z,2.63
2017-11-20T21:57:05.505Z,2.70
2017-11-20T21:59:33.866Z,2.30
2017-11-20T22:02:02.243Z,2.10
2017-11-20T22:04:30.601Z,3.23
2017-11-20T22:06:59.015Z,2.37
2017-11-20T22:09:27.089Z,3.50
2017-11-20T22:11:55.438Z,2.70
2017-11-20T22:14:23.795Z,3.07
2017-11-20T22:16:52.167Z,3.20
2017-11-20T22:19:21.270Z,3.93
2017-11-20T22:21:49.632Z,1.93
2017-11-20T22:24:19.140Z,3.10
2017-11-20T22:26:48.248Z,2.60
2017-11-20T22:29:16.600Z,3.13
2017-11-20T22:31:45.234Z,2.20
2017-11-20T22:34:14.071Z,1.30
2017-11-20T22:36:44.064Z,2.80
2017-11-20T22:39:13.938Z,2.90
2017-11-20T22:41:42.386Z,2.77
2017-11-20T22:44:11.593Z,2.07
2017-11-20T22:46:40.999Z,2.70
2017-11-20T22:49:11.521Z,2.83
2017-11-20T22:51:40.261Z,2.43
2017-11-20T22:54:09.522Z,1.90
2017-11-20T22:56:37.888Z,2.30
2017-11-20T22:59:07.774Z,3.20
2017-11-20T23:01:36.942Z,1.90
2017-11-20T23:04:08.069Z,2.60
2017-11-20T23:06:40.508Z,1.93
2017-11-20T23:09:09.166Z,0.80
2017-11-20T23:11:38.517Z,2.33
2017-11-20T23:14:06.948Z,1.93
2017-11-20T23:16:36.513Z,1.83
2017-11-20T23:19:05.328Z,1.70
2017-11-20T23:21:34.079Z,2.30
2017-11-20T23:24:03.446Z,1.40
2017-11-20T23:26:34.759Z,1.90
2017-11-20T23:29:03.250Z,2.50
2017-11-20T23:31:32.646Z,1.47
2017-11-20T23:34:03.236Z,1.87
2017-11-20T23:36:31.984Z,2.33
2017-11-20T23:39:01.134Z,2.00
2017-11-20T23:41:31.550Z,2.20
2017-11-20T23:44:01.872Z,1.87
2017-11-20T23:46:31.620Z,2.50
2017-11-20T23:49:01.291Z,2.43
2017-11-20T23:51:32.080Z,1.70
2017-11-20T23:54:01.845Z,1.97
2017-11-20T23:56:32.480Z,2.30
2017-11-20T23:59:02.203Z,2.03
