createdAt,value
2023-03-01T06:03:31.624Z,19.93
2023-03-01T06:04:32.703Z,20.16
2023-03-01T06:05:32.802Z,20.22
2023-03-01T06:06:32.194Z,20.25
2023-03-01T06:07:32.730Z,20.28
2023-03-01T06:08:32.763Z,20.31
2023-03-01T06:09:32.801Z,20.33
2023-03-01T06:10:32.806Z,20.35
2023-03-01T06:11:33.602Z,20.36
2023-03-01T06:12:32.816Z,20.37
2023-03-01T06:13:32.808Z,20.37
2023-03-01T06:14:32.815Z,20.37
2023-03-01T06:15:32.835Z,20.38
2023-03-01T06:16:33.145Z,20.39
2023-03-01T06:17:32.861Z,20.39
2023-03-01T06:18:31.914Z,20.39
2023-03-01T06:19:31.994Z,20.40
2023-03-01T06:20:33.048Z,20.41
2023-03-01T06:21:33.082Z,20.39
2023-03-01T06:22:32.164Z,20.40
2023-03-01T06:23:33.232Z,20.42
2023-03-01T06:24:33.280Z,20.42
2023-03-01T06:25:33.348Z,20.43
2023-03-01T06:26:32.794Z,20.44
2023-03-01T06:27:33.443Z,20.45
2023-03-01T06:28:33.514Z,20.45
2023-03-01T06:29:32.573Z,20.47
2023-03-01T06:30:32.623Z,20.47
2023-03-01T06:31:33.791Z,20.49
2023-03-01T06:32:33.784Z,20.49
2023-03-01T06:33:33.809Z,20.50
2023-03-01T06:34:33.849Z,20.50
2023-03-01T06:35:33.956Z,20.52
2023-03-01T06:36:33.074Z,20.53
2023-03-01T06:37:33.991Z,20.54
2023-03-01T06:38:34.029Z,20.54
2023-03-01T06:39:34.094Z,20.55
2023-03-01T06:40:34.139Z,20.56
2023-03-01T06:41:34.210Z,20.56
2023-03-01T06:42:34.256Z,20.57
2023-03-01T06:43:34.306Z,20.59
2023-03-01T06:44:34.364Z,20.60
2023-03-01T06:45:33.474Z,20.61
2023-03-01T06:46:34.643Z,20.64
2023-03-01T06:47:34.516Z,20.67
2023-03-01T06:48:33.541Z,20.71
2023-03-01T06:49:34.574Z,20.75
2023-03-01T06:50:34.658Z,20.78
2023-03-01T06:51:34.701Z,20.81
2023-03-01T06:52:34.700Z,20.84
2023-03-01T06:53:34.701Z,20.82
2023-03-01T06:54:34.733Z,20.56
2023-03-01T06:55:34.776Z,20.02
2023-03-01T06:56:34.758Z,19.85
2023-03-01T06:57:34.798Z,19.86
2023-03-01T06:58:33.807Z,19.96
2023-03-01T06:59:34.800Z,20.17
2023-03-01T07:00:34.808Z,20.36
2023-03-01T07:01:34.866Z,20.55
2023-03-01T07:02:33.902Z,20.69
2023-03-01T07:03:35.143Z,20.82
2023-03-01T07:04:34.926Z,20.91
2023-03-01T07:05:34.983Z,21.00
2023-03-01T07:06:33.990Z,21.08
2023-03-01T07:07:35.059Z,21.14
2023-03-01T07:08:34.034Z,21.18
2023-03-01T07:09:35.038Z,21.22
2023-03-01T07:10:34.035Z,21.27
2023-03-01T07:11:35.025Z,21.32
2023-03-01T07:12:35.062Z,21.37
2023-03-01T07:13:34.099Z,21.41
2023-03-01T07:14:35.145Z,21.45
2023-03-01T07:15:34.214Z,21.48
2023-03-01T07:16:35.007Z,21.51
2023-03-01T07:17:34.338Z,21.54
2023-03-01T07:18:34.398Z,21.57
2023-03-01T07:19:35.461Z,21.59
2023-03-01T07:20:35.512Z,21.61
2023-03-01T07:21:35.580Z,21.64
2023-03-01T07:22:35.619Z,21.67
2023-03-01T07:23:34.694Z,21.69
2023-03-01T07:24:35.719Z,21.72
2023-03-01T07:25:35.746Z,21.74
2023-03-01T07:26:35.791Z,21.76
2023-03-01T07:27:35.854Z,21.51
2023-03-01T07:28:34.878Z,21.04
2023-03-01T07:29:35.881Z,20.88
2023-03-01T07:30:35.915Z,20.89
2023-03-01T07:31:36.052Z,20.97
2023-03-01T07:32:36.216Z,21.07
2023-03-01T07:33:36.024Z,21.15
2023-03-01T07:34:35.020Z,21.24
2023-03-01T07:35:36.076Z,21.31
2023-03-01T07:36:36.025Z,21.40
2023-03-01T07:37:35.034Z,21.49
2023-03-01T07:38:36.071Z,21.57
2023-03-01T07:39:36.123Z,21.63
2023-03-01T07:40:35.165Z,21.67
2023-03-01T07:41:36.298Z,21.73
2023-03-01T07:42:36.259Z,21.78
2023-03-01T07:43:36.316Z,21.86
2023-03-01T07:44:36.342Z,21.90
2023-03-01T07:45:35.422Z,21.95
2023-03-01T07:46:36.383Z,21.98
2023-03-01T07:47:36.406Z,22.02
2023-03-01T07:48:36.426Z,22.04
2023-03-01T07:49:36.434Z,22.05
2023-03-01T07:50:36.466Z,22.08
2023-03-01T07:51:35.484Z,22.13
2023-03-01T07:52:35.505Z,22.15
2023-03-01T07:53:35.653Z,22.20
2023-03-01T07:54:35.559Z,22.20
2023-03-01T07:55:36.611Z,22.24
2023-03-01T07:56:36.602Z,22.28
2023-03-01T07:57:36.598Z,22.29
2023-03-01T07:58:36.653Z,22.31
2023-03-01T07:59:36.629Z,22.36
2023-03-01T08:00:35.648Z,22.42
2023-03-01T08:01:36.676Z,22.47
2023-03-01T08:02:36.642Z,22.50
2023-03-01T08:03:36.673Z,22.48
2023-03-01T08:04:36.703Z,22.47
2023-03-01T08:05:35.706Z,22.46
2023-03-01T08:06:36.756Z,22.46
2023-03-01T08:07:36.816Z,22.46
2023-03-01T08:08:36.851Z,22.45
2023-03-01T08:09:36.885Z,22.44
2023-03-01T08:10:36.929Z,22.43
2023-03-01T08:11:37.060Z,22.43
2023-03-01T08:12:37.013Z,22.43
2023-03-01T08:13:37.074Z,22.44
2023-03-01T08:14:37.129Z,22.45
2023-03-01T08:15:37.172Z,22.47
2023-03-01T08:16:37.327Z,22.48
2023-03-01T08:17:37.259Z,22.50
2023-03-01T08:18:37.302Z,22.52
2023-03-01T08:19:37.349Z,22.54
2023-03-01T08:20:37.400Z,22.56
2023-03-01T08:21:37.441Z,22.58
2023-03-01T08:22:36.517Z,22.60
2023-03-01T08:23:37.537Z,22.61
2023-03-01T08:24:37.569Z,22.62
2023-03-01T08:25:37.625Z,22.62
2023-03-01T08:26:36.655Z,22.63
2023-03-01T08:27:37.790Z,22.65
2023-03-01T08:28:37.782Z,22.67
2023-03-01T08:29:37.807Z,22.66
2023-03-01T08:30:37.850Z,22.67
2023-03-01T08:31:36.999Z,22.68
2023-03-01T08:32:38.076Z,22.69
2023-03-01T08:33:38.047Z,22.71
2023-03-01T08:34:38.086Z,22.72
2023-03-01T08:35:38.245Z,22.77
2023-03-01T08:36:38.183Z,22.78
2023-03-01T08:37:38.250Z,22.78
2023-03-01T08:38:38.293Z,22.82
2023-03-01T08:39:38.454Z,22.84
2023-03-01T08:40:37.368Z,22.87
2023-03-01T08:41:38.417Z,22.85
2023-03-01T08:42:38.485Z,22.85
2023-03-01T08:43:38.570Z,22.86
2023-03-01T08:44:38.569Z,22.87
2023-03-01T08:45:38.679Z,22.87
2023-03-01T08:46:37.664Z,22.87
2023-03-01T08:47:38.726Z,22.91
2023-03-01T08:48:39.175Z,22.88
2023-03-01T08:49:38.829Z,22.91
2023-03-01T08:50:38.067Z,22.95
2023-03-01T08:51:38.958Z,22.97
2023-03-01T08:52:39.023Z,22.95
2023-03-01T08:53:39.105Z,22.91
2023-03-01T08:54:38.150Z,22.86
2023-03-01T08:55:39.196Z,22.80
2023-03-01T08:56:39.242Z,22.73
2023-03-01T08:57:38.239Z,22.68
2023-03-01T08:58:39.253Z,22.64
2023-03-01T08:59:39.262Z,22.59
2023-03-01T09:00:39.266Z,22.56
2023-03-01T09:01:39.281Z,22.54
2023-03-01T09:02:39.251Z,22.49
2023-03-01T09:03:38.255Z,22.48
2023-03-01T09:04:38.270Z,22.46
2023-03-01T09:05:39.279Z,22.45
2023-03-01T09:06:39.295Z,22.43
2023-03-01T09:07:39.319Z,22.41
2023-03-01T09:08:39.332Z,22.39
2023-03-01T09:09:39.372Z,22.37
2023-03-01T09:10:39.394Z,22.35
2023-03-01T09:11:39.438Z,22.34
2023-03-01T09:12:39.443Z,22.33
2023-03-01T09:13:40.263Z,22.32
2023-03-01T09:14:39.453Z,22.31
2023-03-01T09:15:39.486Z,22.29
2023-03-01T09:16:39.460Z,22.28
2023-03-01T09:17:39.473Z,22.28
2023-03-01T09:18:39.455Z,22.27
2023-03-01T09:19:38.428Z,22.25
2023-03-01T09:20:38.445Z,22.24
2023-03-01T09:21:41.131Z,22.24
2023-03-01T09:22:39.454Z,22.24
2023-03-01T09:23:39.410Z,22.22
2023-03-01T09:24:39.404Z,22.21
2023-03-01T09:25:39.429Z,22.20
2023-03-01T09:26:38.410Z,22.18
2023-03-01T09:27:39.405Z,22.18
2023-03-01T09:28:38.393Z,22.18
2023-03-01T09:29:39.364Z,22.18
2023-03-01T09:30:39.410Z,22.18
2023-03-01T09:31:39.371Z,22.18
2023-03-01T09:32:39.342Z,22.17
2023-03-01T09:33:39.350Z,22.17
2023-03-01T09:34:39.352Z,22.17
2023-03-01T09:35:39.353Z,22.16
2023-03-01T09:36:39.310Z,22.15
2023-03-01T09:37:39.318Z,22.15
2023-03-01T09:38:39.316Z,22.14
2023-03-01T09:39:39.289Z,22.14
2023-03-01T09:40:39.291Z,22.14
2023-03-01T09:41:39.292Z,22.14
2023-03-01T09:42:39.296Z,22.13
2023-03-01T09:43:39.412Z,22.13
2023-03-01T09:44:38.714Z,22.13
2023-03-01T09:45:39.268Z,22.13
2023-03-01T09:46:39.276Z,22.13
2023-03-01T09:47:39.274Z,22.13
2023-03-01T09:48:38.271Z,22.12
2023-03-01T09:49:38.221Z,22.12
2023-03-01T09:50:38.219Z,22.11
2023-03-01T09:51:39.222Z,22.11
2023-03-01T09:52:39.263Z,22.12
2023-03-01T09:53:39.287Z,22.12
2023-03-01T09:54:39.351Z,22.12
2023-03-01T09:55:39.391Z,22.13
2023-03-01T09:56:39.848Z,22.13
2023-03-01T09:57:39.470Z,22.13
2023-03-01T09:58:39.528Z,22.12
2023-03-01T09:59:39.556Z,22.11
2023-03-01T10:00:39.621Z,22.12
2023-03-01T10:01:39.655Z,22.12
2023-03-01T10:02:39.707Z,22.12
2023-03-01T10:03:38.796Z,22.11
2023-03-01T10:04:38.826Z,22.12
2023-03-01T10:05:39.822Z,22.11
2023-03-01T10:06:39.872Z,22.11
2023-03-01T10:07:39.918Z,22.11
2023-03-01T10:08:40.136Z,22.11
2023-03-01T10:09:40.062Z,22.11
2023-03-01T10:10:40.094Z,22.11
2023-03-01T10:11:40.641Z,22.12
2023-03-01T10:12:40.166Z,22.12
2023-03-01T10:13:40.227Z,22.12
2023-03-01T10:14:40.254Z,22.12
2023-03-01T10:15:39.400Z,22.13
2023-03-01T10:16:40.341Z,22.12
2023-03-01T10:17:40.398Z,22.13
2023-03-01T10:18:40.456Z,22.12
2023-03-01T10:19:40.567Z,22.13
2023-03-01T10:20:40.505Z,22.14
2023-03-01T10:21:40.559Z,22.13
2023-03-01T10:22:40.601Z,22.13
2023-03-01T10:23:40.650Z,22.14
2023-03-01T10:24:40.720Z,22.13
2023-03-01T10:25:42.562Z,22.14
2023-03-01T10:26:40.745Z,22.14
2023-03-01T10:27:40.745Z,22.15
2023-03-01T10:28:40.749Z,22.17
2023-03-01T10:29:40.748Z,22.19
2023-03-01T10:30:40.733Z,22.17
2023-03-01T10:31:40.750Z,22.10
2023-03-01T10:32:39.700Z,21.98
2023-03-01T10:33:40.728Z,21.80
2023-03-01T10:34:40.693Z,21.32
2023-03-01T10:35:40.760Z,20.72
2023-03-01T10:36:40.691Z,20.42
2023-03-01T10:37:40.681Z,20.24
2023-03-01T10:38:39.684Z,20.10
2023-03-01T10:39:40.665Z,20.00
2023-03-01T10:40:40.654Z,19.95
2023-03-01T10:41:40.645Z,19.97
2023-03-01T10:42:40.656Z,20.06
2023-03-01T10:43:40.648Z,20.13
2023-03-01T10:44:40.641Z,20.09
2023-03-01T10:45:40.629Z,20.00
2023-03-01T10:46:40.705Z,19.74
2023-03-01T10:47:40.617Z,19.82
2023-03-01T10:48:40.605Z,19.96
2023-03-01T10:49:40.710Z,20.09
2023-03-01T10:50:42.248Z,19.99
2023-03-01T10:51:40.601Z,19.82
2023-03-01T10:52:39.574Z,19.86
2023-03-01T10:53:40.575Z,19.95
2023-03-01T10:54:39.580Z,20.12
2023-03-01T10:55:40.558Z,20.30
2023-03-01T10:56:40.572Z,20.47
2023-03-01T10:57:42.566Z,20.61
2023-03-01T10:58:40.568Z,20.76
2023-03-01T10:59:39.556Z,20.95
2023-03-01T11:00:40.544Z,21.12
2023-03-01T11:01:40.578Z,21.27
2023-03-01T11:02:40.606Z,21.39
2023-03-01T11:03:40.536Z,21.50
2023-03-01T11:04:40.563Z,21.59
2023-03-01T11:05:40.499Z,21.70
2023-03-01T11:06:39.503Z,21.78
2023-03-01T11:07:40.630Z,21.87
2023-03-01T11:08:40.500Z,21.96
2023-03-01T11:09:39.505Z,22.01
2023-03-01T11:10:40.493Z,22.07
2023-03-01T11:11:40.464Z,22.13
2023-03-01T11:12:40.454Z,22.18
2023-03-01T11:13:40.455Z,22.26
2023-03-01T11:14:40.445Z,22.31
2023-03-01T11:15:40.448Z,22.34
2023-03-01T11:16:40.423Z,22.36
2023-03-01T11:17:53.561Z,22.35
2023-03-01T11:18:48.137Z,22.33
2023-03-01T11:19:40.411Z,22.33
2023-03-01T11:20:40.496Z,22.35
2023-03-01T11:21:40.393Z,22.37
2023-03-01T11:22:40.380Z,22.39
2023-03-01T11:23:40.401Z,22.39
2023-03-01T11:24:42.297Z,22.42
2023-03-01T11:25:40.393Z,22.43
2023-03-01T11:26:40.394Z,22.47
2023-03-01T11:27:40.402Z,22.47
2023-03-01T11:28:40.439Z,22.47
2023-03-01T11:29:48.393Z,22.49
2023-03-01T11:30:40.349Z,22.49
2023-03-01T11:31:46.521Z,22.50
2023-03-01T11:32:40.474Z,22.52
2023-03-01T11:33:40.347Z,22.55
2023-03-01T11:34:40.327Z,22.55
2023-03-01T11:35:40.742Z,22.56
2023-03-01T11:36:40.291Z,22.56
2023-03-01T11:37:40.281Z,22.57
2023-03-01T11:38:39.281Z,22.53
2023-03-01T11:39:40.357Z,22.16
2023-03-01T11:40:40.284Z,22.01
2023-03-01T11:41:40.298Z,21.89
2023-03-01T11:42:39.347Z,21.81
2023-03-01T11:43:40.346Z,21.77
2023-03-01T11:44:40.428Z,21.72
2023-03-01T11:45:39.444Z,21.69
2023-03-01T11:46:40.656Z,21.67
2023-03-01T11:47:40.784Z,21.65
2023-03-01T11:48:49.397Z,21.64
2023-03-01T11:49:40.636Z,21.60
2023-03-01T11:50:40.760Z,21.57
2023-03-01T11:51:40.587Z,21.55
2023-03-01T11:52:40.586Z,21.52
2023-03-01T11:53:40.597Z,21.49
2023-03-01T11:54:40.582Z,21.47
2023-03-01T11:55:40.602Z,21.44
2023-03-01T11:56:40.554Z,21.42
2023-03-01T11:57:44.018Z,21.39
2023-03-01T11:58:40.560Z,21.37
2023-03-01T11:59:40.547Z,21.36
2023-03-01T12:00:40.536Z,21.34
2023-03-01T12:01:42.266Z,21.30
2023-03-01T12:02:40.522Z,21.25
2023-03-01T12:03:40.535Z,21.15
2023-03-01T12:04:40.597Z,21.08
2023-03-01T12:05:39.516Z,21.05
2023-03-01T12:06:40.493Z,21.05
2023-03-01T12:07:39.495Z,21.06
2023-03-01T12:08:40.495Z,21.07
2023-03-01T12:09:40.490Z,21.08
2023-03-01T12:10:40.492Z,21.08
2023-03-01T12:11:41.049Z,21.11
2023-03-01T12:12:40.498Z,21.12
2023-03-01T12:13:40.486Z,21.13
2023-03-01T12:14:39.462Z,21.14
2023-03-01T12:15:39.444Z,21.15
2023-03-01T12:16:39.910Z,21.15
2023-03-01T12:17:39.455Z,21.16
2023-03-01T12:18:40.438Z,21.15
2023-03-01T12:19:40.429Z,21.12
2023-03-01T12:20:40.479Z,21.11
2023-03-01T12:21:40.413Z,21.11
2023-03-01T12:22:40.415Z,21.10
2023-03-01T12:23:39.406Z,21.09
2023-03-01T12:24:40.407Z,21.07
2023-03-01T12:25:40.399Z,21.06
2023-03-01T12:26:40.377Z,21.05
2023-03-01T12:27:39.409Z,21.07
2023-03-01T12:28:40.364Z,21.06
2023-03-01T12:29:40.356Z,21.05
2023-03-01T12:30:40.394Z,21.03
2023-03-01T12:31:40.365Z,21.00
2023-03-01T12:32:40.424Z,20.99
2023-03-01T12:33:40.327Z,20.97
2023-03-01T12:34:40.329Z,20.95
2023-03-01T12:35:40.461Z,20.92
2023-03-01T12:36:39.315Z,20.91
2023-03-01T12:37:40.472Z,20.90
2023-03-01T12:38:40.310Z,20.90
2023-03-01T12:39:40.315Z,20.89
2023-03-01T12:40:40.323Z,20.89
2023-03-01T12:41:40.380Z,20.93
2023-03-01T12:42:39.409Z,20.96
2023-03-01T12:43:40.463Z,21.01
2023-03-01T12:44:40.488Z,21.08
2023-03-01T12:45:40.563Z,21.14
2023-03-01T12:46:39.493Z,21.20
2023-03-01T12:47:40.523Z,21.25
2023-03-01T12:48:39.495Z,21.29
2023-03-01T12:49:39.501Z,21.33
2023-03-01T12:50:39.495Z,21.36
2023-03-01T12:51:40.479Z,21.39
2023-03-01T12:52:40.489Z,21.42
2023-03-01T12:53:39.498Z,21.46
2023-03-01T12:54:39.548Z,21.47
2023-03-01T12:55:39.600Z,21.48
2023-03-01T12:56:40.631Z,21.50
2023-03-01T12:57:39.761Z,21.50
2023-03-01T12:58:49.804Z,21.52
2023-03-01T12:59:40.855Z,21.52
2023-03-01T13:00:40.894Z,21.54
2023-03-01T13:01:39.771Z,21.54
2023-03-01T13:02:40.749Z,21.55
2023-03-01T13:03:40.755Z,21.56
2023-03-01T13:04:40.737Z,21.56
2023-03-01T13:05:39.755Z,21.56
2023-03-01T13:06:43.452Z,21.46
2023-03-01T13:07:40.730Z,21.13
2023-03-01T13:08:40.703Z,20.82
2023-03-01T13:09:39.712Z,20.50
2023-03-01T13:10:40.700Z,20.37
2023-03-01T13:11:40.707Z,20.15
2023-03-01T13:12:40.694Z,19.91
2023-03-01T13:13:40.682Z,19.77
2023-03-01T13:14:40.691Z,19.83
2023-03-01T13:15:40.684Z,19.99
2023-03-01T13:16:40.751Z,20.15
2023-03-01T13:17:40.653Z,20.30
2023-03-01T13:18:40.665Z,20.47
2023-03-01T13:19:40.629Z,20.62
2023-03-01T13:20:39.638Z,20.75
2023-03-01T13:21:39.616Z,20.87
2023-03-01T13:22:53.022Z,20.96
2023-03-01T13:23:40.639Z,21.02
2023-03-01T13:24:40.611Z,21.11
2023-03-01T13:25:42.852Z,21.17
2023-03-01T13:26:40.616Z,21.22
2023-03-01T13:27:40.598Z,21.27
2023-03-01T13:28:40.588Z,21.31
2023-03-01T13:29:40.576Z,21.36
2023-03-01T13:30:40.569Z,21.39
2023-03-01T13:31:40.619Z,21.41
2023-03-01T13:32:45.041Z,21.42
2023-03-01T13:33:39.791Z,21.44
2023-03-01T13:34:39.820Z,21.47
2023-03-01T13:35:39.941Z,21.50
2023-03-01T13:36:40.975Z,21.52
2023-03-01T13:37:40.996Z,21.56
2023-03-01T13:38:41.057Z,21.58
2023-03-01T13:39:40.104Z,21.61
2023-03-01T13:40:40.177Z,21.62
2023-03-01T13:41:41.230Z,21.64
2023-03-01T13:42:41.281Z,21.66
2023-03-01T13:43:41.357Z,21.67
2023-03-01T13:44:40.389Z,21.68
2023-03-01T13:45:41.540Z,21.69
2023-03-01T13:46:41.492Z,21.71
2023-03-01T13:47:41.674Z,21.73
2023-03-01T13:48:40.599Z,21.74
2023-03-01T13:49:46.378Z,21.74
2023-03-01T13:50:42.755Z,21.75
2023-03-01T13:51:41.653Z,21.75
2023-03-01T13:52:40.658Z,21.74
2023-03-01T13:53:41.629Z,21.74
2023-03-01T13:54:40.621Z,21.72
2023-03-01T13:55:40.615Z,21.71
2023-03-01T13:56:41.613Z,21.69
2023-03-01T13:57:41.689Z,21.68
2023-03-01T13:58:41.748Z,21.67
2023-03-01T13:59:41.790Z,21.67
2023-03-01T14:00:41.868Z,21.66
2023-03-01T14:01:43.754Z,21.65
2023-03-01T14:02:41.898Z,21.63
2023-03-01T14:03:42.205Z,21.61
2023-03-01T14:04:41.899Z,21.61
2023-03-01T14:05:40.878Z,21.57
2023-03-01T14:06:41.887Z,21.51
2023-03-01T14:07:41.867Z,21.49
2023-03-01T14:08:40.866Z,21.51
2023-03-01T14:09:41.882Z,21.51
2023-03-01T14:10:41.856Z,21.52
2023-03-01T14:11:41.866Z,21.52
2023-03-01T14:12:41.858Z,21.50
2023-03-01T14:13:41.837Z,21.51
2023-03-01T14:14:41.826Z,21.50
2023-03-01T14:15:41.845Z,21.45
2023-03-01T14:16:41.843Z,21.41
2023-03-01T14:17:41.831Z,21.37
2023-03-01T14:18:41.801Z,21.37
2023-03-01T14:19:41.816Z,21.36
2023-03-01T14:20:41.802Z,21.39
2023-03-01T14:21:40.806Z,21.41
2023-03-01T14:22:41.786Z,21.42
2023-03-01T14:23:41.778Z,21.43
2023-03-01T14:24:41.763Z,21.44
2023-03-01T14:25:40.758Z,21.43
2023-03-01T14:26:41.761Z,21.40
2023-03-01T14:27:41.761Z,21.38
2023-03-01T14:28:41.737Z,21.35
2023-03-01T14:29:40.732Z,21.36
2023-03-01T14:30:41.741Z,21.35
2023-03-01T14:31:52.660Z,21.36
2023-03-01T14:32:41.712Z,21.37
2023-03-01T14:33:41.691Z,21.40
2023-03-01T14:34:40.698Z,21.44
2023-03-01T14:35:41.754Z,21.47
2023-03-01T14:36:41.772Z,21.50
2023-03-01T14:37:41.676Z,21.52
2023-03-01T14:38:41.669Z,21.54
2023-03-01T14:39:41.659Z,21.57
2023-03-01T14:40:40.665Z,21.59
2023-03-01T14:41:41.656Z,21.61
2023-03-01T14:42:41.652Z,21.63
2023-03-01T14:43:41.639Z,21.65
2023-03-01T14:44:40.630Z,21.66
2023-03-01T14:45:41.622Z,21.67
2023-03-01T14:46:40.668Z,21.68
2023-03-01T14:47:43.488Z,21.67
2023-03-01T14:48:41.602Z,21.68
2023-03-01T14:49:41.601Z,21.68
2023-03-01T14:50:41.597Z,21.68
2023-03-01T14:51:41.629Z,21.69
2023-03-01T14:52:41.562Z,21.68
2023-03-01T14:53:50.583Z,21.68
2023-03-01T14:54:41.561Z,21.66
2023-03-01T14:55:41.556Z,21.66
2023-03-01T14:56:41.549Z,21.66
2023-03-01T14:57:41.549Z,21.65
2023-03-01T14:58:41.534Z,21.66
2023-03-01T14:59:41.544Z,21.66
2023-03-01T15:00:41.520Z,21.65
2023-03-01T15:01:41.571Z,21.65
2023-03-01T15:02:41.515Z,21.65
2023-03-01T15:03:40.556Z,21.63
2023-03-01T15:04:41.647Z,21.63
2023-03-01T15:05:40.683Z,21.63
2023-03-01T15:06:41.696Z,21.62
2023-03-01T15:07:41.785Z,21.62
2023-03-01T15:08:41.829Z,21.61
2023-03-01T15:09:41.885Z,21.60
2023-03-01T15:10:41.955Z,21.60
2023-03-01T15:11:42.022Z,21.59
2023-03-01T15:12:42.076Z,21.60
2023-03-01T15:13:42.161Z,21.59
2023-03-01T15:14:45.513Z,21.58
2023-03-01T15:15:42.214Z,21.58
2023-03-01T15:16:42.205Z,21.58
2023-03-01T15:17:42.177Z,21.57
2023-03-01T15:18:42.214Z,21.57
2023-03-01T15:19:42.177Z,21.57
2023-03-01T15:20:42.177Z,21.55
2023-03-01T15:21:41.194Z,21.55
2023-03-01T15:22:41.160Z,21.55
2023-03-01T15:23:42.166Z,21.55
2023-03-01T15:24:42.139Z,21.54
2023-03-01T15:25:41.137Z,21.54
2023-03-01T15:26:42.141Z,21.52
2023-03-01T15:27:42.110Z,21.52
2023-03-01T15:28:42.119Z,21.51
2023-03-01T15:29:41.109Z,21.50
2023-03-01T15:30:42.114Z,21.50
2023-03-01T15:31:42.193Z,21.50
2023-03-01T15:32:42.122Z,21.49
2023-03-01T15:33:42.079Z,21.49
2023-03-01T15:34:42.094Z,21.49
2023-03-01T15:35:42.129Z,21.48
2023-03-01T15:36:41.072Z,21.48
2023-03-01T15:37:41.045Z,21.47
2023-03-01T15:38:41.063Z,21.46
2023-03-01T15:39:42.073Z,21.46
2023-03-01T15:40:42.040Z,21.46
2023-03-01T15:41:42.035Z,21.45
2023-03-01T15:42:42.044Z,21.46
2023-03-01T15:43:42.036Z,21.45
2023-03-01T15:44:44.200Z,21.44
2023-03-01T15:45:42.012Z,21.43
2023-03-01T15:46:42.011Z,21.42
2023-03-01T15:47:41.988Z,21.41
2023-03-01T15:48:41.994Z,21.40
2023-03-01T15:49:54.536Z,21.40
2023-03-01T15:50:41.982Z,21.39
2023-03-01T15:51:41.973Z,21.39
2023-03-01T15:52:41.964Z,21.38
2023-03-01T15:53:53.861Z,21.38
2023-03-01T15:54:42.046Z,21.37
2023-03-01T15:55:41.977Z,21.37
2023-03-01T15:56:41.964Z,21.36
2023-03-01T15:57:40.940Z,21.36
2023-03-01T15:58:41.931Z,21.35
2023-03-01T15:59:41.919Z,21.35
2023-03-01T16:00:54.500Z,21.35
2023-03-01T16:01:41.925Z,21.34
2023-03-01T16:02:42.018Z,21.33
2023-03-01T16:03:41.892Z,21.33
2023-03-01T16:04:41.885Z,21.32
2023-03-01T16:05:41.892Z,21.32
2023-03-01T16:06:41.881Z,21.32
2023-03-01T16:07:41.878Z,21.32
2023-03-01T16:08:41.863Z,21.32
2023-03-01T16:09:41.873Z,21.31
2023-03-01T16:10:41.855Z,21.30
2023-03-01T16:11:40.886Z,21.30
2023-03-01T16:12:41.844Z,21.30
2023-03-01T16:13:41.879Z,21.28
2023-03-01T16:14:41.819Z,21.28
2023-03-01T16:15:41.825Z,21.28
2023-03-01T16:16:41.892Z,21.26
2023-03-01T16:17:41.819Z,21.25
2023-03-01T16:18:41.872Z,21.25
2023-03-01T16:19:41.795Z,21.24
2023-03-01T16:20:41.822Z,21.24
2023-03-01T16:21:40.785Z,21.23
2023-03-01T16:22:41.788Z,21.22
2023-03-01T16:23:41.761Z,21.22
2023-03-01T16:24:41.763Z,21.21
2023-03-01T16:25:41.763Z,21.21
2023-03-01T16:26:41.758Z,21.20
2023-03-01T16:27:40.777Z,21.20
2023-03-01T16:28:41.739Z,21.18
2023-03-01T16:29:41.732Z,21.18
2023-03-01T16:31:59.910Z,21.12
2023-03-01T16:33:00.745Z,21.13
2023-03-01T16:34:00.753Z,21.13
2023-03-01T16:34:59.720Z,21.13
2023-03-01T16:36:00.821Z,21.12
2023-03-01T16:37:00.733Z,21.12
2023-03-01T16:37:59.701Z,21.11
2023-03-01T16:39:00.700Z,21.10
2023-03-01T16:39:59.786Z,21.10
2023-03-01T16:41:01.445Z,21.09
2023-03-01T16:41:59.673Z,21.09
2023-03-01T16:43:00.700Z,21.08
2023-03-01T16:44:00.710Z,21.07
2023-03-01T16:45:00.670Z,21.06
2023-03-01T16:46:00.715Z,21.06
2023-03-01T16:47:00.649Z,21.05
2023-03-01T16:48:00.715Z,21.04
2023-03-01T16:49:00.747Z,21.04
2023-03-01T16:50:00.814Z,21.02
2023-03-01T16:51:00.853Z,21.01
2023-03-01T16:52:00.915Z,21.01
2023-03-01T16:53:00.964Z,21.00
2023-03-01T16:54:01.006Z,21.00
2023-03-01T16:55:01.073Z,20.99
2023-03-01T16:56:01.118Z,20.98
2023-03-01T16:57:01.204Z,20.98
2023-03-01T16:58:00.261Z,20.97
2023-03-01T16:59:04.377Z,20.96
2023-03-01T17:00:00.303Z,20.95
2023-03-01T17:01:01.345Z,20.95
2023-03-01T17:02:01.267Z,20.94
2023-03-01T17:03:01.330Z,20.92
2023-03-01T17:04:01.268Z,20.92
2023-03-01T17:05:01.266Z,20.92
2023-03-01T17:06:01.244Z,20.91
2023-03-01T17:07:01.234Z,20.91
2023-03-01T17:08:01.253Z,20.91
2023-03-01T17:09:01.224Z,20.89
2023-03-01T17:10:00.214Z,20.89
2023-03-01T17:11:00.207Z,20.89
2023-03-01T17:12:00.202Z,20.88
2023-03-01T17:13:01.190Z,20.88
2023-03-01T17:14:01.192Z,20.88
2023-03-01T17:15:01.198Z,20.87
2023-03-01T17:16:01.188Z,20.87
2023-03-01T17:17:01.170Z,20.86
2023-03-01T17:18:01.164Z,20.86
2023-03-01T17:19:01.149Z,20.86
2023-03-01T17:20:03.496Z,20.85
2023-03-01T17:21:01.135Z,20.85
2023-03-01T17:22:01.134Z,20.85
2023-03-01T17:23:01.121Z,20.84
2023-03-01T17:24:00.128Z,20.83
2023-03-01T17:25:01.108Z,20.83
2023-03-01T17:26:00.113Z,20.82
2023-03-01T17:27:01.089Z,20.81
2023-03-01T17:28:00.090Z,20.81
2023-03-01T17:29:01.084Z,20.80
2023-03-01T17:30:00.058Z,20.80
2023-03-01T17:31:00.145Z,20.80
2023-03-01T17:32:01.159Z,20.79
2023-03-01T17:33:01.118Z,20.79
2023-03-01T17:34:01.727Z,20.77
2023-03-01T17:35:01.046Z,20.77
2023-03-01T17:36:01.070Z,20.75
2023-03-01T17:37:01.047Z,20.75
2023-03-01T17:38:01.013Z,20.74
2023-03-01T17:39:00.999Z,20.74
2023-03-01T17:40:01.007Z,20.74
2023-03-01T17:40:59.987Z,20.74
2023-03-01T17:41:59.984Z,20.73
2023-03-01T17:42:59.972Z,20.72
2023-03-01T17:43:59.961Z,20.70
2023-03-01T17:45:00.952Z,20.70
2023-03-01T17:46:01.063Z,20.70
2023-03-01T17:46:59.985Z,20.69
2023-03-01T17:48:00.970Z,20.68
2023-03-01T17:49:00.941Z,20.68
2023-03-01T17:50:00.940Z,20.68
2023-03-01T17:51:00.931Z,20.67
2023-03-01T17:52:00.928Z,20.66
2023-03-01T17:53:00.914Z,20.64
2023-03-01T17:54:00.892Z,20.65
2023-03-01T17:54:59.903Z,20.64
2023-03-01T17:56:00.895Z,20.65
2023-03-01T17:57:00.889Z,20.64
2023-03-01T17:58:00.860Z,20.63
2023-03-01T17:58:59.867Z,20.63
2023-03-01T18:00:00.877Z,20.61
2023-03-01T18:01:00.856Z,20.60
2023-03-01T18:02:00.856Z,20.60
2023-03-01T18:03:00.849Z,20.59
2023-03-01T18:04:00.819Z,20.59
2023-03-01T18:05:00.849Z,20.58
2023-03-01T18:06:00.873Z,20.56
2023-03-01T18:07:00.902Z,20.56
2023-03-01T18:08:00.944Z,20.55
2023-03-01T18:09:00.956Z,20.55
2023-03-01T18:10:01.030Z,20.55
2023-03-01T18:11:01.011Z,20.54
2023-03-01T18:12:01.063Z,20.53
2023-03-01T18:13:00.000Z,20.52
2023-03-01T18:14:00.007Z,20.53
2023-03-01T18:14:59.986Z,20.52
2023-03-01T18:15:59.998Z,20.51
2023-03-01T18:17:00.020Z,20.51
2023-03-01T18:18:00.998Z,20.50
2023-03-01T18:19:01.018Z,20.50
2023-03-01T18:20:00.970Z,20.51
2023-03-01T18:21:00.963Z,20.51
2023-03-01T18:22:00.977Z,20.52
2023-03-01T18:22:59.968Z,20.49
2023-03-01T18:24:00.968Z,20.49
2023-03-01T18:25:00.966Z,20.49
2023-03-01T18:26:00.968Z,20.49
2023-03-01T18:26:59.944Z,20.49
2023-03-01T18:28:00.959Z,20.49
2023-03-01T18:28:59.970Z,20.47
2023-03-01T18:30:00.947Z,20.47
2023-03-01T18:31:01.007Z,20.45
2023-03-01T18:31:59.992Z,20.45
2023-03-01T18:32:59.980Z,20.44
2023-03-01T18:34:01.022Z,20.44
2023-03-01T18:35:01.061Z,20.43
2023-03-01T18:36:01.070Z,20.44
2023-03-01T18:37:09.094Z,20.43
2023-03-01T18:38:01.056Z,20.42
2023-03-01T18:39:01.049Z,20.40
2023-03-01T18:40:00.024Z,20.41
2023-03-01T18:41:01.012Z,20.41
2023-03-01T18:42:01.014Z,20.40
2023-03-01T18:42:59.996Z,20.40
2023-03-01T18:44:01.017Z,20.40
2023-03-01T18:45:00.993Z,20.39
2023-03-01T18:46:01.040Z,20.39
2023-03-01T18:47:00.993Z,20.38
2023-03-01T18:48:00.981Z,20.37
2023-03-01T18:49:00.954Z,20.37
2023-03-01T18:50:00.946Z,20.37
2023-03-01T18:50:59.963Z,20.35
2023-03-01T18:51:59.953Z,20.36
2023-03-01T18:53:00.925Z,20.36
2023-03-01T18:54:00.925Z,20.35
2023-03-01T18:55:00.928Z,20.34
2023-03-01T18:56:00.911Z,20.32
2023-03-01T18:57:00.917Z,20.32