createdAt,value
2024-01-06T00:00:16.013Z,5.24
2024-01-06T00:01:16.092Z,5.24
2024-01-06T00:02:16.190Z,5.25
2024-01-06T00:03:16.400Z,5.26
2024-01-06T00:04:16.530Z,5.27
2024-01-06T00:05:16.626Z,5.28
2024-01-06T00:06:16.743Z,5.29
2024-01-06T00:07:16.904Z,5.30
2024-01-06T00:08:16.952Z,5.31
2024-01-06T00:09:17.125Z,5.31
2024-01-06T00:10:18.123Z,5.30
2024-01-06T00:11:17.312Z,5.30
2024-01-06T00:12:17.427Z,5.30
2024-01-06T00:13:17.604Z,5.30
2024-01-06T00:14:17.653Z,5.31
2024-01-06T00:15:17.825Z,5.30
2024-01-06T00:16:17.908Z,5.30
2024-01-06T00:17:17.975Z,5.31
2024-01-06T00:18:18.233Z,5.31
2024-01-06T00:19:18.313Z,5.31
2024-01-06T00:20:18.401Z,5.32
2024-01-06T00:21:18.568Z,5.33
2024-01-06T00:22:18.644Z,5.33
2024-01-06T00:23:18.759Z,5.33
2024-01-06T00:24:18.937Z,5.34
2024-01-06T00:25:19.322Z,5.34
2024-01-06T00:26:19.075Z,5.34
2024-01-06T00:27:19.204Z,5.34
2024-01-06T00:28:19.278Z,5.34
2024-01-06T00:29:19.397Z,5.35
2024-01-06T00:30:19.627Z,5.36
2024-01-06T00:31:19.825Z,5.37
2024-01-06T00:32:20.748Z,5.38
2024-01-06T00:33:19.991Z,5.39
2024-01-06T00:34:20.135Z,5.40
2024-01-06T00:35:20.170Z,5.40
2024-01-06T00:36:20.355Z,5.41
2024-01-06T00:37:20.437Z,5.43
2024-01-06T00:38:20.496Z,5.44
2024-01-06T00:39:20.625Z,5.46
2024-01-06T00:40:20.763Z,5.48
2024-01-06T00:41:20.853Z,5.50
2024-01-06T00:42:20.981Z,5.52
2024-01-06T00:43:21.055Z,5.53
2024-01-06T00:44:21.164Z,5.55
2024-01-06T00:45:21.320Z,5.56
2024-01-06T00:46:21.377Z,5.57
2024-01-06T00:47:21.477Z,5.58
2024-01-06T00:48:21.693Z,5.58
2024-01-06T00:49:21.784Z,5.59
2024-01-06T00:50:21.822Z,5.60
2024-01-06T00:51:21.968Z,5.61
2024-01-06T00:52:22.078Z,5.61
2024-01-06T00:53:22.205Z,5.61
2024-01-06T00:54:22.343Z,5.62
2024-01-06T00:55:22.450Z,5.62
2024-01-06T00:56:22.530Z,5.63
2024-01-06T00:57:22.661Z,5.64
2024-01-06T00:58:22.757Z,5.64
2024-01-06T00:59:22.912Z,5.65
2024-01-06T01:00:23.009Z,5.65
2024-01-06T01:01:23.188Z,5.65
2024-01-06T01:02:23.157Z,5.66
2024-01-06T01:03:23.411Z,5.68
2024-01-06T01:04:23.423Z,5.69
2024-01-06T01:05:23.943Z,5.69
2024-01-06T01:06:23.692Z,5.70
2024-01-06T01:07:23.809Z,5.70
2024-01-06T01:08:23.918Z,5.70
2024-01-06T01:09:24.117Z,5.71
2024-01-06T01:10:24.154Z,5.72
2024-01-06T01:11:24.259Z,5.72
2024-01-06T01:12:24.412Z,5.71
2024-01-06T01:13:24.567Z,5.71
2024-01-06T01:14:24.683Z,5.72
2024-01-06T01:15:24.871Z,5.73
2024-01-06T01:16:24.910Z,5.73
2024-01-06T01:17:25.015Z,5.73
2024-01-06T01:18:25.471Z,5.73
2024-01-06T01:19:25.343Z,5.73
2024-01-06T01:20:25.384Z,5.74
2024-01-06T01:21:25.497Z,5.74
2024-01-06T01:22:25.597Z,5.74
2024-01-06T01:23:25.712Z,5.74
2024-01-06T01:24:25.832Z,5.73
2024-01-06T01:25:26.027Z,5.74
2024-01-06T01:26:26.045Z,5.74
2024-01-06T01:27:26.184Z,5.75
2024-01-06T01:28:26.251Z,5.76
2024-01-06T01:29:26.651Z,5.77
2024-01-06T01:30:26.848Z,5.78
2024-01-06T01:31:26.890Z,5.79
2024-01-06T01:32:26.854Z,5.79
2024-01-06T01:33:27.488Z,5.81
2024-01-06T01:34:27.110Z,5.82
2024-01-06T01:35:27.142Z,5.82
2024-01-06T01:36:27.315Z,5.83
2024-01-06T01:37:27.396Z,5.83
2024-01-06T01:38:27.405Z,5.83
2024-01-06T01:39:27.616Z,5.83
2024-01-06T01:40:27.722Z,5.84
2024-01-06T01:41:27.768Z,5.84
2024-01-06T01:42:27.913Z,5.85
2024-01-06T01:43:27.991Z,5.85
2024-01-06T01:44:28.102Z,5.85
2024-01-06T01:45:28.241Z,5.85
2024-01-06T01:46:28.331Z,5.85
2024-01-06T01:47:28.523Z,5.86
2024-01-06T01:48:28.791Z,5.86
2024-01-06T01:49:28.748Z,5.85
2024-01-06T01:50:29.023Z,5.85
2024-01-06T01:51:28.939Z,5.84
2024-01-06T01:52:29.069Z,5.84
2024-01-06T01:53:29.155Z,5.85
2024-01-06T01:54:29.369Z,5.86
2024-01-06T01:55:29.510Z,5.86
2024-01-06T01:56:29.739Z,5.86
2024-01-06T01:57:29.673Z,5.85
2024-01-06T01:58:29.786Z,5.84
2024-01-06T01:59:29.914Z,5.83
2024-01-06T02:00:30.214Z,5.82
2024-01-06T02:01:30.375Z,5.83
2024-01-06T02:02:30.331Z,5.84
2024-01-06T02:03:30.465Z,5.85
2024-01-06T02:04:30.540Z,5.84
2024-01-06T02:05:30.811Z,5.83
2024-01-06T02:06:30.834Z,5.83
2024-01-06T02:07:30.984Z,5.83
2024-01-06T02:08:31.043Z,5.83
2024-01-06T02:09:31.166Z,5.83
2024-01-06T02:10:31.330Z,5.84
2024-01-06T02:11:31.382Z,5.85
2024-01-06T02:12:31.534Z,5.86
2024-01-06T02:13:31.736Z,5.86
2024-01-06T02:14:31.784Z,5.85
2024-01-06T02:15:31.924Z,5.84
2024-01-06T02:16:31.984Z,5.82
2024-01-06T02:17:32.122Z,5.81
2024-01-06T02:18:32.328Z,5.81
2024-01-06T02:19:32.404Z,5.81
2024-01-06T02:20:32.440Z,5.81
2024-01-06T02:21:32.574Z,5.81
2024-01-06T02:22:32.657Z,5.80
2024-01-06T02:23:32.757Z,5.78
2024-01-06T02:24:32.933Z,5.77
2024-01-06T02:25:33.000Z,5.77
2024-01-06T02:26:33.104Z,5.77
2024-01-06T02:27:33.260Z,5.76
2024-01-06T02:28:33.435Z,5.76
2024-01-06T02:29:33.452Z,5.76
2024-01-06T02:30:33.711Z,5.77
2024-01-06T02:31:33.829Z,5.77
2024-01-06T02:32:33.793Z,5.77
2024-01-06T02:33:34.053Z,5.77
2024-01-06T02:34:34.234Z,5.77
2024-01-06T02:35:34.122Z,5.77
2024-01-06T02:36:34.284Z,5.78
2024-01-06T02:37:34.323Z,5.78
2024-01-06T02:38:34.448Z,5.78
2024-01-06T02:39:34.609Z,5.78
2024-01-06T02:40:34.689Z,5.77
2024-01-06T02:41:34.782Z,5.77
2024-01-06T02:42:34.910Z,5.78
2024-01-06T02:43:34.998Z,5.78
2024-01-06T02:44:35.141Z,5.79
2024-01-06T02:45:35.263Z,5.79
2024-01-06T02:46:35.386Z,5.78
2024-01-06T02:47:35.593Z,5.78
2024-01-06T02:48:35.693Z,5.76
2024-01-06T02:49:35.777Z,5.74
2024-01-06T02:50:35.882Z,5.74
2024-01-06T02:51:36.023Z,5.73
2024-01-06T02:52:37.077Z,5.73
2024-01-06T02:53:36.214Z,5.73
2024-01-06T02:54:36.458Z,5.71
2024-01-06T02:55:36.460Z,5.70
2024-01-06T02:56:36.583Z,5.70
2024-01-06T02:57:36.724Z,5.71
2024-01-06T02:58:36.848Z,5.71
2024-01-06T02:59:36.944Z,5.70
2024-01-06T03:00:37.118Z,5.69
2024-01-06T03:01:37.197Z,5.68
2024-01-06T03:02:37.299Z,5.68
2024-01-06T03:03:37.538Z,5.69
2024-01-06T03:04:37.595Z,5.70
2024-01-06T03:05:37.657Z,5.70
2024-01-06T03:06:37.828Z,5.70
2024-01-06T03:07:37.867Z,5.71
2024-01-06T03:08:37.980Z,5.72
2024-01-06T03:09:38.106Z,5.71
2024-01-06T03:10:38.256Z,5.71
2024-01-06T03:11:38.357Z,5.71
2024-01-06T03:12:38.507Z,5.70
2024-01-06T03:13:38.586Z,5.69
2024-01-06T03:14:38.724Z,5.68
2024-01-06T03:15:38.878Z,5.67
2024-01-06T03:16:38.966Z,5.67
2024-01-06T03:17:39.138Z,5.67
2024-01-06T03:18:39.360Z,5.68
2024-01-06T03:19:39.455Z,5.70
2024-01-06T03:20:39.444Z,5.70
2024-01-06T03:21:39.554Z,5.69
2024-01-06T03:22:39.665Z,5.69
2024-01-06T03:23:39.740Z,5.69
2024-01-06T03:24:39.919Z,5.69
2024-01-06T03:25:39.976Z,5.69
2024-01-06T03:26:40.070Z,5.68
2024-01-06T03:27:40.201Z,5.69
2024-01-06T03:28:40.287Z,5.69
2024-01-06T03:29:40.448Z,5.68
2024-01-06T03:30:40.642Z,5.68
2024-01-06T03:31:40.687Z,5.67
2024-01-06T03:32:40.778Z,5.66
2024-01-06T03:33:41.062Z,5.65
2024-01-06T03:34:41.081Z,5.63
2024-01-06T03:35:41.169Z,5.61
2024-01-06T03:36:41.326Z,5.58
2024-01-06T03:37:41.390Z,5.53
2024-01-06T03:38:41.538Z,5.47
2024-01-06T03:39:41.615Z,5.41
2024-01-06T03:40:41.829Z,5.36
2024-01-06T03:41:41.883Z,5.33
2024-01-06T03:42:42.029Z,5.32
2024-01-06T03:43:42.086Z,5.30
2024-01-06T03:44:42.204Z,5.28
2024-01-06T03:45:42.348Z,5.28
2024-01-06T03:46:42.481Z,5.27
2024-01-06T03:47:42.621Z,5.27
2024-01-06T03:48:42.805Z,5.26
2024-01-06T03:49:42.934Z,5.22
2024-01-06T03:50:42.962Z,5.19
2024-01-06T03:51:43.127Z,5.16
2024-01-06T03:52:43.212Z,5.13
2024-01-06T03:53:43.298Z,5.11
2024-01-06T03:54:43.493Z,5.10
2024-01-06T03:55:43.581Z,5.09
2024-01-06T03:56:43.619Z,5.09
2024-01-06T03:57:43.778Z,5.10
2024-01-06T03:58:43.825Z,5.10
2024-01-06T03:59:43.940Z,5.10
2024-01-06T04:00:44.205Z,5.09
2024-01-06T04:01:44.255Z,5.10
2024-01-06T04:02:44.298Z,5.11
2024-01-06T04:03:44.507Z,5.13
2024-01-06T04:04:44.555Z,5.14
2024-01-06T04:05:44.710Z,5.14
2024-01-06T04:06:44.799Z,5.13
2024-01-06T04:07:44.880Z,5.11
2024-01-06T04:08:44.985Z,5.09
2024-01-06T04:09:45.181Z,5.07
2024-01-06T04:10:45.299Z,5.06
2024-01-06T04:11:45.335Z,5.05
2024-01-06T04:12:45.456Z,5.05
2024-01-06T04:13:45.518Z,5.04
2024-01-06T04:14:45.655Z,5.02
2024-01-06T04:15:45.906Z,5.01
2024-01-06T04:16:45.885Z,5.02
2024-01-06T04:17:46.067Z,5.03
2024-01-06T04:18:46.229Z,5.04
2024-01-06T04:19:46.307Z,5.03
2024-01-06T04:20:46.364Z,5.04
2024-01-06T04:21:46.548Z,5.03
2024-01-06T04:22:46.580Z,5.01
2024-01-06T04:23:46.698Z,4.99
2024-01-06T04:24:46.836Z,4.97
2024-01-06T04:25:46.941Z,4.96
2024-01-06T04:26:47.224Z,4.94
2024-01-06T04:27:47.219Z,4.93
2024-01-06T04:28:47.299Z,4.91
2024-01-06T04:29:47.406Z,4.89
2024-01-06T04:30:47.701Z,4.88
2024-01-06T04:31:47.737Z,4.87
2024-01-06T04:32:47.810Z,4.87
2024-01-06T04:33:47.966Z,4.88
2024-01-06T04:34:48.027Z,4.88
2024-01-06T04:35:48.091Z,4.88
2024-01-06T04:36:48.273Z,4.87
2024-01-06T04:37:48.321Z,4.86
2024-01-06T04:38:48.442Z,4.85
2024-01-06T04:39:48.566Z,4.83
2024-01-06T04:40:48.693Z,4.82
2024-01-06T04:41:48.796Z,4.82
2024-01-06T04:42:48.904Z,4.80
2024-01-06T04:43:48.986Z,4.77
2024-01-06T04:44:49.096Z,4.74
2024-01-06T04:45:49.326Z,4.70
2024-01-06T04:46:49.383Z,4.68
2024-01-06T04:47:49.518Z,4.68
2024-01-06T04:48:49.675Z,4.68
2024-01-06T04:49:49.804Z,4.68
2024-01-06T04:50:49.956Z,4.67
2024-01-06T04:51:50.049Z,4.65
2024-01-06T04:52:50.069Z,4.63
2024-01-06T04:53:50.133Z,4.62
2024-01-06T04:54:50.314Z,4.61
2024-01-06T04:55:50.403Z,4.61
2024-01-06T04:56:50.516Z,4.61
2024-01-06T04:57:50.782Z,4.60
2024-01-06T04:58:50.711Z,4.59
2024-01-06T04:59:50.826Z,4.58
2024-01-06T05:00:51.061Z,4.56
2024-01-06T05:01:51.164Z,4.54
2024-01-06T05:02:51.172Z,4.52
2024-01-06T05:03:51.444Z,4.52
2024-01-06T05:04:51.482Z,4.53
2024-01-06T05:05:51.585Z,4.55
2024-01-06T05:06:51.645Z,4.57
2024-01-06T05:07:51.738Z,4.58
2024-01-06T05:08:51.849Z,4.59
2024-01-06T05:09:52.027Z,4.59
2024-01-06T05:10:52.147Z,4.59
2024-01-06T05:11:52.177Z,4.59
2024-01-06T05:12:52.330Z,4.60
2024-01-06T05:13:52.451Z,4.60
2024-01-06T05:14:52.547Z,4.59
2024-01-06T05:15:52.730Z,4.58
2024-01-06T05:16:52.822Z,4.58
2024-01-06T05:17:52.945Z,4.57
2024-01-06T05:18:53.155Z,4.57
2024-01-06T05:19:53.113Z,4.56
2024-01-06T05:20:53.215Z,4.56
2024-01-06T05:21:53.365Z,4.54
2024-01-06T05:22:53.439Z,4.51
2024-01-06T05:23:53.542Z,4.49
2024-01-06T05:24:53.732Z,4.48
2024-01-06T05:25:53.781Z,4.47
2024-01-06T05:26:53.895Z,4.45
2024-01-06T05:27:54.056Z,4.43
2024-01-06T05:28:54.143Z,4.42
2024-01-06T05:29:54.206Z,4.42
2024-01-06T05:30:54.409Z,4.42
2024-01-06T05:31:54.577Z,4.43
2024-01-06T05:32:54.599Z,4.44
2024-01-06T05:33:54.777Z,4.44
2024-01-06T05:34:54.953Z,4.45
2024-01-06T05:35:54.872Z,4.44
2024-01-06T05:36:55.028Z,4.45
2024-01-06T05:37:55.098Z,4.47
2024-01-06T05:38:55.252Z,4.47
2024-01-06T05:39:55.426Z,4.46
2024-01-06T05:40:55.495Z,4.44
2024-01-06T05:41:56.583Z,4.43
2024-01-06T05:42:55.840Z,4.42
2024-01-06T05:43:55.802Z,4.41
2024-01-06T05:44:55.910Z,4.40
2024-01-06T05:45:56.112Z,4.39
2024-01-06T05:46:56.154Z,4.39
2024-01-06T05:47:56.479Z,4.37
2024-01-06T05:48:56.454Z,4.35
2024-01-06T05:49:56.503Z,4.33
2024-01-06T05:50:56.620Z,4.33
2024-01-06T05:51:56.793Z,4.33
2024-01-06T05:52:56.854Z,4.34
2024-01-06T05:53:56.943Z,4.34
2024-01-06T05:54:57.110Z,4.32
2024-01-06T05:55:57.155Z,4.30
2024-01-06T05:56:57.291Z,4.30
2024-01-06T05:57:57.464Z,4.32
2024-01-06T05:58:57.543Z,4.31
2024-01-06T05:59:57.716Z,4.28
2024-01-06T06:00:57.830Z,4.27
2024-01-06T06:01:57.929Z,4.27
2024-01-06T06:02:57.969Z,4.25
2024-01-06T06:03:58.172Z,4.23
2024-01-06T06:04:58.186Z,4.22
2024-01-06T06:05:58.390Z,4.20
2024-01-06T06:07:02.117Z,4.18
2024-01-06T06:07:58.558Z,4.17
2024-01-06T06:08:58.714Z,4.16
2024-01-06T06:09:58.891Z,4.16
2024-01-06T06:10:58.926Z,4.16
2024-01-06T06:11:59.039Z,4.18
2024-01-06T06:12:59.155Z,4.17
2024-01-06T06:13:59.227Z,4.16
2024-01-06T06:14:59.379Z,4.17
2024-01-06T06:15:59.476Z,4.16
2024-01-06T06:16:59.569Z,4.16
2024-01-06T06:17:59.715Z,4.17
2024-01-06T06:18:59.834Z,4.17
2024-01-06T06:19:59.898Z,4.18
2024-01-06T06:20:59.993Z,4.20
2024-01-06T06:22:00.146Z,4.22
2024-01-06T06:23:00.252Z,4.22
2024-01-06T06:24:00.344Z,4.22
2024-01-06T06:25:00.481Z,4.22
2024-01-06T06:26:00.676Z,4.19
2024-01-06T06:27:00.751Z,4.16
2024-01-06T06:28:00.863Z,4.15
2024-01-06T06:29:00.924Z,4.11
2024-01-06T06:30:01.099Z,4.06
2024-01-06T06:31:01.283Z,4.02
2024-01-06T06:32:01.253Z,3.99
2024-01-06T06:33:01.503Z,3.97
2024-01-06T06:34:04.181Z,3.97
2024-01-06T06:35:01.588Z,3.98
2024-01-06T06:36:01.699Z,4.00
2024-01-06T06:37:01.868Z,4.02
2024-01-06T06:38:01.982Z,4.03
2024-01-06T06:39:02.100Z,4.02
2024-01-06T06:40:02.406Z,4.01
2024-01-06T06:41:02.442Z,3.99
2024-01-06T06:42:02.468Z,3.96
2024-01-06T06:43:02.511Z,3.92
2024-01-06T06:44:02.630Z,3.88
2024-01-06T06:45:02.817Z,3.84
2024-01-06T06:46:02.928Z,3.80
2024-01-06T06:47:02.968Z,3.77
2024-01-06T06:48:03.119Z,3.76
2024-01-06T06:49:03.337Z,3.75
2024-01-06T06:50:03.481Z,3.75
2024-01-06T06:51:03.472Z,3.75
2024-01-06T06:52:03.649Z,3.75
2024-01-06T06:53:03.700Z,3.73
2024-01-06T06:54:03.795Z,3.71
2024-01-06T06:55:03.986Z,3.70
2024-01-06T06:56:04.042Z,3.69
2024-01-06T06:57:04.141Z,3.67
2024-01-06T06:58:04.257Z,3.64
2024-01-06T06:59:04.364Z,3.63
2024-01-06T07:00:04.537Z,3.63
2024-01-06T07:01:04.718Z,3.62
2024-01-06T07:02:04.845Z,3.60
2024-01-06T07:03:04.838Z,3.59
2024-01-06T07:04:04.974Z,3.57
2024-01-06T07:05:05.108Z,3.52
2024-01-06T07:06:05.239Z,3.49
2024-01-06T07:07:05.326Z,3.49
2024-01-06T07:08:05.418Z,3.48
2024-01-06T07:09:05.537Z,3.48
2024-01-06T07:10:05.694Z,3.47
2024-01-06T07:11:05.831Z,3.48
2024-01-06T07:12:05.906Z,3.48
2024-01-06T07:13:06.004Z,3.47
2024-01-06T07:14:06.112Z,3.46
2024-01-06T07:15:08.057Z,3.46
2024-01-06T07:16:14.566Z,3.46
2024-01-06T07:17:07.467Z,3.47
2024-01-06T07:18:06.704Z,3.46
2024-01-06T07:19:06.875Z,3.44
2024-01-06T07:20:06.808Z,3.41
2024-01-06T07:21:06.917Z,3.39
2024-01-06T07:22:07.550Z,3.36
2024-01-06T07:23:07.169Z,3.32
2024-01-06T07:24:07.247Z,3.29
2024-01-06T07:25:07.327Z,3.28
2024-01-06T07:26:07.434Z,3.28
2024-01-06T07:27:07.582Z,3.27
2024-01-06T07:28:07.738Z,3.28
2024-01-06T07:29:07.770Z,3.28
2024-01-06T07:30:07.888Z,3.28
2024-01-06T07:31:08.190Z,3.28
2024-01-06T07:32:08.089Z,3.28
2024-01-06T07:33:08.297Z,3.26
2024-01-06T07:34:08.428Z,3.25
2024-01-06T07:35:08.685Z,3.24
2024-01-06T07:36:08.603Z,3.24
2024-01-06T07:37:08.718Z,3.24
2024-01-06T07:38:08.833Z,3.24
2024-01-06T07:39:08.970Z,3.25
2024-01-06T07:40:09.078Z,3.26
2024-01-06T07:41:09.224Z,3.26
2024-01-06T07:42:09.317Z,3.24
2024-01-06T07:43:09.512Z,3.22
2024-01-06T07:44:09.553Z,3.20
2024-01-06T07:45:10.032Z,3.18
2024-01-06T07:46:09.821Z,3.18
2024-01-06T07:47:09.898Z,3.17
2024-01-06T07:48:10.281Z,3.16
2024-01-06T07:49:10.344Z,3.15
2024-01-06T07:50:10.239Z,3.13
2024-01-06T07:51:10.364Z,3.12
2024-01-06T07:52:10.533Z,3.12
2024-01-06T07:53:10.613Z,3.13
2024-01-06T07:54:10.677Z,3.13
2024-01-06T07:55:10.788Z,3.13
2024-01-06T07:56:10.883Z,3.12
2024-01-06T07:57:11.273Z,3.09
2024-01-06T07:58:11.164Z,3.06
2024-01-06T07:59:11.264Z,3.05
2024-01-06T08:00:11.472Z,3.03
2024-01-06T08:01:11.617Z,3.01
2024-01-06T08:02:11.641Z,2.99
2024-01-06T08:03:11.829Z,2.99
2024-01-06T08:04:11.980Z,3.00
2024-01-06T08:05:11.954Z,3.00
2024-01-06T08:06:12.226Z,3.01
2024-01-06T08:07:12.246Z,3.02
2024-01-06T08:08:12.467Z,3.03
2024-01-06T08:09:12.419Z,3.02
2024-01-06T08:10:12.875Z,3.01
2024-01-06T08:11:12.664Z,3.00
2024-01-06T08:12:12.793Z,3.00
2024-01-06T08:13:12.908Z,3.02
2024-01-06T08:14:13.059Z,3.03
2024-01-06T08:15:13.328Z,3.03
2024-01-06T08:16:13.271Z,3.01
2024-01-06T08:17:16.407Z,3.01
2024-01-06T08:18:13.691Z,3.02
2024-01-06T08:19:13.754Z,3.03
2024-01-06T08:20:13.759Z,3.04
2024-01-06T08:21:13.901Z,3.05
2024-01-06T08:22:13.973Z,3.06
2024-01-06T08:23:14.472Z,3.06
2024-01-06T08:24:14.231Z,3.03
2024-01-06T08:25:14.284Z,3.01
2024-01-06T08:26:14.394Z,3.00
2024-01-06T08:27:14.558Z,3.00
2024-01-06T08:28:14.679Z,2.98
2024-01-06T08:29:14.735Z,2.97
2024-01-06T08:30:14.933Z,2.98
2024-01-06T08:31:15.038Z,2.98
2024-01-06T08:32:15.141Z,3.00
2024-01-06T08:33:15.557Z,3.01
2024-01-06T08:34:15.647Z,3.03
2024-01-06T08:35:15.475Z,3.07
2024-01-06T08:36:15.664Z,3.12
2024-01-06T08:37:15.771Z,3.15
2024-01-06T08:38:15.812Z,3.15
2024-01-06T08:39:15.953Z,3.13
2024-01-06T08:40:16.057Z,3.11
2024-01-06T08:41:16.146Z,3.09
2024-01-06T08:42:16.388Z,3.08
2024-01-06T08:43:16.445Z,3.07
2024-01-06T08:44:16.520Z,3.08
2024-01-06T08:45:16.664Z,3.09
2024-01-06T08:46:16.780Z,3.10
2024-01-06T08:47:16.854Z,3.10
2024-01-06T08:48:17.334Z,3.08
2024-01-06T08:49:17.207Z,3.05
2024-01-06T08:50:17.222Z,3.02
2024-01-06T08:51:17.318Z,3.01
2024-01-06T08:52:17.382Z,3.02
2024-01-06T08:53:17.539Z,3.04
2024-01-06T08:54:17.634Z,3.04
2024-01-06T08:55:17.738Z,3.03
2024-01-06T08:56:17.828Z,3.03
2024-01-06T08:57:17.956Z,3.02
2024-01-06T08:58:18.090Z,3.02
2024-01-06T08:59:18.171Z,3.02
2024-01-06T09:00:18.308Z,3.03
2024-01-06T09:01:18.487Z,3.04
2024-01-06T09:02:18.537Z,3.05
2024-01-06T09:03:18.749Z,3.04
2024-01-06T09:04:19.005Z,3.04
2024-01-06T09:05:18.956Z,3.06
2024-01-06T09:06:19.022Z,3.08
2024-01-06T09:07:19.109Z,3.09
2024-01-06T09:08:19.220Z,3.08
2024-01-06T09:09:19.417Z,3.06
2024-01-06T09:10:19.476Z,3.04
2024-01-06T09:11:23.436Z,3.01
2024-01-06T09:12:34.018Z,3.00
2024-01-06T09:13:31.861Z,2.98
2024-01-06T09:14:29.727Z,2.96
2024-01-06T09:17:04.634Z,3.86
2024-01-06T09:17:39.163Z,3.40
2024-01-06T09:18:39.348Z,3.12
2024-01-06T09:19:39.433Z,3.00
2024-01-06T09:20:39.511Z,2.95
2024-01-06T09:21:39.705Z,2.93
2024-01-06T09:22:39.779Z,2.94
2024-01-06T09:23:39.940Z,2.96
2024-01-06T09:24:40.047Z,2.98
2024-01-06T09:25:40.112Z,3.01
2024-01-06T09:26:40.204Z,3.02
2024-01-06T09:27:40.342Z,3.01
2024-01-06T09:28:40.457Z,3.00
2024-01-06T09:29:40.579Z,2.99
2024-01-06T09:30:40.749Z,2.99
2024-01-06T09:31:41.027Z,2.99
2024-01-06T09:32:41.033Z,2.99
2024-01-06T09:33:41.133Z,3.00
2024-01-06T09:34:41.209Z,3.01
2024-01-06T09:35:41.346Z,3.01
2024-01-06T09:36:41.496Z,3.03
2024-01-06T09:37:41.536Z,3.03
2024-01-06T09:38:41.662Z,3.03
2024-01-06T09:39:41.776Z,3.03
2024-01-06T09:40:41.836Z,3.01
2024-01-06T09:41:42.002Z,2.98
2024-01-06T09:42:42.127Z,2.96
2024-01-06T09:43:42.170Z,2.95
2024-01-06T09:44:42.330Z,2.94
2024-01-06T09:45:42.406Z,2.95
2024-01-06T09:46:42.505Z,2.96
2024-01-06T09:47:42.693Z,2.98
2024-01-06T09:48:42.990Z,2.97
2024-01-06T09:49:43.993Z,2.96
2024-01-06T09:50:42.988Z,2.96
2024-01-06T09:51:43.181Z,2.96
2024-01-06T09:52:43.236Z,2.95
2024-01-06T09:53:43.328Z,2.95
2024-01-06T09:54:43.420Z,2.95
2024-01-06T09:55:43.569Z,2.96
2024-01-06T09:56:43.661Z,2.97
2024-01-06T09:57:43.801Z,2.98
2024-01-06T09:58:43.942Z,2.98
2024-01-06T09:59:44.031Z,2.97
2024-01-06T10:00:44.205Z,2.95
2024-01-06T10:01:44.333Z,2.93
2024-01-06T10:02:44.408Z,2.93
2024-01-06T10:03:44.729Z,2.94
2024-01-06T10:04:44.751Z,2.95
2024-01-06T10:05:44.813Z,2.95
2024-01-06T10:06:44.850Z,2.96
2024-01-06T10:07:44.957Z,2.97
2024-01-06T10:08:45.096Z,2.99
2024-01-06T10:09:45.276Z,2.99
2024-01-06T10:10:45.321Z,2.98
2024-01-06T10:11:45.427Z,2.97
2024-01-06T10:12:45.605Z,2.94
2024-01-06T10:13:45.718Z,2.92
2024-01-06T10:14:45.801Z,2.91
2024-01-06T10:15:45.914Z,2.90
2024-01-06T10:16:46.040Z,2.88
2024-01-06T10:17:46.240Z,2.88
2024-01-06T10:18:48.231Z,2.85
2024-01-06T10:19:46.579Z,2.82
2024-01-06T10:20:46.478Z,2.81
2024-01-06T10:21:46.648Z,2.81
2024-01-06T10:22:46.699Z,2.81
2024-01-06T10:23:46.866Z,2.82
2024-01-06T10:24:47.022Z,2.84
2024-01-06T10:25:47.053Z,2.88
2024-01-06T10:26:47.167Z,2.92
2024-01-06T10:27:47.369Z,2.94
2024-01-06T10:28:47.459Z,2.95
2024-01-06T10:29:47.556Z,2.96
2024-01-06T10:30:47.687Z,2.95
2024-01-06T10:31:50.656Z,2.93
2024-01-06T10:32:47.936Z,2.90
2024-01-06T10:33:48.374Z,2.86
2024-01-06T10:34:48.130Z,2.85
2024-01-06T10:35:48.139Z,2.86
2024-01-06T10:36:48.329Z,2.87
2024-01-06T10:37:48.372Z,2.88
2024-01-06T10:38:48.509Z,2.88
2024-01-06T10:39:48.667Z,2.89
2024-01-06T10:40:48.809Z,2.90
2024-01-06T10:41:48.911Z,2.92
2024-01-06T10:42:49.126Z,2.91
2024-01-06T10:43:49.162Z,2.91
2024-01-06T10:44:49.321Z,2.92
2024-01-06T10:45:49.430Z,2.92
2024-01-06T10:46:49.519Z,2.91
2024-01-06T10:47:49.647Z,2.92
2024-01-06T10:48:50.005Z,2.93
2024-01-06T10:49:51.921Z,2.92
2024-01-06T10:50:49.990Z,2.90
2024-01-06T10:51:50.255Z,2.88
2024-01-06T10:52:50.275Z,2.86
2024-01-06T10:53:50.397Z,2.84
2024-01-06T10:54:50.525Z,2.83
2024-01-06T10:55:53.098Z,2.85
2024-01-06T10:56:50.724Z,2.88
2024-01-06T10:57:50.867Z,2.90
2024-01-06T10:58:50.967Z,2.90
2024-01-06T10:59:51.088Z,2.91
2024-01-06T11:00:51.275Z,2.91
2024-01-06T11:01:51.410Z,2.91
2024-01-06T11:02:51.480Z,2.91
2024-01-06T11:03:51.653Z,2.92
2024-01-06T11:04:51.656Z,2.94
2024-01-06T11:05:51.888Z,2.95
2024-01-06T11:06:51.958Z,2.97
2024-01-06T11:07:52.001Z,3.01
2024-01-06T11:08:52.133Z,3.05
2024-01-06T11:09:52.347Z,3.07
2024-01-06T11:10:52.353Z,3.07
2024-01-06T11:11:52.521Z,3.06
2024-01-06T11:12:52.644Z,3.05
2024-01-06T11:13:52.771Z,3.03
2024-01-06T11:14:52.846Z,3.02
2024-01-06T11:15:53.005Z,3.03
2024-01-06T11:16:53.102Z,3.06
2024-01-06T11:17:57.390Z,3.07
2024-01-06T11:18:53.504Z,3.07
2024-01-06T11:19:53.618Z,3.09
2024-01-06T11:20:53.575Z,3.12
2024-01-06T11:21:53.746Z,3.16
2024-01-06T11:22:53.822Z,3.20
2024-01-06T11:23:53.918Z,3.24
2024-01-06T11:24:54.281Z,3.26
2024-01-06T11:25:54.162Z,3.28
2024-01-06T11:26:54.443Z,3.29
2024-01-06T11:27:54.452Z,3.30
2024-01-06T11:28:54.619Z,3.32
2024-01-06T11:30:00.748Z,3.35
2024-01-06T11:30:54.843Z,3.36
2024-01-06T11:31:55.038Z,3.38
2024-01-06T11:32:55.046Z,3.38
2024-01-06T11:33:55.184Z,3.35
2024-01-06T11:34:55.251Z,3.30
2024-01-06T11:35:55.300Z,3.27
2024-01-06T11:36:55.460Z,3.26
2024-01-06T11:37:55.578Z,3.26
2024-01-06T11:38:56.658Z,3.27
2024-01-06T11:39:55.893Z,3.30
2024-01-06T11:40:55.933Z,3.33
2024-01-06T11:41:56.067Z,3.33
2024-01-06T11:42:56.196Z,3.32
2024-01-06T11:43:56.346Z,3.32
2024-01-06T11:44:58.313Z,3.31
2024-01-06T11:45:56.476Z,3.32
2024-01-06T11:46:56.577Z,3.32
2024-01-06T11:47:56.831Z,3.32
2024-01-06T11:48:56.877Z,3.34
2024-01-06T11:49:56.936Z,3.37
2024-01-06T11:50:57.017Z,3.39
2024-01-06T11:51:57.272Z,3.42
2024-01-06T11:52:57.247Z,3.44
2024-01-06T11:53:57.409Z,3.44
2024-01-06T11:54:57.483Z,3.42
2024-01-06T11:55:57.566Z,3.39
2024-01-06T11:56:57.692Z,3.35
2024-01-06T11:57:57.845Z,3.31
2024-01-06T11:58:57.965Z,3.29
2024-01-06T11:59:58.101Z,3.25
2024-01-06T12:00:58.283Z,3.22
2024-01-06T12:01:58.315Z,3.19
2024-01-06T12:02:58.406Z,3.16
2024-01-06T12:03:58.662Z,3.15
2024-01-06T12:04:58.699Z,3.13
2024-01-06T12:05:58.782Z,3.11
2024-01-06T12:06:58.929Z,3.09
2024-01-06T12:07:58.992Z,3.09
2024-01-06T12:08:59.186Z,3.09
2024-01-06T12:09:59.245Z,3.07
2024-01-06T12:10:59.307Z,3.05
2024-01-06T12:11:59.427Z,3.04
2024-01-06T12:12:59.849Z,3.03
2024-01-06T12:13:59.673Z,3.03
2024-01-06T12:14:59.759Z,3.02
2024-01-06T12:15:59.899Z,3.00
2024-01-06T12:17:00.013Z,3.00
2024-01-06T12:18:00.380Z,3.01
2024-01-06T12:19:00.362Z,3.04
2024-01-06T12:20:00.531Z,3.06
2024-01-06T12:21:00.437Z,3.08
2024-01-06T12:22:00.598Z,3.09
2024-01-06T12:23:00.700Z,3.08
2024-01-06T12:24:00.781Z,3.06
2024-01-06T12:25:00.975Z,3.03
2024-01-06T12:26:00.986Z,3.01
2024-01-06T12:27:01.306Z,3.02
2024-01-06T12:28:01.279Z,3.02
2024-01-06T12:29:01.489Z,3.00
2024-01-06T12:30:01.540Z,2.98
2024-01-06T12:31:01.686Z,2.93
2024-01-06T12:32:01.799Z,2.90
2024-01-06T12:33:01.875Z,2.89
2024-01-06T12:34:02.133Z,2.87
2024-01-06T12:35:02.123Z,2.87
2024-01-06T12:36:07.964Z,2.90
2024-01-06T12:37:03.405Z,2.92
2024-01-06T12:38:02.404Z,2.93
2024-01-06T12:39:02.575Z,2.94
2024-01-06T12:40:02.641Z,2.95
2024-01-06T12:41:02.857Z,2.96
2024-01-06T12:42:02.987Z,2.97
2024-01-06T12:43:03.048Z,2.98
2024-01-06T12:44:03.121Z,2.98
2024-01-06T12:45:03.249Z,2.96
2024-01-06T12:46:03.442Z,2.93
2024-01-06T12:47:03.419Z,2.90
2024-01-06T12:48:03.668Z,2.85
2024-01-06T12:49:03.817Z,2.82
2024-01-06T12:50:03.775Z,2.82
2024-01-06T12:51:04.043Z,2.84
2024-01-06T12:52:04.110Z,2.87
2024-01-06T12:53:04.177Z,2.90
2024-01-06T12:54:04.348Z,2.93
2024-01-06T12:55:04.972Z,2.95
2024-01-06T12:56:04.536Z,2.95
2024-01-06T12:57:04.651Z,2.91
2024-01-06T12:58:05.080Z,2.85
2024-01-06T12:59:04.895Z,2.79
2024-01-06T13:00:04.985Z,2.73
2024-01-06T13:01:05.185Z,2.69
2024-01-06T13:02:05.230Z,2.68
2024-01-06T13:03:05.387Z,2.67
2024-01-06T13:04:05.592Z,2.67
2024-01-06T13:05:05.673Z,2.68
2024-01-06T13:06:05.719Z,2.68
2024-01-06T13:07:05.845Z,2.67
2024-01-06T13:08:05.914Z,2.67
2024-01-06T13:09:06.068Z,2.68
2024-01-06T13:10:06.165Z,2.69
2024-01-06T13:11:06.236Z,2.72
2024-01-06T13:12:06.344Z,2.75
2024-01-06T13:13:06.797Z,2.74
2024-01-06T13:14:06.605Z,2.73
2024-01-06T13:15:06.721Z,2.71
2024-01-06T13:16:06.825Z,2.70
2024-01-06T13:17:06.920Z,2.70
2024-01-06T13:18:07.103Z,2.68
2024-01-06T13:19:07.287Z,2.66
2024-01-06T13:20:07.315Z,2.63
2024-01-06T13:21:07.394Z,2.60