createdAt,value
2023-05-25T00:00:53.508Z,80.61
2023-05-25T00:01:43.506Z,80.66
2023-05-25T00:02:41.155Z,80.84
2023-05-25T00:03:41.078Z,80.79
2023-05-25T00:04:40.639Z,80.78
2023-05-25T00:05:41.466Z,80.94
2023-05-25T00:06:41.288Z,81.05
2023-05-25T00:07:41.258Z,81.06
2023-05-25T00:08:40.751Z,81.13
2023-05-25T00:09:41.440Z,81.06
2023-05-25T00:10:40.926Z,80.89
2023-05-25T00:11:41.362Z,80.89
2023-05-25T00:12:40.910Z,80.91
2023-05-25T00:13:41.282Z,80.93
2023-05-25T00:14:40.762Z,80.88
2023-05-25T00:15:41.834Z,80.89
2023-05-25T00:16:41.175Z,80.98
2023-05-25T00:17:41.472Z,81.02
2023-05-25T00:18:41.818Z,81.00
2023-05-25T00:19:41.480Z,81.07
2023-05-25T00:20:41.519Z,81.06
2023-05-25T00:21:41.262Z,80.99
2023-05-25T00:22:41.014Z,80.87
2023-05-25T00:23:41.069Z,80.81
2023-05-25T00:24:41.292Z,80.83
2023-05-25T00:25:41.337Z,80.76
2023-05-25T00:26:41.121Z,80.79
2023-05-25T00:27:40.490Z,80.94
2023-05-25T00:28:40.815Z,81.00
2023-05-25T00:29:41.586Z,80.97
2023-05-25T00:30:41.580Z,80.98
2023-05-25T00:31:41.047Z,80.94
2023-05-25T00:32:40.685Z,81.01
2023-05-25T00:33:41.357Z,81.10
2023-05-25T00:34:40.841Z,81.15
2023-05-25T00:35:41.487Z,81.19
2023-05-25T00:36:41.266Z,81.25
2023-05-25T00:37:40.856Z,81.27
2023-05-25T00:38:41.240Z,81.21
2023-05-25T00:39:40.916Z,81.18
2023-05-25T00:40:41.480Z,81.22
2023-05-25T00:41:40.717Z,81.20
2023-05-25T00:42:41.140Z,81.30
2023-05-25T00:43:40.808Z,81.32
2023-05-25T00:44:41.526Z,81.30
2023-05-25T00:45:41.743Z,81.37
2023-05-25T00:46:41.186Z,81.32
2023-05-25T00:47:41.018Z,81.28
2023-05-25T00:48:40.772Z,81.36
2023-05-25T00:49:41.190Z,81.41
2023-05-25T00:50:40.886Z,81.30
2023-05-25T00:51:41.281Z,81.31
2023-05-25T00:52:40.815Z,81.34
2023-05-25T00:53:41.423Z,81.30
2023-05-25T00:54:41.097Z,81.25
2023-05-25T00:55:40.849Z,81.18
2023-05-25T00:56:41.298Z,81.23
2023-05-25T00:57:40.905Z,81.30
2023-05-25T00:58:41.100Z,81.38
2023-05-25T00:59:40.982Z,81.33
2023-05-25T01:00:41.547Z,81.33
2023-05-25T01:01:41.035Z,81.29
2023-05-25T01:02:40.426Z,81.30
2023-05-25T01:03:41.229Z,81.26
2023-05-25T01:04:40.776Z,81.33
2023-05-25T01:05:41.401Z,81.40
2023-05-25T01:06:40.821Z,81.34
2023-05-25T01:07:41.365Z,81.34
2023-05-25T01:08:41.109Z,81.28
2023-05-25T01:09:40.302Z,81.19
2023-05-25T01:10:41.102Z,81.14
2023-05-25T01:11:40.518Z,81.18
2023-05-25T01:12:41.011Z,81.30
2023-05-25T01:13:40.637Z,81.38
2023-05-25T01:14:41.110Z,81.37
2023-05-25T01:15:41.033Z,81.35
2023-05-25T01:16:40.917Z,81.38
2023-05-25T01:17:40.720Z,81.38
2023-05-25T01:18:41.164Z,81.31
2023-05-25T01:19:41.004Z,81.19
2023-05-25T01:20:40.633Z,81.10
2023-05-25T01:21:41.030Z,81.07
2023-05-25T01:22:40.701Z,81.10
2023-05-25T01:23:41.109Z,81.18
2023-05-25T01:24:40.740Z,81.20
2023-05-25T01:25:41.237Z,81.16
2023-05-25T01:26:40.450Z,81.15
2023-05-25T01:27:40.744Z,81.17
2023-05-25T01:28:41.465Z,81.29
2023-05-25T01:29:40.813Z,81.32
2023-05-25T01:30:41.401Z,81.30
2023-05-25T01:31:41.049Z,81.21
2023-05-25T01:32:40.857Z,81.27
2023-05-25T01:33:41.259Z,81.30
2023-05-25T01:34:40.617Z,81.28
2023-05-25T01:35:41.811Z,81.40
2023-05-25T01:36:41.757Z,81.48
2023-05-25T01:37:40.976Z,81.45
2023-05-25T01:38:40.860Z,81.50
2023-05-25T01:39:41.852Z,81.53
2023-05-25T01:40:41.611Z,81.53
2023-05-25T01:41:41.475Z,81.55
2023-05-25T01:42:40.954Z,81.58
2023-05-25T01:43:41.482Z,81.51
2023-05-25T01:44:40.832Z,81.56
2023-05-25T01:45:42.270Z,81.46
2023-05-25T01:46:41.032Z,81.40
2023-05-25T01:47:40.918Z,81.44
2023-05-25T01:48:41.436Z,81.37
2023-05-25T01:49:40.994Z,81.30
2023-05-25T01:50:40.784Z,81.26
2023-05-25T01:51:41.180Z,81.18
2023-05-25T01:52:41.025Z,81.27
2023-05-25T01:53:40.794Z,81.16
2023-05-25T01:54:41.246Z,81.18
2023-05-25T01:55:40.785Z,81.22
2023-05-25T01:56:40.917Z,81.29
2023-05-25T01:57:41.434Z,81.23
2023-05-25T01:58:40.722Z,81.24
2023-05-25T01:59:41.468Z,81.31
2023-05-25T02:00:42.062Z,81.34
2023-05-25T02:01:40.905Z,81.37
2023-05-25T02:02:41.640Z,81.42
2023-05-25T02:03:41.033Z,81.34
2023-05-25T02:04:40.771Z,81.26
2023-05-25T02:05:41.968Z,81.29
2023-05-25T02:06:40.677Z,81.28
2023-05-25T02:07:40.893Z,81.27
2023-05-25T02:08:41.294Z,81.29
2023-05-25T02:09:40.746Z,81.19
2023-05-25T02:10:41.265Z,81.14
2023-05-25T02:11:40.628Z,81.15
2023-05-25T02:12:41.284Z,81.21
2023-05-25T02:13:40.875Z,81.26
2023-05-25T02:14:41.049Z,81.34
2023-05-25T02:15:41.128Z,81.34
2023-05-25T02:16:40.728Z,81.26
2023-05-25T02:17:41.368Z,81.22
2023-05-25T02:18:40.790Z,81.29
2023-05-25T02:19:40.767Z,81.20
2023-05-25T02:20:41.577Z,81.26
2023-05-25T02:21:40.917Z,81.28
2023-05-25T02:22:41.454Z,81.23
2023-05-25T02:23:40.730Z,81.21
2023-05-25T02:24:41.566Z,81.23
2023-05-25T02:25:41.238Z,81.32
2023-05-25T02:26:40.859Z,81.25
2023-05-25T02:27:41.323Z,81.30
2023-05-25T02:28:40.627Z,81.30
2023-05-25T02:29:41.087Z,81.40
2023-05-25T02:30:40.798Z,81.45
2023-05-25T02:31:41.504Z,81.49
2023-05-25T02:32:40.927Z,81.47
2023-05-25T02:33:41.247Z,81.58
2023-05-25T02:34:40.829Z,81.61
2023-05-25T02:35:41.239Z,81.63
2023-05-25T02:36:40.811Z,81.59
2023-05-25T02:37:41.110Z,81.63
2023-05-25T02:38:40.588Z,81.63
2023-05-25T02:39:41.258Z,81.60
2023-05-25T02:40:40.634Z,81.50
2023-05-25T02:41:41.136Z,81.47
2023-05-25T02:42:40.712Z,81.46
2023-05-25T02:43:40.908Z,81.41
2023-05-25T02:44:41.453Z,81.45
2023-05-25T02:45:41.103Z,81.40
2023-05-25T02:46:40.703Z,81.41
2023-05-25T02:47:41.794Z,81.52
2023-05-25T02:48:41.191Z,81.60
2023-05-25T02:49:40.442Z,81.55
2023-05-25T02:50:40.893Z,81.56
2023-05-25T02:51:41.098Z,81.57
2023-05-25T02:52:40.495Z,81.56
2023-05-25T02:53:40.858Z,81.50
2023-05-25T02:54:41.231Z,81.45
2023-05-25T02:55:40.822Z,81.36
2023-05-25T02:56:41.040Z,81.35
2023-05-25T02:57:40.605Z,81.34
2023-05-25T02:58:41.174Z,81.45
2023-05-25T02:59:41.109Z,81.54
2023-05-25T03:00:41.594Z,81.53
2023-05-25T03:01:41.641Z,81.5
2023-05-25T03:02:42.110Z,81.50
2023-05-25T03:03:40.988Z,81.49
2023-05-25T03:04:40.880Z,81.53
2023-05-25T03:05:41.765Z,81.55
2023-05-25T03:06:41.305Z,81.45
2023-05-25T03:07:40.731Z,81.38
2023-05-25T03:08:41.289Z,81.42
2023-05-25T03:09:41.529Z,81.44
2023-05-25T03:10:41.612Z,81.44
2023-05-25T03:11:41.270Z,81.44
2023-05-25T03:12:40.863Z,81.50
2023-05-25T03:13:41.402Z,81.46
2023-05-25T03:14:40.876Z,81.50
2023-05-25T03:15:41.440Z,81.63
2023-05-25T03:16:40.729Z,81.80
2023-05-25T03:17:41.563Z,81.77
2023-05-25T03:18:41.118Z,81.73
2023-05-25T03:19:40.535Z,81.79
2023-05-25T03:20:41.044Z,81.70
2023-05-25T03:21:40.346Z,81.73
2023-05-25T03:22:41.152Z,81.83
2023-05-25T03:23:40.643Z,81.81
2023-05-25T03:24:41.045Z,81.80
2023-05-25T03:25:40.504Z,81.83
2023-05-25T03:26:40.905Z,81.88
2023-05-25T03:27:40.978Z,81.91
2023-05-25T03:28:40.364Z,81.98
2023-05-25T03:29:40.681Z,82.02
2023-05-25T03:30:41.404Z,82.04
2023-05-25T03:31:41.043Z,82.02
2023-05-25T03:32:41.108Z,82.06
2023-05-25T03:33:41.074Z,82.05
2023-05-25T03:34:41.052Z,82.01
2023-05-25T03:35:40.969Z,81.94
2023-05-25T03:36:40.854Z,81.84
2023-05-25T03:37:41.383Z,81.89
2023-05-25T03:38:40.997Z,81.92
2023-05-25T03:39:41.102Z,81.90
2023-05-25T03:40:40.973Z,81.96
2023-05-25T03:41:41.765Z,81.93
2023-05-25T03:42:41.849Z,81.93
2023-05-25T03:43:41.431Z,81.99
2023-05-25T03:44:41.366Z,82.01
2023-05-25T03:45:41.781Z,82.08
2023-05-25T03:46:41.824Z,82.16
2023-05-25T03:47:41.619Z,82.21
2023-05-25T03:48:41.468Z,82.19
2023-05-25T03:49:41.077Z,82.29
2023-05-25T03:50:40.880Z,82.37
2023-05-25T03:51:41.561Z,82.43
2023-05-25T03:52:41.888Z,82.51
2023-05-25T03:53:41.486Z,82.47
2023-05-25T03:54:41.136Z,82.43
2023-05-25T03:55:41.190Z,82.48
2023-05-25T03:56:40.966Z,82.5
2023-05-25T03:57:40.869Z,82.58
2023-05-25T03:58:41.377Z,82.58
2023-05-25T03:59:41.237Z,82.64
2023-05-25T04:00:41.825Z,82.67
2023-05-25T04:01:41.528Z,82.72
2023-05-25T04:02:41.284Z,82.65
2023-05-25T04:03:41.360Z,82.65
2023-05-25T04:04:41.697Z,82.65
2023-05-25T04:05:41.976Z,82.75
2023-05-25T04:06:40.594Z,82.70
2023-05-25T04:07:41.214Z,82.66
2023-05-25T04:08:41.004Z,82.72
2023-05-25T04:09:41.165Z,82.80
2023-05-25T04:10:40.808Z,82.74
2023-05-25T04:11:41.122Z,82.74
2023-05-25T04:12:40.594Z,82.86
2023-05-25T04:13:41.890Z,82.90
2023-05-25T04:14:42.033Z,82.90
2023-05-25T04:15:41.927Z,82.95
2023-05-25T04:16:41.539Z,83.03
2023-05-25T04:17:41.857Z,83.06
2023-05-25T04:18:41.946Z,83.07
2023-05-25T04:19:41.220Z,83.17
2023-05-25T04:20:40.932Z,83.19
2023-05-25T04:21:40.881Z,83.23
2023-05-25T04:22:41.628Z,83.21
2023-05-25T04:23:41.046Z,83.27
2023-05-25T04:24:40.748Z,83.27
2023-05-25T04:25:45.300Z,83.24
2023-05-25T04:26:41.012Z,83.30
2023-05-25T04:27:40.447Z,83.38
2023-05-25T04:28:41.440Z,83.51
2023-05-25T04:29:40.993Z,83.53
2023-05-25T04:30:41.118Z,83.53
2023-05-25T04:31:40.572Z,83.57
2023-05-25T04:32:43.923Z,83.58
2023-05-25T04:33:41.149Z,83.69
2023-05-25T04:34:41.202Z,83.80
2023-05-25T04:35:41.132Z,83.85
2023-05-25T04:36:41.344Z,83.80
2023-05-25T04:37:41.287Z,83.81
2023-05-25T04:38:41.337Z,83.76
2023-05-25T04:39:41.701Z,83.77
2023-05-25T04:40:41.968Z,83.78
2023-05-25T04:41:41.612Z,83.78
2023-05-25T04:42:41.670Z,83.74
2023-05-25T04:43:49.621Z,83.78
2023-05-25T04:44:41.278Z,83.76
2023-05-25T04:45:41.510Z,83.84
2023-05-25T04:46:41.289Z,83.85
2023-05-25T04:47:41.542Z,83.83
2023-05-25T04:48:41.316Z,83.86
2023-05-25T04:49:41.306Z,83.91
2023-05-25T04:50:41.077Z,84.03
2023-05-25T04:51:41.344Z,84.06
2023-05-25T04:52:41.306Z,84.16
2023-05-25T04:53:41.168Z,84.24
2023-05-25T04:54:40.751Z,84.34
2023-05-25T04:55:41.824Z,84.30
2023-05-25T04:56:41.428Z,84.24
2023-05-25T04:57:41.245Z,84.11
2023-05-25T04:58:40.875Z,84.13
2023-05-25T04:59:41.781Z,84.28
2023-05-25T05:00:42.729Z,84.27
2023-05-25T05:01:41.810Z,84.32
2023-05-25T05:02:41.884Z,84.38
2023-05-25T05:03:41.675Z,84.50
2023-05-25T05:04:41.186Z,84.61
2023-05-25T05:05:41.062Z,84.69
2023-05-25T05:06:40.849Z,84.51
2023-05-25T05:07:41.924Z,84.41
2023-05-25T05:08:41.615Z,84.58
2023-05-25T05:09:41.564Z,84.57
2023-05-25T05:10:41.763Z,84.57
2023-05-25T05:11:41.731Z,84.58
2023-05-25T05:12:41.497Z,84.75
2023-05-25T05:13:41.446Z,84.76
2023-05-25T05:14:41.222Z,84.91
2023-05-25T05:15:41.308Z,84.94
2023-05-25T05:16:41.425Z,84.86
2023-05-25T05:17:41.612Z,84.91
2023-05-25T05:18:41.580Z,84.98
2023-05-25T05:19:41.321Z,84.92
2023-05-25T05:20:41.523Z,85.07
2023-05-25T05:21:41.896Z,85.20
2023-05-25T05:22:41.248Z,85.38
2023-05-25T05:23:41.195Z,85.51
2023-05-25T05:24:40.761Z,85.62
2023-05-25T05:25:41.347Z,85.61
2023-05-25T05:26:56.287Z,85.65
2023-05-25T05:27:41.410Z,85.60
2023-05-25T05:28:41.175Z,85.63
2023-05-25T05:29:40.885Z,85.73
2023-05-25T05:30:41.816Z,85.82
2023-05-25T05:31:41.703Z,85.93
2023-05-25T05:32:41.734Z,85.94
2023-05-25T05:33:41.884Z,86.01
2023-05-25T05:34:41.955Z,86.10
2023-05-25T05:35:41.889Z,86.20
2023-05-25T05:36:55.895Z,86.21
2023-05-25T05:37:41.129Z,86.38
2023-05-25T05:38:41.228Z,86.52
2023-05-25T05:39:41.510Z,86.54
2023-05-25T05:40:41.616Z,86.34
2023-05-25T05:41:41.350Z,86.16
2023-05-25T05:42:41.157Z,86.06
2023-05-25T05:43:41.028Z,85.87
2023-05-25T05:44:45.022Z,85.93
2023-05-25T05:45:41.112Z,85.86
2023-05-25T05:46:41.208Z,85.87
2023-05-25T05:47:41.347Z,85.92
2023-05-25T05:48:41.656Z,85.64
2023-05-25T05:49:41.586Z,85.34
2023-05-25T05:50:42.376Z,85.22
2023-05-25T05:51:41.422Z,85.30
2023-05-25T05:52:41.749Z,85.20
2023-05-25T05:53:41.175Z,85.28
2023-05-25T05:54:41.334Z,85.30
2023-05-25T05:55:41.477Z,85.31
2023-05-25T05:56:41.424Z,84.91
2023-05-25T05:57:41.666Z,84.86
2023-05-25T05:58:41.514Z,84.87
2023-05-25T05:59:41.683Z,84.33
2023-05-25T06:00:42.850Z,84.08
2023-05-25T06:01:41.646Z,84.14
2023-05-25T06:02:42.144Z,83.95
2023-05-25T06:03:41.172Z,83.82
2023-05-25T06:04:41.389Z,84.15
2023-05-25T06:05:41.588Z,84.04
2023-05-25T06:06:41.822Z,83.50
2023-05-25T06:07:41.578Z,83.45
2023-05-25T06:08:41.544Z,83.62
2023-05-25T06:09:41.387Z,83.70
2023-05-25T06:10:41.510Z,83.79
2023-05-25T06:11:41.430Z,83.75
2023-05-25T06:12:41.535Z,83.80
2023-05-25T06:13:41.408Z,84.08
2023-05-25T06:14:44.510Z,84.26
2023-05-25T06:15:41.818Z,84.02
2023-05-25T06:16:42.131Z,83.60
2023-05-25T06:17:41.463Z,83.65
2023-05-25T06:18:41.783Z,83.37
2023-05-25T06:19:41.493Z,83.73
2023-05-25T06:20:41.638Z,83.72
2023-05-25T06:21:41.405Z,83.95
2023-05-25T06:22:41.667Z,84.39
2023-05-25T06:23:41.504Z,84.41
2023-05-25T06:24:41.239Z,84.22
2023-05-25T06:25:41.395Z,83.98
2023-05-25T06:26:41.527Z,83.93
2023-05-25T06:27:41.348Z,83.90
2023-05-25T06:28:41.093Z,83.81
2023-05-25T06:29:40.767Z,83.99
2023-05-25T06:30:41.964Z,83.79
2023-05-25T06:31:42.033Z,83.77
2023-05-25T06:32:41.292Z,83.59
2023-05-25T06:33:41.079Z,83.54
2023-05-25T06:34:41.413Z,83.59
2023-05-25T06:35:41.858Z,83.39
2023-05-25T06:36:41.762Z,83.45
2023-05-25T06:37:41.247Z,83.55
2023-05-25T06:38:41.362Z,83.48
2023-05-25T06:39:41.013Z,83.80
2023-05-25T06:40:41.128Z,84.06
2023-05-25T06:41:41.355Z,84.14
2023-05-25T06:42:41.324Z,84.13
2023-05-25T06:43:41.405Z,84.05
2023-05-25T06:44:41.301Z,84.02
2023-05-25T06:45:41.295Z,83.81
2023-05-25T06:46:41.639Z,83.66
2023-05-25T06:47:41.779Z,83.56
2023-05-25T06:48:41.751Z,83.39
2023-05-25T06:49:41.832Z,83.33
2023-05-25T06:50:41.805Z,83.16
2023-05-25T06:51:41.882Z,82.89
2023-05-25T06:52:41.959Z,82.51
2023-05-25T06:53:42.033Z,82.31
2023-05-25T06:54:41.151Z,82.22
2023-05-25T06:55:41.629Z,82.22
2023-05-25T06:56:41.748Z,82.15
2023-05-25T06:57:41.778Z,81.94
2023-05-25T06:58:41.671Z,81.62
2023-05-25T06:59:41.509Z,81.54
2023-05-25T07:00:44.098Z,81.46
2023-05-25T07:01:41.916Z,81.30
2023-05-25T07:02:42.313Z,81.35
2023-05-25T07:03:41.371Z,81.27
2023-05-25T07:04:41.226Z,81.18
2023-05-25T07:05:41.814Z,81.13
2023-05-25T07:06:41.473Z,81.21
2023-05-25T07:07:41.336Z,81.16
2023-05-25T07:08:41.062Z,81.18
2023-05-25T07:09:41.198Z,80.91
2023-05-25T07:10:41.740Z,80.61
2023-05-25T07:11:41.432Z,80.53
2023-05-25T07:12:41.709Z,80.83
2023-05-25T07:13:41.562Z,80.91
2023-05-25T07:14:41.425Z,80.62
2023-05-25T07:15:42.083Z,80.32
2023-05-25T07:16:41.757Z,80.05
2023-05-25T07:17:41.890Z,79.97
2023-05-25T07:18:41.835Z,79.88
2023-05-25T07:19:41.493Z,79.88
2023-05-25T07:20:41.965Z,79.91
2023-05-25T07:21:41.237Z,79.72
2023-05-25T07:22:41.377Z,79.68
2023-05-25T07:23:41.444Z,79.65
2023-05-25T07:24:41.902Z,79.70
2023-05-25T07:25:41.718Z,80.12
2023-05-25T07:26:41.872Z,80.05
2023-05-25T07:27:41.832Z,79.98
2023-05-25T07:28:41.907Z,80.11
2023-05-25T07:29:41.764Z,80.12
2023-05-25T07:30:42.079Z,79.62
2023-05-25T07:31:41.609Z,79.67
2023-05-25T07:32:41.897Z,79.76
2023-05-25T07:33:42.094Z,79.87
2023-05-25T07:34:43.926Z,79.85
2023-05-25T07:35:41.993Z,79.90
2023-05-25T07:36:41.565Z,79.71
2023-05-25T07:37:41.895Z,79.66
2023-05-25T07:38:41.897Z,79.86
2023-05-25T07:39:42.082Z,79.91
2023-05-25T07:40:41.376Z,79.91
2023-05-25T07:41:41.341Z,79.69
2023-05-25T07:42:41.322Z,79.42
2023-05-25T07:43:41.442Z,79.06
2023-05-25T07:44:41.497Z,79.12
2023-05-25T07:45:41.828Z,79.25
2023-05-25T07:46:41.846Z,79.12
2023-05-25T07:47:41.948Z,79.09
2023-05-25T07:48:42.008Z,78.95
2023-05-25T07:49:41.468Z,78.80
2023-05-25T07:50:42.201Z,78.61
2023-05-25T07:51:41.462Z,78.54
2023-05-25T07:52:41.629Z,78.58
2023-05-25T07:53:41.763Z,78.38
2023-05-25T07:54:41.991Z,78.26
2023-05-25T07:55:41.522Z,78.19
2023-05-25T07:56:41.690Z,78.16
2023-05-25T07:57:41.784Z,78.17
2023-05-25T07:58:41.368Z,78.12
2023-05-25T07:59:41.750Z,77.93
2023-05-25T08:00:42.688Z,77.47
2023-05-25T08:01:43.465Z,77.17
2023-05-25T08:02:41.933Z,77.09
2023-05-25T08:04:08.813Z,77.05
2023-05-25T08:04:44.826Z,77.12
2023-05-25T08:05:42.043Z,77.17
2023-05-25T08:06:41.230Z,77.08
2023-05-25T08:07:42.840Z,77.22
2023-05-25T08:08:40.575Z,77.52
2023-05-25T08:09:41.443Z,77.74
2023-05-25T08:10:41.501Z,77.68
2023-05-25T08:11:41.206Z,77.76
2023-05-25T08:12:49.520Z,77.79
2023-05-25T08:13:41.333Z,77.84
2023-05-25T08:14:41.348Z,77.89
2023-05-25T08:15:41.737Z,77.92
2023-05-25T08:16:41.787Z,77.76
2023-05-25T08:17:42.046Z,77.71
2023-05-25T08:18:41.532Z,77.92
2023-05-25T08:19:41.636Z,78.17
2023-05-25T08:20:41.896Z,78.27
2023-05-25T08:21:41.855Z,77.72
2023-05-25T08:22:41.582Z,77.03
2023-05-25T08:23:41.224Z,76.85
2023-05-25T08:24:41.302Z,76.91
2023-05-25T08:25:41.338Z,76.82
2023-05-25T08:27:02.121Z,76.89
2023-05-25T08:27:41.749Z,76.89
2023-05-25T08:28:41.995Z,76.87
2023-05-25T08:29:41.157Z,76.55
2023-05-25T08:30:41.412Z,76.08
2023-05-25T08:31:41.807Z,76.18
2023-05-25T08:32:42.448Z,76.30
2023-05-25T08:33:42.596Z,76.52
2023-05-25T08:34:41.873Z,76.33
2023-05-25T08:35:42.377Z,76.37
2023-05-25T08:36:41.619Z,76.41
2023-05-25T08:37:41.541Z,75.99
2023-05-25T08:38:41.587Z,75.89
2023-05-25T08:39:41.539Z,75.95
2023-05-25T08:40:41.911Z,75.71
2023-05-25T08:41:41.773Z,75.58
2023-05-25T08:42:41.730Z,75.56
2023-05-25T08:43:41.592Z,75.55
2023-05-25T08:44:41.395Z,75.43
2023-05-25T08:46:09.143Z,74.79
2023-05-25T08:46:45.137Z,74.39
2023-05-25T08:47:41.514Z,74.13
2023-05-25T08:48:56.741Z,74.07
2023-05-25T08:49:41.957Z,74.55
2023-05-25T08:50:41.483Z,74.78
2023-05-25T08:51:41.837Z,74.31
2023-05-25T08:52:41.610Z,74.15
2023-05-25T08:53:41.682Z,74.43
2023-05-25T08:54:41.602Z,74.82
2023-05-25T08:55:41.988Z,74.5
2023-05-25T08:56:41.219Z,73.81
2023-05-25T08:57:41.499Z,73.33
2023-05-25T08:58:41.589Z,73.11
2023-05-25T08:59:42.009Z,73.00
2023-05-25T09:00:42.014Z,72.86
2023-05-25T09:01:41.197Z,72.80
2023-05-25T09:02:41.392Z,73.68
2023-05-25T09:03:41.626Z,73.54
2023-05-25T09:04:41.550Z,73.06
2023-05-25T09:05:41.883Z,73.08
2023-05-25T09:06:40.988Z,72.62
2023-05-25T09:07:41.186Z,72.39
2023-05-25T09:08:41.285Z,72.55
2023-05-25T09:09:41.537Z,72.19
2023-05-25T09:10:41.780Z,72.57
2023-05-25T09:11:55.917Z,71.98
2023-05-25T09:12:42.579Z,71.88
2023-05-25T09:13:41.486Z,71.84
2023-05-25T09:14:41.342Z,72.27
2023-05-25T09:15:41.859Z,72.46
2023-05-25T09:16:41.923Z,72.19
2023-05-25T09:17:42.362Z,72.27
2023-05-25T09:18:41.620Z,72.83
2023-05-25T09:19:41.893Z,73.23
2023-05-25T09:20:45.111Z,72.72
2023-05-25T09:21:41.489Z,71.63
2023-05-25T09:22:41.258Z,70.94
2023-05-25T09:23:41.475Z,70.76
2023-05-25T09:24:41.819Z,70.53
2023-05-25T09:25:41.689Z,70.97
2023-05-25T09:26:41.701Z,71.08
2023-05-25T09:27:41.822Z,71
2023-05-25T09:28:43.941Z,70.83
2023-05-25T09:29:41.774Z,70.59
2023-05-25T09:30:42.299Z,70.23
2023-05-25T09:31:41.758Z,70.54
2023-05-25T09:32:42.135Z,70.72
2023-05-25T09:33:41.944Z,70.97
2023-05-25T09:34:42.071Z,70.29
2023-05-25T09:35:41.443Z,70.19
2023-05-25T09:36:41.963Z,70.40
2023-05-25T09:37:41.645Z,70.45
2023-05-25T09:38:42.377Z,70.55
2023-05-25T09:39:42.628Z,70.22
2023-05-25T09:40:42.201Z,70.08
2023-05-25T09:41:41.341Z,69.90
2023-05-25T09:42:41.492Z,69.86
2023-05-25T09:44:09.746Z,70.01
2023-05-25T09:44:41.776Z,69.73
2023-05-25T09:45:42.054Z,69.20
2023-05-25T09:46:41.496Z,69.26
2023-05-25T09:47:41.893Z,69.30
2023-05-25T09:48:41.209Z,69.10
2023-05-25T09:49:41.636Z,69.31
2023-05-25T09:50:41.686Z,69.45
2023-05-25T09:51:41.584Z,68.48
2023-05-25T09:52:41.604Z,67.51
2023-05-25T09:53:41.652Z,67.06
2023-05-25T09:54:41.673Z,67.36
2023-05-25T09:55:53.609Z,67.90
2023-05-25T09:56:41.453Z,67.74
2023-05-25T09:57:42.236Z,67.39
2023-05-25T09:58:42.361Z,67.45
2023-05-25T09:59:42.457Z,67.59
2023-05-25T10:00:43.661Z,67.68
2023-05-25T10:01:44.160Z,68.16
2023-05-25T10:02:41.952Z,68.43
2023-05-25T10:03:43.813Z,68.38
2023-05-25T10:04:41.981Z,68.01
2023-05-25T10:05:41.861Z,67.88
2023-05-25T10:06:42.119Z,68.18
2023-05-25T10:07:41.520Z,68.60
2023-05-25T10:08:45.440Z,68.92
2023-05-25T10:09:41.929Z,69.18
2023-05-25T10:10:42.207Z,69.38
2023-05-25T10:11:41.834Z,69.57
2023-05-25T10:12:41.854Z,69.76
2023-05-25T10:13:42.139Z,69.42
2023-05-25T10:14:45.404Z,69.24
2023-05-25T10:15:42.319Z,69.06
2023-05-25T10:16:42.376Z,68.89
2023-05-25T10:17:41.960Z,68.89
2023-05-25T10:18:42.070Z,68.69
2023-05-25T10:19:41.980Z,68.25
2023-05-25T10:20:45.769Z,68.09
2023-05-25T10:21:41.842Z,68.00
2023-05-25T10:22:41.906Z,68.07
2023-05-25T10:23:42.225Z,68.13
2023-05-25T10:24:41.836Z,67.92
2023-05-25T10:25:42.319Z,67.57
2023-05-25T10:26:41.918Z,67.35
2023-05-25T10:27:44.278Z,67.61
2023-05-25T10:28:41.954Z,67.53
2023-05-25T10:29:41.998Z,67.64
2023-05-25T10:30:41.648Z,68.04
2023-05-25T10:31:42.177Z,68.03
2023-05-25T10:32:41.810Z,68.34
2023-05-25T10:33:41.994Z,68.06
2023-05-25T10:34:41.510Z,67.30
2023-05-25T10:35:56.102Z,66.54
2023-05-25T10:36:42.211Z,66.55
2023-05-25T10:37:41.788Z,66.55
2023-05-25T10:38:42.170Z,66.56
2023-05-25T10:39:42.078Z,66.74
2023-05-25T10:40:41.748Z,66.84
2023-05-25T10:41:41.783Z,66.34
2023-05-25T10:42:41.996Z,66.08
2023-05-25T10:43:41.229Z,65.73
2023-05-25T10:44:41.604Z,65.40
2023-05-25T10:45:42.475Z,65.80
2023-05-25T10:46:42.037Z,66.40
2023-05-25T10:47:41.804Z,66.63
2023-05-25T10:48:41.934Z,66.53
2023-05-25T10:49:42.171Z,66.57
2023-05-25T10:50:41.149Z,66.36
2023-05-25T10:51:41.280Z,66.37
2023-05-25T10:52:41.288Z,66.58
2023-05-25T10:53:41.244Z,66.72
2023-05-25T10:54:41.413Z,66.88
2023-05-25T10:55:42.057Z,67.12
2023-05-25T10:56:41.323Z,66.76
2023-05-25T10:57:41.390Z,66.51
2023-05-25T10:58:41.601Z,66.51
2023-05-25T10:59:41.896Z,66.99
2023-05-25T11:00:43.287Z,66.88
2023-05-25T11:01:41.984Z,66.71
2023-05-25T11:02:41.421Z,66.82
2023-05-25T11:03:41.460Z,66.99
2023-05-25T11:04:42.062Z,66.89
2023-05-25T11:05:41.100Z,66.96
2023-05-25T11:06:41.189Z,67.29
2023-05-25T11:07:41.251Z,67.45
2023-05-25T11:08:41.677Z,67.61
2023-05-25T11:09:42.112Z,67.60
2023-05-25T11:10:41.452Z,67.54
2023-05-25T11:11:41.197Z,66.87
2023-05-25T11:12:41.107Z,66.34
2023-05-25T11:13:41.561Z,66.12
2023-05-25T11:14:41.541Z,65.97
2023-05-25T11:15:42.349Z,65.74
2023-05-25T11:16:42.324Z,65.94
2023-05-25T11:17:42.117Z,66.41
2023-05-25T11:18:41.676Z,66.70
2023-05-25T11:19:42.480Z,66.63
2023-05-25T11:20:42.525Z,66.46
2023-05-25T11:21:42.162Z,66.29
2023-05-25T11:22:41.163Z,66.32
2023-05-25T11:23:41.466Z,66.48
2023-05-25T11:24:41.636Z,67.11
2023-05-25T11:26:42.332Z,67.43
2023-05-25T11:27:42.229Z,67.36
2023-05-25T11:28:41.424Z,67.43
2023-05-25T11:29:41.587Z,67.62
2023-05-25T11:30:42.284Z,67.47
2023-05-25T11:31:43.745Z,67.12
2023-05-25T11:32:41.363Z,66.37
2023-05-25T11:33:41.679Z,66.19
2023-05-25T11:34:42.039Z,65.80
2023-05-25T11:35:41.329Z,65.75
2023-05-25T11:36:42.049Z,65.60
2023-05-25T11:37:41.746Z,65.52
2023-05-25T11:38:45.303Z,65.78
2023-05-25T11:39:41.483Z,66.09
2023-05-25T11:40:41.487Z,66.27
2023-05-25T11:41:41.920Z,66.52
2023-05-25T11:42:42.073Z,66.02
2023-05-25T11:43:41.394Z,65.49
2023-05-25T11:44:41.670Z,65.55
2023-05-25T11:45:42.028Z,65.73
2023-05-25T11:46:41.607Z,65.74
2023-05-25T11:47:41.729Z,65.75
2023-05-25T11:48:41.712Z,65.23
2023-05-25T11:49:42.189Z,65.07
2023-05-25T11:50:41.537Z,65.15
2023-05-25T11:51:41.921Z,65.08
2023-05-25T11:52:42.045Z,65.03
2023-05-25T11:53:41.264Z,65.23
2023-05-25T11:54:41.523Z,65.68
2023-05-25T11:55:42.029Z,65.80
2023-05-25T11:56:51.954Z,65.76
2023-05-25T11:57:42.258Z,65.79
2023-05-25T11:58:41.461Z,65.61
2023-05-25T11:59:45.522Z,65.60
2023-05-25T12:00:42.934Z,65.57
2023-05-25T12:01:41.812Z,65.35
2023-05-25T12:02:42.230Z,65.40
2023-05-25T12:03:41.942Z,65.55
2023-05-25T12:04:41.643Z,65.37
2023-05-25T12:05:42.078Z,65.49
2023-05-25T12:06:41.764Z,65.59
2023-05-25T12:07:42.039Z,65.63
2023-05-25T12:08:41.580Z,65.66
2023-05-25T12:09:41.549Z,65.79
2023-05-25T12:10:42.818Z,65.25
2023-05-25T12:11:42.439Z,65.47
2023-05-25T12:12:42.613Z,65.45
2023-05-25T12:13:42.727Z,65.19
2023-05-25T12:14:42.333Z,65.09
2023-05-25T12:15:41.992Z,65.25
2023-05-25T12:16:41.229Z,65.34
2023-05-25T12:17:41.452Z,65.56
2023-05-25T12:18:41.989Z,65.68
2023-05-25T12:19:41.029Z,65.69
2023-05-25T12:20:41.649Z,65.60
2023-05-25T12:21:42.093Z,65.70
2023-05-25T12:22:41.249Z,65.69
2023-05-25T12:23:41.375Z,65.55
2023-05-25T12:24:41.462Z,65.85
2023-05-25T12:25:50.251Z,65.84
2023-05-25T12:26:41.393Z,65.83
2023-05-25T12:27:41.164Z,65.51
2023-05-25T12:28:41.450Z,65.56
2023-05-25T12:29:41.654Z,65.58
2023-05-25T12:30:42.465Z,65.27
2023-05-25T12:31:42.015Z,65.20
2023-05-25T12:32:41.477Z,65.10
2023-05-25T12:33:41.666Z,65.12
2023-05-25T12:34:41.980Z,65.12
2023-05-25T12:35:42.365Z,64.98
2023-05-25T12:36:41.592Z,64.81
2023-05-25T12:37:41.506Z,65.02
2023-05-25T12:38:41.886Z,65.15
2023-05-25T12:39:41.819Z,64.98
2023-05-25T12:40:42.085Z,65.04
2023-05-25T12:41:41.150Z,65.17
2023-05-25T12:42:41.362Z,65.31
2023-05-25T12:43:41.491Z,64.72
2023-05-25T12:44:41.982Z,64.66
2023-05-25T12:45:41.858Z,64.47
2023-05-25T12:46:42.110Z,64.41
2023-05-25T12:47:41.819Z,64.34
2023-05-25T12:48:41.888Z,64.08
2023-05-25T12:49:41.483Z,64.08
2023-05-25T12:50:41.691Z,64.19
2023-05-25T12:51:42.023Z,64.41
2023-05-25T12:52:41.189Z,63.86
2023-05-25T12:53:41.301Z,63.66