createdAt,value
2018-09-20T00:00:35.701Z,99.90
2018-09-20T00:03:04.847Z,99.90
2018-09-20T00:05:34.042Z,99.90
2018-09-20T00:08:03.238Z,99.90
2018-09-20T00:10:32.412Z,99.90
2018-09-20T00:13:01.786Z,99.90
2018-09-20T00:15:30.897Z,99.90
2018-09-20T00:17:59.984Z,99.90
2018-09-20T00:20:29.051Z,99.90
2018-09-20T00:22:58.160Z,99.90
2018-09-20T00:25:27.291Z,99.90
2018-09-20T00:27:56.451Z,99.90
2018-09-20T00:30:25.546Z,99.90
2018-09-20T00:32:54.991Z,99.90
2018-09-20T00:35:24.232Z,99.90
2018-09-20T00:37:53.389Z,99.90
2018-09-20T00:40:23.374Z,99.90
2018-09-20T00:42:52.495Z,99.90
2018-09-20T00:45:21.695Z,99.90
2018-09-20T00:47:50.849Z,99.90
2018-09-20T00:50:19.983Z,99.90
2018-09-20T00:52:49.092Z,99.90
2018-09-20T00:55:18.190Z,99.90
2018-09-20T00:57:47.236Z,99.90
2018-09-20T01:00:17.100Z,99.90
2018-09-20T01:02:47.570Z,99.90
2018-09-20T01:05:17.826Z,99.90
2018-09-20T01:07:48.748Z,99.90
2018-09-20T01:10:18.284Z,99.90
2018-09-20T01:12:48.243Z,99.90
2018-09-20T01:15:17.575Z,99.90
2018-09-20T01:17:47.269Z,99.90
2018-09-20T01:20:17.305Z,99.90
2018-09-20T01:22:47.813Z,99.90
2018-09-20T01:25:17.851Z,99.90
2018-09-20T01:27:47.787Z,99.90
2018-09-20T01:30:17.885Z,99.90
2018-09-20T01:32:47.626Z,99.90
2018-09-20T01:35:16.885Z,99.90
2018-09-20T01:37:46.333Z,99.90
2018-09-20T01:40:15.941Z,99.90
2018-09-20T01:42:45.527Z,99.90
2018-09-20T01:45:15.906Z,99.90
2018-09-20T01:47:46.090Z,99.90
2018-09-20T01:50:15.679Z,99.90
2018-09-20T01:52:45.782Z,99.90
2018-09-20T01:55:24.222Z,99.90
2018-09-20T01:57:53.996Z,99.90
2018-09-20T02:00:24.315Z,99.90
2018-09-20T02:02:53.920Z,99.90
2018-09-20T02:05:23.776Z,99.90
2018-09-20T02:07:53.298Z,99.90
2018-09-20T02:10:22.679Z,99.90
2018-09-20T02:12:52.233Z,99.90
2018-09-20T02:15:21.343Z,99.90
2018-09-20T02:17:50.432Z,99.90
2018-09-20T02:20:19.627Z,99.90
2018-09-20T02:22:48.889Z,99.90
2018-09-20T02:25:18.349Z,99.90
2018-09-20T02:27:47.563Z,99.90
2018-09-20T02:30:16.717Z,99.90
2018-09-20T02:32:46.228Z,99.90
2018-09-20T02:35:15.562Z,99.90
2018-09-20T02:37:44.804Z,99.90
2018-09-20T02:40:13.913Z,99.90
2018-09-20T02:42:43.730Z,99.90
2018-09-20T02:45:12.929Z,99.90
2018-09-20T02:47:42.392Z,99.90
2018-09-20T02:50:11.568Z,99.90
2018-09-20T02:52:41.104Z,99.90
2018-09-20T02:55:10.324Z,99.90
2018-09-20T02:57:39.632Z,99.90
2018-09-20T03:00:08.832Z,99.90
2018-09-20T03:02:37.919Z,99.90
2018-09-20T03:05:07.068Z,99.90
2018-09-20T03:07:36.361Z,99.90
2018-09-20T03:10:05.662Z,99.90
2018-09-20T03:12:34.867Z,99.90
2018-09-20T03:15:04.116Z,99.90
2018-09-20T03:17:33.155Z,99.90
2018-09-20T03:20:02.369Z,99.90
2018-09-20T03:22:31.550Z,99.90
2018-09-20T03:25:00.685Z,99.90
2018-09-20T03:27:29.744Z,99.90
2018-09-20T03:29:58.987Z,99.90
2018-09-20T03:32:28.251Z,99.90
2018-09-20T03:34:57.343Z,99.90
2018-09-20T03:37:26.405Z,99.90
2018-09-20T03:39:55.560Z,99.90
2018-09-20T03:42:24.719Z,99.90
2018-09-20T03:44:53.770Z,99.90
2018-09-20T03:47:22.872Z,99.90
2018-09-20T03:49:52.087Z,99.90
2018-09-20T03:52:21.583Z,99.90
2018-09-20T03:54:51.108Z,99.90
2018-09-20T03:57:20.389Z,99.90
2018-09-20T03:59:49.547Z,99.90
2018-09-20T04:02:18.876Z,99.90
2018-09-20T04:04:48.232Z,99.90
2018-09-20T04:07:17.472Z,99.90
2018-09-20T04:09:46.808Z,99.90
2018-09-20T04:12:16.258Z,99.90
2018-09-20T04:14:45.822Z,99.90
2018-09-20T04:17:15.176Z,99.90
2018-09-20T04:19:44.394Z,99.90
2018-09-20T04:22:13.660Z,99.90
2018-09-20T04:24:43.032Z,99.90
2018-09-20T04:27:12.389Z,99.90
2018-09-20T04:29:44.562Z,99.90
2018-09-20T04:32:13.975Z,99.90
2018-09-20T04:34:43.427Z,99.90
2018-09-20T04:37:12.847Z,99.90
2018-09-20T04:39:42.249Z,99.90
2018-09-20T04:42:11.929Z,99.90
2018-09-20T04:44:41.411Z,99.90
2018-09-20T04:47:11.084Z,99.90
2018-09-20T04:49:40.468Z,99.90
2018-09-20T04:52:12.212Z,99.90
2018-09-20T04:54:41.763Z,99.90
2018-09-20T04:57:11.156Z,99.90
2018-09-20T04:59:40.736Z,99.90
2018-09-20T05:02:15.388Z,99.90
2018-09-20T05:04:44.948Z,99.90
2018-09-20T05:07:14.793Z,99.90
2018-09-20T05:09:44.306Z,99.90
2018-09-20T05:12:13.690Z,99.90
2018-09-20T05:14:43.126Z,99.90
2018-09-20T05:17:12.807Z,99.90
2018-09-20T05:19:42.506Z,99.90
2018-09-20T05:22:17.430Z,99.90
2018-09-20T05:24:47.687Z,99.90
2018-09-20T05:27:17.169Z,99.90
2018-09-20T05:29:46.649Z,99.90
2018-09-20T05:32:17.334Z,99.90
2018-09-20T05:34:47.770Z,99.90
2018-09-20T05:37:17.160Z,99.90
2018-09-20T05:39:46.668Z,99.90
2018-09-20T05:42:17.249Z,99.90
2018-09-20T05:44:46.676Z,99.90
2018-09-20T05:47:16.293Z,99.90
2018-09-20T05:49:45.554Z,99.90
2018-09-20T05:52:15.029Z,99.90
2018-09-20T05:54:44.761Z,99.90
2018-09-20T05:57:14.602Z,99.90
2018-09-20T05:59:44.631Z,99.90
2018-09-20T06:02:14.168Z,99.90
2018-09-20T06:04:43.752Z,99.90
2018-09-20T06:07:13.165Z,99.90
2018-09-20T06:09:43.365Z,99.90
2018-09-20T06:12:13.474Z,99.90
2018-09-20T06:14:42.839Z,99.90
2018-09-20T06:17:12.172Z,99.90
2018-09-20T06:19:41.367Z,99.90
2018-09-20T06:22:11.396Z,99.90
2018-09-20T06:24:40.789Z,99.90
2018-09-20T06:27:10.108Z,99.90
2018-09-20T06:29:39.645Z,99.90
2018-09-20T06:32:08.910Z,99.90
2018-09-20T06:34:38.390Z,99.90
2018-09-20T06:37:08.051Z,99.90
2018-09-20T06:39:37.922Z,95.80
2018-09-20T06:42:07.796Z,86.90
2018-09-20T06:44:37.123Z,74.20
2018-09-20T06:47:07.190Z,64.80
2018-09-20T06:49:36.687Z,59.00
2018-09-20T06:52:06.093Z,55.10
2018-09-20T06:54:35.350Z,52.50
2018-09-20T06:57:04.750Z,50.10
2018-09-20T06:59:34.053Z,49.30
2018-09-20T07:02:03.529Z,48.10
2018-09-20T07:04:32.924Z,46.30
2018-09-20T07:07:02.298Z,45.80
2018-09-20T07:09:31.868Z,46.90
2018-09-20T07:12:01.982Z,47.10
2018-09-20T07:14:31.520Z,45.70
2018-09-20T07:17:01.049Z,46.20
2018-09-20T07:19:30.426Z,46.50
2018-09-20T07:21:59.870Z,46.20
2018-09-20T07:24:29.349Z,46.80
2018-09-20T07:26:58.773Z,45.60
2018-09-20T07:29:28.196Z,44.70
2018-09-20T07:31:57.541Z,46.40
2018-09-20T07:34:26.951Z,45.00
2018-09-20T07:36:56.521Z,45.00
2018-09-20T07:39:25.988Z,45.00
2018-09-20T07:41:55.448Z,44.30
2018-09-20T07:44:25.655Z,44.90
2018-09-20T07:46:56.802Z,44.90
2018-09-20T07:49:27.220Z,45.10
2018-09-20T07:51:56.791Z,43.90
2018-09-20T07:54:26.034Z,43.70
2018-09-20T07:56:55.429Z,43.10
2018-09-20T07:59:24.729Z,41.40
2018-09-20T08:01:54.267Z,40.30
2018-09-20T08:04:24.217Z,39.50
2018-09-20T08:06:53.581Z,38.70
2018-09-20T08:09:22.969Z,38.10
2018-09-20T08:11:52.282Z,38.00
2018-09-20T08:14:21.611Z,37.80
2018-09-20T08:16:51.038Z,37.30
2018-09-20T08:19:20.332Z,37.00
2018-09-20T08:21:49.763Z,36.70
2018-09-20T08:24:19.061Z,36.30
2018-09-20T08:26:48.755Z,35.40
2018-09-20T08:29:18.179Z,35.80
2018-09-20T08:31:47.797Z,34.70
2018-09-20T08:34:17.136Z,33.80
2018-09-20T08:36:46.547Z,32.40
2018-09-20T08:39:15.887Z,31.90
2018-09-20T08:41:45.310Z,30.90
2018-09-20T08:44:14.691Z,30.20
2018-09-20T08:46:43.954Z,30.30
2018-09-20T08:49:13.418Z,30.30
2018-09-20T08:51:42.638Z,31.00
2018-09-20T08:54:11.938Z,31.30
2018-09-20T08:56:41.323Z,31.50
2018-09-20T08:59:10.745Z,31.60
2018-09-20T09:01:40.229Z,30.80
2018-09-20T09:04:09.638Z,31.20
2018-09-20T09:06:38.862Z,31.70
2018-09-20T09:09:09.104Z,32.20
2018-09-20T09:11:39.081Z,32.60
2018-09-20T09:14:08.910Z,31.80
2018-09-20T09:16:39.184Z,31.40
2018-09-20T09:19:08.540Z,30.80
2018-09-20T09:24:06.675Z,29.10
2018-09-20T09:26:52.022Z,28.40
2018-09-20T09:29:21.417Z,28.50
2018-09-20T09:31:50.777Z,28.10
2018-09-20T09:34:20.724Z,28.10
2018-09-20T09:36:50.186Z,27.90
2018-09-20T09:39:19.421Z,27.70
2018-09-20T09:41:48.847Z,28.10
2018-09-20T09:44:18.859Z,28.50
2018-09-20T09:46:47.964Z,29.20
2018-09-20T09:49:17.300Z,29.10
2018-09-20T09:51:46.480Z,29.10
2018-09-20T09:54:16.025Z,28.70
2018-09-20T09:56:45.236Z,28.60
2018-09-20T09:59:14.699Z,28.60
2018-09-20T10:01:47.969Z,28.40
2018-09-20T10:15:16.201Z,28.60
2018-09-20T10:18:10.091Z,28.70
2018-09-20T10:23:40.098Z,28.90
2018-09-20T10:29:04.758Z,29.40
2018-09-20T11:16:55.832Z,30.00
2018-09-20T11:36:34.418Z,30.70
2018-09-20T11:39:06.508Z,30.60
2018-09-20T11:41:39.484Z,30.70
2018-09-20T11:44:09.780Z,30.80
2018-09-20T11:46:39.367Z,31.20
2018-09-20T11:49:09.764Z,31.30
2018-09-20T11:51:39.151Z,31.40
2018-09-20T11:54:08.277Z,31.80
2018-09-20T11:56:37.497Z,32.40
2018-09-20T11:59:22.162Z,32.70
2018-09-20T12:01:51.624Z,33.10
2018-09-20T12:04:21.014Z,34.10
2018-09-20T12:21:57.256Z,34.40
2018-09-20T12:33:42.261Z,36.60
2018-09-20T12:57:15.974Z,36.50
2018-09-20T13:00:07.446Z,36.70
2018-09-20T13:36:38.633Z,38.20
2018-09-20T13:42:25.220Z,38.50
2018-09-20T13:44:57.938Z,39.10
2018-09-20T13:47:33.699Z,39.50
2018-09-20T13:50:04.004Z,39.60
2018-09-20T13:52:33.293Z,40.30
2018-09-20T13:55:04.395Z,39.40
2018-09-20T13:58:13.844Z,39.00
2018-09-20T14:01:32.766Z,39.50
2018-09-20T14:07:28.770Z,40.10
2018-09-20T14:09:59.257Z,39.40
2018-09-20T14:12:28.624Z,39.70
2018-09-20T14:14:57.984Z,39.10
2018-09-20T14:17:27.282Z,38.60
2018-09-20T14:20:01.029Z,39.20
2018-09-20T14:22:36.296Z,39.30
2018-09-20T14:25:05.657Z,39.70
2018-09-20T14:27:35.773Z,39.50
2018-09-20T14:30:05.304Z,40.20
2018-09-20T14:32:34.892Z,40.30
2018-09-20T14:35:04.273Z,40.70
2018-09-20T14:37:33.676Z,40.60
2018-09-20T14:40:03.102Z,39.50
2018-09-20T14:42:32.416Z,40.40
2018-09-20T14:45:08.036Z,41.10
2018-09-20T14:47:37.571Z,41.40
2018-09-20T14:50:07.809Z,41.50
2018-09-20T14:52:37.275Z,41.00
2018-09-20T14:55:07.612Z,40.70
2018-09-20T14:57:37.711Z,40.70
2018-09-20T15:00:07.219Z,41.20
2018-09-20T15:02:36.631Z,41.90
2018-09-20T15:05:09.879Z,41.70
2018-09-20T15:07:39.532Z,41.80
2018-09-20T15:10:15.858Z,42.10
2018-09-20T15:12:45.046Z,42.40
2018-09-20T15:15:14.351Z,42.80
2018-09-20T15:17:43.344Z,43.10
2018-09-20T15:20:12.627Z,43.60
2018-09-20T15:22:41.792Z,44.00
2018-09-20T15:25:10.860Z,43.70
2018-09-20T15:27:40.012Z,43.70
2018-09-20T15:30:09.614Z,43.90
2018-09-20T15:32:39.114Z,43.80
2018-09-20T15:35:08.245Z,43.90
2018-09-20T15:37:37.588Z,44.10
2018-09-20T15:40:06.775Z,44.40
2018-09-20T15:42:36.098Z,43.70
2018-09-20T15:45:05.447Z,44.20
2018-09-20T15:47:35.014Z,44.00
2018-09-20T15:50:04.190Z,43.60
2018-09-20T15:52:33.287Z,43.70
2018-09-20T15:55:02.538Z,44.00
2018-09-20T15:57:31.683Z,44.00
2018-09-20T16:00:00.917Z,44.40
2018-09-20T16:02:30.176Z,44.20
2018-09-20T16:04:59.413Z,44.10
2018-09-20T16:07:28.919Z,43.80
2018-09-20T16:09:58.191Z,43.90
2018-09-20T16:12:27.541Z,44.10
2018-09-20T16:14:57.145Z,43.90
2018-09-20T16:17:26.445Z,43.60
2018-09-20T16:19:55.798Z,43.70
2018-09-20T16:22:25.201Z,43.70
2018-09-20T16:24:54.577Z,43.50
2018-09-20T16:27:24.720Z,43.80
2018-09-20T16:30:05.338Z,43.80
2018-09-20T16:32:48.966Z,43.90
2018-09-20T16:35:26.879Z,44.20
2018-09-20T16:38:08.779Z,44.60
2018-09-20T16:40:39.041Z,44.90
2018-09-20T16:43:08.547Z,45.40
2018-09-20T16:45:38.781Z,45.80
2018-09-20T16:48:08.842Z,46.10
2018-09-20T16:50:38.301Z,46.30
2018-09-20T16:53:08.057Z,46.50
2018-09-20T16:55:37.823Z,46.90
2018-09-20T16:58:07.189Z,47.10
2018-09-20T17:00:36.484Z,47.40
2018-09-20T17:03:06.472Z,47.70
2018-09-20T17:05:35.932Z,48.00
2018-09-20T17:08:08.800Z,48.50
2018-09-20T17:10:38.175Z,48.80
2018-09-20T17:13:10.096Z,49.20
2018-09-20T17:15:41.370Z,49.80
2018-09-20T17:18:10.513Z,50.10
2018-09-20T17:23:13.008Z,50.40
2018-09-20T17:25:42.940Z,51.50
2018-09-20T17:28:13.058Z,51.80
2018-09-20T17:30:43.163Z,52.10
2018-09-20T17:33:12.560Z,52.50
2018-09-20T17:35:42.128Z,53.00
2018-09-20T17:38:13.035Z,53.40
2018-09-20T17:40:44.077Z,53.80
2018-09-20T17:43:16.355Z,54.30
2018-09-20T17:45:45.550Z,54.80
2018-09-20T17:48:14.839Z,55.20
2018-09-20T17:50:46.252Z,55.40
2018-09-20T17:53:15.846Z,55.80
2018-09-20T17:55:46.606Z,56.20
2018-09-20T17:58:16.593Z,56.50
2018-09-20T18:00:46.016Z,57.00
2018-09-20T18:03:15.396Z,57.40
2018-09-20T18:05:44.884Z,57.80
2018-09-20T18:08:15.193Z,58.10
2018-09-20T18:10:51.207Z,58.50
2018-09-20T18:13:20.550Z,58.80
2018-09-20T18:15:49.946Z,59.40
2018-09-20T18:18:19.448Z,59.90
2018-09-20T18:20:49.291Z,60.30
2018-09-20T18:23:18.625Z,60.70
2018-09-20T18:25:48.294Z,61.40
2018-09-20T18:28:17.826Z,62.00
2018-09-20T18:30:47.214Z,62.80
2018-09-20T18:33:16.622Z,63.60
2018-09-20T18:35:46.189Z,64.20
2018-09-20T18:38:15.698Z,64.90
2018-09-20T18:40:44.969Z,65.90
2018-09-20T18:43:14.208Z,66.50
2018-09-20T18:45:43.703Z,66.90
2018-09-20T18:48:12.956Z,67.60
2018-09-20T18:50:42.324Z,68.40
2018-09-20T18:53:11.524Z,68.50
2018-09-20T18:55:40.836Z,69.20
2018-09-20T18:58:10.206Z,69.80
2018-09-20T19:00:40.297Z,70.10
2018-09-20T19:03:09.906Z,70.80
2018-09-20T19:05:39.332Z,71.10
2018-09-20T19:08:08.349Z,72.00
2018-09-20T19:10:37.690Z,72.20
2018-09-20T19:13:07.092Z,72.80
2018-09-20T19:15:36.333Z,73.40
2018-09-20T19:18:05.732Z,74.10
2018-09-20T19:20:35.057Z,74.80
2018-09-20T19:23:04.419Z,75.80
2018-09-20T19:25:34.756Z,76.60
2018-09-20T19:28:04.024Z,77.40
2018-09-20T19:30:33.424Z,78.20
2018-09-20T19:33:02.764Z,79.20
2018-09-20T19:35:33.067Z,80.00
2018-09-20T19:38:02.912Z,81.10
2018-09-20T19:40:32.192Z,81.80
2018-09-20T19:43:01.487Z,82.50
2018-09-20T19:45:30.830Z,83.70
2018-09-20T19:47:59.865Z,84.60
2018-09-20T19:50:29.213Z,85.80
2018-09-20T19:52:58.365Z,86.20
2018-09-20T19:55:27.748Z,87.40
2018-09-20T19:57:57.000Z,88.50
2018-09-20T20:00:26.530Z,89.60
2018-09-20T20:02:58.337Z,90.30
2018-09-20T20:05:27.679Z,90.70
2018-09-20T20:07:57.019Z,91.00
2018-09-20T20:10:27.000Z,91.20
2018-09-20T20:12:59.219Z,91.70
2018-09-20T20:15:28.557Z,91.60
2018-09-20T20:17:57.811Z,92.10
2018-09-20T20:20:27.084Z,92.50
2018-09-20T20:22:57.024Z,92.70
2018-09-20T20:25:26.246Z,93.20
2018-09-20T20:27:55.671Z,93.70
2018-09-20T20:30:25.027Z,94.30
2018-09-20T20:32:54.399Z,94.80
2018-09-20T20:35:23.876Z,95.30
2018-09-20T20:37:53.060Z,95.70
2018-09-20T20:40:23.180Z,96.10
2018-09-20T20:42:52.460Z,96.70
2018-09-20T20:45:21.676Z,97.30
2018-09-20T20:47:50.840Z,98.00
2018-09-20T20:50:20.309Z,98.60
2018-09-20T20:52:49.515Z,99.30
2018-09-20T20:55:18.718Z,99.90
2018-09-20T20:57:48.329Z,99.90
2018-09-20T21:00:17.747Z,99.90
2018-09-20T21:02:47.129Z,99.90
2018-09-20T21:05:16.472Z,99.90
2018-09-20T21:07:45.755Z,99.90
2018-09-20T21:10:14.954Z,99.90
2018-09-20T21:12:44.190Z,99.90
2018-09-20T21:15:13.554Z,99.90
2018-09-20T21:17:48.793Z,99.90
2018-09-20T21:20:19.090Z,99.90
2018-09-20T21:22:56.444Z,99.90
2018-09-20T21:26:03.947Z,99.90
2018-09-20T21:31:29.234Z,99.90
2018-09-20T21:34:27.978Z,99.90
2018-09-20T21:40:22.266Z,99.90
2018-09-20T21:43:13.194Z,99.90
2018-09-20T21:55:55.999Z,99.90
2018-09-20T21:58:26.357Z,99.90
2018-09-20T22:16:01.147Z,99.90
2018-09-20T22:18:42.514Z,99.90
2018-09-20T22:21:15.176Z,99.90
2018-09-20T22:24:08.604Z,99.90
2018-09-20T22:31:14.404Z,99.90
2018-09-20T22:34:15.462Z,99.90
2018-09-20T22:40:23.149Z,99.90
2018-09-20T22:43:51.797Z,99.90
2018-09-20T22:46:21.379Z,99.90
2018-09-20T22:49:05.270Z,99.90
2018-09-20T22:53:40.547Z,99.90
2018-09-20T22:56:23.461Z,99.90
2018-09-20T22:59:17.998Z,99.90
2018-09-20T23:08:29.578Z,99.90
2018-09-20T23:14:34.650Z,99.90
2018-09-20T23:17:36.453Z,99.90
2018-09-20T23:22:58.299Z,99.90
2018-09-20T23:25:27.612Z,99.90
2018-09-20T23:28:17.518Z,99.90
2018-09-20T23:31:08.519Z,99.90
2018-09-20T23:36:44.812Z,99.90
2018-09-20T23:39:13.981Z,99.90
2018-09-20T23:41:49.060Z,99.90
2018-09-20T23:44:18.209Z,99.90
2018-09-20T23:46:48.495Z,99.90
2018-09-20T23:49:17.884Z,99.90
2018-09-20T23:51:47.868Z,99.90
2018-09-20T23:54:23.360Z,99.90
2018-09-20T23:56:52.731Z,99.90
2018-09-20T23:59:21.944Z,99.90
