createdAt,value
2017-03-01T00:00:25.542Z,4.4
2017-03-01T00:01:06.127Z,4.31
2017-03-01T00:01:46.650Z,4.35
2017-03-01T00:02:27.104Z,4.32
2017-03-01T00:03:07.670Z,4.32
2017-03-01T00:03:48.158Z,4.32
2017-03-01T00:04:28.652Z,4.4
2017-03-01T00:05:09.157Z,4.38
2017-03-01T00:05:49.606Z,4.38
2017-03-01T00:06:30.167Z,4.4
2017-03-01T00:07:10.652Z,4.34
2017-03-01T00:07:51.117Z,4.23
2017-03-01T00:08:31.654Z,4.22
2017-03-01T00:09:12.125Z,4.28
2017-03-01T00:09:52.605Z,4.2
2017-03-01T00:10:33.025Z,4.31
2017-03-01T00:11:13.547Z,4.3
2017-03-01T00:11:54.125Z,4.22
2017-03-01T00:12:34.502Z,4.22
2017-03-01T00:13:15.046Z,4.17
2017-03-01T00:13:55.572Z,4.2
2017-03-01T00:14:36.106Z,4.1
2017-03-01T00:15:16.545Z,4.22
2017-03-01T00:15:57.067Z,4.04
2017-03-01T00:16:37.543Z,4.02
2017-03-01T00:17:18.011Z,4.01
2017-03-01T00:17:58.578Z,3.99
2017-03-01T00:18:39.125Z,4.02
2017-03-01T00:19:19.646Z,4.06
2017-03-01T00:20:00.138Z,4.01
2017-03-01T00:20:40.616Z,3.98
2017-03-01T00:21:21.235Z,3.96
2017-03-01T00:22:01.741Z,3.98
2017-03-01T00:22:42.224Z,3.91
2017-03-01T00:23:22.713Z,3.99
2017-03-01T00:24:03.290Z,3.87
2017-03-01T00:24:43.755Z,3.91
2017-03-01T00:25:24.323Z,3.86
2017-03-01T00:26:04.761Z,3.91
2017-03-01T00:26:45.221Z,3.91
2017-03-01T00:27:25.709Z,3.83
2017-03-01T00:28:06.190Z,3.74
2017-03-01T00:28:46.713Z,3.83
2017-03-01T00:29:27.186Z,3.81
2017-03-01T00:30:07.732Z,3.77
2017-03-01T00:30:48.417Z,3.81
2017-03-01T00:31:28.870Z,3.77
2017-03-01T00:32:09.373Z,3.81
2017-03-01T00:32:49.839Z,3.8
2017-03-01T00:33:30.299Z,3.76
2017-03-01T00:34:10.808Z,3.83
2017-03-01T00:34:51.437Z,3.8
2017-03-01T00:35:31.891Z,3.76
2017-03-01T00:36:12.436Z,3.77
2017-03-01T00:36:52.895Z,3.78
2017-03-01T00:37:33.386Z,3.76
2017-03-01T00:38:13.850Z,3.77
2017-03-01T00:38:54.424Z,3.84
2017-03-01T00:39:34.863Z,3.87
2017-03-01T00:40:15.392Z,3.78
2017-03-01T00:40:55.847Z,3.76
2017-03-01T00:41:36.450Z,3.8
2017-03-01T00:42:16.889Z,3.69
2017-03-01T00:42:57.405Z,3.83
2017-03-01T00:43:37.993Z,3.78
2017-03-01T00:44:18.421Z,3.8
2017-03-01T00:44:58.996Z,3.76
2017-03-01T00:45:39.497Z,3.83
2017-03-01T00:46:19.968Z,3.77
2017-03-01T00:47:00.449Z,3.88
2017-03-01T00:47:40.997Z,3.78
2017-03-01T00:48:21.478Z,3.77
2017-03-01T00:49:01.974Z,3.78
2017-03-01T00:49:42.438Z,3.91
2017-03-01T00:50:22.925Z,3.83
2017-03-01T00:51:03.399Z,3.84
2017-03-01T00:51:43.994Z,3.86
2017-03-01T00:52:24.513Z,3.8
2017-03-01T00:53:05.132Z,3.92
2017-03-01T00:53:45.604Z,3.84
2017-03-01T00:54:26.070Z,3.87
2017-03-01T00:55:06.576Z,3.84
2017-03-01T00:55:47.003Z,3.87
2017-03-01T00:56:27.555Z,3.92
2017-03-01T00:57:08.376Z,3.87
2017-03-01T00:57:48.931Z,3.91
2017-03-01T00:58:29.500Z,3.83
2017-03-01T00:59:10.050Z,3.83
2017-03-01T00:59:50.475Z,3.84
2017-03-01T01:00:30.972Z,3.8
2017-03-01T01:01:11.474Z,3.76
2017-03-01T01:01:52.026Z,3.78
2017-03-01T01:02:32.557Z,3.74
2017-03-01T01:03:13.038Z,3.66
2017-03-01T01:03:53.549Z,3.59
2017-03-01T01:04:34.144Z,3.6
2017-03-01T01:05:14.686Z,3.68
2017-03-01T01:05:55.194Z,3.68
2017-03-01T01:06:35.696Z,3.55
2017-03-01T01:07:16.254Z,3.56
2017-03-01T01:07:56.721Z,3.53
2017-03-01T01:08:37.207Z,3.59
2017-03-01T01:09:17.730Z,3.5
2017-03-01T01:09:58.236Z,3.51
2017-03-01T01:10:38.793Z,3.48
2017-03-01T01:11:19.312Z,3.5
2017-03-01T01:11:59.856Z,3.47
2017-03-01T01:12:40.342Z,3.56
2017-03-01T01:13:20.774Z,3.44
2017-03-01T01:14:01.280Z,3.36
2017-03-01T01:14:41.782Z,3.29
2017-03-01T01:15:22.273Z,3.32
2017-03-01T01:16:02.772Z,3.4
2017-03-01T01:16:43.274Z,3.37
2017-03-01T01:17:23.758Z,3.31
2017-03-01T01:18:04.281Z,3.34
2017-03-01T01:18:44.763Z,3.4
2017-03-01T01:19:25.213Z,3.31
2017-03-01T01:20:05.746Z,3.25
2017-03-01T01:20:46.201Z,3.25
2017-03-01T01:21:26.754Z,3.28
2017-03-01T01:22:07.230Z,3.28
2017-03-01T01:22:47.750Z,3.22
2017-03-01T01:23:28.902Z,3.21
2017-03-01T01:24:08.793Z,3.19
2017-03-01T01:24:49.335Z,3.14
2017-03-01T01:25:29.845Z,3.14
2017-03-01T01:26:10.340Z,3.07
2017-03-01T01:26:50.835Z,3.05
2017-03-01T01:27:31.339Z,3.05
2017-03-01T01:28:11.780Z,3.03
2017-03-01T01:28:52.268Z,2.98
2017-03-01T01:29:33.589Z,2.97
2017-03-01T01:30:14.080Z,2.92
2017-03-01T01:30:54.687Z,2.95
2017-03-01T01:31:35.200Z,2.87
2017-03-01T01:32:16.647Z,2.9
2017-03-01T01:32:57.143Z,2.9
2017-03-01T01:33:37.759Z,2.82
2017-03-01T01:34:18.229Z,2.83
2017-03-01T01:34:58.743Z,2.8
2017-03-01T01:35:39.226Z,2.83
2017-03-01T01:36:19.673Z,2.79
2017-03-01T01:37:00.219Z,2.82
2017-03-01T01:37:40.730Z,2.83
2017-03-01T01:38:21.108Z,2.79
2017-03-01T01:39:01.615Z,2.87
2017-03-01T01:39:42.113Z,2.8
2017-03-01T01:40:22.533Z,2.85
2017-03-01T01:41:03.025Z,2.79
2017-03-01T01:41:43.560Z,2.75
2017-03-01T01:42:24.138Z,2.79
2017-03-01T01:43:04.554Z,2.82
2017-03-01T01:43:45.138Z,2.75
2017-03-01T01:44:25.658Z,2.75
2017-03-01T01:45:06.257Z,2.75
2017-03-01T01:45:46.654Z,2.79
2017-03-01T01:46:27.153Z,2.85
2017-03-01T01:47:07.619Z,2.83
2017-03-01T01:47:48.150Z,2.85
2017-03-01T01:48:28.690Z,2.87
2017-03-01T01:49:09.242Z,2.82
2017-03-01T01:49:49.714Z,2.85
2017-03-01T01:50:30.184Z,2.92
2017-03-01T01:51:10.704Z,2.86
2017-03-01T01:51:51.199Z,2.86
2017-03-01T01:52:31.652Z,2.87
2017-03-01T01:53:12.272Z,2.86
2017-03-01T01:53:52.868Z,2.9
2017-03-01T01:54:33.317Z,2.89
2017-03-01T01:55:13.849Z,2.85
2017-03-01T01:55:54.312Z,2.93
2017-03-01T01:56:34.792Z,2.9
2017-03-01T01:57:15.347Z,2.89
2017-03-01T01:57:55.744Z,2.86
2017-03-01T01:58:36.198Z,2.92
2017-03-01T01:59:16.704Z,2.93
2017-03-01T01:59:57.182Z,2.93
2017-03-01T02:00:37.661Z,2.97
2017-03-01T02:01:18.196Z,2.89
2017-03-01T02:01:58.734Z,2.9
2017-03-01T02:02:39.195Z,2.92
2017-03-01T02:03:19.814Z,2.86
2017-03-01T02:04:00.304Z,3.03
2017-03-01T02:04:40.755Z,2.98
2017-03-01T02:05:21.280Z,3
2017-03-01T02:06:01.970Z,2.95
2017-03-01T02:06:42.386Z,2.98
2017-03-01T02:07:22.905Z,3.04
2017-03-01T02:08:03.377Z,3.01
2017-03-01T02:08:43.892Z,3.03
2017-03-01T02:09:24.403Z,3.03
2017-03-01T02:10:04.882Z,3.04
2017-03-01T02:10:45.313Z,3.05
2017-03-01T02:11:25.740Z,3.03
2017-03-01T02:12:06.237Z,3.05
2017-03-01T02:12:46.724Z,3.01
2017-03-01T02:13:27.190Z,3.1
2017-03-01T02:14:07.626Z,3.07
2017-03-01T02:14:48.092Z,3.07
2017-03-01T02:15:28.634Z,3.08
2017-03-01T02:16:09.133Z,3.11
2017-03-01T02:16:49.573Z,3.08
2017-03-01T02:17:30.103Z,3.14
2017-03-01T02:18:10.580Z,3.04
2017-03-01T02:18:51.064Z,3.1
2017-03-01T02:19:31.624Z,3.05
2017-03-01T02:20:12.063Z,3.11
2017-03-01T02:20:52.646Z,3.25
2017-03-01T02:21:33.080Z,3.14
2017-03-01T02:22:13.603Z,3.14
2017-03-01T02:22:54.113Z,3.11
2017-03-01T02:23:34.507Z,3.13
2017-03-01T02:24:15.041Z,3.25
2017-03-01T02:24:55.463Z,3.23
2017-03-01T02:25:35.960Z,3.21
2017-03-01T02:26:16.464Z,3.31
2017-03-01T02:26:57.029Z,3.21
2017-03-01T02:27:37.521Z,3.26
2017-03-01T02:28:17.990Z,3.25
2017-03-01T02:28:58.495Z,3.26
2017-03-01T02:29:38.984Z,3.29
2017-03-01T02:30:19.422Z,3.25
2017-03-01T02:30:59.945Z,3.32
2017-03-01T02:31:40.512Z,3.29
2017-03-01T02:32:21.046Z,3.25
2017-03-01T02:33:01.526Z,3.34
2017-03-01T02:33:41.990Z,3.36
2017-03-01T02:34:22.503Z,3.34
2017-03-01T02:35:02.966Z,3.34
2017-03-01T02:35:43.413Z,3.4
2017-03-01T02:36:23.877Z,3.36
2017-03-01T02:37:04.377Z,3.34
2017-03-01T02:37:44.892Z,3.41
2017-03-01T02:38:25.369Z,3.34
2017-03-01T02:39:05.874Z,3.32
2017-03-01T02:39:46.386Z,3.4
2017-03-01T02:40:26.845Z,3.37
2017-03-01T02:41:07.363Z,3.34
2017-03-01T02:41:47.813Z,3.32
2017-03-01T02:42:28.309Z,3.37
2017-03-01T02:43:08.867Z,3.34
2017-03-01T02:43:49.538Z,3.36
2017-03-01T02:44:30.059Z,3.37
2017-03-01T02:45:10.589Z,3.4
2017-03-01T02:45:51.001Z,3.37
2017-03-01T02:46:31.518Z,3.36
2017-03-01T02:47:11.997Z,3.4
2017-03-01T02:47:52.525Z,3.25
2017-03-01T02:48:32.939Z,3.26
2017-03-01T02:49:13.554Z,3.34
2017-03-01T02:49:54.062Z,3.45
2017-03-01T02:50:34.517Z,3.45
2017-03-01T02:51:14.997Z,3.32
2017-03-01T02:51:55.468Z,3.41
2017-03-01T02:52:35.957Z,3.4
2017-03-01T02:53:16.454Z,3.4
2017-03-01T02:53:56.946Z,3.41
2017-03-01T02:54:37.344Z,3.37
2017-03-01T02:55:17.909Z,3.48
2017-03-01T02:55:58.340Z,3.36
2017-03-01T02:56:38.843Z,3.51
2017-03-01T02:57:19.442Z,3.42
2017-03-01T02:57:59.890Z,3.44
2017-03-01T02:58:40.363Z,3.5
2017-03-01T02:59:20.891Z,3.44
2017-03-01T03:00:01.498Z,3.47
2017-03-01T03:00:42.744Z,3.5
2017-03-01T03:01:23.976Z,3.42
2017-03-01T03:02:04.518Z,3.5
2017-03-01T03:02:44.934Z,3.47
2017-03-01T03:03:25.394Z,3.47
2017-03-01T03:04:05.879Z,3.51
2017-03-01T03:04:46.370Z,3.5
2017-03-01T03:05:26.988Z,3.47
2017-03-01T03:06:07.485Z,3.47
2017-03-01T03:06:47.918Z,3.56
2017-03-01T03:07:28.371Z,3.53
2017-03-01T03:08:08.939Z,3.48
2017-03-01T03:08:49.523Z,3.51
2017-03-01T03:09:29.969Z,3.45
2017-03-01T03:10:10.490Z,3.5
2017-03-01T03:10:51.717Z,3.6
2017-03-01T03:11:32.974Z,3.59
2017-03-01T03:12:13.431Z,3.59
2017-03-01T03:12:53.989Z,3.56
2017-03-01T03:13:34.503Z,3.56
2017-03-01T03:14:14.997Z,3.51
2017-03-01T03:14:55.496Z,3.51
2017-03-01T03:15:36.039Z,3.5
2017-03-01T03:16:16.513Z,3.56
2017-03-01T03:16:57.048Z,3.55
2017-03-01T03:17:37.476Z,3.5
2017-03-01T03:18:18.044Z,3.6
2017-03-01T03:18:58.502Z,3.56
2017-03-01T03:19:39.848Z,3.63
2017-03-01T03:20:21.241Z,3.56
2017-03-01T03:21:02.649Z,3.65
2017-03-01T03:21:43.185Z,3.66
2017-03-01T03:22:23.654Z,3.62
2017-03-01T03:23:05.279Z,3.65
2017-03-01T03:23:46.508Z,3.59
2017-03-01T03:24:30.107Z,3.59
2017-03-01T03:25:10.652Z,3.63
2017-03-01T03:25:51.212Z,3.74
2017-03-01T03:26:31.697Z,3.7
2017-03-01T03:27:12.089Z,3.73
2017-03-01T03:27:52.659Z,3.74
2017-03-01T03:28:33.160Z,3.81
2017-03-01T03:29:13.573Z,3.81
2017-03-01T03:29:54.086Z,3.8
2017-03-01T03:30:34.621Z,3.84
2017-03-01T03:31:15.039Z,3.8
2017-03-01T03:31:55.503Z,3.76
2017-03-01T03:32:35.976Z,3.76
2017-03-01T03:33:16.399Z,3.8
2017-03-01T03:33:56.920Z,3.77
2017-03-01T03:34:37.377Z,3.84
2017-03-01T03:35:17.810Z,3.87
2017-03-01T03:35:58.339Z,3.92
2017-03-01T03:36:38.777Z,3.87
2017-03-01T03:37:19.223Z,3.99
2017-03-01T03:37:59.727Z,4.01
2017-03-01T03:38:40.214Z,3.98
2017-03-01T03:39:20.708Z,3.91
2017-03-01T03:40:01.238Z,4.01
2017-03-01T03:40:41.729Z,4.01
2017-03-01T03:41:22.217Z,4.06
2017-03-01T03:42:02.683Z,4.04
2017-03-01T03:42:43.281Z,4.06
2017-03-01T03:43:23.726Z,4.02
2017-03-01T03:44:04.232Z,4.04
2017-03-01T03:44:44.783Z,4.08
2017-03-01T03:45:25.219Z,4.06
2017-03-01T03:46:05.708Z,4.08
2017-03-01T03:46:46.189Z,4.06
2017-03-01T03:47:26.625Z,4.08
2017-03-01T03:48:07.125Z,4.13
2017-03-01T03:48:47.661Z,4.12
2017-03-01T03:49:28.121Z,4.2
2017-03-01T03:50:08.586Z,4.19
2017-03-01T03:50:49.108Z,4.12
2017-03-01T03:51:29.590Z,4.16
2017-03-01T03:52:10.069Z,4.19
2017-03-01T03:52:50.521Z,4.16
2017-03-01T03:53:31.016Z,4.17
2017-03-01T03:54:11.486Z,4.16
2017-03-01T03:54:51.948Z,4.19
2017-03-01T03:55:32.500Z,4.14
2017-03-01T03:56:13.009Z,4.14
2017-03-01T03:56:53.449Z,4.1
2017-03-01T03:57:33.948Z,4.16
2017-03-01T03:58:14.513Z,4.3
2017-03-01T03:58:55.065Z,4.19
2017-03-01T03:59:35.533Z,4.2
2017-03-01T04:00:16.046Z,4.13
2017-03-01T04:00:56.526Z,4.17
2017-03-01T04:01:36.977Z,4.16
2017-03-01T04:02:17.512Z,4.22
2017-03-01T04:02:57.990Z,4.16
2017-03-01T04:03:38.507Z,4.19
2017-03-01T04:04:18.955Z,4.22
2017-03-01T04:04:59.467Z,4.17
2017-03-01T04:05:39.998Z,4.35
2017-03-01T04:06:20.430Z,4.13
2017-03-01T04:07:01.043Z,4.22
2017-03-01T04:07:41.466Z,4.19
2017-03-01T04:08:22.052Z,4.14
2017-03-01T04:09:02.463Z,4.23
2017-03-01T04:09:43.140Z,4.2
2017-03-01T04:10:23.813Z,4.16
2017-03-01T04:11:04.212Z,4.24
2017-03-01T04:11:44.909Z,4.17
2017-03-01T04:12:25.418Z,4.19
2017-03-01T04:13:05.896Z,4.13
2017-03-01T04:13:46.380Z,4.17
2017-03-01T04:14:26.800Z,4.16
2017-03-01T04:15:07.319Z,4.32
2017-03-01T04:15:47.770Z,4.16
2017-03-01T04:16:28.437Z,4.17
2017-03-01T04:17:08.953Z,4.26
2017-03-01T04:17:49.449Z,4.14
2017-03-01T04:18:29.916Z,4.22
2017-03-01T04:19:10.550Z,4.22
2017-03-01T04:19:50.990Z,4.28
2017-03-01T04:20:31.516Z,4.3
2017-03-01T04:21:12.025Z,4.23
2017-03-01T04:21:52.512Z,4.17
2017-03-01T04:22:32.983Z,4.19
2017-03-01T04:23:13.648Z,4.13
2017-03-01T04:23:54.055Z,4.19
2017-03-01T04:24:34.638Z,4.16
2017-03-01T04:25:15.120Z,4.23
2017-03-01T04:25:55.599Z,4.14
2017-03-01T04:26:36.048Z,4.22
2017-03-01T04:27:16.600Z,4.26
2017-03-01T04:27:57.060Z,4.14
2017-03-01T04:28:37.609Z,4.22
2017-03-01T04:29:18.160Z,4.24
2017-03-01T04:29:58.736Z,4.24
2017-03-01T04:30:39.241Z,4.22
2017-03-01T04:31:19.623Z,4.3
2017-03-01T04:32:00.138Z,4.22
2017-03-01T04:32:40.653Z,4.26
2017-03-01T04:33:21.143Z,4.22
2017-03-01T04:34:01.646Z,4.3
2017-03-01T04:34:42.071Z,4.31
2017-03-01T04:35:22.579Z,4.31
2017-03-01T04:36:03.066Z,4.24
2017-03-01T04:36:43.506Z,4.3
2017-03-01T04:37:24.001Z,4.24
2017-03-01T04:38:04.538Z,4.34
2017-03-01T04:38:44.983Z,4.24
2017-03-01T04:39:25.478Z,4.34
2017-03-01T04:40:05.981Z,4.32
2017-03-01T04:40:46.415Z,4.34
2017-03-01T04:41:26.921Z,4.4
2017-03-01T04:42:07.416Z,4.37
2017-03-01T04:42:47.882Z,4.34
2017-03-01T04:43:28.322Z,4.31
2017-03-01T04:44:08.770Z,4.37
2017-03-01T04:44:49.372Z,4.35
2017-03-01T04:45:29.828Z,4.38
2017-03-01T04:46:10.276Z,4.4
2017-03-01T04:46:50.777Z,4.34
2017-03-01T04:47:31.237Z,4.41
2017-03-01T04:48:11.719Z,4.4
2017-03-01T04:48:52.179Z,4.38
2017-03-01T04:49:32.669Z,4.31
2017-03-01T04:50:13.137Z,4.32
2017-03-01T04:50:53.656Z,4.26
2017-03-01T04:51:34.214Z,4.37
2017-03-01T04:52:14.809Z,4.37
2017-03-01T04:52:55.320Z,4.37
2017-03-01T04:53:35.787Z,4.35
2017-03-01T04:54:16.197Z,4.35
2017-03-01T04:54:56.867Z,4.37
2017-03-01T04:55:37.331Z,4.34
2017-03-01T04:56:17.826Z,4.32
2017-03-01T04:56:58.364Z,4.32
2017-03-01T04:57:38.882Z,4.38
2017-03-01T04:58:19.344Z,4.37
2017-03-01T04:58:59.814Z,4.42
2017-03-01T04:59:40.341Z,4.44
2017-03-01T05:00:20.812Z,4.35
2017-03-01T05:01:01.252Z,4.37
2017-03-01T05:01:41.952Z,4.38
2017-03-01T05:02:22.394Z,4.37
2017-03-01T05:03:02.849Z,4.35
2017-03-01T05:03:43.411Z,4.4
2017-03-01T05:04:23.875Z,4.42
2017-03-01T05:05:04.895Z,4.49
2017-03-01T05:05:44.860Z,4.4
2017-03-01T05:06:25.319Z,4.41
2017-03-01T05:07:05.797Z,4.37
2017-03-01T05:07:46.315Z,4.48
2017-03-01T05:08:26.812Z,4.42
2017-03-01T05:09:07.238Z,4.37
2017-03-01T05:09:47.747Z,4.5
2017-03-01T05:10:28.273Z,4.52
2017-03-01T05:11:08.730Z,4.49
2017-03-01T05:11:53.486Z,4.45
2017-03-01T05:12:34.032Z,4.5
2017-03-01T05:13:14.860Z,4.49
2017-03-01T05:13:57.138Z,4.41
2017-03-01T05:14:41.472Z,4.45
2017-03-01T05:36:51.180Z,4.5
2017-03-01T05:37:41.835Z,4.49
2017-03-01T05:38:31.871Z,4.45
2017-03-01T05:39:26.034Z,4.45
2017-03-01T05:40:18.898Z,4.48
2017-03-01T05:41:14.228Z,4.45
2017-03-01T05:42:09.523Z,4.44
2017-03-01T05:43:04.590Z,4.5
2017-03-01T05:43:55.089Z,4.48
2017-03-01T05:44:45.885Z,4.49
2017-03-01T05:45:36.870Z,4.42
2017-03-01T05:46:27.133Z,4.5
2017-03-01T05:47:16.866Z,4.5
2017-03-01T05:48:07.359Z,4.56
2017-03-01T05:48:56.395Z,4.56
2017-03-01T05:49:45.533Z,4.52
2017-03-01T05:50:34.424Z,4.44
2017-03-01T05:51:23.555Z,4.58
2017-03-01T05:52:12.589Z,4.56
2017-03-01T05:53:01.570Z,4.55
2017-03-01T05:53:51.157Z,4.5
2017-03-01T05:54:39.497Z,4.55
2017-03-01T05:55:28.834Z,4.55
2017-03-01T05:56:17.455Z,4.53
2017-03-01T05:57:07.370Z,4.55
2017-03-01T05:57:55.708Z,4.55
2017-03-01T05:58:45.404Z,4.52
2017-03-01T05:59:33.477Z,4.56
2017-03-01T06:00:24.434Z,4.48
2017-03-01T06:01:13.223Z,4.52
2017-03-01T06:02:02.171Z,4.44
2017-03-01T06:02:51.953Z,4.49
2017-03-01T06:03:40.355Z,4.5
2017-03-01T06:04:32.220Z,4.5
2017-03-01T06:05:21.450Z,4.49
2017-03-01T06:06:12.984Z,4.48
2017-03-01T06:07:02.382Z,4.45
2017-03-01T06:07:50.893Z,4.49
2017-03-01T06:08:40.221Z,4.45
2017-03-01T06:09:28.948Z,4.49
2017-03-01T06:10:19.002Z,4.5
2017-03-01T06:11:09.528Z,4.5
2017-03-01T06:11:59.125Z,4.5
2017-03-01T06:12:43.518Z,4.48
2017-03-01T06:13:32.527Z,4.49
2017-03-01T06:14:20.873Z,4.41
2017-03-01T06:15:04.775Z,4.5
2017-03-01T06:15:45.326Z,4.48
2017-03-01T06:16:25.835Z,4.48
2017-03-01T06:17:06.407Z,4.45
2017-03-01T06:17:46.984Z,4.45
2017-03-01T06:18:27.489Z,4.44
2017-03-01T06:19:08.060Z,4.45
2017-03-01T06:19:48.579Z,4.48
2017-03-01T06:20:29.118Z,4.45
2017-03-01T06:21:09.589Z,4.49
2017-03-01T06:21:50.084Z,4.48
2017-03-01T06:22:30.542Z,4.42
2017-03-01T06:23:11.051Z,4.42
2017-03-01T06:23:51.542Z,4.44
2017-03-01T06:24:32.825Z,4.42
2017-03-01T06:25:13.294Z,4.49
2017-03-01T06:25:53.828Z,4.44
2017-03-01T06:26:34.355Z,4.49
2017-03-01T06:27:14.938Z,4.42
2017-03-01T06:27:55.504Z,4.52
2017-03-01T06:28:36.125Z,4.4
2017-03-01T06:29:16.561Z,4.44
2017-03-01T06:29:57.007Z,4.48
2017-03-01T06:30:37.849Z,4.38
2017-03-01T06:31:18.335Z,4.44
2017-03-01T06:31:58.842Z,4.44
2017-03-01T06:32:39.316Z,4.44
2017-03-01T06:33:19.844Z,4.38
2017-03-01T06:34:00.991Z,4.44
2017-03-01T06:34:41.485Z,4.48
2017-03-01T06:35:22.042Z,4.44
2017-03-01T06:36:02.489Z,4.38
2017-03-01T06:36:42.965Z,4.49
2017-03-01T06:37:23.452Z,4.42
2017-03-01T06:38:03.974Z,4.42
2017-03-01T06:38:44.418Z,4.49
2017-03-01T06:39:25.199Z,4.44
2017-03-01T06:40:05.585Z,4.41
2017-03-01T06:40:45.993Z,4.49
2017-03-01T06:41:26.587Z,4.49
2017-03-01T06:42:06.997Z,4.44
2017-03-01T06:42:47.525Z,4.35
2017-03-01T06:43:27.999Z,4.41
2017-03-01T06:44:08.490Z,4.44
2017-03-01T06:44:48.963Z,4.42
2017-03-01T06:45:29.412Z,4.35
2017-03-01T06:46:11.877Z,4.34
2017-03-01T06:46:52.348Z,4.31
2017-03-01T06:47:32.843Z,4.32
2017-03-01T06:48:13.830Z,4.4
2017-03-01T06:48:54.350Z,4.4
2017-03-01T06:49:34.794Z,4.4
2017-03-01T06:50:15.290Z,4.32
2017-03-01T06:50:55.840Z,4.38
2017-03-01T06:51:36.275Z,4.32
2017-03-01T06:52:16.767Z,4.37
2017-03-01T06:52:57.288Z,4.37
2017-03-01T06:53:37.859Z,4.35
2017-03-01T06:54:18.284Z,4.38
2017-03-01T06:54:58.828Z,4.32
2017-03-01T06:55:39.326Z,4.37
2017-03-01T06:56:19.824Z,4.38
2017-03-01T06:57:00.313Z,4.23
2017-03-01T06:57:40.823Z,4.31
2017-03-01T06:58:21.315Z,4.28
2017-03-01T06:59:01.830Z,4.31
2017-03-01T06:59:42.380Z,4.28
2017-03-01T07:00:22.850Z,4.41
2017-03-01T07:01:03.356Z,4.31
2017-03-01T07:01:43.834Z,4.4
2017-03-01T07:02:24.296Z,4.32
2017-03-01T07:03:04.823Z,4.38
2017-03-01T07:03:45.334Z,4.32
2017-03-01T07:04:25.833Z,4.38
2017-03-01T07:05:06.261Z,4.32
2017-03-01T07:05:49.472Z,4.32
2017-03-01T07:06:30.059Z,4.37
2017-03-01T07:07:10.529Z,4.38
2017-03-01T07:07:51.871Z,4.34
2017-03-01T07:08:32.325Z,4.37
2017-03-01T07:09:12.770Z,4.41
2017-03-01T07:09:53.276Z,4.34
2017-03-01T07:10:33.830Z,4.41
2017-03-01T07:11:14.279Z,4.4
2017-03-01T07:11:54.724Z,4.42
2017-03-01T07:12:38.286Z,4.49
2017-03-01T07:13:18.728Z,4.4
2017-03-01T07:13:59.317Z,4.4
2017-03-01T07:14:39.738Z,4.4
2017-03-01T07:15:21.070Z,4.49
2017-03-01T07:16:04.360Z,4.44
2017-03-01T07:16:44.837Z,4.41
2017-03-01T07:17:25.464Z,4.37
2017-03-01T07:18:08.505Z,4.37
2017-03-01T07:18:51.753Z,4.42
2017-03-01T07:19:35.105Z,4.38
2017-03-01T07:21:56.001Z,4.38
2017-03-01T07:22:45.036Z,4.38
2017-03-01T07:23:32.264Z,4.37
2017-03-01T07:24:21.062Z,4.4
2017-03-01T07:25:11.162Z,4.32
2017-03-01T07:26:02.683Z,4.37
2017-03-01T07:26:52.246Z,4.35
2017-03-01T07:27:43.385Z,4.38
2017-03-01T07:28:32.133Z,4.44
2017-03-01T07:29:20.242Z,4.44
2017-03-01T07:30:09.653Z,4.4
2017-03-01T07:30:58.802Z,4.4
2017-03-01T07:31:47.880Z,4.41
2017-03-01T07:32:37.283Z,4.49
2017-03-01T07:33:26.577Z,4.48
2017-03-01T07:34:15.924Z,4.52
2017-03-01T07:35:04.388Z,4.45
2017-03-01T07:35:47.295Z,4.48
2017-03-01T07:36:27.787Z,4.49
2017-03-01T07:37:08.211Z,4.5
2017-03-01T07:37:48.739Z,4.53
2017-03-01T07:38:29.259Z,4.55
2017-03-01T07:39:09.735Z,4.53
2017-03-01T07:39:50.216Z,4.6
2017-03-01T07:40:30.673Z,4.59
2017-03-01T07:41:11.107Z,4.59
2017-03-01T07:41:54.158Z,4.63
2017-03-01T07:42:35.571Z,4.73
2017-03-01T07:43:16.085Z,4.8
2017-03-01T07:43:56.627Z,4.73
2017-03-01T07:44:37.127Z,4.77
2017-03-01T07:45:17.579Z,4.8
2017-03-01T07:45:58.152Z,4.78
2017-03-01T07:46:38.614Z,4.78
2017-03-01T07:47:19.090Z,4.75
2017-03-01T07:47:59.588Z,4.86
2017-03-01T07:48:40.109Z,4.89
2017-03-01T07:49:20.605Z,4.82
2017-03-01T07:50:01.122Z,4.87
2017-03-01T07:50:41.638Z,4.92
2017-03-01T07:51:22.071Z,4.92
2017-03-01T07:52:02.585Z,4.9
2017-03-01T07:52:43.170Z,4.92
2017-03-01T07:53:23.592Z,4.84
2017-03-01T07:54:04.216Z,4.9
2017-03-01T07:54:44.686Z,4.87
2017-03-01T07:55:25.181Z,4.87
2017-03-01T07:56:05.628Z,4.87
2017-03-01T07:56:46.146Z,4.93
2017-03-01T07:57:26.619Z,4.89
2017-03-01T07:58:07.121Z,4.87
2017-03-01T07:58:47.643Z,4.87
2017-03-01T07:59:28.118Z,4.9
2017-03-01T08:00:08.609Z,4.74
2017-03-01T08:00:49.090Z,4.84
2017-03-01T08:01:29.583Z,4.82
2017-03-01T08:02:10.046Z,4.77
2017-03-01T08:02:50.521Z,4.82
2017-03-01T08:03:30.984Z,4.84
2017-03-01T08:04:11.495Z,4.73
2017-03-01T08:04:52.039Z,4.78
2017-03-01T08:05:32.518Z,4.73
2017-03-01T08:06:13.047Z,4.78
2017-03-01T08:06:53.536Z,4.82
2017-03-01T08:07:34.081Z,4.77
2017-03-01T08:08:14.572Z,4.77
2017-03-01T08:08:55.048Z,4.75
2017-03-01T08:09:35.545Z,4.8
2017-03-01T08:10:16.004Z,4.86
2017-03-01T08:10:56.507Z,4.8
2017-03-01T08:11:36.996Z,4.87
2017-03-01T08:12:17.498Z,4.93
2017-03-01T08:12:58.017Z,4.87
2017-03-01T08:13:38.575Z,4.86
2017-03-01T08:14:19.077Z,4.92
2017-03-01T08:14:59.655Z,4.84
2017-03-01T08:15:40.801Z,4.89
2017-03-01T08:16:22.977Z,4.84
2017-03-01T08:17:02.780Z,4.86
2017-03-01T08:17:43.894Z,4.97
2017-03-01T08:18:27.141Z,4.9
2017-03-01T08:19:08.587Z,4.84
2017-03-01T08:19:51.532Z,4.96
2017-03-01T08:20:37.989Z,5.08
2017-03-01T08:31:19.614Z,5.26
2017-03-01T08:32:17.027Z,5.28
2017-03-01T08:33:09.763Z,5.33
2017-03-01T08:35:34.724Z,5.29
2017-03-01T08:36:35.349Z,5.3
2017-03-01T08:40:23.536Z,5.05
2017-03-01T08:41:13.663Z,5.04
2017-03-01T08:43:49.448Z,5.08
2017-03-01T08:46:01.036Z,4.94
2017-03-01T08:46:52.181Z,4.99
2017-03-01T08:47:50.269Z,5
2017-03-01T08:49:07.925Z,5.02
2017-03-01T08:50:03.329Z,4.92
2017-03-01T08:50:58.173Z,4.9
2017-03-01T08:53:07.222Z,4.92
2017-03-01T08:53:56.635Z,4.94
2017-03-01T08:54:43.360Z,4.92
2017-03-01T08:55:31.632Z,4.96
2017-03-01T08:56:16.657Z,4.84
2017-03-01T08:56:57.151Z,4.93
2017-03-01T08:57:37.670Z,4.94
2017-03-01T08:58:18.121Z,4.92
2017-03-01T08:58:58.997Z,4.94
2017-03-01T08:59:40.892Z,4.96
2017-03-01T09:00:22.071Z,5.07
2017-03-01T09:01:03.395Z,5.07
2017-03-01T09:01:43.951Z,5.14
2017-03-01T09:02:24.425Z,5.14
2017-03-01T09:03:04.875Z,5.28
2017-03-01T09:03:45.387Z,5.32
2017-03-01T09:04:25.929Z,5.38
2017-03-01T09:05:06.421Z,5.35
2017-03-01T09:05:46.934Z,5.43
2017-03-01T09:06:27.443Z,5.36
2017-03-01T09:07:09.599Z,5.48
2017-03-01T09:07:53.988Z,5.54
2017-03-01T09:08:34.442Z,5.47
2017-03-01T09:09:15.855Z,5.61
2017-03-01T09:10:01.896Z,5.61
2017-03-01T09:10:48.902Z,5.5
2017-03-01T09:11:28.697Z,5.61
2017-03-01T09:12:15.337Z,5.76
2017-03-01T09:12:55.883Z,5.59
2017-03-01T09:13:36.411Z,5.69
2017-03-01T09:14:16.985Z,5.64
2017-03-01T09:14:57.620Z,5.64
2017-03-01T09:15:39.064Z,5.53
2017-03-01T09:16:19.538Z,5.62
2017-03-01T09:16:59.991Z,5.61
2017-03-01T09:17:40.486Z,5.64
2017-03-01T09:18:23.071Z,5.68
2017-03-01T09:19:02.789Z,5.71
2017-03-01T09:19:46.944Z,5.8
2017-03-01T09:20:28.556Z,5.75
2017-03-01T09:21:09.040Z,5.71
2017-03-01T09:21:54.197Z,5.72
2017-03-01T09:22:38.297Z,5.72
2017-03-01T09:23:26.848Z,5.83
2017-03-01T09:24:18.523Z,5.69
2017-03-01T09:25:02.014Z,5.82
2017-03-01T09:25:45.394Z,5.73
2017-03-01T09:26:25.869Z,5.73
2017-03-01T09:27:06.357Z,5.71
2017-03-01T09:27:49.374Z,5.72
2017-03-01T09:28:29.810Z,5.75
2017-03-01T09:29:11.122Z,5.73
2017-03-01T09:29:51.610Z,5.86
2017-03-01T09:30:32.119Z,5.75
2017-03-01T09:31:12.592Z,5.82
2017-03-01T09:31:53.179Z,5.75
2017-03-01T09:32:33.682Z,5.83
2017-03-01T09:33:14.415Z,5.69
2017-03-01T09:33:54.936Z,5.8
2017-03-01T09:34:35.415Z,5.8
2017-03-01T09:35:15.890Z,5.65
2017-03-01T09:35:56.366Z,5.59
2017-03-01T09:36:36.842Z,5.57
2017-03-01T09:37:17.312Z,5.62
2017-03-01T09:37:57.823Z,5.64
2017-03-01T09:38:38.321Z,5.61
2017-03-01T09:39:18.778Z,5.57
2017-03-01T09:39:59.307Z,5.47
2017-03-01T09:40:39.754Z,5.56
2017-03-01T09:41:20.236Z,5.51
2017-03-01T09:42:00.739Z,5.57
2017-03-01T09:42:41.257Z,5.57
2017-03-01T09:43:21.715Z,5.57
2017-03-01T09:44:02.214Z,5.5
2017-03-01T09:44:42.691Z,5.57
2017-03-01T09:45:23.220Z,5.61
2017-03-01T09:46:03.781Z,5.51
2017-03-01T09:46:44.250Z,5.65
2017-03-01T09:47:24.737Z,5.62
2017-03-01T09:48:05.250Z,5.57
2017-03-01T09:48:45.745Z,5.54
2017-03-01T09:49:26.270Z,5.65
2017-03-01T09:50:07.769Z,5.64
2017-03-01T09:50:49.111Z,5.62
2017-03-01T09:51:29.629Z,5.59
2017-03-01T09:52:10.722Z,5.61
2017-03-01T09:52:51.953Z,5.59
2017-03-01T09:53:33.408Z,5.65
2017-03-01T09:54:13.834Z,5.57
2017-03-01T09:54:54.453Z,5.64
2017-03-01T09:55:35.032Z,5.72
2017-03-01T09:56:15.484Z,5.73
2017-03-01T09:56:55.948Z,5.72
2017-03-01T09:57:36.536Z,5.73
2017-03-01T09:58:17.002Z,5.75
2017-03-01T09:58:57.509Z,5.84
2017-03-01T09:59:38.207Z,5.86