createdAt,value
2023-01-15T00:02:18.973Z,-1.71
2023-01-15T00:04:46.339Z,-1.71
2023-01-15T00:07:13.341Z,-1.70
2023-01-15T00:09:40.357Z,-1.70
2023-01-15T00:12:07.819Z,-1.70
2023-01-15T00:14:34.859Z,-1.69
2023-01-15T00:17:02.281Z,-1.69
2023-01-15T00:19:29.309Z,-1.69
2023-01-15T00:21:56.479Z,-1.69
2023-01-15T00:24:42.294Z,-1.69
2023-01-15T00:27:30.152Z,-1.69
2023-01-15T00:29:57.204Z,-1.69
2023-01-15T00:32:27.333Z,-1.69
2023-01-15T00:34:54.814Z,-1.69
2023-01-15T00:37:22.005Z,-1.69
2023-01-15T00:39:49.060Z,-1.68
2023-01-15T00:42:17.554Z,-1.67
2023-01-15T00:44:46.860Z,-1.66
2023-01-15T00:47:15.423Z,-1.65
2023-01-15T00:49:42.826Z,-1.65
2023-01-15T00:52:11.355Z,-1.64
2023-01-15T00:54:38.474Z,-1.64
2023-01-15T00:57:05.595Z,-1.64
2023-01-15T00:59:32.791Z,-1.64
2023-01-15T01:01:59.944Z,-1.64
2023-01-15T01:04:29.771Z,-1.63
2023-01-15T01:06:56.908Z,-1.64
2023-01-15T01:09:24.398Z,-1.65
2023-01-15T01:11:51.465Z,-1.66
2023-01-15T01:14:18.498Z,-1.67
2023-01-15T01:16:45.781Z,-1.67
2023-01-15T01:19:16.213Z,-1.67
2023-01-15T01:21:45.874Z,-1.67
2023-01-15T01:24:19.313Z,-1.67
2023-01-15T01:26:48.834Z,-1.68
2023-01-15T01:29:18.728Z,-1.67
2023-01-15T01:31:46.398Z,-1.66
2023-01-15T01:34:15.086Z,-1.65
2023-01-15T01:36:44.146Z,-1.65
2023-01-15T01:39:17.202Z,-1.65
2023-01-15T01:41:45.075Z,-1.65
2023-01-15T01:44:35.073Z,-1.67
2023-01-15T01:47:07.148Z,-1.65
2023-01-15T01:49:35.667Z,-1.67
2023-01-15T01:52:08.018Z,-1.68
2023-01-15T01:54:38.026Z,-1.70
2023-01-15T01:57:06.815Z,-1.70
2023-01-15T01:59:34.643Z,-1.70
2023-01-15T02:02:03.975Z,-1.69
2023-01-15T02:04:32.243Z,-1.68
2023-01-15T02:07:01.023Z,-1.66
2023-01-15T02:09:28.149Z,-1.65
2023-01-15T02:11:58.490Z,-1.64
2023-01-15T02:14:37.303Z,-1.63
2023-01-15T02:17:33.859Z,-1.62
2023-01-15T02:20:23.129Z,-1.61
2023-01-15T02:23:02.685Z,-1.59
2023-01-15T02:25:50.083Z,-1.59
2023-01-15T02:28:27.285Z,-1.58
2023-01-15T02:31:05.547Z,-1.59
2023-01-15T02:33:41.526Z,-1.59
2023-01-15T02:36:12.680Z,-1.59
2023-01-15T02:38:44.754Z,-1.60
2023-01-15T02:41:20.214Z,-1.59
2023-01-15T02:43:54.537Z,-1.57
2023-01-15T02:46:29.901Z,-1.56
2023-01-15T02:48:59.985Z,-1.55
2023-01-15T02:51:36.855Z,-1.54
2023-01-15T02:54:09.722Z,-1.53
2023-01-15T02:56:39.157Z,-1.53
2023-01-15T02:59:11.059Z,-1.53
2023-01-15T03:01:52.373Z,-1.53
2023-01-15T03:04:22.697Z,-1.54
2023-01-15T03:07:01.083Z,-1.55
2023-01-15T03:09:31.664Z,-1.55
2023-01-15T03:12:04.995Z,-1.57
2023-01-15T03:14:44.922Z,-1.57
2023-01-15T03:17:30.359Z,-1.56
2023-01-15T03:20:06.833Z,-1.57
2023-01-15T03:22:38.575Z,-1.57
2023-01-15T03:25:08.421Z,-1.56
2023-01-15T03:27:40.932Z,-1.56
2023-01-15T03:30:19.515Z,-1.56
2023-01-15T03:32:48.094Z,-1.55
2023-01-15T03:35:50.273Z,-1.55
2023-01-15T03:38:37.350Z,-1.55
2023-01-15T03:41:27.095Z,-1.56
2023-01-15T03:44:12.083Z,-1.56
2023-01-15T03:46:55.064Z,-1.56
2023-01-15T03:49:22.300Z,-1.55
2023-01-15T03:52:12.820Z,-1.55
2023-01-15T03:54:53.798Z,-1.54
2023-01-15T03:57:35.199Z,-1.53
2023-01-15T04:00:14.907Z,-1.51
2023-01-15T04:02:47.993Z,-1.50
2023-01-15T04:05:18.066Z,-1.50
2023-01-15T04:07:49.492Z,-1.49
2023-01-15T04:10:17.293Z,-1.49
2023-01-15T04:12:45.165Z,-1.49
2023-01-15T04:15:13.394Z,-1.48
2023-01-15T04:17:40.673Z,-1.49
2023-01-15T04:20:09.715Z,-1.49
2023-01-15T04:22:40.024Z,-1.50
2023-01-15T04:25:08.015Z,-1.51
2023-01-15T04:27:35.142Z,-1.51
2023-01-15T04:30:02.614Z,-1.53
2023-01-15T04:32:29.731Z,-1.53
2023-01-15T04:34:56.798Z,-1.53
2023-01-15T04:37:23.913Z,-1.51
2023-01-15T04:39:50.957Z,-1.51
2023-01-15T04:42:36.795Z,-1.51
2023-01-15T04:45:04.674Z,-1.51
2023-01-15T04:47:32.176Z,-1.50
2023-01-15T04:49:59.272Z,-1.50
2023-01-15T04:52:26.551Z,-1.49
2023-01-15T04:54:56.130Z,-1.49
2023-01-15T04:57:23.515Z,-1.49
2023-01-15T04:59:50.574Z,-1.50
2023-01-15T05:02:17.716Z,-1.50
2023-01-15T05:04:44.824Z,-1.51
2023-01-15T05:07:11.973Z,-1.52
2023-01-15T05:09:39.028Z,-1.53
2023-01-15T05:12:06.353Z,-1.55
2023-01-15T05:14:33.364Z,-1.56
2023-01-15T05:17:00.419Z,-1.55
2023-01-15T05:19:27.514Z,-1.55
2023-01-15T05:21:54.606Z,-1.55
2023-01-15T05:24:21.755Z,-1.56
2023-01-15T05:26:48.988Z,-1.56
2023-01-15T05:29:16.073Z,-1.56
2023-01-15T05:31:45.435Z,-1.57
2023-01-15T05:34:13.412Z,-1.57
2023-01-15T05:36:41.094Z,-1.58
2023-01-15T05:39:08.573Z,-1.58
2023-01-15T05:41:51.198Z,-1.58
2023-01-15T05:44:29.966Z,-1.59
2023-01-15T05:47:00.512Z,-1.60
2023-01-15T05:49:30.110Z,-1.61
2023-01-15T05:51:58.299Z,-1.62
2023-01-15T05:54:27.969Z,-1.61
2023-01-15T05:56:55.255Z,-1.61
2023-01-15T05:59:25.260Z,-1.60
2023-01-15T06:01:53.350Z,-1.59
2023-01-15T06:04:25.265Z,-1.57
2023-01-15T06:06:54.540Z,-1.57
2023-01-15T06:09:23.354Z,-1.57
2023-01-15T06:11:51.096Z,-1.57
2023-01-15T06:14:18.315Z,-1.57
2023-01-15T06:16:45.697Z,-1.57
2023-01-15T06:19:14.168Z,-1.57
2023-01-15T06:21:41.252Z,-1.59
2023-01-15T06:24:09.445Z,-1.59
2023-01-15T06:26:37.917Z,-1.59
2023-01-15T06:29:04.989Z,-1.59
2023-01-15T06:31:32.959Z,-1.60
2023-01-15T06:34:00.153Z,-1.59
2023-01-15T06:36:28.077Z,-1.58
2023-01-15T06:38:55.911Z,-1.57
2023-01-15T06:41:44.626Z,-1.57
2023-01-15T06:44:36.187Z,-1.56
2023-01-15T06:47:23.878Z,-1.55
2023-01-15T06:49:53.369Z,-1.55
2023-01-15T06:52:21.323Z,-1.56
2023-01-15T06:54:48.443Z,-1.55
2023-01-15T06:57:15.531Z,-1.55
2023-01-15T06:59:42.548Z,-1.55
2023-01-15T07:02:11.307Z,-1.56
2023-01-15T07:04:38.486Z,-1.57
2023-01-15T07:07:05.552Z,-1.59
2023-01-15T07:09:32.712Z,-1.61
2023-01-15T07:12:01.061Z,-1.66
2023-01-15T07:14:32.231Z,-1.69
2023-01-15T07:16:59.538Z,-1.70
2023-01-15T07:19:27.805Z,-1.69
2023-01-15T07:21:55.092Z,-1.69
2023-01-15T07:24:22.200Z,-1.70
2023-01-15T07:26:49.461Z,-1.69
2023-01-15T07:29:16.537Z,-1.70
2023-01-15T07:31:43.626Z,-1.71
2023-01-15T07:34:10.799Z,-1.71
2023-01-15T07:36:38.127Z,-1.70
2023-01-15T07:39:07.919Z,-1.70
2023-01-15T07:41:53.565Z,-1.72
2023-01-15T07:44:40.125Z,-1.72
2023-01-15T07:47:52.159Z,-1.71
2023-01-15T07:50:22.322Z,-1.69
2023-01-15T07:52:52.829Z,-1.70
2023-01-15T07:55:21.843Z,-1.71
2023-01-15T07:57:49.942Z,-1.71
2023-01-15T08:00:22.060Z,-1.71
2023-01-15T08:02:51.016Z,-1.69
2023-01-15T08:05:19.329Z,-1.66
2023-01-15T08:07:46.829Z,-1.67
2023-01-15T08:10:14.383Z,-1.68
2023-01-15T08:13:00.221Z,-1.67
2023-01-15T08:15:36.665Z,-1.66
2023-01-15T08:18:05.186Z,-1.67
2023-01-15T08:20:32.243Z,-1.67
2023-01-15T08:23:01.761Z,-1.68
2023-01-15T08:25:28.846Z,-1.66
2023-01-15T08:27:56.689Z,-1.61
2023-01-15T08:30:26.048Z,-1.57
2023-01-15T08:32:53.306Z,-1.51
2023-01-15T08:35:20.550Z,-1.47
2023-01-15T08:37:47.700Z,-1.43
2023-01-15T08:40:14.761Z,-1.37
2023-01-15T08:42:42.676Z,-1.32
2023-01-15T08:45:10.368Z,-1.29
2023-01-15T08:47:37.848Z,-1.30
2023-01-15T08:50:06.714Z,-1.32
2023-01-15T08:52:33.773Z,-1.32
2023-01-15T08:55:00.890Z,-1.31
2023-01-15T08:57:28.158Z,-1.30
2023-01-15T08:59:55.299Z,-1.29
2023-01-15T09:02:22.459Z,-1.28
2023-01-15T09:04:49.582Z,-1.26
2023-01-15T09:07:17.049Z,-1.24
2023-01-15T09:09:44.068Z,-1.21
2023-01-15T09:12:11.185Z,-1.21
2023-01-15T09:14:58.143Z,-1.23
2023-01-15T09:17:25.371Z,-1.21
2023-01-15T09:19:52.555Z,-1.17
2023-01-15T09:22:19.895Z,-1.18
2023-01-15T09:24:47.463Z,-1.20
2023-01-15T09:27:14.887Z,-1.22
2023-01-15T09:29:41.904Z,-1.23
2023-01-15T09:32:10.660Z,-1.25
2023-01-15T09:34:37.814Z,-1.26
2023-01-15T09:37:04.884Z,-1.27
2023-01-15T09:39:32.064Z,-1.26
2023-01-15T09:42:24.309Z,-1.25
2023-01-15T09:45:28.727Z,-1.22
2023-01-15T09:48:32.922Z,-1.18
2023-01-15T09:51:16.731Z,-1.15
2023-01-15T09:54:06.979Z,-1.13
2023-01-15T09:56:37.350Z,-1.08
2023-01-15T09:59:25.060Z,-1.09
2023-01-15T10:01:54.019Z,-1.09
2023-01-15T10:04:30.616Z,-1.10
2023-01-15T10:07:11.522Z,-1.08
2023-01-15T10:09:41.183Z,-1.08
2023-01-15T10:12:35.839Z,-1.08
2023-01-15T10:15:44.853Z,-1.06
2023-01-15T10:18:19.761Z,-1.07
2023-01-15T10:21:18.313Z,-1.07
2023-01-15T10:24:13.483Z,-1.07
2023-01-15T10:26:59.217Z,-1.08
2023-01-15T10:29:49.715Z,-1.09
2023-01-15T10:32:29.991Z,-1.07
2023-01-15T10:35:16.016Z,-1.07
2023-01-15T10:38:04.956Z,-1.10
2023-01-15T10:40:44.663Z,-1.14
2023-01-15T10:43:19.396Z,-1.17
2023-01-15T10:45:56.117Z,-1.16
2023-01-15T10:48:29.372Z,-1.15
2023-01-15T10:51:01.113Z,-1.12
2023-01-15T10:53:45.204Z,-1.12
2023-01-15T10:56:43.750Z,-1.10
2023-01-15T10:59:19.170Z,-1.13
2023-01-15T11:01:46.593Z,-1.13
2023-01-15T11:04:14.071Z,-1.09
2023-01-15T11:06:42.265Z,-1.09
2023-01-15T11:09:23.174Z,-1.13
2023-01-15T11:12:06.028Z,-1.15
2023-01-15T11:15:02.711Z,-1.15
2023-01-15T11:17:56.781Z,-1.16
2023-01-15T11:20:49.311Z,-1.16
2023-01-15T11:23:25.332Z,-1.16
2023-01-15T11:25:55.635Z,-1.17
2023-01-15T11:28:35.544Z,-1.21
2023-01-15T11:31:03.186Z,-1.23
2023-01-15T11:33:32.338Z,-1.24
2023-01-15T11:36:02.117Z,-1.26
2023-01-15T11:38:44.904Z,-1.29
2023-01-15T11:41:51.882Z,-1.32
2023-01-15T11:44:40.920Z,-1.34
2023-01-15T11:47:32.191Z,-1.35
2023-01-15T11:50:18.139Z,-1.36
2023-01-15T11:52:53.039Z,-1.37
2023-01-15T11:55:24.002Z,-1.35
2023-01-15T11:57:52.496Z,-1.33
2023-01-15T12:00:22.757Z,-1.34
2023-01-15T12:02:53.415Z,-1.35
2023-01-15T12:05:27.309Z,-1.36
2023-01-15T12:07:58.576Z,-1.36
2023-01-15T12:11:21.096Z,-1.36
2023-01-15T12:14:29.127Z,-1.35
2023-01-15T12:17:13.855Z,-1.37
2023-01-15T12:20:22.752Z,-1.40
2023-01-15T12:23:10.152Z,-1.38
2023-01-15T12:25:59.445Z,-1.36
2023-01-15T12:28:32.129Z,-1.34
2023-01-15T12:31:09.154Z,-1.35
2023-01-15T12:33:45.863Z,-1.35
2023-01-15T12:36:16.308Z,-1.35
2023-01-15T12:39:13.084Z,-1.35
2023-01-15T12:42:03.950Z,-1.36
2023-01-15T12:44:52.815Z,-1.33
2023-01-15T12:47:27.359Z,-1.32
2023-01-15T12:50:24.619Z,-1.32
2023-01-15T12:53:17.672Z,-1.31
2023-01-15T12:55:58.804Z,-1.30
2023-01-15T12:58:51.807Z,-1.28
2023-01-15T13:01:39.421Z,-1.29
2023-01-15T13:04:27.401Z,-1.31
2023-01-15T13:07:18.827Z,-1.31
2023-01-15T13:13:39.722Z,-1.34
2023-01-15T13:16:17.381Z,-1.36
2023-01-15T13:19:10.696Z,-1.37
2023-01-15T13:21:40.868Z,-1.37
2023-01-15T13:24:41.677Z,-1.38
2023-01-15T13:27:41.730Z,-1.37
2023-01-15T13:30:27.866Z,-1.36
2023-01-15T13:33:05.400Z,-1.35
2023-01-15T13:35:36.960Z,-1.36
2023-01-15T13:38:15.294Z,-1.37
2023-01-15T13:40:50.873Z,-1.38
2023-01-15T13:43:25.917Z,-1.37
2023-01-15T13:45:57.448Z,-1.36
2023-01-15T13:48:27.870Z,-1.36
2023-01-15T13:51:04.981Z,-1.36
2023-01-15T13:53:39.630Z,-1.37
2023-01-15T13:56:11.167Z,-1.36
2023-01-15T13:58:42.788Z,-1.36
2023-01-15T14:01:22.232Z,-1.35
2023-01-15T14:04:00.159Z,-1.34
2023-01-15T14:06:38.361Z,-1.34
2023-01-15T14:09:06.989Z,-1.35
2023-01-15T14:11:38.540Z,-1.36
2023-01-15T14:14:21.614Z,-1.37
2023-01-15T14:17:06.497Z,-1.37
2023-01-15T14:19:46.177Z,-1.37
2023-01-15T14:22:29.860Z,-1.40
2023-01-15T14:25:29.636Z,-1.42
2023-01-15T14:28:24.724Z,-1.41
2023-01-15T14:31:04.248Z,-1.41
2023-01-15T14:33:53.392Z,-1.42
2023-01-15T14:36:26.728Z,-1.42
2023-01-15T14:38:59.737Z,-1.41
2023-01-15T14:41:57.628Z,-1.39
2023-01-15T14:44:34.486Z,-1.38
2023-01-15T14:47:06.798Z,-1.40
2023-01-15T14:49:50.054Z,-1.42
2023-01-15T14:52:24.309Z,-1.45
2023-01-15T14:54:53.791Z,-1.45
2023-01-15T14:57:24.002Z,-1.46
2023-01-15T15:00:01.089Z,-1.47
2023-01-15T15:02:39.597Z,-1.48
2023-01-15T15:05:15.504Z,-1.50
2023-01-15T15:07:53.176Z,-1.53
2023-01-15T15:10:31.637Z,-1.54
2023-01-15T15:13:41.179Z,-1.55
2023-01-15T15:16:19.564Z,-1.55
2023-01-15T15:19:14.755Z,-1.55
2023-01-15T15:21:46.491Z,-1.55
2023-01-15T15:24:32.958Z,-1.54
2023-01-15T15:27:17.413Z,-1.54
2023-01-15T15:29:45.726Z,-1.55
2023-01-15T15:32:20.182Z,-1.56
2023-01-15T15:34:53.444Z,-1.56
2023-01-15T15:37:25.357Z,-1.57
2023-01-15T15:40:00.783Z,-1.58
2023-01-15T15:43:00.538Z,-1.59
2023-01-15T15:45:49.303Z,-1.60
2023-01-15T15:48:40.301Z,-1.61
2023-01-15T15:51:32.080Z,-1.61
2023-01-15T15:54:13.484Z,-1.61
2023-01-15T15:56:48.681Z,-1.61
2023-01-15T15:59:33.522Z,-1.63
2023-01-15T16:02:16.015Z,-1.63
2023-01-15T16:05:19.177Z,-1.63
2023-01-15T16:07:46.878Z,-1.64
2023-01-15T16:10:25.539Z,-1.64
2023-01-15T16:13:01.225Z,-1.63
2023-01-15T16:15:36.574Z,-1.62
2023-01-15T16:18:05.339Z,-1.62
2023-01-15T16:20:33.747Z,-1.62
2023-01-15T16:23:05.256Z,-1.63
2023-01-15T16:25:37.167Z,-1.62
2023-01-15T16:28:05.529Z,-1.62
2023-01-15T16:30:33.937Z,-1.62
2023-01-15T16:33:05.592Z,-1.61
2023-01-15T16:35:37.509Z,-1.61
2023-01-15T16:38:07.580Z,-1.60
2023-01-15T16:40:40.773Z,-1.60
2023-01-15T16:43:14.305Z,-1.60
2023-01-15T16:46:01.099Z,-1.60
2023-01-15T16:48:41.901Z,-1.59
2023-01-15T16:51:34.806Z,-1.59
2023-01-15T16:54:07.668Z,-1.58
2023-01-15T16:56:35.586Z,-1.57
2023-01-15T16:59:03.853Z,-1.55
2023-01-15T17:01:43.746Z,-1.55
2023-01-15T17:04:27.397Z,-1.54
2023-01-15T17:07:04.506Z,-1.53
2023-01-15T17:09:38.372Z,-1.54
2023-01-15T17:12:31.529Z,-1.53
2023-01-15T17:15:19.643Z,-1.52
2023-01-15T17:17:48.970Z,-1.51
2023-01-15T17:20:17.645Z,-1.51
2023-01-15T17:22:50.059Z,-1.50
2023-01-15T17:25:28.278Z,-1.50
2023-01-15T17:27:56.552Z,-1.50
2023-01-15T17:30:36.436Z,-1.49
2023-01-15T17:33:08.875Z,-1.48
2023-01-15T17:35:38.258Z,-1.48
2023-01-15T17:38:07.752Z,-1.47
2023-01-15T17:40:35.348Z,-1.45
2023-01-15T17:43:03.072Z,-1.44
2023-01-15T17:45:33.225Z,-1.43
2023-01-15T17:48:02.357Z,-1.42
2023-01-15T17:50:30.679Z,-1.41
2023-01-15T17:52:58.247Z,-1.39
2023-01-15T17:55:44.315Z,-1.37
2023-01-15T17:58:32.415Z,-1.37
2023-01-15T18:01:20.642Z,-1.36
2023-01-15T18:04:11.330Z,-1.36
2023-01-15T18:06:43.908Z,-1.34
2023-01-15T18:09:11.475Z,-1.34
2023-01-15T18:11:52.968Z,-1.33
2023-01-15T18:14:20.713Z,-1.34
2023-01-15T18:16:48.200Z,-1.34
2023-01-15T18:19:15.894Z,-1.34
2023-01-15T18:21:43.282Z,-1.33
2023-01-15T18:24:17.392Z,-1.32
2023-01-15T18:26:45.509Z,-1.31
2023-01-15T18:29:13.938Z,-1.31
2023-01-15T18:31:42.660Z,-1.31
2023-01-15T18:34:10.560Z,-1.30
2023-01-15T18:36:38.841Z,-1.30
2023-01-15T18:39:07.238Z,-1.30
2023-01-15T18:41:36.320Z,-1.30
2023-01-15T18:44:24.464Z,-1.31
2023-01-15T18:46:55.788Z,-1.33
2023-01-15T18:49:23.240Z,-1.34
2023-01-15T18:52:09.725Z,-1.36
2023-01-15T18:54:39.397Z,-1.37
2023-01-15T18:57:07.089Z,-1.38
2023-01-15T18:59:34.616Z,-1.40
2023-01-15T19:02:02.625Z,-1.42
2023-01-15T19:04:30.127Z,-1.44
2023-01-15T19:06:57.676Z,-1.46
2023-01-15T19:09:25.973Z,-1.48
2023-01-15T19:11:54.147Z,-1.52
2023-01-15T19:14:41.042Z,-1.55
2023-01-15T19:17:33.376Z,-1.57
2023-01-15T19:20:00.546Z,-1.60
2023-01-15T19:22:46.358Z,-1.63
2023-01-15T19:25:13.509Z,-1.65
2023-01-15T19:27:40.656Z,-1.68
2023-01-15T19:30:10.580Z,-1.70
2023-01-15T19:32:38.049Z,-1.72
2023-01-15T19:35:05.468Z,-1.74
2023-01-15T19:37:37.528Z,-1.76
2023-01-15T19:40:08.337Z,-1.76
2023-01-15T19:42:54.515Z,-1.77
2023-01-15T19:45:40.325Z,-1.77
2023-01-15T19:48:34.286Z,-1.77
2023-01-15T19:51:01.922Z,-1.79
2023-01-15T19:53:29.490Z,-1.79
2023-01-15T19:55:57.737Z,-1.79
2023-01-15T19:58:24.813Z,-1.80
2023-01-15T20:00:53.295Z,-1.80
2023-01-15T20:03:20.837Z,-1.80
2023-01-15T20:05:48.208Z,-1.80
2023-01-15T20:08:18.960Z,-1.80
2023-01-15T20:10:48.324Z,-1.81
2023-01-15T20:13:39.657Z,-1.84
2023-01-15T20:16:15.711Z,-1.86
2023-01-15T20:18:43.674Z,-1.88
2023-01-15T20:21:15.453Z,-1.89
2023-01-15T20:23:44.013Z,-1.90
2023-01-15T20:26:13.764Z,-1.91
2023-01-15T20:28:42.884Z,-1.91
2023-01-15T20:31:18.961Z,-1.92
2023-01-15T20:33:47.622Z,-1.92
2023-01-15T20:36:15.600Z,-1.93
2023-01-15T20:38:43.130Z,-1.92
2023-01-15T20:41:30.394Z,-1.93
2023-01-15T20:44:16.502Z,-1.93
2023-01-15T20:46:43.995Z,-1.93
2023-01-15T20:49:28.148Z,-1.92
2023-01-15T20:51:57.689Z,-1.91
2023-01-15T20:54:26.278Z,-1.91
2023-01-15T20:56:53.801Z,-1.91
2023-01-15T20:59:21.324Z,-1.90
2023-01-15T21:01:49.252Z,-1.89
2023-01-15T21:04:16.900Z,-1.87
2023-01-15T21:06:44.043Z,-1.88
2023-01-15T21:09:11.193Z,-1.91
2023-01-15T21:11:38.244Z,-1.94
2023-01-15T21:14:05.564Z,-1.95
2023-01-15T21:16:32.950Z,-1.95
2023-01-15T21:19:01.553Z,-1.95
2023-01-15T21:21:29.324Z,-1.97
2023-01-15T21:24:00.438Z,-1.99
2023-01-15T21:26:29.133Z,-2.01
2023-01-15T21:28:56.372Z,-2.01
2023-01-15T21:31:23.907Z,-2.00
2023-01-15T21:33:56.289Z,-2.00
2023-01-15T21:36:24.759Z,-2.00
2023-01-15T21:38:54.600Z,-2.02
2023-01-15T21:41:43.595Z,-2.04
2023-01-15T21:44:32.316Z,-2.05
2023-01-15T21:47:02.724Z,-2.07
2023-01-15T21:49:33.917Z,-2.07
2023-01-15T21:52:04.351Z,-2.07
2023-01-15T21:54:32.777Z,-2.05
2023-01-15T21:57:00.160Z,-2.04
2023-01-15T21:59:28.040Z,-2.04
2023-01-15T22:01:57.046Z,-2.04
2023-01-15T22:04:25.942Z,-2.05
2023-01-15T22:06:54.741Z,-2.07
2023-01-15T22:09:22.842Z,-2.08
2023-01-15T22:11:52.796Z,-2.08
2023-01-15T22:14:25.577Z,-2.07
2023-01-15T22:16:54.417Z,-2.05
2023-01-15T22:19:23.774Z,-2.01
2023-01-15T22:21:52.832Z,-1.99
2023-01-15T22:24:20.661Z,-1.98
2023-01-15T22:26:54.943Z,-1.95
2023-01-15T22:29:28.130Z,-1.92
2023-01-15T22:31:55.892Z,-1.90
2023-01-15T22:34:24.020Z,-1.87
2023-01-15T22:36:52.459Z,-1.84
2023-01-15T22:39:21.188Z,-1.81
2023-01-15T22:42:14.783Z,-1.79
2023-01-15T22:44:44.311Z,-1.80
2023-01-15T22:47:13.875Z,-1.84
2023-01-15T22:49:40.987Z,-1.87
2023-01-15T22:52:08.738Z,-1.87
2023-01-15T22:54:36.237Z,-1.85
2023-01-15T22:57:04.478Z,-1.82
2023-01-15T22:59:31.803Z,-1.80
2023-01-15T23:01:59.183Z,-1.78
2023-01-15T23:04:26.909Z,-1.78
2023-01-15T23:06:54.494Z,-1.77
2023-01-15T23:09:23.659Z,-1.77
2023-01-15T23:11:51.795Z,-1.76
2023-01-15T23:14:21.438Z,-1.75
2023-01-15T23:16:49.394Z,-1.76
2023-01-15T23:19:17.895Z,-1.81
2023-01-15T23:21:45.646Z,-1.83
2023-01-15T23:24:12.916Z,-1.83
2023-01-15T23:26:40.124Z,-1.87
2023-01-15T23:29:07.646Z,-1.93
2023-01-15T23:31:35.009Z,-1.99
2023-01-15T23:34:02.434Z,-2.03
2023-01-15T23:36:29.793Z,-2.06
2023-01-15T23:38:57.285Z,-2.08
2023-01-15T23:41:44.150Z,-2.08
2023-01-15T23:44:38.698Z,-2.08
2023-01-15T23:47:07.391Z,-2.09
2023-01-15T23:49:34.974Z,-2.07
2023-01-15T23:52:02.378Z,-2.03
2023-01-15T23:54:31.779Z,-2.00
2023-01-15T23:57:01.130Z,-1.97
2023-01-15T23:59:29.191Z,-1.94
