createdAt,value
2022-08-26T10:02:59.839Z,3.50
2022-08-26T10:19:01.059Z,3.45
2022-08-26T13:24:49.031Z,2.65
2022-08-26T13:58:40.041Z,2.63
2022-08-26T14:01:35.332Z,2.60
2022-08-26T14:04:04.211Z,2.80
2022-08-26T16:18:08.597Z,2.80
2022-08-26T17:05:56.513Z,2.60
2022-08-26T17:08:28.945Z,2.65
2022-08-26T17:10:36.528Z,2.60
2022-08-26T17:12:44.887Z,2.78
2022-08-26T17:14:50.945Z,2.97
2022-08-26T17:16:54.749Z,2.67
2022-08-26T17:28:13.314Z,3.45
2022-08-26T17:37:06.135Z,3.80
2022-08-26T17:39:14.151Z,3.58
2022-08-26T17:41:21.060Z,3.50
2022-08-26T17:43:28.191Z,3.38
2022-08-26T17:48:12.108Z,2.80
2022-08-26T17:50:18.613Z,3.00
2022-08-26T17:52:22.056Z,3.08
2022-08-26T17:54:25.528Z,2.85
2022-08-26T17:56:30.938Z,2.97
2022-08-26T17:58:35.143Z,2.67
2022-08-26T18:00:38.745Z,2.90
2022-08-26T18:02:43.693Z,3.03
2022-08-26T18:04:47.180Z,2.97
2022-08-26T18:06:50.762Z,2.90
2022-08-26T18:08:55.015Z,3.42
2022-08-26T18:11:03.159Z,3.72
2022-08-26T18:13:12.144Z,3.33
2022-08-26T18:15:26.913Z,3.20
2022-08-26T18:17:30.254Z,3.20
2022-08-26T18:19:33.615Z,3.22
2022-08-26T18:21:37.759Z,3.47
2022-08-26T18:30:27.893Z,3.30
2022-08-26T18:32:40.616Z,3.58
2022-08-26T18:34:53.039Z,3.25
2022-08-26T18:36:57.270Z,3.67
2022-08-26T18:39:41.897Z,3.67
2022-08-26T18:42:01.754Z,3.70
2022-08-26T18:44:37.914Z,3.95
2022-08-26T18:46:42.134Z,3.75
2022-08-26T18:48:45.723Z,3.65
2022-08-26T19:00:10.885Z,4.15
2022-08-26T19:09:20.168Z,4.68
2022-08-26T19:22:49.533Z,4.80
2022-08-26T19:25:00.083Z,4.70
2022-08-26T19:37:10.030Z,4.47
2022-08-26T19:39:32.161Z,4.50
2022-08-26T19:46:25.969Z,4.45
2022-08-26T19:49:07.527Z,4.80
2022-08-26T19:51:44.048Z,4.60
2022-08-26T20:07:55.976Z,3.75
2022-08-26T20:10:26.218Z,3.92
2022-08-26T20:12:40.133Z,3.58
2022-08-26T20:14:52.231Z,3.53
2022-08-26T20:21:33.969Z,3.83
2022-08-26T20:23:37.965Z,3.80
2022-08-26T20:25:48.233Z,4.10
2022-08-26T20:27:57.040Z,3.92
2022-08-26T20:30:12.626Z,3.53
2022-08-26T20:32:22.020Z,3.65
2022-08-26T20:34:39.903Z,4.20
2022-08-26T20:39:50.036Z,3.92
2022-08-26T20:41:54.583Z,3.83
2022-08-26T20:43:58.878Z,4.45
2022-08-26T20:49:07.643Z,4.63
2022-08-26T20:51:44.226Z,3.95
2022-08-26T20:58:29.398Z,4.90
2022-08-26T21:00:44.067Z,5.00
2022-08-26T21:05:11.956Z,4.30
2022-08-26T21:07:23.046Z,4.68
2022-08-26T21:09:32.639Z,4.88
2022-08-26T21:11:39.083Z,4.50
2022-08-26T21:20:37.093Z,4.50
2022-08-26T21:22:44.811Z,4.68
2022-08-26T21:24:53.066Z,4.55
2022-08-26T21:27:00.195Z,3.92
2022-08-26T21:29:06.154Z,4.28
2022-08-26T21:35:58.194Z,3.63
2022-08-26T21:38:10.161Z,4.20
2022-08-26T21:40:19.082Z,3.95
2022-08-26T21:42:33.844Z,3.70
2022-08-26T21:44:46.512Z,3.95
2022-08-26T21:46:59.714Z,3.90
2022-08-26T21:49:11.079Z,3.78
2022-08-26T21:51:23.478Z,3.58
2022-08-26T21:58:12.794Z,3.60
2022-08-26T22:11:36.238Z,4.03
2022-08-26T22:34:16.079Z,4.95
2022-08-26T22:58:35.409Z,4.35
2022-08-26T23:24:20.072Z,5.10
