createdAt,value
2023-05-06T00:00:02.744Z,0
2023-05-06T00:15:03.198Z,0
2023-05-06T00:30:02.646Z,0
2023-05-06T00:45:03.108Z,0
2023-05-06T01:00:02.682Z,0
2023-05-06T01:15:02.963Z,0
2023-05-06T01:30:02.608Z,0
2023-05-06T01:45:02.877Z,0
2023-05-06T02:00:02.291Z,0
2023-05-06T02:15:02.744Z,0
2023-05-06T02:30:02.161Z,0
2023-05-06T02:45:02.710Z,0
2023-05-06T03:00:03.071Z,0
2023-05-06T03:15:02.674Z,0
2023-05-06T03:30:02.944Z,0
2023-05-06T03:45:02.380Z,0
2023-05-06T04:00:02.809Z,2
2023-05-06T04:15:03.270Z,8
2023-05-06T04:30:02.713Z,18
2023-05-06T04:45:03.138Z,37
2023-05-06T05:00:02.713Z,46
2023-05-06T05:15:02.951Z,64
2023-05-06T05:30:02.442Z,93
2023-05-06T05:45:02.836Z,130
2023-05-06T06:00:02.263Z,157
2023-05-06T06:15:02.728Z,268
2023-05-06T06:30:03.134Z,281
2023-05-06T06:45:02.729Z,335
2023-05-06T07:00:02.970Z,361
2023-05-06T07:15:02.395Z,395
2023-05-06T07:30:02.814Z,426
2023-05-06T07:45:02.248Z,446
2023-05-06T08:00:02.728Z,495
2023-05-06T08:15:03.081Z,525
2023-05-06T08:30:02.661Z,573
2023-05-06T08:45:02.949Z,635
2023-05-06T09:00:02.330Z,183
2023-05-06T09:15:02.800Z,123
2023-05-06T09:30:02.248Z,243
2023-05-06T09:45:02.778Z,239
2023-05-06T10:00:03.080Z,297
2023-05-06T10:15:02.714Z,389
2023-05-06T10:30:02.962Z,247
2023-05-06T10:45:02.406Z,265
2023-05-06T11:00:02.829Z,299
2023-05-06T11:15:02.258Z,631
2023-05-06T11:30:02.789Z,334
2023-05-06T11:45:03.187Z,680
2023-05-06T12:00:02.817Z,514
2023-05-06T12:15:03.069Z,268
2023-05-06T12:30:02.515Z,173
2023-05-06T12:45:02.928Z,216
2023-05-06T13:00:02.365Z,277
2023-05-06T13:15:02.809Z,217
2023-05-06T13:30:02.233Z,225
2023-05-06T13:45:02.817Z,389
2023-05-06T14:00:02.177Z,403
2023-05-06T14:15:02.800Z,234
2023-05-06T14:30:02.027Z,383
2023-05-06T14:45:02.418Z,186
2023-05-06T15:00:02.852Z,371
2023-05-06T15:15:02.304Z,239
2023-05-06T15:30:02.822Z,357
2023-05-06T15:45:02.153Z,255
2023-05-06T16:00:02.808Z,170
2023-05-06T16:15:03.044Z,268
2023-05-06T16:30:02.442Z,96
2023-05-06T16:45:02.891Z,93
2023-05-06T17:00:02.327Z,75
2023-05-06T17:15:02.837Z,112
2023-05-06T17:30:02.197Z,86
2023-05-06T17:45:02.817Z,69
2023-05-06T18:00:02.063Z,46
2023-05-06T18:15:02.526Z,28
2023-05-06T18:30:03.014Z,13
2023-05-06T18:45:02.432Z,2
2023-05-06T19:00:02.869Z,0
2023-05-06T19:15:02.313Z,0
2023-05-06T19:30:02.880Z,0
2023-05-06T19:45:02.205Z,0
2023-05-06T20:00:02.899Z,0
2023-05-06T20:15:02.087Z,0
2023-05-06T20:30:02.585Z,0
2023-05-06T20:45:02.988Z,0
2023-05-06T21:00:02.406Z,0
2023-05-06T21:15:02.877Z,0
2023-05-06T21:30:02.286Z,0
2023-05-06T21:45:02.861Z,0
2023-05-06T22:00:02.185Z,0
2023-05-06T22:15:02.617Z,0
2023-05-06T22:30:03.036Z,0
2023-05-06T22:45:02.482Z,0
2023-05-06T23:00:02.915Z,0
2023-05-06T23:15:02.298Z,0
2023-05-06T23:30:02.893Z,0
2023-05-06T23:45:02.155Z,0
