createdAt,value
2022-10-21T01:26:46.017Z,8.30
2022-10-21T01:40:09.882Z,9.20
2022-10-21T01:42:47.157Z,9.20
2022-10-21T01:45:25.757Z,9.70
2022-10-21T01:48:02.663Z,10.10
2022-10-21T01:50:39.719Z,10.40
2022-10-21T01:53:15.189Z,9.80
2022-10-21T01:55:50.129Z,9.70
2022-10-21T01:58:25.183Z,10.70
2022-10-21T02:00:59.864Z,10.30
2022-10-21T02:03:36.324Z,9.40
2022-10-21T02:06:08.835Z,10.20
2022-10-21T02:08:41.526Z,10.50
2022-10-21T02:11:15.399Z,9.80
2022-10-21T02:13:55.424Z,9.60
2022-10-21T02:16:32.652Z,9.50
2022-10-21T02:19:04.718Z,9.80
2022-10-21T02:21:38.109Z,10.40
2022-10-21T02:24:18.182Z,9.40
2022-10-21T02:26:50.313Z,9.00
2022-10-21T02:29:27.830Z,9.70
2022-10-21T02:32:10.863Z,9.80
2022-10-21T02:35:01.125Z,9.60
2022-10-21T02:37:41.410Z,9.30
2022-10-21T02:40:18.759Z,9.10
2022-10-21T02:42:55.184Z,9.30
2022-10-21T02:45:27.535Z,9.00
2022-10-21T02:47:59.619Z,9.60
2022-10-21T02:50:31.675Z,8.90
2022-10-21T02:53:04.117Z,9.70
2022-10-21T02:55:36.163Z,9.80
2022-10-21T02:58:08.298Z,8.80
2022-10-21T03:00:43.730Z,9.00
2022-10-21T03:03:16.254Z,9.40
2022-10-21T03:05:48.638Z,10.20
2022-10-21T03:08:20.785Z,9.90
2022-10-21T03:10:53.574Z,9.80
2022-10-21T03:13:26.177Z,9.90
2022-10-21T03:15:58.197Z,10.40
2022-10-21T03:18:30.327Z,10.70
2022-10-21T03:21:02.421Z,9.90
2022-10-21T03:23:34.962Z,9.60
2022-10-21T03:26:07.218Z,10.30
2022-10-21T03:28:39.620Z,10.20
2022-10-21T03:31:11.825Z,10.90
2022-10-21T03:33:43.984Z,10.00
2022-10-21T03:36:16.193Z,10.20
2022-10-21T03:38:48.410Z,10.90
2022-10-21T03:41:20.483Z,11.60
2022-10-21T03:43:52.454Z,10.80
2022-10-21T03:46:24.684Z,10.40
2022-10-21T03:49:01.014Z,10.80
2022-10-21T03:51:36.659Z,11.70
2022-10-21T03:54:08.728Z,11.30
2022-10-21T03:56:40.791Z,10.40
2022-10-21T03:59:12.904Z,11.20
2022-10-21T04:01:45.270Z,11.40
2022-10-21T04:04:17.251Z,11.20
2022-10-21T04:06:49.306Z,10.70
2022-10-21T04:55:47.507Z,9.90
2022-10-21T05:51:27.141Z,11.80
2022-10-21T06:21:47.277Z,10.70
2022-10-21T06:24:19.391Z,12.90
2022-10-21T06:26:52.190Z,12.60
2022-10-21T06:29:25.315Z,12.70
2022-10-21T06:31:57.319Z,12.50
2022-10-21T06:34:29.446Z,13.70
2022-10-21T06:37:01.513Z,12.40
2022-10-21T06:39:33.550Z,12.80
2022-10-21T06:42:06.031Z,12.90
2022-10-21T06:44:46.941Z,19.40
2022-10-21T06:47:19.738Z,15.00
2022-10-21T06:49:54.169Z,13.90
2022-10-21T06:55:03.182Z,14.10
2022-10-21T06:57:38.285Z,15.20
2022-10-21T07:00:15.463Z,15.40
2022-10-21T07:02:47.798Z,13.50
2022-10-21T07:05:20.042Z,14.30
2022-10-21T07:07:54.493Z,15.80
2022-10-21T07:58:36.750Z,12.20
2022-10-21T08:01:07.323Z,13.60
2022-10-21T08:03:36.362Z,11.40
2022-10-21T08:06:06.493Z,11.40
2022-10-21T08:08:36.111Z,11.80
2022-10-21T08:11:05.674Z,11.50
2022-10-21T08:13:34.712Z,11.40
2022-10-21T08:16:05.900Z,11.80
2022-10-21T08:18:34.366Z,14.00
2022-10-21T08:21:04.441Z,15.20
2022-10-21T08:23:32.776Z,11.90
2022-10-21T08:26:01.166Z,16.70
2022-10-21T08:28:30.988Z,14.50
2022-10-21T08:31:07.467Z,13.10
2022-10-21T08:33:36.958Z,11.40
2022-10-21T08:36:06.523Z,11.60
2022-10-21T08:38:35.282Z,12.60
2022-10-21T08:41:17.790Z,48.30
2022-10-21T08:43:46.388Z,97.10
2022-10-21T08:46:19.695Z,18.10
2022-10-21T08:48:54.277Z,13.30
2022-10-21T08:51:35.428Z,13.20
2022-10-21T08:54:11.952Z,14.10
2022-10-21T08:56:41.213Z,14.50
2022-10-21T08:59:22.016Z,14.10
2022-10-21T09:01:59.148Z,12.70
2022-10-21T09:04:39.101Z,13.00
2022-10-21T09:07:20.089Z,12.20
2022-10-21T09:10:44.073Z,15.00
2022-10-21T09:13:20.447Z,14.20
2022-10-21T09:16:00.499Z,13.40
2022-10-21T09:18:43.699Z,10.90
2022-10-21T09:21:22.704Z,10.40
2022-10-21T09:24:04.378Z,11.20
2022-10-21T09:26:40.825Z,12.30
2022-10-21T09:29:28.923Z,11.70
2022-10-21T09:32:08.444Z,12.00
2022-10-21T09:34:45.237Z,12.40
2022-10-21T09:37:24.908Z,12.50
2022-10-21T09:40:02.770Z,12.30
2022-10-21T09:42:46.840Z,11.80
2022-10-21T09:45:24.893Z,11.00
2022-10-21T09:47:58.347Z,11.90
2022-10-21T09:50:28.115Z,11.20
2022-10-21T09:53:06.117Z,12.30
2022-10-21T09:56:04.046Z,11.10
2022-10-21T09:58:48.132Z,12.30
2022-10-21T10:01:19.045Z,12.10
2022-10-21T10:03:48.938Z,11.50
2022-10-21T10:06:32.906Z,11.60
2022-10-21T10:09:25.329Z,11.20
2022-10-21T10:11:56.931Z,11.60
2022-10-21T10:14:29.665Z,11.50
2022-10-21T10:17:17.069Z,12.00
2022-10-21T10:20:19.529Z,12.20
2022-10-21T10:23:07.925Z,12.50
2022-10-21T10:25:39.045Z,12.30
2022-10-21T10:28:19.543Z,12.70
2022-10-21T10:30:51.799Z,13.50
2022-10-21T10:33:23.419Z,14.50
2022-10-21T10:35:53.897Z,14.10
2022-10-21T10:38:28.375Z,12.40
2022-10-21T10:41:05.161Z,12.80
2022-10-21T10:43:35.430Z,12.50
2022-10-21T10:46:09.034Z,12.30
2022-10-21T10:48:41.530Z,13.30
2022-10-21T10:51:24.972Z,13.00
2022-10-21T10:54:02.653Z,12.60
2022-10-21T10:56:35.139Z,12.40
2022-10-21T10:59:12.484Z,13.50
2022-10-21T11:01:49.250Z,14.00
2022-10-21T11:04:25.549Z,14.10
2022-10-21T11:07:00.383Z,13.50
2022-10-21T11:12:56.622Z,12.40
2022-10-21T11:15:37.263Z,13.60
2022-10-21T11:18:25.606Z,18.70
2022-10-21T11:21:05.917Z,14.70
2022-10-21T11:24:00.560Z,13.50
2022-10-21T11:26:42.102Z,15.20
2022-10-21T11:29:25.741Z,13.60
2022-10-21T11:32:11.698Z,13.80
2022-10-21T11:34:54.015Z,14.70
2022-10-21T11:37:36.632Z,14.70
2022-10-21T11:40:17.656Z,14.00
2022-10-21T11:42:49.742Z,13.60
2022-10-21T11:45:41.340Z,15.10
2022-10-21T11:48:30.360Z,15.80
2022-10-21T11:51:14.073Z,25.40
2022-10-21T11:54:02.580Z,18.90
2022-10-21T11:56:39.457Z,23.60
2022-10-21T12:02:14.630Z,14.80
2022-10-21T12:04:51.746Z,25.60
2022-10-21T12:07:34.702Z,22.60
2022-10-21T12:10:11.114Z,23.10
2022-10-21T12:12:45.704Z,16.40
2022-10-21T12:15:20.257Z,15.90
2022-10-21T12:17:49.760Z,15.20
2022-10-21T12:20:23.977Z,14.80
2022-10-21T12:23:04.636Z,16.90
2022-10-21T12:25:42.501Z,17.10
2022-10-21T12:28:19.315Z,17.00
2022-10-21T12:30:56.660Z,19.30
2022-10-21T12:33:36.211Z,17.30
2022-10-21T12:36:18.624Z,15.40
2022-10-21T12:38:49.396Z,22.40
2022-10-21T12:41:27.542Z,17.40
2022-10-21T12:44:03.623Z,14.40
2022-10-21T12:46:39.120Z,15.00
2022-10-21T12:49:31.874Z,22.00
2022-10-21T12:52:09.974Z,20.70
2022-10-21T12:54:50.611Z,17.50
2022-10-21T12:57:28.625Z,19.30
2022-10-21T13:00:14.848Z,14.00
2022-10-21T13:03:02.083Z,13.00
2022-10-21T13:06:06.047Z,14.90
2022-10-21T13:09:01.459Z,14.10
2022-10-21T13:11:39.507Z,18.20
2022-10-21T13:14:35.049Z,14.10
2022-10-21T13:17:47.674Z,15.10
2022-10-21T13:20:48.772Z,15.60
2022-10-21T13:23:38.120Z,15.50
2022-10-21T13:26:14.238Z,16.70
2022-10-21T13:28:55.011Z,16.60
2022-10-21T13:31:23.499Z,16.90
2022-10-21T13:33:54.533Z,16.60
2022-10-21T13:36:40.390Z,17.40
2022-10-21T13:39:24.559Z,19.20
2022-10-21T13:42:00.015Z,17.90
2022-10-21T13:44:33.755Z,18.50
2022-10-21T13:47:19.965Z,15.90
2022-10-21T13:49:54.676Z,15.80
2022-10-21T13:52:28.188Z,17.20
2022-10-21T13:55:01.376Z,17.00
2022-10-21T13:57:48.486Z,16.40
2022-10-21T14:00:22.448Z,28.00
2022-10-21T14:02:53.176Z,25.20
2022-10-21T14:05:36.959Z,25.10
2022-10-21T14:12:01.739Z,32.00
2022-10-21T14:14:32.285Z,28.00
2022-10-21T14:17:02.952Z,54.00
2022-10-21T14:19:34.758Z,39.30
2022-10-21T14:22:04.207Z,25.40
2022-10-21T14:24:38.856Z,31.40
2022-10-21T14:27:11.316Z,35.50
2022-10-21T14:29:40.810Z,35.40
2022-10-21T14:32:14.060Z,37.70
2022-10-21T14:35:00.310Z,36.10
2022-10-21T14:37:36.022Z,19.80
2022-10-21T14:40:12.015Z,24.30
2022-10-21T14:42:41.765Z,23.80
2022-10-21T14:45:16.932Z,21.00
2022-10-21T14:47:51.230Z,20.20
2022-10-21T14:50:23.780Z,19.10
2022-10-21T14:52:53.308Z,19.40
2022-10-21T14:55:29.207Z,19.50
2022-10-21T14:58:04.754Z,20.50
2022-10-21T15:00:39.707Z,18.10
2022-10-21T15:03:10.228Z,29.70
2022-10-21T15:05:44.015Z,27.40
2022-10-21T15:08:24.899Z,35.10
2022-10-21T15:11:22.712Z,63.90
2022-10-21T15:14:06.840Z,33.80
2022-10-21T15:19:09.944Z,20.20
2022-10-21T15:21:46.159Z,22.00
2022-10-21T15:24:20.408Z,21.70
2022-10-21T15:26:52.251Z,23.80
2022-10-21T15:29:48.910Z,25.20
2022-10-21T15:32:20.846Z,33.40
2022-10-21T15:34:52.220Z,46.90
2022-10-21T15:37:20.623Z,41.70
2022-10-21T15:39:49.183Z,40.50
2022-10-21T15:42:18.850Z,35.70
2022-10-21T15:44:49.592Z,45.70
2022-10-21T15:47:18.570Z,39.70
2022-10-21T15:49:48.702Z,36.20
2022-10-21T15:52:17.065Z,32.10
2022-10-21T15:54:45.464Z,38.90
2022-10-21T15:57:17.195Z,57.00
2022-10-21T15:59:45.702Z,60.00
2022-10-21T16:02:17.171Z,55.80
2022-10-21T16:04:46.469Z,92.00
2022-10-21T16:07:21.254Z,89.40
2022-10-21T16:09:50.025Z,65.20
2022-10-21T16:12:21.446Z,28.70
2022-10-21T16:14:49.756Z,26.50
2022-10-21T16:17:18.627Z,22.80
2022-10-21T16:19:47.043Z,21.20
2022-10-21T16:22:20.169Z,20.40
2022-10-21T16:24:48.645Z,21.10
2022-10-21T16:27:26.595Z,23.60
2022-10-21T16:30:15.777Z,20.90
2022-10-21T16:32:44.253Z,20.50
2022-10-21T16:35:13.647Z,20.70
2022-10-21T16:37:42.418Z,21.80
2022-10-21T16:40:18.443Z,19.90
2022-10-21T16:42:47.470Z,19.90
2022-10-21T16:45:17.145Z,19.20
2022-10-21T16:47:50.537Z,19.30
2022-10-21T16:50:21.407Z,19.20
2022-10-21T16:52:50.004Z,19.40
2022-10-21T16:55:18.935Z,20.60
2022-10-21T16:57:47.366Z,21.90
2022-10-21T17:00:17.375Z,23.10
2022-10-21T17:02:47.304Z,20.90
2022-10-21T17:05:15.924Z,21.30
2022-10-21T17:07:44.416Z,21.40
2022-10-21T17:10:13.340Z,19.00
2022-10-21T17:12:42.361Z,20.50
2022-10-21T17:15:15.022Z,18.50
2022-10-21T17:17:43.479Z,18.80
2022-10-21T17:20:12.402Z,19.10
2022-10-21T17:22:41.699Z,19.40
2022-10-21T17:25:12.155Z,20.80
2022-10-21T17:27:40.909Z,19.40
2022-10-21T17:30:11.881Z,22.20
2022-10-21T17:32:40.242Z,22.20
2022-10-21T17:35:17.681Z,30.60
2022-10-21T17:37:47.375Z,27.50
2022-10-21T17:40:21.038Z,31.90
2022-10-21T17:42:50.139Z,33.50
2022-10-21T17:45:22.948Z,26.30
2022-10-21T17:47:52.864Z,36.30
2022-10-21T17:50:23.339Z,33.30
2022-10-21T17:52:53.304Z,40.90
2022-10-21T17:55:21.874Z,36.90
2022-10-21T17:57:50.308Z,26.50
2022-10-21T18:00:18.940Z,23.90
2022-10-21T18:02:47.417Z,22.00
2022-10-21T18:05:17.558Z,24.00
2022-10-21T18:07:46.234Z,35.20
2022-10-21T18:14:13.615Z,26.60
2022-10-21T18:16:42.187Z,28.00
2022-10-21T18:19:11.480Z,31.80
2022-10-21T18:21:40.288Z,30.60
2022-10-21T18:24:12.581Z,39.70
2022-10-21T18:26:42.015Z,30.10
2022-10-21T18:29:11.874Z,25.00
2022-10-21T18:31:40.839Z,31.90
2022-10-21T18:34:11.519Z,27.20
2022-10-21T18:36:41.718Z,23.50
2022-10-21T18:39:13.820Z,21.10
2022-10-21T18:41:42.612Z,19.00
2022-10-21T18:44:13.777Z,18.70
2022-10-21T18:47:51.173Z,18.60
2022-10-21T18:50:19.832Z,21.80
2022-10-21T18:52:48.353Z,21.60
2022-10-21T18:55:16.958Z,19.70
2022-10-21T18:57:45.649Z,19.50
2022-10-21T19:00:14.778Z,21.20
2022-10-21T19:02:43.300Z,20.20
2022-10-21T19:05:11.764Z,19.50
2022-10-21T19:07:41.665Z,18.50
2022-10-21T19:10:52.320Z,18.60
2022-10-21T19:13:20.813Z,18.90
2022-10-21T19:15:49.265Z,20.00
2022-10-21T19:18:17.781Z,20.10
2022-10-21T19:20:46.187Z,19.70
2022-10-21T19:23:14.616Z,20.00
2022-10-21T19:25:43.069Z,20.70
2022-10-21T19:28:11.619Z,22.30
2022-10-21T19:30:40.119Z,21.60
2022-10-21T19:33:08.499Z,18.80
2022-10-21T19:35:37.654Z,19.10
2022-10-21T19:38:11.590Z,19.90
2022-10-21T19:43:22.666Z,22.20
2022-10-21T19:45:52.549Z,20.70
2022-10-21T19:48:21.207Z,20.10
2022-10-21T19:50:50.169Z,21.50
2022-10-21T19:53:18.943Z,21.30
2022-10-21T19:55:47.303Z,20.00
2022-10-21T19:58:15.666Z,20.60
2022-10-21T20:00:44.018Z,20.90
2022-10-21T20:03:12.803Z,21.10
2022-10-21T20:05:41.850Z,24.10
2022-10-21T20:08:13.235Z,21.30
2022-10-21T20:14:13.788Z,21.90
2022-10-21T20:16:42.559Z,23.90
2022-10-21T20:19:19.755Z,26.70
2022-10-21T20:21:48.899Z,23.90
2022-10-21T20:24:17.549Z,24.00
2022-10-21T20:26:50.512Z,24.00
2022-10-21T20:29:18.922Z,26.20
2022-10-21T20:31:47.333Z,25.50
2022-10-21T20:34:15.896Z,26.10
2022-10-21T20:36:44.636Z,25.20
2022-10-21T20:47:39.002Z,23.20
2022-10-21T20:50:09.353Z,21.60
2022-10-21T20:52:37.764Z,24.70
2022-10-21T20:55:07.478Z,26.80
2022-10-21T20:57:36.890Z,23.00
2022-10-21T21:00:08.587Z,24.30
2022-10-21T21:02:38.549Z,33.50
2022-10-21T21:05:11.580Z,30.20
2022-10-21T21:07:40.278Z,25.40
2022-10-21T21:10:09.633Z,25.10
2022-10-21T21:12:43.368Z,24.10
2022-10-21T21:15:14.594Z,23.40
2022-10-21T21:17:42.998Z,24.20
2022-10-21T21:20:12.154Z,22.90
2022-10-21T21:22:40.859Z,22.80
2022-10-21T21:25:10.683Z,23.10
2022-10-21T21:27:39.216Z,23.10
2022-10-21T21:30:10.142Z,22.00
2022-10-21T21:32:38.785Z,21.70
2022-10-21T21:35:09.563Z,33.60
2022-10-21T21:37:37.912Z,41.80
2022-10-21T21:40:10.724Z,38.80
2022-10-21T21:42:39.486Z,36.40
2022-10-21T21:45:12.929Z,33.40
2022-10-21T21:47:41.361Z,27.20
2022-10-21T21:50:10.311Z,24.20
2022-10-21T21:52:38.777Z,23.40
2022-10-21T21:55:08.654Z,22.00
2022-10-21T21:57:37.050Z,23.20
2022-10-21T22:00:08.092Z,22.50
2022-10-21T22:02:36.416Z,21.70
2022-10-21T22:05:06.275Z,20.60
2022-10-21T22:07:36.079Z,20.60
2022-10-21T22:10:05.491Z,21.40
2022-10-21T22:12:34.325Z,21.40
2022-10-21T22:15:46.941Z,22.10
2022-10-21T22:18:16.743Z,22.20
2022-10-21T22:20:45.767Z,22.30
2022-10-21T22:23:14.205Z,20.70
2022-10-21T22:25:42.574Z,20.20
2022-10-21T22:28:11.178Z,22.50
2022-10-21T22:30:39.540Z,26.70
2022-10-21T22:33:07.930Z,24.50
2022-10-21T22:35:38.914Z,20.90
2022-10-21T22:38:07.601Z,22.10
2022-10-21T22:40:39.079Z,22.30
2022-10-21T22:43:07.746Z,20.30
2022-10-21T22:45:36.678Z,21.00
2022-10-21T22:48:05.454Z,21.90
2022-10-21T22:50:33.919Z,21.80
2022-10-21T22:53:02.473Z,20.40
2022-10-21T22:55:31.274Z,20.10
2022-10-21T22:57:59.595Z,21.80
2022-10-21T23:00:28.018Z,21.80
2022-10-21T23:02:56.591Z,20.70
2022-10-21T23:05:25.027Z,20.50
2022-10-21T23:07:53.492Z,20.90
2022-10-21T23:10:21.812Z,23.80
2022-10-21T23:12:51.668Z,22.70
2022-10-21T23:15:20.278Z,20.70
2022-10-21T23:17:49.400Z,21.40
2022-10-21T23:20:18.117Z,21.90
2022-10-21T23:22:46.755Z,21.00
2022-10-21T23:25:16.680Z,21.00
2022-10-21T23:27:45.066Z,20.50
2022-10-21T23:30:14.119Z,21.50
2022-10-21T23:32:42.986Z,21.30
2022-10-21T23:35:12.592Z,19.80
2022-10-21T23:37:41.728Z,20.90
2022-10-21T23:40:12.179Z,20.60
2022-10-21T23:42:42.835Z,21.30
2022-10-21T23:45:12.239Z,20.30
2022-10-21T23:47:41.010Z,20.00
2022-10-21T23:50:10.663Z,20.20
2022-10-21T23:52:39.130Z,20.50
2022-10-21T23:55:10.931Z,22.20
2022-10-21T23:57:39.615Z,21.20
