createdAt,value
2017-11-22T00:00:10.424Z,12.74
2017-11-22T00:01:19.965Z,12.7
2017-11-22T00:02:30.071Z,12.63
2017-11-22T00:03:39.879Z,12.63
2017-11-22T00:04:49.968Z,12.61
2017-11-22T00:05:59.830Z,12.55
2017-11-22T00:07:09.914Z,12.62
2017-11-22T00:08:19.997Z,12.56
2017-11-22T00:09:29.809Z,12.59
2017-11-22T00:10:39.624Z,12.58
2017-11-22T00:11:49.501Z,12.53
2017-11-22T00:12:59.570Z,12.44
2017-11-22T00:14:09.649Z,12.43
2017-11-22T00:15:19.193Z,12.43
2017-11-22T00:16:29.279Z,12.45
2017-11-22T00:17:39.393Z,12.41
2017-11-22T00:18:49.469Z,12.41
2017-11-22T00:19:59.534Z,12.37
2017-11-22T00:21:09.633Z,12.34
2017-11-22T00:22:19.453Z,12.31
2017-11-22T00:23:29.050Z,12.29
2017-11-22T00:24:39.122Z,12.4
2017-11-22T00:25:48.933Z,12.28
2017-11-22T00:26:59.055Z,12.22
2017-11-22T00:28:08.606Z,12.25
2017-11-22T00:29:18.159Z,12.19
2017-11-22T00:30:28.226Z,12.2
2017-11-22T00:31:38.033Z,12.23
2017-11-22T00:32:48.117Z,12.26
2017-11-22T00:33:58.187Z,12.26
2017-11-22T00:35:08.276Z,12.23
2017-11-22T00:36:18.078Z,12.2
2017-11-22T00:37:28.166Z,12.31
2017-11-22T00:38:38.240Z,12.28
2017-11-22T00:39:48.327Z,12.23
2017-11-22T00:40:58.190Z,12.2
2017-11-22T00:42:07.735Z,12.26
2017-11-22T00:43:17.816Z,12.23
2017-11-22T00:44:27.889Z,12.25
2017-11-22T00:45:37.949Z,12.28
2017-11-22T00:46:47.809Z,12.23
2017-11-22T00:47:57.889Z,12.22
2017-11-22T00:49:07.963Z,12.25
2017-11-22T00:50:17.518Z,12.22
2017-11-22T00:51:27.582Z,12.19
2017-11-22T00:52:37.685Z,12.25
2017-11-22T00:53:47.753Z,12.23
2017-11-22T00:54:57.827Z,12.26
2017-11-22T00:56:07.905Z,12.25
2017-11-22T00:57:17.455Z,12.18
2017-11-22T00:58:27.531Z,12.25
2017-11-22T00:59:38.559Z,12.2
2017-11-22T01:00:48.637Z,12.22
2017-11-22T01:01:58.726Z,12.25
2017-11-22T01:03:08.539Z,12.23
2017-11-22T01:04:18.661Z,12.2
2017-11-22T01:05:28.733Z,12.25
2017-11-22T01:06:38.280Z,12.26
2017-11-22T01:07:48.355Z,12.18
2017-11-22T01:08:58.424Z,12.2
2017-11-22T01:10:08.502Z,12.2
2017-11-22T01:11:18.319Z,12.25
2017-11-22T01:12:28.407Z,12.19
2017-11-22T01:13:38.471Z,12.23
2017-11-22T01:14:48.561Z,12.22
2017-11-22T01:15:58.445Z,12.16
2017-11-22T01:17:07.990Z,12.15
2017-11-22T01:18:18.076Z,12.19
2017-11-22T01:19:28.150Z,12.19
2017-11-22T01:20:38.227Z,12.03
2017-11-22T01:21:48.302Z,12.03
2017-11-22T01:22:58.114Z,11.98
2017-11-22T01:24:07.939Z,11.98
2017-11-22T01:25:17.742Z,11.91
2017-11-22T01:26:27.560Z,11.95
2017-11-22T01:27:37.416Z,11.89
2017-11-22T01:28:47.499Z,11.91
2017-11-22T01:29:57.590Z,11.95
2017-11-22T01:31:07.136Z,11.89
2017-11-22T01:32:17.259Z,11.89
2017-11-22T01:33:27.077Z,11.88
2017-11-22T01:34:37.149Z,11.78
2017-11-22T01:35:46.971Z,11.79
2017-11-22T01:36:57.060Z,11.84
2017-11-22T01:38:06.616Z,11.86
2017-11-22T01:39:16.690Z,11.81
2017-11-22T01:40:26.240Z,11.82
2017-11-22T01:41:36.325Z,11.81
2017-11-22T01:42:45.604Z,11.76
2017-11-22T01:43:55.414Z,11.81
2017-11-22T01:45:05.498Z,11.78
2017-11-22T01:46:15.585Z,11.73
2017-11-22T01:47:25.392Z,11.75
2017-11-22T01:48:35.472Z,11.81
2017-11-22T01:49:45.610Z,11.73
2017-11-22T01:50:55.436Z,11.76
2017-11-22T01:52:05.248Z,11.82
2017-11-22T01:53:15.058Z,11.75
2017-11-22T01:54:25.127Z,11.81
2017-11-22T01:55:34.983Z,11.76
2017-11-22T01:56:44.528Z,11.85
2017-11-22T01:57:55.857Z,11.78
2017-11-22T01:59:05.679Z,11.75
2017-11-22T02:00:15.491Z,11.85
2017-11-22T02:01:25.582Z,11.81
2017-11-22T02:02:35.644Z,11.78
2017-11-22T02:03:45.441Z,11.68
2017-11-22T02:04:55.518Z,11.79
2017-11-22T02:06:05.599Z,11.79
2017-11-22T02:07:15.421Z,11.73
2017-11-22T02:08:25.229Z,11.76
2017-11-22T02:09:35.319Z,11.79
2017-11-22T02:10:45.408Z,11.79
2017-11-22T02:11:54.942Z,11.79
2017-11-22T02:13:05.088Z,11.71
2017-11-22T02:14:14.993Z,11.79
2017-11-22T02:15:25.717Z,11.79
2017-11-22T02:16:35.811Z,11.81
2017-11-22T02:17:45.361Z,11.79
2017-11-22T02:18:55.435Z,11.7
2017-11-22T02:20:04.969Z,11.78
2017-11-22T02:21:14.522Z,11.88
2017-11-22T02:22:24.332Z,11.75
2017-11-22T02:23:34.148Z,11.75
2017-11-22T02:24:44.223Z,11.78
2017-11-22T02:25:54.334Z,11.78
2017-11-22T02:27:04.260Z,11.75
2017-11-22T02:28:14.348Z,11.73
2017-11-22T02:29:23.882Z,11.76
2017-11-22T02:30:34.010Z,11.79
2017-11-22T02:31:44.103Z,11.78
2017-11-22T02:32:53.655Z,11.75
2017-11-22T02:34:03.745Z,11.76
2017-11-22T02:35:13.808Z,11.79
2017-11-22T02:36:23.697Z,11.78
2017-11-22T02:37:33.805Z,11.66
2017-11-22T02:38:43.624Z,11.79
2017-11-22T02:39:53.701Z,11.73
2017-11-22T02:41:03.783Z,11.75
2017-11-22T02:42:13.880Z,11.7
2017-11-22T02:43:23.434Z,11.78
2017-11-22T02:44:33.507Z,11.75
2017-11-22T02:45:43.331Z,11.79
2017-11-22T02:46:53.439Z,11.81
2017-11-22T02:48:03.515Z,11.82
2017-11-22T02:49:13.339Z,11.82
2017-11-22T02:50:23.425Z,11.78
2017-11-22T02:51:33.526Z,11.84
2017-11-22T02:52:43.596Z,11.76
2017-11-22T02:53:53.773Z,11.73
2017-11-22T02:55:03.585Z,11.73
2017-11-22T02:56:13.658Z,11.75
2017-11-22T02:57:23.737Z,11.73
2017-11-22T02:58:33.800Z,11.81
2017-11-22T02:59:43.893Z,11.76
2017-11-22T03:00:53.431Z,11.73
2017-11-22T03:02:03.227Z,11.89
2017-11-22T03:34:24.097Z,9.32
2017-11-22T03:35:33.889Z,9.29
2017-11-22T03:36:43.954Z,9.2
2017-11-22T03:37:53.769Z,9.29
2017-11-22T03:39:03.581Z,9.32
2017-11-22T03:40:13.435Z,9.3
2017-11-22T03:41:24.960Z,9.41
2017-11-22T03:42:34.788Z,9.47
2017-11-22T03:43:44.332Z,9.57
2017-11-22T03:44:54.399Z,9.66
2017-11-22T03:46:04.243Z,9.84
2017-11-22T03:47:14.307Z,9.82
2017-11-22T03:48:24.102Z,10
2017-11-22T03:49:34.160Z,10.17
2017-11-22T03:50:44.256Z,10.21
2017-11-22T03:51:54.389Z,10.44
2017-11-22T03:53:04.462Z,10.57
2017-11-22T03:54:14.277Z,10.65
2017-11-22T03:55:23.838Z,10.77
2017-11-22T03:56:33.921Z,10.88
2017-11-22T03:57:43.990Z,10.94
2017-11-22T03:58:53.808Z,11.06
2017-11-22T04:00:03.897Z,11.09
2017-11-22T04:01:13.723Z,11.23
2017-11-22T04:02:23.806Z,11.21
2017-11-22T04:03:33.614Z,11.31
2017-11-22T04:04:43.425Z,11.41
2017-11-22T04:05:52.972Z,11.42
2017-11-22T04:07:02.507Z,11.46
2017-11-22T04:08:12.326Z,11.46
2017-11-22T04:09:22.135Z,11.56
2017-11-22T04:10:32.224Z,11.61
2017-11-22T04:11:42.045Z,11.61
2017-11-22T04:12:51.595Z,11.6
2017-11-22T04:14:01.386Z,11.61
2017-11-22T04:15:11.193Z,11.6
2017-11-22T04:16:21.014Z,11.68
2017-11-22T04:17:31.116Z,11.67
2017-11-22T04:18:40.669Z,11.66
2017-11-22T04:19:50.753Z,11.78
2017-11-22T04:21:00.563Z,11.71
2017-11-22T04:22:10.378Z,11.81
2017-11-22T04:23:20.202Z,11.78
2017-11-22T04:24:30.272Z,11.78
2017-11-22T04:25:40.064Z,11.78
2017-11-22T04:26:49.597Z,11.78
2017-11-22T04:27:59.398Z,11.82
2017-11-22T04:29:08.929Z,11.81
2017-11-22T04:30:18.992Z,11.85
2017-11-22T04:31:29.076Z,11.86
2017-11-22T04:32:38.888Z,11.91
2017-11-22T04:33:48.960Z,11.89
2017-11-22T04:34:58.506Z,11.88
2017-11-22T04:36:08.573Z,11.89
2017-11-22T04:37:18.116Z,11.94
2017-11-22T04:38:27.667Z,11.91
2017-11-22T04:39:37.488Z,11.86
2017-11-22T04:40:47.290Z,11.94
2017-11-22T04:41:57.109Z,11.95
2017-11-22T04:43:06.914Z,11.95
2017-11-22T04:44:16.771Z,11.94
2017-11-22T04:45:26.865Z,11.94
2017-11-22T04:46:36.934Z,11.95
2017-11-22T04:47:46.743Z,11.98
2017-11-22T04:48:56.559Z,11.98
2017-11-22T04:50:06.637Z,12.05
2017-11-22T04:51:15.910Z,12.04
2017-11-22T04:52:25.710Z,12.04
2017-11-22T04:53:35.517Z,12.07
2017-11-22T04:54:45.608Z,12.1
2017-11-22T04:55:55.426Z,12.16
2017-11-22T04:57:04.968Z,12.18
2017-11-22T04:58:14.784Z,12.18
2017-11-22T04:59:24.879Z,12.18
2017-11-22T05:00:34.957Z,12.05
2017-11-22T05:01:45.038Z,12.19
2017-11-22T05:02:54.339Z,12.25
2017-11-22T05:04:04.411Z,12.25
2017-11-22T05:05:14.230Z,12.29
2017-11-22T05:06:24.054Z,12.25
2017-11-22T05:07:33.877Z,12.34
2017-11-22T05:08:43.948Z,12.29
2017-11-22T05:09:54.065Z,12.34
2017-11-22T05:11:03.888Z,12.38
2017-11-22T05:12:13.979Z,12.4
2017-11-22T05:13:23.558Z,12.45
2017-11-22T05:14:33.353Z,12.47
2017-11-22T05:15:42.913Z,12.45
2017-11-22T05:16:52.725Z,12.52
2017-11-22T05:18:02.556Z,12.55
2017-11-22T05:19:12.645Z,12.51
2017-11-22T05:20:22.449Z,12.45
2017-11-22T05:21:32.273Z,12.58
2017-11-22T05:22:41.819Z,12.55
2017-11-22T05:23:51.915Z,12.53
2017-11-22T05:25:02.048Z,12.55
2017-11-22T05:26:11.860Z,12.59
2017-11-22T05:27:21.952Z,12.65
2017-11-22T05:28:32.052Z,12.62
2017-11-22T05:29:42.148Z,12.58
2017-11-22T05:30:52.283Z,12.65
2017-11-22T05:32:01.820Z,12.63
2017-11-22T05:33:11.625Z,12.76
2017-11-22T05:34:21.172Z,12.73
2017-11-22T05:35:30.985Z,12.73
2017-11-22T05:36:40.861Z,12.66
2017-11-22T05:37:50.932Z,12.69
2017-11-22T05:39:01.004Z,12.74
2017-11-22T05:40:10.806Z,12.78
2017-11-22T05:41:20.613Z,12.77
2017-11-22T05:42:30.480Z,12.74
2017-11-22T05:43:39.778Z,12.84
2017-11-22T05:44:49.848Z,12.8
2017-11-22T05:45:59.666Z,12.91
2017-11-22T05:47:09.483Z,12.81
2017-11-22T05:48:19.291Z,12.81
2017-11-22T05:49:29.366Z,12.83
2017-11-22T05:50:39.452Z,12.86
2017-11-22T05:51:49.548Z,12.81
2017-11-22T05:52:59.363Z,12.88
2017-11-22T05:54:09.446Z,12.89
2017-11-22T05:55:19.534Z,12.91
2017-11-22T05:56:29.620Z,12.91
2017-11-22T05:57:39.447Z,12.86
2017-11-22T05:58:49.528Z,12.89
2017-11-22T06:00:00.093Z,13.01
2017-11-22T06:01:10.178Z,13.02
2017-11-22T06:02:20.253Z,13.02
2017-11-22T06:03:30.051Z,12.91
2017-11-22T06:04:39.873Z,12.89
2017-11-22T06:05:49.755Z,12.92
2017-11-22T06:06:59.558Z,12.91
2017-11-22T06:08:09.647Z,13.03
2017-11-22T06:09:19.736Z,12.91
2017-11-22T06:10:29.818Z,12.94
2017-11-22T06:11:39.369Z,13.02
2017-11-22T06:12:49.169Z,13.06
2017-11-22T06:13:59.017Z,13.03
2017-11-22T06:15:09.105Z,13.06
2017-11-22T06:16:18.905Z,13.09
2017-11-22T06:17:27.910Z,13.1
2017-11-22T06:18:37.986Z,13.1
2017-11-22T06:19:47.547Z,13.16
2017-11-22T06:20:57.360Z,13.16
2017-11-22T06:22:06.924Z,13.1
2017-11-22T06:23:16.757Z,13.14
2017-11-22T06:24:27.981Z,13.17
2017-11-22T06:25:38.104Z,13.17
2017-11-22T06:26:47.902Z,13.17
2017-11-22T06:27:57.727Z,13.25
2017-11-22T06:29:07.549Z,13.16
2017-11-22T06:30:17.357Z,13.16
2017-11-22T06:31:26.906Z,13.2
2017-11-22T06:32:36.979Z,13.16
2017-11-22T06:33:47.056Z,13.25
2017-11-22T06:34:57.180Z,13.31
2017-11-22T06:36:06.994Z,13.37
2017-11-22T06:37:16.819Z,13.28
2017-11-22T06:38:26.908Z,13.39
2017-11-22T06:39:37.008Z,13.32
2017-11-22T06:40:46.337Z,13.36
2017-11-22T06:41:56.158Z,13.32
2017-11-22T06:43:06.277Z,13.4
2017-11-22T06:44:16.366Z,13.48
2017-11-22T06:45:26.435Z,13.44
2017-11-22T06:46:36.287Z,13.5
2017-11-22T06:47:46.363Z,13.54
2017-11-22T06:48:56.448Z,13.54
2017-11-22T06:50:06.266Z,13.57
2017-11-22T06:51:16.081Z,13.58
2017-11-22T06:52:26.219Z,13.65
2017-11-22T06:53:36.017Z,13.53
2017-11-22T06:54:46.082Z,13.62
2017-11-22T06:55:55.645Z,13.66
2017-11-22T06:57:05.726Z,13.63
2017-11-22T06:58:15.276Z,13.69
2017-11-22T06:59:25.355Z,13.72
2017-11-22T07:00:35.193Z,13.78
2017-11-22T07:01:45.273Z,13.78
2017-11-22T07:02:55.343Z,13.87
2017-11-22T07:04:05.434Z,13.86
2017-11-22T07:05:14.971Z,13.9
2017-11-22T07:06:25.070Z,13.87
2017-11-22T07:07:35.143Z,13.93
2017-11-22T07:08:44.953Z,13.97
2017-11-22T07:09:55.054Z,13.94
2017-11-22T07:11:04.611Z,14.06
2017-11-22T07:12:14.749Z,14.06
2017-11-22T07:13:24.298Z,14.19
2017-11-22T07:14:34.372Z,14.19
2017-11-22T07:15:44.235Z,14.21
2017-11-22T07:16:54.320Z,14.31
2017-11-22T07:18:04.170Z,14.36
2017-11-22T07:19:14.239Z,14.41
2017-11-22T07:20:24.325Z,14.42
2017-11-22T07:21:34.165Z,14.48
2017-11-22T07:22:43.980Z,14.48
2017-11-22T07:23:54.063Z,14.57
2017-11-22T07:25:04.149Z,14.74
2017-11-22T07:26:14.239Z,14.66
2017-11-22T07:27:24.041Z,14.66
2017-11-22T07:28:34.124Z,14.7
2017-11-22T07:29:43.975Z,14.75
2017-11-22T07:30:55.012Z,14.82
2017-11-22T07:32:05.101Z,14.94
2017-11-22T07:33:14.122Z,14.87
2017-11-22T07:34:24.211Z,15.02
2017-11-22T07:35:34.021Z,15.12
2017-11-22T07:36:43.839Z,15.15
2017-11-22T07:37:53.905Z,15.18
2017-11-22T07:39:03.974Z,15.18
2017-11-22T07:40:13.788Z,15.16
2017-11-22T07:41:23.877Z,15.27
2017-11-22T07:42:33.429Z,15.25
2017-11-22T07:43:43.536Z,15.15
2017-11-22T07:44:52.815Z,15.3
2017-11-22T07:46:02.650Z,15.38
2017-11-22T07:47:12.187Z,15.33
2017-11-22T07:48:22.258Z,15.44
2017-11-22T07:49:32.071Z,15.47
2017-11-22T07:50:41.886Z,15.49
2017-11-22T07:51:51.948Z,15.47
2017-11-22T07:53:01.769Z,15.4
2017-11-22T07:54:12.996Z,15.44
2017-11-22T07:55:22.855Z,15.44
2017-11-22T07:56:32.990Z,15.41
2017-11-22T07:57:43.066Z,15.45
2017-11-22T07:58:52.345Z,15.38
2017-11-22T08:00:02.175Z,15.44
2017-11-22T08:01:12.270Z,15.55
2017-11-22T08:02:21.864Z,15.45
2017-11-22T08:03:31.676Z,15.41
2017-11-22T08:04:41.757Z,15.58
2017-11-22T08:05:51.560Z,15.49
2017-11-22T08:07:01.640Z,15.55
2017-11-22T08:08:11.472Z,15.62
2017-11-22T08:09:20.756Z,15.62
2017-11-22T08:10:30.567Z,15.71
2017-11-22T08:11:40.119Z,15.73
2017-11-22T08:12:49.942Z,15.78
2017-11-22T08:13:59.773Z,15.74
2017-11-22T08:15:09.590Z,15.81
2017-11-22T08:16:19.686Z,15.78
2017-11-22T08:17:29.241Z,15.78
2017-11-22T08:18:38.789Z,15.89
2017-11-22T08:19:48.657Z,15.95
2017-11-22T08:20:58.748Z,16.04
2017-11-22T08:22:08.025Z,16.07
2017-11-22T08:23:17.576Z,16.21
2017-11-22T08:24:27.384Z,16.36
2017-11-22T08:25:37.244Z,16.47
2017-11-22T08:26:47.323Z,16.36
2017-11-22T08:27:57.199Z,16.4
2017-11-22T08:29:07.009Z,16.48
2017-11-22T08:30:17.103Z,16.44
2017-11-22T08:31:26.979Z,16.51
2017-11-22T08:32:37.087Z,16.51
2017-11-22T08:33:46.634Z,16.58
2017-11-22T08:34:56.734Z,16.52
2017-11-22T08:36:06.582Z,16.59
2017-11-22T08:37:16.700Z,16.57
2017-11-22T08:38:26.550Z,16.57
2017-11-22T08:39:36.629Z,16.62
2017-11-22T08:40:46.461Z,16.54
2017-11-22T08:41:56.294Z,16.55
2017-11-22T08:43:06.127Z,16.63
2017-11-22T08:44:16.274Z,16.63
2017-11-22T08:45:25.846Z,16.59
2017-11-22T08:46:35.917Z,16.58
2017-11-22T08:47:45.734Z,16.63
2017-11-22T08:48:55.614Z,16.59
2017-11-22T08:50:05.751Z,16.57
2017-11-22T08:51:15.846Z,16.65
2017-11-22T08:52:25.943Z,16.77
2017-11-22T08:53:36.032Z,16.74
2017-11-22T08:54:46.120Z,16.74
2017-11-22T08:55:56.232Z,16.81
2017-11-22T08:57:06.058Z,16.82
2017-11-22T08:58:16.149Z,16.85
2017-11-22T08:59:26.269Z,16.88
2017-11-22T09:00:36.156Z,17
2017-11-22T09:01:46.237Z,16.9
2017-11-22T09:02:56.083Z,17.13
2017-11-22T09:04:05.629Z,17.18
2017-11-22T09:05:15.734Z,17.22
2017-11-22T09:06:25.559Z,17.22
2017-11-22T09:07:35.507Z,17.22
2017-11-22T09:08:45.339Z,17.31
2017-11-22T09:09:54.915Z,17.46
2017-11-22T09:11:05.439Z,17.43
2017-11-22T09:12:15.320Z,17.54
2017-11-22T09:13:25.151Z,17.54
2017-11-22T09:14:34.975Z,17.65
2017-11-22T09:15:45.055Z,17.77
2017-11-22T09:16:55.385Z,17.8
2017-11-22T09:18:05.100Z,17.87
2017-11-22T09:19:15.203Z,17.98
2017-11-22T09:20:25.030Z,17.98
2017-11-22T09:21:34.873Z,18.1
2017-11-22T09:22:44.712Z,18.13
2017-11-22T09:23:54.542Z,18.13
2017-11-22T09:25:04.094Z,18.16
2017-11-22T09:26:13.929Z,18.21
2017-11-22T09:27:24.005Z,18.2
2017-11-22T09:28:34.110Z,18.31
2017-11-22T09:29:44.058Z,18.41
2017-11-22T09:30:53.884Z,18.45
2017-11-22T09:32:03.719Z,18.51
2017-11-22T09:33:13.843Z,18.56
2017-11-22T09:34:23.944Z,18.54
2017-11-22T09:35:34.030Z,18.47
2017-11-22T09:36:44.116Z,18.61
2017-11-22T09:37:54.205Z,18.65
2017-11-22T09:39:03.759Z,18.74
2017-11-22T09:40:13.774Z,18.75
2017-11-22T09:41:23.611Z,18.75
2017-11-22T09:42:33.723Z,18.79
2017-11-22T09:43:44.197Z,18.71
2017-11-22T09:44:55.134Z,18.76
2017-11-22T09:46:05.232Z,18.78
2017-11-22T09:47:15.108Z,18.81
2017-11-22T09:48:24.662Z,18.84
2017-11-22T09:49:34.775Z,18.89
2017-11-22T09:50:44.929Z,18.87
2017-11-22T09:51:55.029Z,18.91
2017-11-22T09:53:05.025Z,18.84
2017-11-22T09:54:15.846Z,18.86
2017-11-22T09:55:25.408Z,18.93
2017-11-22T09:56:35.507Z,19.05
2017-11-22T09:57:45.596Z,18.94
2017-11-22T09:58:55.801Z,19.1
2017-11-22T10:00:05.369Z,19.13
2017-11-22T10:01:15.234Z,19.05
2017-11-22T10:02:24.784Z,19.16
2017-11-22T10:03:34.889Z,19.15
2017-11-22T10:04:44.880Z,19.24
2017-11-22T10:05:54.959Z,19.25
2017-11-22T10:07:05.094Z,19.2
2017-11-22T10:08:15.203Z,19.31
2017-11-22T10:09:25.046Z,19.34
2017-11-22T10:10:35.192Z,19.27
2017-11-22T10:11:45.034Z,19.3
2017-11-22T10:12:54.872Z,19.38
2017-11-22T10:14:04.704Z,19.45
2017-11-22T10:15:14.578Z,19.52
2017-11-22T10:16:24.675Z,19.49
2017-11-22T10:17:34.223Z,19.55
2017-11-22T10:18:44.068Z,19.61
2017-11-22T10:19:53.885Z,19.67
2017-11-22T10:21:03.462Z,19.64
2017-11-22T10:22:13.579Z,19.65
2017-11-22T10:23:23.671Z,19.65
2017-11-22T10:24:33.793Z,19.64
2017-11-22T10:25:43.888Z,19.68
2017-11-22T10:26:53.977Z,19.74
2017-11-22T10:28:03.798Z,19.8
2017-11-22T10:29:13.909Z,19.78
2017-11-22T10:30:23.715Z,19.78
2017-11-22T10:31:33.806Z,19.85
2017-11-22T10:32:43.911Z,19.87
2017-11-22T10:33:54.072Z,19.95
2017-11-22T10:35:03.902Z,19.95
2017-11-22T10:36:14.018Z,20.05
2017-11-22T10:37:23.315Z,20.01
2017-11-22T10:38:33.393Z,19.93
2017-11-22T10:39:43.276Z,19.95
2017-11-22T10:40:53.099Z,19.87
2017-11-22T10:42:03.200Z,19.92
2017-11-22T10:43:13.318Z,19.93
2017-11-22T10:44:23.420Z,19.95
2017-11-22T10:45:33.590Z,19.98
2017-11-22T10:46:43.419Z,20
2017-11-22T10:47:53.251Z,19.95
2017-11-22T10:49:03.120Z,19.97
2017-11-22T10:50:12.680Z,20.04
2017-11-22T10:51:22.770Z,20.07
2017-11-22T10:52:32.879Z,20.08
2017-11-22T10:53:42.716Z,20.08
2017-11-22T10:54:52.527Z,20.16
2017-11-22T10:56:03.318Z,20.11
2017-11-22T10:57:12.915Z,20.25
2017-11-22T10:58:22.745Z,20.27
2017-11-22T10:59:32.839Z,20.27
2017-11-22T11:00:42.674Z,20.23
2017-11-22T11:01:52.500Z,20.25
2017-11-22T11:03:02.404Z,20.27
2017-11-22T11:04:12.519Z,20.3
2017-11-22T11:05:22.362Z,20.38
2017-11-22T11:06:32.466Z,20.41
2017-11-22T11:07:42.317Z,20.48
2017-11-22T11:08:52.151Z,20.48
2017-11-22T11:10:01.718Z,20.49
2017-11-22T11:11:11.290Z,20.51
2017-11-22T11:12:21.127Z,20.58
2017-11-22T11:13:31.261Z,20.6
2017-11-22T11:14:41.406Z,20.61
2017-11-22T11:15:51.248Z,20.67
2017-11-22T11:17:01.122Z,20.68
2017-11-22T11:18:10.678Z,20.68
2017-11-22T11:19:21.418Z,20.75
2017-11-22T11:20:31.596Z,20.82
2017-11-22T11:21:41.763Z,20.78
2017-11-22T11:22:51.615Z,20.78
2017-11-22T11:24:01.463Z,20.81
2017-11-22T11:25:11.315Z,20.82
2017-11-22T11:26:21.568Z,20.86
2017-11-22T11:27:31.412Z,20.82
2017-11-22T11:28:40.978Z,20.9
2017-11-22T11:29:51.087Z,20.78
2017-11-22T11:31:01.215Z,20.9
2017-11-22T11:32:11.096Z,20.83
2017-11-22T11:33:20.921Z,20.94
2017-11-22T11:34:31.218Z,20.93
2017-11-22T11:35:41.063Z,20.94
2017-11-22T11:36:51.187Z,21.03
2017-11-22T11:38:01.081Z,21.08
2017-11-22T11:39:10.927Z,21.11
2017-11-22T11:40:20.514Z,21.22
2017-11-22T11:41:30.611Z,21.18
2017-11-22T11:42:40.173Z,21.21
2017-11-22T11:43:50.053Z,21.19
2017-11-22T11:45:00.125Z,21.25
2017-11-22T11:46:09.970Z,21.19
2017-11-22T11:47:20.081Z,21.15
2017-11-22T11:48:30.204Z,21.22
2017-11-22T11:49:39.749Z,21.21
2017-11-22T11:50:49.592Z,21.18
2017-11-22T11:51:59.697Z,21.15
2017-11-22T11:53:09.261Z,21.23
2017-11-22T11:54:19.369Z,21.19
2017-11-22T11:55:29.504Z,21.21
2017-11-22T11:56:39.849Z,21.23
2017-11-22T11:57:49.676Z,21.36
2017-11-22T11:58:59.791Z,21.43
2017-11-22T12:00:09.631Z,21.37
2017-11-22T12:01:19.468Z,21.49
2017-11-22T12:02:29.048Z,21.53
2017-11-22T12:03:38.899Z,21.48
2017-11-22T12:04:48.724Z,21.51
2017-11-22T12:05:58.836Z,21.51
2017-11-22T12:07:08.671Z,21.58
2017-11-22T12:08:18.825Z,21.61
2017-11-22T12:09:28.919Z,21.58
2017-11-22T12:10:38.767Z,21.67
2017-11-22T12:11:48.824Z,21.61
2017-11-22T12:12:58.451Z,21.73
2017-11-22T12:14:08.538Z,21.66
2017-11-22T12:15:18.366Z,21.7
2017-11-22T12:16:28.214Z,21.74
2017-11-22T12:17:38.314Z,21.73
2017-11-22T12:18:48.434Z,21.68
2017-11-22T12:19:58.536Z,21.94
2017-11-22T12:21:08.379Z,22.51
2017-11-22T12:22:18.222Z,23.15
2017-11-22T12:23:27.784Z,23.7
2017-11-22T12:24:37.672Z,24.3
2017-11-22T12:25:47.795Z,24.89
2017-11-22T12:26:57.626Z,25.91
2017-11-22T12:28:08.849Z,26.11
2017-11-22T12:29:18.945Z,25.32
2017-11-22T12:30:29.092Z,24.36
2017-11-22T12:31:38.655Z,23.64
2017-11-22T12:32:48.476Z,23.35
2017-11-22T12:33:58.571Z,23.82
2017-11-22T12:35:08.424Z,25.17
2017-11-22T12:36:18.583Z,26.16
2017-11-22T12:37:28.415Z,26.96
2017-11-22T12:38:38.264Z,27.62
2017-11-22T12:39:48.093Z,27.83
2017-11-22T12:40:57.659Z,27.08
2017-11-22T12:42:07.807Z,25.97
2017-11-22T12:43:19.233Z,24.89
2017-11-22T12:44:29.342Z,24.18
2017-11-22T12:45:39.447Z,23.66
2017-11-22T12:46:49.552Z,23.28
2017-11-22T12:48:00.372Z,22.89
2017-11-22T12:49:09.934Z,22.67
2017-11-22T12:50:20.054Z,22.44
2017-11-22T12:51:29.882Z,22.27
2017-11-22T12:52:40.897Z,22.08
2017-11-22T12:53:50.997Z,21.78
2017-11-22T12:55:01.076Z,21.71
2017-11-22T12:56:11.174Z,21.71
2017-11-22T12:57:21.299Z,21.53
2017-11-22T12:58:30.861Z,21.62
2017-11-22T12:59:40.750Z,21.48
2017-11-22T13:00:50.850Z,21.41
2017-11-22T13:02:00.938Z,21.33
2017-11-22T13:03:11.051Z,21.23
2017-11-22T13:04:21.210Z,21.18
2017-11-22T13:05:31.360Z,21.19
2017-11-22T13:06:41.459Z,21.16
2017-11-22T13:07:51.575Z,21.16
2017-11-22T13:09:01.669Z,21.08
2017-11-22T13:10:11.811Z,21.11
2017-11-22T13:11:21.967Z,21.04
2017-11-22T13:12:31.815Z,21.03
2017-11-22T13:13:41.924Z,20.97
2017-11-22T13:14:52.042Z,20.96
2017-11-22T13:16:02.139Z,20.91
2017-11-22T13:17:12.294Z,20.94
2017-11-22T13:18:22.375Z,20.9
2017-11-22T13:19:32.216Z,20.93
2017-11-22T13:20:42.060Z,20.86
2017-11-22T13:21:51.640Z,20.83
2017-11-22T13:23:01.268Z,20.76
2017-11-22T13:24:10.836Z,20.79
2017-11-22T13:25:20.955Z,20.83
2017-11-22T13:26:32.164Z,20.75
2017-11-22T13:27:42.254Z,20.72
2017-11-22T13:28:52.416Z,20.71
2017-11-22T13:30:01.996Z,20.6
2017-11-22T13:31:11.868Z,20.57
2017-11-22T13:32:21.720Z,20.46
2017-11-22T13:33:31.835Z,20.46
2017-11-22T13:34:41.924Z,20.34
2017-11-22T13:35:52.042Z,20.29
2017-11-22T13:37:01.875Z,20.18
2017-11-22T13:38:11.720Z,20.12
2017-11-22T13:39:21.551Z,20.1
2017-11-22T13:40:31.431Z,20.04
2017-11-22T13:41:41.530Z,20.08
2017-11-22T13:42:51.386Z,20.07
2017-11-22T13:44:01.654Z,19.98
2017-11-22T13:45:11.735Z,20.04
2017-11-22T13:46:21.587Z,19.98
2017-11-22T13:47:31.709Z,19.97
2017-11-22T13:48:41.860Z,19.85
2017-11-22T13:49:51.958Z,19.89
2017-11-22T13:51:01.804Z,19.78
2017-11-22T13:52:12.002Z,19.8
2017-11-22T13:53:21.847Z,19.74
2017-11-22T13:54:31.946Z,19.79
2017-11-22T13:55:41.506Z,19.74
2017-11-22T13:56:52.627Z,19.75
2017-11-22T13:58:02.820Z,19.75
2017-11-22T13:59:12.666Z,19.64
2017-11-22T14:00:22.259Z,19.63
2017-11-22T14:01:32.074Z,19.6
2017-11-22T14:02:41.632Z,19.6
2017-11-22T14:03:51.793Z,19.6
2017-11-22T14:05:01.906Z,19.68
2017-11-22T14:06:12.012Z,19.53
2017-11-22T14:07:21.844Z,19.52
2017-11-22T14:08:31.681Z,19.45
2017-11-22T14:09:42.153Z,19.47
2017-11-22T14:10:52.568Z,19.43
2017-11-22T14:12:02.144Z,19.27
2017-11-22T14:13:11.452Z,19.27
2017-11-22T14:14:21.277Z,19.23
2017-11-22T14:15:31.452Z,19.09
2017-11-22T14:16:41.276Z,19.02
2017-11-22T14:17:50.829Z,19.06
2017-11-22T14:19:00.669Z,18.96
2017-11-22T14:20:10.784Z,18.91
2017-11-22T14:21:20.950Z,18.91
2017-11-22T14:22:30.530Z,18.78
2017-11-22T14:23:40.352Z,18.78
2017-11-22T14:24:50.192Z,18.66
2017-11-22T14:25:59.752Z,18.56
2017-11-22T14:27:09.305Z,18.54
2017-11-22T14:28:19.131Z,18.47
2017-11-22T14:29:29.242Z,18.57
2017-11-22T14:30:39.327Z,18.41
2017-11-22T14:31:49.142Z,18.34
2017-11-22T14:32:59.041Z,18.35
2017-11-22T14:34:09.151Z,18.24
2017-11-22T14:35:19.097Z,18.2
2017-11-22T14:36:29.183Z,18.17
2017-11-22T14:37:39.253Z,18.19
2017-11-22T14:38:49.388Z,18.17
2017-11-22T14:39:59.463Z,18.17
2017-11-22T14:41:09.573Z,18.13
2017-11-22T14:42:19.674Z,18.17
2017-11-22T14:43:29.746Z,18.08
2017-11-22T14:44:39.825Z,18.06
2017-11-22T14:45:49.906Z,18.05
2017-11-22T14:46:59.984Z,18.03
2017-11-22T14:48:10.069Z,17.98
2017-11-22T14:49:19.883Z,17.94
2017-11-22T14:50:30.029Z,17.92
2017-11-22T14:51:39.841Z,17.86
2017-11-22T14:52:49.952Z,17.86
2017-11-22T14:54:00.061Z,17.88
2017-11-22T14:55:10.182Z,17.87
2017-11-22T14:56:20.339Z,17.92
2017-11-22T14:57:30.435Z,17.8
2017-11-22T14:58:40.514Z,17.81
2017-11-22T14:59:50.604Z,17.77
2017-11-22T15:01:01.373Z,17.73
2017-11-22T15:02:11.199Z,17.66
2017-11-22T15:03:21.307Z,17.68
2017-11-22T15:04:31.165Z,17.71
2017-11-22T15:05:41.014Z,17.69
2017-11-22T15:06:51.130Z,17.66
2017-11-22T15:08:01.459Z,17.6
2017-11-22T15:09:11.626Z,17.55
2017-11-22T15:10:21.721Z,17.52
2017-11-22T15:11:31.576Z,17.54
2017-11-22T15:12:41.136Z,17.49
2017-11-22T15:13:51.239Z,17.46
2017-11-22T15:15:01.356Z,17.43
2017-11-22T15:16:11.473Z,17.49
2017-11-22T15:17:21.599Z,17.5
2017-11-22T15:18:31.439Z,17.46
2017-11-22T15:19:41.564Z,17.42
2017-11-22T15:20:51.147Z,17.42
2017-11-22T15:22:01.000Z,17.43
2017-11-22T15:23:10.581Z,17.43
2017-11-22T15:24:20.687Z,17.46
2017-11-22T15:25:30.581Z,17.46
2017-11-22T15:26:40.414Z,17.42
2017-11-22T15:27:50.529Z,17.39
2017-11-22T15:29:00.621Z,17.39
2017-11-22T15:30:10.195Z,17.39
2017-11-22T15:31:19.816Z,17.27
2017-11-22T15:32:29.920Z,17.35
2017-11-22T15:33:40.037Z,17.31
2017-11-22T15:34:49.623Z,17.31