createdAt,value
2023-10-10T00:01:08.339Z,16.00
2023-10-10T00:03:41.322Z,16.00
2023-10-10T00:06:11.618Z,15.90
2023-10-10T00:08:42.696Z,16.00
2023-10-10T00:11:11.917Z,15.70
2023-10-10T00:13:43.658Z,15.80
2023-10-10T00:16:21.143Z,15.90
2023-10-10T00:18:50.667Z,15.90
2023-10-10T00:21:24.883Z,15.60
2023-10-10T00:23:55.164Z,16.20
2023-10-10T00:26:23.492Z,16.00
2023-10-10T00:28:57.310Z,16.00
2023-10-10T00:31:31.545Z,15.90
2023-10-10T00:34:01.533Z,15.80
2023-10-10T00:36:34.208Z,15.80
2023-10-10T00:39:08.197Z,15.60
2023-10-10T00:41:44.942Z,15.80
2023-10-10T00:44:14.090Z,15.60
2023-10-10T00:46:43.542Z,15.80
2023-10-10T00:49:15.422Z,15.70
2023-10-10T00:51:47.979Z,15.70
2023-10-10T00:54:27.510Z,15.90
2023-10-10T00:56:57.352Z,15.20
2023-10-10T00:59:33.536Z,15.60
2023-10-10T01:02:05.977Z,15.30
2023-10-10T01:04:48.442Z,15.20
2023-10-10T01:07:20.154Z,15.00
2023-10-10T01:09:56.790Z,15.40
2023-10-10T01:12:25.892Z,15.50
2023-10-10T01:14:58.579Z,15.50
2023-10-10T01:17:31.266Z,15.40
2023-10-10T01:20:10.331Z,15.40
2023-10-10T01:22:47.529Z,15.20
2023-10-10T01:25:42.413Z,15.30
2023-10-10T01:28:28.472Z,15.20
2023-10-10T01:31:00.777Z,15.00
2023-10-10T01:33:38.315Z,14.90
2023-10-10T01:36:13.697Z,14.90
2023-10-10T01:39:20.917Z,14.30
2023-10-10T01:41:50.563Z,14.80
2023-10-10T01:44:20.364Z,14.80
2023-10-10T01:46:48.541Z,15.10
2023-10-10T01:49:21.084Z,14.90
2023-10-10T01:51:54.568Z,14.80
2023-10-10T01:54:30.306Z,15.00
2023-10-10T01:56:59.840Z,15.00
2023-10-10T01:59:36.568Z,15.00
2023-10-10T02:02:09.015Z,15.00
2023-10-10T02:04:37.488Z,15.10
2023-10-10T02:07:15.206Z,15.30
2023-10-10T02:09:51.278Z,15.20
2023-10-10T02:12:23.256Z,15.00
2023-10-10T02:14:51.369Z,15.10
2023-10-10T02:17:23.702Z,15.00
2023-10-10T02:19:59.393Z,15.40
2023-10-10T02:22:48.351Z,14.80
2023-10-10T02:25:35.419Z,14.80
2023-10-10T02:28:09.836Z,15.00
2023-10-10T02:30:37.380Z,14.70
2023-10-10T02:33:16.418Z,14.60
2023-10-10T02:35:55.776Z,14.60
2023-10-10T02:38:34.226Z,14.60
2023-10-10T02:41:24.554Z,14.60
2023-10-10T02:43:57.511Z,14.90
2023-10-10T02:46:35.428Z,14.50
2023-10-10T02:49:10.528Z,14.50
2023-10-10T02:51:42.066Z,14.60
2023-10-10T02:54:29.277Z,14.40
2023-10-10T02:57:00.451Z,14.50
2023-10-10T02:59:32.919Z,14.80
2023-10-10T03:02:10.365Z,14.60
2023-10-10T03:05:07.362Z,14.60
2023-10-10T03:07:36.326Z,14.10
2023-10-10T03:10:23.591Z,14.40
2023-10-10T03:13:04.921Z,14.00
2023-10-10T03:15:34.409Z,14.60
2023-10-10T03:18:16.920Z,14.50
2023-10-10T03:20:52.567Z,14.30
2023-10-10T03:23:34.492Z,14.40
2023-10-10T03:26:05.996Z,14.20
2023-10-10T03:28:42.493Z,14.30
2023-10-10T03:31:10.194Z,14.40
2023-10-10T03:33:45.180Z,14.20
2023-10-10T03:36:24.845Z,14.10
2023-10-10T03:39:17.598Z,14.10
2023-10-10T03:42:02.998Z,14.60
2023-10-10T03:44:49.699Z,14.00
2023-10-10T03:47:35.380Z,14.30
2023-10-10T03:50:20.765Z,14.30
2023-10-10T03:53:05.959Z,14.50
2023-10-10T03:55:55.309Z,14.30
2023-10-10T03:58:40.541Z,14.40
2023-10-10T04:01:27.593Z,14.40
2023-10-10T04:04:15.139Z,14.30
2023-10-10T04:07:00.709Z,14.30
2023-10-10T04:09:46.304Z,14.20
2023-10-10T04:12:32.130Z,14.20
2023-10-10T04:15:17.655Z,13.70
2023-10-10T04:18:05.044Z,14.10
2023-10-10T04:20:50.680Z,14.00
2023-10-10T04:23:44.477Z,13.60
2023-10-10T04:26:31.069Z,14.20
2023-10-10T04:29:17.010Z,14.20
2023-10-10T04:32:06.281Z,14.30
2023-10-10T04:34:53.411Z,14.10
2023-10-10T04:37:38.652Z,14.20
2023-10-10T04:40:27.158Z,14.10
2023-10-10T04:43:13.605Z,14.30
2023-10-10T04:45:59.511Z,14.20
2023-10-10T04:48:44.916Z,14.20
2023-10-10T04:51:31.925Z,14.10
2023-10-10T04:54:17.971Z,14.20
2023-10-10T04:57:06.383Z,14.40
2023-10-10T04:59:53.724Z,14.20
2023-10-10T05:02:40.764Z,14.20
2023-10-10T05:05:26.780Z,14.00
2023-10-10T05:08:13.855Z,14.10
2023-10-10T05:10:59.582Z,13.90
2023-10-10T05:13:44.923Z,13.90
2023-10-10T05:16:30.450Z,13.40
2023-10-10T05:19:16.287Z,13.90
2023-10-10T05:22:01.903Z,13.80
2023-10-10T05:24:37.017Z,13.90
2023-10-10T05:27:06.804Z,13.70
2023-10-10T05:29:34.843Z,13.60
2023-10-10T05:32:10.258Z,13.90
2023-10-10T05:34:42.614Z,13.80
2023-10-10T05:37:10.640Z,13.60
2023-10-10T05:39:39.887Z,13.60
2023-10-10T05:42:09.711Z,13.50
2023-10-10T05:44:40.521Z,13.70
2023-10-10T05:47:09.774Z,13.50
2023-10-10T05:49:39.984Z,13.40
2023-10-10T05:52:08.056Z,13.70
2023-10-10T05:54:37.006Z,14.00
2023-10-10T05:57:11.936Z,13.90
2023-10-10T05:59:39.773Z,14.00
2023-10-10T06:02:14.787Z,13.80
2023-10-10T06:04:45.490Z,13.90
2023-10-10T06:07:14.573Z,14.20
2023-10-10T06:09:42.396Z,13.90
2023-10-10T06:12:14.812Z,14.00
2023-10-10T06:14:43.878Z,14.00
2023-10-10T06:17:11.944Z,14.30
2023-10-10T06:19:40.706Z,14.10
2023-10-10T06:22:10.226Z,14.20
2023-10-10T06:24:42.612Z,14.10
2023-10-10T06:27:14.346Z,14.00
2023-10-10T06:29:42.535Z,14.30
2023-10-10T06:32:17.230Z,14.30
2023-10-10T06:34:50.951Z,14.50
2023-10-10T06:37:19.328Z,14.40
2023-10-10T06:39:56.476Z,14.60
2023-10-10T06:42:29.367Z,14.40
2023-10-10T06:45:02.619Z,14.90
2023-10-10T06:47:33.623Z,15.30
2023-10-10T06:50:03.625Z,14.80
2023-10-10T06:52:37.939Z,15.10
2023-10-10T06:55:11.991Z,15.20
2023-10-10T06:57:46.987Z,15.30
2023-10-10T07:00:22.671Z,15.60
2023-10-10T07:02:53.390Z,15.50
2023-10-10T07:05:21.734Z,15.50
2023-10-10T07:07:55.750Z,16.00
2023-10-10T07:10:28.532Z,15.30
2023-10-10T07:12:59.220Z,16.20
2023-10-10T07:15:27.289Z,16.00
2023-10-10T07:18:10.472Z,16.40
2023-10-10T07:21:11.027Z,16.40
2023-10-10T07:23:41.032Z,16.60
2023-10-10T07:26:19.613Z,16.70
2023-10-10T07:28:51.324Z,16.80
2023-10-10T07:31:19.636Z,17.10
2023-10-10T07:33:56.118Z,17.30
2023-10-10T07:36:28.734Z,17.50
2023-10-10T07:39:17.158Z,17.40
2023-10-10T07:41:47.276Z,17.80
2023-10-10T07:44:19.271Z,18.20
2023-10-10T07:47:02.559Z,18.10
2023-10-10T07:49:30.994Z,18.60
2023-10-10T07:52:03.586Z,18.70
2023-10-10T07:54:39.960Z,19.10
2023-10-10T07:57:18.773Z,19.00
2023-10-10T07:59:56.047Z,18.80
2023-10-10T08:02:33.643Z,18.70
2023-10-10T08:05:11.393Z,18.90
2023-10-10T08:07:40.659Z,18.90
2023-10-10T08:10:31.304Z,19.70
2023-10-10T08:13:02.586Z,20.00
2023-10-10T08:15:35.328Z,20.40
2023-10-10T08:18:06.012Z,20.60
2023-10-10T08:20:59.919Z,20.90
2023-10-10T08:23:37.795Z,21.00
2023-10-10T08:26:07.190Z,21.50
2023-10-10T08:28:37.518Z,22.00
2023-10-10T08:31:08.507Z,22.20
2023-10-10T08:33:38.479Z,21.80
2023-10-10T08:36:08.831Z,21.60
2023-10-10T08:38:43.285Z,21.90
2023-10-10T08:41:11.943Z,22.50
2023-10-10T08:43:46.555Z,22.60
2023-10-10T08:46:17.035Z,22.80
2023-10-10T08:48:44.924Z,22.70
2023-10-10T08:51:13.106Z,22.80
2023-10-10T08:53:41.044Z,22.70
2023-10-10T08:56:09.284Z,22.70
2023-10-10T08:58:38.620Z,22.80
2023-10-10T09:01:09.444Z,22.80
2023-10-10T09:03:46.205Z,22.60
2023-10-10T09:06:20.204Z,22.70
2023-10-10T09:08:53.165Z,22.30
2023-10-10T09:11:24.630Z,22.40
2023-10-10T09:13:53.306Z,22.50
2023-10-10T09:16:42.972Z,22.50
2023-10-10T09:19:12.958Z,22.30
2023-10-10T09:21:57.362Z,22.40
2023-10-10T09:24:30.200Z,22.60
2023-10-10T09:27:14.165Z,22.80
2023-10-10T09:29:47.362Z,22.50
2023-10-10T09:32:16.796Z,22.60
2023-10-10T09:34:51.231Z,22.80
2023-10-10T09:37:30.393Z,22.70
2023-10-10T09:40:00.411Z,22.80
2023-10-10T09:42:46.431Z,23.10
2023-10-10T09:45:36.806Z,23.20
2023-10-10T09:48:18.436Z,22.80
2023-10-10T09:51:07.990Z,22.80
2023-10-10T09:53:36.361Z,23.00
2023-10-10T09:56:10.203Z,23.20
2023-10-10T09:58:44.142Z,22.90
2023-10-10T10:01:24.094Z,22.80
2023-10-10T10:04:04.083Z,23.10
2023-10-10T10:07:07.446Z,23.40
2023-10-10T10:09:53.860Z,23.40
2023-10-10T10:12:42.347Z,23.80
2023-10-10T10:15:39.291Z,24.20
2023-10-10T10:18:17.325Z,24.30
2023-10-10T10:21:06.923Z,24.30
2023-10-10T10:23:46.420Z,23.80
2023-10-10T10:26:23.679Z,23.60
2023-10-10T10:28:58.087Z,23.70
2023-10-10T10:31:40.018Z,24.00
2023-10-10T10:34:11.364Z,24.20
2023-10-10T10:36:44.118Z,24.10
2023-10-10T10:39:20.790Z,23.70
2023-10-10T10:41:54.975Z,23.50
2023-10-10T10:44:46.731Z,23.40
2023-10-10T10:47:47.130Z,23.40
2023-10-10T10:50:41.689Z,23.80
2023-10-10T10:53:31.768Z,24.30
2023-10-10T10:56:19.289Z,24.30
2023-10-10T10:59:12.585Z,24.30
2023-10-10T11:01:47.064Z,24.60
2023-10-10T11:04:26.931Z,24.70
2023-10-10T11:07:01.243Z,25.30
2023-10-10T11:09:32.484Z,25.50
2023-10-10T11:12:10.397Z,25.60
2023-10-10T11:14:46.370Z,25.80
2023-10-10T11:17:20.474Z,26.10
2023-10-10T11:19:49.661Z,25.80
2023-10-10T11:22:38.673Z,25.70
2023-10-10T11:25:12.858Z,25.60
2023-10-10T11:27:48.780Z,25.40
2023-10-10T11:30:26.031Z,25.60
2023-10-10T11:33:16.975Z,25.70
2023-10-10T11:35:53.793Z,25.30
2023-10-10T11:38:35.775Z,25.40
2023-10-10T11:41:09.697Z,25.70
2023-10-10T11:44:02.662Z,25.70
2023-10-10T11:46:32.240Z,25.60
2023-10-10T11:49:01.167Z,25.80
2023-10-10T11:51:36.302Z,25.90
2023-10-10T11:54:04.835Z,25.80
2023-10-10T11:56:35.668Z,25.60
2023-10-10T11:59:11.460Z,25.50
2023-10-10T12:02:19.870Z,25.40
2023-10-10T12:04:48.112Z,25.70
2023-10-10T12:07:19.130Z,25.70
2023-10-10T12:09:49.773Z,25.90
2023-10-10T12:12:17.889Z,25.90
2023-10-10T12:14:51.143Z,26.10
2023-10-10T12:17:22.318Z,25.90
2023-10-10T12:19:50.525Z,26.10
2023-10-10T12:22:18.949Z,26.20
2023-10-10T12:24:46.828Z,26.20
2023-10-10T12:27:15.343Z,26.30
2023-10-10T12:29:43.270Z,26.10
2023-10-10T12:32:20.615Z,26.30
2023-10-10T12:34:48.947Z,26.40
2023-10-10T12:37:18.044Z,26.20
2023-10-10T12:39:46.357Z,26.20
2023-10-10T12:42:14.217Z,26.00
2023-10-10T12:44:48.827Z,25.80
2023-10-10T12:47:20.486Z,25.70
2023-10-10T12:49:48.504Z,25.50
2023-10-10T12:52:18.639Z,25.30
2023-10-10T12:54:58.159Z,25.30
2023-10-10T12:57:33.143Z,25.20
2023-10-10T13:00:21.211Z,25.20
2023-10-10T13:02:55.366Z,25.20
2023-10-10T13:05:28.380Z,25.20
2023-10-10T13:07:59.945Z,25.00
2023-10-10T13:10:33.744Z,25.10
2023-10-10T13:13:03.528Z,25.20
2023-10-10T13:15:48.009Z,25.40
2023-10-10T13:18:27.971Z,25.60
2023-10-10T13:20:56.166Z,25.80
2023-10-10T13:23:25.610Z,25.90
2023-10-10T13:25:56.120Z,26.00
2023-10-10T13:28:26.466Z,26.00
2023-10-10T13:30:57.163Z,26.00
2023-10-10T13:33:27.810Z,26.30
2023-10-10T13:35:55.730Z,26.40
2023-10-10T13:38:31.056Z,26.30
2023-10-10T13:41:03.498Z,26.20
2023-10-10T13:43:34.686Z,26.10
2023-10-10T13:46:03.763Z,25.90
2023-10-10T13:48:37.883Z,25.80
2023-10-10T13:51:10.992Z,25.70
2023-10-10T13:53:40.423Z,25.70
2023-10-10T13:56:12.362Z,25.70
2023-10-10T13:58:47.996Z,25.70
2023-10-10T14:01:27.557Z,25.40
2023-10-10T14:04:01.931Z,25.20
2023-10-10T14:06:38.167Z,25.20
2023-10-10T14:09:06.337Z,25.10
2023-10-10T14:11:34.851Z,25.10
2023-10-10T14:14:02.701Z,25.00
2023-10-10T14:16:31.058Z,25.10
2023-10-10T14:19:02.417Z,24.90
2023-10-10T14:21:30.898Z,24.80
2023-10-10T14:24:05.994Z,24.80
2023-10-10T14:26:37.038Z,24.70
2023-10-10T14:29:07.692Z,24.60
2023-10-10T14:31:43.443Z,24.60
2023-10-10T14:34:20.528Z,24.60
2023-10-10T14:36:51.914Z,24.60
2023-10-10T14:39:32.602Z,24.40
2023-10-10T14:42:02.758Z,24.50
2023-10-10T14:44:34.119Z,24.50
2023-10-10T14:47:05.376Z,24.60
2023-10-10T14:49:40.635Z,24.50
2023-10-10T14:52:11.600Z,24.50
2023-10-10T14:54:50.296Z,24.40
2023-10-10T14:57:25.560Z,24.40
2023-10-10T14:59:56.746Z,24.40
2023-10-10T15:02:27.490Z,24.40
2023-10-10T15:04:57.318Z,24.40
2023-10-10T15:07:28.926Z,24.30
2023-10-10T15:09:58.580Z,24.20
2023-10-10T15:12:26.746Z,24.20
2023-10-10T15:14:58.440Z,24.00
2023-10-10T15:17:30.366Z,24.00
2023-10-10T15:20:00.540Z,24.00
2023-10-10T15:22:28.596Z,23.80
2023-10-10T15:25:02.464Z,24.00
2023-10-10T15:27:33.843Z,23.90
2023-10-10T15:30:01.697Z,23.90
2023-10-10T15:32:39.969Z,23.80
2023-10-10T15:35:09.930Z,23.80
2023-10-10T15:37:43.211Z,23.90
2023-10-10T15:40:21.819Z,23.80
2023-10-10T15:42:51.371Z,23.80
2023-10-10T15:45:22.569Z,23.70
2023-10-10T15:47:53.785Z,23.60
2023-10-10T15:50:23.782Z,23.60
2023-10-10T15:52:52.260Z,23.50
2023-10-10T15:55:24.708Z,23.50
2023-10-10T15:57:53.923Z,23.50
2023-10-10T16:00:34.639Z,23.40
2023-10-10T16:03:07.614Z,23.30
2023-10-10T16:05:44.834Z,23.30
2023-10-10T16:08:13.624Z,23.20
2023-10-10T16:10:43.080Z,23.10
2023-10-10T16:13:11.475Z,23.00
2023-10-10T16:15:40.435Z,22.90
2023-10-10T16:18:11.263Z,22.80
2023-10-10T16:20:42.952Z,22.70
2023-10-10T16:23:11.172Z,22.60
2023-10-10T16:25:41.314Z,22.50
2023-10-10T16:28:09.205Z,22.50
2023-10-10T16:30:38.121Z,22.40
2023-10-10T16:33:09.652Z,22.40
2023-10-10T16:35:37.875Z,22.30
2023-10-10T16:38:07.381Z,22.20
2023-10-10T16:40:36.353Z,22.30
2023-10-10T16:43:05.703Z,22.00
2023-10-10T16:45:34.041Z,21.90
2023-10-10T16:48:04.234Z,21.80
2023-10-10T16:50:32.166Z,21.80
2023-10-10T16:53:11.004Z,21.50
2023-10-10T16:55:42.418Z,21.70
2023-10-10T16:58:15.985Z,21.80
2023-10-10T17:00:49.338Z,21.50
2023-10-10T17:03:17.923Z,21.50
2023-10-10T17:05:52.839Z,21.60
2023-10-10T17:08:22.516Z,21.20
2023-10-10T17:10:53.754Z,21.30
2023-10-10T17:13:24.105Z,21.30
2023-10-10T17:15:53.867Z,21.20
2023-10-10T17:18:22.769Z,21.20
2023-10-10T17:21:01.140Z,21.00
2023-10-10T17:23:29.653Z,20.60
2023-10-10T17:25:58.905Z,20.80
2023-10-10T17:28:27.466Z,20.40
2023-10-10T17:31:00.765Z,20.80
2023-10-10T17:33:29.507Z,20.30
2023-10-10T17:35:57.872Z,20.90
2023-10-10T17:38:25.834Z,20.70
2023-10-10T17:40:54.756Z,20.50
2023-10-10T17:43:27.019Z,20.60
2023-10-10T17:45:55.785Z,20.60
2023-10-10T17:48:23.796Z,20.70
2023-10-10T17:50:51.681Z,20.50
2023-10-10T17:53:21.029Z,20.30
2023-10-10T17:55:53.149Z,20.40
2023-10-10T17:58:21.297Z,20.10
2023-10-10T18:00:54.011Z,20.50
2023-10-10T18:03:23.632Z,20.40
2023-10-10T18:05:53.048Z,19.90
2023-10-10T18:08:23.753Z,20.10
2023-10-10T18:10:52.056Z,20.10
2023-10-10T18:13:20.112Z,20.10
2023-10-10T18:15:50.482Z,19.90
2023-10-10T18:18:21.149Z,19.60
2023-10-10T18:20:50.255Z,19.90
2023-10-10T18:23:18.948Z,19.60
2023-10-10T18:25:46.746Z,19.60
2023-10-10T18:28:16.184Z,19.70
2023-10-10T18:30:44.228Z,19.40
2023-10-10T18:33:13.897Z,19.20
2023-10-10T18:35:44.070Z,19.60
2023-10-10T18:38:11.966Z,19.70
2023-10-10T18:40:45.314Z,19.60
2023-10-10T18:43:18.435Z,19.60
2023-10-10T18:45:46.416Z,19.30
2023-10-10T18:48:17.970Z,19.10
2023-10-10T18:50:51.407Z,19.20
2023-10-10T18:53:20.523Z,19.50
2023-10-10T18:55:50.628Z,19.20
2023-10-10T18:58:18.766Z,19.50
2023-10-10T19:00:48.458Z,19.30
2023-10-10T19:03:20.095Z,19.30
2023-10-10T19:05:51.648Z,19.30
2023-10-10T19:08:20.684Z,19.00
2023-10-10T19:10:51.813Z,19.30
2023-10-10T19:13:20.637Z,19.40
2023-10-10T19:15:49.247Z,19.30
2023-10-10T19:18:19.486Z,19.60
2023-10-10T19:20:48.014Z,19.20
2023-10-10T19:23:16.191Z,19.10
2023-10-10T19:25:50.301Z,19.10
2023-10-10T19:28:18.852Z,18.60
2023-10-10T19:30:47.106Z,19.00
2023-10-10T19:33:16.401Z,19.30
2023-10-10T19:35:46.201Z,19.30
2023-10-10T19:38:14.328Z,19.00
2023-10-10T19:40:44.460Z,19.00
2023-10-10T19:43:14.671Z,18.90
2023-10-10T19:45:42.720Z,18.80
2023-10-10T19:48:16.880Z,18.70
2023-10-10T19:50:48.844Z,18.50
2023-10-10T19:53:18.224Z,18.80
2023-10-10T19:55:49.929Z,18.90
2023-10-10T19:58:21.716Z,18.80
2023-10-10T20:00:50.001Z,18.80
2023-10-10T20:03:19.588Z,18.50
2023-10-10T20:05:48.972Z,18.30
2023-10-10T20:08:19.416Z,19.00
2023-10-10T20:10:49.469Z,18.70
2023-10-10T20:13:18.329Z,18.80
2023-10-10T20:15:47.445Z,18.70
2023-10-10T20:18:16.321Z,18.70
2023-10-10T20:20:44.493Z,18.20
2023-10-10T20:23:13.681Z,18.70
2023-10-10T20:25:42.853Z,19.00
2023-10-10T20:28:11.645Z,19.00
2023-10-10T20:30:44.084Z,18.90
2023-10-10T20:33:16.169Z,18.80
2023-10-10T20:35:46.262Z,19.10
2023-10-10T20:38:20.016Z,19.00
2023-10-10T20:40:48.351Z,18.90
2023-10-10T20:43:16.738Z,18.70
2023-10-10T20:45:45.191Z,19.00
2023-10-10T20:48:22.640Z,19.20
2023-10-10T20:50:51.495Z,19.00
2023-10-10T20:53:21.664Z,19.10
2023-10-10T20:55:50.804Z,19.00
2023-10-10T20:58:20.796Z,19.00
2023-10-10T21:00:48.815Z,18.60
2023-10-10T21:03:17.097Z,19.00
2023-10-10T21:05:45.582Z,18.90
2023-10-10T21:08:13.767Z,18.80
2023-10-10T21:10:42.963Z,19.00
2023-10-10T21:13:10.825Z,18.30
2023-10-10T21:15:41.809Z,18.70
2023-10-10T21:18:10.110Z,18.60
2023-10-10T21:20:51.926Z,18.40
2023-10-10T21:23:28.852Z,18.80
2023-10-10T21:25:58.369Z,18.70
2023-10-10T21:28:26.525Z,18.50
2023-10-10T21:30:54.433Z,18.70
2023-10-10T21:33:22.471Z,18.70
2023-10-10T21:35:51.076Z,18.60
2023-10-10T21:38:23.724Z,18.50
2023-10-10T21:40:51.549Z,18.70
2023-10-10T21:43:20.722Z,18.60
2023-10-10T21:45:48.552Z,18.70
2023-10-10T21:48:18.818Z,18.60
2023-10-10T21:50:46.848Z,18.20
2023-10-10T21:53:15.288Z,18.40
2023-10-10T21:55:43.956Z,18.50
2023-10-10T21:58:14.738Z,18.30
2023-10-10T22:00:56.429Z,18.50
2023-10-10T22:03:26.466Z,18.50
2023-10-10T22:05:54.778Z,18.30
2023-10-10T22:08:26.892Z,18.20
2023-10-10T22:10:59.299Z,18.50
2023-10-10T22:13:31.964Z,18.60
2023-10-10T22:16:01.424Z,18.30
2023-10-10T22:18:31.405Z,18.40
2023-10-10T22:21:00.900Z,18.40
2023-10-10T22:23:28.784Z,18.40
2023-10-10T22:26:01.340Z,18.20
2023-10-10T22:28:29.875Z,18.10
2023-10-10T22:31:00.149Z,18.40
2023-10-10T22:33:29.479Z,18.20
2023-10-10T22:35:57.504Z,18.10
2023-10-10T22:38:25.409Z,18.30
2023-10-10T22:40:55.542Z,18.20
2023-10-10T22:43:23.349Z,18.10
2023-10-10T22:45:52.177Z,18.10
2023-10-10T22:48:20.174Z,18.20
2023-10-10T22:50:54.192Z,17.90
2023-10-10T22:53:24.117Z,18.10
2023-10-10T22:55:52.017Z,17.90
2023-10-10T22:58:21.373Z,18.20
2023-10-10T23:00:49.704Z,18.10
2023-10-10T23:03:20.069Z,18.10
2023-10-10T23:05:52.595Z,18.20
2023-10-10T23:08:21.951Z,18.20
2023-10-10T23:10:50.262Z,18.20
2023-10-10T23:13:18.201Z,18.00
2023-10-10T23:15:50.568Z,17.80
2023-10-10T23:18:19.136Z,18.10
2023-10-10T23:20:53.248Z,17.90
2023-10-10T23:23:21.085Z,18.20
2023-10-10T23:25:49.108Z,18.30
2023-10-10T23:28:17.080Z,18.40
2023-10-10T23:30:47.935Z,18.30
2023-10-10T23:33:17.317Z,18.20
2023-10-10T23:35:50.600Z,18.30
2023-10-10T23:38:20.815Z,17.80
2023-10-10T23:40:50.035Z,18.50
2023-10-10T23:43:20.568Z,18.30
2023-10-10T23:45:55.616Z,18.10
2023-10-10T23:48:30.211Z,18.30
2023-10-10T23:51:00.547Z,18.20
2023-10-10T23:53:28.766Z,18.10
2023-10-10T23:56:00.238Z,18.00
2023-10-10T23:58:30.218Z,18.10
