createdAt,value
2019-02-16T09:24:40.927Z,5.60
2019-02-16T09:27:29.457Z,5.70
2019-02-16T09:38:54.493Z,6.20
2019-02-16T09:41:33.404Z,6.40
2019-02-16T09:44:46.820Z,6.50
2019-02-16T09:47:35.274Z,6.60
2019-02-16T09:50:11.007Z,6.80
2019-02-16T09:52:53.436Z,6.90
2019-02-16T09:55:40.538Z,7.00
2019-02-16T09:58:35.332Z,7.10
2019-02-16T10:01:58.010Z,7.20
2019-02-16T10:05:04.656Z,7.30
2019-02-16T10:33:57.800Z,8.30
2019-02-16T10:36:43.315Z,8.50
2019-02-16T10:39:44.149Z,8.50
2019-02-16T10:42:26.405Z,8.60
2019-02-16T10:45:09.783Z,8.80
2019-02-16T10:48:03.354Z,8.90
2019-02-16T10:50:46.055Z,9.00
2019-02-16T10:53:44.385Z,9.10
2019-02-16T10:57:17.792Z,9.20
2019-02-16T11:00:18.379Z,9.10
2019-02-16T11:02:56.272Z,9.10
2019-02-16T11:05:43.673Z,9.10
2019-02-16T11:08:56.040Z,9.20
2019-02-16T11:11:45.446Z,9.20
2019-02-16T11:14:32.931Z,9.30
2019-02-16T11:21:39.923Z,9.80
2019-02-16T11:24:44.028Z,10.00
2019-02-16T11:27:40.449Z,10.20
2019-02-16T11:30:24.176Z,10.40
2019-02-16T11:33:04.824Z,10.50
2019-02-16T11:35:52.180Z,10.60
2019-02-16T11:38:40.650Z,10.80
2019-02-16T11:41:29.092Z,10.90
2019-02-16T11:44:10.778Z,11.00
2019-02-16T11:52:28.168Z,11.20
2019-02-16T11:55:26.833Z,11.40
2019-02-16T11:58:30.964Z,11.60
2019-02-16T12:14:02.847Z,12.30
2019-02-16T12:16:51.247Z,12.40
2019-02-16T12:19:39.701Z,12.50
2019-02-16T12:22:21.142Z,12.60
2019-02-16T12:25:12.649Z,12.70
2019-02-16T12:28:01.078Z,12.60
2019-02-16T12:30:50.136Z,12.60
2019-02-16T12:33:59.744Z,12.80
2019-02-16T12:36:57.176Z,12.90
2019-02-16T12:40:03.992Z,12.90
2019-02-16T12:42:43.841Z,13.00
2019-02-16T12:45:41.082Z,13.10
2019-02-16T12:48:24.347Z,13.10
2019-02-16T12:51:13.308Z,13.10
2019-02-16T12:54:00.461Z,13.00
2019-02-16T12:56:35.409Z,13.10
2019-02-16T12:59:13.862Z,13.10
2019-02-16T13:02:08.601Z,13.10
2019-02-16T13:05:31.189Z,13.10
2019-02-16T13:08:11.351Z,13.00
2019-02-16T13:11:16.989Z,13.20
2019-02-16T13:17:45.001Z,13.30
2019-02-16T13:20:46.263Z,13.30
2019-02-16T13:23:35.752Z,13.40
2019-02-16T13:26:34.945Z,13.40
2019-02-16T13:29:51.798Z,13.40
2019-02-16T13:32:38.805Z,13.30
2019-02-16T13:35:36.531Z,13.30
2019-02-16T13:38:48.298Z,13.20
2019-02-16T13:41:27.142Z,13.20
2019-02-16T13:44:16.388Z,13.20
2019-02-16T13:46:52.476Z,13.20
2019-02-16T13:49:44.211Z,13.20
2019-02-16T13:52:31.727Z,13.20
2019-02-16T13:55:20.174Z,13.20
2019-02-16T13:58:08.626Z,13.30
2019-02-16T14:00:59.826Z,13.40
2019-02-16T14:03:47.265Z,13.30
2019-02-16T14:06:38.957Z,13.20
2019-02-16T14:09:43.024Z,13.10
2019-02-16T14:12:34.214Z,13.00
2019-02-16T14:15:25.855Z,13.10
2019-02-16T14:17:55.754Z,13.40
2019-02-16T14:20:27.617Z,13.50
2019-02-16T14:22:57.907Z,13.60
2019-02-16T14:25:46.796Z,13.80
2019-02-16T14:28:16.403Z,13.60
2019-02-16T14:30:45.902Z,13.60
2019-02-16T14:36:51.997Z,13.60
2019-02-16T14:39:30.178Z,13.60
2019-02-16T14:41:59.721Z,13.60
2019-02-16T14:44:29.599Z,13.70
2019-02-16T14:46:59.653Z,13.70
2019-02-16T14:49:29.138Z,13.70
2019-02-16T14:52:35.921Z,13.50
2019-02-16T14:55:06.237Z,13.40
2019-02-16T14:57:36.482Z,13.40
2019-02-16T15:00:06.669Z,13.30
2019-02-16T15:02:47.512Z,13.30
2019-02-16T15:05:17.372Z,13.40
2019-02-16T15:07:46.925Z,13.60
2019-02-16T15:10:16.451Z,13.50
2019-02-16T15:12:46.386Z,13.40
2019-02-16T15:15:15.923Z,13.30
2019-02-16T15:17:45.594Z,13.40
2019-02-16T15:20:15.152Z,13.40
2019-02-16T15:22:44.700Z,13.40
2019-02-16T15:25:14.247Z,13.40
2019-02-16T15:27:43.755Z,13.40
2019-02-16T15:30:14.866Z,13.30
2019-02-16T15:32:44.792Z,13.30
2019-02-16T15:35:14.810Z,13.20
2019-02-16T15:37:44.736Z,13.20
2019-02-16T15:40:14.594Z,13.10
2019-02-16T15:42:44.122Z,13.00
2019-02-16T15:45:14.048Z,12.90
2019-02-16T15:47:43.584Z,12.80
2019-02-16T15:50:14.586Z,12.70
2019-02-16T15:52:44.095Z,12.50
2019-02-16T15:55:13.735Z,12.40
2019-02-16T15:57:43.357Z,12.30
2019-02-16T16:00:49.862Z,12.30
2019-02-16T16:03:19.353Z,12.20
2019-02-16T16:05:48.869Z,12.00
2019-02-16T16:08:35.975Z,11.80
2019-02-16T16:11:11.975Z,11.70
2019-02-16T16:14:00.038Z,11.40
2019-02-16T16:16:36.292Z,11.30
2019-02-16T16:19:20.216Z,11.20
2019-02-16T16:22:02.293Z,11.10
2019-02-16T16:28:29.001Z,10.80
2019-02-16T16:31:26.820Z,10.60
2019-02-16T16:34:24.717Z,10.40
2019-02-16T16:37:09.432Z,10.20
2019-02-16T16:40:04.116Z,10.00
2019-02-16T16:42:56.181Z,9.80
2019-02-16T16:45:44.002Z,9.50
2019-02-16T16:48:31.402Z,9.30
2019-02-16T16:51:18.612Z,9.10
2019-02-16T16:53:55.480Z,8.90
2019-02-16T17:05:19.131Z,8.30
2019-02-16T17:08:22.608Z,8.50
2019-02-16T17:11:09.970Z,8.40
2019-02-16T17:13:50.159Z,8.40
2019-02-16T17:16:46.625Z,8.60
2019-02-16T17:19:34.607Z,8.40
2019-02-16T17:22:22.319Z,8.20
2019-02-16T17:25:09.671Z,8.00
2019-02-16T17:27:47.514Z,7.90
2019-02-16T17:30:38.978Z,7.70
2019-02-16T17:33:30.777Z,7.60
2019-02-16T17:36:25.787Z,7.40
2019-02-16T17:39:13.121Z,7.30
2019-02-16T17:42:04.992Z,7.20
2019-02-16T18:08:06.960Z,7.00
2019-02-16T18:11:03.057Z,6.80
2019-02-16T18:13:41.429Z,6.70
2019-02-16T18:16:18.710Z,6.80
2019-02-16T18:19:03.557Z,6.60
2019-02-16T18:21:46.378Z,6.50
2019-02-16T18:24:35.371Z,6.40
2019-02-16T18:27:38.505Z,6.50
2019-02-16T18:30:38.946Z,6.60
2019-02-16T18:33:26.002Z,6.50
2019-02-16T18:36:13.361Z,6.50
2019-02-16T18:38:48.593Z,6.40
2019-02-16T18:41:46.424Z,6.40
2019-02-16T18:44:34.892Z,6.40
2019-02-16T18:47:15.137Z,6.30
2019-02-16T18:50:06.582Z,6.10
2019-02-16T18:53:10.592Z,5.80
2019-02-16T18:55:59.260Z,5.60
2019-02-16T18:58:57.035Z,5.50
2019-02-16T19:01:42.192Z,5.50
2019-02-16T19:04:39.456Z,5.50
2019-02-16T19:07:48.947Z,5.40
2019-02-16T19:10:31.120Z,5.30
2019-02-16T19:13:12.356Z,5.40
2019-02-16T19:16:00.812Z,5.40
2019-02-16T19:18:58.932Z,5.30
2019-02-16T19:21:45.271Z,5.30
2019-02-16T19:24:27.586Z,5.20
2019-02-16T19:27:05.333Z,5.10
2019-02-16T19:30:01.986Z,4.90
2019-02-16T19:32:47.236Z,4.80
2019-02-16T19:35:38.672Z,4.70
2019-02-16T19:38:25.672Z,4.70
2019-02-16T19:41:17.351Z,4.50
2019-02-16T19:44:02.430Z,4.40
2019-02-16T19:46:52.454Z,4.50
2019-02-16T19:59:15.091Z,4.20
2019-02-16T20:02:33.516Z,4.20
2019-02-16T20:05:21.458Z,4.00
2019-02-16T20:11:37.583Z,3.80
2019-02-16T20:14:18.006Z,3.70
2019-02-16T20:20:47.127Z,3.50
2019-02-16T20:29:36.684Z,3.70
2019-02-16T20:32:21.695Z,3.80
2019-02-16T20:35:12.870Z,3.70
2019-02-16T20:38:01.310Z,3.60
2019-02-16T20:40:48.000Z,3.50
2019-02-16T20:43:30.168Z,3.50
2019-02-16T20:46:34.139Z,3.30
2019-02-16T20:49:35.035Z,3.20
2019-02-16T20:52:15.118Z,3.10
2019-02-16T20:55:07.540Z,3.00
2019-02-16T20:57:59.441Z,3.00
2019-02-16T21:01:03.220Z,3.00
2019-02-16T21:04:07.435Z,2.90
2019-02-16T21:07:04.591Z,2.90
2019-02-16T21:09:52.304Z,2.80
2019-02-16T21:12:30.267Z,2.70
2019-02-16T21:15:17.676Z,2.60
2019-02-16T21:18:12.866Z,2.60
2019-02-16T21:20:59.920Z,2.60
2019-02-16T21:24:00.814Z,2.50
2019-02-16T21:26:42.083Z,2.50
2019-02-16T21:29:20.447Z,2.60
2019-02-16T21:32:11.777Z,2.60
2019-02-16T21:35:05.458Z,2.60
2019-02-16T21:38:09.156Z,2.50
2019-02-16T21:40:44.905Z,2.50
2019-02-16T21:43:36.784Z,2.40
2019-02-16T21:46:24.504Z,2.40
2019-02-16T21:49:18.793Z,2.30
2019-02-16T21:51:59.521Z,2.30
2019-02-16T21:54:51.110Z,2.30
2019-02-16T21:57:38.280Z,2.30
2019-02-16T22:00:30.753Z,2.30
2019-02-16T22:03:22.378Z,2.30
2019-02-16T22:06:09.840Z,2.20
2019-02-16T22:08:57.560Z,2.20
2019-02-16T22:11:42.193Z,2.10
2019-02-16T22:14:11.722Z,2.10
2019-02-16T22:16:41.647Z,2.00
2019-02-16T22:19:11.660Z,2.00
2019-02-16T22:21:41.522Z,1.90
2019-02-16T22:24:11.097Z,1.90
2019-02-16T22:26:40.676Z,1.90
2019-02-16T22:29:10.595Z,1.90
2019-02-16T22:31:56.137Z,1.80
2019-02-16T22:34:25.655Z,1.70
2019-02-16T22:36:55.323Z,1.70
2019-02-16T22:39:24.872Z,1.70
2019-02-16T22:46:11.597Z,1.60
2019-02-16T22:48:41.581Z,1.60
2019-02-16T22:51:58.434Z,1.70
2019-02-16T22:54:27.999Z,1.60
2019-02-16T22:56:59.518Z,1.60
2019-02-16T22:59:28.720Z,1.50
2019-02-16T23:01:58.298Z,1.50
2019-02-16T23:04:28.351Z,1.50
2019-02-16T23:06:57.918Z,1.60
2019-02-16T23:09:28.967Z,1.70
2019-02-16T23:11:59.291Z,1.70
2019-02-16T23:14:29.933Z,1.70
2019-02-16T23:16:59.872Z,1.60
2019-02-16T23:19:29.929Z,1.50
2019-02-16T23:21:59.855Z,1.50
2019-02-16T23:24:29.762Z,1.50
2019-02-16T23:27:03.675Z,1.40
2019-02-16T23:34:06.054Z,1.30
2019-02-16T23:36:35.664Z,1.20
2019-02-16T23:39:07.403Z,1.10
2019-02-16T23:41:36.967Z,1.10
2019-02-16T23:44:06.530Z,1.10
2019-02-16T23:46:36.783Z,1.00
2019-02-16T23:49:06.329Z,1.10
2019-02-16T23:51:36.294Z,1.10
2019-02-16T23:57:56.538Z,1.10
