createdAt,value
2018-11-07T00:00:49.437Z,15.60
2018-11-07T00:03:19.054Z,15.60
2018-11-07T00:05:48.230Z,15.60
2018-11-07T00:08:18.033Z,15.70
2018-11-07T00:11:03.226Z,15.70
2018-11-07T00:13:32.222Z,15.70
2018-11-07T00:16:01.236Z,15.70
2018-11-07T00:18:30.601Z,15.70
2018-11-07T00:20:59.817Z,15.70
2018-11-07T00:23:28.839Z,15.70
2018-11-07T00:25:58.017Z,15.80
2018-11-07T00:28:27.092Z,15.90
2018-11-07T00:30:56.060Z,15.90
2018-11-07T00:33:25.096Z,15.90
2018-11-07T00:35:54.913Z,15.90
2018-11-07T00:38:23.985Z,16.00
2018-11-07T00:40:53.514Z,16.10
2018-11-07T00:43:23.124Z,16.10
2018-11-07T00:45:52.199Z,16.10
2018-11-07T00:48:21.301Z,16.20
2018-11-07T00:50:50.641Z,16.20
2018-11-07T00:53:19.826Z,16.20
2018-11-07T00:55:49.010Z,16.20
2018-11-07T00:58:18.092Z,16.20
2018-11-07T01:00:47.062Z,16.20
2018-11-07T01:03:16.293Z,16.20
2018-11-07T01:05:45.379Z,16.30
2018-11-07T01:08:14.389Z,16.30
2018-11-07T01:10:43.346Z,16.30
2018-11-07T01:13:12.498Z,16.30
2018-11-07T01:15:41.841Z,16.30
2018-11-07T01:18:11.179Z,16.30
2018-11-07T01:20:40.376Z,16.30
2018-11-07T01:23:09.573Z,16.30
2018-11-07T01:25:38.637Z,16.30
2018-11-07T01:28:07.880Z,16.30
2018-11-07T01:30:37.984Z,16.30
2018-11-07T01:33:07.989Z,16.30
2018-11-07T01:35:37.007Z,16.40
2018-11-07T01:38:06.917Z,16.40
2018-11-07T01:40:36.524Z,16.40
2018-11-07T01:43:05.813Z,16.40
2018-11-07T01:45:35.126Z,16.40
2018-11-07T01:48:04.442Z,16.40
2018-11-07T01:50:33.442Z,16.30
2018-11-07T01:53:02.470Z,16.30
2018-11-07T01:55:31.697Z,16.20
2018-11-07T01:58:00.682Z,16.20
2018-11-07T02:00:29.790Z,16.10
2018-11-07T02:02:58.755Z,16.10
2018-11-07T02:05:28.122Z,16.00
2018-11-07T02:07:57.285Z,16.00
2018-11-07T02:10:26.249Z,15.90
2018-11-07T02:12:55.281Z,15.90
2018-11-07T02:15:25.082Z,15.80
2018-11-07T02:17:54.160Z,15.80
2018-11-07T02:20:23.179Z,15.80
2018-11-07T02:22:52.167Z,15.80
2018-11-07T02:25:21.665Z,15.70
2018-11-07T02:27:51.273Z,15.70
2018-11-07T02:30:20.366Z,15.70
2018-11-07T02:32:49.730Z,15.70
2018-11-07T02:35:18.869Z,15.70
2018-11-07T02:37:47.937Z,15.70
2018-11-07T02:40:18.196Z,15.60
2018-11-07T02:42:47.454Z,15.60
2018-11-07T02:45:16.989Z,15.60
2018-11-07T02:47:46.179Z,15.50
2018-11-07T02:50:15.778Z,15.50
2018-11-07T02:52:45.925Z,15.50
2018-11-07T02:55:15.424Z,15.50
2018-11-07T02:57:44.610Z,15.50
2018-11-07T03:00:14.443Z,15.40
2018-11-07T03:02:43.550Z,15.40
2018-11-07T03:05:12.749Z,15.40
2018-11-07T03:07:42.383Z,15.40
2018-11-07T03:10:13.236Z,15.30
2018-11-07T03:12:42.933Z,15.30
2018-11-07T03:15:12.073Z,15.40
2018-11-07T03:17:41.070Z,15.40
2018-11-07T03:20:11.807Z,15.40
2018-11-07T03:22:42.221Z,15.40
2018-11-07T03:25:11.561Z,15.40
2018-11-07T03:27:40.711Z,15.40
2018-11-07T03:30:10.186Z,15.40
2018-11-07T03:32:39.536Z,15.50
2018-11-07T03:35:16.003Z,15.50
2018-11-07T03:37:48.066Z,15.50
2018-11-07T03:40:17.125Z,15.50
2018-11-07T03:42:46.797Z,15.60
2018-11-07T03:45:15.933Z,15.60
2018-11-07T03:47:45.473Z,15.60
2018-11-07T03:50:14.953Z,15.60
2018-11-07T03:52:44.151Z,15.70
2018-11-07T03:55:13.442Z,15.70
2018-11-07T03:57:42.441Z,15.60
2018-11-07T04:00:12.517Z,15.60
2018-11-07T04:02:42.671Z,15.70
2018-11-07T04:05:12.020Z,15.70
2018-11-07T04:07:41.969Z,15.70
2018-11-07T04:10:11.195Z,15.60
2018-11-07T04:12:40.407Z,15.60
2018-11-07T04:15:09.650Z,15.60
2018-11-07T04:17:38.757Z,15.60
2018-11-07T04:20:09.233Z,15.60
2018-11-07T04:22:39.286Z,15.60
2018-11-07T04:25:09.251Z,15.60
2018-11-07T04:27:38.477Z,15.70
2018-11-07T04:30:09.622Z,15.60
2018-11-07T04:32:39.389Z,15.60
2018-11-07T04:35:10.126Z,15.50
2018-11-07T04:37:39.733Z,15.50
2018-11-07T04:40:10.395Z,15.50
2018-11-07T04:42:39.469Z,15.40
2018-11-07T04:45:08.902Z,15.40
2018-11-07T04:47:37.995Z,15.40
2018-11-07T04:50:08.657Z,15.30
2018-11-07T04:52:38.646Z,15.30
2018-11-07T04:55:07.802Z,15.30
2018-11-07T04:57:38.257Z,15.30
2018-11-07T05:00:09.464Z,15.30
2018-11-07T05:02:38.446Z,15.30
2018-11-07T05:05:07.601Z,15.30
2018-11-07T05:07:37.209Z,15.30
2018-11-07T05:10:07.702Z,15.40
2018-11-07T05:12:37.040Z,15.30
2018-11-07T05:15:06.741Z,15.40
2018-11-07T05:17:35.727Z,15.40
2018-11-07T05:20:05.946Z,15.40
2018-11-07T05:22:35.052Z,15.40
2018-11-07T05:25:04.774Z,15.50
2018-11-07T05:27:33.857Z,15.50
2018-11-07T05:30:04.302Z,15.50
2018-11-07T05:32:33.385Z,15.50
2018-11-07T05:35:02.409Z,15.50
2018-11-07T05:37:32.886Z,15.40
2018-11-07T05:40:02.214Z,15.30
2018-11-07T05:42:31.214Z,15.20
2018-11-07T05:45:00.778Z,15.20
2018-11-07T05:47:29.825Z,15.10
2018-11-07T05:49:58.790Z,15.10
2018-11-07T05:52:32.541Z,15.10
2018-11-07T05:55:02.218Z,15.00
2018-11-07T05:57:31.701Z,15.10
2018-11-07T06:00:00.941Z,15.00
2018-11-07T06:02:30.117Z,15.00
2018-11-07T06:04:59.261Z,14.90
2018-11-07T06:07:28.822Z,15.00
2018-11-07T06:09:57.770Z,14.90
2018-11-07T06:12:27.178Z,14.90
2018-11-07T06:14:56.349Z,14.90
2018-11-07T06:17:25.608Z,14.90
2018-11-07T06:19:54.699Z,14.90
2018-11-07T06:22:24.319Z,14.90
2018-11-07T06:24:53.617Z,14.80
2018-11-07T06:27:23.421Z,14.80
2018-11-07T06:29:52.721Z,14.80
2018-11-07T06:32:21.854Z,14.80
