createdAt,value
2022-12-03T00:02:21.231Z,91.80
2022-12-03T00:04:48.033Z,91.80
2022-12-03T00:07:14.754Z,91.90
2022-12-03T00:09:42.666Z,91.90
2022-12-03T00:12:09.527Z,91.90
2022-12-03T00:14:41.237Z,91.90
2022-12-03T00:17:11.165Z,91.90
2022-12-03T00:19:38.153Z,91.90
2022-12-03T00:22:05.199Z,91.90
2022-12-03T00:24:32.730Z,91.90
2022-12-03T00:26:59.708Z,91.80
2022-12-03T00:29:26.520Z,91.80
2022-12-03T00:32:01.485Z,91.80
2022-12-03T00:34:28.536Z,91.90
2022-12-03T00:36:55.417Z,91.90
2022-12-03T00:39:22.303Z,91.90
2022-12-03T00:41:49.269Z,91.90
2022-12-03T00:44:16.140Z,91.90
2022-12-03T00:46:43.651Z,91.80
2022-12-03T00:49:10.467Z,91.80
2022-12-03T00:51:37.112Z,91.80
2022-12-03T00:54:04.138Z,91.80
2022-12-03T00:56:30.843Z,91.90
2022-12-03T00:58:57.618Z,92.30
2022-12-03T01:01:24.392Z,91.90
2022-12-03T01:03:51.211Z,91.90
2022-12-03T01:06:17.967Z,91.90
2022-12-03T01:08:44.713Z,91.90
2022-12-03T01:11:31.350Z,91.90
2022-12-03T01:13:58.055Z,91.90
2022-12-03T01:16:24.881Z,91.90
2022-12-03T01:18:52.986Z,91.90
2022-12-03T01:21:20.026Z,91.90
2022-12-03T01:23:47.107Z,91.80
2022-12-03T01:26:13.924Z,91.90
2022-12-03T01:28:42.170Z,91.80
2022-12-03T01:31:28.375Z,91.80
2022-12-03T01:33:55.616Z,91.80
2022-12-03T01:36:22.426Z,91.90
2022-12-03T01:38:49.168Z,91.90
2022-12-03T01:41:17.992Z,91.90
2022-12-03T01:43:46.075Z,91.90
2022-12-03T01:46:23.239Z,91.90
2022-12-03T01:48:53.478Z,91.90
2022-12-03T01:51:20.358Z,91.90
2022-12-03T01:53:47.687Z,91.90
2022-12-03T01:56:15.870Z,91.90
2022-12-03T01:58:44.060Z,91.90
2022-12-03T02:01:15.219Z,91.80
2022-12-03T02:03:42.582Z,91.80
2022-12-03T02:06:17.902Z,91.80
2022-12-03T02:08:46.220Z,91.90
2022-12-03T02:11:24.727Z,92.00
2022-12-03T02:13:56.733Z,92.00
2022-12-03T02:16:24.019Z,91.90
2022-12-03T02:18:50.852Z,91.90
2022-12-03T02:21:29.910Z,91.90
2022-12-03T02:24:17.407Z,92.00
2022-12-03T02:26:44.330Z,92.00
2022-12-03T02:29:11.706Z,92.00
2022-12-03T02:31:38.665Z,92.00
2022-12-03T02:34:07.203Z,92.00
2022-12-03T02:36:35.677Z,91.90
2022-12-03T02:39:03.216Z,91.90
2022-12-03T02:41:48.595Z,91.80
2022-12-03T02:44:15.742Z,91.70
2022-12-03T02:46:42.495Z,91.70
2022-12-03T02:49:09.359Z,92.00
2022-12-03T02:51:36.171Z,91.60
2022-12-03T02:54:03.790Z,91.50
2022-12-03T02:56:32.676Z,91.40
2022-12-03T02:59:03.706Z,91.30
2022-12-03T03:01:31.099Z,91.30
2022-12-03T03:03:58.445Z,91.40
2022-12-03T03:06:25.390Z,91.40
2022-12-03T03:08:52.456Z,91.30
2022-12-03T03:11:19.411Z,91.20
2022-12-03T03:13:46.869Z,91.20
2022-12-03T03:16:13.851Z,91.30
2022-12-03T03:18:41.168Z,91.30
2022-12-03T03:21:08.227Z,91.20
2022-12-03T03:23:34.896Z,91.20
2022-12-03T03:26:10.292Z,91.10
2022-12-03T03:28:46.942Z,91.20
2022-12-03T03:31:16.976Z,91.20
2022-12-03T03:33:47.138Z,91.20
2022-12-03T03:36:15.738Z,91.20
2022-12-03T03:38:42.866Z,91.30
2022-12-03T03:41:11.231Z,91.30
2022-12-03T03:43:38.797Z,91.20
2022-12-03T03:46:06.848Z,91.30
2022-12-03T03:48:34.721Z,91.30
2022-12-03T03:51:04.217Z,91.40
2022-12-03T03:53:31.279Z,91.40
2022-12-03T03:55:57.957Z,91.50
2022-12-03T03:58:24.643Z,91.50
2022-12-03T04:00:51.826Z,91.40
2022-12-03T04:03:18.644Z,91.40
2022-12-03T04:05:46.594Z,91.30
2022-12-03T04:08:13.356Z,91.20
2022-12-03T04:10:58.829Z,91.30
2022-12-03T04:13:25.898Z,91.30
2022-12-03T04:15:52.745Z,91.40
2022-12-03T04:18:38.021Z,91.40
2022-12-03T04:21:23.391Z,91.30
2022-12-03T04:23:50.191Z,91.30
2022-12-03T04:26:35.509Z,91.30
2022-12-03T04:29:02.400Z,91.30
2022-12-03T04:31:47.625Z,91.20
2022-12-03T04:34:33.383Z,91.20
2022-12-03T04:37:00.239Z,91.30
2022-12-03T04:39:26.999Z,91.30
2022-12-03T04:41:53.787Z,91.30
2022-12-03T04:44:38.815Z,91.30
2022-12-03T04:47:07.613Z,91.30
2022-12-03T04:49:35.886Z,91.30
2022-12-03T04:52:03.166Z,91.20
2022-12-03T04:54:30.448Z,91.30
2022-12-03T04:56:57.193Z,91.30
2022-12-03T04:59:23.987Z,91.30
2022-12-03T05:01:50.963Z,91.30
2022-12-03T05:04:18.188Z,91.30
2022-12-03T05:06:45.772Z,91.30
2022-12-03T05:09:13.118Z,91.40
2022-12-03T05:11:40.618Z,91.40
2022-12-03T05:14:08.027Z,91.60
2022-12-03T05:16:34.860Z,91.70
2022-12-03T05:19:02.389Z,91.60
2022-12-03T05:21:29.244Z,91.50
2022-12-03T05:23:56.268Z,91.90
2022-12-03T05:26:23.529Z,91.40
2022-12-03T05:28:50.713Z,91.30
2022-12-03T05:31:17.579Z,91.30
2022-12-03T05:33:44.695Z,91.20
2022-12-03T05:36:11.834Z,91.20
2022-12-03T05:38:38.977Z,91.20
2022-12-03T05:41:25.949Z,91.20
2022-12-03T05:43:52.692Z,91.60
2022-12-03T05:46:19.639Z,91.20
2022-12-03T05:48:46.577Z,91.20
2022-12-03T05:51:13.409Z,91.20
2022-12-03T05:53:40.168Z,91.30
2022-12-03T05:56:07.290Z,91.50
2022-12-03T05:58:34.137Z,91.50
2022-12-03T06:01:00.888Z,91.50
2022-12-03T06:03:28.173Z,91.50
2022-12-03T06:05:55.082Z,91.40
2022-12-03T06:08:21.862Z,91.40
2022-12-03T06:10:48.574Z,91.50
2022-12-03T06:13:15.525Z,91.50
2022-12-03T06:15:44.157Z,91.50
2022-12-03T06:18:11.484Z,91.40
2022-12-03T06:20:38.427Z,91.40
2022-12-03T06:23:06.270Z,91.30
2022-12-03T06:25:33.141Z,91.30
2022-12-03T06:28:00.144Z,91.80
2022-12-03T06:30:26.894Z,91.40
2022-12-03T06:32:54.803Z,91.40
2022-12-03T06:35:21.806Z,91.30
2022-12-03T06:37:49.025Z,91.30
2022-12-03T06:40:16.686Z,91.30
2022-12-03T06:42:43.396Z,91.30
2022-12-03T06:45:11.038Z,91.40
2022-12-03T06:47:38.139Z,91.50
2022-12-03T06:50:06.850Z,91.50
2022-12-03T06:52:33.772Z,91.50
2022-12-03T06:55:01.159Z,91.40
2022-12-03T06:57:28.171Z,91.50
2022-12-03T06:59:55.047Z,91.40
2022-12-03T07:02:21.878Z,91.40
2022-12-03T07:04:48.605Z,91.40
2022-12-03T07:07:15.422Z,91.40
2022-12-03T07:09:42.161Z,91.40
2022-12-03T07:12:08.986Z,91.40
2022-12-03T07:14:35.708Z,91.40
2022-12-03T07:17:02.760Z,91.40
2022-12-03T07:19:32.818Z,91.40
2022-12-03T07:22:00.901Z,91.50
2022-12-03T07:24:27.680Z,91.50
2022-12-03T07:26:54.748Z,91.50
2022-12-03T07:29:21.467Z,91.50
2022-12-03T07:31:48.836Z,91.40
2022-12-03T07:34:15.688Z,91.60
2022-12-03T07:36:42.541Z,91.60
2022-12-03T07:39:09.361Z,91.70
2022-12-03T07:41:36.102Z,91.70
2022-12-03T07:44:02.999Z,91.70
2022-12-03T07:46:29.879Z,91.70
2022-12-03T07:48:56.662Z,91.70
2022-12-03T07:51:28.833Z,91.60
2022-12-03T07:53:58.621Z,91.60
2022-12-03T07:56:25.593Z,91.60
2022-12-03T07:58:52.323Z,91.60
2022-12-03T08:01:19.196Z,91.70
2022-12-03T08:03:46.289Z,91.70
2022-12-03T08:06:12.962Z,91.70
2022-12-03T08:08:39.839Z,91.60
2022-12-03T08:11:06.707Z,91.70
2022-12-03T08:13:34.757Z,91.70
2022-12-03T08:16:20.576Z,91.80
2022-12-03T08:18:49.687Z,91.90
2022-12-03T08:21:19.999Z,92.00
2022-12-03T08:23:47.068Z,92.10
2022-12-03T08:26:23.479Z,92.10
2022-12-03T08:28:51.492Z,92.20
2022-12-03T08:31:32.343Z,92.20
2022-12-03T08:34:18.613Z,92.10
2022-12-03T08:36:46.617Z,92.10
2022-12-03T08:39:23.415Z,91.90
2022-12-03T08:42:14.699Z,91.90
2022-12-03T08:44:41.589Z,92.00
2022-12-03T08:47:23.157Z,92.00
2022-12-03T08:50:13.634Z,91.90
2022-12-03T08:52:40.426Z,91.80
2022-12-03T08:55:37.239Z,92.00
2022-12-03T08:58:40.070Z,92.00
2022-12-03T09:01:13.328Z,92.10
2022-12-03T09:03:49.931Z,92.10
2022-12-03T09:06:16.818Z,92.20
2022-12-03T09:08:43.595Z,92.20
2022-12-03T09:11:10.484Z,92.10
2022-12-03T09:13:37.399Z,92.00
2022-12-03T09:16:04.384Z,92.00
2022-12-03T09:18:31.477Z,91.90
2022-12-03T09:21:00.704Z,91.80
2022-12-03T09:23:27.647Z,91.80
2022-12-03T09:25:54.476Z,91.70
2022-12-03T09:28:21.356Z,91.80
2022-12-03T09:30:48.130Z,91.70
2022-12-03T09:33:14.875Z,91.70
2022-12-03T09:35:41.752Z,91.70
2022-12-03T09:38:08.461Z,91.60
2022-12-03T09:40:35.386Z,91.70
2022-12-03T09:43:04.461Z,91.70
2022-12-03T09:45:31.519Z,91.80
2022-12-03T09:48:00.318Z,92.00
2022-12-03T09:50:27.609Z,91.90
2022-12-03T09:52:57.034Z,91.90
2022-12-03T09:55:26.757Z,91.80
2022-12-03T09:57:55.063Z,91.80
2022-12-03T10:00:27.717Z,91.70
2022-12-03T10:03:01.289Z,91.70
2022-12-03T10:05:29.364Z,91.80
2022-12-03T10:08:04.441Z,91.90
2022-12-03T10:10:31.495Z,92.00
2022-12-03T10:12:58.692Z,92.00
2022-12-03T10:15:25.619Z,92.00
2022-12-03T10:17:54.648Z,92.10
2022-12-03T10:20:23.854Z,92.10
2022-12-03T10:22:50.660Z,92.00
2022-12-03T10:25:22.729Z,91.90
2022-12-03T10:28:01.341Z,91.80
2022-12-03T10:30:29.275Z,91.80
2022-12-03T10:32:58.335Z,91.70
2022-12-03T10:35:41.426Z,91.80
2022-12-03T10:38:20.080Z,91.80
2022-12-03T10:40:47.044Z,91.90
2022-12-03T10:43:16.551Z,92.00
2022-12-03T10:45:44.855Z,91.90
2022-12-03T10:48:27.257Z,91.90
2022-12-03T10:51:14.228Z,91.90
2022-12-03T10:53:41.841Z,91.70
2022-12-03T10:56:14.993Z,91.60
2022-12-03T10:58:41.981Z,91.70
2022-12-03T11:01:29.205Z,91.70
2022-12-03T11:04:01.018Z,91.80
2022-12-03T11:06:31.475Z,91.90
2022-12-03T11:09:02.679Z,92.00
2022-12-03T11:11:33.828Z,92.20
2022-12-03T11:14:03.617Z,92.10
2022-12-03T11:16:39.656Z,91.90
2022-12-03T11:19:16.357Z,91.70
2022-12-03T11:22:05.005Z,91.60
2022-12-03T11:24:33.227Z,91.60
2022-12-03T11:27:00.202Z,91.60
2022-12-03T11:29:47.621Z,91.80
2022-12-03T11:32:59.693Z,91.90
2022-12-03T11:35:34.579Z,91.90
2022-12-03T11:38:52.176Z,91.90
2022-12-03T11:41:32.128Z,91.80
2022-12-03T11:44:02.119Z,91.80
2022-12-03T11:46:36.519Z,91.70
2022-12-03T11:49:37.968Z,91.60
2022-12-03T11:52:20.210Z,91.50
2022-12-03T11:54:51.115Z,91.50
2022-12-03T11:57:38.800Z,91.50
2022-12-03T12:00:08.774Z,91.70
2022-12-03T12:02:43.878Z,91.70
2022-12-03T12:05:19.652Z,91.90
2022-12-03T12:07:48.412Z,91.90
2022-12-03T12:10:39.179Z,91.60
2022-12-03T12:13:06.670Z,91.80
2022-12-03T12:15:35.111Z,91.70
2022-12-03T12:18:37.208Z,91.70
2022-12-03T12:21:42.950Z,91.80
2022-12-03T12:24:45.819Z,91.80
2022-12-03T12:27:21.971Z,91.90
2022-12-03T12:29:58.223Z,92.00
2022-12-03T12:32:28.061Z,91.80
2022-12-03T12:35:00.610Z,91.90
2022-12-03T12:37:27.636Z,91.80
2022-12-03T12:39:57.343Z,91.70
2022-12-03T12:42:39.179Z,91.60
2022-12-03T12:45:15.157Z,91.60
2022-12-03T12:47:49.359Z,91.70
2022-12-03T12:50:18.601Z,91.70
2022-12-03T12:52:55.226Z,91.80
2022-12-03T12:55:23.366Z,91.80
2022-12-03T12:57:51.221Z,91.70
2022-12-03T13:00:23.397Z,91.70
2022-12-03T13:02:56.650Z,91.60
2022-12-03T13:05:27.020Z,91.70
2022-12-03T13:07:54.811Z,91.70
2022-12-03T13:10:30.469Z,91.80
2022-12-03T13:13:23.433Z,91.90
2022-12-03T13:16:01.117Z,92.00
2022-12-03T13:18:53.251Z,92.00
2022-12-03T13:21:24.459Z,91.90
2022-12-03T13:23:56.096Z,91.60
2022-12-03T13:26:38.822Z,91.60
2022-12-03T13:29:16.227Z,91.50
2022-12-03T13:31:59.219Z,91.30
2022-12-03T13:34:30.962Z,91.10
2022-12-03T13:36:59.552Z,91.10
2022-12-03T13:39:36.851Z,91.20
2022-12-03T13:42:33.436Z,91.20
2022-12-03T13:45:02.554Z,91.30
2022-12-03T13:47:29.417Z,91.50
2022-12-03T13:50:03.284Z,91.50
2022-12-03T13:52:32.649Z,91.60
2022-12-03T13:55:03.256Z,91.60
2022-12-03T13:57:30.056Z,91.60
2022-12-03T13:59:57.102Z,91.50
2022-12-03T14:02:24.189Z,91.40
2022-12-03T14:04:58.454Z,91.40
2022-12-03T14:07:27.073Z,91.30
2022-12-03T14:09:54.152Z,91.10
2022-12-03T14:12:26.781Z,91.10
2022-12-03T14:14:53.742Z,91.00
2022-12-03T14:17:20.833Z,91.10
2022-12-03T14:19:47.640Z,91.30
2022-12-03T14:22:14.632Z,91.40
2022-12-03T14:24:42.132Z,91.30
2022-12-03T14:27:09.053Z,91.20
2022-12-03T14:29:35.751Z,91.20
2022-12-03T14:32:02.602Z,91.10
2022-12-03T14:34:29.365Z,90.90
2022-12-03T14:36:56.502Z,90.90
2022-12-03T14:39:23.402Z,91.00
2022-12-03T14:42:09.023Z,90.90
2022-12-03T14:44:35.883Z,90.90
2022-12-03T14:47:02.782Z,90.80
2022-12-03T14:49:29.770Z,90.80
2022-12-03T14:51:56.579Z,90.80
2022-12-03T14:54:23.995Z,90.80
2022-12-03T14:56:50.764Z,90.70
2022-12-03T14:59:18.523Z,90.70
2022-12-03T15:01:46.772Z,90.80
2022-12-03T15:04:13.992Z,90.80
2022-12-03T15:06:40.680Z,90.80
2022-12-03T15:09:07.514Z,90.80
2022-12-03T15:11:34.640Z,90.80
2022-12-03T15:14:01.399Z,90.80
2022-12-03T15:16:28.490Z,90.80
2022-12-03T15:18:55.359Z,90.80
2022-12-03T15:21:22.079Z,90.80
2022-12-03T15:23:51.182Z,90.80
2022-12-03T15:26:17.997Z,90.70
2022-12-03T15:28:48.276Z,90.80
2022-12-03T15:31:15.520Z,90.80
2022-12-03T15:33:42.452Z,90.90
2022-12-03T15:36:09.716Z,90.90
2022-12-03T15:38:36.583Z,90.90
2022-12-03T15:41:20.873Z,90.90
2022-12-03T15:43:48.582Z,90.90
2022-12-03T15:46:15.519Z,91.00
2022-12-03T15:48:42.604Z,90.90
2022-12-03T15:51:09.450Z,90.90
2022-12-03T15:53:37.060Z,90.80
2022-12-03T15:56:07.709Z,90.70
2022-12-03T15:58:34.918Z,90.60
2022-12-03T16:01:01.801Z,90.60
2022-12-03T16:03:28.912Z,90.60
2022-12-03T16:05:55.956Z,90.50
2022-12-03T16:08:22.977Z,90.40
2022-12-03T16:10:49.823Z,90.30
2022-12-03T16:13:16.621Z,90.40
2022-12-03T16:15:44.327Z,90.40
2022-12-03T16:18:11.565Z,90.30
2022-12-03T16:20:39.265Z,90.30
2022-12-03T16:23:06.166Z,90.30
2022-12-03T16:25:33.085Z,90.30
2022-12-03T16:27:59.922Z,90.30
2022-12-03T16:30:26.968Z,90.40
2022-12-03T16:32:53.830Z,90.40
2022-12-03T16:35:20.563Z,90.50
2022-12-03T16:37:47.583Z,90.50
2022-12-03T16:40:14.537Z,90.50
2022-12-03T16:42:41.417Z,90.60
2022-12-03T16:45:09.043Z,90.60
2022-12-03T16:47:36.362Z,90.60
2022-12-03T16:50:05.197Z,90.70
2022-12-03T16:52:32.130Z,90.70
2022-12-03T16:54:59.008Z,90.70
2022-12-03T16:57:30.361Z,90.80
2022-12-03T17:00:00.713Z,91.20
2022-12-03T17:02:27.774Z,90.80
2022-12-03T17:04:54.712Z,90.80
2022-12-03T17:07:21.543Z,90.70
2022-12-03T17:09:48.801Z,90.70
2022-12-03T17:12:15.669Z,90.90
2022-12-03T17:14:42.528Z,90.90
2022-12-03T17:17:09.273Z,90.90
2022-12-03T17:19:36.209Z,90.90
2022-12-03T17:22:03.129Z,91.00
2022-12-03T17:24:29.897Z,91.00
2022-12-03T17:26:56.668Z,91.00
2022-12-03T17:29:23.445Z,90.90
2022-12-03T17:31:50.378Z,90.90
2022-12-03T17:34:17.235Z,90.90
2022-12-03T17:36:43.932Z,90.80
2022-12-03T17:39:10.761Z,90.90
2022-12-03T17:41:37.487Z,91.00
2022-12-03T17:44:09.665Z,90.90
2022-12-03T17:46:37.827Z,90.90
2022-12-03T17:49:04.602Z,90.90
2022-12-03T17:51:31.411Z,90.90
2022-12-03T17:53:58.128Z,90.90
2022-12-03T17:56:25.452Z,90.90
2022-12-03T17:58:52.401Z,90.90
2022-12-03T18:01:19.323Z,90.90
2022-12-03T18:03:46.268Z,90.90
2022-12-03T18:06:13.249Z,90.90
2022-12-03T18:08:40.080Z,90.90
2022-12-03T18:11:06.918Z,90.90
2022-12-03T18:13:33.788Z,91.00
2022-12-03T18:16:00.787Z,90.90
2022-12-03T18:18:27.674Z,90.90
2022-12-03T18:20:54.788Z,91.00
2022-12-03T18:23:21.678Z,91.10
2022-12-03T18:25:48.575Z,91.10
2022-12-03T18:28:15.321Z,91.00
2022-12-03T18:30:45.036Z,91.00
2022-12-03T18:33:15.586Z,91.10
2022-12-03T18:35:43.152Z,91.10
2022-12-03T18:38:15.664Z,91.00
2022-12-03T18:40:44.108Z,91.10
2022-12-03T18:43:15.609Z,91.10
2022-12-03T18:45:43.201Z,91.10
2022-12-03T18:48:14.464Z,91.20
2022-12-03T18:50:42.243Z,91.20
2022-12-03T18:53:12.818Z,91.30
2022-12-03T18:55:40.699Z,91.40
2022-12-03T18:58:07.946Z,91.40
2022-12-03T19:00:35.800Z,91.40
2022-12-03T19:03:04.184Z,91.30
2022-12-03T19:05:34.290Z,91.30
2022-12-03T19:08:01.766Z,91.30
2022-12-03T19:10:28.787Z,91.30
2022-12-03T19:12:55.776Z,91.30
2022-12-03T19:15:22.911Z,91.30
2022-12-03T19:17:50.378Z,91.20
2022-12-03T19:20:17.427Z,91.30
2022-12-03T19:22:44.141Z,91.20
2022-12-03T19:25:11.018Z,91.20
2022-12-03T19:27:37.914Z,91.20
2022-12-03T19:30:05.673Z,91.10
2022-12-03T19:32:34.738Z,91.20
2022-12-03T19:35:04.939Z,91.20
2022-12-03T19:37:33.752Z,91.20
2022-12-03T19:40:00.970Z,91.10
2022-12-03T19:42:27.899Z,91.10
2022-12-03T19:44:54.887Z,91.10
2022-12-03T19:47:24.656Z,91.10
2022-12-03T19:49:53.641Z,91.50
2022-12-03T19:52:20.882Z,91.30
2022-12-03T19:54:47.930Z,91.30
2022-12-03T19:57:19.726Z,91.30
2022-12-03T19:59:49.831Z,91.20
2022-12-03T20:02:16.875Z,91.20
2022-12-03T20:04:43.887Z,91.20
2022-12-03T20:07:10.664Z,91.20
2022-12-03T20:09:37.561Z,91.20
2022-12-03T20:12:04.647Z,91.20
2022-12-03T20:14:31.531Z,91.10
2022-12-03T20:16:58.434Z,91.20
2022-12-03T20:19:25.282Z,91.10
2022-12-03T20:21:52.129Z,91.20
2022-12-03T20:24:19.544Z,91.20
2022-12-03T20:26:46.362Z,91.20
2022-12-03T20:29:13.579Z,91.20
2022-12-03T20:31:40.547Z,91.20
2022-12-03T20:34:07.613Z,91.10
2022-12-03T20:36:34.397Z,91.10
2022-12-03T20:39:05.386Z,91.00
2022-12-03T20:41:35.105Z,91.00
2022-12-03T20:44:03.080Z,91.00
2022-12-03T20:46:31.354Z,91.10
2022-12-03T20:48:58.581Z,91.10
2022-12-03T20:51:29.681Z,91.30
2022-12-03T20:53:57.775Z,91.30
2022-12-03T20:56:27.994Z,91.20
2022-12-03T20:58:54.829Z,91.20
2022-12-03T21:01:24.151Z,91.20
2022-12-03T21:03:55.336Z,91.20
2022-12-03T21:06:24.018Z,91.20
2022-12-03T21:08:54.075Z,91.20
2022-12-03T21:11:24.144Z,91.20
2022-12-03T21:13:51.681Z,91.10
2022-12-03T21:16:39.299Z,91.20
2022-12-03T21:19:09.037Z,91.20
2022-12-03T21:21:36.369Z,91.30
2022-12-03T21:24:03.516Z,91.20
2022-12-03T21:26:30.298Z,91.20
2022-12-03T21:28:57.325Z,91.10
2022-12-03T21:31:26.655Z,91.20
2022-12-03T21:33:55.198Z,91.20
2022-12-03T21:36:22.524Z,91.20
2022-12-03T21:38:53.312Z,91.20
2022-12-03T21:41:20.037Z,91.20
2022-12-03T21:43:46.894Z,91.20
2022-12-03T21:47:12.407Z,91.20
2022-12-03T21:49:04.111Z,91.20
2022-12-03T21:51:30.993Z,91.20
2022-12-03T21:53:57.853Z,91.20
2022-12-03T21:56:24.682Z,91.30
2022-12-03T21:58:51.448Z,91.20
2022-12-03T22:01:21.578Z,91.30
2022-12-03T22:03:48.827Z,91.30
2022-12-03T22:06:18.168Z,91.40
2022-12-03T22:08:45.382Z,91.30
2022-12-03T22:11:21.636Z,91.20
2022-12-03T22:13:49.283Z,91.30
2022-12-03T22:16:19.097Z,91.30
2022-12-03T22:18:46.226Z,91.30
2022-12-03T22:21:16.109Z,91.20
2022-12-03T22:23:42.988Z,91.10
2022-12-03T22:26:13.165Z,91.10
2022-12-03T22:28:43.924Z,91.20
2022-12-03T22:31:10.887Z,91.20
2022-12-03T22:33:38.200Z,91.30
2022-12-03T22:36:07.933Z,91.30
2022-12-03T22:38:35.102Z,91.20
2022-12-03T22:41:06.131Z,91.30
2022-12-03T22:43:33.863Z,91.30
2022-12-03T22:46:00.727Z,91.30
2022-12-03T22:48:27.693Z,91.40
2022-12-03T22:50:54.469Z,91.40
2022-12-03T22:53:21.567Z,91.30
2022-12-03T22:55:59.833Z,91.30
2022-12-03T22:58:28.455Z,91.30
2022-12-03T23:01:01.233Z,91.30
2022-12-03T23:03:29.854Z,91.40
2022-12-03T23:05:56.769Z,91.40
2022-12-03T23:08:23.729Z,91.30
2022-12-03T23:10:52.303Z,91.20
2022-12-03T23:13:19.886Z,91.30
2022-12-03T23:15:48.849Z,91.30
2022-12-03T23:18:16.548Z,91.20
2022-12-03T23:20:45.909Z,91.20
2022-12-03T23:23:13.095Z,91.20
2022-12-03T23:25:40.403Z,91.20
2022-12-03T23:28:07.859Z,91.20
2022-12-03T23:30:38.926Z,91.20
2022-12-03T23:33:06.840Z,91.30
2022-12-03T23:35:33.856Z,91.30
2022-12-03T23:38:00.635Z,91.30
2022-12-03T23:40:27.485Z,91.40
2022-12-03T23:42:54.337Z,91.40
2022-12-03T23:45:20.989Z,91.40
2022-12-03T23:47:47.821Z,91.40
2022-12-03T23:50:14.731Z,91.30
2022-12-03T23:52:41.618Z,91.30
2022-12-03T23:55:08.664Z,91.30
2022-12-03T23:57:35.636Z,91.20
