createdAt,value
2023-04-18T00:01:50.496Z,10.77
2023-04-18T00:04:18.530Z,11.07
2023-04-18T00:06:47.234Z,11.20
2023-04-18T00:09:14.062Z,11.00
2023-04-18T00:11:40.848Z,10.73
2023-04-18T00:14:08.573Z,11.77
2023-04-18T00:16:36.264Z,11.93
2023-04-18T00:19:04.722Z,12.07
2023-04-18T00:21:32.103Z,11.27
2023-04-18T00:23:59.091Z,11.40
2023-04-18T00:26:27.171Z,11.20
2023-04-18T00:28:53.972Z,11.50
2023-04-18T00:31:20.938Z,10.70
2023-04-18T00:33:48.234Z,10.37
2023-04-18T00:36:15.077Z,11.07
2023-04-18T00:38:41.962Z,10.93
2023-04-18T00:41:08.842Z,10.77
2023-04-18T00:43:35.903Z,10.73
2023-04-18T00:46:02.834Z,10.53
2023-04-18T00:48:30.734Z,10.97
2023-04-18T00:51:00.459Z,11.30
2023-04-18T00:53:27.992Z,10.90
2023-04-18T00:55:55.589Z,10.90
2023-04-18T00:58:22.462Z,11.43
2023-04-18T01:00:49.713Z,10.93
2023-04-18T01:03:18.230Z,10.33
2023-04-18T01:05:46.543Z,10.40
2023-04-18T01:08:13.709Z,10.37
2023-04-18T01:10:40.654Z,10.60
2023-04-18T01:13:15.490Z,11.40
2023-04-18T01:15:50.326Z,10.73
2023-04-18T01:18:17.919Z,11.40
2023-04-18T01:20:48.341Z,11.57
2023-04-18T01:23:16.595Z,11.17
2023-04-18T01:25:44.738Z,10.90
2023-04-18T01:28:14.730Z,10.57
2023-04-18T01:30:41.819Z,11.27
2023-04-18T01:33:08.608Z,10.80
2023-04-18T01:35:35.387Z,10.67
2023-04-18T01:38:02.323Z,11.67
2023-04-18T01:40:30.080Z,11.47
2023-04-18T01:42:56.861Z,10.63
2023-04-18T01:45:23.784Z,11.13
2023-04-18T01:47:50.641Z,11.13
2023-04-18T01:50:17.370Z,11.17
2023-04-18T01:52:44.173Z,11.13
2023-04-18T01:55:11.362Z,12.00
2023-04-18T01:57:38.258Z,11.60
2023-04-18T02:00:06.368Z,11.20
2023-04-18T02:02:33.387Z,11.33
2023-04-18T02:05:00.224Z,12.07
2023-04-18T02:07:27.098Z,12.00
2023-04-18T02:09:53.984Z,11.00
2023-04-18T02:12:21.037Z,11.73
2023-04-18T02:14:51.990Z,11.20
2023-04-18T02:17:19.992Z,11.67
2023-04-18T02:19:46.917Z,11.10
2023-04-18T02:22:13.758Z,12.00
2023-04-18T02:24:40.616Z,11.33
2023-04-18T02:27:07.599Z,11.83
2023-04-18T02:29:34.436Z,11.37
2023-04-18T02:32:01.515Z,12.23
2023-04-18T02:34:28.295Z,11.53
2023-04-18T02:36:57.440Z,12.07
2023-04-18T02:39:24.138Z,12.33
2023-04-18T02:41:50.901Z,12.00
2023-04-18T02:44:18.805Z,12.53
2023-04-18T02:46:45.594Z,11.90
2023-04-18T02:49:12.397Z,12.23
2023-04-18T02:51:39.105Z,11.93
2023-04-18T02:54:05.859Z,12.67
2023-04-18T02:56:33.526Z,11.97
2023-04-18T02:59:00.279Z,12.47
2023-04-18T03:01:27.171Z,12.67
2023-04-18T03:03:54.024Z,12.53
2023-04-18T03:06:20.936Z,12.13
2023-04-18T03:08:48.063Z,12.27
2023-04-18T03:11:14.765Z,13.03
2023-04-18T03:13:41.418Z,13.23
2023-04-18T03:16:08.657Z,12.77
2023-04-18T03:18:35.445Z,12.63
2023-04-18T03:21:02.159Z,13.33
2023-04-18T03:23:28.932Z,12.90
2023-04-18T03:25:55.952Z,13.53
2023-04-18T03:28:22.702Z,12.90
2023-04-18T03:30:50.649Z,13.07
2023-04-18T03:33:17.518Z,13.93
2023-04-18T03:35:44.249Z,13.40
2023-04-18T03:38:11.057Z,14.17
2023-04-18T03:40:37.958Z,14.40
2023-04-18T03:43:04.779Z,13.07
2023-04-18T03:45:31.856Z,14.40
2023-04-18T03:47:58.965Z,13.10
2023-04-18T03:50:25.986Z,14.20
2023-04-18T03:52:53.088Z,14.23
2023-04-18T03:55:19.959Z,13.97
2023-04-18T03:57:47.201Z,12.87
2023-04-18T04:00:14.646Z,14.70
2023-04-18T04:02:41.958Z,15.47
2023-04-18T04:05:09.178Z,14.90
2023-04-18T04:07:36.310Z,14.47
2023-04-18T04:10:03.381Z,14.70
2023-04-18T04:12:30.211Z,14.50
2023-04-18T04:14:56.953Z,14.60
2023-04-18T04:17:23.743Z,15.77
2023-04-18T04:19:51.396Z,14.10
2023-04-18T04:22:18.292Z,14.37
2023-04-18T04:24:46.699Z,14.93
2023-04-18T04:27:13.876Z,14.43
2023-04-18T04:29:41.394Z,14.17
2023-04-18T04:32:10.315Z,15.17
2023-04-18T04:34:37.153Z,14.20
2023-04-18T04:37:03.945Z,14.67
2023-04-18T04:39:30.849Z,14.23
2023-04-18T04:42:03.947Z,14.73
2023-04-18T04:44:31.306Z,14.37
2023-04-18T04:47:00.124Z,15.33
2023-04-18T04:49:27.157Z,14.93
2023-04-18T04:51:53.954Z,15.03
2023-04-18T04:54:20.861Z,14.70
2023-04-18T04:56:47.673Z,14.63
2023-04-18T04:59:14.534Z,16.30
2023-04-18T05:01:41.453Z,14.90
2023-04-18T05:04:08.649Z,14.83
2023-04-18T05:06:35.668Z,15.63
2023-04-18T05:09:02.375Z,15.43
2023-04-18T05:11:29.238Z,15.20
2023-04-18T05:13:56.022Z,15.33
2023-04-18T05:16:22.845Z,14.70
2023-04-18T05:18:49.727Z,15.13
2023-04-18T05:21:16.424Z,15.13
2023-04-18T05:23:43.148Z,14.80
2023-04-18T05:26:09.832Z,14.63
2023-04-18T05:28:36.648Z,14.07
2023-04-18T05:31:03.616Z,14.47
2023-04-18T05:33:31.608Z,14.53
2023-04-18T05:35:58.771Z,15.07
2023-04-18T05:38:25.564Z,15.30
2023-04-18T05:40:53.038Z,14.10
2023-04-18T05:43:19.994Z,14.40
2023-04-18T05:45:46.954Z,14.90
2023-04-18T05:48:14.290Z,14.43
2023-04-18T05:50:41.149Z,15.47
2023-04-18T05:53:09.290Z,14.03
2023-04-18T05:55:36.075Z,14.70
2023-04-18T05:58:02.888Z,14.67
2023-04-18T06:00:29.667Z,13.27
2023-04-18T06:02:56.811Z,14.50
2023-04-18T06:05:24.015Z,14.27
2023-04-18T06:07:51.124Z,14.13
2023-04-18T06:10:17.932Z,12.80
2023-04-18T06:12:45.033Z,14.37
2023-04-18T06:15:12.111Z,13.07
2023-04-18T06:17:39.128Z,13.83
2023-04-18T06:20:06.637Z,13.17
2023-04-18T06:22:36.739Z,13.20
2023-04-18T06:25:03.980Z,12.13
2023-04-18T06:27:31.835Z,11.53
2023-04-18T06:29:59.089Z,11.37
2023-04-18T06:32:26.085Z,10.70
2023-04-18T06:34:53.073Z,12.10
2023-04-18T06:37:20.053Z,11.10
2023-04-18T06:39:47.003Z,11.33
2023-04-18T06:42:13.851Z,10.90
2023-04-18T06:44:43.167Z,11.23
2023-04-18T06:47:10.818Z,11.40
2023-04-18T06:49:37.681Z,11.07
2023-04-18T06:52:04.447Z,11.07
2023-04-18T06:54:31.285Z,11.37
2023-04-18T06:56:58.471Z,10.23
2023-04-18T06:59:25.320Z,10.63
2023-04-18T07:01:52.071Z,9.77
2023-04-18T07:04:21.436Z,8.73
2023-04-18T07:06:48.420Z,10.50
2023-04-18T07:09:15.350Z,9.90
2023-04-18T07:11:42.016Z,9.43
2023-04-18T07:14:12.111Z,9.37
2023-04-18T07:16:39.248Z,9.65
2023-04-18T07:19:06.789Z,9.88
2023-04-18T07:21:36.730Z,8.32
2023-04-18T07:24:03.622Z,8.23
2023-04-18T07:26:30.435Z,7.45
2023-04-18T07:28:57.164Z,7.63
2023-04-18T07:31:26.004Z,7.75
2023-04-18T07:33:52.847Z,8.75
2023-04-18T07:36:27.021Z,7.63
2023-04-18T07:38:56.503Z,7.90
2023-04-18T07:41:26.097Z,8.20
2023-04-18T07:43:53.149Z,8.48
2023-04-18T07:46:21.649Z,7.70
2023-04-18T07:48:48.790Z,7.60
2023-04-18T07:51:19.245Z,7.55
2023-04-18T07:53:50.638Z,8.02
2023-04-18T07:56:19.882Z,7.35
2023-04-18T07:58:48.142Z,7.90
2023-04-18T08:01:19.103Z,7.80
2023-04-18T08:03:50.536Z,7.90
2023-04-18T08:06:17.917Z,8.20
2023-04-18T08:08:44.855Z,8.30
2023-04-18T08:11:11.847Z,9.17
2023-04-18T08:13:46.403Z,8.50
2023-04-18T08:16:49.065Z,9.93
2023-04-18T08:19:21.373Z,10.50
2023-04-18T08:21:51.684Z,9.43
2023-04-18T08:24:24.026Z,9.40
2023-04-18T08:27:02.610Z,9.20
2023-04-18T08:29:29.603Z,9.43
2023-04-18T08:32:02.005Z,9.33
2023-04-18T08:34:29.766Z,9.27
2023-04-18T08:36:59.400Z,8.57
2023-04-18T08:39:26.395Z,8.97
2023-04-18T08:42:03.547Z,8.40
2023-04-18T08:44:30.698Z,7.97
2023-04-18T08:46:57.727Z,8.23
2023-04-18T08:49:25.122Z,8.13
2023-04-18T08:51:53.100Z,7.27
2023-04-18T08:54:22.496Z,7.97
2023-04-18T08:57:07.520Z,7.30
2023-04-18T08:59:35.682Z,7.37
2023-04-18T09:02:04.234Z,8.23
2023-04-18T09:04:38.278Z,7.47
2023-04-18T09:07:07.758Z,7.60
2023-04-18T09:09:45.456Z,7.87
2023-04-18T09:12:22.483Z,7.73
2023-04-18T09:14:54.244Z,7.30
2023-04-18T09:17:34.812Z,8.07
2023-04-18T09:20:06.309Z,8.33
2023-04-18T09:22:51.305Z,8.50
2023-04-18T09:25:46.913Z,7.90
2023-04-18T09:28:23.208Z,7.77
2023-04-18T09:30:54.403Z,7.40
2023-04-18T09:33:34.606Z,7.40
2023-04-18T09:36:21.397Z,8.23
2023-04-18T09:38:55.359Z,8.00
2023-04-18T09:41:23.543Z,7.50
2023-04-18T09:43:50.681Z,8.47
2023-04-18T09:46:17.843Z,9.27
2023-04-18T09:48:44.853Z,8.80
2023-04-18T09:51:16.284Z,8.97
2023-04-18T09:53:45.100Z,8.73
2023-04-18T09:56:28.014Z,8.60
2023-04-18T09:59:08.653Z,9.33
2023-04-18T10:01:35.877Z,9.77
2023-04-18T10:04:06.411Z,9.30
2023-04-18T10:06:34.969Z,8.63
2023-04-18T10:09:04.483Z,9.33
2023-04-18T10:11:31.881Z,9.90
2023-04-18T10:14:02.959Z,9.70
2023-04-18T10:16:30.093Z,10.90
2023-04-18T10:18:58.410Z,9.67
2023-04-18T10:21:28.633Z,9.97
2023-04-18T10:23:55.414Z,10.27
2023-04-18T10:26:50.286Z,10.80
2023-04-18T10:29:18.818Z,10.37
2023-04-18T10:31:47.992Z,11.10
2023-04-18T10:34:18.107Z,10.27
2023-04-18T10:37:04.690Z,11.13
2023-04-18T10:39:46.710Z,10.67
2023-04-18T10:42:13.494Z,10.40
2023-04-18T10:44:40.298Z,10.27
2023-04-18T10:47:07.086Z,11.80
2023-04-18T10:49:37.143Z,12.00
2023-04-18T10:52:07.234Z,11.20
2023-04-18T10:54:59.228Z,10.97
2023-04-18T10:57:41.181Z,11.07
2023-04-18T11:00:11.767Z,11.27
2023-04-18T11:02:39.650Z,12.47
2023-04-18T11:05:09.661Z,11.57
2023-04-18T11:07:40.877Z,9.90
2023-04-18T11:10:09.882Z,10.47
2023-04-18T11:12:38.474Z,10.20
2023-04-18T11:15:12.763Z,10.50
2023-04-18T11:17:40.386Z,11.13
2023-04-18T11:20:15.115Z,9.87
2023-04-18T11:22:53.158Z,10.20
2023-04-18T11:25:24.947Z,9.70
2023-04-18T11:27:51.849Z,10.77
2023-04-18T11:30:18.889Z,9.73
2023-04-18T11:32:45.778Z,10.63
2023-04-18T11:35:15.610Z,10.40
2023-04-18T11:37:45.379Z,10.13
2023-04-18T11:40:13.479Z,10.03
2023-04-18T11:42:41.396Z,9.83
2023-04-18T11:45:13.632Z,10.60
2023-04-18T11:47:42.758Z,11.47
2023-04-18T11:50:11.728Z,12.17
2023-04-18T11:52:43.978Z,11.57
2023-04-18T11:55:17.875Z,11.97
2023-04-18T11:57:52.910Z,12.00
2023-04-18T12:00:35.155Z,12.33
2023-04-18T12:03:08.857Z,12.40
2023-04-18T12:05:38.301Z,11.50
2023-04-18T12:08:38.258Z,12.87
2023-04-18T12:11:06.556Z,13.93
2023-04-18T12:13:33.373Z,12.80
2023-04-18T12:16:05.057Z,13.27
2023-04-18T12:18:32.521Z,14.67
2023-04-18T12:21:01.926Z,14.03
2023-04-18T12:23:41.939Z,14.13
2023-04-18T12:26:13.565Z,13.47
2023-04-18T12:28:44.508Z,13.07
2023-04-18T12:31:11.514Z,12.35
2023-04-18T12:33:38.254Z,13.70
2023-04-18T12:36:06.112Z,13.93
2023-04-18T12:38:33.012Z,12.88
2023-04-18T12:40:59.843Z,14.80
2023-04-18T12:43:27.018Z,13.70
2023-04-18T12:45:53.966Z,12.45
2023-04-18T12:48:20.811Z,13.85
2023-04-18T12:50:47.687Z,13.25
2023-04-18T12:53:14.446Z,12.85
2023-04-18T12:55:41.230Z,13.18
2023-04-18T12:58:08.021Z,14.27
2023-04-18T13:00:34.917Z,13.77
2023-04-18T13:03:02.268Z,13.48
2023-04-18T13:05:33.083Z,11.95
2023-04-18T13:08:12.750Z,12.27
2023-04-18T13:10:43.055Z,12.02
2023-04-18T13:13:09.836Z,12.33
2023-04-18T13:15:36.695Z,13.18
2023-04-18T13:18:06.325Z,12.48
2023-04-18T13:20:34.332Z,12.83
2023-04-18T13:23:03.223Z,13.00
2023-04-18T13:25:30.079Z,12.77
2023-04-18T13:27:58.610Z,13.38
2023-04-18T13:30:25.835Z,13.38
2023-04-18T13:32:52.741Z,13.87
2023-04-18T13:35:19.677Z,13.87
2023-04-18T13:37:46.506Z,12.27
2023-04-18T13:40:13.880Z,11.70
2023-04-18T13:42:40.746Z,12.40
2023-04-18T13:45:07.968Z,11.27
2023-04-18T13:47:35.225Z,12.53
2023-04-18T13:50:05.709Z,12.10
2023-04-18T13:52:32.543Z,11.60
2023-04-18T13:54:59.445Z,11.10
2023-04-18T13:57:32.007Z,11.87
2023-04-18T13:59:59.070Z,11.63
2023-04-18T14:02:26.174Z,12.20
2023-04-18T14:04:54.937Z,12.73
2023-04-18T14:07:21.884Z,13.53
2023-04-18T14:09:48.617Z,12.83
2023-04-18T14:12:15.533Z,12.18
2023-04-18T14:14:42.390Z,12.07
2023-04-18T14:17:09.254Z,10.68
2023-04-18T14:19:36.074Z,10.98
2023-04-18T14:22:03.068Z,11.77
2023-04-18T14:24:30.029Z,12.38
2023-04-18T14:26:56.885Z,10.25
2023-04-18T14:29:23.696Z,11.30
2023-04-18T14:31:50.865Z,10.33
2023-04-18T14:34:17.704Z,11.90
2023-04-18T14:36:44.467Z,11.20
2023-04-18T14:39:14.269Z,10.97
2023-04-18T14:41:41.546Z,10.97
2023-04-18T14:44:08.330Z,10.07
2023-04-18T14:46:35.287Z,10.25
2023-04-18T14:49:02.148Z,10.60
2023-04-18T14:51:28.871Z,11.43
2023-04-18T14:53:55.985Z,10.70
2023-04-18T14:56:24.315Z,11.50
2023-04-18T14:58:51.106Z,10.73
2023-04-18T15:01:17.880Z,11.23
2023-04-18T15:03:45.515Z,11.68
2023-04-18T15:06:12.681Z,10.93
2023-04-18T15:08:39.530Z,11.38
2023-04-18T15:11:09.540Z,10.65
2023-04-18T15:13:36.670Z,10.68
2023-04-18T15:16:03.969Z,11.13
2023-04-18T15:18:30.857Z,10.73
2023-04-18T15:20:59.969Z,10.70
2023-04-18T15:23:27.546Z,10.80
2023-04-18T15:25:54.596Z,10.38
2023-04-18T15:28:21.414Z,10.02
2023-04-18T15:30:48.453Z,11.02
2023-04-18T15:33:15.954Z,9.95
2023-04-18T15:35:42.754Z,10.77
2023-04-18T15:38:09.713Z,10.68
2023-04-18T15:40:36.643Z,9.77
2023-04-18T15:43:17.340Z,9.98
2023-04-18T15:45:44.568Z,11.23
2023-04-18T15:48:13.797Z,11.05
2023-04-18T15:50:42.522Z,9.55
2023-04-18T15:53:09.527Z,10.55
2023-04-18T15:55:37.790Z,10.80
2023-04-18T15:58:05.347Z,10.07
2023-04-18T16:00:32.301Z,10.13
2023-04-18T16:02:59.501Z,9.73
2023-04-18T16:05:26.482Z,10.38
2023-04-18T16:07:53.916Z,11.27
2023-04-18T16:10:20.823Z,10.07
2023-04-18T16:12:47.865Z,10.75
2023-04-18T16:15:14.607Z,9.55
2023-04-18T16:17:41.669Z,9.80
2023-04-18T16:20:09.209Z,9.77
2023-04-18T16:22:37.009Z,9.93
2023-04-18T16:25:04.996Z,10.03
2023-04-18T16:27:32.334Z,9.83
2023-04-18T16:29:59.285Z,9.93
2023-04-18T16:32:26.065Z,10.10
2023-04-18T16:34:53.194Z,10.07
2023-04-18T16:37:20.293Z,9.10
2023-04-18T16:39:47.469Z,10.17
2023-04-18T16:42:15.829Z,9.35
2023-04-18T16:44:45.893Z,9.77
2023-04-18T16:47:12.679Z,10.70
2023-04-18T16:49:39.648Z,10.23
2023-04-18T16:52:09.644Z,10.10
2023-04-18T16:54:44.540Z,9.75
2023-04-18T16:57:12.735Z,9.53
2023-04-18T16:59:42.717Z,9.60
2023-04-18T17:02:09.775Z,9.23
2023-04-18T17:04:37.238Z,9.07
2023-04-18T17:07:07.396Z,10.07
2023-04-18T17:09:42.632Z,9.30
2023-04-18T17:12:31.549Z,9.80
2023-04-18T17:15:03.921Z,10.10
2023-04-18T17:17:57.251Z,9.50
2023-04-18T17:20:52.915Z,9.10
2023-04-18T17:23:20.108Z,9.07
2023-04-18T17:25:49.333Z,8.73
2023-04-18T17:28:21.321Z,8.00
2023-04-18T17:30:53.451Z,7.53
2023-04-18T17:33:32.381Z,8.73
2023-04-18T17:46:19.822Z,7.93
2023-04-18T17:48:47.121Z,8.70
2023-04-18T17:51:16.267Z,8.73
2023-04-18T17:53:43.324Z,8.73
2023-04-18T17:56:10.240Z,8.17
2023-04-18T17:58:38.003Z,7.13
2023-04-18T18:01:14.428Z,7.17
2023-04-18T18:03:43.969Z,6.90
2023-04-18T18:06:15.323Z,7.10
2023-04-18T18:08:43.594Z,6.47
2023-04-18T18:11:10.788Z,6.87
2023-04-18T18:13:39.148Z,8.07
2023-04-18T18:16:07.102Z,6.30
2023-04-18T18:18:38.876Z,6.90
2023-04-18T18:21:06.034Z,6.90
2023-04-18T18:23:32.867Z,7.10
2023-04-18T18:26:00.770Z,6.63
2023-04-18T18:28:27.582Z,6.93
2023-04-18T18:30:54.473Z,8.53
2023-04-18T18:33:21.481Z,8.20
2023-04-18T18:35:48.295Z,6.90
2023-04-18T18:38:15.025Z,7.00
2023-04-18T18:40:41.791Z,7.37
2023-04-18T18:43:08.543Z,7.27
2023-04-18T18:45:35.571Z,8.77
2023-04-18T18:48:03.981Z,7.83
2023-04-18T18:50:30.989Z,8.63
2023-04-18T18:52:57.741Z,8.33
2023-04-18T18:55:24.681Z,8.53
2023-04-18T18:57:51.627Z,11.60
2023-04-18T19:00:18.379Z,9.43
2023-04-18T19:02:45.233Z,9.17
2023-04-18T19:05:15.033Z,8.97
2023-04-18T19:07:44.481Z,8.67
2023-04-18T19:10:12.754Z,9.50
2023-04-18T19:12:39.529Z,8.67
2023-04-18T19:15:07.023Z,10.17
2023-04-18T19:17:36.684Z,9.37
2023-04-18T19:20:03.982Z,8.83
2023-04-18T19:22:32.374Z,8.80
2023-04-18T19:25:00.716Z,9.67
2023-04-18T19:27:27.543Z,8.97
2023-04-18T19:29:54.449Z,9.13
2023-04-18T19:32:23.952Z,9.43
2023-04-18T19:34:51.527Z,8.83
2023-04-18T19:37:18.241Z,9.30
2023-04-18T19:39:44.982Z,8.27
2023-04-18T19:42:11.784Z,10.27
2023-04-18T19:44:38.618Z,8.97
2023-04-18T19:47:05.373Z,7.77
2023-04-18T19:49:32.266Z,8.80
2023-04-18T19:51:58.991Z,8.10
2023-04-18T19:54:25.822Z,8.50
2023-04-18T19:56:52.590Z,8.80
2023-04-18T19:59:19.350Z,7.80
2023-04-18T20:01:47.578Z,8.70
2023-04-18T20:04:14.484Z,8.50
2023-04-18T20:06:41.475Z,7.90
2023-04-18T20:09:15.423Z,8.17
2023-04-18T20:11:43.347Z,8.20
2023-04-18T20:14:10.577Z,9.80
2023-04-18T20:16:39.213Z,8.90
2023-04-18T20:19:06.035Z,8.60
2023-04-18T20:21:35.115Z,8.70
2023-04-18T20:24:01.885Z,9.23
2023-04-18T20:26:29.186Z,8.47
2023-04-18T20:28:56.019Z,8.43
2023-04-18T20:31:22.835Z,9.10
2023-04-18T20:33:49.729Z,9.23
2023-04-18T20:36:21.230Z,8.27
2023-04-18T20:38:50.446Z,9.07
2023-04-18T20:41:18.986Z,8.50
2023-04-18T20:43:48.605Z,9.23
2023-04-18T20:46:16.214Z,9.23
2023-04-18T20:48:48.147Z,8.67
2023-04-18T20:51:15.970Z,9.77
2023-04-18T20:53:46.467Z,9.27
2023-04-18T20:56:13.348Z,9.23
2023-04-18T20:58:47.630Z,9.47
2023-04-18T21:01:14.716Z,9.63
2023-04-18T21:03:42.286Z,10.03
2023-04-18T21:06:11.794Z,8.97
2023-04-18T21:08:39.567Z,9.17
2023-04-18T21:11:09.142Z,9.50
2023-04-18T21:13:37.230Z,8.57
2023-04-18T21:16:07.862Z,9.00
2023-04-18T21:18:37.417Z,10.53
2023-04-18T21:21:05.467Z,8.87
2023-04-18T21:23:32.651Z,8.83
2023-04-18T21:25:59.367Z,9.37
2023-04-18T21:28:27.234Z,9.37
2023-04-18T21:30:53.956Z,8.97
2023-04-18T21:33:20.871Z,9.70
2023-04-18T21:35:47.642Z,9.07
2023-04-18T21:38:14.607Z,9.37
2023-04-18T21:40:41.381Z,9.10
2023-04-18T21:43:08.102Z,9.60
2023-04-18T21:45:34.960Z,9.70
2023-04-18T21:48:01.954Z,9.80
2023-04-18T21:50:28.800Z,9.30
2023-04-18T21:52:56.791Z,9.90
2023-04-18T21:55:23.526Z,11.00
2023-04-18T21:57:50.483Z,10.30
2023-04-18T22:00:17.665Z,10.87
2023-04-18T22:02:44.622Z,9.57
2023-04-18T22:05:13.948Z,10.53
2023-04-18T22:07:54.413Z,10.87
2023-04-18T22:10:25.117Z,10.40
2023-04-18T22:12:54.115Z,9.80
2023-04-18T22:15:21.518Z,10.23
2023-04-18T22:17:50.431Z,10.83
2023-04-18T22:20:17.637Z,10.27
2023-04-18T22:22:44.426Z,10.53
2023-04-18T22:25:12.297Z,11.57
2023-04-18T22:27:39.405Z,10.57
2023-04-18T22:30:07.240Z,11.03
2023-04-18T22:32:33.998Z,12.33
2023-04-18T22:35:01.717Z,11.13
2023-04-18T22:37:29.712Z,11.33
2023-04-18T22:39:56.599Z,11.47
2023-04-18T22:42:23.503Z,10.37
2023-04-18T22:44:50.460Z,10.43
2023-04-18T22:47:17.239Z,11.00
2023-04-18T22:49:44.472Z,10.30
2023-04-18T22:52:12.357Z,11.13
2023-04-18T22:54:39.939Z,11.80
2023-04-18T22:57:07.888Z,10.63
2023-04-18T22:59:34.773Z,10.97
2023-04-18T23:02:01.825Z,11.13
2023-04-18T23:04:32.095Z,11.80
2023-04-18T23:06:58.936Z,11.67
2023-04-18T23:09:27.073Z,11.20
2023-04-18T23:11:54.164Z,11.63
2023-04-18T23:14:21.503Z,10.57
2023-04-18T23:16:48.761Z,10.70
2023-04-18T23:19:16.239Z,11.10
2023-04-18T23:21:43.080Z,10.53
2023-04-18T23:24:11.121Z,11.93
2023-04-18T23:26:38.559Z,11.70
2023-04-18T23:29:05.392Z,11.60
2023-04-18T23:31:33.156Z,11.17
2023-04-18T23:34:00.995Z,12.23
2023-04-18T23:36:27.749Z,10.63
2023-04-18T23:38:54.704Z,12.30
2023-04-18T23:41:21.397Z,11.13
2023-04-18T23:43:49.276Z,11.70
2023-04-18T23:46:16.490Z,12.20
2023-04-18T23:48:43.229Z,12.40
2023-04-18T23:51:11.262Z,12.37
2023-04-18T23:53:38.064Z,11.80
2023-04-18T23:56:05.111Z,12.10
2023-04-18T23:58:31.889Z,12.10
