createdAt,value
2018-07-20T00:00:21.499Z,19.83
2018-07-20T00:02:52.847Z,20.04
2018-07-20T00:05:23.065Z,20.01
2018-07-20T00:07:53.039Z,19.97
2018-07-20T00:10:22.709Z,19.95
2018-07-20T00:12:52.841Z,19.95
2018-07-20T00:15:22.376Z,19.93
2018-07-20T00:17:52.163Z,19.88
2018-07-20T00:20:21.979Z,19.88
2018-07-20T00:22:52.183Z,19.87
2018-07-20T00:25:23.078Z,19.87
2018-07-20T00:27:53.837Z,19.80
2018-07-20T00:30:23.331Z,19.75
2018-07-20T00:32:53.307Z,19.62
2018-07-20T00:35:23.295Z,19.62
2018-07-20T00:37:53.733Z,19.56
2018-07-20T00:40:23.296Z,19.49
2018-07-20T00:42:53.283Z,19.42
2018-07-20T00:45:22.848Z,19.39
2018-07-20T00:47:53.324Z,19.38
2018-07-20T00:50:23.488Z,19.38
2018-07-20T00:52:54.304Z,19.40
2018-07-20T00:55:24.298Z,19.35
2018-07-20T00:57:54.565Z,19.26
2018-07-20T01:00:24.238Z,19.22
2018-07-20T01:02:54.621Z,18.96
2018-07-20T01:05:26.125Z,18.91
2018-07-20T01:07:56.031Z,18.96
2018-07-20T01:10:25.583Z,18.85
2018-07-20T01:12:55.700Z,18.65
2018-07-20T01:15:25.681Z,18.64
2018-07-20T01:17:56.336Z,18.58
2018-07-20T01:20:26.466Z,18.55
2018-07-20T01:22:56.751Z,18.47
2018-07-20T01:25:26.210Z,18.33
2018-07-20T01:27:56.887Z,18.22
2018-07-20T01:30:26.911Z,18.09
2018-07-20T01:32:58.255Z,18.17
2018-07-20T01:35:28.367Z,18.18
2018-07-20T01:37:58.080Z,18.07
2018-07-20T01:40:28.464Z,18.05
2018-07-20T01:42:59.660Z,18.05
2018-07-20T01:45:30.671Z,18.09
2018-07-20T01:48:00.649Z,18.05
2018-07-20T01:50:30.431Z,18.03
2018-07-20T01:53:00.942Z,17.35
2018-07-20T01:55:31.118Z,17.98
2018-07-20T01:58:01.291Z,17.95
2018-07-20T02:00:31.425Z,17.97
2018-07-20T02:03:01.515Z,17.91
2018-07-20T02:05:32.484Z,17.83
2018-07-20T02:08:02.423Z,17.89
2018-07-20T02:10:32.339Z,17.85
2018-07-20T02:13:02.948Z,17.81
2018-07-20T02:15:32.965Z,17.83
2018-07-20T02:18:02.695Z,17.89
2018-07-20T02:20:33.068Z,17.65
2018-07-20T02:23:04.155Z,17.76
2018-07-20T02:25:34.759Z,17.75
2018-07-20T02:28:05.228Z,17.86
2018-07-20T02:30:35.390Z,17.86
2018-07-20T02:33:05.805Z,17.78
2018-07-20T02:35:36.182Z,17.67
2018-07-20T02:38:06.889Z,17.61
2018-07-20T02:40:37.968Z,17.64
2018-07-20T02:43:08.075Z,17.58
2018-07-20T02:45:39.670Z,17.60
2018-07-20T02:48:09.785Z,17.58
2018-07-20T02:50:40.387Z,17.55
2018-07-20T02:53:10.812Z,17.48
2018-07-20T02:55:42.793Z,17.36
2018-07-20T02:58:14.763Z,17.28
2018-07-20T03:00:45.749Z,17.30
2018-07-20T03:03:15.447Z,17.29
2018-07-20T03:05:44.870Z,17.26
2018-07-20T03:08:14.702Z,17.30
2018-07-20T03:10:44.594Z,17.30
2018-07-20T03:13:14.446Z,17.26
2018-07-20T03:15:44.838Z,17.23
2018-07-20T03:18:14.740Z,17.11
2018-07-20T03:20:44.861Z,17.05
2018-07-20T03:23:14.260Z,16.96
2018-07-20T03:25:44.194Z,16.89
2018-07-20T03:28:16.084Z,16.92
2018-07-20T03:30:46.620Z,16.90
2018-07-20T03:33:17.082Z,16.85
2018-07-20T03:35:46.575Z,16.81
2018-07-20T03:38:17.023Z,16.94
2018-07-20T03:40:47.083Z,16.92
2018-07-20T03:43:16.551Z,16.79
2018-07-20T03:45:46.859Z,16.81
2018-07-20T03:48:17.015Z,16.77
2018-07-20T03:50:46.752Z,16.53
2018-07-20T03:53:16.325Z,16.62
2018-07-20T03:55:46.135Z,16.69
2018-07-20T03:58:15.790Z,16.71
2018-07-20T04:00:46.344Z,16.69
2018-07-20T04:03:15.778Z,16.65
2018-07-20T04:05:45.705Z,16.74
2018-07-20T04:08:16.905Z,16.79
2018-07-20T04:10:48.757Z,16.85
2018-07-20T04:13:18.586Z,16.85
2018-07-20T04:15:51.436Z,16.89
2018-07-20T04:18:22.084Z,16.95
2018-07-20T04:20:53.195Z,17.07
2018-07-20T04:23:23.136Z,17.26
2018-07-20T04:25:53.305Z,17.20
2018-07-20T04:28:23.324Z,17.24
2018-07-20T04:30:53.452Z,17.23
2018-07-20T04:33:23.180Z,17.19
2018-07-20T04:35:53.709Z,17.08
2018-07-20T04:38:23.476Z,17.07
2018-07-20T04:40:53.292Z,17.05
2018-07-20T04:43:23.441Z,17.09
2018-07-20T04:45:53.234Z,17.21
2018-07-20T04:48:23.776Z,17.26
2018-07-20T04:51:05.849Z,17.20
2018-07-20T04:53:37.149Z,17.34
2018-07-20T04:56:09.035Z,17.48
2018-07-20T04:58:39.087Z,17.54
2018-07-20T05:01:08.980Z,17.73
2018-07-20T05:03:39.092Z,17.82
2018-07-20T05:06:09.327Z,17.88
2018-07-20T05:08:39.310Z,18.00
2018-07-20T05:11:09.374Z,17.97
2018-07-20T05:13:40.047Z,17.82
2018-07-20T05:16:10.676Z,17.83
2018-07-20T05:18:40.660Z,17.96
2018-07-20T05:21:11.061Z,17.99
2018-07-20T05:23:40.792Z,18.15
2018-07-20T05:26:11.165Z,18.18
2018-07-20T05:28:40.908Z,18.31
2018-07-20T05:31:11.284Z,18.26
2018-07-20T05:33:41.177Z,18.35
2018-07-20T05:36:10.629Z,18.54
2018-07-20T05:38:40.139Z,18.55
2018-07-20T05:41:10.210Z,18.47
2018-07-20T05:43:40.126Z,18.59
2018-07-20T05:46:11.615Z,18.64
2018-07-20T05:48:41.453Z,18.77
2018-07-20T05:51:11.362Z,18.90
2018-07-20T05:53:41.415Z,18.79
2018-07-20T05:56:12.137Z,19.03
2018-07-20T05:58:41.759Z,19.28
2018-07-20T06:01:11.597Z,19.34
2018-07-20T06:03:41.988Z,19.43
2018-07-20T06:06:11.831Z,19.73
2018-07-20T06:08:42.638Z,19.77
2018-07-20T06:11:12.839Z,19.92
2018-07-20T06:13:42.640Z,20.04
2018-07-20T06:16:12.284Z,20.22
2018-07-20T06:18:42.176Z,20.34
2018-07-20T06:21:12.754Z,20.29
2018-07-20T06:23:42.512Z,20.69
2018-07-20T06:26:13.080Z,20.81
2018-07-20T06:28:45.023Z,20.66
2018-07-20T06:31:15.623Z,20.90
2018-07-20T06:33:47.246Z,21.16
2018-07-20T06:36:17.570Z,21.23
2018-07-20T06:38:47.309Z,21.44
2018-07-20T06:41:16.949Z,21.62
2018-07-20T06:43:46.827Z,21.78
2018-07-20T06:46:17.232Z,21.82
2018-07-20T06:48:47.205Z,21.92
2018-07-20T06:51:18.266Z,21.93
2018-07-20T06:53:48.399Z,22.02
2018-07-20T06:56:18.561Z,22.13
2018-07-20T06:58:49.074Z,22.34
2018-07-20T07:01:19.690Z,22.47
2018-07-20T07:03:49.747Z,22.70
2018-07-20T07:06:23.092Z,22.87
2018-07-20T07:08:59.688Z,23.01
2018-07-20T07:11:37.745Z,23.14
2018-07-20T07:14:08.960Z,23.27
2018-07-20T07:16:41.987Z,23.33
2018-07-20T07:19:14.595Z,23.56
2018-07-20T07:21:45.207Z,23.87
2018-07-20T07:24:18.429Z,23.99
2018-07-20T07:26:51.081Z,24.05
2018-07-20T07:29:28.148Z,24.18
2018-07-20T07:31:58.469Z,24.20
2018-07-20T07:34:31.550Z,24.45
2018-07-20T07:37:05.141Z,24.54
2018-07-20T07:39:40.720Z,24.54
2018-07-20T07:42:13.599Z,24.71
2018-07-20T07:44:44.330Z,24.90
2018-07-20T07:47:14.767Z,24.86
2018-07-20T07:49:45.231Z,24.89
2018-07-20T07:52:15.964Z,25.07
2018-07-20T07:54:47.598Z,25.16
2018-07-20T07:57:21.061Z,25.25
2018-07-20T07:59:55.453Z,25.27
2018-07-20T08:02:25.719Z,25.39
2018-07-20T08:04:59.926Z,25.62
2018-07-20T08:07:32.101Z,25.62
2018-07-20T08:10:03.037Z,25.69
2018-07-20T08:12:35.456Z,25.64
2018-07-20T08:15:08.925Z,25.90
2018-07-20T08:17:44.446Z,25.98
2018-07-20T08:20:16.522Z,25.87
2018-07-20T08:22:49.472Z,26.08
2018-07-20T08:25:22.191Z,26.22
2018-07-20T08:27:52.187Z,26.36
2018-07-20T08:30:22.927Z,26.61
2018-07-20T08:32:55.069Z,26.64
2018-07-20T08:35:25.474Z,26.75
2018-07-20T08:37:56.621Z,26.97
2018-07-20T08:40:27.423Z,26.95
2018-07-20T08:42:57.366Z,26.79
2018-07-20T08:45:27.893Z,26.97
2018-07-20T08:47:58.064Z,27.10
2018-07-20T08:50:29.802Z,27.25
2018-07-20T08:53:03.156Z,27.37
2018-07-20T08:55:39.698Z,27.23
2018-07-20T08:58:10.584Z,27.34
2018-07-20T09:00:45.560Z,27.54
2018-07-20T09:03:16.592Z,27.75
2018-07-20T09:05:47.726Z,27.91
2018-07-20T09:08:23.335Z,27.75
2018-07-20T09:10:55.448Z,27.98
2018-07-20T09:13:27.489Z,27.99
2018-07-20T09:15:58.324Z,28.07
2018-07-20T09:18:28.660Z,28.17
2018-07-20T09:20:58.292Z,28.39
2018-07-20T09:23:29.258Z,28.48
2018-07-20T09:25:59.598Z,28.42
2018-07-20T09:28:30.985Z,28.93
2018-07-20T09:31:03.966Z,28.84
2018-07-20T09:33:35.280Z,28.90
2018-07-20T09:36:05.393Z,28.86
2018-07-20T09:38:36.237Z,28.63
2018-07-20T09:41:09.937Z,28.84
2018-07-20T09:43:42.068Z,28.80
2018-07-20T09:46:12.718Z,28.86
2018-07-20T09:48:42.759Z,28.88
2018-07-20T09:51:14.661Z,29.08
2018-07-20T09:53:46.804Z,29.25
2018-07-20T09:56:17.409Z,29.47
2018-07-20T09:58:51.796Z,29.57
2018-07-20T10:01:27.835Z,29.75
2018-07-20T10:04:03.031Z,29.72
2018-07-20T10:06:35.514Z,29.73
2018-07-20T10:09:12.992Z,29.74
2018-07-20T10:11:43.304Z,29.76
2018-07-20T10:14:15.561Z,29.54
2018-07-20T10:16:46.395Z,29.72
2018-07-20T10:19:16.163Z,29.73
2018-07-20T10:21:45.842Z,29.63
2018-07-20T10:24:16.992Z,29.76
2018-07-20T10:26:46.602Z,29.93
2018-07-20T10:29:16.836Z,29.98
2018-07-20T10:31:47.213Z,29.92
2018-07-20T10:34:16.934Z,29.96
2018-07-20T10:36:46.895Z,29.98
2018-07-20T10:39:18.922Z,29.89
2018-07-20T10:41:49.017Z,30.02
2018-07-20T10:44:20.215Z,30.11
2018-07-20T10:46:50.331Z,30.20
2018-07-20T10:49:20.579Z,30.33
2018-07-20T10:51:54.338Z,30.12
2018-07-20T10:54:26.073Z,30.01
2018-07-20T10:56:56.213Z,30.23
2018-07-20T10:59:26.434Z,30.56
2018-07-20T11:01:56.251Z,30.64
2018-07-20T11:04:25.917Z,30.64
2018-07-20T11:06:56.329Z,30.60
2018-07-20T11:09:26.762Z,30.57
2018-07-20T11:11:56.487Z,30.39
2018-07-20T11:14:26.596Z,30.56
2018-07-20T11:16:57.124Z,30.57
2018-07-20T11:19:26.996Z,30.64
2018-07-20T11:21:58.783Z,30.62
2018-07-20T11:24:28.600Z,30.54
2018-07-20T11:26:58.413Z,30.75
2018-07-20T11:29:29.053Z,30.68
2018-07-20T11:32:00.671Z,30.69
2018-07-20T11:34:30.295Z,30.83
2018-07-20T11:37:00.143Z,31.09
2018-07-20T11:39:31.199Z,31.24
2018-07-20T11:42:01.348Z,31.33
2018-07-20T11:44:32.177Z,31.40
2018-07-20T11:47:02.331Z,31.57
2018-07-20T11:49:32.553Z,31.69
2018-07-20T11:52:02.682Z,31.93
2018-07-20T11:54:34.708Z,31.93
2018-07-20T11:57:04.804Z,31.89
2018-07-20T11:59:35.176Z,31.95
2018-07-20T12:02:04.808Z,32.12
2018-07-20T12:04:35.084Z,32.28
2018-07-20T12:07:05.043Z,32.33
2018-07-20T12:09:34.775Z,32.29
2018-07-20T12:12:04.378Z,32.46
2018-07-20T12:14:34.122Z,32.39
2018-07-20T12:17:04.316Z,32.46
2018-07-20T12:19:34.350Z,32.50
2018-07-20T12:22:04.535Z,32.32
2018-07-20T12:24:34.743Z,31.99
2018-07-20T12:27:06.147Z,32.16
2018-07-20T12:29:36.121Z,32.00
2018-07-20T12:32:05.653Z,31.85
2018-07-20T12:34:36.476Z,31.94
2018-07-20T12:37:06.622Z,31.97
2018-07-20T12:39:36.637Z,32.00
2018-07-20T12:42:07.928Z,31.68
2018-07-20T12:44:37.777Z,31.86
2018-07-20T12:47:07.680Z,31.63
2018-07-20T12:49:38.439Z,31.33
2018-07-20T12:52:08.304Z,31.55
2018-07-20T12:54:38.735Z,31.82
2018-07-20T12:57:09.211Z,31.69
2018-07-20T12:59:38.849Z,31.63
2018-07-20T13:02:08.633Z,31.95
2018-07-20T13:04:38.274Z,32.30
2018-07-20T13:07:07.763Z,32.49
2018-07-20T13:09:39.005Z,32.57
2018-07-20T13:12:09.974Z,32.75
2018-07-20T13:14:39.494Z,32.88
2018-07-20T13:17:09.442Z,32.89
2018-07-20T13:19:39.308Z,32.92
2018-07-20T13:22:09.681Z,33.05
2018-07-20T13:24:40.097Z,33.23
2018-07-20T13:27:09.996Z,33.35
2018-07-20T13:29:39.706Z,33.43
2018-07-20T13:32:09.758Z,33.58
2018-07-20T13:34:39.391Z,33.47
2018-07-20T13:37:09.778Z,33.49
2018-07-20T13:39:39.754Z,33.60
2018-07-20T13:42:09.338Z,33.52
2018-07-20T13:44:38.916Z,33.46
2018-07-20T13:47:09.519Z,33.46
2018-07-20T13:49:40.294Z,33.49
2018-07-20T13:52:09.953Z,33.47
2018-07-20T13:54:41.318Z,33.24
2018-07-20T13:57:11.264Z,33.06
2018-07-20T13:59:41.424Z,33.13
2018-07-20T14:02:12.189Z,33.32
2018-07-20T14:04:41.998Z,33.36
2018-07-20T14:07:13.729Z,33.17
2018-07-20T14:09:44.316Z,33.17
2018-07-20T14:12:14.717Z,33.15
2018-07-20T14:14:44.584Z,33.10
2018-07-20T14:17:15.010Z,33.21
2018-07-20T14:19:45.331Z,33.25
2018-07-20T14:22:15.980Z,33.36
2018-07-20T14:24:46.002Z,33.46
2018-07-20T14:27:16.051Z,33.47
2018-07-20T14:29:45.627Z,33.20
2018-07-20T14:32:16.701Z,33.03
2018-07-20T14:34:46.665Z,33.18
2018-07-20T14:37:21.664Z,33.42
2018-07-20T14:39:53.298Z,33.57
2018-07-20T14:42:23.711Z,33.76
2018-07-20T14:44:53.890Z,33.70
2018-07-20T14:47:24.215Z,33.83
2018-07-20T14:49:56.433Z,34.16
2018-07-20T14:52:30.576Z,34.18
2018-07-20T14:55:02.863Z,34.46
2018-07-20T14:57:33.669Z,34.75
2018-07-20T15:00:05.859Z,34.92
2018-07-20T15:02:38.004Z,35.00
2018-07-20T15:05:10.568Z,35.03
2018-07-20T15:07:41.119Z,35.29
2018-07-20T15:10:12.860Z,35.49
2018-07-20T15:12:46.381Z,35.68
2018-07-20T15:15:19.607Z,35.63
2018-07-20T15:17:51.917Z,35.63
2018-07-20T15:20:23.948Z,35.59
2018-07-20T15:22:55.112Z,35.66
2018-07-20T15:25:29.170Z,35.71
2018-07-20T15:28:04.022Z,35.67
2018-07-20T15:30:40.634Z,35.75
2018-07-20T15:33:10.395Z,35.68
2018-07-20T15:35:40.246Z,35.69
2018-07-20T15:38:10.045Z,35.50
2018-07-20T15:40:39.648Z,35.41
2018-07-20T15:43:09.752Z,35.14
2018-07-20T15:45:51.920Z,34.81
2018-07-20T15:48:14.770Z,34.69
2018-07-20T15:50:46.258Z,34.53
2018-07-20T15:53:42.949Z,34.46
2018-07-20T15:55:45.679Z,34.32
2018-07-20T15:58:17.555Z,34.16
2018-07-20T16:00:49.043Z,33.93
2018-07-20T16:03:21.078Z,33.74
2018-07-20T16:05:52.216Z,33.67
2018-07-20T16:08:23.030Z,33.56
2018-07-20T16:10:53.975Z,33.45
2018-07-20T16:13:24.123Z,33.42
2018-07-20T16:15:54.095Z,33.29
2018-07-20T16:18:24.394Z,33.24
2018-07-20T16:20:54.222Z,33.01
2018-07-20T16:23:24.318Z,32.92
2018-07-20T16:25:54.870Z,32.90
2018-07-20T16:28:24.591Z,32.89
2018-07-20T16:30:54.121Z,32.78
2018-07-20T16:33:26.290Z,32.76
2018-07-20T16:35:56.951Z,32.70
2018-07-20T16:38:28.099Z,32.57
2018-07-20T16:41:00.717Z,32.48
2018-07-20T16:43:33.744Z,32.57
2018-07-20T16:46:03.470Z,32.50
2018-07-20T16:48:33.657Z,32.41
2018-07-20T16:51:03.337Z,32.46
2018-07-20T16:53:34.515Z,32.54
2018-07-20T16:56:04.487Z,32.74
2018-07-20T16:58:34.306Z,32.68
2018-07-20T17:01:04.484Z,32.84
2018-07-20T17:03:34.874Z,32.95
2018-07-20T17:06:07.261Z,33.06
2018-07-20T17:08:39.013Z,33.13
2018-07-20T17:11:11.064Z,33.34
2018-07-20T17:13:45.054Z,33.26
2018-07-20T17:16:15.912Z,33.26
2018-07-20T17:18:50.720Z,33.34
2018-07-20T17:21:21.525Z,33.21
2018-07-20T17:23:52.535Z,33.20
2018-07-20T17:26:23.731Z,33.33
2018-07-20T17:28:54.415Z,33.36
2018-07-20T17:31:24.294Z,33.56
2018-07-20T17:33:54.716Z,33.75
2018-07-20T17:36:25.519Z,33.69
2018-07-20T17:38:55.253Z,34.13
2018-07-20T17:41:25.219Z,34.35
2018-07-20T17:43:55.364Z,34.47
2018-07-20T17:46:25.028Z,34.42
2018-07-20T17:48:54.943Z,34.43
2018-07-20T17:51:24.763Z,34.43
2018-07-20T17:53:55.082Z,34.37
2018-07-20T17:56:24.907Z,34.05
2018-07-20T17:58:56.430Z,33.88
2018-07-20T18:01:26.120Z,33.55
2018-07-20T18:03:57.875Z,33.31
2018-07-20T18:06:27.387Z,32.94
2018-07-20T18:08:58.806Z,32.43
2018-07-20T18:11:29.042Z,32.54
2018-07-20T18:13:59.039Z,31.98
2018-07-20T18:16:30.720Z,31.99
2018-07-20T18:19:00.584Z,31.76
2018-07-20T18:21:30.771Z,31.46
2018-07-20T18:24:01.536Z,31.30
2018-07-20T18:26:32.497Z,30.99
2018-07-20T18:29:03.060Z,30.75
2018-07-20T18:31:33.715Z,30.60
2018-07-20T18:34:05.985Z,30.45
2018-07-20T18:36:35.951Z,30.30
2018-07-20T18:39:12.034Z,30.01
2018-07-20T18:41:42.440Z,29.85
2018-07-20T18:44:12.638Z,29.67
2018-07-20T18:46:42.808Z,29.58
2018-07-20T18:49:13.519Z,29.41
2018-07-20T18:51:43.221Z,29.23
2018-07-20T18:54:13.907Z,29.08
2018-07-20T18:56:44.269Z,28.95
2018-07-20T18:59:15.288Z,28.78
2018-07-20T19:01:47.152Z,28.58
2018-07-20T19:04:18.531Z,28.49
2018-07-20T19:06:50.104Z,28.26
2018-07-20T19:09:23.009Z,28.04
2018-07-20T19:11:53.249Z,27.96
2018-07-20T19:14:25.326Z,27.78
2018-07-20T19:16:57.827Z,27.73
2018-07-20T19:19:34.430Z,27.58
2018-07-20T19:22:06.016Z,27.50
2018-07-20T19:24:37.510Z,27.31
2018-07-20T19:27:08.191Z,27.07
2018-07-20T19:29:39.805Z,27.01
2018-07-20T19:32:10.428Z,26.87
2018-07-20T19:34:40.236Z,26.85
2018-07-20T19:37:13.970Z,26.79
2018-07-20T19:39:44.938Z,26.69
2018-07-20T19:42:16.681Z,26.60
2018-07-20T19:44:46.334Z,26.48
2018-07-20T19:47:17.799Z,26.44
2018-07-20T19:49:48.909Z,26.36
2018-07-20T19:52:18.805Z,26.30
2018-07-20T19:54:49.618Z,26.27
2018-07-20T19:57:20.468Z,26.14
2018-07-20T19:59:50.621Z,26.04
2018-07-20T20:02:20.347Z,25.89
2018-07-20T20:04:50.822Z,25.89
2018-07-20T20:07:21.042Z,25.79
2018-07-20T20:09:52.197Z,25.70
2018-07-20T20:12:23.191Z,25.68
2018-07-20T20:14:53.475Z,25.52
2018-07-20T20:17:23.496Z,25.45
2018-07-20T20:19:53.455Z,25.43
2018-07-20T20:22:23.565Z,25.37
2018-07-20T20:24:53.464Z,25.35
2018-07-20T20:27:23.847Z,25.27
2018-07-20T20:29:55.280Z,25.14
2018-07-20T20:32:25.505Z,25.08
2018-07-20T20:34:56.813Z,24.94
2018-07-20T20:37:28.625Z,24.86
2018-07-20T20:40:00.551Z,24.83
2018-07-20T20:42:32.117Z,24.72
2018-07-20T20:45:04.279Z,24.74
2018-07-20T20:47:37.328Z,24.66
2018-07-20T20:50:09.241Z,24.61
2018-07-20T20:52:40.474Z,24.62
2018-07-20T20:57:47.663Z,24.50
2018-07-20T21:00:20.825Z,24.45
2018-07-20T21:02:50.700Z,24.49
2018-07-20T21:05:21.567Z,24.54
2018-07-20T21:07:54.231Z,24.17
2018-07-20T21:10:24.292Z,24.39
2018-07-20T21:12:56.249Z,24.37
2018-07-20T21:15:28.805Z,24.34
2018-07-20T21:18:01.383Z,24.32
2018-07-20T21:20:31.934Z,24.25
2018-07-20T21:23:02.207Z,24.16
2018-07-20T21:25:33.030Z,24.14
2018-07-20T21:28:03.335Z,24.03
2018-07-20T21:30:32.824Z,24.06
2018-07-20T21:33:03.187Z,24.01
2018-07-20T21:35:33.190Z,24.00
2018-07-20T21:38:04.029Z,23.94
2018-07-20T21:40:33.617Z,23.89
2018-07-20T21:43:05.595Z,23.91
2018-07-20T21:45:35.604Z,23.92
2018-07-20T21:48:05.716Z,23.84
2018-07-20T21:50:35.283Z,23.78
2018-07-20T21:53:05.267Z,23.79
2018-07-20T21:55:35.090Z,23.71
2018-07-20T21:58:04.820Z,23.59
2018-07-20T22:00:35.090Z,23.59
2018-07-20T22:03:06.188Z,23.50
2018-07-20T22:05:36.904Z,23.40
2018-07-20T22:08:08.385Z,23.39
2018-07-20T22:10:38.433Z,23.41
2018-07-20T22:13:08.249Z,23.42
2018-07-20T22:15:38.258Z,23.40
2018-07-20T22:18:07.918Z,23.33
2018-07-20T22:20:37.480Z,23.45
2018-07-20T22:23:08.009Z,23.50
2018-07-20T22:25:40.603Z,23.42
2018-07-20T22:28:10.556Z,23.39
2018-07-20T22:30:40.810Z,23.38
2018-07-20T22:33:11.606Z,23.35
2018-07-20T22:35:41.534Z,23.26
2018-07-20T22:38:12.208Z,23.25
2018-07-20T22:40:42.695Z,23.24
2018-07-20T22:43:13.079Z,23.17
2018-07-20T22:45:42.738Z,23.18
2018-07-20T22:48:12.974Z,23.18
2018-07-20T22:50:43.624Z,23.12
2018-07-20T22:53:13.418Z,23.08
2018-07-20T22:55:43.042Z,23.03
2018-07-20T22:58:13.153Z,22.99
2018-07-20T23:00:42.902Z,22.99
2018-07-20T23:03:12.541Z,22.93
2018-07-20T23:05:42.425Z,22.72
2018-07-20T23:08:12.062Z,22.85
2018-07-20T23:10:41.717Z,22.82
2018-07-20T23:13:12.352Z,22.84
2018-07-20T23:15:41.906Z,22.73
2018-07-20T23:18:11.429Z,22.64
2018-07-20T23:20:41.459Z,22.65
2018-07-20T23:23:11.322Z,22.66
2018-07-20T23:25:40.788Z,22.59
2018-07-20T23:28:10.550Z,22.56
2018-07-20T23:30:40.684Z,22.52
2018-07-20T23:33:10.325Z,22.41
2018-07-20T23:35:40.098Z,22.36
2018-07-20T23:38:09.565Z,22.29
2018-07-20T23:40:39.070Z,22.29
2018-07-20T23:43:08.606Z,22.25
2018-07-20T23:45:38.570Z,22.17
2018-07-20T23:48:08.018Z,22.25
2018-07-20T23:50:37.617Z,22.22
2018-07-20T23:53:07.861Z,22.18
2018-07-20T23:55:37.480Z,22.16
2018-07-20T23:58:07.468Z,22.13
