createdAt,value
2018-09-26T00:00:57.572Z,5.60
2018-09-26T00:03:31.090Z,5.00
2018-09-26T00:06:00.267Z,5.40
2018-09-26T00:08:29.445Z,4.80
2018-09-26T00:10:58.644Z,4.17
2018-09-26T00:13:27.814Z,5.20
2018-09-26T00:15:56.983Z,5.50
2018-09-26T00:18:26.180Z,5.40
2018-09-26T00:20:55.336Z,5.20
2018-09-26T00:23:24.524Z,5.90
2018-09-26T00:25:53.671Z,5.37
2018-09-26T00:28:22.891Z,5.67
2018-09-26T00:30:52.341Z,5.50
2018-09-26T00:33:21.537Z,5.30
2018-09-26T00:35:50.773Z,5.67
2018-09-26T00:38:20.043Z,6.47
2018-09-26T00:40:49.222Z,6.00
2018-09-26T00:43:18.402Z,5.30
2018-09-26T00:45:47.597Z,5.80
2018-09-26T00:48:16.792Z,6.07
2018-09-26T00:50:45.987Z,6.70
2018-09-26T00:53:15.507Z,5.53
2018-09-26T00:55:44.684Z,5.93
2018-09-26T00:58:13.871Z,5.97
2018-09-26T01:00:43.101Z,5.73
2018-09-26T01:03:12.303Z,6.20
2018-09-26T01:05:41.477Z,5.60
2018-09-26T01:08:10.648Z,5.30
2018-09-26T01:10:39.834Z,5.20
2018-09-26T01:13:09.044Z,5.20
2018-09-26T01:15:38.282Z,5.10
2018-09-26T01:18:07.884Z,5.10
2018-09-26T01:20:37.121Z,5.40
2018-09-26T01:23:06.351Z,4.10
2018-09-26T01:25:35.560Z,5.10
2018-09-26T01:28:04.729Z,5.10
2018-09-26T01:30:33.933Z,4.93
2018-09-26T01:33:03.140Z,5.20
2018-09-26T01:35:32.308Z,5.10
2018-09-26T01:38:01.467Z,5.13
2018-09-26T01:40:30.665Z,5.10
2018-09-26T01:42:59.883Z,5.20
2018-09-26T01:45:29.114Z,5.10
2018-09-26T01:47:58.248Z,4.80
2018-09-26T01:50:27.432Z,5.30
2018-09-26T01:52:56.589Z,4.40
2018-09-26T01:55:25.798Z,4.73
2018-09-26T01:57:55.001Z,4.17
2018-09-26T02:00:24.140Z,4.00
2018-09-26T02:02:53.303Z,4.20
2018-09-26T02:05:22.521Z,3.97
2018-09-26T02:07:51.702Z,3.60
2018-09-26T02:10:20.891Z,4.27
2018-09-26T02:12:50.093Z,3.33
2018-09-26T02:15:19.305Z,4.20
2018-09-26T02:17:48.497Z,4.00
2018-09-26T02:20:17.657Z,3.73
2018-09-26T02:22:46.805Z,3.80
2018-09-26T02:25:16.019Z,3.60
2018-09-26T02:27:45.280Z,3.80
2018-09-26T02:30:14.539Z,3.57
2018-09-26T02:32:43.757Z,3.67
2018-09-26T02:35:12.981Z,4.30
2018-09-26T02:37:42.262Z,3.60
2018-09-26T02:40:11.466Z,3.93
2018-09-26T02:42:40.696Z,4.20
2018-09-26T02:45:09.976Z,3.70
2018-09-26T02:47:39.157Z,4.10
2018-09-26T02:50:08.540Z,3.77
2018-09-26T02:52:37.734Z,3.40
2018-09-26T02:55:06.989Z,3.33
2018-09-26T02:57:36.236Z,4.03
2018-09-26T03:00:05.544Z,3.07
2018-09-26T03:02:34.723Z,3.83
2018-09-26T03:05:03.899Z,3.13
2018-09-26T03:07:33.081Z,3.93
2018-09-26T03:10:02.286Z,3.27
2018-09-26T03:12:31.572Z,3.30
2018-09-26T03:15:00.753Z,3.60
2018-09-26T03:17:29.934Z,2.73
2018-09-26T03:19:59.233Z,2.90
2018-09-26T03:22:28.516Z,2.80
2018-09-26T03:24:57.732Z,3.00
2018-09-26T03:27:26.937Z,2.90
2018-09-26T03:29:56.167Z,2.80
2018-09-26T03:32:25.533Z,3.20
2018-09-26T03:34:54.726Z,2.77
2018-09-26T03:37:23.946Z,3.20
2018-09-26T03:39:53.129Z,2.63
2018-09-26T03:42:22.294Z,2.50
2018-09-26T03:44:51.427Z,2.50
2018-09-26T03:47:20.607Z,2.40
2018-09-26T03:49:49.758Z,2.50
2018-09-26T03:52:18.929Z,2.10
2018-09-26T03:54:48.113Z,2.43
2018-09-26T03:57:17.338Z,2.93
2018-09-26T03:59:46.446Z,3.00
2018-09-26T04:02:15.534Z,2.80
2018-09-26T04:04:44.800Z,2.97
2018-09-26T04:07:13.866Z,2.53
2018-09-26T04:09:43.178Z,3.07
2018-09-26T04:12:12.377Z,3.23
2018-09-26T04:14:41.561Z,2.80
2018-09-26T04:17:10.713Z,1.93
2018-09-26T04:19:39.916Z,2.60
2018-09-26T04:22:09.095Z,2.83
2018-09-26T04:24:38.232Z,2.73
2018-09-26T04:27:07.527Z,2.77
2018-09-26T04:29:36.645Z,2.83
2018-09-26T04:32:05.899Z,3.47
2018-09-26T04:34:35.095Z,2.37
2018-09-26T04:37:04.264Z,2.47
2018-09-26T04:39:33.484Z,2.30
2018-09-26T04:42:02.704Z,2.43
2018-09-26T04:44:31.892Z,2.70
2018-09-26T04:47:01.227Z,2.73
2018-09-26T04:49:30.406Z,2.57
2018-09-26T04:51:59.606Z,3.20
2018-09-26T04:54:28.759Z,3.77
2018-09-26T04:56:57.949Z,2.70
2018-09-26T04:59:27.194Z,2.60
2018-09-26T05:01:56.427Z,2.93
2018-09-26T05:04:25.817Z,2.53
2018-09-26T05:06:55.049Z,3.60
2018-09-26T05:09:24.229Z,2.80
2018-09-26T05:11:53.409Z,3.60
2018-09-26T05:14:22.646Z,2.93
2018-09-26T05:16:51.784Z,3.23
2018-09-26T05:19:20.940Z,3.57
2018-09-26T05:21:50.108Z,3.07
2018-09-26T05:24:19.301Z,3.73
2018-09-26T05:26:48.620Z,3.27
2018-09-26T05:29:17.837Z,3.27
2018-09-26T05:31:47.070Z,2.60
2018-09-26T05:34:16.287Z,4.10
2018-09-26T05:36:45.487Z,2.70
2018-09-26T05:39:14.603Z,2.40
2018-09-26T05:41:43.773Z,2.20
2018-09-26T05:44:13.010Z,2.33
2018-09-26T05:46:42.305Z,3.40
2018-09-26T05:49:11.460Z,3.60
2018-09-26T05:51:40.656Z,2.17
2018-09-26T05:54:09.849Z,2.53
2018-09-26T05:56:39.196Z,2.57
2018-09-26T05:59:08.726Z,3.77
2018-09-26T06:01:37.912Z,2.00
2018-09-26T06:04:07.180Z,2.50
2018-09-26T06:06:36.364Z,1.80
2018-09-26T06:09:09.829Z,2.10
2018-09-26T06:11:39.061Z,2.63
2018-09-26T06:14:09.710Z,2.33
2018-09-26T06:16:38.925Z,2.37
2018-09-26T06:19:08.743Z,2.40
2018-09-26T06:21:37.954Z,2.40
2018-09-26T06:24:07.777Z,1.77
2018-09-26T06:26:37.056Z,2.23
2018-09-26T06:29:06.380Z,2.20
2018-09-26T06:31:35.590Z,1.80
2018-09-26T06:34:04.767Z,2.23
2018-09-26T06:36:34.040Z,2.83
2018-09-26T06:39:03.492Z,2.30
2018-09-26T06:41:32.740Z,2.30
2018-09-26T06:44:01.887Z,2.30
2018-09-26T06:46:31.062Z,2.47
2018-09-26T06:49:00.631Z,2.17
2018-09-26T06:51:29.812Z,2.40
2018-09-26T06:53:59.230Z,2.50
2018-09-26T06:56:35.403Z,2.40
2018-09-26T06:59:04.683Z,2.23
2018-09-26T07:01:33.866Z,2.60
2018-09-26T07:04:03.110Z,2.40
2018-09-26T07:06:32.334Z,1.73
2018-09-26T07:09:01.525Z,2.30
2018-09-26T07:11:30.749Z,1.80
2018-09-26T07:13:59.954Z,1.80
2018-09-26T07:16:29.117Z,2.13
2018-09-26T07:18:58.273Z,1.77
2018-09-26T07:21:27.480Z,1.83
2018-09-26T07:23:57.043Z,1.77
2018-09-26T07:26:26.177Z,2.03
2018-09-26T07:28:55.397Z,1.80
2018-09-26T07:31:24.666Z,1.70
2018-09-26T07:33:53.893Z,1.73
2018-09-26T07:36:23.049Z,1.93
2018-09-26T07:38:52.275Z,2.20
2018-09-26T07:41:21.465Z,1.57
2018-09-26T07:43:50.645Z,1.70
2018-09-26T07:46:19.842Z,2.03
2018-09-26T07:48:49.170Z,1.60
2018-09-26T07:51:18.425Z,1.57
2018-09-26T07:53:47.574Z,1.70
2018-09-26T07:56:16.745Z,1.20
2018-09-26T07:58:45.937Z,1.60
2018-09-26T08:01:15.109Z,2.03
2018-09-26T08:03:44.279Z,1.53
2018-09-26T08:06:13.488Z,1.90
2018-09-26T08:08:42.722Z,1.63
2018-09-26T08:11:11.930Z,1.77
2018-09-26T08:13:41.109Z,1.30
2018-09-26T08:16:10.392Z,1.30
2018-09-26T08:18:39.636Z,1.53
2018-09-26T08:21:08.804Z,1.00
2018-09-26T08:23:38.031Z,1.80
2018-09-26T08:26:07.294Z,2.07
2018-09-26T08:28:36.498Z,1.30
2018-09-26T08:31:05.676Z,1.40
2018-09-26T08:33:34.842Z,1.90
2018-09-26T08:36:04.166Z,1.70
2018-09-26T08:38:33.324Z,1.67
2018-09-26T08:41:02.574Z,1.60
2018-09-26T08:43:31.719Z,1.40
2018-09-26T08:46:00.931Z,1.10
2018-09-26T08:48:30.109Z,1.60
2018-09-26T08:50:59.321Z,1.37
2018-09-26T08:53:28.557Z,1.17
2018-09-26T08:55:57.758Z,1.40
2018-09-26T08:58:26.974Z,1.43
2018-09-26T09:00:56.200Z,1.37
2018-09-26T09:03:25.369Z,1.27
2018-09-26T09:05:54.586Z,1.20
2018-09-26T09:08:23.924Z,1.40
2018-09-26T09:10:53.266Z,1.13
2018-09-26T09:13:22.473Z,1.10
2018-09-26T09:15:51.627Z,1.27
2018-09-26T09:18:20.884Z,1.37
2018-09-26T09:20:50.074Z,1.47
2018-09-26T09:23:19.295Z,1.80
2018-09-26T09:25:48.519Z,1.20
2018-09-26T09:28:17.753Z,1.13
2018-09-26T09:30:46.926Z,1.67
2018-09-26T09:33:16.109Z,1.30
2018-09-26T09:35:45.269Z,1.20
2018-09-26T09:38:14.429Z,1.00
2018-09-26T09:40:43.641Z,1.53
2018-09-26T09:43:12.779Z,1.27
2018-09-26T09:45:42.252Z,1.27
2018-09-26T09:48:11.414Z,1.27
2018-09-26T09:50:40.651Z,1.47
2018-09-26T09:53:09.943Z,1.90
2018-09-26T09:55:39.141Z,1.07
2018-09-26T09:58:08.287Z,1.53
2018-09-26T10:00:42.798Z,0.93
2018-09-26T10:03:12.041Z,1.00
2018-09-26T10:05:41.212Z,1.60
2018-09-26T10:08:10.437Z,2.00
2018-09-26T10:10:39.527Z,1.70
2018-09-26T10:13:08.659Z,1.07
2018-09-26T10:15:37.885Z,1.17
2018-09-26T10:18:07.070Z,1.00
2018-09-26T10:20:36.240Z,1.43
2018-09-26T10:23:05.412Z,1.20
2018-09-26T10:25:34.637Z,1.27
2018-09-26T10:28:03.768Z,1.83
2018-09-26T10:30:32.925Z,1.23
2018-09-26T10:33:02.109Z,1.27
2018-09-26T10:35:31.697Z,1.20
2018-09-26T10:38:00.888Z,1.37
2018-09-26T10:40:30.094Z,1.80
2018-09-26T10:42:59.338Z,1.13
2018-09-26T10:45:28.578Z,1.30
2018-09-26T10:47:57.820Z,1.37
2018-09-26T10:53:08.424Z,1.37
2018-09-26T10:55:37.680Z,1.43
2018-09-26T10:58:06.881Z,1.60
2018-09-26T11:00:36.238Z,1.10
2018-09-26T11:03:05.531Z,1.57
2018-09-26T11:05:34.875Z,0.80
2018-09-26T11:08:04.134Z,1.43
2018-09-26T11:10:33.365Z,1.73
2018-09-26T11:13:02.584Z,1.40
2018-09-26T11:15:31.761Z,1.30
2018-09-26T11:18:00.976Z,1.80
2018-09-26T11:20:30.254Z,1.10
2018-09-26T11:22:59.509Z,1.37
2018-09-26T11:25:28.685Z,1.47
2018-09-26T11:27:57.889Z,1.47
2018-09-26T11:30:27.140Z,1.73
2018-09-26T11:32:56.454Z,1.43
2018-09-26T11:35:25.571Z,1.47
2018-09-26T11:37:54.777Z,1.23
2018-09-26T11:40:23.938Z,1.10
2018-09-26T11:42:53.135Z,1.27
2018-09-26T11:45:22.308Z,1.20
2018-09-26T11:47:51.496Z,1.20
2018-09-26T11:50:20.724Z,1.10
2018-09-26T11:52:49.951Z,1.40
2018-09-26T11:55:19.197Z,1.87
2018-09-26T11:57:48.421Z,1.10
2018-09-26T12:00:17.659Z,1.20
2018-09-26T12:02:46.925Z,0.93
2018-09-26T12:05:16.056Z,1.10
2018-09-26T12:07:45.310Z,1.10
2018-09-26T12:10:14.559Z,1.17
2018-09-26T12:12:43.700Z,1.10
2018-09-26T12:15:12.918Z,1.10
2018-09-26T12:17:42.121Z,1.50
2018-09-26T12:20:11.320Z,1.27
2018-09-26T12:22:40.635Z,1.30
2018-09-26T12:25:09.900Z,1.20
2018-09-26T12:27:39.130Z,1.27
2018-09-26T12:30:09.902Z,1.30
2018-09-26T12:32:41.661Z,1.30
2018-09-26T12:35:10.829Z,1.40
2018-09-26T12:37:39.973Z,0.90
2018-09-26T12:40:09.903Z,1.43
2018-09-26T12:42:39.396Z,1.03
2018-09-26T12:45:08.597Z,1.07
2018-09-26T12:47:37.797Z,1.57
2018-09-26T12:50:07.297Z,1.30
2018-09-26T12:52:36.615Z,0.97
2018-09-26T12:55:05.846Z,1.20
2018-09-26T12:57:35.114Z,1.47
2018-09-26T13:00:04.424Z,1.10
2018-09-26T13:02:33.616Z,1.07
2018-09-26T13:05:02.822Z,1.40
2018-09-26T13:07:32.100Z,1.30
2018-09-26T13:10:01.282Z,1.40
2018-09-26T13:12:30.482Z,1.20
2018-09-26T13:14:59.689Z,1.30
2018-09-26T13:17:28.851Z,1.13
2018-09-26T13:19:58.021Z,1.00
2018-09-26T13:22:27.181Z,1.03
2018-09-26T13:24:56.376Z,1.20
2018-09-26T13:27:25.694Z,1.20
2018-09-26T13:29:54.881Z,1.83
2018-09-26T13:32:24.145Z,1.30
2018-09-26T13:34:53.374Z,1.13
2018-09-26T13:37:22.563Z,1.63
2018-09-26T13:39:51.741Z,1.40
2018-09-26T13:42:20.995Z,0.97
2018-09-26T13:44:50.119Z,1.47
2018-09-26T13:47:19.369Z,1.30
2018-09-26T13:49:48.537Z,1.13
2018-09-26T13:52:17.767Z,1.47
2018-09-26T13:54:46.883Z,1.50
2018-09-26T13:57:16.165Z,1.40
2018-09-26T13:59:45.389Z,1.43
2018-09-26T14:02:14.611Z,1.40
2018-09-26T14:04:43.806Z,1.17
2018-09-26T14:07:12.960Z,1.23
2018-09-26T14:09:42.093Z,0.97
2018-09-26T14:12:11.291Z,0.80
2018-09-26T14:14:40.407Z,1.30
2018-09-26T14:17:09.708Z,1.30
2018-09-26T14:19:38.889Z,1.30
2018-09-26T14:22:14.747Z,1.07
2018-09-26T14:24:43.921Z,1.83
2018-09-26T14:27:13.132Z,0.80
2018-09-26T14:29:42.286Z,1.40
2018-09-26T14:32:11.549Z,1.07
2018-09-26T14:34:40.678Z,1.10
2018-09-26T14:37:09.835Z,1.40
2018-09-26T14:39:39.070Z,1.50
2018-09-26T14:42:08.228Z,1.20
2018-09-26T14:44:37.429Z,1.43
2018-09-26T14:47:06.627Z,1.40
2018-09-26T14:49:35.876Z,1.50
2018-09-26T14:52:05.101Z,1.30
2018-09-26T14:54:34.299Z,1.20
2018-09-26T14:57:03.464Z,1.20
2018-09-26T14:59:32.619Z,1.10
2018-09-26T15:02:01.810Z,1.50
2018-09-26T15:04:31.064Z,1.20
2018-09-26T15:07:00.155Z,1.80
2018-09-26T15:09:29.323Z,1.33
2018-09-26T15:11:58.522Z,1.10
2018-09-26T15:14:27.669Z,1.10
2018-09-26T15:16:56.845Z,1.40
2018-09-26T15:19:26.102Z,1.30
2018-09-26T15:21:55.280Z,1.30
2018-09-26T15:24:24.456Z,1.20
2018-09-26T15:26:53.676Z,1.23
2018-09-26T15:29:22.841Z,1.53
2018-09-26T15:31:52.033Z,1.13
2018-09-26T15:34:21.233Z,1.07
2018-09-26T15:36:50.416Z,1.47
2018-09-26T15:39:19.585Z,1.17
2018-09-26T15:41:48.722Z,1.83
2018-09-26T15:44:18.010Z,1.27
2018-09-26T15:46:47.089Z,1.20
2018-09-26T15:49:16.286Z,1.30
2018-09-26T15:51:45.483Z,1.10
2018-09-26T15:54:14.692Z,1.43
2018-09-26T15:56:43.852Z,0.97
2018-09-26T15:59:13.048Z,0.90
2018-09-26T16:01:42.177Z,1.20
2018-09-26T16:04:11.340Z,1.30
2018-09-26T16:06:40.483Z,1.40
2018-09-26T16:09:09.667Z,1.13
2018-09-26T16:11:38.855Z,1.60
2018-09-26T16:14:08.084Z,1.10
2018-09-26T16:16:37.249Z,1.50
2018-09-26T16:19:06.444Z,1.30
2018-09-26T16:21:35.651Z,1.20
2018-09-26T16:24:04.837Z,1.50
2018-09-26T16:26:34.139Z,0.90
2018-09-26T16:29:03.368Z,1.00
2018-09-26T16:31:32.627Z,1.37
2018-09-26T16:34:02.303Z,1.60
2018-09-26T16:36:31.473Z,1.37
2018-09-26T16:39:01.512Z,1.30
2018-09-26T16:41:30.657Z,1.03
2018-09-26T16:44:00.124Z,1.03
2018-09-26T16:46:29.521Z,0.97
2018-09-26T16:48:58.788Z,1.43
2018-09-26T16:51:27.956Z,1.67
2018-09-26T16:53:57.150Z,1.33
2018-09-26T16:56:26.373Z,1.30
2018-09-26T16:58:55.519Z,1.70
2018-09-26T17:01:24.715Z,0.80
2018-09-26T17:03:53.920Z,1.20
2018-09-26T17:06:23.933Z,1.13
2018-09-26T17:08:53.014Z,1.07
2018-09-26T17:11:22.218Z,2.30
2018-09-26T17:13:51.383Z,1.30
2018-09-26T17:16:20.641Z,1.30
2018-09-26T17:18:49.985Z,1.07
2018-09-26T17:21:19.183Z,1.03
2018-09-26T17:23:48.507Z,1.30
2018-09-26T17:26:17.734Z,1.00
2018-09-26T17:28:46.954Z,1.10
2018-09-26T17:31:16.140Z,1.10
2018-09-26T17:33:45.419Z,1.33
2018-09-26T17:36:14.742Z,1.10
2018-09-26T17:38:44.333Z,1.13
2018-09-26T17:41:13.500Z,1.77
2018-09-26T17:43:42.735Z,0.93
2018-09-26T17:46:11.938Z,0.90
2018-09-26T17:48:41.132Z,1.00
2018-09-26T17:51:10.284Z,1.23
2018-09-26T17:53:39.404Z,1.50
2018-09-26T17:56:08.600Z,1.30
2018-09-26T17:58:37.759Z,1.53
2018-09-26T18:01:07.085Z,1.00
2018-09-26T18:03:36.268Z,1.73
2018-09-26T18:06:05.460Z,1.67
2018-09-26T18:08:34.756Z,1.83
2018-09-26T18:11:03.898Z,1.67
2018-09-26T18:13:33.235Z,1.30
2018-09-26T18:16:02.440Z,1.00
2018-09-26T18:18:31.666Z,1.93
2018-09-26T18:21:00.848Z,1.20
2018-09-26T18:23:30.039Z,1.40
2018-09-26T18:25:59.289Z,1.60
2018-09-26T18:28:28.461Z,1.53
2018-09-26T18:30:57.676Z,1.17
2018-09-26T18:33:27.063Z,1.33
2018-09-26T18:35:56.239Z,1.37
2018-09-26T18:38:25.443Z,1.10
2018-09-26T18:40:54.657Z,1.60
2018-09-26T18:43:23.831Z,2.47
2018-09-26T18:45:53.119Z,1.70
2018-09-26T18:48:22.265Z,1.53
2018-09-26T18:50:51.451Z,1.57
2018-09-26T18:53:20.748Z,1.90
2018-09-26T18:55:50.026Z,1.80
2018-09-26T18:58:19.210Z,1.60
2018-09-26T19:00:48.423Z,2.20
2018-09-26T19:03:17.602Z,1.57
2018-09-26T19:05:46.756Z,1.40
2018-09-26T19:08:16.006Z,1.40
2018-09-26T19:10:45.182Z,1.70
2018-09-26T19:13:14.409Z,1.70
2018-09-26T19:15:43.572Z,2.00
2018-09-26T19:18:12.748Z,2.10
2018-09-26T19:20:41.999Z,1.60
2018-09-26T19:23:11.232Z,1.40
2018-09-26T19:25:40.473Z,1.67
2018-09-26T19:28:09.757Z,1.60
2018-09-26T19:30:38.919Z,1.80
2018-09-26T19:33:08.177Z,1.60
2018-09-26T19:35:37.351Z,2.60
2018-09-26T19:38:06.700Z,1.83
2018-09-26T19:40:35.991Z,1.20
2018-09-26T19:43:05.192Z,1.43
2018-09-26T19:45:34.416Z,1.47
2018-09-26T19:48:03.586Z,1.53
2018-09-26T19:50:32.771Z,1.37
2018-09-26T19:53:01.985Z,1.37
2018-09-26T19:55:31.239Z,2.23
2018-09-26T19:58:00.485Z,1.37
2018-09-26T20:00:29.711Z,1.87
2018-09-26T20:02:58.966Z,2.00
2018-09-26T20:05:28.209Z,1.60
2018-09-26T20:07:57.419Z,2.10
2018-09-26T20:10:26.657Z,1.57
2018-09-26T20:12:55.875Z,1.70
2018-09-26T20:15:25.012Z,1.70
2018-09-26T20:17:54.274Z,1.30
2018-09-26T20:20:23.396Z,1.33
2018-09-26T20:22:52.670Z,1.40
2018-09-26T20:25:21.829Z,1.70
2018-09-26T20:27:51.000Z,1.93
2018-09-26T20:30:20.228Z,1.83
2018-09-26T20:32:49.564Z,1.17
2018-09-26T20:35:18.767Z,1.50
2018-09-26T20:37:47.960Z,1.83
2018-09-26T20:40:17.144Z,1.87
2018-09-26T20:42:46.336Z,1.90
2018-09-26T20:45:15.548Z,1.77
2018-09-26T20:47:44.751Z,1.30
2018-09-26T20:50:13.941Z,1.77
2018-09-26T20:52:43.225Z,1.20
2018-09-26T20:55:12.413Z,2.20
2018-09-26T20:57:42.183Z,1.30
2018-09-26T21:00:11.460Z,1.17
2018-09-26T21:02:40.616Z,2.30
2018-09-26T21:05:09.878Z,1.67
2018-09-26T21:07:39.086Z,1.50
2018-09-26T21:10:08.929Z,1.60
2018-09-26T21:12:38.733Z,1.50
2018-09-26T21:15:07.936Z,1.43
2018-09-26T21:17:37.220Z,1.33
2018-09-26T21:20:06.387Z,1.33
2018-09-26T21:22:35.545Z,1.10
2018-09-26T21:25:04.726Z,1.50
2018-09-26T21:27:38.453Z,1.00
2018-09-26T21:30:07.944Z,1.00
2018-09-26T21:32:37.150Z,1.33
2018-09-26T21:35:06.382Z,1.90
2018-09-26T21:37:35.559Z,1.53
2018-09-26T21:40:04.825Z,1.50
2018-09-26T21:42:34.061Z,1.40
2018-09-26T21:45:03.259Z,1.60
2018-09-26T21:47:32.548Z,1.83
2018-09-26T21:50:01.831Z,1.37
2018-09-26T21:52:31.018Z,1.40
2018-09-26T21:55:00.235Z,1.63
2018-09-26T21:57:29.676Z,1.70
2018-09-26T21:59:58.919Z,1.40
2018-09-26T22:02:28.151Z,1.53
2018-09-26T22:04:57.364Z,1.00
2018-09-26T22:07:26.572Z,1.60
2018-09-26T22:09:55.831Z,1.30
2018-09-26T22:12:25.076Z,1.40
2018-09-26T22:14:54.334Z,1.50
2018-09-26T22:17:23.536Z,1.70
2018-09-26T22:19:52.756Z,1.37
2018-09-26T22:22:21.967Z,1.50
2018-09-26T22:24:51.274Z,1.23
2018-09-26T22:27:20.883Z,1.87
2018-09-26T22:29:50.058Z,1.50
2018-09-26T22:32:19.326Z,1.40
2018-09-26T22:34:48.581Z,1.87
2018-09-26T22:37:17.771Z,1.37
2018-09-26T22:39:46.961Z,1.43
2018-09-26T22:42:16.204Z,1.40
2018-09-26T22:44:45.435Z,1.57
2018-09-26T22:47:14.695Z,1.80
2018-09-26T22:49:43.927Z,1.63
2018-09-26T22:52:13.194Z,1.83
2018-09-26T22:54:42.378Z,1.70
2018-09-26T22:57:11.602Z,1.80
2018-09-26T22:59:40.815Z,1.50
2018-09-26T23:02:10.026Z,1.40
2018-09-26T23:04:39.212Z,1.40
2018-09-26T23:07:08.445Z,1.57
2018-09-26T23:09:37.661Z,1.90
2018-09-26T23:12:07.256Z,1.70
2018-09-26T23:14:36.505Z,1.40
2018-09-26T23:17:05.703Z,1.80
2018-09-26T23:19:34.908Z,1.93
2018-09-26T23:22:04.154Z,1.70
2018-09-26T23:24:33.321Z,1.60
2018-09-26T23:27:02.593Z,1.40
2018-09-26T23:29:31.850Z,2.57
2018-09-26T23:32:01.081Z,1.83
2018-09-26T23:34:30.360Z,1.73
2018-09-26T23:36:59.582Z,2.27
2018-09-26T23:39:28.770Z,1.97
2018-09-26T23:41:57.982Z,2.37
2018-09-26T23:44:27.210Z,1.73
2018-09-26T23:46:56.483Z,1.57
2018-09-26T23:49:25.719Z,1.53
2018-09-26T23:51:54.961Z,2.63
2018-09-26T23:54:24.229Z,1.90
2018-09-26T23:56:53.490Z,2.10
2018-09-26T23:59:22.689Z,2.67
