createdAt,value
2023-03-17T00:01:54.780Z,94.90
2023-03-17T00:04:26.654Z,95.40
2023-03-17T00:06:54.557Z,95.80
2023-03-17T00:09:22.391Z,95.70
2023-03-17T00:11:50.162Z,95.50
2023-03-17T00:14:17.461Z,95.70
2023-03-17T00:16:49.578Z,95.60
2023-03-17T00:19:31.401Z,95.60
2023-03-17T00:22:00.016Z,95.80
2023-03-17T00:24:27.596Z,95.80
2023-03-17T00:26:54.536Z,95.90
2023-03-17T00:29:21.418Z,96.10
2023-03-17T00:31:49.433Z,95.90
2023-03-17T00:34:18.966Z,95.50
2023-03-17T00:36:50.692Z,95.90
2023-03-17T00:39:18.575Z,95.90
2023-03-17T00:44:12.329Z,95.40
2023-03-17T00:46:41.645Z,95.70
2023-03-17T00:49:21.397Z,95.50
2023-03-17T00:51:49.983Z,96.20
2023-03-17T00:54:18.660Z,96.20
2023-03-17T00:56:46.704Z,96.50
2023-03-17T00:59:39.005Z,96.00
2023-03-17T01:02:06.019Z,96.20
2023-03-17T01:04:34.020Z,95.60
2023-03-17T01:07:01.031Z,95.80
2023-03-17T01:09:28.589Z,95.60
2023-03-17T01:11:55.949Z,95.90
2023-03-17T01:14:23.377Z,95.70
2023-03-17T01:16:53.074Z,95.80
2023-03-17T01:19:19.960Z,95.80
2023-03-17T01:21:48.103Z,96.00
2023-03-17T01:24:15.125Z,96.20
2023-03-17T01:26:42.005Z,96.40
2023-03-17T01:29:08.882Z,96.00
2023-03-17T01:31:36.476Z,96.40
2023-03-17T01:34:04.403Z,96.60
2023-03-17T01:36:31.258Z,96.10
2023-03-17T01:38:58.698Z,96.00
2023-03-17T01:41:25.624Z,96.10
2023-03-17T01:43:52.616Z,95.90
2023-03-17T01:46:34.117Z,95.90
2023-03-17T01:49:29.374Z,96.10
2023-03-17T01:52:06.318Z,96.10
2023-03-17T01:54:36.208Z,95.80
2023-03-17T01:57:23.383Z,95.80
2023-03-17T01:59:56.260Z,96.30
2023-03-17T02:02:31.035Z,96.00
2023-03-17T02:04:59.084Z,95.70
2023-03-17T02:07:27.137Z,95.80
2023-03-17T02:09:57.130Z,96.10
2023-03-17T02:12:27.898Z,96.00
2023-03-17T02:14:55.410Z,95.80
2023-03-17T02:17:24.369Z,96.10
2023-03-17T02:19:51.892Z,96.40
2023-03-17T02:22:19.636Z,96.60
2023-03-17T02:24:55.784Z,96.60
2023-03-17T02:27:31.074Z,96.70
2023-03-17T02:29:58.251Z,97.00
2023-03-17T02:32:25.422Z,96.70
2023-03-17T02:34:52.318Z,96.60
2023-03-17T02:37:19.910Z,96.90
2023-03-17T02:39:47.312Z,97.30
2023-03-17T02:42:14.600Z,96.70
2023-03-17T02:44:41.594Z,96.40
2023-03-17T02:47:08.730Z,96.40
2023-03-17T02:49:37.727Z,96.70
2023-03-17T02:52:05.654Z,97.00
2023-03-17T05:16:25.031Z,93.90
2023-03-17T05:18:51.979Z,93.30
2023-03-17T05:21:18.832Z,92.70
2023-03-17T05:23:45.850Z,92.70
2023-03-17T05:26:13.102Z,92.40
2023-03-17T05:28:39.953Z,92.20
2023-03-17T05:31:09.500Z,92.50
2023-03-17T05:33:37.693Z,92.50
2023-03-17T05:36:04.916Z,93.20
2023-03-17T05:38:31.941Z,93.30
2023-03-17T05:40:59.072Z,92.60
2023-03-17T05:43:25.893Z,92.50
2023-03-17T05:45:53.148Z,92.20
2023-03-17T05:48:20.150Z,91.40
2023-03-17T05:50:47.381Z,91.50
2023-03-17T05:53:14.510Z,92.00
2023-03-17T05:55:41.610Z,91.80
2023-03-17T05:58:09.615Z,91.50
2023-03-17T06:00:37.810Z,92.10
2023-03-17T06:03:05.622Z,91.50
2023-03-17T06:05:32.490Z,91.70
2023-03-17T06:07:59.375Z,91.60
2023-03-17T06:10:26.390Z,92.10
2023-03-17T06:12:53.698Z,91.50
2023-03-17T06:15:21.389Z,91.30
2023-03-17T06:17:48.348Z,91.60
2023-03-17T06:20:15.889Z,90.70
2023-03-17T06:23:00.453Z,90.50
2023-03-17T06:25:30.508Z,91.00
2023-03-17T06:27:57.870Z,90.80
2023-03-17T06:30:24.958Z,90.40
2023-03-17T06:32:51.974Z,90.40
2023-03-17T06:35:18.974Z,89.90
2023-03-17T06:37:45.994Z,89.70
2023-03-17T06:40:13.473Z,90.30
2023-03-17T06:42:40.521Z,89.70
2023-03-17T06:45:09.369Z,90.00
2023-03-17T06:50:03.969Z,90.10
2023-03-17T06:52:31.157Z,90.30
2023-03-17T06:54:58.019Z,90.20
2023-03-17T06:57:24.918Z,90.50
2023-03-17T06:59:51.781Z,90.20
2023-03-17T07:02:18.792Z,89.60
2023-03-17T07:04:45.773Z,89.80
2023-03-17T07:07:12.680Z,89.80
2023-03-17T07:09:40.228Z,89.60
2023-03-17T07:12:07.075Z,88.40
2023-03-17T07:14:35.637Z,88.10
2023-03-17T07:17:03.321Z,87.50
2023-03-17T07:19:31.317Z,86.40
2023-03-17T07:21:58.590Z,86.30
2023-03-17T07:24:26.723Z,87.00
2023-03-17T07:26:53.913Z,87.70
2023-03-17T07:29:22.757Z,88.30
2023-03-17T07:31:50.537Z,88.60
2023-03-17T07:34:17.986Z,88.70
2023-03-17T07:36:45.740Z,88.60
2023-03-17T07:39:13.061Z,88.50
2023-03-17T07:41:41.004Z,88.40
2023-03-17T07:44:09.869Z,88.30
2023-03-17T07:46:38.219Z,87.60
2023-03-17T07:49:05.206Z,88.30
2023-03-17T07:51:32.245Z,88.40
2023-03-17T07:54:03.956Z,88.50
2023-03-17T07:56:32.470Z,88.00
2023-03-17T07:58:59.961Z,88.90
2023-03-17T08:01:27.880Z,89.00
2023-03-17T08:03:56.541Z,89.00
2023-03-17T08:06:25.527Z,88.80
2023-03-17T08:08:54.144Z,88.20
2023-03-17T08:11:21.992Z,89.10
2023-03-17T08:13:49.914Z,87.90
2023-03-17T08:16:17.125Z,85.50
2023-03-17T08:18:44.106Z,86.20
2023-03-17T08:21:11.325Z,86.30
2023-03-17T08:23:38.283Z,86.40
2023-03-17T08:26:05.654Z,86.00
2023-03-17T08:28:33.182Z,86.70
2023-03-17T08:31:26.687Z,87.20
2023-03-17T08:33:57.118Z,86.80
2023-03-17T08:36:24.467Z,86.80
2023-03-17T08:38:51.879Z,86.30
2023-03-17T08:41:21.213Z,86.40
2023-03-17T08:43:48.505Z,85.50
2023-03-17T08:46:20.395Z,85.10
2023-03-17T08:48:49.370Z,85.10
2023-03-17T08:51:19.404Z,84.30
2023-03-17T08:53:47.717Z,84.00
2023-03-17T08:56:15.443Z,83.70
2023-03-17T08:58:45.833Z,83.90
2023-03-17T09:01:13.304Z,83.30
2023-03-17T09:03:40.976Z,84.20
2023-03-17T09:06:11.649Z,85.10
2023-03-17T09:08:45.172Z,85.10
2023-03-17T09:11:16.591Z,84.00
2023-03-17T09:13:47.241Z,84.60
2023-03-17T09:16:16.263Z,84.90
2023-03-17T09:18:44.103Z,85.60
2023-03-17T09:21:13.914Z,85.60
2023-03-17T09:23:41.584Z,86.00
2023-03-17T09:26:09.080Z,85.90
2023-03-17T09:28:36.201Z,85.80
2023-03-17T09:31:07.751Z,85.10
2023-03-17T09:33:35.681Z,85.70
2023-03-17T09:36:02.611Z,84.30
2023-03-17T09:38:29.913Z,85.40
2023-03-17T09:41:00.544Z,83.80
2023-03-17T09:43:48.505Z,82.00
2023-03-17T09:46:39.784Z,81.20
2023-03-17T09:49:15.141Z,81.20
2023-03-17T09:51:45.126Z,81.10
2023-03-17T09:54:34.665Z,81.40
2023-03-17T09:57:21.216Z,81.60
2023-03-17T10:00:01.661Z,82.00
2023-03-17T10:02:32.015Z,83.10
2023-03-17T10:05:07.333Z,82.20
2023-03-17T10:07:46.764Z,81.60
2023-03-17T10:10:40.974Z,82.40
2023-03-17T10:13:29.001Z,82.80
2023-03-17T10:16:07.378Z,82.30
2023-03-17T10:18:58.549Z,82.60
2023-03-17T10:21:32.870Z,82.90
2023-03-17T10:24:01.122Z,81.60
2023-03-17T10:26:53.418Z,81.40
2023-03-17T10:29:23.989Z,81.50
2023-03-17T10:31:55.215Z,81.00
2023-03-17T10:34:32.618Z,81.80
2023-03-17T10:37:05.668Z,82.00
2023-03-17T10:39:41.981Z,81.90
2023-03-17T10:42:12.176Z,81.30
2023-03-17T10:44:43.936Z,81.50
2023-03-17T10:47:26.437Z,81.40
2023-03-17T10:49:55.018Z,80.50
2023-03-17T10:52:25.628Z,79.30
2023-03-17T10:54:52.749Z,79.60
2023-03-17T10:57:20.155Z,79.60
2023-03-17T10:59:54.265Z,80.20
2023-03-17T11:02:28.190Z,79.30
2023-03-17T11:05:09.676Z,79.70
2023-03-17T11:07:38.789Z,79.30
2023-03-17T11:10:19.440Z,77.40
2023-03-17T11:12:49.208Z,75.70
2023-03-17T11:15:20.208Z,76.00
2023-03-17T11:17:58.880Z,75.30
2023-03-17T11:20:40.313Z,75.80
2023-03-17T11:23:22.512Z,74.50
2023-03-17T11:25:54.386Z,74.60
2023-03-17T11:28:22.444Z,74.60
2023-03-17T11:30:58.643Z,74.50
2023-03-17T11:33:31.527Z,75.20
2023-03-17T11:36:02.201Z,76.20
2023-03-17T11:38:30.987Z,76.10
2023-03-17T11:41:04.991Z,76.40
2023-03-17T11:43:48.754Z,75.90
2023-03-17T11:46:36.268Z,75.30
2023-03-17T11:49:24.505Z,74.70
2023-03-17T11:51:51.677Z,74.70
2023-03-17T11:54:37.913Z,75.50
2023-03-17T11:57:05.942Z,75.40
2023-03-17T11:59:52.279Z,75.50
2023-03-17T12:02:33.265Z,74.70
2023-03-17T12:05:02.525Z,75.50
2023-03-17T12:07:33.236Z,74.70
2023-03-17T12:10:18.713Z,75.70
2023-03-17T12:12:55.993Z,74.70
2023-03-17T12:15:29.542Z,67.50
2023-03-17T12:17:59.401Z,65.70
2023-03-17T12:20:30.148Z,62.90
2023-03-17T12:23:32.827Z,62.50
2023-03-17T12:26:05.277Z,65.40
2023-03-17T12:28:44.314Z,70.70
2023-03-17T12:31:17.903Z,68.50
2023-03-17T12:33:48.986Z,65.60
2023-03-17T12:36:17.094Z,65.00
2023-03-17T12:38:47.108Z,68.10
2023-03-17T12:41:14.593Z,69.00
2023-03-17T12:43:59.784Z,71.60
2023-03-17T12:46:45.350Z,71.20
2023-03-17T12:49:22.864Z,70.60
2023-03-17T12:52:08.286Z,70.20
2023-03-17T12:54:37.833Z,68.90
2023-03-17T12:57:21.447Z,69.40
2023-03-17T12:59:49.726Z,68.30
2023-03-17T13:02:21.349Z,64.70
2023-03-17T13:04:52.781Z,61.80
2023-03-17T13:07:21.893Z,57.10
2023-03-17T13:09:48.663Z,56.10
2023-03-17T13:12:33.929Z,57.80
2023-03-17T13:15:01.273Z,61.10
2023-03-17T13:17:28.765Z,61.80
2023-03-17T13:20:04.738Z,58.30
2023-03-17T13:22:34.810Z,54.30
2023-03-17T13:25:24.935Z,54.90
2023-03-17T13:27:51.737Z,56.20
2023-03-17T13:30:26.938Z,57.40
2023-03-17T13:32:58.394Z,58.10
2023-03-17T13:35:35.191Z,60.00
2023-03-17T13:38:11.515Z,59.60
2023-03-17T13:40:38.355Z,59.70
2023-03-17T13:43:05.053Z,62.90
2023-03-17T13:45:32.793Z,68.10
2023-03-17T13:48:19.108Z,67.30
2023-03-17T13:50:46.956Z,67.90
2023-03-17T13:53:15.041Z,71.40
2023-03-17T13:56:02.647Z,73.70
2023-03-17T13:58:34.465Z,74.40
2023-03-17T14:01:05.580Z,75.50
2023-03-17T14:03:35.456Z,75.80
2023-03-17T14:06:08.190Z,76.30
2023-03-17T14:08:36.788Z,76.90
2023-03-17T14:11:06.720Z,76.30
2023-03-17T14:14:32.057Z,75.90
2023-03-17T14:17:02.919Z,75.50
2023-03-17T14:19:29.743Z,76.20
2023-03-17T14:22:04.419Z,76.00
2023-03-17T14:24:32.856Z,76.00
2023-03-17T14:27:06.543Z,76.40
2023-03-17T14:29:34.130Z,76.20
2023-03-17T14:32:14.452Z,76.50
2023-03-17T14:35:13.184Z,77.00
2023-03-17T14:37:40.057Z,76.80
2023-03-17T14:40:28.365Z,76.60
2023-03-17T14:42:55.330Z,76.80
2023-03-17T14:45:28.205Z,76.90
2023-03-17T14:47:55.797Z,77.10
2023-03-17T14:50:22.670Z,77.40
2023-03-17T14:52:50.670Z,77.30
2023-03-17T14:55:19.827Z,77.60
2023-03-17T14:57:53.297Z,77.50
2023-03-17T15:00:38.528Z,77.20
2023-03-17T15:03:17.740Z,77.00
2023-03-17T15:05:45.530Z,76.60
2023-03-17T15:08:31.626Z,75.90
2023-03-17T15:10:59.437Z,76.30
2023-03-17T15:13:26.843Z,76.10
2023-03-17T15:15:53.921Z,75.60
2023-03-17T15:18:21.367Z,75.30
2023-03-17T15:20:48.340Z,75.40
2023-03-17T15:23:23.639Z,75.40
2023-03-17T15:25:57.355Z,74.70
2023-03-17T15:28:29.777Z,75.00
2023-03-17T15:30:59.136Z,75.20
2023-03-17T15:33:26.207Z,74.70
2023-03-17T15:35:52.989Z,74.90
2023-03-17T15:38:21.594Z,75.00
2023-03-17T15:40:48.879Z,74.60
2023-03-17T15:43:16.579Z,74.90
2023-03-17T15:45:44.869Z,75.00
2023-03-17T15:48:24.128Z,75.20
2023-03-17T15:50:51.286Z,75.50
2023-03-17T15:53:18.594Z,75.50
2023-03-17T15:55:45.551Z,75.70
2023-03-17T15:58:12.355Z,76.00
2023-03-17T16:00:39.388Z,76.00
2023-03-17T16:03:16.847Z,76.20
2023-03-17T16:05:43.642Z,76.70
2023-03-17T16:08:13.222Z,76.00
2023-03-17T16:10:40.707Z,74.40
2023-03-17T16:13:07.493Z,74.60
2023-03-17T16:15:37.200Z,74.30
2023-03-17T16:18:05.591Z,74.10
2023-03-17T16:20:42.816Z,73.80
2023-03-17T16:23:14.218Z,73.60
2023-03-17T16:25:41.668Z,73.70
2023-03-17T16:28:22.955Z,73.20
2023-03-17T16:30:50.782Z,73.20
2023-03-17T16:33:27.936Z,73.10
2023-03-17T16:35:55.970Z,72.60
2023-03-17T16:38:25.481Z,72.60
2023-03-17T16:40:54.380Z,72.90
2023-03-17T16:43:28.913Z,73.10
2023-03-17T16:45:57.545Z,74.00
2023-03-17T16:48:24.824Z,74.10
2023-03-17T16:50:51.648Z,74.40
2023-03-17T16:53:18.586Z,74.30
2023-03-17T16:55:46.420Z,74.20
2023-03-17T16:58:28.978Z,74.10
2023-03-17T17:01:00.044Z,73.50
2023-03-17T17:03:28.021Z,73.50
2023-03-17T17:05:55.381Z,73.50
2023-03-17T17:08:22.601Z,73.50
2023-03-17T17:10:49.533Z,73.50
2023-03-17T17:13:16.729Z,73.90
2023-03-17T17:15:43.717Z,74.20
2023-03-17T17:18:16.032Z,74.60
2023-03-17T17:20:43.550Z,74.80
2023-03-17T17:23:12.030Z,75.50
2023-03-17T17:25:39.041Z,75.30
2023-03-17T17:28:06.529Z,75.20
2023-03-17T17:30:34.012Z,74.80
2023-03-17T17:33:02.071Z,75.00
2023-03-17T17:35:32.708Z,74.50
2023-03-17T17:38:01.060Z,74.50
2023-03-17T17:40:28.785Z,74.70
2023-03-17T17:42:55.788Z,74.10
2023-03-17T17:45:23.819Z,74.10
2023-03-17T17:47:51.252Z,73.80
2023-03-17T17:50:27.459Z,73.60
2023-03-17T17:52:55.064Z,73.70
2023-03-17T17:55:21.905Z,73.20
2023-03-17T17:57:50.805Z,73.70
2023-03-17T18:00:19.323Z,73.50
2023-03-17T18:02:46.378Z,73.20
2023-03-17T18:05:13.438Z,73.30
2023-03-17T18:07:40.730Z,72.70
2023-03-17T18:10:08.504Z,72.50
2023-03-17T18:12:35.455Z,72.70
2023-03-17T18:15:02.923Z,72.50
2023-03-17T18:17:32.391Z,72.00
2023-03-17T18:19:59.653Z,72.80
2023-03-17T18:22:27.180Z,73.00
2023-03-17T18:24:54.179Z,72.50
2023-03-17T18:27:21.282Z,72.40
2023-03-17T18:29:48.575Z,72.60
2023-03-17T18:32:15.927Z,72.40
2023-03-17T18:34:47.882Z,72.30
2023-03-17T18:37:18.531Z,72.30
2023-03-17T18:39:52.481Z,71.80
2023-03-17T18:42:25.704Z,71.70
2023-03-17T18:44:52.657Z,71.70
2023-03-17T18:47:20.037Z,71.50
2023-03-17T18:49:47.255Z,71.60
2023-03-17T18:52:14.185Z,71.50
2023-03-17T18:54:41.242Z,71.10
2023-03-17T18:57:08.604Z,71.10
2023-03-17T18:59:35.834Z,70.70
2023-03-17T19:02:02.989Z,70.90
2023-03-17T19:04:29.856Z,70.90
2023-03-17T19:06:57.032Z,70.80
2023-03-17T19:09:23.986Z,70.80
2023-03-17T19:11:51.368Z,70.90
2023-03-17T19:14:18.429Z,70.60
2023-03-17T19:16:45.397Z,70.50
2023-03-17T19:19:12.452Z,70.20
2023-03-17T19:21:39.492Z,69.70
2023-03-17T19:24:07.095Z,69.90
2023-03-17T19:26:34.013Z,70.00
2023-03-17T19:29:01.050Z,69.70
2023-03-17T19:31:28.911Z,70.40
2023-03-17T19:33:56.083Z,70.00
2023-03-17T19:36:23.194Z,70.00
2023-03-17T19:38:50.721Z,69.40
2023-03-17T19:41:17.931Z,69.40
2023-03-17T19:43:44.889Z,69.40
2023-03-17T19:46:12.637Z,69.10
2023-03-17T19:48:40.091Z,69.50
2023-03-17T19:51:08.023Z,69.30
2023-03-17T19:53:35.432Z,69.80
2023-03-17T19:56:02.556Z,69.40
2023-03-17T19:58:29.513Z,69.10
2023-03-17T20:00:56.432Z,69.00
2023-03-17T20:03:26.062Z,69.00
2023-03-17T20:05:54.144Z,68.50
2023-03-17T20:08:22.582Z,68.40
2023-03-17T20:10:56.015Z,68.20
2023-03-17T20:13:23.034Z,68.80
2023-03-17T20:15:51.680Z,68.00
2023-03-17T20:18:19.147Z,68.00
2023-03-17T20:20:50.658Z,68.10
2023-03-17T20:23:18.136Z,68.30
2023-03-17T20:25:45.695Z,67.80
2023-03-17T20:28:13.423Z,67.70
2023-03-17T20:30:40.696Z,67.60
2023-03-17T20:33:09.812Z,67.20
2023-03-17T20:35:39.628Z,67.30
2023-03-17T20:38:07.545Z,66.90
2023-03-17T20:40:34.709Z,67.00
2023-03-17T20:43:01.788Z,66.90
2023-03-17T20:45:28.814Z,66.60
2023-03-17T20:47:56.116Z,66.90
2023-03-17T20:50:23.558Z,66.80
2023-03-17T20:52:51.269Z,67.30
2023-03-17T20:55:19.888Z,66.70
2023-03-17T20:57:47.602Z,67.50
2023-03-17T21:00:20.220Z,67.10
2023-03-17T21:02:50.176Z,66.80
2023-03-17T21:05:24.591Z,66.90
2023-03-17T21:07:51.805Z,67.30
2023-03-17T21:10:19.617Z,67.20
2023-03-17T21:12:46.798Z,67.00
2023-03-17T21:15:14.709Z,66.50
2023-03-17T21:17:42.488Z,66.10
2023-03-17T21:20:12.018Z,65.70
2023-03-17T21:22:40.015Z,65.80
2023-03-17T21:25:08.916Z,65.40
2023-03-17T21:27:39.921Z,65.20
2023-03-17T21:30:13.532Z,65.20
2023-03-17T21:32:41.964Z,64.80
2023-03-17T21:35:10.504Z,64.40
2023-03-17T21:37:37.636Z,64.40
2023-03-17T21:40:06.852Z,64.30
2023-03-17T21:42:34.525Z,64.50
2023-03-17T21:45:01.360Z,64.10
2023-03-17T21:47:30.157Z,64.50
2023-03-17T21:49:58.135Z,64.10
2023-03-17T21:52:26.174Z,63.60
2023-03-17T21:54:53.433Z,63.70
2023-03-17T21:57:20.430Z,63.90
2023-03-17T21:59:48.063Z,63.60
2023-03-17T22:02:18.649Z,63.80
2023-03-17T22:04:46.895Z,63.80
2023-03-17T22:07:14.696Z,63.70
2023-03-17T22:09:41.894Z,63.90
2023-03-17T22:12:09.538Z,63.90
2023-03-17T22:14:36.567Z,63.80
2023-03-17T22:17:08.440Z,63.80
2023-03-17T22:19:35.323Z,63.60
2023-03-17T22:22:02.690Z,63.60
2023-03-17T22:24:30.112Z,63.10
2023-03-17T22:26:56.992Z,63.20
2023-03-17T22:29:24.477Z,62.80
2023-03-17T22:31:52.462Z,63.20
2023-03-17T22:34:19.432Z,62.60
2023-03-17T22:36:46.280Z,63.00
2023-03-17T22:39:13.203Z,63.10
2023-03-17T22:41:40.254Z,62.80
2023-03-17T22:44:10.188Z,63.20
2023-03-17T22:46:40.797Z,63.60
2023-03-17T22:49:08.123Z,62.90
2023-03-17T22:51:36.098Z,62.70
2023-03-17T22:54:03.277Z,62.80
2023-03-17T22:56:30.194Z,63.30
2023-03-17T22:58:57.167Z,62.50
2023-03-17T23:01:25.821Z,62.00
2023-03-17T23:03:54.681Z,62.20
2023-03-17T23:06:22.142Z,61.80
2023-03-17T23:08:49.306Z,62.40
2023-03-17T23:11:24.780Z,61.80
2023-03-17T23:13:52.797Z,61.90
2023-03-17T23:16:21.576Z,61.40
2023-03-17T23:18:48.738Z,61.30
2023-03-17T23:21:27.683Z,61.40
2023-03-17T23:23:54.720Z,61.30
2023-03-17T23:26:21.948Z,61.00
2023-03-17T23:28:49.737Z,61.10
2023-03-17T23:31:19.240Z,60.50
2023-03-17T23:33:47.481Z,60.40
2023-03-17T23:36:14.852Z,60.60
2023-03-17T23:38:42.789Z,60.40
2023-03-17T23:41:10.279Z,60.20
2023-03-17T23:43:37.516Z,60.00
2023-03-17T23:46:05.226Z,59.40
2023-03-17T23:48:32.778Z,59.60
2023-03-17T23:50:59.829Z,59.50
2023-03-17T23:53:27.947Z,59.80
2023-03-17T23:55:55.351Z,59.70
2023-03-17T23:58:22.961Z,59.60
