createdAt,value
2018-11-02T00:01:01.327Z,11.73
2018-11-02T00:03:28.810Z,7.73
2018-11-02T00:05:56.249Z,8.00
2018-11-02T00:08:23.751Z,7.93
2018-11-02T00:10:51.267Z,6.80
2018-11-02T00:13:18.932Z,7.70
2018-11-02T00:15:46.395Z,7.60
2018-11-02T00:18:13.889Z,6.87
2018-11-02T00:20:41.469Z,7.03
2018-11-02T00:23:08.999Z,7.50
2018-11-02T00:25:36.513Z,6.43
2018-11-02T00:28:04.282Z,6.23
2018-11-02T00:30:31.788Z,7.23
2018-11-02T00:33:00.474Z,7.10
2018-11-02T00:35:28.019Z,7.43
2018-11-02T00:37:55.518Z,6.70
2018-11-02T00:40:23.018Z,6.40
2018-11-02T00:42:50.490Z,6.60
2018-11-02T00:45:18.158Z,6.70
2018-11-02T00:47:45.630Z,6.63
2018-11-02T00:50:13.138Z,6.67
2018-11-02T00:52:40.736Z,6.97
2018-11-02T00:55:08.774Z,5.77
2018-11-02T00:57:36.324Z,6.13
2018-11-02T01:00:04.418Z,5.90
2018-11-02T01:02:31.930Z,6.97
2018-11-02T01:04:59.634Z,7.20
2018-11-02T01:07:27.125Z,5.90
2018-11-02T01:09:54.606Z,6.73
2018-11-02T01:12:22.074Z,6.40
2018-11-02T01:14:49.549Z,6.20
2018-11-02T01:17:17.060Z,5.10
2018-11-02T01:19:44.546Z,6.50
2018-11-02T01:22:12.001Z,5.93
2018-11-02T01:24:39.600Z,5.43
2018-11-02T01:27:07.066Z,5.70
2018-11-02T01:29:34.523Z,5.30
2018-11-02T01:32:05.035Z,6.00
2018-11-02T01:34:32.511Z,4.83
2018-11-02T01:37:00.262Z,4.40
2018-11-02T01:39:27.758Z,3.93
2018-11-02T01:41:55.278Z,4.00
2018-11-02T01:44:22.804Z,3.43
2018-11-02T01:46:50.308Z,4.27
2018-11-02T01:49:17.819Z,4.60
2018-11-02T01:51:45.331Z,3.80
2018-11-02T01:54:13.099Z,3.63
2018-11-02T01:56:40.618Z,3.20
2018-11-02T01:59:08.208Z,2.90
2018-11-02T02:01:35.942Z,3.00
2018-11-02T02:04:03.427Z,3.60
2018-11-02T02:06:30.929Z,3.27
2018-11-02T02:08:58.392Z,2.90
2018-11-02T02:11:25.838Z,3.30
2018-11-02T02:13:53.321Z,2.60
2018-11-02T02:16:20.795Z,2.60
2018-11-02T02:18:48.402Z,3.40
2018-11-02T02:21:15.863Z,2.80
2018-11-02T02:23:43.354Z,3.47
2018-11-02T02:26:10.818Z,2.80
2018-11-02T02:28:38.532Z,2.90
2018-11-02T02:31:06.054Z,2.63
2018-11-02T02:33:33.511Z,3.10
2018-11-02T02:36:01.000Z,2.60
2018-11-02T02:38:28.584Z,2.60
2018-11-02T02:40:56.068Z,3.00
2018-11-02T02:43:23.534Z,3.17
2018-11-02T02:45:51.036Z,2.60
2018-11-02T02:48:18.472Z,3.13
2018-11-02T02:50:46.247Z,2.33
2018-11-02T02:53:13.722Z,2.50
2018-11-02T02:55:41.246Z,2.77
2018-11-02T02:58:08.700Z,1.83
2018-11-02T03:00:36.179Z,2.90
2018-11-02T03:03:04.255Z,3.30
2018-11-02T03:05:31.740Z,3.07
2018-11-02T03:07:59.212Z,2.60
2018-11-02T03:10:26.949Z,2.97
2018-11-02T03:12:54.343Z,3.33
2018-11-02T03:15:21.843Z,3.30
2018-11-02T03:17:49.303Z,2.77
2018-11-02T03:20:16.915Z,3.67
2018-11-02T03:22:44.635Z,2.70
2018-11-02T03:25:12.038Z,4.10
2018-11-02T03:27:39.789Z,3.73
2018-11-02T03:30:08.420Z,3.87
2018-11-02T03:32:35.915Z,5.00
2018-11-02T03:35:03.518Z,4.43
2018-11-02T03:37:31.029Z,4.33
2018-11-02T03:39:58.503Z,4.13
2018-11-02T03:42:26.006Z,4.67
2018-11-02T03:44:53.528Z,5.17
2018-11-02T03:47:20.974Z,5.57
2018-11-02T03:49:48.460Z,5.60
2018-11-02T03:52:15.934Z,6.30
2018-11-02T03:54:43.437Z,5.33
2018-11-02T03:57:10.987Z,6.27
2018-11-02T03:59:38.608Z,5.53
2018-11-02T04:02:06.182Z,6.43
2018-11-02T04:04:33.647Z,6.17
2018-11-02T04:07:01.131Z,6.47
2018-11-02T04:09:28.648Z,5.87
2018-11-02T04:11:56.069Z,8.30
2018-11-02T04:14:23.558Z,6.47
2018-11-02T04:16:51.055Z,7.40
2018-11-02T04:19:18.490Z,7.00
2018-11-02T04:21:47.165Z,6.30
2018-11-02T04:24:14.659Z,6.60
2018-11-02T04:26:42.430Z,6.90
2018-11-02T04:29:11.366Z,8.10
2018-11-02T04:31:38.923Z,8.00
2018-11-02T04:34:07.376Z,7.97
2018-11-02T04:36:34.830Z,7.77
2018-11-02T04:39:02.768Z,8.70
2018-11-02T04:41:30.242Z,8.00
2018-11-02T04:43:57.690Z,8.43
2018-11-02T04:46:25.149Z,8.13
2018-11-02T04:48:52.582Z,8.90
2018-11-02T04:51:20.023Z,9.03
2018-11-02T04:53:47.598Z,12.07
2018-11-02T04:56:15.048Z,8.53
2018-11-02T04:58:44.286Z,10.73
2018-11-02T05:01:12.376Z,8.90
2018-11-02T05:03:39.799Z,8.60
2018-11-02T05:06:07.426Z,9.77
2018-11-02T05:08:34.836Z,9.70
2018-11-02T05:11:02.302Z,10.57
2018-11-02T05:13:29.751Z,10.33
2018-11-02T05:15:57.198Z,9.73
2018-11-02T05:18:24.669Z,11.73
2018-11-02T05:20:52.222Z,10.57
2018-11-02T05:23:19.699Z,9.40
2018-11-02T05:25:47.126Z,11.53
2018-11-02T05:28:14.714Z,12.10
2018-11-02T05:30:42.316Z,12.37
2018-11-02T05:33:09.823Z,12.27
2018-11-02T05:35:37.247Z,11.10
2018-11-02T05:38:04.898Z,12.87
2018-11-02T05:40:32.419Z,11.97
2018-11-02T05:42:59.965Z,13.27
2018-11-02T05:45:27.459Z,14.80
2018-11-02T05:47:54.956Z,13.40
2018-11-02T05:50:22.375Z,13.70
2018-11-02T05:52:49.818Z,15.17
2018-11-02T05:55:17.245Z,14.63
2018-11-02T05:57:44.722Z,13.20
2018-11-02T06:00:12.273Z,15.80
2018-11-02T06:02:39.676Z,15.23
2018-11-02T06:05:07.145Z,18.10
2018-11-02T06:07:34.630Z,15.67
2018-11-02T06:10:02.031Z,16.17
2018-11-02T06:12:29.459Z,19.93
2018-11-02T06:14:56.858Z,14.77
2018-11-02T06:17:24.282Z,13.83
2018-11-02T06:19:51.673Z,14.40
2018-11-02T06:22:19.119Z,14.63
2018-11-02T06:24:46.606Z,15.30
2018-11-02T06:27:14.073Z,13.60
2018-11-02T06:29:41.538Z,13.33
2018-11-02T06:32:09.048Z,13.60
2018-11-02T06:34:36.626Z,13.77
2018-11-02T06:37:04.270Z,14.40
2018-11-02T06:39:31.730Z,14.33
2018-11-02T06:41:59.355Z,13.87
2018-11-02T06:44:26.782Z,13.70
2018-11-02T06:46:54.250Z,14.17
2018-11-02T06:49:21.694Z,14.93
2018-11-02T06:51:49.163Z,15.47
2018-11-02T06:54:16.569Z,17.53
2018-11-02T06:56:44.008Z,16.47
2018-11-02T06:59:11.490Z,13.27
2018-11-02T07:01:38.947Z,14.63
2018-11-02T07:04:06.479Z,12.50
2018-11-02T07:06:33.918Z,17.07
2018-11-02T07:09:01.394Z,12.20
2018-11-02T07:11:28.889Z,13.10
2018-11-02T07:13:56.530Z,14.07
2018-11-02T07:16:24.010Z,13.57
2018-11-02T07:18:51.440Z,13.80
2018-11-02T07:21:18.935Z,14.30
2018-11-02T07:23:46.402Z,13.77
2018-11-02T07:26:13.888Z,14.40
2018-11-02T07:28:41.435Z,14.30
2018-11-02T07:31:08.916Z,15.17
2018-11-02T07:33:36.378Z,14.00
2018-11-02T07:36:03.882Z,17.73
2018-11-02T07:38:31.387Z,19.57
2018-11-02T07:40:58.859Z,15.73
2018-11-02T07:43:26.327Z,15.73
2018-11-02T07:45:53.806Z,16.30
2018-11-02T07:48:21.285Z,17.57
2018-11-02T07:50:48.711Z,19.73
2018-11-02T07:53:16.720Z,18.70
2018-11-02T07:55:44.147Z,16.73
2018-11-02T07:58:11.599Z,20.30
2018-11-02T08:00:39.042Z,16.43
2018-11-02T08:03:06.515Z,15.37
2018-11-02T08:05:34.050Z,18.00
2018-11-02T08:08:01.519Z,17.07
2018-11-02T08:10:28.997Z,17.07
2018-11-02T08:12:56.435Z,20.30
2018-11-02T08:15:23.925Z,15.50
2018-11-02T08:17:52.446Z,17.70
2018-11-02T08:20:19.921Z,15.07
2018-11-02T08:22:47.344Z,14.40
2018-11-02T08:25:14.797Z,16.53
2018-11-02T08:27:42.206Z,15.57
2018-11-02T08:30:10.529Z,14.13
2018-11-02T08:32:40.306Z,18.27
2018-11-02T08:35:09.543Z,14.23
2018-11-02T08:37:37.093Z,13.70
2018-11-02T08:40:05.279Z,13.90
2018-11-02T08:42:32.730Z,14.83
2018-11-02T08:45:00.187Z,12.50
2018-11-02T08:47:27.628Z,16.37
2018-11-02T08:49:56.150Z,11.93
2018-11-02T08:52:23.737Z,13.23
2018-11-02T08:54:51.095Z,19.73
2018-11-02T08:57:19.546Z,14.43
2018-11-02T08:59:46.950Z,16.00
2018-11-02T09:02:14.298Z,15.80
2018-11-02T09:04:41.772Z,13.97
2018-11-02T09:07:09.214Z,14.53
2018-11-02T09:09:36.671Z,13.80
2018-11-02T09:12:04.274Z,14.27
2018-11-02T09:14:31.702Z,13.73
2018-11-02T09:16:59.258Z,14.90
2018-11-02T09:19:26.812Z,13.63
2018-11-02T09:21:54.200Z,13.63
2018-11-02T09:24:21.657Z,16.40
2018-11-02T09:26:49.481Z,14.97
2018-11-02T09:29:17.029Z,14.70
2018-11-02T09:31:44.489Z,14.83
2018-11-02T09:34:11.991Z,15.33
2018-11-02T09:36:39.566Z,15.47
2018-11-02T09:39:08.773Z,13.73
2018-11-02T09:41:38.387Z,14.93
2018-11-02T09:44:06.946Z,14.50
2018-11-02T09:46:36.606Z,12.97
2018-11-02T09:49:04.067Z,13.23
2018-11-02T09:51:31.361Z,14.47
2018-11-02T09:53:58.657Z,14.47
2018-11-02T09:56:26.043Z,16.60
2018-11-02T09:58:54.151Z,14.00
2018-11-02T10:01:22.180Z,13.70
2018-11-02T10:03:49.640Z,13.20
2018-11-02T10:06:17.130Z,13.73
2018-11-02T10:08:44.644Z,15.30
2018-11-02T10:11:12.163Z,14.47
2018-11-02T10:13:39.672Z,15.00
2018-11-02T10:16:07.591Z,16.50
2018-11-02T10:18:35.110Z,15.60
2018-11-02T10:21:02.758Z,15.80
2018-11-02T10:23:30.463Z,13.67
2018-11-02T10:25:57.985Z,14.07
2018-11-02T10:28:25.982Z,12.90
2018-11-02T10:30:53.684Z,13.90
2018-11-02T10:33:21.477Z,14.40
2018-11-02T10:35:49.139Z,13.07
2018-11-02T10:38:16.743Z,13.53
2018-11-02T10:40:50.754Z,11.60
2018-11-02T10:43:19.031Z,13.90
2018-11-02T10:45:47.345Z,12.67
2018-11-02T10:48:15.394Z,13.10
2018-11-02T10:50:42.936Z,12.63
2018-11-02T10:53:10.550Z,11.43
2018-11-02T10:55:38.063Z,13.33
2018-11-02T10:58:05.906Z,12.27
2018-11-02T11:00:39.168Z,11.63
2018-11-02T11:03:06.887Z,13.87
2018-11-02T11:05:35.166Z,14.23
2018-11-02T11:08:02.523Z,12.67
2018-11-02T11:10:30.021Z,12.47
2018-11-02T11:12:57.669Z,11.50
2018-11-02T11:15:25.746Z,11.93
2018-11-02T11:17:53.307Z,13.10
2018-11-02T11:20:20.831Z,12.70
2018-11-02T11:22:48.373Z,12.43
2018-11-02T11:25:15.987Z,12.87
2018-11-02T11:27:43.582Z,12.37
2018-11-02T11:30:13.579Z,13.67
2018-11-02T11:32:41.069Z,13.00
2018-11-02T11:35:10.413Z,13.17
2018-11-02T11:37:38.496Z,12.33
2018-11-02T11:40:08.330Z,12.40
2018-11-02T11:42:36.529Z,12.97
2018-11-02T11:45:05.339Z,11.70
2018-11-02T11:47:32.802Z,11.70
2018-11-02T11:50:00.277Z,11.77
2018-11-02T11:52:27.771Z,15.90
2018-11-02T11:54:55.275Z,11.83
2018-11-02T11:57:22.846Z,12.37
2018-11-02T12:02:22.970Z,11.13
2018-11-02T12:04:50.381Z,11.67
2018-11-02T12:07:17.839Z,14.37
2018-11-02T12:09:45.317Z,11.30
2018-11-02T12:12:12.795Z,12.07
2018-11-02T12:14:42.523Z,12.90
2018-11-02T12:17:09.951Z,12.30
2018-11-02T12:19:37.639Z,12.27
2018-11-02T12:22:05.107Z,12.83
2018-11-02T12:24:32.567Z,13.27
2018-11-02T12:27:00.024Z,11.63
2018-11-02T12:29:28.607Z,9.40
2018-11-02T12:31:56.067Z,9.30
2018-11-02T12:34:23.501Z,8.20
2018-11-02T12:36:50.968Z,9.73
2018-11-02T12:39:18.499Z,5.13
2018-11-02T12:41:45.955Z,4.80
2018-11-02T12:44:13.890Z,4.40
2018-11-02T12:46:41.335Z,5.83
2018-11-02T12:49:09.135Z,5.07
2018-11-02T12:51:36.215Z,4.60
2018-11-02T12:54:03.859Z,5.07
2018-11-02T12:56:31.365Z,4.60
2018-11-02T12:59:05.736Z,4.77
2018-11-02T13:01:33.194Z,5.03
2018-11-02T13:04:00.717Z,6.40
2018-11-02T13:06:28.207Z,6.13
2018-11-02T13:08:55.740Z,10.33
2018-11-02T13:11:23.251Z,8.87
2018-11-02T13:13:51.273Z,8.07
2018-11-02T13:16:18.962Z,7.03
2018-11-02T13:18:46.501Z,5.40
2018-11-02T13:21:13.925Z,6.63
2018-11-02T13:23:41.418Z,7.53
2018-11-02T13:26:09.032Z,7.10
2018-11-02T13:28:36.435Z,6.00
2018-11-02T13:31:06.468Z,8.90
2018-11-02T13:33:33.938Z,5.23
2018-11-02T13:36:01.441Z,4.87
2018-11-02T13:38:28.936Z,5.63
2018-11-02T13:40:56.490Z,5.23
2018-11-02T13:43:24.043Z,8.33
2018-11-02T13:45:51.470Z,4.93
2018-11-02T13:48:19.779Z,4.23
2018-11-02T13:50:47.250Z,10.80
2018-11-02T13:53:14.760Z,3.80
2018-11-02T13:55:42.290Z,4.17
2018-11-02T13:58:09.797Z,7.20
2018-11-02T14:00:37.274Z,4.70
2018-11-02T14:03:06.235Z,3.77
2018-11-02T14:05:33.696Z,4.30
2018-11-02T14:08:01.949Z,7.90
2018-11-02T14:10:29.425Z,3.90
2018-11-02T14:12:56.954Z,7.70
2018-11-02T14:15:24.409Z,4.70
2018-11-02T14:17:51.921Z,4.63
2018-11-02T14:20:19.478Z,5.17
2018-11-02T14:22:46.943Z,5.90
2018-11-02T14:25:15.706Z,5.00
2018-11-02T14:27:43.469Z,5.43
2018-11-02T14:30:12.455Z,7.77
2018-11-02T14:32:39.950Z,4.87
2018-11-02T14:35:08.556Z,4.67
2018-11-02T14:37:36.475Z,4.93
2018-11-02T14:40:04.608Z,7.53
2018-11-02T14:42:32.126Z,5.03
2018-11-02T14:45:02.702Z,6.17
2018-11-02T14:47:30.234Z,5.87
2018-11-02T14:49:57.767Z,5.30
2018-11-02T14:52:25.308Z,4.33
2018-11-02T14:54:52.775Z,3.63
2018-11-02T14:57:20.502Z,4.40
2018-11-02T14:59:51.957Z,2.73
2018-11-02T15:02:19.222Z,2.20
2018-11-02T15:04:46.500Z,4.23
2018-11-02T15:07:13.824Z,2.00
2018-11-02T15:09:41.335Z,2.43
2018-11-02T15:12:08.870Z,2.20
2018-11-02T15:14:36.384Z,5.60
2018-11-02T15:17:05.510Z,5.20
2018-11-02T15:19:32.790Z,2.70
2018-11-02T15:22:00.110Z,3.17
2018-11-02T15:24:27.361Z,2.40
2018-11-02T15:26:54.675Z,6.07
2018-11-02T15:29:21.949Z,4.87
2018-11-02T15:31:53.974Z,2.87
2018-11-02T15:34:21.243Z,4.53
2018-11-02T15:36:48.523Z,2.73
2018-11-02T15:39:15.812Z,4.13
2018-11-02T15:41:43.105Z,3.10
2018-11-02T15:44:10.427Z,2.77
2018-11-02T15:46:41.477Z,2.93
2018-11-02T15:49:08.826Z,2.90
2018-11-02T15:51:36.044Z,3.80
2018-11-02T15:54:03.356Z,5.00
2018-11-02T15:56:30.651Z,2.60
2018-11-02T15:58:59.022Z,6.03
2018-11-02T16:01:30.549Z,4.37
2018-11-02T16:03:57.914Z,4.50
2018-11-02T16:06:25.264Z,4.90
2018-11-02T16:08:52.564Z,7.60
2018-11-02T16:11:22.007Z,4.23
2018-11-02T16:13:50.155Z,6.73
2018-11-02T16:16:17.457Z,6.80
2018-11-02T16:18:44.738Z,4.53
2018-11-02T16:21:11.996Z,4.80
2018-11-02T16:23:39.303Z,6.70
2018-11-02T16:26:06.776Z,4.40
2018-11-02T16:28:34.036Z,6.47
2018-11-02T16:31:02.345Z,8.27
2018-11-02T16:33:29.683Z,7.20
2018-11-02T16:35:57.157Z,6.70
2018-11-02T16:38:24.630Z,7.43
2018-11-02T16:40:52.670Z,6.20
2018-11-02T16:43:20.308Z,5.40
2018-11-02T16:45:47.864Z,6.20
2018-11-02T16:48:15.344Z,7.60
2018-11-02T16:50:42.768Z,5.67
2018-11-02T16:53:10.237Z,7.27
2018-11-02T16:55:37.739Z,5.90
2018-11-02T16:58:05.430Z,7.07
2018-11-02T17:00:32.959Z,8.87
2018-11-02T17:03:00.471Z,5.77
2018-11-02T17:05:27.990Z,8.30
2018-11-02T17:07:55.493Z,6.83
2018-11-02T17:10:25.127Z,7.40
2018-11-02T17:12:52.661Z,8.70
2018-11-02T17:15:20.106Z,6.33
2018-11-02T17:17:47.558Z,6.20
2018-11-02T17:20:16.346Z,6.47
2018-11-02T17:22:43.942Z,7.20
2018-11-02T17:25:11.984Z,6.40
2018-11-02T17:27:39.737Z,7.87
2018-11-02T17:30:09.505Z,8.20
2018-11-02T17:32:37.659Z,8.77
2018-11-02T17:35:05.260Z,8.03
2018-11-02T17:37:32.734Z,5.90
2018-11-02T17:40:00.214Z,7.00
2018-11-02T17:42:27.839Z,6.57
2018-11-02T17:44:56.246Z,8.40
2018-11-02T17:47:23.589Z,7.70
2018-11-02T17:49:51.528Z,6.93
2018-11-02T17:52:18.823Z,7.97
2018-11-02T17:54:46.152Z,8.50
2018-11-02T17:57:13.627Z,10.27
2018-11-02T17:59:41.086Z,8.60
2018-11-02T18:02:08.659Z,10.70
2018-11-02T18:04:36.323Z,14.20
2018-11-02T18:07:04.078Z,9.90
2018-11-02T18:09:32.600Z,14.07
2018-11-02T18:12:00.079Z,10.53
2018-11-02T18:14:27.657Z,11.57
2018-11-02T18:16:54.991Z,14.17
2018-11-02T18:19:22.514Z,18.93
2018-11-02T18:21:50.071Z,16.57
2018-11-02T18:24:17.579Z,16.73
2018-11-02T18:26:45.032Z,18.53
2018-11-02T18:29:12.526Z,17.27
2018-11-02T18:31:40.118Z,16.40
2018-11-02T18:34:07.601Z,16.23
2018-11-02T18:36:35.179Z,13.10
2018-11-02T18:39:03.962Z,13.08
2018-11-02T18:41:31.246Z,16.07
2018-11-02T18:43:58.531Z,11.77
2018-11-02T18:46:25.842Z,12.63
2018-11-02T18:48:53.067Z,17.20
2018-11-02T18:51:20.366Z,11.78
2018-11-02T18:53:47.834Z,14.15
2018-11-02T18:56:15.366Z,16.17
2018-11-02T18:58:42.916Z,12.53
2018-11-02T19:01:10.426Z,12.95
2018-11-02T19:03:37.911Z,13.08
2018-11-02T19:06:09.667Z,14.20
2018-11-02T19:08:36.913Z,11.83
2018-11-02T19:11:04.280Z,15.43
2018-11-02T19:13:31.708Z,12.07
2018-11-02T19:15:58.875Z,11.90
2018-11-02T19:18:26.143Z,11.13
2018-11-02T19:20:53.441Z,10.98
2018-11-02T19:23:20.740Z,12.78
2018-11-02T19:25:50.417Z,12.93
2018-11-02T19:28:18.046Z,14.40
2018-11-02T19:30:45.330Z,12.63
2018-11-02T19:33:12.618Z,11.68
2018-11-02T19:35:39.912Z,12.45
2018-11-02T19:38:07.354Z,14.95
2018-11-02T19:40:34.447Z,11.20
2018-11-02T19:43:01.729Z,18.27
2018-11-02T19:45:29.017Z,17.70
2018-11-02T19:48:02.523Z,12.07
2018-11-02T19:50:30.184Z,13.03
2018-11-02T19:53:04.099Z,10.68
2018-11-02T19:55:32.164Z,20.97
2018-11-02T19:57:59.354Z,14.93
2018-11-02T20:00:26.662Z,11.20
2018-11-02T20:02:53.966Z,15.10
2018-11-02T20:05:21.276Z,9.50
2018-11-02T20:07:52.567Z,9.88
2018-11-02T20:10:19.930Z,10.38
2018-11-02T20:12:47.790Z,11.95
2018-11-02T20:15:15.541Z,13.15
2018-11-02T20:17:42.961Z,10.38
2018-11-02T20:20:11.723Z,11.43
2018-11-02T20:22:39.034Z,11.63
2018-11-02T20:25:08.553Z,11.05
2018-11-02T20:27:35.937Z,11.48
2018-11-02T20:30:03.961Z,10.90
2018-11-02T20:32:31.382Z,13.83
2018-11-02T20:34:58.803Z,11.83
2018-11-02T20:37:26.433Z,10.68
2018-11-02T20:39:53.944Z,12.50
2018-11-02T20:42:21.218Z,12.07
2018-11-02T20:44:49.192Z,13.95
2018-11-02T20:47:16.477Z,13.88
2018-11-02T20:49:44.067Z,15.18
2018-11-02T20:52:11.402Z,14.60
2018-11-02T20:54:38.721Z,12.07
2018-11-02T20:57:06.714Z,12.58
2018-11-02T20:59:33.986Z,13.38
2018-11-02T21:02:01.364Z,11.20
2018-11-02T21:04:28.868Z,11.73
2018-11-02T21:06:56.182Z,16.75
2018-11-02T21:09:23.805Z,13.83
2018-11-02T21:11:50.732Z,10.72
2018-11-02T21:14:18.057Z,17.17
2018-11-02T21:16:45.277Z,12.13
2018-11-02T21:19:13.568Z,11.55
2018-11-02T21:21:40.927Z,12.82
2018-11-02T21:24:08.195Z,11.70
2018-11-02T21:26:35.850Z,10.58
2018-11-02T21:29:03.608Z,10.93
2018-11-02T21:31:30.825Z,10.48
2018-11-02T21:33:58.888Z,32.25
2018-11-02T21:36:26.081Z,10.82
2018-11-02T21:38:53.486Z,12.47
2018-11-02T21:41:20.688Z,12.28
2018-11-02T21:43:48.394Z,11.25
2018-11-02T21:46:15.698Z,12.75
2018-11-02T21:48:43.204Z,10.82
2018-11-02T21:51:10.503Z,10.43
2018-11-02T21:53:38.981Z,10.75
2018-11-02T21:56:06.208Z,11.12
2018-11-02T21:58:33.560Z,10.43
2018-11-02T22:01:00.726Z,11.30
2018-11-02T22:03:28.022Z,11.40
2018-11-02T22:05:55.453Z,10.85
2018-11-02T22:08:22.645Z,10.82
2018-11-02T22:11:03.506Z,9.85
2018-11-02T22:13:31.829Z,10.90
2018-11-02T22:16:00.784Z,11.83
2018-11-02T22:18:29.214Z,9.88
2018-11-02T22:21:02.825Z,9.50
2018-11-02T22:23:30.612Z,11.03
2018-11-02T22:25:59.337Z,13.32
2018-11-02T22:28:27.320Z,13.35
2018-11-02T22:30:56.078Z,11.48
2018-11-02T22:33:23.811Z,11.20
2018-11-02T22:35:52.721Z,11.63
2018-11-02T22:38:20.990Z,9.80
2018-11-02T22:40:49.792Z,10.40
2018-11-02T22:43:17.849Z,12.70
2018-11-02T22:45:45.756Z,12.40
2018-11-02T22:48:19.405Z,9.78
2018-11-02T22:50:47.480Z,11.40
2018-11-02T22:53:15.402Z,11.08
2018-11-02T22:55:50.275Z,14.47
2018-11-02T22:58:18.017Z,10.43
2018-11-02T23:00:51.780Z,10.78
2018-11-02T23:03:19.401Z,10.88
2018-11-02T23:05:46.920Z,12.78
2018-11-02T23:08:14.342Z,12.33
2018-11-02T23:10:42.128Z,10.18
2018-11-02T23:13:15.083Z,9.25
2018-11-02T23:15:42.732Z,10.50
2018-11-02T23:18:10.204Z,10.43
2018-11-02T23:20:37.835Z,13.75
2018-11-02T23:23:05.334Z,11.80
2018-11-02T23:25:33.120Z,14.30
2018-11-02T23:28:00.596Z,16.55
2018-11-02T23:30:29.988Z,16.75
2018-11-02T23:32:57.743Z,14.03
2018-11-02T23:35:25.263Z,14.28
2018-11-02T23:37:52.710Z,19.60
2018-11-02T23:40:20.323Z,18.15
2018-11-02T23:42:48.599Z,15.68
2018-11-02T23:45:17.311Z,15.00
2018-11-02T23:48:21.730Z,13.75
2018-11-02T23:50:52.465Z,13.15
2018-11-02T23:53:20.096Z,11.30
2018-11-02T23:55:47.395Z,10.90
2018-11-02T23:58:15.122Z,10.58
