createdAt,value
2023-01-02T00:01:19.026Z,7.18
2023-01-02T00:03:23.925Z,8.02
2023-01-02T00:05:28.886Z,5.70
2023-01-02T00:07:33.718Z,6.63
2023-01-02T00:09:38.670Z,5.40
2023-01-02T00:11:43.468Z,5.80
2023-01-02T00:13:48.317Z,5.50
2023-01-02T00:15:55.845Z,5.30
2023-01-02T00:18:00.760Z,6.72
2023-01-02T00:20:05.701Z,5.90
2023-01-02T00:22:11.066Z,6.85
2023-01-02T00:26:20.372Z,4.60
2023-01-02T00:28:25.244Z,5.07
2023-01-02T00:30:37.615Z,4.93
2023-01-02T00:32:45.740Z,5.32
2023-01-02T00:34:50.549Z,5.10
2023-01-02T00:36:55.335Z,5.55
2023-01-02T00:39:00.204Z,5.93
2023-01-02T00:41:05.260Z,8.00
2023-01-02T00:43:10.387Z,6.40
2023-01-02T00:45:15.187Z,5.68
2023-01-02T00:47:20.074Z,6.70
2023-01-02T00:49:27.454Z,4.63
2023-01-02T00:51:32.258Z,5.03
2023-01-02T00:53:38.152Z,5.18
2023-01-02T00:55:42.989Z,4.70
2023-01-02T00:57:47.749Z,5.05
2023-01-02T00:59:52.649Z,6.82
2023-01-02T01:01:57.536Z,5.28
2023-01-02T01:04:03.242Z,5.65
2023-01-02T01:06:14.609Z,5.32
2023-01-02T01:08:19.400Z,4.13
2023-01-02T01:10:24.286Z,5.50
2023-01-02T01:12:29.165Z,5.65
2023-01-02T01:14:33.912Z,4.15
2023-01-02T01:16:38.763Z,5.10
2023-01-02T01:18:43.699Z,4.55
2023-01-02T01:20:48.485Z,5.57
2023-01-02T01:22:55.860Z,5.38
2023-01-02T01:25:00.929Z,4.53
2023-01-02T01:27:05.692Z,5.80
2023-01-02T01:29:10.514Z,5.07
2023-01-02T01:31:17.252Z,4.60
2023-01-02T01:33:22.098Z,4.07
2023-01-02T01:35:26.974Z,5.50
2023-01-02T01:37:31.738Z,5.43
2023-01-02T01:39:39.233Z,5.13
2023-01-02T01:41:44.021Z,5.70
2023-01-02T01:43:50.382Z,4.38
2023-01-02T01:45:55.303Z,4.57
2023-01-02T01:48:03.469Z,4.13
2023-01-02T01:50:13.214Z,5.88
2023-01-02T01:52:22.032Z,4.43
2023-01-02T01:54:31.193Z,4.95
2023-01-02T01:56:44.397Z,4.78
2023-01-02T01:58:49.359Z,4.88
2023-01-02T02:00:54.730Z,4.68
2023-01-02T02:03:03.677Z,4.45
2023-01-02T02:05:09.810Z,6.57
2023-01-02T02:07:15.250Z,4.05
2023-01-02T02:09:25.890Z,6.35
2023-01-02T02:11:31.316Z,4.63
2023-01-02T02:13:38.821Z,4.80
2023-01-02T02:15:55.149Z,4.50
2023-01-02T02:18:12.516Z,4.68
2023-01-02T02:20:42.248Z,6.43
2023-01-02T02:23:25.657Z,4.20
2023-01-02T02:25:58.222Z,6.90
2023-01-02T02:28:26.299Z,4.47
2023-01-02T02:30:38.705Z,4.25
2023-01-02T02:33:08.264Z,5.03
2023-01-02T02:35:24.937Z,4.57
2023-01-02T02:37:40.840Z,3.80
2023-01-02T02:39:56.559Z,5.38
2023-01-02T02:44:28.810Z,4.60
2023-01-02T02:46:44.883Z,4.88
2023-01-02T02:48:59.117Z,4.38
2023-01-02T02:51:09.234Z,4.85
2023-01-02T02:53:20.635Z,4.25
2023-01-02T02:55:29.768Z,5.45
2023-01-02T02:57:36.058Z,3.95
2023-01-02T02:59:42.372Z,5.25
2023-01-02T03:01:50.067Z,5.07
2023-01-02T03:03:55.080Z,5.18
2023-01-02T03:06:11.745Z,4.47
2023-01-02T03:08:31.037Z,3.80
2023-01-02T03:10:48.878Z,3.85
2023-01-02T03:13:03.269Z,5.78
2023-01-02T03:15:18.139Z,4.75
2023-01-02T03:17:35.086Z,5.10
2023-01-02T03:19:44.873Z,3.78
2023-01-02T03:21:57.862Z,4.00
2023-01-02T03:24:07.233Z,5.30
2023-01-02T03:26:13.509Z,8.20
2023-01-02T03:28:21.860Z,5.70
2023-01-02T03:30:26.717Z,4.68
2023-01-02T03:32:38.672Z,4.90
2023-01-02T03:34:45.689Z,4.60
2023-01-02T03:36:56.291Z,4.40
2023-01-02T03:39:06.532Z,4.80
2023-01-02T03:41:16.884Z,4.68
2023-01-02T03:43:26.601Z,4.88
2023-01-02T03:45:34.193Z,5.65
2023-01-02T03:47:46.349Z,4.88
2023-01-02T03:49:56.811Z,5.47
2023-01-02T03:52:01.961Z,4.30
2023-01-02T03:56:20.652Z,5.10
2023-01-02T03:58:34.147Z,4.00
2023-01-02T04:00:44.019Z,6.18
2023-01-02T04:02:56.586Z,4.45
2023-01-02T04:05:04.694Z,4.45
2023-01-02T04:07:15.341Z,5.28
2023-01-02T04:09:24.171Z,4.45
2023-01-02T04:11:31.829Z,6.18
2023-01-02T04:13:41.894Z,5.47
2023-01-02T04:15:50.163Z,3.95
2023-01-02T04:18:02.697Z,3.78
2023-01-02T04:20:13.036Z,5.18
2023-01-02T04:22:22.467Z,4.03
2023-01-02T04:24:33.820Z,4.03
2023-01-02T04:26:45.269Z,5.72
2023-01-02T04:28:51.282Z,4.40
2023-01-02T04:31:00.426Z,5.28
2023-01-02T04:33:11.929Z,4.38
2023-01-02T04:35:19.741Z,6.50
2023-01-02T04:37:32.533Z,5.55
2023-01-02T04:39:38.641Z,4.30
2023-01-02T04:41:44.196Z,5.13
2023-01-02T04:43:49.087Z,4.97
2023-01-02T04:45:53.895Z,4.88
2023-01-02T04:47:59.884Z,6.30
2023-01-02T04:50:08.007Z,4.82
2023-01-02T04:52:12.784Z,4.68
2023-01-02T04:54:17.795Z,4.72
2023-01-02T04:56:23.050Z,4.63
2023-01-02T05:00:33.186Z,4.65
2023-01-02T05:02:38.603Z,6.43
2023-01-02T05:04:43.655Z,4.97
2023-01-02T05:06:51.058Z,3.80
2023-01-02T05:08:55.861Z,4.68
2023-01-02T05:11:00.740Z,6.28
2023-01-02T05:13:05.720Z,4.47
2023-01-02T05:15:12.522Z,5.03
2023-01-02T05:17:17.311Z,5.28
2023-01-02T05:19:22.110Z,6.32
2023-01-02T05:21:39.296Z,6.57
2023-01-02T05:23:52.469Z,6.65
2023-01-02T05:25:57.228Z,7.22
2023-01-02T05:28:02.319Z,5.78
2023-01-02T05:30:08.285Z,4.90
2023-01-02T05:32:13.151Z,6.75
2023-01-02T05:34:20.801Z,5.05
2023-01-02T05:36:27.421Z,7.85
2023-01-02T05:38:34.500Z,6.88
2023-01-02T05:40:42.039Z,4.72
2023-01-02T05:42:46.821Z,4.95
2023-01-02T05:44:52.471Z,4.85
2023-01-02T05:46:57.295Z,5.68
2023-01-02T05:49:02.189Z,5.70
2023-01-02T05:51:09.062Z,6.50
2023-01-02T05:53:13.881Z,6.78
2023-01-02T05:55:18.920Z,4.75
2023-01-02T05:57:26.482Z,5.00
2023-01-02T05:59:34.568Z,4.78
2023-01-02T06:01:41.598Z,6.30
2023-01-02T06:03:49.124Z,5.05
2023-01-02T06:05:53.925Z,5.80
2023-01-02T06:07:58.826Z,4.93
2023-01-02T06:10:03.621Z,5.05
2023-01-02T06:12:08.791Z,5.32
2023-01-02T06:16:20.816Z,6.53
2023-01-02T06:18:26.327Z,7.18
2023-01-02T06:20:31.079Z,7.07
2023-01-02T06:22:35.871Z,5.45
2023-01-02T06:24:40.705Z,6.28
2023-01-02T06:26:45.478Z,5.25
2023-01-02T06:28:53.646Z,6.40
2023-01-02T06:31:04.967Z,6.63
2023-01-02T06:33:09.834Z,8.90
2023-01-02T06:35:14.944Z,6.10
2023-01-02T06:37:19.693Z,7.40
2023-01-02T06:39:24.603Z,5.72
2023-01-02T06:41:29.496Z,5.88
2023-01-02T06:43:35.546Z,6.05
2023-01-02T06:45:40.327Z,10.20
2023-01-02T06:47:47.785Z,6.47
2023-01-02T06:49:52.744Z,6.40
2023-01-02T06:51:57.521Z,5.85
2023-01-02T06:54:02.296Z,7.38
2023-01-02T06:56:08.520Z,5.25
2023-01-02T06:58:19.121Z,6.60
2023-01-02T07:00:24.339Z,6.28
2023-01-02T07:02:29.188Z,5.00
2023-01-02T07:04:37.092Z,5.18
2023-01-02T07:06:41.816Z,5.28
2023-01-02T07:08:47.228Z,6.30
2023-01-02T07:10:53.174Z,5.55
2023-01-02T07:12:58.069Z,5.38
2023-01-02T07:15:02.863Z,6.68
2023-01-02T07:17:07.692Z,6.05
2023-01-02T07:19:12.798Z,5.68
2023-01-02T07:21:21.074Z,8.35
2023-01-02T07:23:25.979Z,6.35
2023-01-02T07:25:30.805Z,4.60
2023-01-02T07:27:36.147Z,5.30
2023-01-02T07:29:40.933Z,6.13
2023-01-02T07:31:45.877Z,7.22
2023-01-02T07:33:51.396Z,5.82
2023-01-02T07:36:00.483Z,7.60
2023-01-02T07:38:07.836Z,5.20
2023-01-02T07:40:14.576Z,10.75
2023-01-02T07:42:19.496Z,6.03
2023-01-02T07:44:24.331Z,5.03
2023-01-02T07:46:29.383Z,5.65
2023-01-02T07:48:34.502Z,5.15
2023-01-02T07:50:39.341Z,5.38
2023-01-02T07:52:45.493Z,6.80
2023-01-02T07:54:53.121Z,7.40
2023-01-02T07:56:57.917Z,6.28
2023-01-02T07:59:02.817Z,6.22
2023-01-02T08:01:12.858Z,6.68
2023-01-02T08:03:17.900Z,7.45
2023-01-02T08:05:22.731Z,6.35
2023-01-02T08:07:28.088Z,5.03
2023-01-02T08:09:32.998Z,5.90
2023-01-02T08:11:40.640Z,5.65
2023-01-02T08:13:45.772Z,5.97
2023-01-02T08:15:50.592Z,5.15
2023-01-02T08:17:55.425Z,6.15
2023-01-02T08:20:06.800Z,5.78
2023-01-02T08:22:12.689Z,5.00
2023-01-02T08:24:17.600Z,5.82
2023-01-02T08:26:23.453Z,6.70
2023-01-02T08:28:31.649Z,5.43
2023-01-02T08:30:36.580Z,5.80
2023-01-02T08:32:43.253Z,6.00
2023-01-02T08:34:48.098Z,8.07
2023-01-02T08:36:53.042Z,7.85
2023-01-02T08:38:57.915Z,6.63
2023-01-02T08:41:03.052Z,7.50
2023-01-02T08:43:10.038Z,5.55
2023-01-02T08:45:17.618Z,7.22
2023-01-02T08:47:22.541Z,6.00
2023-01-02T08:49:27.384Z,5.68
2023-01-02T08:51:32.290Z,4.70
2023-01-02T08:55:42.281Z,7.80
2023-01-02T08:57:47.433Z,7.40
2023-01-02T08:59:52.275Z,5.57
2023-01-02T09:01:59.948Z,4.95
2023-01-02T09:04:11.908Z,8.48
2023-01-02T09:06:21.732Z,5.57
2023-01-02T09:08:27.050Z,5.80
2023-01-02T09:10:32.269Z,5.70
2023-01-02T09:14:42.072Z,6.90
2023-01-02T09:18:54.771Z,6.05
2023-01-02T09:20:59.618Z,6.28
2023-01-02T09:23:04.480Z,6.20
2023-01-02T09:25:10.728Z,5.65
2023-01-02T09:27:15.629Z,8.07
2023-01-02T09:29:20.925Z,6.22
2023-01-02T09:31:25.829Z,4.72
2023-01-02T09:33:31.980Z,6.15
2023-01-02T09:35:39.925Z,37.95
2023-01-02T09:37:44.765Z,15.40
2023-01-02T09:39:49.577Z,6.78
2023-01-02T09:41:57.885Z,6.35
2023-01-02T09:44:04.718Z,6.20
2023-01-02T09:46:16.493Z,10.48
2023-01-02T09:48:22.868Z,6.80
2023-01-02T09:50:30.965Z,9.85
2023-01-02T09:52:41.653Z,9.00
2023-01-02T09:54:46.522Z,5.65
2023-01-02T09:56:55.233Z,7.85
2023-01-02T09:59:05.130Z,6.75
2023-01-02T10:01:16.538Z,6.35
2023-01-02T10:03:29.839Z,7.35
2023-01-02T10:05:49.620Z,7.13
2023-01-02T10:08:04.432Z,7.07
2023-01-02T10:10:14.550Z,5.20
2023-01-02T10:12:29.891Z,5.65
2023-01-02T10:14:45.200Z,7.22
2023-01-02T10:16:53.346Z,5.50
2023-01-02T10:19:00.971Z,5.43
2023-01-02T10:21:12.889Z,6.20
2023-01-02T10:23:25.910Z,5.93
2023-01-02T10:25:36.700Z,4.80
2023-01-02T10:27:46.293Z,4.32
2023-01-02T10:29:59.317Z,5.57
2023-01-02T10:32:08.161Z,6.68
2023-01-02T10:34:19.521Z,5.55
2023-01-02T10:36:28.348Z,8.68
2023-01-02T10:38:39.828Z,6.25
2023-01-02T10:40:47.569Z,7.68
2023-01-02T10:43:00.031Z,6.10
2023-01-02T10:45:05.763Z,5.40
2023-01-02T10:47:21.256Z,5.90
2023-01-02T10:49:28.414Z,4.60
2023-01-02T10:51:34.079Z,7.07
2023-01-02T10:53:41.527Z,6.45
2023-01-02T10:55:46.558Z,7.15
2023-01-02T10:57:51.838Z,6.90
2023-01-02T11:02:03.354Z,4.88
2023-01-02T11:04:14.499Z,6.68
2023-01-02T11:06:30.136Z,7.78
2023-01-02T11:08:39.261Z,4.85
2023-01-02T11:10:47.099Z,8.95
2023-01-02T11:12:52.182Z,6.45
2023-01-02T11:15:13.504Z,5.70
2023-01-02T11:17:20.541Z,5.65
2023-01-02T11:19:29.790Z,5.45
2023-01-02T11:21:37.428Z,7.18
2023-01-02T11:23:45.915Z,8.35
2023-01-02T11:25:54.721Z,7.88
2023-01-02T11:28:01.688Z,6.10
2023-01-02T11:30:08.736Z,7.20
2023-01-02T11:32:25.436Z,4.93
2023-01-02T11:34:35.797Z,6.88
2023-01-02T11:36:40.694Z,4.10
2023-01-02T11:38:47.987Z,6.05
2023-01-02T11:41:01.407Z,7.47
2023-01-02T11:43:22.265Z,9.57
2023-01-02T11:45:27.448Z,7.03
2023-01-02T11:47:36.596Z,7.18
2023-01-02T11:49:45.254Z,7.97
2023-01-02T11:51:55.857Z,5.18
2023-01-02T11:54:05.569Z,5.25
2023-01-02T11:56:20.567Z,4.45
2023-01-02T11:58:29.809Z,6.10
2023-01-02T12:00:38.114Z,4.35
2023-01-02T12:02:46.159Z,5.22
2023-01-02T12:04:51.676Z,5.57
2023-01-02T12:07:20.551Z,5.45
2023-01-02T12:09:33.622Z,3.47
2023-01-02T12:11:55.675Z,3.80
2023-01-02T12:14:12.214Z,3.38
2023-01-02T12:16:29.519Z,4.22
2023-01-02T12:18:48.587Z,6.63
2023-01-02T12:21:00.934Z,3.75
2023-01-02T12:23:32.449Z,3.42
2023-01-02T12:25:47.744Z,4.78
2023-01-02T12:28:04.612Z,7.68
2023-01-02T12:30:16.575Z,3.72
2023-01-02T12:32:51.421Z,4.82
2023-01-02T12:35:13.361Z,2.95
2023-01-02T12:37:31.170Z,5.07
2023-01-02T12:39:53.526Z,6.20
2023-01-02T12:42:10.402Z,4.20
2023-01-02T12:44:33.846Z,4.10
2023-01-02T12:46:55.531Z,3.15
2023-01-02T12:49:19.598Z,3.75
2023-01-02T12:51:31.166Z,5.63
2023-01-02T12:54:18.694Z,4.30
2023-01-02T12:56:20.778Z,5.80
2023-01-02T12:58:38.778Z,6.22
2023-01-02T13:01:01.483Z,6.80
2023-01-02T13:03:25.959Z,7.35
2023-01-02T13:05:36.493Z,4.57
2023-01-02T13:07:46.875Z,7.53
2023-01-02T13:09:52.677Z,4.30
2023-01-02T13:12:04.207Z,4.88
2023-01-02T13:14:12.801Z,5.70
2023-01-02T13:16:25.590Z,3.67
2023-01-02T13:19:00.464Z,4.93
2023-01-02T13:21:12.559Z,4.13
2023-01-02T13:23:32.231Z,7.60
2023-01-02T13:25:42.842Z,4.43
2023-01-02T13:27:49.270Z,3.75
2023-01-02T13:29:56.389Z,4.35
2023-01-02T13:32:04.204Z,2.88
2023-01-02T13:34:11.991Z,5.85
2023-01-02T13:36:22.346Z,5.22
2023-01-02T13:38:31.466Z,4.70
2023-01-02T13:40:36.992Z,5.63
2023-01-02T13:42:54.416Z,4.65
2023-01-02T13:45:02.326Z,5.70
2023-01-02T13:47:25.737Z,5.00
2023-01-02T13:49:32.332Z,4.97
2023-01-02T13:51:39.193Z,4.43
2023-01-02T13:53:45.442Z,4.75
2023-01-02T13:56:12.722Z,4.97
2023-01-02T13:58:29.327Z,5.28
2023-01-02T14:00:37.974Z,5.65
2023-01-02T14:03:20.119Z,5.50
2023-01-02T14:05:54.974Z,4.30
2023-01-02T14:08:25.708Z,4.90
2023-01-02T14:10:41.978Z,6.25
2023-01-02T14:12:53.621Z,9.23
2023-01-02T14:14:59.016Z,5.05
2023-01-02T14:17:13.201Z,5.07
2023-01-02T14:19:22.313Z,9.45
2023-01-02T14:21:36.377Z,7.35
2023-01-02T14:24:16.163Z,8.95
2023-01-02T14:26:27.663Z,9.18
2023-01-02T14:28:37.973Z,11.05
2023-01-02T14:30:44.613Z,10.40
2023-01-02T14:35:28.730Z,12.00
2023-01-02T14:37:41.417Z,10.75
2023-01-02T14:39:48.958Z,10.07
2023-01-02T14:42:34.474Z,9.05
2023-01-02T14:44:42.891Z,10.93
2023-01-02T14:46:48.345Z,9.77
2023-01-02T14:48:58.808Z,9.10
2023-01-02T14:51:07.637Z,14.27
2023-01-02T14:53:21.569Z,12.45
2023-01-02T14:55:37.879Z,7.38
2023-01-02T14:57:49.050Z,7.60
2023-01-02T14:59:56.233Z,6.78
2023-01-02T15:02:03.983Z,14.15
2023-01-02T15:04:22.155Z,15.18
2023-01-02T15:06:41.704Z,14.13
2023-01-02T15:08:52.626Z,9.98
2023-01-02T15:11:25.995Z,7.55
2023-01-02T15:13:28.462Z,9.88
2023-01-02T15:15:37.600Z,16.02
2023-01-02T15:17:43.550Z,10.32
2023-01-02T15:20:09.933Z,7.13
2023-01-02T15:22:18.978Z,6.35
2023-01-02T15:24:26.271Z,9.30
2023-01-02T15:26:35.509Z,9.48
2023-01-02T15:28:40.346Z,6.05
2023-01-02T15:30:45.749Z,10.23
2023-01-02T15:32:51.627Z,6.60
2023-01-02T15:35:11.678Z,8.63
2023-01-02T15:37:17.082Z,8.77
2023-01-02T15:39:26.693Z,8.77
2023-01-02T15:41:34.346Z,8.18
2023-01-02T15:43:54.868Z,7.22
2023-01-02T15:46:00.073Z,8.38
2023-01-02T15:48:06.950Z,7.15
2023-01-02T15:50:18.705Z,9.77
2023-01-02T15:52:26.811Z,10.38
2023-01-02T15:54:36.118Z,7.07
2023-01-02T15:56:46.408Z,8.90
2023-01-02T15:58:52.617Z,11.27
2023-01-02T16:01:14.028Z,10.88
2023-01-02T16:04:01.994Z,13.85
2023-01-02T16:06:15.210Z,12.23
2023-01-02T16:08:23.741Z,13.63
2023-01-02T16:10:56.355Z,11.88
2023-01-02T16:13:27.486Z,11.65
2023-01-02T16:15:35.044Z,12.15
2023-01-02T16:17:41.995Z,15.20
2023-01-02T16:19:59.027Z,11.13
2023-01-02T16:22:10.439Z,8.75
2023-01-02T16:24:20.818Z,10.45
2023-01-02T16:26:33.641Z,10.63
2023-01-02T16:28:46.694Z,11.95
2023-01-02T16:30:52.313Z,7.65
2023-01-02T16:32:57.787Z,10.73
2023-01-02T16:35:21.497Z,8.02
2023-01-02T16:37:34.336Z,10.32
2023-01-02T16:39:48.827Z,9.07
2023-01-02T16:42:13.075Z,12.38
2023-01-02T16:44:21.812Z,9.65
2023-01-02T16:46:26.657Z,9.93
2023-01-02T16:48:32.821Z,12.35
2023-01-02T16:50:43.770Z,12.93
2023-01-02T16:52:48.974Z,8.40
2023-01-02T16:56:59.532Z,13.48
2023-01-02T16:59:04.809Z,7.60
2023-01-02T17:01:15.292Z,10.60
2023-01-02T17:03:22.339Z,7.22
2023-01-02T17:05:33.039Z,10.02
2023-01-02T17:07:37.851Z,7.57
2023-01-02T17:09:42.633Z,6.45
2023-01-02T17:12:00.368Z,6.32
2023-01-02T17:14:08.161Z,9.98
2023-01-02T17:16:16.013Z,8.52
2023-01-02T17:18:21.194Z,8.27
2023-01-02T17:20:26.396Z,9.73
2023-01-02T17:24:39.767Z,11.90
2023-01-02T17:26:44.705Z,19.80
2023-01-02T17:28:49.588Z,16.95
2023-01-02T17:30:54.919Z,21.63
2023-01-02T17:33:04.370Z,20.60
2023-01-02T17:35:10.547Z,17.60
2023-01-02T17:37:15.426Z,10.77
2023-01-02T17:39:20.339Z,10.40
2023-01-02T17:41:25.326Z,11.00
2023-01-02T17:43:30.232Z,6.55
2023-01-02T17:45:35.686Z,12.05
2023-01-02T17:50:10.773Z,9.45
2023-01-02T17:52:15.594Z,8.88
2023-01-02T17:54:21.468Z,8.60
2023-01-02T17:56:27.224Z,9.50
2023-01-02T17:58:32.339Z,10.70
2023-01-02T18:00:38.172Z,9.15
2023-01-02T18:02:44.063Z,10.00
2023-01-02T18:04:54.967Z,13.20
2023-01-02T18:07:07.656Z,12.00
2023-01-02T18:09:12.870Z,11.48
2023-01-02T18:11:19.719Z,10.93
2023-01-02T18:13:24.562Z,16.05
2023-01-02T18:15:29.528Z,10.80
2023-01-02T18:17:34.348Z,16.40
2023-01-02T18:19:39.256Z,15.60
2023-01-02T18:21:45.610Z,11.90
2023-01-02T18:23:57.500Z,12.13
2023-01-02T18:26:03.061Z,10.15
2023-01-02T18:28:25.262Z,11.32
2023-01-02T18:30:30.429Z,9.38
2023-01-02T18:34:48.126Z,9.93
2023-01-02T18:36:54.723Z,9.68
2023-01-02T18:39:12.712Z,7.78
2023-01-02T18:41:21.544Z,11.75
2023-01-02T18:43:35.894Z,7.10
2023-01-02T18:45:43.631Z,7.30
2023-01-02T18:47:49.852Z,8.27
2023-01-02T18:49:55.491Z,9.90
2023-01-02T18:52:09.809Z,10.48
2023-01-02T18:54:32.071Z,6.82
2023-01-02T18:56:38.280Z,9.88
2023-01-02T18:58:47.291Z,10.00
2023-01-02T19:00:53.633Z,10.30
2023-01-02T19:03:03.264Z,9.48
2023-01-02T19:05:22.075Z,7.97
2023-01-02T19:07:31.849Z,7.93
2023-01-02T19:09:40.469Z,9.38
2023-01-02T19:11:58.396Z,9.45
2023-01-02T19:14:13.535Z,6.80
2023-01-02T19:16:22.356Z,9.90
2023-01-02T19:18:41.814Z,8.77
2023-01-02T19:20:48.349Z,12.45
2023-01-02T19:22:53.689Z,9.57
2023-01-02T19:25:06.041Z,10.20
2023-01-02T19:27:22.317Z,13.32
2023-01-02T19:29:29.026Z,14.93
2023-01-02T19:31:45.824Z,12.68
2023-01-02T19:33:55.177Z,12.65
2023-01-02T19:36:02.667Z,11.50
2023-01-02T19:38:22.212Z,8.45
2023-01-02T19:40:29.662Z,7.07
2023-01-02T19:42:35.778Z,10.98
2023-01-02T19:44:40.687Z,8.13
2023-01-02T19:46:45.907Z,11.60
2023-01-02T19:50:55.623Z,8.77
2023-01-02T19:55:07.794Z,6.05
2023-01-02T19:57:17.635Z,10.38
2023-01-02T19:59:22.538Z,4.30
2023-01-02T20:01:27.640Z,7.85
2023-01-02T20:03:32.678Z,13.85
2023-01-02T20:05:37.484Z,5.82
2023-01-02T20:07:42.354Z,7.38
2023-01-02T20:09:47.637Z,8.57
2023-01-02T20:12:07.725Z,7.47
2023-01-02T20:14:15.309Z,5.43
2023-01-02T20:16:20.188Z,8.57
2023-01-02T20:18:24.988Z,4.93
2023-01-02T20:20:30.047Z,5.85
2023-01-02T20:22:36.013Z,12.75
2023-01-02T20:24:42.124Z,8.27
2023-01-02T20:26:48.198Z,8.73
2023-01-02T20:28:53.087Z,7.22
2023-01-02T20:31:00.746Z,5.43
2023-01-02T20:33:05.799Z,6.72
2023-01-02T20:35:11.495Z,7.00
2023-01-02T20:37:21.497Z,7.45
2023-01-02T20:39:26.848Z,7.80
2023-01-02T20:41:34.717Z,4.28
2023-01-02T20:43:39.547Z,8.65
2023-01-02T20:45:44.365Z,7.80
2023-01-02T20:47:51.961Z,4.40
2023-01-02T20:49:56.920Z,3.25
2023-01-02T20:52:03.694Z,4.53
2023-01-02T20:54:10.172Z,6.93
2023-01-02T20:56:15.143Z,4.95
2023-01-02T20:58:20.367Z,3.67
2023-01-02T21:02:30.643Z,3.17
2023-01-02T21:04:38.732Z,2.88
2023-01-02T21:06:47.043Z,3.58
2023-01-02T21:08:51.968Z,2.95
2023-01-02T21:10:56.898Z,3.97
2023-01-02T21:13:11.042Z,3.70
2023-01-02T21:15:36.809Z,4.53
2023-01-02T21:17:41.704Z,3.53
2023-01-02T21:19:51.757Z,2.22
2023-01-02T21:21:56.570Z,2.65
2023-01-02T21:24:01.670Z,4.30
2023-01-02T21:26:10.029Z,2.72
2023-01-02T21:28:18.107Z,3.85
2023-01-02T21:30:22.908Z,2.60
2023-01-02T21:32:27.855Z,1.48
2023-01-02T21:34:35.245Z,4.60
2023-01-02T21:36:42.831Z,3.42
2023-01-02T21:38:47.910Z,1.83
2023-01-02T21:42:55.674Z,3.08
2023-01-02T21:45:01.080Z,5.57
2023-01-02T21:47:05.961Z,1.92
2023-01-02T21:49:10.927Z,8.93
2023-01-02T21:51:16.004Z,1.75
2023-01-02T21:53:23.414Z,3.28
2023-01-02T21:55:28.641Z,2.95
2023-01-02T21:58:11.190Z,2.00
2023-01-02T21:59:59.191Z,1.75
2023-01-02T22:02:06.682Z,2.08
2023-01-02T22:04:11.936Z,6.95
2023-01-02T22:06:18.350Z,1.58
2023-01-02T22:08:25.853Z,1.70
2023-01-02T22:10:30.998Z,1.95
2023-01-02T22:12:36.038Z,3.22
2023-01-02T22:14:42.198Z,1.83
2023-01-02T22:16:47.179Z,2.20
2023-01-02T22:18:52.098Z,0.90
2023-01-02T22:20:56.912Z,1.63
2023-01-02T22:23:01.754Z,3.22
2023-01-02T22:25:10.358Z,2.00
2023-01-02T22:27:17.424Z,3.15
2023-01-02T22:29:29.277Z,3.40
2023-01-02T22:31:43.855Z,2.72
2023-01-02T22:33:48.939Z,1.25
2023-01-02T22:35:53.765Z,3.70
2023-01-02T22:37:59.625Z,2.80
2023-01-02T22:40:04.660Z,2.22
2023-01-02T22:42:59.570Z,2.30
2023-01-02T22:44:58.212Z,4.15
2023-01-02T22:47:03.132Z,2.20
2023-01-02T22:49:08.027Z,1.88
2023-01-02T22:51:15.676Z,2.42
2023-01-02T22:53:23.119Z,1.52
2023-01-02T22:55:27.893Z,1.27
2023-01-02T22:57:35.303Z,3.00
2023-01-02T22:59:40.358Z,1.33
2023-01-02T23:01:47.978Z,4.57
2023-01-02T23:03:53.338Z,1.98
2023-01-02T23:05:58.382Z,2.25
2023-01-02T23:08:03.235Z,2.45
2023-01-02T23:10:11.092Z,2.53
2023-01-02T23:12:16.086Z,3.00
2023-01-02T23:14:26.532Z,2.40
2023-01-02T23:16:43.729Z,1.90
2023-01-02T23:19:01.087Z,2.58
2023-01-02T23:21:10.709Z,1.80
2023-01-02T23:23:15.515Z,1.30
2023-01-02T23:25:20.729Z,1.40
2023-01-02T23:27:25.557Z,1.55
2023-01-02T23:29:32.987Z,1.77
2023-01-02T23:31:39.961Z,1.60
2023-01-02T23:33:44.917Z,1.45
2023-01-02T23:35:51.379Z,5.50
2023-01-02T23:37:56.255Z,1.40
2023-01-02T23:40:01.092Z,2.08
2023-01-02T23:42:06.063Z,3.72
2023-01-02T23:44:11.845Z,1.83
2023-01-02T23:46:19.306Z,2.13
2023-01-02T23:48:24.987Z,2.33
2023-01-02T23:50:29.814Z,1.75
2023-01-02T23:52:34.625Z,1.80
2023-01-02T23:54:39.393Z,1.38
2023-01-02T23:56:47.281Z,1.40
2023-01-02T23:58:54.433Z,1.35
