createdAt,value
2019-05-19T00:00:14.371Z,77.80
2019-05-19T00:05:19.607Z,77.90
2019-05-19T00:10:24.162Z,78.10
2019-05-19T00:15:28.861Z,78.00
2019-05-19T00:20:35.032Z,78.20
2019-05-19T00:25:39.885Z,78.50
2019-05-19T00:30:46.094Z,78.40
2019-05-19T00:35:50.741Z,78.70
2019-05-19T00:40:58.803Z,79.60
2019-05-19T00:46:07.144Z,79.10
2019-05-19T00:51:17.470Z,79.30
2019-05-19T00:56:22.494Z,79.60
2019-05-19T01:01:31.441Z,79.70
2019-05-19T01:06:37.363Z,79.80
2019-05-19T01:11:43.689Z,80.00
2019-05-19T01:16:49.691Z,80.10
2019-05-19T01:21:54.670Z,80.60
2019-05-19T01:27:03.394Z,80.80
2019-05-19T01:32:07.989Z,80.90
2019-05-19T01:37:12.780Z,81.00
2019-05-19T01:42:17.344Z,80.80
2019-05-19T01:47:22.054Z,80.90
2019-05-19T01:52:26.651Z,81.20
2019-05-19T01:57:32.863Z,82.00
2019-05-19T02:02:42.024Z,81.60
2019-05-19T02:07:47.642Z,82.30
2019-05-19T02:12:53.777Z,82.50
2019-05-19T02:18:00.399Z,82.80
2019-05-19T02:23:06.205Z,82.50
2019-05-19T02:28:11.600Z,82.50
2019-05-19T02:33:17.855Z,82.00
2019-05-19T02:38:25.833Z,82.10
2019-05-19T02:43:31.109Z,82.50
2019-05-19T02:48:38.976Z,82.90
2019-05-19T02:53:46.964Z,83.00
2019-05-19T02:58:52.772Z,83.00
2019-05-19T03:03:59.088Z,83.30
2019-05-19T03:09:05.163Z,83.50
2019-05-19T03:14:10.326Z,83.80
2019-05-19T03:19:17.625Z,84.50
2019-05-19T03:24:22.281Z,84.40
2019-05-19T03:29:29.984Z,84.50
2019-05-19T03:34:36.186Z,84.70
2019-05-19T03:39:42.291Z,84.60
2019-05-19T03:44:46.996Z,84.30
2019-05-19T03:49:51.652Z,84.40
2019-05-19T03:54:57.192Z,84.50
2019-05-19T04:00:01.746Z,84.60
2019-05-19T04:05:10.208Z,84.70
2019-05-19T04:10:16.448Z,84.90
2019-05-19T04:15:21.501Z,84.60
2019-05-19T04:20:29.138Z,84.40
2019-05-19T04:25:33.780Z,85.20
2019-05-19T04:30:38.425Z,85.20
2019-05-19T04:35:43.493Z,85.80
2019-05-19T04:40:49.896Z,85.90
2019-05-19T04:45:54.488Z,86.10
2019-05-19T04:51:01.498Z,86.90
2019-05-19T04:56:08.637Z,87.00
2019-05-19T05:01:15.360Z,87.00
2019-05-19T05:06:20.061Z,87.00
2019-05-19T05:11:24.978Z,87.20
2019-05-19T05:16:31.769Z,87.20
2019-05-19T05:21:36.309Z,87.00
2019-05-19T05:26:40.740Z,87.20
2019-05-19T05:31:45.216Z,87.50
2019-05-19T05:36:49.621Z,87.50
2019-05-19T05:41:54.045Z,87.70
2019-05-19T05:46:58.438Z,87.90
2019-05-19T05:52:02.879Z,88.00
2019-05-19T05:57:07.331Z,87.90
2019-05-19T06:02:12.398Z,88.40
2019-05-19T06:07:16.823Z,88.70
2019-05-19T06:12:21.307Z,88.20
2019-05-19T06:17:25.718Z,88.20
2019-05-19T06:22:30.092Z,88.50
2019-05-19T06:27:34.648Z,89.40
2019-05-19T06:32:45.032Z,89.50
2019-05-19T06:37:49.563Z,89.30
2019-05-19T06:42:54.020Z,89.70
2019-05-19T06:47:58.409Z,89.90
2019-05-19T06:53:13.527Z,89.50
2019-05-19T06:58:08.956Z,89.70
2019-05-19T07:03:14.461Z,89.30
2019-05-19T07:08:18.923Z,89.40
2019-05-19T07:13:23.293Z,88.90
2019-05-19T07:18:27.887Z,89.10
2019-05-19T07:23:35.435Z,89.10
2019-05-19T07:28:40.122Z,88.60
2019-05-19T07:33:45.120Z,89.00
2019-05-19T07:38:53.389Z,88.50
2019-05-19T07:43:58.061Z,88.20
2019-05-19T07:49:09.111Z,87.90
2019-05-19T07:54:15.214Z,87.50
2019-05-19T07:59:19.674Z,86.60
2019-05-19T08:04:24.137Z,86.20
2019-05-19T08:09:28.807Z,86.60
2019-05-19T08:14:33.357Z,85.00
2019-05-19T08:19:37.773Z,84.10
2019-05-19T08:24:43.867Z,83.30
2019-05-19T08:29:48.265Z,82.40
2019-05-19T08:34:52.909Z,82.00
2019-05-19T08:39:57.390Z,81.70
2019-05-19T08:45:01.896Z,81.60
2019-05-19T08:50:09.678Z,81.00
2019-05-19T08:55:14.407Z,80.50
2019-05-19T09:00:19.439Z,79.00
2019-05-19T09:05:23.897Z,78.90
2019-05-19T09:10:28.335Z,77.90
2019-05-19T09:15:32.857Z,77.40
2019-05-19T09:20:56.574Z,76.90
2019-05-19T09:26:01.009Z,76.00
2019-05-19T09:31:05.468Z,75.80
2019-05-19T09:36:09.896Z,76.10
2019-05-19T09:41:14.310Z,74.50
2019-05-19T09:46:18.727Z,74.60
2019-05-19T09:51:24.643Z,75.00
2019-05-19T09:56:29.060Z,75.60
2019-05-19T10:01:33.469Z,75.30
2019-05-19T10:06:37.874Z,75.10
2019-05-19T10:12:07.080Z,75.40
2019-05-19T10:17:11.552Z,75.20
2019-05-19T10:22:17.580Z,74.70
2019-05-19T10:27:22.036Z,74.40
2019-05-19T10:32:26.460Z,72.80
2019-05-19T10:37:31.630Z,72.50
2019-05-19T10:42:36.360Z,71.80
2019-05-19T10:47:42.263Z,71.60
2019-05-19T10:52:46.862Z,70.80
2019-05-19T10:57:51.246Z,70.40
2019-05-19T11:02:55.702Z,68.90
2019-05-19T11:08:00.056Z,67.40
2019-05-19T11:13:05.315Z,66.20
2019-05-19T11:18:09.705Z,65.00
2019-05-19T11:23:14.188Z,63.30
2019-05-19T11:28:21.591Z,62.90
2019-05-19T11:33:26.107Z,62.00
2019-05-19T11:38:30.483Z,60.20
2019-05-19T11:43:34.944Z,59.70
2019-05-19T11:48:39.400Z,59.80
2019-05-19T11:53:43.838Z,58.60
2019-05-19T11:58:48.328Z,59.00
2019-05-19T12:03:55.363Z,59.60
2019-05-19T12:08:58.886Z,58.40
2019-05-19T12:14:03.352Z,57.70
2019-05-19T12:19:07.750Z,58.00
2019-05-19T12:24:12.221Z,56.60
2019-05-19T12:29:18.251Z,55.80
2019-05-19T12:34:22.661Z,54.50
2019-05-19T12:39:27.165Z,54.70
2019-05-19T12:44:31.573Z,54.30
2019-05-19T12:49:39.053Z,53.40
2019-05-19T12:54:43.501Z,54.70
2019-05-19T12:59:47.957Z,54.60
2019-05-19T13:05:05.016Z,52.80
2019-05-19T13:10:00.198Z,52.00
2019-05-19T13:15:08.992Z,51.40
2019-05-19T13:20:14.014Z,51.40
2019-05-19T13:25:18.762Z,50.50
2019-05-19T13:30:23.127Z,51.30
2019-05-19T13:35:29.202Z,50.70
2019-05-19T13:40:33.605Z,51.50
2019-05-19T13:45:38.085Z,52.00
2019-05-19T13:50:42.475Z,51.70
2019-05-19T13:55:46.881Z,52.20
2019-05-19T14:00:51.385Z,52.60
2019-05-19T14:05:55.856Z,52.30
2019-05-19T14:11:00.321Z,52.50
2019-05-19T14:16:04.720Z,52.30
2019-05-19T14:21:09.203Z,51.80
2019-05-19T14:26:13.649Z,52.20
2019-05-19T14:31:18.406Z,52.90
2019-05-19T14:36:22.791Z,53.70
2019-05-19T14:41:33.631Z,54.20
2019-05-19T14:46:33.821Z,55.70
2019-05-19T14:51:38.300Z,56.60
2019-05-19T14:56:43.844Z,56.90
2019-05-19T15:01:48.358Z,57.20
2019-05-19T15:06:52.833Z,58.40
2019-05-19T15:11:57.220Z,59.50
2019-05-19T15:17:01.624Z,60.60
2019-05-19T15:22:06.155Z,61.30
2019-05-19T15:27:17.707Z,62.30
2019-05-19T15:32:22.094Z,63.40
2019-05-19T15:37:26.497Z,63.80
2019-05-19T15:42:30.873Z,64.10
2019-05-19T15:47:35.271Z,65.40
2019-05-19T15:52:39.689Z,66.20
2019-05-19T15:57:45.788Z,66.40
2019-05-19T16:02:50.439Z,67.20
2019-05-19T16:07:55.128Z,67.70
2019-05-19T16:12:59.527Z,68.70
2019-05-19T16:18:03.922Z,70.50
2019-05-19T16:23:08.327Z,70.30
2019-05-19T16:28:12.748Z,71.80
2019-05-19T16:33:17.240Z,71.80
2019-05-19T16:38:21.722Z,72.00
2019-05-19T16:43:27.743Z,72.50
2019-05-19T16:48:32.136Z,72.10
2019-05-19T16:53:36.641Z,72.00
2019-05-19T16:58:45.488Z,72.80
2019-05-19T17:03:47.206Z,73.90
2019-05-19T17:08:51.626Z,74.40
2019-05-19T17:13:56.057Z,74.70
2019-05-19T17:19:00.425Z,74.50
2019-05-19T17:24:06.009Z,75.00
2019-05-19T17:29:10.399Z,75.30
2019-05-19T17:34:14.841Z,75.60
2019-05-19T17:39:19.352Z,75.60
2019-05-19T17:44:23.946Z,75.60
2019-05-19T17:49:28.339Z,75.90
2019-05-19T17:54:32.878Z,75.80
2019-05-19T17:59:39.592Z,76.00
2019-05-19T18:04:44.070Z,76.50
2019-05-19T18:09:48.569Z,76.60
2019-05-19T18:14:53.080Z,77.00
2019-05-19T18:19:57.525Z,78.00
2019-05-19T18:25:02.128Z,77.70
2019-05-19T18:30:07.724Z,77.90
2019-05-19T18:35:14.134Z,78.30
2019-05-19T18:40:18.778Z,78.90
2019-05-19T18:45:23.262Z,79.50
2019-05-19T18:50:49.170Z,80.70
2019-05-19T18:56:30.209Z,81.40
2019-05-19T19:06:32.358Z,82.40
2019-05-19T19:11:37.613Z,83.20
2019-05-19T19:17:01.548Z,83.60
2019-05-19T19:22:22.303Z,84.30
2019-05-19T19:33:08.688Z,85.20
2019-05-19T19:38:38.136Z,86.50
2019-05-19T19:43:46.474Z,86.60
2019-05-19T19:49:28.914Z,86.60
2019-05-19T19:59:37.556Z,88.30
2019-05-19T20:05:01.526Z,88.00
2019-05-19T20:10:11.004Z,88.10
2019-05-19T20:15:18.521Z,87.70
2019-05-19T20:20:25.000Z,88.50
2019-05-19T20:25:31.244Z,88.30
2019-05-19T20:30:36.934Z,88.40
2019-05-19T20:35:43.268Z,88.30
2019-05-19T20:40:48.019Z,89.20
2019-05-19T20:45:56.141Z,89.10
2019-05-19T20:51:04.907Z,89.80
2019-05-19T20:56:09.596Z,90.20
2019-05-19T21:01:17.469Z,89.30
2019-05-19T21:06:23.092Z,89.70
2019-05-19T21:11:36.024Z,89.80
2019-05-19T21:16:40.811Z,89.70
2019-05-19T21:21:48.387Z,90.00
2019-05-19T21:26:53.858Z,89.90
2019-05-19T21:32:03.311Z,89.90
2019-05-19T21:37:08.038Z,90.10
2019-05-19T21:42:13.823Z,90.10
2019-05-19T21:47:19.942Z,90.40
2019-05-19T21:52:24.526Z,90.40
2019-05-19T21:57:29.324Z,90.40
2019-05-19T22:02:35.861Z,90.50
2019-05-19T22:07:58.997Z,90.50
2019-05-19T22:13:03.639Z,90.60
2019-05-19T22:18:08.380Z,90.70
2019-05-19T22:23:14.041Z,90.60
2019-05-19T22:28:18.675Z,90.80
2019-05-19T22:33:23.662Z,90.70
2019-05-19T22:38:29.919Z,91.00
2019-05-19T22:43:37.208Z,91.20
2019-05-19T22:48:44.778Z,91.20
2019-05-19T22:53:49.613Z,91.40
2019-05-19T22:58:54.256Z,91.20
2019-05-19T23:04:01.002Z,91.20
2019-05-19T23:09:09.486Z,91.00
2019-05-19T23:14:14.443Z,91.20
2019-05-19T23:19:20.804Z,90.80
2019-05-19T23:24:34.405Z,90.80
2019-05-19T23:29:39.387Z,90.80
2019-05-19T23:34:44.281Z,90.80
2019-05-19T23:39:54.480Z,90.70
2019-05-19T23:44:59.088Z,90.70
2019-05-19T23:50:07.593Z,90.60
2019-05-19T23:55:14.012Z,90.70
