createdAt,value
2022-11-10T00:02:15.923Z,1
2022-11-10T00:12:15.997Z,1
2022-11-10T00:22:15.910Z,1
2022-11-10T00:32:16.016Z,1
2022-11-10T00:42:15.928Z,1
2022-11-10T00:52:15.985Z,1
2022-11-10T01:02:16.118Z,1
2022-11-10T01:12:15.975Z,1
2022-11-10T01:22:16.654Z,1
2022-11-10T01:32:15.973Z,1
2022-11-10T01:42:16.109Z,1
2022-11-10T01:52:15.960Z,1
2022-11-10T02:02:16.122Z,1
2022-11-10T02:12:16.201Z,1
2022-11-10T02:22:16.096Z,1
2022-11-10T02:32:16.167Z,1
2022-11-10T02:42:16.081Z,1
2022-11-10T02:52:16.154Z,1
2022-11-10T03:02:16.099Z,1
2022-11-10T03:12:16.185Z,1
2022-11-10T03:22:16.099Z,1
2022-11-10T03:32:16.155Z,1
2022-11-10T03:42:16.266Z,1
2022-11-10T03:52:16.154Z,1
2022-11-10T04:02:16.262Z,1
2022-11-10T04:12:18.426Z,1
2022-11-10T04:22:16.308Z,1
2022-11-10T04:32:16.148Z,1
2022-11-10T04:42:16.299Z,1
2022-11-10T04:52:16.178Z,1
2022-11-10T05:02:16.333Z,1
2022-11-10T05:12:19.826Z,1
2022-11-10T05:22:16.310Z,1
2022-11-10T05:32:16.192Z,1
2022-11-10T05:42:16.325Z,1
2022-11-10T05:52:16.193Z,1
2022-11-10T06:02:16.373Z,1
2022-11-10T06:12:16.380Z,1
2022-11-10T06:22:16.345Z,1
2022-11-10T06:32:16.414Z,1
2022-11-10T06:42:16.296Z,1
2022-11-10T06:52:16.394Z,1
2022-11-10T07:02:16.322Z,7
2022-11-10T07:12:16.409Z,26
2022-11-10T07:22:16.324Z,43
2022-11-10T07:32:16.427Z,59
2022-11-10T07:42:16.370Z,73
2022-11-10T07:52:16.401Z,85
2022-11-10T08:02:16.526Z,84
2022-11-10T08:12:16.411Z,88
2022-11-10T08:22:16.528Z,88
2022-11-10T08:32:16.405Z,90
2022-11-10T08:42:16.536Z,92
2022-11-10T08:52:16.410Z,93
2022-11-10T09:02:16.568Z,93
2022-11-10T09:12:16.405Z,93
2022-11-10T09:22:16.536Z,94
2022-11-10T09:32:16.427Z,94
2022-11-10T09:42:16.554Z,94
2022-11-10T09:52:16.629Z,94
2022-11-10T10:02:16.635Z,95
2022-11-10T10:12:16.653Z,95
2022-11-10T10:32:16.752Z,93
2022-11-10T10:42:16.537Z,95
2022-11-10T10:52:16.662Z,95
2022-11-10T11:02:16.771Z,94
2022-11-10T11:12:16.889Z,92
2022-11-10T11:32:16.906Z,86
2022-11-10T11:42:16.731Z,86
2022-11-10T11:52:16.926Z,87
2022-11-10T12:12:16.821Z,92
2022-11-10T12:22:16.661Z,94
2022-11-10T12:32:16.808Z,94
2022-11-10T12:42:16.662Z,91
2022-11-10T12:52:16.643Z,92
2022-11-10T13:02:16.714Z,92
2022-11-10T13:12:16.878Z,92
2022-11-10T13:22:17.996Z,87
2022-11-10T13:32:16.828Z,88
2022-11-10T13:42:16.707Z,86
2022-11-10T13:52:17.002Z,87
2022-11-10T14:02:16.694Z,90
2022-11-10T14:12:16.971Z,90
2022-11-10T14:22:17.035Z,91
2022-11-10T14:32:16.901Z,91
2022-11-10T14:42:16.867Z,91
2022-11-10T14:52:17.080Z,87
2022-11-10T15:02:16.936Z,85
2022-11-10T15:12:17.008Z,80
2022-11-10T15:22:16.960Z,70
2022-11-10T15:32:16.936Z,73
2022-11-10T15:42:16.938Z,70
2022-11-10T15:52:16.957Z,69
2022-11-10T16:02:16.920Z,61
2022-11-10T16:12:16.968Z,63
2022-11-10T16:22:17.005Z,48
2022-11-10T16:32:17.008Z,29
2022-11-10T16:42:16.982Z,13
2022-11-10T16:52:16.995Z,4
2022-11-10T17:02:16.984Z,1
2022-11-10T17:12:17.522Z,1
2022-11-10T17:22:17.599Z,1
2022-11-10T17:32:17.251Z,1
2022-11-10T17:42:17.012Z,1
2022-11-10T17:52:17.228Z,1
2022-11-10T18:02:17.088Z,1
2022-11-10T18:12:17.169Z,1
2022-11-10T18:22:16.951Z,1
2022-11-10T18:32:17.157Z,1
2022-11-10T18:42:17.149Z,1
2022-11-10T18:52:17.174Z,1
2022-11-10T19:02:17.135Z,1
2022-11-10T19:12:17.179Z,1
2022-11-10T19:22:17.106Z,1
2022-11-10T19:32:20.841Z,1
2022-11-10T19:42:17.086Z,1
2022-11-10T19:52:17.320Z,1
2022-11-10T20:02:17.111Z,1
2022-11-10T20:12:17.311Z,1
2022-11-10T20:22:17.109Z,1
2022-11-10T20:32:17.327Z,1
2022-11-10T20:42:17.123Z,1
2022-11-10T20:52:17.398Z,1
2022-11-10T21:02:17.282Z,1
2022-11-10T21:12:17.304Z,1
2022-11-10T21:22:17.265Z,1
2022-11-10T21:32:17.367Z,1
2022-11-10T21:42:17.416Z,1
2022-11-10T21:52:17.311Z,1
2022-11-10T22:02:17.345Z,1
2022-11-10T22:12:17.588Z,1
2022-11-10T22:22:17.266Z,1
2022-11-10T22:32:17.475Z,1
2022-11-10T22:42:17.291Z,1
2022-11-10T22:52:17.492Z,1
2022-11-10T23:02:17.265Z,1
2022-11-10T23:12:17.488Z,1
2022-11-10T23:22:17.266Z,1
2022-11-10T23:32:17.508Z,1
2022-11-10T23:42:17.975Z,1
2022-11-10T23:52:17.468Z,1
