createdAt,value
2022-12-04T00:03:39.824Z,22.60
2022-12-04T00:08:43.237Z,24.30
2022-12-04T00:13:47.799Z,23.77
2022-12-04T00:18:56.160Z,24.73
2022-12-04T00:24:00.342Z,27.40
2022-12-04T00:29:04.418Z,27.63
2022-12-04T00:34:15.897Z,27.50
2022-12-04T00:39:19.775Z,28.27
2022-12-04T00:44:21.452Z,28.77
2022-12-04T00:49:26.741Z,30.30
2022-12-04T00:54:31.618Z,29.27
2022-12-04T00:59:37.721Z,31.30
2022-12-04T01:04:39.383Z,30.57
2022-12-04T01:09:41.087Z,31.50
2022-12-04T01:14:42.733Z,31.87
2022-12-04T01:19:45.256Z,32.20
2022-12-04T01:24:47.088Z,32.03
2022-12-04T01:29:53.642Z,34.30
2022-12-04T01:34:55.466Z,32.90
2022-12-04T01:39:59.873Z,32.37
2022-12-04T01:45:28.750Z,32.97
2022-12-04T01:50:33.645Z,32.60
2022-12-04T01:55:37.862Z,34.47
2022-12-04T02:00:42.610Z,32.33
2022-12-04T02:06:03.341Z,32.53
2022-12-04T02:11:32.118Z,32.47
2022-12-04T02:16:40.698Z,33.60
2022-12-04T02:21:46.140Z,33.40
2022-12-04T02:27:00.106Z,33.83
2022-12-04T02:32:27.237Z,34.00
2022-12-04T02:37:33.204Z,33.70
2022-12-04T02:42:45.138Z,32.17
2022-12-04T02:47:47.857Z,32.17
2022-12-04T02:52:53.622Z,33.33
2022-12-04T02:58:01.870Z,31.30
2022-12-04T03:03:11.981Z,33.27
2022-12-04T03:08:16.711Z,32.57
2022-12-04T03:13:27.386Z,33.73
2022-12-04T03:18:33.970Z,34.03
2022-12-04T03:23:44.651Z,33.53
2022-12-04T03:29:11.413Z,34.70
2022-12-04T03:34:19.979Z,35.67
2022-12-04T03:39:36.374Z,36.67
2022-12-04T03:44:47.566Z,38.47
2022-12-04T03:49:57.518Z,37.27
2022-12-04T03:55:07.430Z,38.40
2022-12-04T04:00:23.769Z,38.13
2022-12-04T04:05:27.456Z,38.47
2022-12-04T04:10:31.325Z,35.50
2022-12-04T04:16:03.943Z,36.97
2022-12-04T04:21:24.811Z,36.67
2022-12-04T04:26:34.295Z,34.23
2022-12-04T04:31:56.548Z,36.10
2022-12-04T04:37:15.088Z,34.07
2022-12-04T04:42:37.644Z,34.47
2022-12-04T04:48:00.781Z,34.00
2022-12-04T04:53:09.132Z,32.30
2022-12-04T04:58:16.185Z,33.47
2022-12-04T05:03:23.850Z,32.97
2022-12-04T05:08:26.737Z,32.83
2022-12-04T05:13:31.677Z,33.67
2022-12-04T05:18:38.134Z,32.60
2022-12-04T05:23:46.671Z,32.77
2022-12-04T05:28:48.364Z,32.60
2022-12-04T05:33:50.020Z,33.00
2022-12-04T05:38:54.140Z,35.33
2022-12-04T05:43:58.086Z,33.00
2022-12-04T05:48:59.760Z,31.47
2022-12-04T05:54:04.792Z,32.97
2022-12-04T05:59:08.964Z,33.73
2022-12-04T06:04:11.508Z,32.73
2022-12-04T06:09:15.394Z,32.80
2022-12-04T06:14:18.018Z,32.80
2022-12-04T06:19:21.297Z,33.23
2022-12-04T06:24:24.608Z,33.33
2022-12-04T06:29:28.717Z,32.53
2022-12-04T06:34:30.468Z,30.77
2022-12-04T06:39:38.102Z,32.60
2022-12-04T06:44:43.311Z,32.33
2022-12-04T06:49:50.243Z,30.83
2022-12-04T06:54:54.243Z,31.83
2022-12-04T06:59:56.074Z,32.03
2022-12-04T07:04:59.196Z,33.00
2022-12-04T07:10:03.893Z,33.93
2022-12-04T07:15:06.208Z,32.13
2022-12-04T07:20:08.408Z,31.97
2022-12-04T07:25:10.111Z,32.50
2022-12-04T07:30:15.970Z,34.00
2022-12-04T07:35:20.516Z,31.80
2022-12-04T07:40:22.178Z,32.30
2022-12-04T07:45:26.738Z,32.00
2022-12-04T07:50:30.560Z,33.70
2022-12-04T07:55:35.080Z,41.70
2022-12-04T08:00:44.359Z,34.53
2022-12-04T08:05:47.095Z,31.33
2022-12-04T08:10:51.793Z,31.87
2022-12-04T08:15:56.630Z,29.47
2022-12-04T08:21:12.133Z,31.87
2022-12-04T08:26:15.919Z,30.53
2022-12-04T08:31:23.910Z,29.70
2022-12-04T08:36:28.249Z,30.17
2022-12-04T08:41:30.314Z,29.10
2022-12-04T08:46:34.589Z,30.10
2022-12-04T08:51:36.715Z,28.30
2022-12-04T08:56:40.803Z,29.73
2022-12-04T09:01:45.988Z,27.57
2022-12-04T09:06:50.320Z,27.23
2022-12-04T09:11:52.146Z,28.20
2022-12-04T09:16:56.373Z,27.57
2022-12-04T09:22:00.421Z,28.10
2022-12-04T09:27:02.525Z,27.67
2022-12-04T09:32:11.768Z,28.73
2022-12-04T09:37:13.986Z,27.93
2022-12-04T09:42:30.050Z,27.80
2022-12-04T09:47:35.806Z,28.87
2022-12-04T09:52:39.366Z,28.50
2022-12-04T09:57:44.878Z,30.30
2022-12-04T10:02:56.542Z,27.93
2022-12-04T10:08:11.151Z,31.50
2022-12-04T10:13:30.350Z,29.17
2022-12-04T10:18:47.413Z,29.47
2022-12-04T10:24:21.968Z,28.40
2022-12-04T10:29:33.587Z,28.27
2022-12-04T10:34:35.332Z,28.60
2022-12-04T10:39:51.315Z,29.67
2022-12-04T10:44:53.549Z,27.57
2022-12-04T10:50:12.175Z,28.17
2022-12-04T10:55:48.917Z,26.60
2022-12-04T11:01:15.643Z,27.47
2022-12-04T11:06:27.051Z,28.17
2022-12-04T11:11:33.734Z,28.57
2022-12-04T11:16:44.596Z,28.83
2022-12-04T11:21:49.056Z,26.83
2022-12-04T11:27:01.205Z,28.80
2022-12-04T11:32:13.753Z,29.53
2022-12-04T11:37:26.203Z,27.93
2022-12-04T11:42:31.333Z,27.47
2022-12-04T11:47:33.828Z,28.00
2022-12-04T11:53:11.577Z,27.63
2022-12-04T11:58:27.463Z,26.60
2022-12-04T12:03:57.120Z,28.27
2022-12-04T12:09:27.071Z,25.97
2022-12-04T12:14:52.976Z,30.40
2022-12-04T12:20:11.115Z,28.97
2022-12-04T12:25:22.373Z,28.40
2022-12-04T12:30:24.735Z,31.10
2022-12-04T12:36:02.983Z,29.83
2022-12-04T12:41:10.797Z,28.50
2022-12-04T12:46:33.742Z,28.97
2022-12-04T12:51:44.083Z,29.87
2022-12-04T12:56:50.860Z,28.17
2022-12-04T13:02:06.710Z,27.03
2022-12-04T13:07:20.731Z,28.30
2022-12-04T13:12:28.804Z,27.47
2022-12-04T13:17:40.425Z,32.30
2022-12-04T13:22:58.759Z,30.63
2022-12-04T13:28:32.520Z,28.27
2022-12-04T13:34:11.562Z,28.97
2022-12-04T13:39:18.354Z,28.73
2022-12-04T13:44:27.155Z,29.17
2022-12-04T13:49:37.202Z,30.50
2022-12-04T13:54:41.232Z,29.23
2022-12-04T13:59:48.841Z,28.20
2022-12-04T14:04:55.513Z,29.13
2022-12-04T14:09:59.643Z,30.37
2022-12-04T14:15:08.346Z,30.47
2022-12-04T14:20:26.170Z,29.37
2022-12-04T14:25:42.257Z,30.77
2022-12-04T14:30:46.520Z,30.83
2022-12-04T14:35:58.951Z,31.53
2022-12-04T14:41:01.778Z,30.20
2022-12-04T14:46:28.377Z,30.70
2022-12-04T14:51:34.230Z,30.60
2022-12-04T14:56:47.522Z,30.03
2022-12-04T15:01:55.108Z,27.87
2022-12-04T15:07:00.335Z,30.37
2022-12-04T15:12:34.144Z,27.53
2022-12-04T15:17:40.014Z,27.17
2022-12-04T15:22:43.928Z,26.10
2022-12-04T15:27:49.945Z,28.00
2022-12-04T15:32:53.141Z,26.87
2022-12-04T15:37:55.993Z,23.87
2022-12-04T15:43:17.024Z,24.90
2022-12-04T15:48:26.820Z,26.23
2022-12-04T15:53:32.103Z,23.87
2022-12-04T15:58:35.896Z,23.93
2022-12-04T16:03:41.685Z,23.80
2022-12-04T16:08:48.152Z,24.63
2022-12-04T16:14:07.890Z,22.57
2022-12-04T16:19:17.412Z,24.83
2022-12-04T16:24:22.388Z,22.20
2022-12-04T16:29:26.727Z,21.47
2022-12-04T16:34:28.396Z,25.33
2022-12-04T16:39:38.252Z,23.10
2022-12-04T16:44:42.866Z,23.43
2022-12-04T16:49:51.822Z,23.30
2022-12-04T16:54:54.676Z,22.47
2022-12-04T17:00:02.061Z,23.23
2022-12-04T17:05:06.284Z,22.97
2022-12-04T17:10:12.881Z,23.87
2022-12-04T17:15:22.461Z,23.93
2022-12-04T17:20:24.389Z,24.47
2022-12-04T17:25:28.537Z,24.67
2022-12-04T17:30:35.654Z,24.17
2022-12-04T17:35:43.755Z,23.73
2022-12-04T17:40:48.982Z,29.47
2022-12-04T17:45:50.691Z,27.73
2022-12-04T17:51:12.886Z,25.70
2022-12-04T17:56:21.883Z,26.20
2022-12-04T18:01:29.263Z,25.23
2022-12-04T18:06:34.950Z,28.60
2022-12-04T18:11:38.137Z,27.03
2022-12-04T18:16:45.241Z,28.85
2022-12-04T18:21:54.015Z,27.77
2022-12-04T18:27:00.496Z,30.33
2022-12-04T18:32:02.285Z,29.57
2022-12-04T18:37:04.587Z,28.60
2022-12-04T18:42:08.785Z,28.20
2022-12-04T18:47:12.847Z,28.60
2022-12-04T18:52:16.874Z,28.20
2022-12-04T18:57:19.116Z,27.17
2022-12-04T19:02:20.875Z,25.67
2022-12-04T19:07:26.567Z,25.97
2022-12-04T19:12:30.825Z,26.13
2022-12-04T19:17:34.979Z,27.00
2022-12-04T19:22:37.215Z,27.20
2022-12-04T19:27:41.205Z,29.13
2022-12-04T19:32:45.894Z,29.00
2022-12-04T19:37:52.840Z,28.97
2022-12-04T19:43:02.520Z,29.43
2022-12-04T19:48:05.814Z,34.05
2022-12-04T19:53:07.548Z,28.17
2022-12-04T19:58:14.369Z,26.17
2022-12-04T20:03:16.156Z,26.40
2022-12-04T20:08:17.889Z,24.10
2022-12-04T20:13:24.514Z,25.80
2022-12-04T20:18:28.539Z,23.57
2022-12-04T20:23:30.348Z,26.07
2022-12-04T20:28:34.528Z,25.20
2022-12-04T20:33:38.531Z,25.00
2022-12-04T20:38:45.935Z,23.63
2022-12-04T20:43:50.846Z,24.70
2022-12-04T20:48:54.647Z,25.90
2022-12-04T20:54:02.428Z,26.10
2022-12-04T20:59:11.384Z,24.90
2022-12-04T21:04:13.397Z,26.17
2022-12-04T21:09:23.444Z,25.73
2022-12-04T21:14:49.981Z,24.43
2022-12-04T21:20:01.558Z,25.83
2022-12-04T21:25:12.936Z,25.90
2022-12-04T21:30:16.943Z,23.17
2022-12-04T21:35:18.698Z,23.63
2022-12-04T21:40:20.449Z,23.27
2022-12-04T21:45:24.371Z,22.67
2022-12-04T21:50:30.874Z,24.30
2022-12-04T21:55:39.799Z,23.90
2022-12-04T22:00:41.456Z,24.53
2022-12-04T22:05:47.679Z,23.37
2022-12-04T22:10:52.471Z,24.13
2022-12-04T22:15:54.618Z,25.77
2022-12-04T22:20:56.626Z,27.73
2022-12-04T22:26:11.043Z,27.13
2022-12-04T22:31:18.533Z,28.13
2022-12-04T22:36:27.093Z,29.43
2022-12-04T22:41:30.459Z,28.67
2022-12-04T22:46:32.640Z,28.10
2022-12-04T22:51:34.344Z,26.60
2022-12-04T22:56:37.581Z,25.53
2022-12-04T23:01:41.529Z,24.93
2022-12-04T23:06:45.529Z,23.23
2022-12-04T23:11:54.634Z,25.43
2022-12-04T23:17:01.513Z,26.03
2022-12-04T23:22:09.284Z,23.47
2022-12-04T23:27:13.018Z,23.50
2022-12-04T23:32:14.709Z,22.90
2022-12-04T23:37:18.828Z,23.20
2022-12-04T23:42:20.525Z,21.30
2022-12-04T23:47:26.768Z,20.33
2022-12-04T23:52:29.563Z,20.20
2022-12-04T23:57:34.741Z,19.53
