createdAt,value
2023-04-22T00:01:12.976Z,100.00
2023-04-22T00:03:42.508Z,100.00
2023-04-22T00:06:12.456Z,100.00
2023-04-22T00:08:40.601Z,100.00
2023-04-22T00:11:08.723Z,100.00
2023-04-22T00:13:37.268Z,100.00
2023-04-22T00:16:05.915Z,100.00
2023-04-22T00:18:35.871Z,100.00
2023-04-22T00:21:04.150Z,100.00
2023-04-22T00:23:33.738Z,100.00
2023-04-22T00:26:02.010Z,100.00
2023-04-22T00:28:30.459Z,100.00
2023-04-22T00:30:59.175Z,100.00
2023-04-22T00:33:27.367Z,100.00
2023-04-22T00:35:55.842Z,100.00
2023-04-22T00:38:24.365Z,100.00
2023-04-22T00:40:53.975Z,100.00
2023-04-22T00:43:22.116Z,100.00
2023-04-22T00:45:50.803Z,100.00
2023-04-22T00:48:19.096Z,100.00
2023-04-22T00:50:47.302Z,100.00
2023-04-22T00:53:15.460Z,100.00
2023-04-22T00:55:43.774Z,100.00
2023-04-22T00:58:13.698Z,100.00
2023-04-22T01:00:41.965Z,100.00
2023-04-22T01:03:11.278Z,100.00
2023-04-22T01:05:40.462Z,100.00
2023-04-22T01:08:08.645Z,100.00
2023-04-22T01:10:37.295Z,100.00
2023-04-22T01:13:05.427Z,100.00
2023-04-22T01:15:35.232Z,100.00
2023-04-22T01:18:03.817Z,100.00
2023-04-22T01:20:32.270Z,100.00
2023-04-22T01:23:05.378Z,100.00
2023-04-22T01:25:35.139Z,100.00
2023-04-22T01:28:04.338Z,100.00
2023-04-22T01:30:33.265Z,100.00
2023-04-22T01:33:01.622Z,100.00
2023-04-22T01:35:30.656Z,100.00
2023-04-22T01:37:58.898Z,100.00
2023-04-22T01:40:28.752Z,100.00
2023-04-22T01:42:58.709Z,100.00
2023-04-22T01:45:27.192Z,100.00
2023-04-22T01:47:55.788Z,100.00
2023-04-22T01:50:24.593Z,100.00
2023-04-22T01:52:52.738Z,100.00
2023-04-22T01:55:20.981Z,100.00
2023-04-22T01:57:49.103Z,100.00
2023-04-22T02:00:19.368Z,100.00
2023-04-22T02:02:47.688Z,100.00
2023-04-22T02:05:16.147Z,100.00
2023-04-22T02:07:44.331Z,100.00
2023-04-22T02:10:13.255Z,100.00
2023-04-22T02:12:41.440Z,100.00
2023-04-22T02:15:10.917Z,100.00
2023-04-22T02:17:43.668Z,100.00
2023-04-22T02:20:13.174Z,100.00
2023-04-22T02:22:43.636Z,100.00
2023-04-22T02:25:14.252Z,100.00
2023-04-22T02:27:42.504Z,100.00
2023-04-22T02:30:11.354Z,100.00
2023-04-22T02:32:40.939Z,100.00
2023-04-22T02:35:09.845Z,100.00
2023-04-22T02:37:38.037Z,100.00
2023-04-22T02:40:08.076Z,100.00
2023-04-22T02:42:36.905Z,100.00
2023-04-22T02:45:05.629Z,100.00
2023-04-22T02:47:33.860Z,100.00
2023-04-22T02:50:03.898Z,100.00
2023-04-22T02:52:32.020Z,100.00
2023-04-22T02:55:00.174Z,100.00
2023-04-22T02:57:28.394Z,100.00
2023-04-22T02:59:57.187Z,100.00
2023-04-22T03:02:25.568Z,100.00
2023-04-22T03:04:54.479Z,100.00
2023-04-22T03:07:24.071Z,100.00
2023-04-22T03:09:52.254Z,100.00
2023-04-22T03:12:20.432Z,100.00
2023-04-22T03:14:48.590Z,100.00
2023-04-22T03:17:16.804Z,100.00
2023-04-22T03:19:44.991Z,100.00
2023-04-22T03:22:13.478Z,100.00
2023-04-22T03:24:43.044Z,100.00
2023-04-22T03:27:11.329Z,100.00
2023-04-22T03:29:39.667Z,100.00
2023-04-22T03:32:08.098Z,100.00
2023-04-22T03:34:37.214Z,100.00
2023-04-22T03:37:05.598Z,100.00
2023-04-22T03:39:33.785Z,100.00
2023-04-22T03:42:03.389Z,100.00
2023-04-22T03:44:31.522Z,100.00
2023-04-22T03:46:59.688Z,100.00
2023-04-22T03:49:27.999Z,100.00
2023-04-22T03:51:56.191Z,100.00
2023-04-22T03:54:24.523Z,100.00
2023-04-22T03:56:52.731Z,100.00
2023-04-22T03:59:22.356Z,100.00
2023-04-22T04:01:53.054Z,100.00
2023-04-22T04:04:23.276Z,100.00
2023-04-22T04:06:51.757Z,100.00
2023-04-22T04:09:19.927Z,100.00
2023-04-22T04:11:48.084Z,100.00
2023-04-22T04:14:16.227Z,100.00
2023-04-22T04:16:45.962Z,100.00
2023-04-22T04:19:14.039Z,100.00
2023-04-22T04:21:42.453Z,100.00
2023-04-22T04:24:10.765Z,100.00
2023-04-22T04:26:38.881Z,100.00
2023-04-22T04:29:07.051Z,100.00
2023-04-22T04:31:35.525Z,100.00
2023-04-22T04:34:05.894Z,100.00
2023-04-22T04:36:34.749Z,100.00
2023-04-22T04:39:02.912Z,100.00
2023-04-22T04:41:31.875Z,100.00
2023-04-22T04:44:00.735Z,100.00
2023-04-22T04:46:29.787Z,100.00
2023-04-22T04:48:58.846Z,100.00
2023-04-22T04:51:28.361Z,100.00
2023-04-22T04:53:56.506Z,100.00
2023-04-22T04:56:24.744Z,100.00
2023-04-22T04:58:53.013Z,100.00
2023-04-22T05:01:21.241Z,100.00
2023-04-22T05:03:49.736Z,100.00
2023-04-22T05:06:17.952Z,100.00
2023-04-22T05:08:47.584Z,100.00
2023-04-22T05:11:15.798Z,100.00
2023-04-22T05:13:43.951Z,100.00
2023-04-22T05:16:12.277Z,100.00
2023-04-22T05:18:41.526Z,100.00
2023-04-22T05:21:09.690Z,100.00
2023-04-22T05:23:37.864Z,100.00
2023-04-22T05:26:07.515Z,100.00
2023-04-22T05:28:35.697Z,100.00
2023-04-22T05:31:03.925Z,100.00
2023-04-22T05:33:32.105Z,100.00
2023-04-22T05:36:00.464Z,100.00
2023-04-22T05:38:29.194Z,100.00
2023-04-22T05:40:57.425Z,100.00
2023-04-22T05:43:27.319Z,100.00
2023-04-22T05:45:56.045Z,100.00
2023-04-22T05:48:24.433Z,100.00
2023-04-22T05:50:52.610Z,100.00
2023-04-22T05:53:20.878Z,100.00
2023-04-22T05:55:49.326Z,100.00
2023-04-22T05:58:17.501Z,100.00
2023-04-22T06:00:47.211Z,100.00
2023-04-22T06:03:15.614Z,100.00
2023-04-22T06:05:44.481Z,100.00
2023-04-22T06:08:12.669Z,100.00
2023-04-22T06:10:40.851Z,100.00
2023-04-22T06:13:09.576Z,100.00
2023-04-22T06:15:37.868Z,98.09
2023-04-22T06:18:07.678Z,97.42
2023-04-22T06:20:36.033Z,98.26
2023-04-22T06:23:05.457Z,97.06
2023-04-22T06:25:34.069Z,95.44
2023-04-22T06:28:02.388Z,93.98
2023-04-22T06:30:30.614Z,92.07
2023-04-22T06:32:59.028Z,91.69
2023-04-22T06:35:28.583Z,91.22
2023-04-22T06:37:56.964Z,90.51
2023-04-22T06:40:25.200Z,89.49
2023-04-22T06:42:53.379Z,90.65
2023-04-22T06:45:21.847Z,88.43
2023-04-22T06:47:50.185Z,88.87
2023-04-22T06:50:18.465Z,88.06
2023-04-22T06:52:48.174Z,86.16
2023-04-22T06:55:16.555Z,84.30
2023-04-22T06:57:44.695Z,83.67
2023-04-22T07:00:14.209Z,83.51
2023-04-22T07:02:42.512Z,84.79
2023-04-22T07:05:11.072Z,83.95
2023-04-22T07:07:39.359Z,82.08
2023-04-22T07:10:10.866Z,80.92
2023-04-22T07:12:38.945Z,78.96
2023-04-22T07:15:08.315Z,79.91
2023-04-22T07:17:36.618Z,78.86
2023-04-22T07:20:05.055Z,79.87
2023-04-22T07:22:33.285Z,79.61
2023-04-22T07:25:01.434Z,80.95
2023-04-22T07:27:31.098Z,80.29
2023-04-22T07:29:59.222Z,77.95
2023-04-22T07:32:27.496Z,78.44
2023-04-22T07:34:55.631Z,80.33
2023-04-22T07:37:23.815Z,78.36
2023-04-22T07:39:52.003Z,79.57
2023-04-22T07:42:20.684Z,75.97
2023-04-22T07:44:50.232Z,75.57
2023-04-22T07:47:18.408Z,77.02
2023-04-22T07:49:46.671Z,76.08
2023-04-22T07:52:14.890Z,74.41
2023-04-22T07:54:43.049Z,74.33
2023-04-22T07:57:11.273Z,73.52
2023-04-22T07:59:40.242Z,72.28
2023-04-22T08:02:10.129Z,71.59
2023-04-22T08:04:38.377Z,71.76
2023-04-22T08:07:26.403Z,70.38
2023-04-22T08:09:56.655Z,71.90
2023-04-22T08:12:25.034Z,70.55
2023-04-22T08:14:53.189Z,67.80
2023-04-22T08:17:23.053Z,66.97
2023-04-22T08:19:51.597Z,65.87
2023-04-22T08:22:19.750Z,67.91
2023-04-22T08:24:48.000Z,65.61
2023-04-22T08:27:16.150Z,67.64
2023-04-22T08:29:44.539Z,68.12
2023-04-22T08:32:12.868Z,66.61
2023-04-22T08:34:42.500Z,61.49
2023-04-22T08:37:12.060Z,64.88
2023-04-22T08:39:40.576Z,63.41
2023-04-22T08:42:09.475Z,63.83
2023-04-22T08:44:39.155Z,65.24
2023-04-22T08:47:08.206Z,67.71
2023-04-22T08:49:37.558Z,68.99
2023-04-22T08:52:09.592Z,66.08
2023-04-22T08:54:37.955Z,67.47
2023-04-22T08:57:07.463Z,67.10
2023-04-22T08:59:36.914Z,67.57
2023-04-22T09:02:06.959Z,69.46
2023-04-22T09:04:35.456Z,65.43
2023-04-22T09:07:04.438Z,63.50
2023-04-22T09:09:34.548Z,66.94
2023-04-22T09:12:03.442Z,66.10
2023-04-22T09:14:31.710Z,63.95
2023-04-22T09:17:00.156Z,61.71
2023-04-22T09:19:28.505Z,62.41
2023-04-22T09:21:59.465Z,63.79
2023-04-22T09:24:27.659Z,64.92
2023-04-22T09:26:58.061Z,65.94
2023-04-22T09:29:32.083Z,64.67
2023-04-22T09:32:00.351Z,62.28
2023-04-22T09:34:29.048Z,63.27
2023-04-22T09:36:57.228Z,59.77
2023-04-22T09:39:25.409Z,60.86
2023-04-22T09:41:58.303Z,62.75
2023-04-22T09:44:41.290Z,61.71
2023-04-22T09:47:10.715Z,62.20
2023-04-22T09:49:39.744Z,60.32
2023-04-22T09:52:08.476Z,57.79
2023-04-22T09:54:38.858Z,59.61
2023-04-22T09:57:15.303Z,59.97
2023-04-22T09:59:45.011Z,57.30
2023-04-22T10:02:13.308Z,58.14
2023-04-22T10:04:42.848Z,59.19
2023-04-22T10:07:10.989Z,60.30
2023-04-22T10:09:39.848Z,60.42
2023-04-22T10:12:08.495Z,59.27
2023-04-22T10:14:36.807Z,58.16
2023-04-22T10:17:07.767Z,58.23
2023-04-22T10:19:36.832Z,60.76
2023-04-22T10:22:06.065Z,60.36
2023-04-22T10:24:38.394Z,63.80
2023-04-22T10:27:08.629Z,59.98
2023-04-22T10:29:39.356Z,58.26
2023-04-22T10:32:27.610Z,59.93
2023-04-22T10:35:13.916Z,57.36
2023-04-22T10:37:49.074Z,58.34
2023-04-22T10:40:19.026Z,54.80
2023-04-22T10:42:51.154Z,57.65
2023-04-22T10:45:20.289Z,55.76
2023-04-22T10:47:50.025Z,60.60
2023-04-22T10:50:24.045Z,56.75
2023-04-22T10:52:53.942Z,58.98
2023-04-22T10:55:22.627Z,56.86
2023-04-22T10:57:52.650Z,55.20
2023-04-22T11:00:45.725Z,55.73
2023-04-22T11:03:28.641Z,53.52
2023-04-22T11:06:16.274Z,55.19
2023-04-22T11:08:47.339Z,51.44
2023-04-22T11:11:15.860Z,53.60
2023-04-22T11:13:44.296Z,52.24
2023-04-22T11:16:12.839Z,56.05
2023-04-22T11:18:42.736Z,55.41
2023-04-22T11:21:11.296Z,53.40
2023-04-22T11:23:39.478Z,54.33
2023-04-22T11:26:08.206Z,54.85
2023-04-22T11:28:36.547Z,49.65
2023-04-22T11:31:07.050Z,52.24
2023-04-22T11:33:35.973Z,52.17
2023-04-22T11:36:06.046Z,51.64
2023-04-22T11:38:34.342Z,50.01
2023-04-22T11:41:04.874Z,51.63
2023-04-22T11:43:33.025Z,52.47
2023-04-22T11:46:01.370Z,52.28
2023-04-22T11:48:29.560Z,49.71
2023-04-22T11:51:13.048Z,51.60
2023-04-22T11:53:50.802Z,50.56
2023-04-22T11:56:18.996Z,48.49
2023-04-22T11:58:48.669Z,51.00
2023-04-22T12:01:16.792Z,48.84
2023-04-22T12:03:45.003Z,49.31
2023-04-22T12:06:14.768Z,47.62
2023-04-22T12:08:44.972Z,49.04
2023-04-22T12:11:13.643Z,48.32
2023-04-22T12:16:15.836Z,47.38
2023-04-22T12:18:50.895Z,47.60
2023-04-22T12:21:23.653Z,47.95
2023-04-22T12:23:53.752Z,45.75
2023-04-22T12:26:26.634Z,45.28
2023-04-22T12:28:56.148Z,45.89
2023-04-22T12:31:24.272Z,46.43
2023-04-22T12:33:52.742Z,43.76
2023-04-22T12:36:22.561Z,44.10
2023-04-22T12:38:51.390Z,45.67
2023-04-22T12:41:19.616Z,43.83
2023-04-22T12:43:48.043Z,43.85
2023-04-22T12:46:16.397Z,46.78
2023-04-22T12:48:44.653Z,45.30
2023-04-22T12:51:12.851Z,44.15
2023-04-22T12:53:42.444Z,43.31
2023-04-22T12:56:10.880Z,42.04
2023-04-22T12:58:39.002Z,42.50
2023-04-22T13:01:07.183Z,43.21
2023-04-22T13:03:35.457Z,42.08
2023-04-22T13:06:03.748Z,44.23
2023-04-22T13:08:32.041Z,40.22
2023-04-22T13:11:01.626Z,41.26
2023-04-22T13:13:29.740Z,41.55
2023-04-22T13:15:57.936Z,41.56
2023-04-22T13:18:26.052Z,40.40
2023-04-22T13:20:55.246Z,39.81
2023-04-22T13:23:23.538Z,40.76
2023-04-22T13:25:52.043Z,41.24
2023-04-22T13:28:21.797Z,39.02
2023-04-22T13:30:50.002Z,38.58
2023-04-22T13:33:18.124Z,38.54
2023-04-22T13:35:46.750Z,42.04
2023-04-22T13:38:15.068Z,41.66
2023-04-22T13:40:43.256Z,40.03
2023-04-22T13:43:11.883Z,39.53
2023-04-22T13:45:42.494Z,38.35
2023-04-22T13:48:10.768Z,39.76
2023-04-22T13:50:42.687Z,39.96
2023-04-22T13:53:12.005Z,37.30
2023-04-22T13:55:40.881Z,36.77
2023-04-22T13:58:09.089Z,36.61
2023-04-22T14:00:37.403Z,37.12
2023-04-22T14:03:07.197Z,38.05
2023-04-22T14:05:35.862Z,36.90
2023-04-22T14:08:04.141Z,37.26
2023-04-22T14:10:32.296Z,37.02
2023-04-22T14:13:00.638Z,38.23
2023-04-22T14:15:28.920Z,37.88
2023-04-22T14:17:57.246Z,36.97
2023-04-22T14:20:27.127Z,36.28
2023-04-22T14:22:55.345Z,36.55
2023-04-22T14:25:23.788Z,37.24
2023-04-22T14:27:51.954Z,35.69
2023-04-22T14:30:21.942Z,34.85
2023-04-22T14:32:50.854Z,35.09
2023-04-22T14:35:19.670Z,35.08
2023-04-22T14:37:49.423Z,33.31
2023-04-22T14:40:19.119Z,32.42
2023-04-22T14:42:47.682Z,33.01
2023-04-22T14:45:16.165Z,31.60
2023-04-22T14:47:44.335Z,31.90
2023-04-22T14:50:12.771Z,32.65
2023-04-22T14:52:41.137Z,32.13
2023-04-22T14:55:21.793Z,33.60
2023-04-22T14:57:51.561Z,32.72
2023-04-22T15:00:20.170Z,32.83
2023-04-22T15:02:48.679Z,32.75
2023-04-22T15:05:17.010Z,31.96
2023-04-22T15:07:45.268Z,31.68
2023-04-22T15:10:16.903Z,30.89
2023-04-22T15:12:45.212Z,30.55
2023-04-22T15:15:16.099Z,30.84
2023-04-22T15:17:44.955Z,28.57
2023-04-22T15:20:13.935Z,28.29
2023-04-22T15:22:42.231Z,26.65
2023-04-22T15:25:11.103Z,27.68
2023-04-22T15:27:40.742Z,24.88
2023-04-22T15:30:11.128Z,24.12
2023-04-22T15:32:40.251Z,22.25
2023-04-22T15:35:09.594Z,22.78
2023-04-22T15:37:37.896Z,23.49
2023-04-22T15:40:07.774Z,25.02
2023-04-22T15:42:36.145Z,25.89
2023-04-22T15:45:06.657Z,27.45
2023-04-22T15:47:36.245Z,26.97
2023-04-22T15:50:09.054Z,26.67
2023-04-22T15:52:38.983Z,25.80
2023-04-22T15:55:08.420Z,26.97
2023-04-22T15:57:36.998Z,28.03
2023-04-22T16:00:12.686Z,27.31
2023-04-22T16:02:42.824Z,27.44
2023-04-22T16:05:11.877Z,28.26
2023-04-22T16:07:40.434Z,27.54
2023-04-22T16:10:10.432Z,25.10
2023-04-22T16:12:38.580Z,26.28
2023-04-22T16:15:09.983Z,25.07
2023-04-22T16:17:38.696Z,25.61
2023-04-22T16:20:08.646Z,26.11
2023-04-22T16:25:06.476Z,27.58
2023-04-22T16:27:34.733Z,29.16
2023-04-22T16:30:03.033Z,30.40
2023-04-22T16:32:32.800Z,30.28
2023-04-22T16:35:01.542Z,31.56
2023-04-22T16:37:29.802Z,34.13
2023-04-22T16:39:58.184Z,36.67
2023-04-22T16:42:26.532Z,37.82
2023-04-22T16:44:54.893Z,38.95
2023-04-22T16:47:23.208Z,40.03
2023-04-22T16:49:52.762Z,40.46
2023-04-22T16:52:21.218Z,40.58
2023-04-22T16:54:51.948Z,41.47
2023-04-22T16:57:20.229Z,42.16
2023-04-22T16:59:48.525Z,42.75
2023-04-22T17:02:17.052Z,42.98
2023-04-22T17:04:45.390Z,43.92
2023-04-22T17:07:15.026Z,44.85
2023-04-22T17:09:43.584Z,45.02
2023-04-22T17:12:12.102Z,45.10
2023-04-22T17:14:40.358Z,46.09
2023-04-22T17:17:08.627Z,46.22
2023-04-22T17:19:36.824Z,45.76
2023-04-22T17:22:05.079Z,45.97
2023-04-22T17:24:34.841Z,46.59
2023-04-22T17:27:03.111Z,46.90
2023-04-22T17:29:31.417Z,46.98
2023-04-22T17:31:59.656Z,48.12
2023-04-22T17:34:28.688Z,51.13
2023-04-22T17:36:56.954Z,48.72
2023-04-22T17:39:25.283Z,49.97
2023-04-22T17:41:54.979Z,49.75
2023-04-22T17:44:23.281Z,51.20
2023-04-22T17:46:51.567Z,53.49
2023-04-22T17:49:19.918Z,52.07
2023-04-22T17:51:48.252Z,54.72
2023-04-22T17:54:16.672Z,53.98
2023-04-22T17:56:45.189Z,56.49
2023-04-22T17:59:16.254Z,59.31
2023-04-22T18:01:44.589Z,59.89
2023-04-22T18:04:13.285Z,59.57
2023-04-22T18:06:41.976Z,60.92
2023-04-22T18:09:10.860Z,60.68
2023-04-22T18:11:39.482Z,60.62
2023-04-22T18:14:08.042Z,61.62
2023-04-22T18:16:37.826Z,63.73
2023-04-22T18:19:06.942Z,64.67
2023-04-22T18:21:36.106Z,65.49
2023-04-22T18:24:05.680Z,65.79
2023-04-22T18:26:33.981Z,65.46
2023-04-22T18:29:04.522Z,65.83
2023-04-22T18:31:33.152Z,66.44
2023-04-22T18:34:02.870Z,66.26
2023-04-22T18:36:31.170Z,67.71
2023-04-22T18:38:59.359Z,67.03
2023-04-22T18:41:27.379Z,66.81
2023-04-22T18:43:55.638Z,66.52
2023-04-22T18:46:23.889Z,66.33
2023-04-22T18:48:52.191Z,66.24
2023-04-22T18:51:21.972Z,64.14
2023-04-22T18:53:51.294Z,64.68
2023-04-22T18:56:19.453Z,65.80
2023-04-22T18:58:47.863Z,68.25
2023-04-22T19:01:16.595Z,66.20
2023-04-22T19:03:46.411Z,66.00
2023-04-22T19:06:15.832Z,66.06
2023-04-22T19:08:46.666Z,66.76
2023-04-22T19:11:16.571Z,67.02
2023-04-22T19:13:45.286Z,67.51
2023-04-22T19:16:13.594Z,68.10
2023-04-22T19:18:51.288Z,66.92
2023-04-22T19:21:20.412Z,67.33
2023-04-22T19:23:53.207Z,69.29
2023-04-22T19:26:22.110Z,68.62
2023-04-22T19:28:50.782Z,67.34
2023-04-22T19:31:20.310Z,67.07
2023-04-22T19:33:48.836Z,66.69
2023-04-22T19:36:16.892Z,67.69
2023-04-22T19:38:44.857Z,70.63
2023-04-22T19:41:14.532Z,70.49
2023-04-22T19:43:43.016Z,70.16
2023-04-22T19:46:11.863Z,69.72
2023-04-22T19:48:40.990Z,70.28
2023-04-22T19:51:11.194Z,70.02
2023-04-22T19:53:41.263Z,71.42
2023-04-22T19:56:11.041Z,72.38
2023-04-22T19:58:41.156Z,71.47
2023-04-22T20:01:11.288Z,69.97
2023-04-22T20:03:42.787Z,71.65
2023-04-22T20:06:13.219Z,72.21
2023-04-22T20:08:42.455Z,73.07
2023-04-22T20:11:11.707Z,72.97
2023-04-22T20:13:42.555Z,72.70
2023-04-22T20:16:11.925Z,72.16
2023-04-22T20:19:15.185Z,71.47
2023-04-22T20:21:45.961Z,71.36
2023-04-22T20:24:19.633Z,71.79
2023-04-22T20:26:49.655Z,73.77
2023-04-22T20:29:19.668Z,74.12
2023-04-22T20:31:48.286Z,73.78
2023-04-22T20:34:16.686Z,74.40
2023-04-22T20:36:45.512Z,74.14
2023-04-22T20:39:14.553Z,73.97
2023-04-22T20:41:44.030Z,73.41
2023-04-22T20:44:12.306Z,71.80
2023-04-22T20:46:41.882Z,71.77
2023-04-22T20:49:10.089Z,74.13
2023-04-22T20:51:38.471Z,75.17
2023-04-22T20:54:14.656Z,74.26
2023-04-22T20:56:53.913Z,74.01
2023-04-22T20:59:22.111Z,74.25
2023-04-22T21:01:53.572Z,74.29
2023-04-22T21:04:23.648Z,74.62
2023-04-22T21:06:52.846Z,74.62
2023-04-22T21:09:22.065Z,74.04
2023-04-22T21:11:51.322Z,75.59
2023-04-22T21:14:21.165Z,75.73
2023-04-22T21:16:59.379Z,76.26
2023-04-22T21:19:28.949Z,76.32
2023-04-22T21:22:00.835Z,76.32
2023-04-22T21:24:31.304Z,76.36
2023-04-22T21:27:01.510Z,76.52
2023-04-22T21:29:30.603Z,75.71
2023-04-22T21:32:08.828Z,75.05
2023-04-22T21:34:38.026Z,75.42
2023-04-22T21:37:07.260Z,75.34
2023-04-22T21:39:35.998Z,75.64
2023-04-22T21:42:08.370Z,76.60
2023-04-22T21:44:38.337Z,76.58
2023-04-22T21:47:08.238Z,76.19
2023-04-22T21:49:36.470Z,77.10
2023-04-22T21:52:04.985Z,76.74
2023-04-22T21:54:33.301Z,76.60
2023-04-22T21:57:01.672Z,77.28
2023-04-22T21:59:29.875Z,77.56
2023-04-22T22:01:58.233Z,77.65
2023-04-22T22:04:28.198Z,77.83
2023-04-22T22:06:56.767Z,78.01
2023-04-22T22:09:25.028Z,78.29
2023-04-22T22:11:53.232Z,79.03
2023-04-22T22:14:21.531Z,79.09
2023-04-22T22:16:53.749Z,79.39
2023-04-22T22:19:22.565Z,79.18
2023-04-22T22:21:52.788Z,79.31
2023-04-22T22:24:21.223Z,79.39
2023-04-22T22:26:50.026Z,79.09
2023-04-22T22:29:19.421Z,79.24
2023-04-22T22:31:48.346Z,79.18
2023-04-22T22:34:16.799Z,80.26
2023-04-22T22:36:45.205Z,80.36
2023-04-22T22:39:16.402Z,80.79
2023-04-22T22:41:44.646Z,80.26
2023-04-22T22:44:12.822Z,80.40
2023-04-22T22:46:41.550Z,80.69
2023-04-22T22:49:10.785Z,81.31
2023-04-22T22:51:38.954Z,82.16
2023-04-22T22:54:07.374Z,83.17
2023-04-22T22:56:37.110Z,83.33
2023-04-22T22:59:05.348Z,82.87
2023-04-22T23:01:33.612Z,82.82
2023-04-22T23:04:02.154Z,83.07
2023-04-22T23:06:32.001Z,83.69
2023-04-22T23:09:00.203Z,83.92
2023-04-22T23:11:28.323Z,84.13
2023-04-22T23:13:58.059Z,85.02
2023-04-22T23:16:27.140Z,85.17
2023-04-22T23:18:56.993Z,85.30
2023-04-22T23:21:25.458Z,85.89
2023-04-22T23:23:55.209Z,86.24
2023-04-22T23:26:23.899Z,86.21
2023-04-22T23:28:52.844Z,85.58
2023-04-22T23:31:24.242Z,85.71
2023-04-22T23:33:56.704Z,86.52
2023-04-22T23:36:27.832Z,86.80
2023-04-22T23:38:57.947Z,87.08
2023-04-22T23:41:26.380Z,87.62
2023-04-22T23:43:54.546Z,88.23
2023-04-22T23:46:24.305Z,86.91
2023-04-22T23:48:52.600Z,87.47
2023-04-22T23:51:20.758Z,87.49
2023-04-22T23:53:48.984Z,87.73
2023-04-22T23:56:22.352Z,88.53
2023-04-22T23:58:51.189Z,88.01
