createdAt,value
2024-05-09T00:00:12.712Z,53.19
2024-05-09T00:01:08.694Z,53.22
2024-05-09T00:02:07.644Z,53.22
2024-05-09T00:03:08.064Z,53.20
2024-05-09T00:04:07.712Z,53.19
2024-05-09T00:05:07.740Z,53.19
2024-05-09T00:06:07.661Z,53.19
2024-05-09T00:07:07.632Z,53.17
2024-05-09T00:08:07.657Z,53.21
2024-05-09T00:09:07.656Z,53.21
2024-05-09T00:10:14.607Z,53.20
2024-05-09T00:11:08.792Z,53.21
2024-05-09T00:12:07.905Z,53.23
2024-05-09T00:13:08.029Z,53.21
2024-05-09T00:14:07.660Z,53.17
2024-05-09T00:15:07.649Z,53.17
2024-05-09T00:16:07.658Z,53.18
2024-05-09T00:17:07.753Z,53.19
2024-05-09T00:18:08.321Z,53.15
2024-05-09T00:19:07.779Z,53.17
2024-05-09T00:20:14.341Z,53.22
2024-05-09T00:21:08.814Z,53.17
2024-05-09T00:22:07.662Z,53.19
2024-05-09T00:23:08.142Z,53.19
2024-05-09T00:24:07.661Z,53.17
2024-05-09T00:25:07.745Z,53.16
2024-05-09T00:26:07.713Z,53.15
2024-05-09T00:27:08.954Z,53.18
2024-05-09T00:28:07.676Z,53.16
2024-05-09T00:29:07.724Z,53.13
2024-05-09T00:30:11.540Z,53.14
2024-05-09T00:31:08.719Z,53.19
2024-05-09T00:32:07.808Z,53.17
2024-05-09T00:33:09.294Z,53.18
2024-05-09T00:34:07.808Z,53.16
2024-05-09T00:35:07.795Z,53.13
2024-05-09T00:36:07.728Z,53.15
2024-05-09T00:37:07.739Z,53.13
2024-05-09T00:38:07.846Z,53.12
2024-05-09T00:39:07.739Z,53.13
2024-05-09T00:40:15.035Z,53.17
2024-05-09T00:41:09.791Z,53.15
2024-05-09T00:42:07.752Z,53.17
2024-05-09T00:43:07.766Z,53.14
2024-05-09T00:44:07.757Z,53.15
2024-05-09T00:45:07.762Z,53.13
2024-05-09T00:46:07.760Z,53.11
2024-05-09T00:47:08.036Z,53.15
2024-05-09T00:48:09.399Z,53.11
2024-05-09T00:49:07.937Z,53.15
2024-05-09T00:50:12.876Z,53.13
2024-05-09T00:51:08.809Z,53.14
2024-05-09T00:52:07.763Z,53.11
2024-05-09T00:53:07.842Z,53.13
2024-05-09T00:54:07.803Z,53.13
2024-05-09T00:55:07.790Z,53.12
2024-05-09T00:56:07.864Z,53.12
2024-05-09T00:57:15.431Z,53.16
2024-05-09T00:58:07.856Z,53.14
2024-05-09T00:59:07.846Z,53.14
2024-05-09T01:00:15.056Z,53.15
2024-05-09T01:01:08.854Z,53.18
2024-05-09T01:02:07.900Z,53.13
2024-05-09T01:03:08.701Z,53.14
2024-05-09T01:04:07.946Z,53.11
2024-05-09T01:05:07.883Z,53.12
2024-05-09T01:06:07.853Z,53.12
2024-05-09T01:07:07.890Z,53.13
2024-05-09T01:08:08.245Z,53.15
2024-05-09T01:09:08.014Z,53.11
2024-05-09T01:10:14.095Z,53.10
2024-05-09T01:11:09.171Z,53.12
2024-05-09T01:12:08.269Z,53.11
2024-05-09T01:13:08.054Z,53.12
2024-05-09T01:14:08.090Z,53.13
2024-05-09T01:15:08.066Z,53.12
2024-05-09T01:16:13.143Z,53.10
2024-05-09T01:17:08.138Z,53.10
2024-05-09T01:18:08.239Z,53.12
2024-05-09T01:19:08.242Z,53.12
2024-05-09T01:20:10.907Z,53.10
2024-05-09T01:21:09.113Z,53.13
2024-05-09T01:22:08.089Z,53.12
2024-05-09T01:23:08.213Z,53.09
2024-05-09T01:24:08.080Z,53.10
2024-05-09T01:25:08.101Z,53.10
2024-05-09T01:26:08.151Z,53.09
2024-05-09T01:27:08.127Z,53.13
2024-05-09T01:28:08.131Z,53.09
2024-05-09T01:29:08.159Z,53.07
2024-05-09T01:30:11.902Z,53.09
2024-05-09T01:31:09.165Z,53.09
2024-05-09T01:32:08.281Z,53.11
2024-05-09T01:33:10.231Z,53.10
2024-05-09T01:34:08.185Z,53.08
2024-05-09T01:35:08.190Z,53.10
2024-05-09T01:36:08.168Z,53.09
2024-05-09T01:37:08.187Z,53.10
2024-05-09T01:38:08.247Z,53.11
2024-05-09T01:39:08.161Z,53.13
2024-05-09T01:40:12.252Z,53.12
2024-05-09T01:41:09.246Z,53.10
2024-05-09T01:42:08.665Z,53.09
2024-05-09T01:43:09.202Z,53.08
2024-05-09T01:44:08.223Z,53.07
2024-05-09T01:45:08.188Z,53.11
2024-05-09T01:46:08.177Z,53.09
2024-05-09T01:47:08.351Z,53.08
2024-05-09T01:48:08.450Z,53.07
2024-05-09T01:49:08.398Z,53.09
2024-05-09T01:50:10.782Z,53.10
2024-05-09T01:51:08.468Z,53.12
2024-05-09T01:52:08.305Z,53.09
2024-05-09T01:53:08.407Z,53.08
2024-05-09T01:54:08.311Z,53.06
2024-05-09T01:55:08.316Z,53.07
2024-05-09T01:56:08.356Z,53.11
2024-05-09T01:57:08.290Z,53.09
2024-05-09T01:58:08.317Z,53.08
2024-05-09T01:59:08.315Z,53.07
2024-05-09T02:00:10.238Z,53.07
2024-05-09T02:01:08.338Z,53.07
2024-05-09T02:02:08.512Z,53.09
2024-05-09T02:03:08.605Z,53.11
2024-05-09T02:04:08.558Z,53.09
2024-05-09T02:05:08.636Z,53.05
2024-05-09T02:06:08.609Z,53.07
2024-05-09T02:07:08.435Z,53.05
2024-05-09T02:08:08.634Z,53.02
2024-05-09T02:09:08.547Z,53.08
2024-05-09T02:10:16.120Z,53.08
2024-05-09T02:11:09.751Z,53.09
2024-05-09T02:12:08.933Z,53.04
2024-05-09T02:13:08.609Z,53.04
2024-05-09T02:14:08.674Z,53.07
2024-05-09T02:15:08.588Z,53.07
2024-05-09T02:16:08.595Z,53.11
2024-05-09T02:17:08.729Z,53.07
2024-05-09T02:18:09.112Z,53.06
2024-05-09T02:19:08.736Z,53.05
2024-05-09T02:20:13.218Z,53.06
2024-05-09T02:21:09.721Z,53.05
2024-05-09T02:22:10.875Z,53.05
2024-05-09T02:23:08.864Z,53.08
2024-05-09T02:24:08.656Z,53.05
2024-05-09T02:25:08.713Z,53.05
2024-05-09T02:26:08.751Z,53.05
2024-05-09T02:27:08.753Z,53.04
2024-05-09T02:28:08.842Z,53.04
2024-05-09T02:29:08.863Z,53.04
2024-05-09T02:30:18.294Z,53.03
2024-05-09T02:31:09.885Z,53.05
2024-05-09T02:32:11.048Z,53.05
2024-05-09T02:33:09.957Z,53.06
2024-05-09T02:34:09.075Z,53.03
2024-05-09T02:35:08.977Z,53.03
2024-05-09T02:36:08.903Z,53.02
2024-05-09T02:37:08.933Z,53.02
2024-05-09T02:38:09.023Z,53.02
2024-05-09T02:39:08.918Z,53.04
2024-05-09T02:40:14.268Z,53.01
2024-05-09T02:41:10.021Z,53.04
2024-05-09T02:42:12.183Z,53.04
2024-05-09T02:43:10.403Z,53.03
2024-05-09T02:44:08.975Z,53.04
2024-05-09T02:45:09.014Z,53.01
2024-05-09T02:46:09.076Z,53.01
2024-05-09T02:47:14.406Z,53.02
2024-05-09T02:48:09.244Z,53.02
2024-05-09T02:49:09.291Z,53.01
2024-05-09T02:50:13.252Z,53.03
2024-05-09T02:51:10.387Z,53.04
2024-05-09T02:52:09.229Z,53.04
2024-05-09T02:53:10.033Z,53.02
2024-05-09T02:54:09.211Z,53.03
2024-05-09T02:55:09.221Z,53.02
2024-05-09T02:56:09.236Z,53.00
2024-05-09T02:57:09.237Z,53.00
2024-05-09T02:58:09.326Z,53.02
2024-05-09T02:59:09.302Z,53.01
2024-05-09T03:00:15.209Z,52.99
2024-05-09T03:01:10.265Z,53.00
2024-05-09T03:02:09.283Z,53.03
2024-05-09T03:03:10.981Z,53.04
2024-05-09T03:04:09.393Z,53.05
2024-05-09T03:05:09.310Z,53.01
2024-05-09T03:06:09.236Z,53.00
2024-05-09T03:07:09.241Z,52.99
2024-05-09T03:08:09.536Z,53.03
2024-05-09T03:09:09.268Z,52.99
2024-05-09T03:10:18.186Z,52.99
2024-05-09T03:11:10.367Z,52.99
2024-05-09T03:12:09.362Z,53.00
2024-05-09T03:13:09.430Z,53.01
2024-05-09T03:14:09.299Z,52.99
2024-05-09T03:15:09.275Z,53.00
2024-05-09T03:16:09.378Z,53.02
2024-05-09T03:17:17.355Z,53.03
2024-05-09T03:18:09.589Z,53.03
2024-05-09T03:19:09.488Z,52.97
2024-05-09T03:20:16.886Z,52.99
2024-05-09T03:21:10.394Z,53.00
2024-05-09T03:22:09.300Z,52.99
2024-05-09T03:23:10.269Z,52.99
2024-05-09T03:24:09.283Z,52.98
2024-05-09T03:25:09.338Z,52.95
2024-05-09T03:26:09.424Z,52.97
2024-05-09T03:27:09.334Z,52.98
2024-05-09T03:28:09.336Z,52.98
2024-05-09T03:29:09.309Z,52.97
2024-05-09T03:30:10.003Z,52.97
2024-05-09T03:31:09.300Z,52.95
2024-05-09T03:32:09.451Z,52.98
2024-05-09T03:33:09.662Z,52.97
2024-05-09T03:34:09.534Z,52.96
2024-05-09T03:35:09.524Z,52.97
2024-05-09T03:36:11.321Z,52.95
2024-05-09T03:37:09.618Z,52.97
2024-05-09T03:38:09.861Z,52.95
2024-05-09T03:39:09.718Z,52.93
2024-05-09T03:40:17.507Z,52.95
2024-05-09T03:41:10.829Z,52.97
2024-05-09T03:42:09.780Z,52.98
2024-05-09T03:43:09.793Z,52.96
2024-05-09T03:44:09.870Z,52.95
2024-05-09T03:45:09.769Z,52.97
2024-05-09T03:46:09.777Z,52.93
2024-05-09T03:47:09.806Z,52.94
2024-05-09T03:48:10.136Z,52.95
2024-05-09T03:49:09.913Z,52.94
2024-05-09T03:50:18.023Z,53.00
2024-05-09T03:51:10.983Z,52.98
2024-05-09T03:52:09.824Z,52.97
2024-05-09T03:53:09.868Z,52.97
2024-05-09T03:54:09.819Z,52.92
2024-05-09T03:55:09.952Z,52.92
2024-05-09T03:56:09.845Z,52.93
2024-05-09T03:57:09.828Z,52.91
2024-05-09T03:58:09.839Z,52.92
2024-05-09T03:59:09.843Z,52.91
2024-05-09T04:00:17.632Z,52.92
2024-05-09T04:01:10.879Z,52.91
2024-05-09T04:02:09.902Z,52.95
2024-05-09T04:03:12.014Z,52.97
2024-05-09T04:04:09.867Z,52.96
2024-05-09T04:05:09.908Z,52.95
2024-05-09T04:06:09.860Z,52.92
2024-05-09T04:07:09.853Z,52.91
2024-05-09T04:08:10.422Z,52.92
2024-05-09T04:09:09.866Z,52.91
2024-05-09T04:10:17.004Z,52.91
2024-05-09T04:11:10.958Z,52.95
2024-05-09T04:12:10.108Z,52.91
2024-05-09T04:13:09.900Z,52.92
2024-05-09T04:14:09.945Z,52.89
2024-05-09T04:15:13.274Z,52.93
2024-05-09T04:16:09.869Z,52.92
2024-05-09T04:17:09.934Z,52.89
2024-05-09T04:18:10.089Z,52.89
2024-05-09T04:19:09.987Z,52.92
2024-05-09T04:20:12.511Z,52.90
2024-05-09T04:21:10.924Z,52.92
2024-05-09T04:22:09.910Z,52.90
2024-05-09T04:23:09.957Z,52.91
2024-05-09T04:24:09.890Z,52.91
2024-05-09T04:25:09.887Z,52.94
2024-05-09T04:26:09.950Z,52.93
2024-05-09T04:27:09.929Z,52.91
2024-05-09T04:28:09.961Z,52.90
2024-05-09T04:29:09.945Z,52.89
2024-05-09T04:30:18.404Z,52.90
2024-05-09T04:31:10.944Z,52.89
2024-05-09T04:32:10.060Z,52.89
2024-05-09T04:33:12.068Z,52.89
2024-05-09T04:34:10.048Z,52.90
2024-05-09T04:35:09.967Z,52.89
2024-05-09T04:36:09.985Z,52.90
2024-05-09T04:37:09.949Z,52.86
2024-05-09T04:38:10.105Z,52.88
2024-05-09T04:39:09.950Z,52.86
2024-05-09T04:40:17.198Z,52.89
2024-05-09T04:41:10.992Z,52.89
2024-05-09T04:42:09.958Z,52.88
2024-05-09T04:43:17.503Z,52.94
2024-05-09T04:44:17.323Z,52.96
2024-05-09T04:45:17.274Z,52.91
2024-05-09T04:46:17.282Z,52.88
2024-05-09T04:47:17.393Z,52.88
2024-05-09T04:48:17.420Z,52.86
2024-05-09T04:49:17.431Z,52.85
2024-05-09T04:50:25.336Z,52.85
2024-05-09T04:51:18.348Z,52.84
2024-05-09T04:52:17.363Z,52.85
2024-05-09T04:53:17.713Z,52.84
2024-05-09T04:54:26.503Z,52.85
2024-05-09T04:55:18.355Z,52.86
2024-05-09T04:56:17.425Z,52.85
2024-05-09T04:57:17.356Z,52.84
2024-05-09T04:58:17.364Z,52.85
2024-05-09T04:59:17.416Z,52.83
2024-05-09T05:00:25.476Z,52.84
2024-05-09T05:01:18.372Z,52.84
2024-05-09T05:02:22.563Z,52.83
2024-05-09T05:03:17.664Z,52.86
2024-05-09T05:04:17.633Z,52.81
2024-05-09T05:05:17.592Z,52.85
2024-05-09T05:06:17.413Z,52.82
2024-05-09T05:07:17.477Z,52.83
2024-05-09T05:08:18.619Z,52.78
2024-05-09T05:09:17.596Z,52.80
2024-05-09T05:10:25.129Z,52.83
2024-05-09T05:11:18.721Z,52.82
2024-05-09T05:12:17.714Z,52.79
2024-05-09T05:13:18.585Z,52.81
2024-05-09T05:14:17.719Z,52.81
2024-05-09T05:15:17.649Z,52.80
2024-05-09T05:16:17.644Z,52.81
2024-05-09T05:17:17.675Z,52.80
2024-05-09T05:18:17.946Z,52.79
2024-05-09T05:19:17.986Z,52.81
2024-05-09T05:20:27.050Z,52.78
2024-05-09T05:21:18.999Z,52.80
2024-05-09T05:22:27.848Z,52.80
2024-05-09T05:23:17.853Z,52.80
2024-05-09T05:24:17.793Z,52.80
2024-05-09T05:25:17.773Z,52.76
2024-05-09T05:26:17.837Z,52.77
2024-05-09T05:27:17.821Z,52.77
2024-05-09T05:28:17.839Z,52.79
2024-05-09T05:29:20.725Z,52.78
2024-05-09T05:30:24.761Z,52.79
2024-05-09T05:31:18.892Z,52.79
2024-05-09T05:32:17.892Z,52.76
2024-05-09T05:33:17.858Z,52.76
2024-05-09T05:34:17.802Z,52.76
2024-05-09T05:35:17.832Z,52.75
2024-05-09T05:36:17.819Z,52.74
2024-05-09T05:37:17.823Z,52.76
2024-05-09T05:38:17.997Z,52.74
2024-05-09T05:39:17.804Z,52.71
2024-05-09T05:40:27.953Z,52.73
2024-05-09T05:41:18.890Z,52.72
2024-05-09T05:42:17.885Z,52.71
2024-05-09T05:43:17.908Z,52.72
2024-05-09T05:44:17.888Z,52.73
2024-05-09T05:45:17.860Z,52.72
2024-05-09T05:46:17.854Z,52.71
2024-05-09T05:47:17.936Z,52.71
2024-05-09T05:48:18.324Z,52.69
2024-05-09T05:49:17.973Z,52.71
2024-05-09T05:50:24.851Z,52.70
2024-05-09T05:51:19.014Z,52.71
2024-05-09T05:52:17.886Z,52.69
2024-05-09T05:53:17.924Z,52.68
2024-05-09T05:54:17.926Z,52.65
2024-05-09T05:55:17.851Z,52.69
2024-05-09T05:56:17.913Z,52.67
2024-05-09T05:57:17.874Z,52.67
2024-05-09T05:58:17.876Z,52.67
2024-05-09T05:59:17.945Z,52.68
2024-05-09T06:00:28.592Z,52.68
2024-05-09T06:01:18.890Z,52.68
2024-05-09T06:02:18.080Z,52.69
2024-05-09T06:03:17.961Z,52.66
2024-05-09T06:04:17.919Z,52.68
2024-05-09T06:05:17.891Z,52.66
2024-05-09T06:06:17.888Z,52.67
2024-05-09T06:07:17.906Z,52.61
2024-05-09T06:08:17.974Z,52.62
2024-05-09T06:09:17.932Z,52.62
2024-05-09T06:10:25.168Z,52.63
2024-05-09T06:11:19.000Z,52.62
2024-05-09T06:12:18.087Z,52.63
2024-05-09T06:13:17.933Z,52.63
2024-05-09T06:14:18.013Z,52.61
2024-05-09T06:15:17.920Z,52.60
2024-05-09T06:16:17.938Z,52.58
2024-05-09T06:17:18.061Z,52.59
2024-05-09T06:18:18.375Z,52.60
2024-05-09T06:19:18.025Z,52.58
2024-05-09T06:20:23.982Z,52.58
2024-05-09T06:21:19.150Z,52.59
2024-05-09T06:22:17.951Z,52.62
2024-05-09T06:23:18.089Z,52.60
2024-05-09T06:24:17.964Z,52.61
2024-05-09T06:25:17.970Z,52.58
2024-05-09T06:26:18.096Z,52.57
2024-05-09T06:27:18.013Z,52.56
2024-05-09T06:28:17.980Z,52.57
2024-05-09T06:29:17.998Z,52.57
2024-05-09T06:30:25.848Z,52.56
2024-05-09T06:31:18.997Z,52.58
2024-05-09T06:32:18.075Z,52.56
2024-05-09T06:33:18.316Z,52.54
2024-05-09T06:34:18.282Z,52.53
2024-05-09T06:35:18.104Z,52.51
2024-05-09T06:36:18.008Z,52.53
2024-05-09T06:37:18.025Z,52.52
2024-05-09T06:38:18.066Z,52.51
2024-05-09T06:39:18.034Z,52.50
2024-05-09T06:40:25.383Z,52.48
2024-05-09T06:41:19.075Z,52.49
2024-05-09T06:42:18.031Z,52.49
2024-05-09T06:43:19.519Z,52.50
2024-05-09T06:44:18.113Z,52.46
2024-05-09T06:45:18.061Z,52.47
2024-05-09T06:46:18.050Z,52.45
2024-05-09T06:47:18.112Z,52.46
2024-05-09T06:48:18.335Z,52.43
2024-05-09T06:49:18.234Z,52.46
2024-05-09T06:50:23.864Z,52.45
2024-05-09T06:51:19.308Z,52.44
2024-05-09T06:52:18.080Z,52.43
2024-05-09T06:53:18.147Z,52.43
2024-05-09T06:54:18.094Z,52.43
2024-05-09T06:55:18.101Z,52.44
2024-05-09T06:56:18.124Z,52.43
2024-05-09T06:57:18.097Z,52.42
2024-05-09T06:58:18.133Z,52.39
2024-05-09T06:59:18.224Z,52.37
2024-05-09T07:00:26.867Z,52.41
2024-05-09T07:01:19.149Z,52.38
2024-05-09T07:02:18.182Z,52.35
2024-05-09T07:03:19.369Z,52.36
2024-05-09T07:04:18.308Z,52.35
2024-05-09T07:05:18.212Z,52.33
2024-05-09T07:06:18.127Z,52.32
2024-05-09T07:07:18.114Z,52.33
2024-05-09T07:08:18.354Z,52.30
2024-05-09T07:09:18.109Z,52.32
2024-05-09T07:10:25.494Z,52.30
2024-05-09T07:11:19.212Z,52.32
2024-05-09T07:12:18.358Z,52.30
2024-05-09T07:13:18.177Z,52.28
2024-05-09T07:14:18.291Z,52.30
2024-05-09T07:15:18.192Z,52.27
2024-05-09T07:16:18.140Z,52.28
2024-05-09T07:17:18.256Z,52.24
2024-05-09T07:18:19.296Z,52.25
2024-05-09T07:19:18.259Z,52.26
2024-05-09T07:20:23.709Z,52.25
2024-05-09T07:21:19.198Z,52.26
2024-05-09T07:22:18.194Z,52.26
2024-05-09T07:23:18.462Z,52.22
2024-05-09T07:24:18.160Z,52.22
2024-05-09T07:25:18.158Z,52.22
2024-05-09T07:26:18.342Z,52.22
2024-05-09T07:27:18.184Z,52.19
2024-05-09T07:28:18.369Z,52.17
2024-05-09T07:29:18.306Z,52.16
2024-05-09T07:30:23.801Z,52.15
2024-05-09T07:31:19.206Z,52.16
2024-05-09T07:32:18.318Z,52.12
2024-05-09T07:33:18.572Z,52.11
2024-05-09T07:34:18.300Z,52.09
2024-05-09T07:35:18.274Z,52.07
2024-05-09T07:36:18.252Z,52.07
2024-05-09T07:37:18.238Z,52.04
2024-05-09T07:38:18.371Z,52.05
2024-05-09T07:39:18.229Z,52.02
2024-05-09T07:40:28.427Z,52.03
2024-05-09T07:41:19.288Z,52.04
2024-05-09T07:42:18.259Z,52.03
2024-05-09T07:43:18.278Z,52.03
2024-05-09T07:44:18.297Z,52.01
2024-05-09T07:47:14.390Z,51.99
2024-05-09T07:48:29.163Z,51.99
2024-05-09T07:51:31.613Z,51.95
2024-05-09T07:53:38.196Z,51.89
2024-05-09T07:54:19.510Z,51.88
2024-05-09T07:55:18.467Z,51.88
2024-05-09T07:56:19.428Z,51.85
2024-05-09T07:57:18.386Z,51.82
2024-05-09T07:58:18.536Z,51.80
2024-05-09T07:59:18.294Z,51.77
2024-05-09T08:00:23.796Z,51.80
2024-05-09T08:01:19.654Z,51.78
2024-05-09T08:02:18.362Z,51.74
2024-05-09T08:03:18.457Z,51.76
2024-05-09T08:04:18.479Z,51.71
2024-05-09T08:05:18.333Z,51.67
2024-05-09T08:06:18.320Z,51.68
2024-05-09T08:07:18.391Z,51.66
2024-05-09T08:08:18.325Z,51.63
2024-05-09T08:09:21.227Z,51.67
2024-05-09T08:10:22.233Z,51.63
2024-05-09T08:11:19.374Z,51.65
2024-05-09T08:12:18.320Z,51.63
2024-05-09T08:13:18.414Z,51.62
2024-05-09T08:14:18.314Z,51.60
2024-05-09T08:15:18.318Z,51.63
2024-05-09T08:16:18.358Z,51.61
2024-05-09T08:17:18.398Z,51.57
2024-05-09T08:18:18.464Z,51.56
2024-05-09T08:19:18.368Z,51.55
2024-05-09T08:20:26.842Z,51.56
2024-05-09T08:21:19.384Z,51.56
2024-05-09T08:22:18.347Z,51.53
2024-05-09T08:23:18.323Z,51.51
2024-05-09T08:24:18.328Z,51.47
2024-05-09T08:25:18.492Z,51.49
2024-05-09T08:26:18.350Z,51.49
2024-05-09T08:27:18.354Z,51.47
2024-05-09T08:28:18.453Z,51.46
2024-05-09T08:29:18.435Z,51.45
2024-05-09T08:30:24.877Z,51.42
2024-05-09T08:31:19.440Z,51.43
2024-05-09T08:32:18.396Z,51.41
2024-05-09T08:33:18.541Z,51.40
2024-05-09T08:34:18.532Z,51.41
2024-05-09T08:35:18.346Z,51.39
2024-05-09T08:36:18.358Z,51.38
2024-05-09T08:37:22.505Z,51.34
2024-05-09T08:38:19.365Z,51.35
2024-05-09T08:39:18.349Z,51.34
2024-05-09T08:40:24.201Z,51.35
2024-05-09T08:41:19.371Z,51.34
2024-05-09T08:42:18.375Z,51.35
2024-05-09T08:43:18.471Z,51.31
2024-05-09T08:44:18.374Z,51.30
2024-05-09T08:45:18.364Z,51.27
2024-05-09T08:46:18.397Z,51.24
2024-05-09T08:47:18.426Z,51.19
2024-05-09T08:48:18.618Z,51.18
2024-05-09T08:49:18.498Z,51.16
2024-05-09T08:50:28.891Z,51.15
2024-05-09T08:51:19.382Z,51.14
2024-05-09T08:52:18.408Z,51.11
2024-05-09T08:53:18.398Z,51.12
2024-05-09T08:54:18.395Z,51.08
2024-05-09T08:55:18.443Z,51.06
2024-05-09T08:56:18.419Z,51.06
2024-05-09T08:57:18.463Z,51.04
2024-05-09T08:58:18.530Z,51.02
2024-05-09T08:59:18.412Z,50.97
2024-05-09T09:00:29.257Z,50.93
2024-05-09T09:01:19.708Z,50.90
2024-05-09T09:02:18.702Z,50.90
2024-05-09T09:03:19.229Z,50.90
2024-05-09T09:04:19.048Z,50.86
2024-05-09T09:05:19.064Z,50.85
2024-05-09T09:06:18.934Z,50.85
2024-05-09T09:07:19.136Z,50.87
2024-05-09T09:08:19.151Z,50.87
2024-05-09T09:09:19.264Z,50.84
2024-05-09T09:10:29.002Z,50.82
2024-05-09T09:11:20.381Z,50.81
2024-05-09T09:12:19.363Z,50.79
2024-05-09T09:13:19.372Z,50.78
2024-05-09T09:14:19.381Z,50.76
2024-05-09T09:15:19.395Z,50.75
2024-05-09T09:16:19.473Z,50.74
2024-05-09T09:17:27.004Z,50.84
2024-05-09T09:18:27.134Z,50.79
2024-05-09T09:19:27.010Z,50.77
2024-05-09T09:20:33.988Z,50.74
2024-05-09T09:21:27.897Z,50.76
2024-05-09T09:22:26.842Z,50.70
2024-05-09T09:23:26.943Z,50.64
2024-05-09T09:24:26.896Z,50.65
2024-05-09T09:25:26.869Z,50.62
2024-05-09T09:26:26.855Z,50.64
2024-05-09T09:27:26.924Z,50.63
2024-05-09T09:28:26.850Z,50.61
2024-05-09T09:29:26.840Z,50.61
2024-05-09T09:30:34.915Z,50.60
2024-05-09T09:31:28.053Z,50.61
2024-05-09T09:32:26.985Z,50.57
2024-05-09T09:33:27.066Z,50.58
2024-05-09T09:34:26.998Z,50.55
2024-05-09T09:35:26.918Z,50.50
2024-05-09T09:36:26.952Z,50.48
2024-05-09T09:37:26.927Z,50.46
2024-05-09T09:38:26.929Z,50.43
2024-05-09T09:39:27.089Z,50.38
2024-05-09T09:40:31.976Z,50.38
2024-05-09T09:41:27.946Z,50.35
2024-05-09T09:42:27.018Z,50.32
2024-05-09T09:43:26.974Z,50.31
2024-05-09T09:44:26.936Z,50.27
2024-05-09T09:45:26.955Z,50.20
2024-05-09T09:46:27.069Z,50.23
2024-05-09T09:47:27.127Z,50.20
2024-05-09T09:48:27.105Z,50.19
2024-05-09T09:49:27.050Z,50.18
2024-05-09T09:50:33.675Z,50.15
2024-05-09T09:51:28.000Z,50.18
2024-05-09T09:52:27.030Z,50.14
2024-05-09T09:53:26.965Z,50.13
2024-05-09T09:54:27.048Z,50.15
2024-05-09T09:55:27.032Z,50.15
2024-05-09T09:56:27.018Z,50.04
2024-05-09T09:57:26.990Z,50.04
2024-05-09T09:58:27.186Z,50.01
2024-05-09T09:59:27.002Z,50.00
2024-05-09T10:00:32.378Z,49.99
2024-05-09T10:01:28.096Z,50.02
2024-05-09T10:02:27.076Z,50.00
2024-05-09T10:03:27.184Z,50.01
2024-05-09T10:04:27.130Z,49.99
2024-05-09T10:05:27.461Z,49.97
2024-05-09T10:06:27.144Z,49.93
2024-05-09T10:07:27.022Z,49.90
2024-05-09T10:08:27.027Z,49.94
2024-05-09T10:09:27.036Z,49.96
2024-05-09T10:10:31.967Z,49.95
2024-05-09T10:11:28.050Z,49.96
2024-05-09T10:12:27.156Z,49.90
2024-05-09T10:13:27.120Z,49.85
2024-05-09T10:14:27.036Z,49.85
2024-05-09T10:15:27.077Z,49.86
2024-05-09T10:16:27.141Z,49.85
2024-05-09T10:17:27.157Z,49.85
2024-05-09T10:18:29.430Z,49.85
2024-05-09T10:20:32.804Z,49.87
2024-05-09T10:21:30.914Z,49.85
2024-05-09T10:22:30.869Z,49.82
2024-05-09T10:23:30.872Z,49.83
2024-05-09T10:24:30.958Z,49.83
2024-05-09T10:25:30.913Z,49.86
2024-05-09T10:26:30.886Z,49.87
2024-05-09T10:27:30.998Z,49.84
2024-05-09T10:28:30.904Z,49.82
2024-05-09T10:29:30.886Z,49.82
2024-05-09T10:30:35.859Z,49.81
2024-05-09T10:31:31.988Z,49.79
2024-05-09T10:32:31.006Z,49.77
2024-05-09T10:33:31.143Z,49.72
2024-05-09T10:34:31.016Z,49.71
2024-05-09T10:35:30.972Z,49.73
2024-05-09T10:36:30.993Z,49.69
2024-05-09T10:37:31.014Z,49.69
2024-05-09T10:38:30.990Z,49.74
2024-05-09T10:39:31.021Z,49.67
2024-05-09T10:40:31.979Z,49.66
2024-05-09T10:41:31.070Z,49.65
2024-05-09T10:42:31.152Z,49.62
2024-05-09T10:43:31.203Z,49.62
2024-05-09T10:44:31.217Z,49.63
2024-05-09T10:45:31.330Z,49.67
2024-05-09T10:46:31.443Z,49.67
2024-05-09T10:47:31.573Z,49.64
2024-05-09T10:48:31.650Z,49.64
2024-05-09T10:49:32.081Z,49.66
2024-05-09T10:50:34.277Z,49.63
2024-05-09T10:51:31.833Z,49.63
2024-05-09T10:52:31.848Z,49.64
2024-05-09T10:53:31.815Z,49.66
2024-05-09T10:54:31.825Z,49.63
2024-05-09T10:55:31.875Z,49.62
2024-05-09T10:56:31.803Z,49.62
2024-05-09T10:57:31.827Z,49.59
2024-05-09T10:58:42.771Z,49.57
2024-05-09T10:59:31.868Z,49.60
2024-05-09T11:00:35.808Z,49.60
2024-05-09T11:01:31.935Z,49.58
2024-05-09T11:02:32.092Z,49.59
2024-05-09T11:03:32.077Z,49.60
2024-05-09T11:04:31.874Z,49.60
2024-05-09T11:05:31.881Z,49.57
2024-05-09T11:06:31.910Z,49.58
2024-05-09T11:07:31.889Z,49.60
2024-05-09T11:08:31.947Z,49.57
2024-05-09T11:09:31.875Z,49.58
2024-05-09T11:10:34.215Z,49.57
2024-05-09T11:11:31.957Z,49.57
2024-05-09T11:12:31.864Z,49.55
2024-05-09T11:13:32.059Z,49.60
2024-05-09T11:14:31.870Z,49.57
2024-05-09T11:15:31.860Z,49.57
2024-05-09T11:16:31.904Z,49.57
2024-05-09T11:17:31.974Z,49.57
2024-05-09T11:18:35.494Z,49.51
2024-05-09T11:19:32.929Z,49.58
2024-05-09T11:20:34.767Z,49.56
2024-05-09T11:21:31.934Z,49.57
2024-05-09T11:22:31.871Z,49.56
2024-05-09T11:23:31.864Z,49.56
2024-05-09T11:24:31.938Z,49.53
2024-05-09T11:25:31.872Z,49.53
2024-05-09T11:26:31.874Z,49.52
2024-05-09T11:27:31.926Z,49.54
2024-05-09T11:28:31.869Z,49.55
2024-05-09T11:29:31.896Z,49.53
2024-05-09T11:30:32.613Z,49.54
2024-05-09T11:31:32.107Z,49.54
2024-05-09T11:32:31.919Z,49.53
2024-05-09T11:33:32.030Z,49.51
2024-05-09T11:34:32.037Z,49.47
2024-05-09T11:35:31.895Z,49.45
2024-05-09T11:36:31.947Z,49.46
2024-05-09T11:37:34.594Z,49.44
2024-05-09T11:38:31.901Z,49.42
2024-05-09T11:39:31.955Z,49.43
2024-05-09T11:40:34.351Z,49.43
2024-05-09T11:41:31.893Z,49.47
2024-05-09T11:42:31.907Z,49.47
2024-05-09T11:43:32.038Z,49.44
2024-05-09T11:44:31.912Z,49.44
2024-05-09T11:45:32.075Z,49.45
2024-05-09T11:46:31.956Z,49.37
2024-05-09T11:47:32.081Z,49.37
2024-05-09T11:48:32.370Z,49.37
2024-05-09T11:49:32.087Z,49.32
2024-05-09T11:50:35.480Z,49.34
2024-05-09T11:51:32.018Z,49.39
2024-05-09T11:52:31.972Z,49.43
2024-05-09T11:53:32.003Z,49.41
2024-05-09T11:54:32.100Z,49.37
2024-05-09T11:55:31.979Z,49.37
2024-05-09T11:56:31.970Z,49.37
2024-05-09T11:57:32.035Z,49.35
2024-05-09T11:58:33.028Z,49.36
2024-05-09T11:59:32.026Z,49.32
2024-05-09T12:00:36.717Z,49.36
2024-05-09T12:01:33.077Z,49.37
2024-05-09T12:02:32.090Z,49.35
2024-05-09T12:03:32.166Z,49.37
2024-05-09T12:04:32.272Z,49.32
2024-05-09T12:05:32.216Z,49.33
2024-05-09T12:06:32.073Z,49.32
2024-05-09T12:07:32.050Z,49.30
2024-05-09T12:08:31.994Z,49.29
2024-05-09T12:09:32.359Z,49.31
2024-05-09T12:10:34.775Z,49.31
2024-05-09T12:11:32.284Z,49.33
2024-05-09T12:12:33.473Z,49.29
2024-05-09T12:13:32.224Z,49.30
2024-05-09T12:14:32.137Z,49.29
2024-05-09T12:15:32.231Z,49.22
2024-05-09T12:16:32.315Z,49.28
2024-05-09T12:17:32.234Z,49.25
2024-05-09T12:18:32.278Z,49.27
2024-05-09T12:19:32.169Z,49.23
2024-05-09T12:20:36.432Z,49.24
2024-05-09T12:21:33.204Z,49.25
2024-05-09T12:22:32.151Z,49.20
2024-05-09T12:23:32.227Z,49.21
2024-05-09T12:24:32.179Z,49.22
2024-05-09T12:25:32.326Z,49.21
2024-05-09T12:26:32.165Z,49.22
2024-05-09T12:27:32.199Z,49.20
2024-05-09T12:28:32.208Z,49.18
2024-05-09T12:29:33.341Z,49.16
2024-05-09T12:30:37.298Z,49.18
2024-05-09T12:31:33.367Z,49.20
2024-05-09T12:32:32.279Z,49.16
2024-05-09T12:33:32.396Z,49.16
2024-05-09T12:34:32.308Z,49.17
2024-05-09T12:35:32.208Z,49.15
2024-05-09T12:36:32.255Z,49.16
2024-05-09T12:37:32.204Z,49.13
2024-05-09T12:38:32.218Z,49.13
2024-05-09T12:39:32.222Z,49.12
2024-05-09T12:40:36.544Z,49.16
2024-05-09T12:41:33.288Z,49.19
2024-05-09T12:42:33.753Z,49.12
2024-05-09T12:43:32.355Z,49.12
2024-05-09T12:44:32.307Z,49.05
2024-05-09T12:45:32.568Z,49.09
2024-05-09T12:46:32.371Z,49.13
2024-05-09T12:47:32.419Z,49.09
2024-05-09T12:48:32.483Z,49.04
2024-05-09T12:49:32.411Z,49.03
2024-05-09T12:50:34.276Z,49.09
2024-05-09T12:51:33.110Z,49.08
2024-05-09T12:52:32.537Z,49.03
2024-05-09T12:53:35.660Z,49.03
2024-05-09T12:54:32.624Z,49.06
2024-05-09T12:55:40.565Z,49.06
2024-05-09T12:56:33.653Z,49.10
2024-05-09T12:57:32.716Z,49.05
2024-05-09T12:58:32.611Z,49.08