createdAt,value
2018-12-29T00:01:46.494Z,0.08
2018-12-29T00:04:19.908Z,0.11
2018-12-29T00:06:50.205Z,0.11
2018-12-29T00:09:19.638Z,0.16
2018-12-29T00:11:49.489Z,0.17
2018-12-29T00:14:18.995Z,0.16
2018-12-29T00:16:48.266Z,0.18
2018-12-29T00:19:22.851Z,0.26
2018-12-29T00:21:55.960Z,0.22
2018-12-29T00:24:25.185Z,0.24
2018-12-29T00:26:58.846Z,0.11
2018-12-29T00:29:29.063Z,0.05
2018-12-29T00:31:58.602Z,-0.09
2018-12-29T00:34:30.105Z,0.01
2018-12-29T00:37:04.012Z,0.05
2018-12-29T00:39:33.819Z,0.12
2018-12-29T00:42:03.408Z,0.08
2018-12-29T00:44:32.646Z,0.12
2018-12-29T00:47:02.224Z,0.11
2018-12-29T00:49:32.253Z,0.15
2018-12-29T00:52:25.026Z,0.03
2018-12-29T00:54:55.060Z,-0.05
2018-12-29T00:57:25.215Z,0.04
2018-12-29T00:59:55.230Z,0.06
2018-12-29T01:02:24.628Z,0.04
2018-12-29T01:04:55.320Z,-0.01
2018-12-29T01:07:27.762Z,0.11
2018-12-29T01:09:58.972Z,0.17
2018-12-29T01:12:30.595Z,0.04
2018-12-29T01:15:09.692Z,0.10
2018-12-29T01:17:34.425Z,0.13
2018-12-29T01:20:05.264Z,0.14
2018-12-29T01:22:35.705Z,0.02
2018-12-29T01:25:09.165Z,0.01
2018-12-29T01:27:39.497Z,0.10
2018-12-29T01:30:10.926Z,0.12
2018-12-29T01:32:41.139Z,0.01
2018-12-29T01:35:14.773Z,0.07
2018-12-29T01:37:44.900Z,0.05
2018-12-29T01:40:14.618Z,0.10
2018-12-29T01:42:43.919Z,0.10
2018-12-29T01:45:17.613Z,0.16
2018-12-29T01:47:49.554Z,0.15
2018-12-29T01:50:20.047Z,0.21
2018-12-29T01:52:50.188Z,0.06
2018-12-29T01:55:19.740Z,0.02
2018-12-29T01:57:52.970Z,0.11
2018-12-29T02:00:26.798Z,0.12
2018-12-29T02:02:56.301Z,-0.08
2018-12-29T02:05:25.583Z,-0.04
2018-12-29T02:07:56.047Z,0.05
2018-12-29T02:10:25.313Z,0.08
2018-12-29T02:12:56.901Z,0.08
2018-12-29T02:15:26.173Z,0.12
2018-12-29T02:17:56.416Z,0.04
2018-12-29T02:20:28.265Z,0.05
2018-12-29T02:23:01.174Z,0.12
2018-12-29T02:25:31.219Z,0.06
2018-12-29T02:28:01.380Z,0.15
2018-12-29T02:30:31.435Z,0.03
2018-12-29T02:33:01.859Z,-0.02
2018-12-29T02:35:35.472Z,0.02
2018-12-29T02:38:04.714Z,0.08
2018-12-29T02:40:34.186Z,0.24
2018-12-29T02:43:04.215Z,0.17
2018-12-29T02:45:33.608Z,0.26
2018-12-29T02:48:03.836Z,0.20
2018-12-29T02:50:35.054Z,0.21
2018-12-29T02:53:04.586Z,0.21
2018-12-29T02:55:35.418Z,0.26
2018-12-29T02:58:04.903Z,0.13
2018-12-29T03:00:34.672Z,0.12
2018-12-29T03:03:04.749Z,0.19
2018-12-29T03:05:35.086Z,0.28
2018-12-29T03:08:04.339Z,0.11
2018-12-29T03:10:35.206Z,0.16
2018-12-29T03:13:05.583Z,0.18
2018-12-29T03:15:41.166Z,0.19
2018-12-29T03:18:07.958Z,0.11
2018-12-29T03:20:41.085Z,0.13
2018-12-29T03:23:10.303Z,0.12
2018-12-29T03:25:40.391Z,0.08
2018-12-29T03:28:09.606Z,0.16
2018-12-29T03:30:42.495Z,0.19
2018-12-29T03:33:11.871Z,0.22
2018-12-29T03:35:41.397Z,0.23
2018-12-29T03:38:11.218Z,0.19
2018-12-29T03:40:40.448Z,0.11
2018-12-29T03:43:09.749Z,-0.08
2018-12-29T03:45:40.047Z,-0.03
2018-12-29T03:48:12.672Z,0.03
2018-12-29T03:50:43.476Z,-0.05
2018-12-29T03:53:14.170Z,0.07
2018-12-29T03:55:49.803Z,0.09
2018-12-29T03:58:19.837Z,0.09
2018-12-29T04:00:49.350Z,0.03
2018-12-29T04:03:19.710Z,0.07
2018-12-29T04:05:50.784Z,0.01
2018-12-29T04:08:23.293Z,0.07
2018-12-29T04:10:52.526Z,-0.05
2018-12-29T04:13:23.147Z,-0.01
2018-12-29T04:15:58.045Z,0.05
2018-12-29T04:18:26.706Z,0.05
2018-12-29T04:20:57.743Z,0.07
2018-12-29T04:23:27.826Z,0.04
2018-12-29T04:26:00.270Z,-0.07
2018-12-29T04:28:30.111Z,0.08
2018-12-29T04:31:00.093Z,0.09
2018-12-29T04:33:30.966Z,-0.08
2018-12-29T04:36:00.701Z,-0.06
2018-12-29T04:38:29.982Z,-0.18
2018-12-29T04:41:02.025Z,-0.12
2018-12-29T04:43:35.935Z,-0.06
2018-12-29T04:46:07.219Z,0.01
2018-12-29T04:48:37.687Z,-0.10
2018-12-29T04:51:07.767Z,-0.04
2018-12-29T04:53:41.462Z,-0.05
2018-12-29T04:56:11.792Z,-0.15
2018-12-29T04:58:44.371Z,-0.05
2018-12-29T05:01:19.125Z,-0.09
2018-12-29T05:03:50.033Z,-0.09
2018-12-29T05:06:19.922Z,-0.16
2018-12-29T05:08:49.453Z,-0.06
2018-12-29T05:11:19.476Z,-0.01
2018-12-29T05:13:49.902Z,0.01
2018-12-29T05:16:19.950Z,0.06
2018-12-29T05:18:50.380Z,0.07
2018-12-29T05:21:21.934Z,0.02
2018-12-29T05:23:55.499Z,0.02
2018-12-29T05:26:25.250Z,0.04
2018-12-29T05:28:58.354Z,0.04
2018-12-29T05:31:28.194Z,0.01
2018-12-29T05:33:57.476Z,0.02
2018-12-29T05:36:26.824Z,0.03
2018-12-29T05:38:57.653Z,-0.11
2018-12-29T05:41:27.215Z,-0.03
2018-12-29T05:43:58.703Z,0.03
2018-12-29T05:46:35.694Z,0.03
2018-12-29T05:49:06.243Z,-0.14
2018-12-29T05:51:36.623Z,-0.14
2018-12-29T05:54:06.184Z,-0.18
2018-12-29T05:56:36.340Z,-0.06
2018-12-29T05:59:08.753Z,-0.13
2018-12-29T06:01:37.986Z,-0.20
2018-12-29T06:04:08.020Z,-0.15
2018-12-29T06:06:41.068Z,-0.10
2018-12-29T06:09:10.320Z,-0.03
2018-12-29T06:11:40.615Z,0.01
2018-12-29T06:14:13.809Z,-0.02
2018-12-29T06:16:43.117Z,-0.08
2018-12-29T06:19:15.196Z,0.02
2018-12-29T06:21:46.279Z,-0.04
2018-12-29T06:24:17.898Z,0.08
2018-12-29T06:26:47.938Z,0.10
2018-12-29T06:29:19.255Z,0.10
2018-12-29T06:31:48.314Z,0.04
2018-12-29T06:34:18.238Z,-0.08
2018-12-29T06:36:48.637Z,-0.03
2018-12-29T06:39:20.411Z,0.01
2018-12-29T06:41:49.682Z,0.11
2018-12-29T06:44:19.531Z,-0.11
2018-12-29T06:46:51.512Z,-0.06
2018-12-29T06:49:21.962Z,-0.15
2018-12-29T06:51:52.622Z,-0.08
2018-12-29T06:54:24.992Z,-0.10
2018-12-29T06:56:55.010Z,-0.09
2018-12-29T06:59:24.782Z,0.03
2018-12-29T07:01:54.283Z,0.21
2018-12-29T07:04:24.643Z,0.15
2018-12-29T07:06:55.968Z,0.07
2018-12-29T07:09:25.222Z,0.04
2018-12-29T07:11:54.997Z,-0.01
2018-12-29T07:14:25.895Z,0.04
2018-12-29T07:16:57.894Z,0.12
2018-12-29T07:19:27.933Z,0.05
2018-12-29T07:21:58.358Z,0.06
2018-12-29T07:24:27.876Z,0.13
2018-12-29T07:26:57.667Z,0.06
2018-12-29T07:29:27.725Z,0.13
2018-12-29T07:31:56.980Z,0.04
2018-12-29T07:34:27.229Z,0.10
2018-12-29T07:37:00.315Z,0.24
2018-12-29T07:39:30.694Z,0.21
2018-12-29T07:42:00.771Z,0.02
2018-12-29T07:44:30.811Z,0.12
2018-12-29T07:47:02.860Z,0.04
2018-12-29T07:49:32.410Z,0.12
2018-12-29T07:52:02.483Z,0.13
2018-12-29T07:54:32.006Z,0.09
2018-12-29T07:57:01.524Z,0.08
2018-12-29T07:59:31.155Z,0.01
2018-12-29T08:02:01.880Z,0.11
2018-12-29T08:04:31.996Z,0.11
2018-12-29T08:07:15.227Z,0.08
2018-12-29T08:10:33.636Z,0.07
2018-12-29T08:13:06.166Z,0.01
2018-12-29T08:16:02.109Z,0.13
2018-12-29T08:18:51.985Z,0.05
2018-12-29T08:21:32.666Z,0.13
2018-12-29T08:24:09.562Z,0.21
2018-12-29T08:26:44.465Z,0.20
2018-12-29T08:29:27.411Z,0.27
2018-12-29T08:32:01.928Z,0.16
2018-12-29T08:34:49.465Z,0.13
2018-12-29T08:37:27.442Z,0.23
2018-12-29T08:39:58.676Z,0.20
2018-12-29T08:42:38.790Z,0.20
2018-12-29T08:45:08.157Z,0.04
2018-12-29T08:47:38.330Z,0.06
2018-12-29T08:50:31.638Z,0.21
2018-12-29T08:53:02.004Z,0.20
2018-12-29T08:55:31.574Z,0.26
2018-12-29T08:58:01.070Z,0.18
2018-12-29T09:00:30.337Z,0.27
2018-12-29T09:02:59.938Z,0.21
2018-12-29T09:05:34.774Z,0.27
2018-12-29T09:08:04.418Z,0.22
2018-12-29T09:10:49.379Z,0.30
2018-12-29T09:13:33.153Z,0.23
2018-12-29T09:16:12.983Z,0.27
2018-12-29T09:18:50.027Z,0.30
2018-12-29T09:21:21.920Z,0.36
2018-12-29T09:23:53.504Z,0.34
2018-12-29T09:26:24.078Z,0.37
2018-12-29T09:28:53.532Z,0.38
2018-12-29T09:31:23.953Z,0.26
2018-12-29T09:34:22.389Z,0.27
2018-12-29T09:37:05.422Z,0.33
2018-12-29T09:39:38.223Z,0.31
2018-12-29T09:42:12.097Z,0.34
2018-12-29T09:44:42.830Z,0.38
2018-12-29T09:47:41.113Z,0.28
2018-12-29T09:50:19.745Z,0.34
2018-12-29T09:52:50.663Z,0.37
2018-12-29T09:55:23.170Z,0.38
2018-12-29T09:57:55.438Z,0.42
2018-12-29T10:00:25.603Z,0.48
2018-12-29T10:02:55.167Z,0.39
2018-12-29T10:05:24.413Z,0.50
2018-12-29T10:07:53.753Z,0.55
2018-12-29T10:10:23.121Z,0.52
2018-12-29T10:12:53.359Z,0.49
2018-12-29T10:15:22.937Z,0.49
2018-12-29T10:17:52.268Z,0.38
2018-12-29T10:20:21.528Z,0.36
2018-12-29T10:22:51.055Z,0.48
2018-12-29T10:25:20.467Z,0.52
2018-12-29T10:27:50.816Z,0.41
2018-12-29T10:30:20.423Z,0.40
2018-12-29T10:32:51.678Z,0.47
2018-12-29T10:35:24.807Z,0.48
2018-12-29T10:37:54.197Z,0.64
2018-12-29T10:40:25.093Z,0.56
2018-12-29T10:42:55.007Z,0.57
2018-12-29T10:45:28.365Z,0.48
2018-12-29T10:48:05.394Z,0.54
2018-12-29T10:50:34.752Z,0.52
2018-12-29T10:53:05.782Z,0.50
2018-12-29T10:55:35.496Z,0.54
2018-12-29T10:58:04.781Z,0.63
2018-12-29T11:00:35.077Z,0.60
2018-12-29T11:03:04.549Z,0.61
2018-12-29T11:05:34.069Z,0.65
2018-12-29T11:08:05.103Z,0.66
2018-12-29T11:10:34.338Z,0.59
2018-12-29T11:13:03.921Z,0.62
2018-12-29T11:15:33.148Z,0.50
2018-12-29T11:18:02.415Z,0.56
2018-12-29T11:20:32.237Z,0.61
2018-12-29T11:23:01.795Z,0.60
2018-12-29T11:25:31.414Z,0.56
2018-12-29T11:28:17.938Z,0.48
2018-12-29T11:30:50.352Z,0.51
2018-12-29T11:33:35.538Z,0.62
2018-12-29T11:36:09.797Z,0.55
2018-12-29T11:38:42.296Z,0.64
2018-12-29T11:41:14.119Z,0.67
2018-12-29T11:43:47.224Z,0.69
2018-12-29T11:46:29.529Z,0.63
2018-12-29T11:49:04.896Z,0.64
2018-12-29T11:51:35.296Z,0.79
2018-12-29T11:54:05.406Z,0.84
2018-12-29T11:56:35.242Z,0.86
2018-12-29T11:59:11.638Z,0.86
2018-12-29T12:01:46.374Z,0.78
2018-12-29T12:04:20.302Z,0.74
2018-12-29T12:06:58.985Z,0.77
2018-12-29T12:09:38.736Z,0.78
2018-12-29T12:12:23.901Z,0.77
2018-12-29T12:15:02.126Z,0.70
2018-12-29T12:17:35.067Z,0.70
2018-12-29T12:20:05.907Z,0.77
2018-12-29T12:22:36.123Z,0.74
2018-12-29T12:25:08.165Z,0.79
2018-12-29T12:27:37.699Z,0.80
2018-12-29T12:30:07.717Z,0.79
2018-12-29T12:32:38.850Z,0.90
2018-12-29T12:35:09.653Z,0.75
2018-12-29T12:37:39.376Z,0.84
2018-12-29T12:40:09.487Z,0.86
2018-12-29T12:42:39.022Z,0.87
2018-12-29T12:45:08.322Z,0.83
2018-12-29T12:47:37.609Z,0.88
2018-12-29T12:50:06.873Z,0.95
2018-12-29T12:52:36.408Z,0.89
2018-12-29T12:55:05.772Z,0.88
2018-12-29T12:57:35.016Z,0.84
2018-12-29T13:00:05.212Z,0.92
2018-12-29T13:02:34.734Z,0.95
2018-12-29T13:05:04.481Z,0.97
2018-12-29T13:07:33.729Z,1.00
2018-12-29T13:10:04.438Z,0.90
2018-12-29T13:12:36.407Z,1.03
2018-12-29T13:15:07.761Z,0.99
2018-12-29T13:17:37.253Z,0.88
2018-12-29T13:20:07.049Z,0.98
2018-12-29T13:22:36.972Z,1.05
2018-12-29T13:25:06.497Z,0.99
2018-12-29T13:27:36.421Z,1.08
2018-12-29T13:30:07.381Z,1.05
2018-12-29T13:32:36.629Z,1.06
2018-12-29T13:35:08.520Z,1.02
2018-12-29T13:37:39.602Z,0.92
2018-12-29T13:40:11.030Z,0.96
2018-12-29T13:42:40.944Z,1.10
2018-12-29T13:45:14.942Z,1.02
2018-12-29T13:47:44.534Z,1.21
2018-12-29T13:50:22.283Z,1.18
2018-12-29T13:52:51.772Z,1.06
2018-12-29T13:55:21.618Z,1.05
2018-12-29T13:57:51.941Z,1.10
2018-12-29T14:00:23.126Z,1.10
2018-12-29T14:02:53.156Z,1.18
2018-12-29T14:05:24.008Z,1.13
2018-12-29T14:07:56.314Z,1.20
2018-12-29T14:10:26.872Z,1.18
2018-12-29T14:12:56.970Z,1.18
2018-12-29T14:15:27.065Z,1.20
2018-12-29T14:17:57.695Z,1.23
2018-12-29T14:20:27.525Z,1.12
2018-12-29T14:22:56.807Z,1.22
2018-12-29T14:25:26.852Z,1.10
2018-12-29T14:27:58.992Z,1.12
2018-12-29T14:30:28.793Z,1.24
2018-12-29T14:32:58.817Z,1.23
2018-12-29T14:35:28.051Z,1.23
2018-12-29T14:38:12.663Z,1.22
2018-12-29T14:40:42.240Z,1.25
2018-12-29T14:43:12.678Z,1.31
2018-12-29T14:45:41.904Z,1.28
2018-12-29T14:48:11.362Z,1.36
2018-12-29T14:50:40.926Z,1.32
2018-12-29T14:53:10.487Z,1.43
2018-12-29T14:55:40.268Z,1.42
2018-12-29T14:58:09.654Z,1.48
2018-12-29T15:00:40.428Z,1.40
2018-12-29T15:03:10.306Z,1.48
2018-12-29T15:05:40.623Z,1.46
2018-12-29T15:08:12.072Z,1.56
2018-12-29T15:10:41.910Z,1.59
2018-12-29T15:13:14.109Z,1.56
2018-12-29T15:15:43.370Z,1.61
2018-12-29T15:18:19.523Z,1.52
2018-12-29T15:20:49.246Z,1.63
2018-12-29T15:23:18.844Z,1.65
2018-12-29T15:25:51.219Z,1.56
2018-12-29T15:28:24.919Z,1.65
2018-12-29T15:30:54.514Z,1.67
2018-12-29T15:33:31.185Z,1.62
2018-12-29T15:36:15.975Z,1.48
2018-12-29T15:38:42.239Z,1.57
2018-12-29T15:41:15.489Z,1.54
2018-12-29T15:43:45.888Z,1.52
2018-12-29T15:46:23.325Z,1.55
2018-12-29T15:49:00.286Z,1.58
2018-12-29T15:51:30.292Z,1.54
2018-12-29T15:54:01.514Z,1.57
2018-12-29T15:56:31.042Z,1.55
2018-12-29T15:59:05.149Z,1.60
2018-12-29T16:01:36.077Z,1.57
2018-12-29T16:04:11.720Z,1.63
2018-12-29T16:06:54.438Z,1.70
2018-12-29T16:09:27.389Z,1.72
2018-12-29T16:11:58.398Z,1.80
2018-12-29T16:14:35.241Z,1.80
2018-12-29T16:16:58.623Z,1.85
2018-12-29T16:19:28.176Z,1.79
2018-12-29T16:21:57.688Z,1.71
2018-12-29T16:24:28.144Z,1.86
2018-12-29T16:26:57.387Z,1.97
2018-12-29T16:29:46.783Z,1.96
2018-12-29T16:32:34.468Z,1.92
2018-12-29T16:35:22.654Z,2.03
2018-12-29T16:37:53.785Z,2.13
2018-12-29T16:40:31.242Z,2.09
2018-12-29T16:43:08.042Z,2.18
2018-12-29T16:45:41.072Z,2.14
2018-12-29T16:48:10.688Z,2.17
2018-12-29T16:50:42.790Z,2.24
2018-12-29T16:53:16.457Z,2.30
2018-12-29T16:55:47.535Z,2.29
2018-12-29T16:58:16.977Z,2.32
2018-12-29T17:00:47.415Z,2.22
2018-12-29T17:03:20.594Z,2.31
2018-12-29T17:05:51.323Z,2.26
2018-12-29T17:08:21.794Z,2.23
2018-12-29T17:10:51.939Z,2.23
2018-12-29T17:13:21.820Z,2.20
2018-12-29T17:15:52.099Z,2.28
2018-12-29T17:18:27.683Z,2.22
2018-12-29T17:20:57.205Z,2.27
2018-12-29T17:23:26.753Z,2.30
2018-12-29T17:25:56.007Z,2.38
2018-12-29T17:28:28.322Z,2.42
2018-12-29T17:30:59.404Z,2.44
2018-12-29T17:33:28.751Z,2.46
2018-12-29T17:36:03.272Z,2.41
2018-12-29T17:38:36.920Z,2.38
2018-12-29T17:41:07.112Z,2.48
2018-12-29T17:43:37.423Z,2.41
2018-12-29T17:46:11.853Z,2.34
2018-12-29T17:48:41.899Z,2.45
2018-12-29T17:51:12.316Z,2.44
2018-12-29T17:53:47.909Z,2.42
2018-12-29T17:56:14.427Z,2.37
2018-12-29T17:58:47.972Z,2.43
2018-12-29T18:01:19.389Z,2.37
2018-12-29T18:03:48.991Z,2.55
2018-12-29T18:06:19.563Z,2.56
2018-12-29T18:08:48.796Z,2.54
2018-12-29T18:11:18.675Z,2.52
2018-12-29T18:13:47.920Z,2.57
2018-12-29T18:16:17.942Z,2.58
2018-12-29T18:18:47.180Z,2.73
2018-12-29T18:21:16.713Z,2.69
2018-12-29T18:23:51.215Z,2.67
2018-12-29T18:26:20.571Z,2.63
2018-12-29T18:28:49.834Z,2.66
2018-12-29T18:31:19.730Z,2.74
2018-12-29T18:33:56.318Z,2.75
2018-12-29T18:36:27.064Z,2.75
2018-12-29T18:38:59.285Z,2.81
2018-12-29T18:41:30.045Z,2.85
2018-12-29T18:43:59.907Z,2.91
2018-12-29T18:46:32.362Z,2.93
2018-12-29T18:49:03.087Z,2.83
2018-12-29T18:51:37.347Z,2.69
2018-12-29T18:54:07.490Z,2.76
2018-12-29T18:56:45.286Z,2.78
2018-12-29T18:59:12.330Z,2.81
2018-12-29T19:01:42.801Z,2.83
2018-12-29T19:04:12.308Z,2.84
2018-12-29T19:06:48.200Z,2.91
2018-12-29T19:09:17.799Z,2.83
2018-12-29T19:11:53.243Z,2.82
2018-12-29T19:14:23.136Z,2.85
2018-12-29T19:16:52.734Z,2.82
2018-12-29T19:19:22.185Z,2.69
2018-12-29T19:21:51.715Z,2.61
2018-12-29T19:24:21.179Z,2.62
2018-12-29T19:26:51.664Z,2.60
2018-12-29T19:29:21.760Z,2.63
2018-12-29T19:31:52.575Z,2.89
2018-12-29T19:34:22.608Z,2.86
2018-12-29T19:36:51.888Z,2.79
2018-12-29T19:39:23.320Z,2.78
2018-12-29T19:41:57.050Z,2.81
2018-12-29T19:44:33.027Z,2.82
2018-12-29T19:47:05.172Z,2.79
2018-12-29T19:49:35.630Z,2.83
2018-12-29T19:52:06.627Z,2.80
2018-12-29T19:54:36.155Z,2.80
2018-12-29T19:57:07.024Z,3.00
2018-12-29T19:59:37.054Z,3.06
2018-12-29T20:02:06.816Z,3.18
2018-12-29T20:04:39.103Z,3.26
2018-12-29T20:07:10.948Z,3.49
2018-12-29T20:09:43.604Z,3.60
2018-12-29T20:12:13.525Z,3.66
2018-12-29T20:14:44.974Z,3.69
2018-12-29T20:17:14.347Z,3.71
2018-12-29T20:19:43.907Z,3.72
2018-12-29T20:22:13.424Z,3.72
2018-12-29T20:24:42.922Z,3.77
2018-12-29T20:27:12.382Z,3.74
2018-12-29T20:29:41.674Z,3.73
2018-12-29T20:32:11.130Z,3.74
2018-12-29T20:34:40.438Z,3.77
2018-12-29T20:37:10.322Z,3.76
2018-12-29T20:39:39.639Z,3.75
2018-12-29T20:42:10.442Z,3.75
2018-12-29T20:44:39.971Z,3.77
2018-12-29T20:47:10.402Z,3.73
2018-12-29T20:49:41.995Z,3.72
2018-12-29T20:52:11.449Z,3.78
2018-12-29T20:54:46.735Z,3.76
2018-12-29T20:57:19.001Z,3.77
2018-12-29T20:59:49.444Z,3.79
2018-12-29T21:02:19.248Z,3.80
2018-12-29T21:04:48.995Z,3.81
2018-12-29T21:07:18.229Z,3.84
2018-12-29T21:09:48.042Z,3.86
2018-12-29T21:12:17.282Z,3.89
2018-12-29T21:14:46.616Z,3.91
2018-12-29T21:17:15.848Z,3.89
2018-12-29T21:19:46.216Z,3.91
2018-12-29T21:22:18.846Z,3.93
2018-12-29T21:24:48.056Z,3.93
2018-12-29T21:27:20.120Z,3.95
2018-12-29T21:29:50.193Z,3.99
2018-12-29T21:32:20.560Z,3.97
2018-12-29T21:34:50.092Z,3.97
2018-12-29T21:37:19.714Z,3.98
2018-12-29T21:39:48.956Z,3.99
2018-12-29T21:42:18.466Z,4.01
2018-12-29T21:44:48.650Z,3.96
2018-12-29T21:47:23.036Z,3.99
2018-12-29T21:49:56.670Z,3.97
2018-12-29T21:52:26.783Z,3.96
2018-12-29T21:54:56.750Z,4.00
2018-12-29T21:57:33.110Z,4.01
2018-12-29T22:00:03.969Z,4.00
2018-12-29T22:02:36.419Z,3.99
2018-12-29T22:05:09.756Z,3.97
2018-12-29T22:07:40.364Z,3.98
2018-12-29T22:10:09.691Z,3.97
2018-12-29T22:12:38.950Z,3.96
2018-12-29T22:15:09.139Z,4.01
2018-12-29T22:17:38.642Z,4.07
2018-12-29T22:20:08.383Z,4.13
2018-12-29T22:22:37.712Z,4.10
2018-12-29T22:25:06.978Z,4.14
2018-12-29T22:27:36.751Z,4.16
2018-12-29T22:30:06.859Z,4.17
2018-12-29T22:32:37.410Z,4.14
2018-12-29T22:35:08.383Z,4.15
2018-12-29T22:37:42.684Z,4.20
2018-12-29T22:40:13.743Z,4.19
2018-12-29T22:42:44.129Z,4.20
2018-12-29T22:45:14.642Z,4.21
2018-12-29T22:47:43.899Z,4.18
2018-12-29T22:50:13.516Z,4.22
2018-12-29T22:52:42.880Z,4.13
2018-12-29T22:55:12.391Z,4.01
2018-12-29T22:57:41.825Z,4.10
2018-12-29T23:00:27.140Z,4.09
2018-12-29T23:02:56.698Z,4.14
2018-12-29T23:05:31.417Z,4.21
2018-12-29T23:08:01.220Z,4.25
2018-12-29T23:10:31.524Z,4.23
2018-12-29T23:13:01.383Z,4.30
2018-12-29T23:15:30.897Z,4.34
2018-12-29T23:18:02.320Z,4.41
2018-12-29T23:20:33.354Z,4.48
2018-12-29T23:23:02.960Z,4.46
2018-12-29T23:25:33.495Z,4.62
2018-12-29T23:28:03.582Z,4.81
2018-12-29T23:30:32.839Z,4.98
2018-12-29T23:33:04.705Z,5.06
2018-12-29T23:35:35.638Z,5.14
2018-12-29T23:38:05.394Z,5.25
2018-12-29T23:40:35.234Z,5.36
2018-12-29T23:43:06.301Z,5.30
2018-12-29T23:45:35.893Z,5.39
2018-12-29T23:48:06.542Z,5.38
2018-12-29T23:50:36.096Z,5.42
2018-12-29T23:53:06.697Z,5.45
2018-12-29T23:55:38.171Z,5.68
2018-12-29T23:58:11.446Z,6.12
