createdAt,value
2019-04-30T00:02:49.754Z,4.63
2019-04-30T00:07:55.056Z,3.65
2019-04-30T00:12:58.225Z,8.45
2019-04-30T00:18:01.931Z,4.17
2019-04-30T00:23:06.672Z,3.33
2019-04-30T00:28:09.998Z,5.00
2019-04-30T00:33:15.287Z,4.53
2019-04-30T00:38:18.378Z,3.55
2019-04-30T00:43:21.779Z,4.62
2019-04-30T00:48:29.662Z,4.42
2019-04-30T00:53:30.137Z,5.58
2019-04-30T00:58:33.445Z,3.92
2019-04-30T01:03:39.442Z,3.12
2019-04-30T01:08:43.418Z,5.55
2019-04-30T01:13:52.544Z,5.15
2019-04-30T01:18:51.760Z,5.17
2019-04-30T01:23:55.060Z,2.70
2019-04-30T01:29:01.862Z,2.87
2019-04-30T01:34:05.112Z,3.27
2019-04-30T01:39:09.466Z,3.83
2019-04-30T01:44:12.814Z,3.70
2019-04-30T01:49:16.119Z,3.33
2019-04-30T01:54:23.981Z,3.83
2019-04-30T01:59:26.081Z,2.80
2019-04-30T02:04:31.517Z,2.62
2019-04-30T02:09:34.478Z,3.92
2019-04-30T02:14:39.473Z,3.67
2019-04-30T02:19:54.072Z,4.00
2019-04-30T02:24:48.664Z,4.35
2019-04-30T02:29:52.030Z,3.45
2019-04-30T02:34:59.679Z,4.60
2019-04-30T02:40:02.127Z,3.55
2019-04-30T02:45:10.136Z,2.95
2019-04-30T02:50:18.300Z,2.40
2019-04-30T02:55:20.613Z,2.35
2019-04-30T03:00:24.001Z,2.20
2019-04-30T03:05:27.314Z,2.92
2019-04-30T03:10:30.618Z,5.53
2019-04-30T03:15:33.948Z,2.70
2019-04-30T03:20:41.648Z,5.22
2019-04-30T03:25:44.980Z,3.15
2019-04-30T03:30:56.201Z,3.60
2019-04-30T03:35:54.605Z,3.65
2019-04-30T03:41:00.255Z,3.72
2019-04-30T03:46:03.745Z,2.37
2019-04-30T03:51:07.070Z,6.97
2019-04-30T03:56:10.407Z,6.15
2019-04-30T04:01:19.640Z,4.37
2019-04-30T04:11:29.855Z,7.15
2019-04-30T04:16:33.246Z,4.47
2019-04-30T04:21:39.215Z,4.70
2019-04-30T04:26:43.957Z,3.58
2019-04-30T04:31:49.767Z,4.17
2019-04-30T04:36:51.716Z,4.10
2019-04-30T04:41:55.048Z,6.83
2019-04-30T04:47:00.190Z,5.60
2019-04-30T04:52:03.605Z,7.70
2019-04-30T04:57:14.898Z,6.92
2019-04-30T05:02:32.112Z,7.10
2019-04-30T05:07:33.596Z,8.03
2019-04-30T05:12:37.967Z,5.35
2019-04-30T05:17:42.015Z,8.38
2019-04-30T05:22:45.319Z,6.62
2019-04-30T05:27:48.931Z,7.97
2019-04-30T05:32:52.329Z,5.20
2019-04-30T05:37:55.633Z,3.83
2019-04-30T05:43:00.395Z,6.20
2019-04-30T05:48:03.806Z,6.70
2019-04-30T05:53:08.910Z,5.45
2019-04-30T05:58:12.357Z,3.35
2019-04-30T06:03:25.127Z,5.25
2019-04-30T06:08:22.402Z,6.83
2019-04-30T06:13:32.018Z,5.87
2019-04-30T06:18:35.395Z,3.30
2019-04-30T06:23:39.381Z,4.17
2019-04-30T06:28:42.678Z,3.08
2019-04-30T06:33:45.983Z,2.87
2019-04-30T06:38:49.288Z,4.33
2019-04-30T06:43:52.787Z,2.85
2019-04-30T06:48:56.090Z,3.35
2019-04-30T06:53:59.384Z,4.50
2019-04-30T06:59:02.691Z,4.45
2019-04-30T07:04:05.981Z,7.05
2019-04-30T07:09:10.916Z,4.42
2019-04-30T07:14:26.209Z,3.40
2019-04-30T07:19:34.690Z,4.17
2019-04-30T07:24:34.610Z,3.47
2019-04-30T07:29:39.307Z,5.00
2019-04-30T07:34:42.702Z,4.10
2019-04-30T07:39:46.013Z,4.00
2019-04-30T07:44:50.225Z,5.90
2019-04-30T07:49:55.958Z,4.55
2019-04-30T07:55:00.673Z,5.28
2019-04-30T08:00:04.902Z,4.87
2019-04-30T08:05:10.552Z,5.53
2019-04-30T08:10:14.019Z,3.20
2019-04-30T08:15:19.626Z,4.05
2019-04-30T08:20:22.423Z,3.90
2019-04-30T08:25:25.722Z,2.87
2019-04-30T08:30:29.989Z,4.58
2019-04-30T08:35:33.546Z,3.75
2019-04-30T08:40:36.870Z,3.30
2019-04-30T08:45:40.215Z,2.65
2019-04-30T08:50:43.560Z,3.30
2019-04-30T08:55:46.892Z,3.60
2019-04-30T09:00:50.234Z,2.80
2019-04-30T09:05:55.206Z,2.92
2019-04-30T09:10:59.524Z,3.02
2019-04-30T09:16:02.926Z,3.77
2019-04-30T09:21:06.597Z,3.25
2019-04-30T09:26:11.590Z,3.27
2019-04-30T09:31:14.931Z,2.72
2019-04-30T09:36:20.591Z,3.83
2019-04-30T09:41:23.321Z,2.85
2019-04-30T09:46:27.308Z,4.75
2019-04-30T09:51:32.119Z,5.50
2019-04-30T09:56:35.822Z,6.17
2019-04-30T10:01:39.137Z,3.05
2019-04-30T10:06:42.447Z,4.10
2019-04-30T10:11:49.847Z,3.95
2019-04-30T10:17:10.077Z,2.65
2019-04-30T10:22:13.703Z,2.60
2019-04-30T10:27:19.145Z,4.03
2019-04-30T10:32:22.144Z,3.22
2019-04-30T10:37:25.463Z,3.65
2019-04-30T10:42:28.976Z,4.28
2019-04-30T10:47:32.796Z,3.77
2019-04-30T10:52:36.172Z,2.72
2019-04-30T10:57:39.820Z,2.12
2019-04-30T11:02:43.215Z,3.17
2019-04-30T11:07:46.546Z,4.33
2019-04-30T11:12:49.882Z,4.83
2019-04-30T11:17:53.348Z,3.62
2019-04-30T11:22:57.036Z,3.33
2019-04-30T11:28:01.262Z,3.83
2019-04-30T11:33:05.149Z,4.25
2019-04-30T11:38:08.570Z,3.00
2019-04-30T11:43:11.914Z,3.30
2019-04-30T11:48:15.318Z,1.92
2019-04-30T11:53:25.251Z,2.37
2019-04-30T11:58:23.678Z,2.80
2019-04-30T12:03:30.092Z,2.60
2019-04-30T12:08:33.722Z,2.90
2019-04-30T12:13:37.041Z,3.20
2019-04-30T12:18:40.344Z,2.62
2019-04-30T12:23:43.655Z,3.27
2019-04-30T12:28:46.958Z,3.72
2019-04-30T12:33:50.261Z,2.50
2019-04-30T12:38:53.583Z,2.95
2019-04-30T12:43:56.948Z,3.80
2019-04-30T12:49:11.005Z,2.75
2019-04-30T12:54:18.853Z,2.55
2019-04-30T12:59:22.168Z,2.05
2019-04-30T13:04:25.514Z,2.45
2019-04-30T13:09:30.246Z,2.75
2019-04-30T13:14:39.421Z,2.50
2019-04-30T13:19:39.172Z,2.37
2019-04-30T13:24:42.570Z,1.80
2019-04-30T13:29:53.522Z,2.83
2019-04-30T13:35:00.643Z,3.92
2019-04-30T13:40:10.387Z,2.77
2019-04-30T13:45:13.863Z,3.47
2019-04-30T13:50:19.685Z,3.35
2019-04-30T13:55:22.334Z,4.92
2019-04-30T14:00:29.954Z,6.00
2019-04-30T14:05:33.417Z,6.30
2019-04-30T14:10:39.272Z,5.67
2019-04-30T14:15:42.843Z,6.70
2019-04-30T14:20:46.256Z,20.68
2019-04-30T14:25:56.309Z,17.92
2019-04-30T14:30:54.671Z,15.05
2019-04-30T14:36:00.593Z,12.88
2019-04-30T14:41:03.779Z,14.80
2019-04-30T14:46:21.466Z,12.82
2019-04-30T14:51:25.048Z,10.72
2019-04-30T14:56:39.405Z,14.53
2019-04-30T15:01:51.724Z,16.40
2019-04-30T15:06:55.106Z,7.15
2019-04-30T15:11:58.680Z,14.78
2019-04-30T15:17:01.996Z,13.43
2019-04-30T15:22:05.314Z,12.25
2019-04-30T15:27:09.269Z,4.62
2019-04-30T15:32:12.768Z,8.43
2019-04-30T15:37:21.665Z,7.95
2019-04-30T15:42:21.869Z,8.30
2019-04-30T15:47:25.283Z,8.20
2019-04-30T15:52:28.872Z,8.30
2019-04-30T15:57:32.215Z,6.20
2019-04-30T16:02:38.789Z,9.33
2019-04-30T16:07:43.851Z,6.97
2019-04-30T16:12:54.830Z,8.15
2019-04-30T16:17:59.820Z,8.68
2019-04-30T16:23:03.141Z,6.17
2019-04-30T16:28:08.524Z,9.10
2019-04-30T16:33:12.071Z,7.83
2019-04-30T16:38:15.374Z,6.00
2019-04-30T16:43:20.373Z,9.30
2019-04-30T16:48:23.773Z,9.23
2019-04-30T16:53:27.102Z,10.43
2019-04-30T16:58:32.055Z,11.40
2019-04-30T17:03:38.834Z,9.90
2019-04-30T17:08:43.854Z,13.38
2019-04-30T17:13:48.781Z,7.58
2019-04-30T17:18:52.078Z,11.05
2019-04-30T17:23:55.423Z,9.63
2019-04-30T17:28:59.825Z,12.37
2019-04-30T17:34:03.343Z,10.05
2019-04-30T17:39:11.012Z,10.90
2019-04-30T17:44:14.334Z,12.25
2019-04-30T17:49:18.946Z,14.63
2019-04-30T17:54:22.418Z,9.45
2019-04-30T17:59:25.755Z,10.93
2019-04-30T18:04:29.734Z,11.60
2019-04-30T18:09:33.150Z,9.08
2019-04-30T18:14:36.500Z,12.50
2019-04-30T18:19:57.906Z,9.90
2019-04-30T18:25:02.885Z,11.63
2019-04-30T18:30:08.283Z,10.05
2019-04-30T18:35:11.677Z,9.98
2019-04-30T18:40:15.167Z,9.95
2019-04-30T18:45:19.441Z,8.93
2019-04-30T18:50:23.015Z,16.15
2019-04-30T18:55:26.461Z,14.07
2019-04-30T19:00:39.396Z,11.35
2019-04-30T19:05:43.843Z,10.03
2019-04-30T19:10:58.903Z,10.00
2019-04-30T19:16:19.685Z,9.13
2019-04-30T19:21:12.037Z,16.20
2019-04-30T19:26:15.355Z,12.03
2019-04-30T19:31:19.922Z,11.38
2019-04-30T19:36:34.956Z,10.78
2019-04-30T19:41:28.796Z,11.00
2019-04-30T19:46:33.346Z,11.18
2019-04-30T19:51:36.695Z,11.22
2019-04-30T19:56:40.035Z,11.05
2019-04-30T20:01:43.373Z,10.82
2019-04-30T20:06:48.602Z,13.38
2019-04-30T20:11:51.768Z,12.63
2019-04-30T20:16:55.083Z,10.00
2019-04-30T20:21:59.513Z,10.88
2019-04-30T20:27:07.001Z,12.30
2019-04-30T20:32:08.654Z,12.75
2019-04-30T20:37:12.063Z,11.95
2019-04-30T20:42:15.403Z,12.37
2019-04-30T20:47:21.050Z,13.98
2019-04-30T20:52:23.744Z,13.22
2019-04-30T20:57:27.067Z,14.40
2019-04-30T21:02:30.389Z,13.80
2019-04-30T21:07:33.699Z,14.50
2019-04-30T21:12:37.024Z,12.28
2019-04-30T21:17:40.332Z,15.75
2019-04-30T21:22:43.645Z,14.60
2019-04-30T21:27:46.974Z,15.00
2019-04-30T21:32:51.921Z,15.88
2019-04-30T21:37:56.881Z,15.63
2019-04-30T21:43:00.203Z,17.52
2019-04-30T21:48:03.505Z,15.90
2019-04-30T21:53:06.835Z,14.43
2019-04-30T21:58:10.139Z,13.10
2019-04-30T22:03:13.555Z,17.90
2019-04-30T22:08:18.807Z,19.17
2019-04-30T22:13:21.991Z,13.18
2019-04-30T22:18:25.312Z,13.32
2019-04-30T22:23:28.705Z,14.60
2019-04-30T22:28:32.030Z,14.07
2019-04-30T22:33:35.421Z,14.40
2019-04-30T22:38:42.833Z,13.15
2019-04-30T22:43:46.226Z,13.95
2019-04-30T22:48:49.547Z,12.43
2019-04-30T22:53:52.873Z,14.75
2019-04-30T22:58:56.202Z,14.53
2019-04-30T23:04:01.175Z,13.88
2019-04-30T23:09:05.453Z,16.65
2019-04-30T23:14:08.792Z,11.28
2019-04-30T23:19:12.137Z,12.05
2019-04-30T23:24:15.492Z,13.78
2019-04-30T23:29:18.807Z,13.65
2019-04-30T23:34:22.202Z,14.30
2019-04-30T23:39:25.548Z,13.08
2019-04-30T23:44:28.891Z,10.40
2019-04-30T23:49:32.233Z,11.33
2019-04-30T23:54:35.576Z,11.70
2019-04-30T23:59:38.920Z,11.68
