createdAt,value
2024-04-24T00:00:54.593Z,5.88
2024-04-24T00:03:21.433Z,7.95
2024-04-24T00:05:48.356Z,7.47
2024-04-24T00:08:15.087Z,6.78
2024-04-24T00:10:42.044Z,6.93
2024-04-24T00:13:08.779Z,8.27
2024-04-24T00:15:36.061Z,11.10
2024-04-24T00:18:03.035Z,10.80
2024-04-24T00:20:29.810Z,9.07
2024-04-24T00:22:56.658Z,8.40
2024-04-24T00:25:23.576Z,6.63
2024-04-24T00:27:56.189Z,6.88
2024-04-24T00:30:23.377Z,6.65
2024-04-24T00:32:50.229Z,5.85
2024-04-24T00:35:17.064Z,6.82
2024-04-24T00:37:44.015Z,6.32
2024-04-24T00:40:10.955Z,6.20
2024-04-24T00:42:37.720Z,5.50
2024-04-24T00:45:04.875Z,5.78
2024-04-24T00:47:33.079Z,5.60
2024-04-24T00:50:02.251Z,5.30
2024-04-24T00:52:29.930Z,6.00
2024-04-24T00:54:57.204Z,5.35
2024-04-24T00:57:23.947Z,5.82
2024-04-24T00:59:50.780Z,5.60
2024-04-24T01:02:17.773Z,6.28
2024-04-24T01:04:44.545Z,6.15
2024-04-24T01:07:11.383Z,5.90
2024-04-24T01:09:38.075Z,6.28
2024-04-24T01:12:04.996Z,6.35
2024-04-24T01:14:32.076Z,5.70
2024-04-24T01:17:01.169Z,5.70
2024-04-24T01:19:47.733Z,5.30
2024-04-24T01:22:35.853Z,6.13
2024-04-24T01:25:15.945Z,5.47
2024-04-24T01:27:42.681Z,5.70
2024-04-24T01:30:09.466Z,5.47
2024-04-24T01:32:37.866Z,6.15
2024-04-24T01:35:04.898Z,6.00
2024-04-24T01:37:31.584Z,5.35
2024-04-24T01:39:58.488Z,5.65
2024-04-24T01:42:25.217Z,5.93
2024-04-24T01:44:51.940Z,5.78
2024-04-24T01:47:18.775Z,5.53
2024-04-24T01:49:45.618Z,5.30
2024-04-24T01:52:12.357Z,5.68
2024-04-24T01:54:39.258Z,5.63
2024-04-24T01:57:06.040Z,5.95
2024-04-24T01:59:32.805Z,5.32
2024-04-24T02:01:59.839Z,5.95
2024-04-24T02:04:26.593Z,6.38
2024-04-24T02:06:53.381Z,5.85
2024-04-24T02:09:20.121Z,5.95
2024-04-24T02:11:51.343Z,5.15
2024-04-24T02:14:23.817Z,6.10
2024-04-24T02:16:50.544Z,6.50
2024-04-24T02:19:17.235Z,6.63
2024-04-24T02:21:44.150Z,6.30
2024-04-24T02:24:20.872Z,5.93
2024-04-24T02:26:47.682Z,5.90
2024-04-24T02:29:14.393Z,6.13
2024-04-24T02:31:41.193Z,6.03
2024-04-24T02:34:08.120Z,5.72
2024-04-24T02:36:34.813Z,5.32
2024-04-24T02:39:01.569Z,5.60
2024-04-24T02:41:28.317Z,5.35
2024-04-24T02:43:56.064Z,5.70
2024-04-24T02:46:22.848Z,5.90
2024-04-24T02:48:49.549Z,6.55
2024-04-24T02:51:16.348Z,7.13
2024-04-24T02:53:43.043Z,6.20
2024-04-24T02:56:09.775Z,6.03
2024-04-24T02:58:36.703Z,5.55
2024-04-24T03:01:03.574Z,5.43
2024-04-24T03:03:30.574Z,5.88
2024-04-24T03:05:57.337Z,6.10
2024-04-24T03:08:25.479Z,5.53
2024-04-24T03:10:52.402Z,6.00
2024-04-24T03:13:19.192Z,5.35
2024-04-24T03:15:45.931Z,4.90
2024-04-24T03:18:12.871Z,5.45
2024-04-24T03:20:39.671Z,5.28
2024-04-24T03:23:06.635Z,6.15
2024-04-24T03:25:33.710Z,5.45
2024-04-24T03:28:00.456Z,5.68
2024-04-24T03:30:27.186Z,6.03
2024-04-24T03:32:54.217Z,5.63
2024-04-24T03:35:21.043Z,6.13
2024-04-24T03:37:49.042Z,6.18
2024-04-24T03:40:15.912Z,6.63
2024-04-24T03:42:45.367Z,5.82
2024-04-24T03:45:12.078Z,6.82
2024-04-24T03:47:39.220Z,6.80
2024-04-24T03:50:06.617Z,6.35
2024-04-24T03:52:33.369Z,6.05
2024-04-24T03:55:00.382Z,7.00
2024-04-24T03:57:27.050Z,7.13
2024-04-24T03:59:53.730Z,6.50
2024-04-24T04:02:20.636Z,6.93
2024-04-24T04:04:47.818Z,6.45
2024-04-24T04:07:14.516Z,7.75
2024-04-24T04:09:41.463Z,7.88
2024-04-24T04:12:12.432Z,6.53
2024-04-24T04:14:39.879Z,5.72
2024-04-24T04:17:06.702Z,5.80
2024-04-24T04:19:33.414Z,6.20
2024-04-24T04:22:00.142Z,7.07
2024-04-24T04:24:27.052Z,7.95
2024-04-24T04:26:53.792Z,7.30
2024-04-24T04:29:20.662Z,7.45
2024-04-24T04:31:47.554Z,6.43
2024-04-24T04:34:14.263Z,6.80
2024-04-24T04:36:41.066Z,7.47
2024-04-24T04:39:07.886Z,11.27
2024-04-24T04:41:34.679Z,12.45
2024-04-24T04:44:01.569Z,16.92
2024-04-24T04:46:28.278Z,13.88
2024-04-24T04:48:55.066Z,10.55
2024-04-24T04:51:21.776Z,10.68
2024-04-24T04:53:48.463Z,10.40
2024-04-24T04:56:15.227Z,11.65
2024-04-24T04:58:41.964Z,11.40
2024-04-24T05:01:10.154Z,11.77
2024-04-24T05:03:36.896Z,10.73
2024-04-24T05:06:03.748Z,10.55
2024-04-24T05:08:30.647Z,10.77
2024-04-24T05:10:57.543Z,10.32
2024-04-24T05:13:24.357Z,8.60
2024-04-24T05:15:51.388Z,9.25
2024-04-24T05:18:18.784Z,9.13
2024-04-24T05:20:46.330Z,8.90
2024-04-24T05:23:13.082Z,8.65
2024-04-24T05:25:40.046Z,9.27
2024-04-24T05:28:26.361Z,9.32
2024-04-24T05:30:53.549Z,9.35
2024-04-24T05:33:20.370Z,8.85
2024-04-24T05:35:47.115Z,8.60
2024-04-24T05:38:14.112Z,8.57
2024-04-24T05:40:40.858Z,8.65
2024-04-24T05:43:07.816Z,8.05
2024-04-24T05:45:34.610Z,7.63
2024-04-24T05:48:02.973Z,7.15
2024-04-24T05:50:30.020Z,6.22
2024-04-24T05:52:56.887Z,6.90
2024-04-24T05:55:26.823Z,6.68
2024-04-24T05:57:53.563Z,5.57
2024-04-24T06:00:20.717Z,4.78
2024-04-24T06:02:47.556Z,5.40
2024-04-24T06:05:14.401Z,4.68
2024-04-24T06:07:42.378Z,4.88
2024-04-24T06:10:09.128Z,4.57
2024-04-24T06:12:35.909Z,5.07
2024-04-24T06:15:02.609Z,4.47
2024-04-24T06:17:29.434Z,5.25
2024-04-24T06:19:57.130Z,4.60
2024-04-24T06:22:23.923Z,4.20
2024-04-24T06:24:50.636Z,4.63
2024-04-24T06:27:17.540Z,4.47
2024-04-24T06:29:44.340Z,4.68
2024-04-24T06:32:11.135Z,5.18
2024-04-24T06:34:38.013Z,4.30
2024-04-24T06:37:04.737Z,4.90
2024-04-24T06:39:31.444Z,5.47
2024-04-24T06:41:58.281Z,4.75
2024-04-24T06:44:25.083Z,4.75
2024-04-24T06:46:51.899Z,5.13
2024-04-24T06:49:18.715Z,4.40
2024-04-24T06:51:45.454Z,4.93
2024-04-24T06:54:12.308Z,4.40
2024-04-24T06:56:39.211Z,4.30
2024-04-24T06:59:06.001Z,4.13
2024-04-24T07:01:32.799Z,4.07
2024-04-24T07:03:59.745Z,4.47
2024-04-24T07:06:26.417Z,3.65
2024-04-24T07:08:53.311Z,3.75
2024-04-24T07:11:20.262Z,4.28
2024-04-24T07:13:47.173Z,4.05
2024-04-24T07:16:13.970Z,4.40
2024-04-24T07:18:40.983Z,3.75
2024-04-24T07:23:34.541Z,3.00
2024-04-24T07:26:01.379Z,3.33
2024-04-24T07:28:28.121Z,3.10
2024-04-24T07:30:57.622Z,4.00
2024-04-24T07:33:24.366Z,3.55
2024-04-24T07:35:51.285Z,3.50
2024-04-24T07:38:18.212Z,3.90
2024-04-24T07:40:44.936Z,3.58
2024-04-24T07:43:15.278Z,3.80
2024-04-24T07:45:43.133Z,3.50
2024-04-24T07:48:10.335Z,4.15
2024-04-24T07:50:37.232Z,4.13
2024-04-24T07:53:04.320Z,3.40
2024-04-24T07:57:57.634Z,3.47
2024-04-24T08:00:24.609Z,3.80
2024-04-24T08:02:51.464Z,3.42
2024-04-24T08:05:18.315Z,3.85
2024-04-24T08:07:45.131Z,2.38
2024-04-24T08:10:11.858Z,3.72
2024-04-24T08:12:38.582Z,2.78
2024-04-24T08:15:06.771Z,2.38
2024-04-24T08:17:33.603Z,2.15
2024-04-24T08:20:00.420Z,2.13
2024-04-24T08:22:27.280Z,2.17
2024-04-24T08:24:54.006Z,2.55
2024-04-24T08:27:20.748Z,2.50
2024-04-24T08:29:48.041Z,2.45
2024-04-24T08:34:41.501Z,2.03
2024-04-24T08:37:08.335Z,2.13
2024-04-24T08:39:35.065Z,2.20
2024-04-24T08:42:02.273Z,2.10
2024-04-24T08:46:57.606Z,2.13
2024-04-24T08:49:25.753Z,1.73
2024-04-24T08:51:53.152Z,1.50
2024-04-24T08:54:22.290Z,1.90
2024-04-24T08:57:11.569Z,2.00
2024-04-24T08:59:43.071Z,2.17
2024-04-24T09:02:11.194Z,2.20
2024-04-24T09:04:41.194Z,2.05
2024-04-24T09:07:09.471Z,2.22
2024-04-24T09:09:36.578Z,1.85
2024-04-24T09:12:07.048Z,2.05
2024-04-24T09:14:35.105Z,1.70
2024-04-24T09:17:03.557Z,1.98
2024-04-24T09:19:30.816Z,1.98
2024-04-24T09:24:24.332Z,2.20
2024-04-24T09:26:51.453Z,2.10
2024-04-24T09:29:18.844Z,1.90
2024-04-24T09:31:45.683Z,2.10
2024-04-24T09:34:12.585Z,1.65
2024-04-24T09:36:43.000Z,1.80
2024-04-24T09:39:17.358Z,1.60
2024-04-24T09:41:47.744Z,1.80
2024-04-24T09:44:15.335Z,2.17
2024-04-24T09:46:53.921Z,1.90
2024-04-24T09:49:21.773Z,1.60
2024-04-24T09:51:49.416Z,2.15
2024-04-24T09:54:16.659Z,1.55
2024-04-24T09:56:47.048Z,2.10
2024-04-24T09:59:14.808Z,1.80
2024-04-24T10:01:51.808Z,1.98
2024-04-24T10:06:48.897Z,1.95
2024-04-24T10:09:20.979Z,2.17
2024-04-24T10:11:54.717Z,2.20
2024-04-24T10:14:24.569Z,1.75
2024-04-24T10:16:51.943Z,2.08
2024-04-24T10:21:46.424Z,1.80
2024-04-24T10:24:13.911Z,1.80
2024-04-24T10:26:42.808Z,1.80
2024-04-24T10:29:14.622Z,1.85
2024-04-24T10:31:43.852Z,1.75
2024-04-24T10:34:12.201Z,1.70
2024-04-24T10:36:39.100Z,1.67
2024-04-24T10:39:05.942Z,1.63
2024-04-24T10:41:33.895Z,1.92
2024-04-24T10:44:01.211Z,2.00
2024-04-24T10:48:57.414Z,1.95
2024-04-24T10:51:34.790Z,2.05
2024-04-24T10:54:07.621Z,1.83
2024-04-24T10:56:39.053Z,1.77
2024-04-24T10:59:07.481Z,2.00
2024-04-24T11:04:17.877Z,1.92
2024-04-24T11:06:45.732Z,2.13
2024-04-24T11:09:12.545Z,2.00
2024-04-24T11:11:39.547Z,1.77
2024-04-24T11:14:10.440Z,2.22
2024-04-24T11:16:39.195Z,2.00
2024-04-24T11:19:06.212Z,2.10
2024-04-24T11:21:32.943Z,1.83
2024-04-24T11:24:00.523Z,1.33
2024-04-24T11:26:33.035Z,1.30
2024-04-24T11:29:04.224Z,1.50
2024-04-24T11:31:32.143Z,1.52
2024-04-24T11:34:00.356Z,1.60
2024-04-24T11:36:28.949Z,1.65
2024-04-24T11:38:56.080Z,1.73
2024-04-24T11:43:50.992Z,1.35
2024-04-24T11:46:21.233Z,1.08
2024-04-24T11:48:52.628Z,1.40
2024-04-24T11:51:22.629Z,1.60
2024-04-24T11:53:53.750Z,1.30
2024-04-24T11:56:27.306Z,1.38
2024-04-24T11:58:54.180Z,1.20
2024-04-24T12:01:21.534Z,1.23
2024-04-24T12:03:48.605Z,1.17
2024-04-24T12:06:15.391Z,1.38
2024-04-24T12:08:43.426Z,1.65
2024-04-24T12:11:10.442Z,1.10
2024-04-24T12:13:37.307Z,1.35
2024-04-24T12:16:04.646Z,1.08
2024-04-24T12:18:32.884Z,1.02
2024-04-24T12:21:02.329Z,1.25
2024-04-24T12:23:32.073Z,1.10
2024-04-24T12:25:58.974Z,1.40
2024-04-24T12:28:25.812Z,1.30
2024-04-24T12:30:52.645Z,1.20
2024-04-24T12:33:19.639Z,1.20
2024-04-24T12:35:46.559Z,1.60
2024-04-24T12:38:13.282Z,1.10
2024-04-24T12:40:40.046Z,1.05
2024-04-24T12:43:06.966Z,1.00
2024-04-24T12:45:35.866Z,1.10
2024-04-24T12:48:03.048Z,1.00
2024-04-24T12:50:29.960Z,1.20
2024-04-24T12:52:56.920Z,1.20
2024-04-24T12:55:23.855Z,1.10
2024-04-24T12:57:50.926Z,1.15
2024-04-24T13:00:20.051Z,1.20
2024-04-24T13:02:47.590Z,1.02
2024-04-24T13:07:41.360Z,1.10
2024-04-24T13:10:08.424Z,1.25
2024-04-24T13:12:36.661Z,1.10
2024-04-24T13:15:04.493Z,1.40
2024-04-24T13:17:31.386Z,1.00
2024-04-24T13:19:58.177Z,1.02
2024-04-24T13:22:24.942Z,1.17
2024-04-24T13:24:51.927Z,1.42
2024-04-24T13:27:19.704Z,0.90
2024-04-24T13:29:46.570Z,1.00
2024-04-24T13:32:13.866Z,1.20
2024-04-24T13:34:40.693Z,1.45
2024-04-24T13:37:07.463Z,1.10
2024-04-24T13:39:37.898Z,1.08
2024-04-24T13:42:05.036Z,1.10
2024-04-24T13:44:31.892Z,1.10
2024-04-24T13:46:58.827Z,0.98
2024-04-24T13:49:25.620Z,1.60
2024-04-24T13:51:52.337Z,0.95
2024-04-24T13:54:19.352Z,1.20
2024-04-24T13:56:46.147Z,0.90
2024-04-24T13:59:14.081Z,0.95
2024-04-24T14:01:40.944Z,0.90
2024-04-24T14:04:07.920Z,0.90
2024-04-24T14:06:34.771Z,1.00
2024-04-24T14:09:02.328Z,1.00
2024-04-24T14:11:29.246Z,1.10
2024-04-24T14:13:56.098Z,0.88
2024-04-24T14:16:23.040Z,0.80
2024-04-24T14:18:49.907Z,1.10
2024-04-24T14:21:18.131Z,0.98
2024-04-24T14:23:45.703Z,0.80
2024-04-24T14:26:12.490Z,1.00
2024-04-24T14:28:39.920Z,0.85
2024-04-24T14:31:06.663Z,0.90
2024-04-24T14:33:34.660Z,1.10
2024-04-24T14:36:01.388Z,0.88
2024-04-24T14:38:28.251Z,0.82
2024-04-24T14:40:55.041Z,0.82
2024-04-24T14:43:22.377Z,0.98
2024-04-24T14:48:15.803Z,1.10
2024-04-24T14:50:42.648Z,0.90
2024-04-24T14:53:09.453Z,1.20
2024-04-24T14:55:37.865Z,1.00
2024-04-24T14:58:05.738Z,0.90
2024-04-24T15:00:32.505Z,0.80
2024-04-24T15:02:59.409Z,0.80
2024-04-24T15:05:26.351Z,0.70
2024-04-24T15:07:53.074Z,0.70
2024-04-24T15:10:20.061Z,0.98
2024-04-24T15:12:46.780Z,0.90
2024-04-24T15:15:13.632Z,1.00
2024-04-24T15:17:40.532Z,1.00
2024-04-24T15:20:07.918Z,0.98
2024-04-24T15:22:34.721Z,0.77
2024-04-24T15:25:01.667Z,0.90
2024-04-24T15:27:28.343Z,0.80
2024-04-24T15:29:55.127Z,1.02
2024-04-24T15:32:22.118Z,1.30
2024-04-24T15:34:49.478Z,1.30
2024-04-24T15:39:42.937Z,0.90
2024-04-24T15:42:09.659Z,0.80
2024-04-24T15:44:37.132Z,1.08
2024-04-24T15:47:03.971Z,0.65
2024-04-24T15:49:30.703Z,0.82
2024-04-24T15:51:57.613Z,1.00
2024-04-24T15:54:24.446Z,1.02
2024-04-24T15:56:51.264Z,1.48
2024-04-24T15:59:18.033Z,1.15
2024-04-24T16:01:44.799Z,0.75
2024-04-24T16:04:11.708Z,1.05
2024-04-24T16:06:38.433Z,1.02
2024-04-24T16:09:05.143Z,0.73
2024-04-24T16:11:32.481Z,0.90
2024-04-24T16:13:59.323Z,1.10
2024-04-24T16:16:26.121Z,1.30
2024-04-24T16:18:53.216Z,1.17
2024-04-24T16:21:20.145Z,0.82
2024-04-24T16:23:46.888Z,0.75
2024-04-24T16:26:15.979Z,1.25
2024-04-24T16:28:42.884Z,1.38
2024-04-24T16:31:11.115Z,1.48
2024-04-24T16:33:38.084Z,0.88
2024-04-24T16:36:07.744Z,1.17
2024-04-24T16:38:34.558Z,1.40
2024-04-24T16:41:01.484Z,1.50
2024-04-24T16:43:28.845Z,1.20
2024-04-24T16:48:22.608Z,1.60
2024-04-24T16:50:49.534Z,2.33
2024-04-24T16:53:16.328Z,2.10
2024-04-24T16:55:43.676Z,1.25
2024-04-24T17:00:37.255Z,2.60
2024-04-24T17:03:04.200Z,2.17
2024-04-24T17:05:31.184Z,3.88
2024-04-24T17:07:58.636Z,5.45
2024-04-24T17:10:25.533Z,4.47
2024-04-24T17:12:52.237Z,2.85
2024-04-24T17:15:19.163Z,2.10
2024-04-24T17:17:46.045Z,2.00
2024-04-24T17:20:13.021Z,3.30
2024-04-24T17:22:40.438Z,2.97
2024-04-24T17:27:33.893Z,2.20
2024-04-24T17:30:00.632Z,2.10
2024-04-24T17:32:27.554Z,2.20
2024-04-24T17:34:54.645Z,6.40
2024-04-24T17:37:21.414Z,4.60
2024-04-24T17:39:48.323Z,18.13
2024-04-24T17:42:15.071Z,2.05
2024-04-24T17:44:42.094Z,1.65
2024-04-24T17:47:11.777Z,14.93
2024-04-24T17:49:38.921Z,2.05
2024-04-24T17:52:05.896Z,14.80
2024-04-24T17:54:32.705Z,4.63
2024-04-24T17:56:59.425Z,2.92
2024-04-24T17:59:26.346Z,1.40
2024-04-24T18:01:53.069Z,1.23
2024-04-24T18:04:19.852Z,0.75
2024-04-24T18:06:46.814Z,1.05
2024-04-24T18:09:13.526Z,1.20
2024-04-24T18:11:40.287Z,1.00
2024-04-24T18:14:07.314Z,1.13
2024-04-24T18:16:34.056Z,0.90
2024-04-24T18:19:00.895Z,0.90
2024-04-24T18:21:27.822Z,3.15
2024-04-24T18:23:54.614Z,6.65
2024-04-24T18:26:21.464Z,2.97
2024-04-24T18:28:48.219Z,2.85
2024-04-24T18:31:14.983Z,1.95
2024-04-24T18:33:42.213Z,2.90
2024-04-24T18:36:09.018Z,8.15
2024-04-24T18:38:35.791Z,5.72
2024-04-24T18:41:02.763Z,7.50
2024-04-24T18:43:29.518Z,3.50
2024-04-24T18:45:56.226Z,6.22
2024-04-24T18:48:23.096Z,2.63
2024-04-24T18:50:52.441Z,2.45
2024-04-24T18:53:19.315Z,2.30
2024-04-24T18:55:46.073Z,1.80
2024-04-24T18:58:12.856Z,2.40
2024-04-24T19:00:40.152Z,2.78
2024-04-24T19:05:33.593Z,5.03
2024-04-24T19:08:00.693Z,3.58
2024-04-24T19:10:28.191Z,3.33
2024-04-24T19:12:55.185Z,3.65
2024-04-24T19:15:24.085Z,2.95
2024-04-24T19:17:50.964Z,3.70
2024-04-24T19:20:17.856Z,3.20
2024-04-24T19:22:44.679Z,2.58
2024-04-24T19:25:11.468Z,2.35
2024-04-24T19:27:41.621Z,2.85
2024-04-24T19:30:10.621Z,3.03
2024-04-24T19:32:39.871Z,2.63
2024-04-24T19:35:06.996Z,2.83
2024-04-24T19:37:33.867Z,2.38
2024-04-24T19:40:00.771Z,2.30
2024-04-24T19:42:30.579Z,1.88
2024-04-24T19:44:57.403Z,1.73
2024-04-24T19:47:24.266Z,1.40
2024-04-24T19:49:51.869Z,1.85
2024-04-24T19:52:19.025Z,1.75
2024-04-24T19:54:45.781Z,1.40
2024-04-24T19:57:13.741Z,1.23
2024-04-24T19:59:40.637Z,1.83
2024-04-24T20:02:07.398Z,1.95
2024-04-24T20:04:34.292Z,2.40
2024-04-24T20:07:01.092Z,1.80
2024-04-24T20:09:27.943Z,1.83
2024-04-24T20:11:55.212Z,2.03
2024-04-24T20:16:48.759Z,2.35
2024-04-24T20:19:17.500Z,1.55
2024-04-24T20:21:45.063Z,1.50
2024-04-24T20:24:13.918Z,1.58
2024-04-24T20:26:40.893Z,1.67
2024-04-24T20:29:07.731Z,1.60
2024-04-24T20:31:35.555Z,1.60
2024-04-24T20:34:04.345Z,1.38
2024-04-24T20:36:31.235Z,2.10
2024-04-24T20:39:00.135Z,1.50
2024-04-24T20:41:26.915Z,2.30
2024-04-24T20:43:53.738Z,2.08
2024-04-24T20:46:20.677Z,2.15
2024-04-24T20:48:47.578Z,3.10
2024-04-24T20:51:14.407Z,6.28
2024-04-24T20:53:41.530Z,4.30
2024-04-24T20:56:17.463Z,1.83
2024-04-24T20:58:44.527Z,1.60
2024-04-24T21:01:11.464Z,1.83
2024-04-24T21:03:38.288Z,1.70
2024-04-24T21:06:09.768Z,1.67
2024-04-24T21:08:37.398Z,3.40
2024-04-24T21:11:04.894Z,6.05
2024-04-24T21:15:59.138Z,6.28
2024-04-24T21:18:25.986Z,4.57
2024-04-24T21:20:52.973Z,3.20
2024-04-24T21:23:19.743Z,3.15
2024-04-24T21:25:46.492Z,3.13
2024-04-24T21:28:14.851Z,2.70
2024-04-24T21:30:41.545Z,4.50
2024-04-24T21:33:08.379Z,3.60
2024-04-24T21:35:36.002Z,3.88
2024-04-24T21:38:02.824Z,2.60
2024-04-24T21:40:29.563Z,4.50
2024-04-24T21:42:57.281Z,5.07
2024-04-24T21:45:27.580Z,3.25
2024-04-24T21:47:55.192Z,3.08
2024-04-24T21:50:22.299Z,2.83
2024-04-24T21:52:49.214Z,2.70
2024-04-24T21:55:16.025Z,2.80
2024-04-24T21:57:42.904Z,2.97
2024-04-24T22:00:10.133Z,3.00
2024-04-24T22:02:36.932Z,2.45
2024-04-24T22:05:04.495Z,2.78
2024-04-24T22:07:31.226Z,3.08
2024-04-24T22:09:57.992Z,2.80
2024-04-24T22:12:24.768Z,2.03
2024-04-24T22:14:51.537Z,2.83
2024-04-24T22:17:22.114Z,2.10
2024-04-24T22:19:54.530Z,2.50
2024-04-24T22:22:23.058Z,2.30
2024-04-24T22:24:50.050Z,2.30
2024-04-24T22:27:16.991Z,2.15
2024-04-24T22:29:43.725Z,2.38
2024-04-24T22:32:10.521Z,2.28
2024-04-24T22:34:40.192Z,2.45
2024-04-24T22:37:11.179Z,2.40
2024-04-24T22:39:37.900Z,2.78
2024-04-24T22:42:05.032Z,2.42
2024-04-24T22:44:32.082Z,2.67
2024-04-24T22:46:58.888Z,2.58
2024-04-24T22:49:25.677Z,2.35
2024-04-24T22:51:52.384Z,2.55
2024-04-24T22:54:19.417Z,2.72
2024-04-24T22:56:46.863Z,2.60
2024-04-24T23:01:40.313Z,2.47
2024-04-24T23:04:07.830Z,2.50
2024-04-24T23:06:34.610Z,2.65
2024-04-24T23:09:01.839Z,2.30
2024-04-24T23:11:28.727Z,2.60
2024-04-24T23:13:55.538Z,2.53
2024-04-24T23:16:22.277Z,2.30
2024-04-24T23:18:49.693Z,2.30
2024-04-24T23:23:43.202Z,2.67
2024-04-24T23:26:10.179Z,2.35
2024-04-24T23:28:36.930Z,2.22
2024-04-24T23:31:04.835Z,2.63
2024-04-24T23:33:31.890Z,2.60
2024-04-24T23:36:04.377Z,2.53
2024-04-24T23:38:32.511Z,2.55
2024-04-24T23:40:59.311Z,2.30
2024-04-24T23:43:26.038Z,2.47
2024-04-24T23:45:52.981Z,2.30
2024-04-24T23:48:19.922Z,2.33
2024-04-24T23:50:46.720Z,2.60
2024-04-24T23:53:13.705Z,2.65
2024-04-24T23:55:40.704Z,2.25
2024-04-24T23:58:07.460Z,2.40
