createdAt,value
2016-07-27T00:00:43.349Z,71.52
2016-07-27T00:02:43.405Z,70.65
2016-07-27T00:03:58.353Z,70.56
2016-07-27T00:04:43.461Z,70.17
2016-07-27T00:05:43.491Z,70.65
2016-07-27T00:06:43.518Z,71.14
2016-07-27T00:07:43.539Z,69.79
2016-07-27T00:08:43.565Z,70.27
2016-07-27T00:09:43.595Z,70.46
2016-07-27T00:10:43.626Z,70.07
2016-07-27T00:11:43.650Z,70.72
2016-07-27T00:13:43.704Z,69.75
2016-07-27T00:14:43.733Z,70.14
2016-07-27T00:16:43.789Z,69.95
2016-07-27T00:17:43.814Z,70.04
2016-07-27T00:18:43.845Z,70.04
2016-07-27T00:20:43.892Z,70.52
2016-07-27T00:21:43.922Z,70.52
2016-07-27T00:22:43.951Z,70.43
2016-07-27T00:23:43.975Z,70.9
2016-07-27T00:24:44.004Z,70.81
2016-07-27T00:25:44.033Z,69.95
2016-07-27T00:26:44.059Z,70.23
2016-07-27T00:27:44.085Z,69.85
2016-07-27T00:28:44.114Z,70.81
2016-07-27T00:29:44.143Z,70.43
2016-07-27T00:30:44.166Z,70.04
2016-07-27T00:31:44.196Z,70.23
2016-07-27T00:32:44.223Z,69.85
2016-07-27T00:33:44.252Z,70.81
2016-07-27T00:34:44.278Z,70.72
2016-07-27T00:35:59.225Z,70.81
2016-07-27T00:36:44.336Z,71
2016-07-27T00:37:44.362Z,70.9
2016-07-27T00:38:44.383Z,71
2016-07-27T00:39:44.414Z,70.72
2016-07-27T00:40:44.438Z,70.72
2016-07-27T00:41:44.469Z,71.29
2016-07-27T00:42:44.494Z,71.25
2016-07-27T00:43:44.521Z,71.48
2016-07-27T00:44:44.548Z,71.73
2016-07-27T00:45:44.576Z,71.87
2016-07-27T00:46:44.652Z,71.64
2016-07-27T00:47:44.629Z,71.45
2016-07-27T00:48:44.661Z,71.45
2016-07-27T00:49:44.686Z,71.55
2016-07-27T00:50:59.631Z,71.55
2016-07-27T00:51:44.738Z,71.58
2016-07-27T00:52:44.768Z,71.67
2016-07-27T00:53:44.796Z,71.64
2016-07-27T00:54:44.822Z,71.55
2016-07-27T00:55:44.847Z,71.73
2016-07-27T00:56:44.875Z,72.12
2016-07-27T00:57:44.903Z,72.22
2016-07-27T00:59:44.958Z,72.41
2016-07-27T01:01:45.699Z,72.89
2016-07-27T01:02:45.036Z,72.79
2016-07-27T01:03:45.058Z,73.37
2016-07-27T01:04:45.136Z,73.27
2016-07-27T01:05:45.118Z,73.18
2016-07-27T01:06:45.148Z,74.04
2016-07-27T01:07:45.170Z,73.94
2016-07-27T01:08:45.197Z,73.75
2016-07-27T01:09:45.231Z,74.04
2016-07-27T01:10:45.253Z,73.94
2016-07-27T01:11:45.276Z,74.33
2016-07-27T01:12:45.310Z,74.52
2016-07-27T01:13:45.337Z,74.71
2016-07-27T01:14:45.363Z,74.71
2016-07-27T01:17:45.443Z,75.1
2016-07-27T01:18:45.468Z,74.9
2016-07-27T01:19:45.492Z,75.1
2016-07-27T01:20:45.519Z,74.81
2016-07-27T01:21:45.551Z,74.62
2016-07-27T01:23:00.493Z,75.2
2016-07-27T01:23:45.604Z,74.87
2016-07-27T01:24:45.626Z,75.38
2016-07-27T01:25:45.663Z,75.96
2016-07-27T01:26:45.680Z,76.06
2016-07-27T01:27:45.709Z,75.82
2016-07-27T01:28:45.740Z,76.12
2016-07-27T01:29:45.764Z,76.12
2016-07-27T01:31:45.825Z,76.12
2016-07-27T01:32:45.847Z,76.15
2016-07-27T01:33:45.870Z,76.34
2016-07-27T01:34:45.899Z,76.69
2016-07-27T01:35:45.925Z,76.69
2016-07-27T01:36:45.954Z,76.79
2016-07-27T01:37:45.979Z,76.88
2016-07-27T01:39:00.926Z,76.98
2016-07-27T01:39:46.031Z,76.98
2016-07-27T01:40:46.062Z,76.79
2016-07-27T01:41:46.099Z,77.46
2016-07-27T01:42:46.113Z,77.26
2016-07-27T01:43:46.143Z,77.46
2016-07-27T01:44:46.167Z,77.46
2016-07-27T01:45:46.194Z,76.98
2016-07-27T01:46:46.220Z,77.08
2016-07-27T01:47:46.249Z,76.98
2016-07-27T01:48:46.272Z,77.17
2016-07-27T01:49:46.306Z,77.84
2016-07-27T01:50:46.327Z,78.13
2016-07-27T01:51:46.357Z,78.13
2016-07-27T01:52:46.383Z,77.65
2016-07-27T01:53:46.408Z,77.94
2016-07-27T01:55:01.355Z,78.03
2016-07-27T01:55:46.463Z,78.13
2016-07-27T01:56:46.490Z,78.61
2016-07-27T01:57:46.515Z,78.42
2016-07-27T01:58:46.545Z,78.13
2016-07-27T01:59:46.569Z,78.61
2016-07-27T02:00:46.595Z,78.99
2016-07-27T02:01:46.630Z,78.57
2016-07-27T02:02:46.646Z,79.19
2016-07-27T02:03:46.679Z,79.09
2016-07-27T02:04:46.700Z,79.76
2016-07-27T02:05:46.728Z,78.96
2016-07-27T02:06:46.759Z,79.34
2016-07-27T02:07:46.781Z,79.91
2016-07-27T02:08:46.809Z,79.86
2016-07-27T02:09:46.838Z,79.38
2016-07-27T02:11:01.788Z,79.34
2016-07-27T02:11:46.894Z,79.44
2016-07-27T02:12:46.916Z,79.96
2016-07-27T02:13:46.949Z,79.86
2016-07-27T02:14:46.970Z,79.86
2016-07-27T02:15:47.051Z,79.86
2016-07-27T02:16:47.021Z,79.76
2016-07-27T02:17:47.057Z,79.76
2016-07-27T02:18:47.087Z,79.86
2016-07-27T02:19:47.104Z,79.76
2016-07-27T02:20:47.135Z,80.43
2016-07-27T02:21:47.159Z,79.91
2016-07-27T02:22:47.188Z,80.53
2016-07-27T02:23:47.412Z,80.63
2016-07-27T02:24:47.254Z,80.4
2016-07-27T02:26:02.188Z,80.73
2016-07-27T02:26:47.293Z,80.82
2016-07-27T02:27:47.323Z,80.78
2016-07-27T02:28:47.341Z,80.58
2016-07-27T02:29:47.376Z,81.45
2016-07-27T02:30:47.404Z,81.07
2016-07-27T02:31:47.426Z,80.97
2016-07-27T02:32:47.454Z,81.64
2016-07-27T02:33:47.481Z,81.59
2016-07-27T02:34:47.510Z,80.82
2016-07-27T02:35:47.533Z,81.16
2016-07-27T02:36:47.564Z,81.07
2016-07-27T02:37:47.590Z,81.64
2016-07-27T02:38:47.615Z,81.64
2016-07-27T02:39:47.639Z,81.64
2016-07-27T02:40:47.666Z,81.64
2016-07-27T02:41:47.693Z,81.54
2016-07-27T02:42:47.725Z,82.12
2016-07-27T02:43:47.742Z,82.21
2016-07-27T02:44:47.777Z,82.41
2016-07-27T02:45:47.803Z,81.93
2016-07-27T02:46:47.825Z,81.84
2016-07-27T02:47:47.855Z,82.21
2016-07-27T02:48:47.879Z,82.31
2016-07-27T02:49:47.910Z,82.31
2016-07-27T02:50:47.935Z,82.79
2016-07-27T02:51:47.967Z,82.79
2016-07-27T02:52:47.988Z,82.89
2016-07-27T02:53:48.013Z,82.6
2016-07-27T02:54:48.042Z,83.18
2016-07-27T02:55:48.066Z,83.08
2016-07-27T02:56:48.096Z,83.27
2016-07-27T02:58:03.041Z,83.47
2016-07-27T02:58:48.145Z,83.65
2016-07-27T02:59:48.175Z,83.47
2016-07-27T03:00:48.202Z,83.65
2016-07-27T03:01:48.228Z,83.27
2016-07-27T03:02:48.253Z,83.37
2016-07-27T03:03:48.282Z,83.37
2016-07-27T03:04:48.318Z,83.37
2016-07-27T03:05:48.335Z,83.56
2016-07-27T03:07:48.388Z,83.37
2016-07-27T03:08:48.414Z,83.75
2016-07-27T03:09:48.443Z,83.56
2016-07-27T03:11:48.493Z,83.94
2016-07-27T03:12:48.522Z,83.85
2016-07-27T03:14:03.469Z,83.85
2016-07-27T03:14:48.578Z,83.75
2016-07-27T03:15:48.604Z,84.04
2016-07-27T03:16:48.631Z,83.56
2016-07-27T03:17:48.657Z,83.75
2016-07-27T03:18:48.730Z,83.85
2016-07-27T03:19:48.710Z,83.85
2016-07-27T03:20:48.730Z,83.65
2016-07-27T03:22:48.785Z,83.75
2016-07-27T03:23:48.817Z,82.98
2016-07-27T03:24:48.841Z,83.22
2016-07-27T03:25:48.871Z,83.08
2016-07-27T03:26:48.896Z,82.84
2016-07-27T03:27:48.915Z,82.64
2016-07-27T03:28:48.950Z,82.35
2016-07-27T03:30:03.893Z,82.35
2016-07-27T03:31:49.023Z,82.64
2016-07-27T03:32:49.056Z,82.64
2016-07-27T03:33:49.081Z,82.35
2016-07-27T03:34:49.109Z,82.45
2016-07-27T03:35:49.142Z,82.35
2016-07-27T03:36:49.158Z,82.26
2016-07-27T03:38:49.215Z,82.54
2016-07-27T03:39:49.239Z,82.16
2016-07-27T03:40:49.263Z,82.35
2016-07-27T03:41:49.288Z,82.35
2016-07-27T03:43:49.347Z,82.26
2016-07-27T03:44:49.372Z,82.16
2016-07-27T03:46:04.321Z,82.54
2016-07-27T03:46:49.428Z,82.07
2016-07-27T03:47:49.451Z,82.01
2016-07-27T03:48:49.478Z,82.2
2016-07-27T03:49:49.506Z,81.87
2016-07-27T03:50:49.535Z,81.72
2016-07-27T03:51:49.556Z,81.53
2016-07-27T03:52:49.589Z,81.34
2016-07-27T03:53:49.610Z,80.82
2016-07-27T03:54:49.642Z,80.96
2016-07-27T03:56:49.691Z,81.05
2016-07-27T03:57:49.720Z,81.15
2016-07-27T03:58:49.745Z,80.86
2016-07-27T03:59:49.773Z,80.96
2016-07-27T04:01:04.722Z,81.15
2016-07-27T04:01:49.833Z,81.53
2016-07-27T04:02:49.851Z,81.15
2016-07-27T04:03:49.879Z,80.76
2016-07-27T04:04:49.911Z,80.57
2016-07-27T04:05:49.935Z,80.66
2016-07-27T04:06:49.965Z,80.47
2016-07-27T04:07:49.991Z,80.66
2016-07-27T04:08:50.014Z,80.38
2016-07-27T04:09:50.043Z,79.9
2016-07-27T04:10:50.069Z,80.09
2016-07-27T04:11:50.096Z,79.9
2016-07-27T04:12:50.121Z,79.8
2016-07-27T04:13:50.150Z,79.27
2016-07-27T04:14:50.178Z,79.52
2016-07-27T04:15:50.206Z,79.07
2016-07-27T04:16:50.228Z,78.78
2016-07-27T04:17:50.255Z,79.55
2016-07-27T04:18:50.337Z,78.98
2016-07-27T04:19:50.307Z,78.59
2016-07-27T04:20:50.339Z,78.59
2016-07-27T04:21:50.363Z,78.5
2016-07-27T04:22:50.388Z,78.69
2016-07-27T04:23:50.421Z,78.11
2016-07-27T04:24:50.437Z,78.11
2016-07-27T04:26:50.497Z,77.83
2016-07-27T04:27:50.529Z,78.02
2016-07-27T04:28:50.552Z,77.83
2016-07-27T04:30:51.306Z,77.44
2016-07-27T04:31:50.632Z,77.44
2016-07-27T04:33:05.582Z,77.58
2016-07-27T04:33:50.690Z,77.09
2016-07-27T04:34:50.716Z,77.38
2016-07-27T04:35:50.740Z,77.09
2016-07-27T04:37:50.797Z,76.9
2016-07-27T04:38:50.827Z,76.81
2016-07-27T04:39:50.850Z,76.81
2016-07-27T04:40:50.878Z,76.04
2016-07-27T04:41:50.905Z,76.04
2016-07-27T04:42:50.933Z,75.94
2016-07-27T04:43:50.955Z,76.04
2016-07-27T04:44:50.986Z,75.88
2016-07-27T04:45:51.012Z,76.04
2016-07-27T04:46:51.044Z,75.98
2016-07-27T04:47:51.066Z,75.98
2016-07-27T04:49:06.015Z,75.56
2016-07-27T04:49:51.119Z,75.11
2016-07-27T04:50:51.144Z,75.11
2016-07-27T04:51:51.179Z,74.82
2016-07-27T04:52:51.202Z,74.92
2016-07-27T04:53:51.228Z,74.15
2016-07-27T04:54:51.259Z,72.84
2016-07-27T04:55:51.283Z,70.86
2016-07-27T04:56:51.315Z,69.57
2016-07-27T04:57:51.335Z,67.1
2016-07-27T04:58:51.367Z,65.01
2016-07-27T04:59:51.396Z,64.56
2016-07-27T05:00:51.428Z,63.24
2016-07-27T05:01:51.455Z,64.11
2016-07-27T05:02:51.478Z,63.5
2016-07-27T05:03:51.509Z,63.21
2016-07-27T05:05:06.457Z,63.05
2016-07-27T05:05:51.568Z,61.44
2016-07-27T05:06:51.595Z,60.76
2016-07-27T05:07:51.677Z,59.73
2016-07-27T05:08:51.655Z,59.66
2016-07-27T05:09:51.685Z,58.4
2016-07-27T05:10:51.712Z,57.92
2016-07-27T05:11:51.746Z,57.44
2016-07-27T05:12:51.769Z,56.79
2016-07-27T05:13:51.802Z,56.5
2016-07-27T05:15:51.865Z,56.24
2016-07-27T05:16:51.893Z,55.76
2016-07-27T05:17:51.927Z,55.76
2016-07-27T05:18:51.956Z,53.75
2016-07-27T05:21:06.938Z,53
2016-07-27T05:21:52.043Z,52.54
2016-07-27T05:22:52.084Z,52.25
2016-07-27T05:23:52.109Z,51.96
2016-07-27T05:24:52.138Z,51.21
2016-07-27T05:25:52.168Z,51.89
2016-07-27T05:26:52.204Z,51.4
2016-07-27T05:27:52.234Z,51.89
2016-07-27T05:28:52.269Z,50.72
2016-07-27T05:29:52.296Z,50.24
2016-07-27T05:30:52.335Z,50.53
2016-07-27T05:32:52.393Z,50.62
2016-07-27T05:34:52.457Z,48.64
2016-07-27T05:36:07.413Z,47.66
2016-07-27T05:36:52.522Z,47.2
2016-07-27T05:37:52.556Z,47.42
2016-07-27T05:38:52.590Z,47.59
2016-07-27T05:39:52.617Z,47.3
2016-07-27T05:40:52.655Z,47.2
2016-07-27T05:41:52.689Z,45.77
2016-07-27T05:42:52.718Z,45.48
2016-07-27T05:43:52.756Z,44.53
2016-07-27T05:44:52.787Z,44.35
2016-07-27T05:45:52.823Z,44.06
2016-07-27T05:46:52.853Z,43.77
2016-07-27T05:48:52.917Z,43.75
2016-07-27T05:49:52.955Z,44.33
2016-07-27T05:50:52.983Z,44.33
2016-07-27T05:51:53.017Z,42.63
2016-07-27T05:52:53.044Z,41.48
2016-07-27T05:53:53.085Z,41.13
2016-07-27T05:54:53.121Z,41.86
2016-07-27T05:55:53.146Z,42.55
2016-07-27T05:56:53.177Z,43.01
2016-07-27T05:57:53.214Z,42.72
2016-07-27T05:58:53.249Z,41.28
2016-07-27T05:59:53.283Z,40.81
2016-07-27T06:00:53.314Z,40.72
2016-07-27T06:01:53.359Z,40.91
2016-07-27T06:02:53.376Z,39.65
2016-07-27T06:03:53.418Z,38.81
2016-07-27T06:04:53.447Z,38.61
2016-07-27T06:05:53.484Z,38.24
2016-07-27T06:06:53.518Z,38.34
2016-07-27T06:08:08.470Z,38.73
2016-07-27T06:08:53.587Z,38.51
2016-07-27T06:09:53.613Z,37.55
2016-07-27T06:10:53.654Z,37.75
2016-07-27T06:11:53.692Z,38.34
2016-07-27T06:12:53.716Z,38.59
2016-07-27T06:13:53.752Z,38.69
2016-07-27T06:14:53.780Z,38.69
2016-07-27T06:16:53.853Z,38.49
2016-07-27T06:18:53.922Z,37.17
2016-07-27T06:19:53.955Z,36.88
2016-07-27T06:20:53.987Z,36.31
2016-07-27T06:21:54.067Z,35.35
2016-07-27T06:22:54.057Z,36.43
2016-07-27T06:24:09.011Z,36.21
2016-07-27T06:24:54.123Z,36.29
2016-07-27T06:25:54.157Z,36.49
2016-07-27T06:26:54.192Z,36.58
2016-07-27T06:27:54.224Z,36.51
2016-07-27T06:28:54.255Z,35.35
2016-07-27T06:29:54.291Z,34.78
2016-07-27T06:30:54.323Z,35.35
2016-07-27T06:31:54.363Z,34.78
2016-07-27T06:33:54.425Z,35.12
2016-07-27T06:36:54.526Z,36.65
2016-07-27T06:37:54.566Z,36.27
2016-07-27T06:38:54.603Z,36.35
2016-07-27T06:40:09.553Z,36.37
2016-07-27T06:40:54.667Z,35.9
2016-07-27T06:41:54.702Z,35.14
2016-07-27T06:42:54.737Z,35.33
2016-07-27T06:43:54.769Z,34.77
2016-07-27T06:44:54.804Z,34.78
2016-07-27T06:45:54.837Z,34.39
2016-07-27T06:46:54.868Z,34.41
2016-07-27T06:47:54.900Z,34.89
2016-07-27T06:48:54.933Z,35.56
2016-07-27T06:49:54.974Z,34.97
2016-07-27T06:50:55.002Z,35.92
2016-07-27T06:51:55.040Z,35.64
2016-07-27T06:52:55.074Z,36.52
2016-07-27T06:53:55.106Z,36.78
2016-07-27T06:54:55.142Z,36.88
2016-07-27T06:56:10.095Z,37.37
2016-07-27T06:56:55.208Z,37.27
2016-07-27T06:57:55.244Z,37.73
2016-07-27T06:58:55.279Z,36.39
2016-07-27T06:59:55.313Z,36.49
2016-07-27T07:00:55.346Z,36.39
2016-07-27T07:01:55.380Z,35.63
2016-07-27T07:02:55.411Z,34.88
2016-07-27T07:04:55.475Z,34.13
2016-07-27T07:05:55.511Z,33.84
2016-07-27T07:06:55.548Z,33.36
2016-07-27T07:07:55.578Z,33.65
2016-07-27T07:08:55.616Z,33.94
2016-07-27T07:09:55.647Z,33.82
2016-07-27T07:11:10.604Z,33.15
2016-07-27T07:11:55.717Z,33.82
2016-07-27T07:12:55.798Z,33.82
2016-07-27T07:13:55.786Z,34.21
2016-07-27T07:14:55.816Z,33.94
2016-07-27T07:15:55.854Z,34.31
2016-07-27T07:16:55.885Z,35.35
2016-07-27T07:17:55.920Z,36.1
2016-07-27T07:18:55.953Z,36.27
2016-07-27T07:20:56.026Z,38.09
2016-07-27T07:21:56.109Z,37.71
2016-07-27T07:22:56.090Z,37.89
2016-07-27T07:23:56.127Z,37.89
2016-07-27T07:24:56.157Z,38.38
2016-07-27T07:26:56.222Z,38.65
2016-07-27T07:27:56.260Z,39.04
2016-07-27T07:28:56.291Z,39.04
2016-07-27T07:29:56.320Z,39.62
2016-07-27T07:30:56.354Z,39.7
2016-07-27T07:31:57.083Z,40.19
2016-07-27T07:32:56.421Z,40.95
2016-07-27T07:33:56.459Z,40.47
2016-07-27T07:34:56.485Z,40.08
2016-07-27T07:36:56.554Z,38.65
2016-07-27T07:37:56.587Z,38.96
2016-07-27T07:38:56.617Z,37.79
2016-07-27T07:39:56.657Z,37.33
2016-07-27T07:40:56.689Z,37.23
2016-07-27T07:41:56.722Z,37.52
2016-07-27T07:43:11.673Z,37.45
2016-07-27T07:43:56.786Z,37.25
2016-07-27T07:44:56.819Z,37.91
2016-07-27T07:45:56.847Z,37.54
2016-07-27T07:46:56.880Z,38.2
2016-07-27T07:47:56.915Z,38.2
2016-07-27T07:48:56.948Z,38.38
2016-07-27T07:49:56.979Z,38.87
2016-07-27T07:50:57.012Z,39.06
2016-07-27T07:51:57.044Z,39.53
2016-07-27T07:52:57.078Z,39.53
2016-07-27T07:53:57.112Z,40
2016-07-27T07:54:57.149Z,40.58
2016-07-27T07:55:57.177Z,40.85
2016-07-27T07:56:57.213Z,40.95
2016-07-27T07:57:57.240Z,41.05
2016-07-27T07:59:12.198Z,41.83
2016-07-27T07:59:57.306Z,42.02
2016-07-27T08:00:57.343Z,42.87
2016-07-27T08:01:57.371Z,42.49
2016-07-27T08:02:57.406Z,43.07
2016-07-27T08:03:57.437Z,43.54
2016-07-27T08:04:57.470Z,43.8
2016-07-27T08:05:57.500Z,44
2016-07-27T08:06:57.533Z,44.09
2016-07-27T08:07:57.562Z,43.82
2016-07-27T08:08:57.595Z,44.38
2016-07-27T08:09:57.631Z,44.75
2016-07-27T08:10:57.662Z,45.34
2016-07-27T08:11:57.692Z,45.34
2016-07-27T08:12:57.731Z,45.43
2016-07-27T08:13:57.805Z,45.43
2016-07-27T08:15:12.707Z,45.45
2016-07-27T08:15:57.818Z,45.26
2016-07-27T08:16:57.852Z,45.43
2016-07-27T08:17:57.887Z,45.53
2016-07-27T08:18:57.932Z,45.72
2016-07-27T08:19:57.945Z,45.36
2016-07-27T08:20:57.974Z,45.26
2016-07-27T08:21:58.007Z,44.87
2016-07-27T08:22:58.036Z,45.36
2016-07-27T08:23:58.068Z,46.91
2016-07-27T08:24:58.107Z,48.47
2016-07-27T08:25:58.134Z,50.58
2016-07-27T08:27:58.194Z,52.98
2016-07-27T08:28:58.225Z,53.95
2016-07-27T08:29:58.257Z,56.64
2016-07-27T08:31:13.208Z,56.51
2016-07-27T08:31:58.321Z,57.26
2016-07-27T08:32:58.354Z,57.17
2016-07-27T08:33:58.377Z,57.91
2016-07-27T08:34:58.415Z,57.91
2016-07-27T08:35:58.444Z,57.65
2016-07-27T08:36:58.470Z,58.72
2016-07-27T08:37:58.502Z,58.69
2016-07-27T08:38:58.538Z,59.07
2016-07-27T08:39:58.564Z,58.98
2016-07-27T08:40:58.593Z,59.84
2016-07-27T08:41:58.626Z,59.46
2016-07-27T08:42:58.712Z,59.94
2016-07-27T08:43:58.684Z,59.27
2016-07-27T08:44:58.720Z,59.27
2016-07-27T08:46:13.673Z,59.75
2016-07-27T08:46:58.781Z,59.1
2016-07-27T08:47:58.812Z,59
2016-07-27T08:48:58.840Z,58.72
2016-07-27T08:49:58.876Z,57
2016-07-27T08:50:58.906Z,58.06
2016-07-27T08:51:58.935Z,57.48
2016-07-27T08:52:58.965Z,56.61
2016-07-27T08:53:58.994Z,55.96
2016-07-27T08:55:59.058Z,53.49
2016-07-27T08:56:59.095Z,52.15
2016-07-27T08:57:59.122Z,51.99
2016-07-27T08:58:59.150Z,51.4
2016-07-27T08:59:59.180Z,50.56
2016-07-27T09:00:59.209Z,49.32
2016-07-27T09:01:59.244Z,49.02
2016-07-27T09:02:59.270Z,50.36
2016-07-27T09:03:59.307Z,50.56
2016-07-27T09:04:59.335Z,50.95
2016-07-27T09:05:59.363Z,50.65
2016-07-27T09:06:59.395Z,51.23
2016-07-27T09:07:59.432Z,50.63
2016-07-27T09:08:59.460Z,51.31
2016-07-27T09:09:59.490Z,50.82
2016-07-27T09:10:59.522Z,51.21
2016-07-27T09:11:59.555Z,51.31
2016-07-27T09:12:59.583Z,51.23
2016-07-27T09:13:59.616Z,52.19
2016-07-27T09:14:59.645Z,51.89
2016-07-27T09:15:59.680Z,51.6
2016-07-27T09:16:59.706Z,52.28
2016-07-27T09:18:14.662Z,51.31
2016-07-27T09:18:59.777Z,51.21
2016-07-27T09:19:59.853Z,51.7
2016-07-27T09:20:59.835Z,51.01
2016-07-27T09:21:59.865Z,50.92
2016-07-27T09:22:59.897Z,51.23
2016-07-27T09:23:59.934Z,51.82
2016-07-27T09:24:59.961Z,51.43
2016-07-27T09:25:59.992Z,51.4
2016-07-27T09:27:00.022Z,51.31
2016-07-27T09:28:00.052Z,51.89
2016-07-27T09:29:00.088Z,51.43
2016-07-27T09:30:00.121Z,50.97
2016-07-27T09:31:00.148Z,50.58
2016-07-27T09:32:00.183Z,49.63
2016-07-27T09:33:00.211Z,49.63
2016-07-27T09:34:15.164Z,50.09
2016-07-27T09:35:00.274Z,49.83
2016-07-27T09:36:00.313Z,49.44
2016-07-27T09:37:00.342Z,49.34
2016-07-27T09:38:01.194Z,48.68
2016-07-27T09:39:00.403Z,48.97
2016-07-27T09:40:00.431Z,49.27
2016-07-27T09:41:00.468Z,49.63
2016-07-27T09:42:00.493Z,50.7
2016-07-27T09:43:00.523Z,50.51
2016-07-27T09:44:00.556Z,50.8
2016-07-27T09:45:00.590Z,50.7
2016-07-27T09:46:00.622Z,50.9
2016-07-27T09:47:00.652Z,50.99
2016-07-27T09:48:00.737Z,50.6
2016-07-27T09:49:00.718Z,51.09
2016-07-27T09:50:15.669Z,51.45
2016-07-27T09:51:00.779Z,51.17
2016-07-27T09:52:00.812Z,52.14
2016-07-27T09:53:00.841Z,52.5
2016-07-27T09:54:00.876Z,53.28
2016-07-27T09:55:00.908Z,52.96
2016-07-27T09:56:00.937Z,53.28
2016-07-27T09:57:00.966Z,53.47
2016-07-27T09:58:00.999Z,52.89
2016-07-27T09:59:01.032Z,53.08
2016-07-27T10:00:01.064Z,52.89
2016-07-27T10:02:01.128Z,52.92
2016-07-27T10:03:01.162Z,52.23
2016-07-27T10:04:01.188Z,52.72
2016-07-27T10:05:01.218Z,52.43
2016-07-27T10:06:16.170Z,52.23
2016-07-27T10:07:01.279Z,51.39
2016-07-27T10:09:01.343Z,51.48
2016-07-27T10:10:01.375Z,51.29
2016-07-27T10:11:01.409Z,51.67
2016-07-27T10:12:01.439Z,51.77
2016-07-27T10:13:01.470Z,52.06
2016-07-27T10:15:01.536Z,51.77
2016-07-27T10:16:01.566Z,51.77
2016-07-27T10:19:01.660Z,52.55
2016-07-27T10:20:01.700Z,52.36
2016-07-27T10:21:16.646Z,53.01
2016-07-27T10:22:01.761Z,52.72
2016-07-27T10:24:01.821Z,52.72
2016-07-27T10:25:01.856Z,52.75
2016-07-27T10:26:01.878Z,52.06
2016-07-27T10:27:01.912Z,52.28
2016-07-27T10:28:01.944Z,52.16
2016-07-27T10:29:01.973Z,51.8
2016-07-27T10:31:02.036Z,51.43
2016-07-27T10:32:02.073Z,51.31
2016-07-27T10:33:02.099Z,51.04
2016-07-27T10:34:02.138Z,52.28
2016-07-27T10:35:02.167Z,51.99
2016-07-27T10:36:02.212Z,51.51
2016-07-27T10:37:02.230Z,51.04
2016-07-27T10:38:02.262Z,52.04
2016-07-27T10:39:02.346Z,50.48
2016-07-27T10:40:02.326Z,50.58
2016-07-27T10:41:02.354Z,50.09
2016-07-27T10:42:02.389Z,50.09
2016-07-27T10:43:02.416Z,49.8
2016-07-27T10:44:02.458Z,49.54
2016-07-27T10:45:02.482Z,49.99
2016-07-27T10:46:02.517Z,50.29
2016-07-27T10:47:02.546Z,50.02
2016-07-27T10:48:02.581Z,49.73
2016-07-27T10:49:02.613Z,50.14
2016-07-27T10:50:02.645Z,49.83
2016-07-27T10:51:02.723Z,50.41
2016-07-27T10:52:02.704Z,50.48
2016-07-27T10:53:17.658Z,50.87
2016-07-27T10:54:02.772Z,51.17
2016-07-27T10:55:02.804Z,51.26
2016-07-27T10:56:02.833Z,51.65
2016-07-27T10:57:02.864Z,51.46
2016-07-27T10:58:02.895Z,50.78
2016-07-27T10:59:02.930Z,51.48
2016-07-27T11:00:02.962Z,51.75
2016-07-27T11:02:03.028Z,52.87
2016-07-27T11:03:03.053Z,52.48
2016-07-27T11:05:03.123Z,52.77
2016-07-27T11:06:03.152Z,52.22
2016-07-27T11:07:03.186Z,51.46
2016-07-27T11:08:03.218Z,50.99
2016-07-27T11:09:18.172Z,50.6
2016-07-27T11:10:03.287Z,50.51
2016-07-27T11:11:03.312Z,50.7
2016-07-27T11:12:03.341Z,49.76
2016-07-27T11:13:03.376Z,49.88
2016-07-27T11:14:03.414Z,50.63
2016-07-27T11:15:03.437Z,50.99
2016-07-27T11:16:03.474Z,51.58
2016-07-27T11:17:03.504Z,51.56
2016-07-27T11:18:03.538Z,51.46
2016-07-27T11:19:03.569Z,50.58
2016-07-27T11:20:03.598Z,50.8
2016-07-27T11:21:03.634Z,51.26
2016-07-27T11:22:03.666Z,52.14
2016-07-27T11:23:03.694Z,52.5
2016-07-27T11:24:03.730Z,53.19
2016-07-27T11:25:18.683Z,53.36
2016-07-27T11:26:03.795Z,52.99
2016-07-27T11:27:03.822Z,52.22
2016-07-27T11:28:03.858Z,52.6
2016-07-27T11:29:03.889Z,52.6
2016-07-27T11:30:03.919Z,52.6
2016-07-27T11:31:03.955Z,52.5
2016-07-27T11:32:03.980Z,52.6
2016-07-27T11:33:04.011Z,52.12
2016-07-27T11:34:04.876Z,53.02
2016-07-27T11:35:04.080Z,53.55
2016-07-27T11:36:04.114Z,52.97
2016-07-27T11:37:04.149Z,52.89
2016-07-27T11:38:04.180Z,52.99
2016-07-27T11:39:04.207Z,52.58
2016-07-27T11:40:04.241Z,52.5
2016-07-27T11:41:19.195Z,51.53
2016-07-27T11:42:04.303Z,50.68
2016-07-27T11:43:04.340Z,50.9
2016-07-27T11:44:04.365Z,50.14
2016-07-27T11:45:04.401Z,48.51
2016-07-27T11:46:04.435Z,48.41
2016-07-27T11:47:04.475Z,47.73
2016-07-27T11:48:04.495Z,48.02
2016-07-27T11:49:04.532Z,47.56
2016-07-27T11:51:04.592Z,46.89
2016-07-27T11:52:04.628Z,46.99
2016-07-27T11:53:04.659Z,47.19
2016-07-27T11:54:04.694Z,47.28
2016-07-27T11:55:04.720Z,47.67
2016-07-27T11:56:19.678Z,48.9
2016-07-27T11:57:04.786Z,49.27
2016-07-27T11:58:04.828Z,49.56
2016-07-27T11:59:04.849Z,49.85
2016-07-27T12:00:04.883Z,50.8
2016-07-27T12:01:04.918Z,51.07
2016-07-27T12:02:04.947Z,52.04
2016-07-27T12:04:05.009Z,52.99
2016-07-27T12:05:05.044Z,53.94
2016-07-27T12:06:05.074Z,53.91
2016-07-27T12:07:05.107Z,54.3
2016-07-27T12:08:05.189Z,54.69
2016-07-27T12:09:05.175Z,55.05
2016-07-27T12:11:05.238Z,54.01
2016-07-27T12:12:05.270Z,53.52
2016-07-27T12:13:05.298Z,52.97
2016-07-27T12:14:05.330Z,52.31
2016-07-27T12:15:05.360Z,52.22
2016-07-27T12:16:05.395Z,52.31
2016-07-27T12:17:05.428Z,51.92
2016-07-27T12:18:05.457Z,51.36
2016-07-27T12:19:05.490Z,51.85
2016-07-27T12:22:05.589Z,52.19
2016-07-27T12:23:05.615Z,52.28
2016-07-27T12:25:05.682Z,52.38
2016-07-27T12:26:05.717Z,51.41
2016-07-27T12:27:05.747Z,51.34
2016-07-27T12:28:20.947Z,52.19
2016-07-27T12:29:05.809Z,51.61
2016-07-27T12:30:05.842Z,52.28
2016-07-27T12:31:06.221Z,52.28
2016-07-27T12:32:05.901Z,52.19
2016-07-27T12:33:05.937Z,52.75
2016-07-27T12:34:05.969Z,52.45
2016-07-27T12:35:06.002Z,53.14
2016-07-27T12:36:06.032Z,52.94
2016-07-27T12:39:06.177Z,52.84
2016-07-27T12:40:06.869Z,53.14
2016-07-27T12:41:06.188Z,53.33
2016-07-27T12:42:06.223Z,54.28
2016-07-27T12:43:06.251Z,54.54
2016-07-27T12:44:21.206Z,54.52
2016-07-27T12:45:06.367Z,54.52
2016-07-27T12:46:06.348Z,54.71
2016-07-27T12:47:06.380Z,54.25
2016-07-27T12:48:06.410Z,53.96
2016-07-27T12:49:06.441Z,53.57
2016-07-27T12:50:06.473Z,53.67
2016-07-27T12:51:06.503Z,53.57
2016-07-27T12:52:06.536Z,54.15
2016-07-27T12:53:06.564Z,55.22
2016-07-27T12:54:06.600Z,55.19
2016-07-27T12:55:06.632Z,55.68
2016-07-27T12:56:06.662Z,56.36
2016-07-27T12:57:06.692Z,56.85
2016-07-27T12:58:06.734Z,57.76
2016-07-27T12:59:06.752Z,58.25
2016-07-27T13:00:21.707Z,58.73
2016-07-27T13:01:06.814Z,58.34
2016-07-27T13:02:06.843Z,58.34
2016-07-27T13:03:06.880Z,57.4
2016-07-27T13:04:06.910Z,56.75
2016-07-27T13:05:06.953Z,56.95
2016-07-27T13:06:06.976Z,56.46
2016-07-27T13:07:07.002Z,56.16
2016-07-27T13:08:07.033Z,55.61
2016-07-27T13:09:07.064Z,56
2016-07-27T13:10:07.095Z,55.03
2016-07-27T13:11:07.131Z,55.9
2016-07-27T13:12:07.160Z,55.78
2016-07-27T13:13:07.192Z,57.43
2016-07-27T13:14:07.225Z,59.15
2016-07-27T13:16:22.206Z,60.94
2016-07-27T13:17:07.319Z,61.22
2016-07-27T13:18:07.349Z,61.68
2016-07-27T13:19:07.378Z,62.55
2016-07-27T13:20:07.410Z,63.4
2016-07-27T13:21:07.438Z,64.27
2016-07-27T13:22:07.472Z,64.53
2016-07-27T13:23:07.500Z,64.56
2016-07-27T13:24:07.529Z,65.2
2016-07-27T13:25:07.563Z,65.3
2016-07-27T13:27:07.621Z,65.01
2016-07-27T13:28:07.657Z,64.82
2016-07-27T13:29:07.684Z,65.11
2016-07-27T13:30:07.711Z,65.01
2016-07-27T13:31:22.818Z,65.59
2016-07-27T13:32:07.775Z,65.47
2016-07-27T13:33:07.804Z,65.5
2016-07-27T13:34:07.834Z,65.56
2016-07-27T13:35:07.864Z,66.05
2016-07-27T13:36:07.898Z,66.34
2016-07-27T13:37:07.929Z,67.5
2016-07-27T13:38:07.957Z,67.88
2016-07-27T13:39:07.989Z,68.08
2016-07-27T13:40:08.020Z,67.4
2016-07-27T13:41:08.055Z,68.08
2016-07-27T13:43:08.106Z,68.63
2016-07-27T13:44:08.145Z,69.89
2016-07-27T13:45:08.174Z,70.43
2016-07-27T13:46:09.244Z,71.2
2016-07-27T13:47:08.231Z,71.46
2016-07-27T13:48:08.262Z,71.84
2016-07-27T13:49:08.293Z,71.98
2016-07-27T13:50:08.321Z,72.95
2016-07-27T13:51:08.354Z,73.43