createdAt,value
2018-07-30T00:00:50.515Z,2.10
2018-07-30T00:03:25.471Z,2.33
2018-07-30T00:06:00.732Z,1.83
2018-07-30T00:08:35.864Z,1.70
2018-07-30T00:11:10.929Z,1.93
2018-07-30T00:13:46.016Z,2.13
2018-07-30T00:16:21.158Z,2.20
2018-07-30T00:18:56.272Z,2.20
2018-07-30T00:21:31.508Z,1.90
2018-07-30T00:24:06.428Z,2.37
2018-07-30T00:26:41.497Z,2.20
2018-07-30T00:29:16.623Z,1.83
2018-07-30T00:31:51.584Z,2.40
2018-07-30T00:34:26.704Z,1.90
2018-07-30T00:37:01.815Z,2.03
2018-07-30T00:39:36.750Z,2.07
2018-07-30T00:42:12.077Z,2.00
2018-07-30T00:44:47.080Z,1.90
2018-07-30T00:47:22.084Z,2.37
2018-07-30T00:49:57.238Z,2.20
2018-07-30T00:52:32.359Z,2.30
2018-07-30T00:55:07.590Z,2.23
2018-07-30T00:57:42.566Z,2.00
2018-07-30T01:00:17.735Z,2.50
2018-07-30T01:02:52.658Z,2.17
2018-07-30T01:05:27.759Z,2.30
2018-07-30T01:08:02.692Z,2.60
2018-07-30T01:10:37.792Z,2.50
2018-07-30T01:13:12.883Z,1.90
2018-07-30T01:15:48.052Z,2.40
2018-07-30T01:18:23.079Z,2.40
2018-07-30T01:20:58.074Z,2.33
2018-07-30T01:23:33.176Z,2.40
2018-07-30T01:26:13.623Z,2.60
2018-07-30T01:28:48.744Z,2.20
2018-07-30T01:31:23.762Z,2.67
2018-07-30T01:33:58.860Z,2.17
2018-07-30T01:36:33.954Z,2.30
2018-07-30T01:39:09.116Z,2.30
2018-07-30T01:41:44.188Z,2.40
2018-07-30T01:44:19.380Z,2.60
2018-07-30T01:46:55.342Z,2.20
2018-07-30T01:49:31.718Z,2.23
2018-07-30T01:52:07.008Z,2.30
2018-07-30T01:54:42.005Z,2.30
2018-07-30T01:57:17.280Z,2.17
2018-07-30T01:59:52.276Z,2.37
2018-07-30T02:02:27.471Z,2.13
2018-07-30T02:05:02.514Z,2.30
2018-07-30T02:07:37.961Z,2.27
2018-07-30T02:10:13.041Z,2.33
2018-07-30T02:12:48.108Z,2.40
2018-07-30T02:15:23.192Z,2.20
2018-07-30T02:17:58.418Z,2.20
2018-07-30T02:20:33.712Z,2.87
2018-07-30T02:23:08.701Z,2.10
2018-07-30T02:25:43.660Z,2.00
2018-07-30T02:28:18.734Z,2.60
2018-07-30T02:30:53.784Z,2.70
2018-07-30T02:33:28.937Z,2.27
2018-07-30T02:36:04.071Z,2.40
2018-07-30T02:38:39.072Z,2.17
2018-07-30T02:41:14.360Z,2.40
2018-07-30T02:43:49.321Z,2.57
2018-07-30T02:46:24.173Z,2.00
2018-07-30T02:48:59.145Z,2.57
2018-07-30T02:51:34.265Z,2.20
2018-07-30T02:54:09.586Z,2.30
2018-07-30T02:56:44.689Z,2.23
2018-07-30T02:59:19.671Z,2.33
2018-07-30T03:01:54.668Z,2.30
2018-07-30T03:04:29.892Z,2.50
2018-07-30T03:07:04.965Z,2.63
2018-07-30T03:09:39.888Z,2.20
2018-07-30T03:12:14.884Z,2.30
2018-07-30T03:14:50.014Z,2.00
2018-07-30T03:17:25.128Z,2.77
2018-07-30T03:20:00.179Z,2.30
2018-07-30T03:22:35.498Z,2.57
2018-07-30T03:25:10.644Z,2.43
2018-07-30T03:27:45.692Z,2.47
2018-07-30T03:30:21.004Z,2.50
2018-07-30T03:32:56.288Z,2.40
2018-07-30T03:35:31.264Z,2.33
2018-07-30T03:38:06.344Z,2.30
2018-07-30T03:40:41.486Z,2.63
2018-07-30T03:43:16.701Z,2.40
2018-07-30T03:45:51.803Z,2.53
2018-07-30T03:48:26.792Z,2.77
2018-07-30T03:51:01.893Z,2.90
2018-07-30T03:53:37.043Z,2.97
2018-07-30T03:56:11.967Z,2.77
2018-07-30T03:58:47.067Z,2.53
2018-07-30T04:01:22.331Z,3.73
2018-07-30T04:03:57.688Z,3.40
2018-07-30T04:06:32.871Z,2.77
2018-07-30T04:09:08.368Z,2.57
2018-07-30T04:11:43.386Z,2.73
2018-07-30T04:14:18.600Z,2.70
2018-07-30T04:16:53.664Z,2.60
2018-07-30T04:19:28.631Z,2.77
2018-07-30T04:22:03.785Z,2.37
2018-07-30T04:24:38.908Z,2.20
2018-07-30T04:27:13.919Z,3.00
2018-07-30T04:29:49.004Z,2.77
2018-07-30T04:32:23.964Z,2.40
2018-07-30T04:34:59.056Z,2.63
2018-07-30T04:37:34.114Z,2.67
2018-07-30T04:40:09.201Z,2.80
2018-07-30T04:42:44.324Z,2.77
2018-07-30T04:45:19.596Z,2.67
2018-07-30T04:47:54.720Z,2.50
2018-07-30T04:50:29.880Z,2.60
2018-07-30T04:53:04.836Z,2.83
2018-07-30T04:55:39.933Z,2.70
2018-07-30T04:58:14.890Z,2.50
2018-07-30T05:01:06.685Z,2.97
2018-07-30T05:03:41.919Z,2.90
2018-07-30T05:06:16.808Z,2.53
2018-07-30T05:08:51.880Z,2.20
2018-07-30T05:11:26.958Z,2.17
2018-07-30T05:14:02.007Z,3.13
2018-07-30T05:16:37.040Z,2.57
2018-07-30T05:19:12.247Z,2.50
2018-07-30T05:21:47.261Z,2.70
2018-07-30T05:24:22.280Z,2.90
2018-07-30T05:26:57.401Z,2.50
2018-07-30T05:29:32.619Z,2.87
2018-07-30T05:32:07.732Z,2.93
2018-07-30T05:34:42.928Z,2.73
2018-07-30T05:37:18.117Z,3.17
2018-07-30T05:39:53.224Z,3.67
2018-07-30T05:42:28.196Z,2.93
2018-07-30T05:45:03.834Z,2.80
2018-07-30T05:47:38.775Z,2.93
2018-07-30T05:50:13.895Z,2.70
2018-07-30T05:52:48.988Z,3.17
2018-07-30T05:55:24.264Z,3.00
2018-07-30T05:57:59.265Z,2.80
2018-07-30T06:00:34.259Z,2.70
2018-07-30T06:03:09.207Z,3.00
2018-07-30T06:05:44.308Z,2.87
2018-07-30T06:08:19.265Z,3.10
2018-07-30T06:10:54.388Z,2.50
2018-07-30T06:13:29.419Z,2.50
2018-07-30T06:16:04.406Z,3.00
2018-07-30T06:18:39.410Z,2.57
2018-07-30T06:21:14.722Z,2.70
2018-07-30T06:23:49.780Z,2.60
2018-07-30T06:26:24.959Z,2.67
2018-07-30T06:28:59.896Z,2.50
2018-07-30T06:31:35.040Z,1.90
2018-07-30T06:34:10.158Z,2.60
2018-07-30T06:36:45.172Z,2.50
2018-07-30T06:39:20.183Z,2.27
2018-07-30T06:41:55.268Z,2.40
2018-07-30T06:44:30.282Z,2.20
2018-07-30T06:47:05.584Z,2.50
2018-07-30T06:49:40.575Z,2.27
2018-07-30T06:52:15.835Z,2.30
2018-07-30T06:54:50.971Z,2.10
2018-07-30T06:57:26.104Z,1.67
2018-07-30T07:00:01.107Z,1.80
2018-07-30T07:02:36.349Z,2.03
2018-07-30T07:05:11.677Z,2.03
2018-07-30T07:07:46.663Z,2.30
2018-07-30T07:10:21.829Z,1.97
2018-07-30T07:12:56.809Z,2.20
2018-07-30T07:15:32.043Z,2.17
2018-07-30T07:18:07.004Z,2.13
2018-07-30T07:20:42.054Z,1.83
2018-07-30T07:23:17.092Z,2.10
2018-07-30T07:25:52.166Z,1.90
2018-07-30T07:28:27.328Z,2.20
2018-07-30T07:31:02.449Z,2.40
2018-07-30T07:33:37.580Z,2.37
2018-07-30T07:36:12.501Z,2.10
2018-07-30T07:38:47.653Z,2.33
2018-07-30T07:41:22.827Z,2.17
2018-07-30T07:43:57.949Z,2.50
2018-07-30T07:46:33.017Z,2.47
2018-07-30T07:49:07.956Z,2.40
2018-07-30T07:51:43.075Z,2.17
2018-07-30T07:54:18.152Z,1.83
2018-07-30T07:56:53.148Z,1.93
2018-07-30T07:59:28.330Z,2.23
2018-07-30T08:02:03.324Z,2.45
2018-07-30T08:04:38.403Z,2.58
2018-07-30T08:07:13.434Z,2.10
2018-07-30T08:09:48.919Z,2.25
2018-07-30T08:12:24.005Z,2.08
2018-07-30T08:14:59.082Z,2.17
2018-07-30T08:17:34.232Z,2.05
2018-07-30T08:20:09.809Z,4.15
2018-07-30T08:22:45.028Z,2.30
2018-07-30T08:25:20.061Z,2.13
2018-07-30T08:27:55.032Z,2.00
2018-07-30T08:30:30.210Z,1.83
2018-07-30T08:33:05.466Z,1.97
2018-07-30T08:35:40.678Z,2.43
2018-07-30T08:38:15.814Z,2.10
2018-07-30T08:40:51.005Z,1.70
2018-07-30T08:43:25.920Z,1.67
2018-07-30T08:46:01.028Z,1.70
2018-07-30T08:48:36.152Z,1.80
2018-07-30T08:51:11.152Z,1.80
2018-07-30T08:53:46.244Z,2.07
2018-07-30T08:56:21.553Z,1.77
2018-07-30T08:58:56.596Z,1.77
2018-07-30T09:01:31.680Z,2.00
2018-07-30T09:04:06.777Z,1.83
2018-07-30T09:06:41.917Z,2.20
2018-07-30T09:09:16.924Z,2.27
2018-07-30T09:11:51.884Z,1.93
2018-07-30T09:14:26.979Z,1.97
2018-07-30T09:17:02.080Z,1.80
2018-07-30T09:19:37.043Z,1.80
2018-07-30T09:22:12.066Z,1.87
2018-07-30T09:24:47.224Z,1.50
2018-07-30T09:27:23.236Z,1.90
2018-07-30T09:29:58.383Z,1.63
2018-07-30T09:32:33.541Z,2.00
2018-07-30T09:35:08.573Z,2.07
2018-07-30T09:37:43.724Z,1.90
2018-07-30T09:40:18.877Z,1.80
2018-07-30T09:42:54.006Z,1.57
2018-07-30T09:45:29.072Z,1.53
2018-07-30T09:48:04.458Z,1.50
2018-07-30T09:50:39.660Z,1.60
2018-07-30T09:53:14.736Z,1.70
2018-07-30T09:55:49.735Z,1.30
2018-07-30T09:58:24.751Z,1.70
2018-07-30T10:01:06.705Z,1.77
2018-07-30T10:03:41.851Z,1.43
2018-07-30T10:06:16.998Z,1.83
2018-07-30T10:08:52.133Z,2.13
2018-07-30T10:11:27.052Z,2.10
2018-07-30T10:14:02.056Z,1.90
2018-07-30T10:16:37.161Z,2.20
2018-07-30T10:19:12.359Z,2.00
2018-07-30T10:21:47.455Z,2.30
2018-07-30T10:24:22.564Z,2.10
2018-07-30T10:26:57.689Z,2.73
2018-07-30T10:29:32.804Z,2.07
2018-07-30T10:32:07.865Z,2.70
2018-07-30T10:34:42.857Z,2.60
2018-07-30T10:37:17.902Z,2.13
2018-07-30T10:39:54.546Z,2.23
2018-07-30T10:42:30.635Z,2.00
2018-07-30T10:45:05.702Z,2.10
2018-07-30T10:47:42.020Z,2.30
2018-07-30T10:50:17.590Z,2.20
2018-07-30T10:52:53.862Z,2.20
2018-07-30T10:55:28.789Z,2.07
2018-07-30T10:58:03.803Z,2.43
2018-07-30T11:00:38.892Z,2.57
2018-07-30T11:03:15.131Z,2.53
2018-07-30T11:05:50.073Z,2.10
2018-07-30T11:08:25.058Z,2.83
2018-07-30T11:11:00.064Z,2.17
2018-07-30T11:13:35.033Z,2.20
2018-07-30T11:16:10.144Z,2.30
2018-07-30T11:18:45.220Z,2.10
2018-07-30T11:21:20.180Z,2.00
2018-07-30T11:23:55.224Z,2.30
2018-07-30T11:26:30.419Z,2.30
2018-07-30T11:29:05.537Z,1.90
2018-07-30T11:31:40.659Z,2.33
2018-07-30T11:34:15.764Z,2.30
2018-07-30T11:36:50.845Z,2.00
2018-07-30T11:39:26.060Z,2.25
2018-07-30T11:42:01.118Z,2.47
2018-07-30T11:44:36.313Z,2.23
2018-07-30T11:47:11.377Z,2.60
2018-07-30T11:49:46.398Z,2.50
2018-07-30T11:52:21.527Z,2.43
2018-07-30T11:54:56.582Z,2.10
2018-07-30T11:57:32.017Z,2.50
2018-07-30T12:00:07.093Z,1.95
2018-07-30T12:02:42.131Z,2.50
2018-07-30T12:05:17.253Z,2.40
2018-07-30T12:10:33.828Z,1.97
2018-07-30T12:13:09.144Z,2.60
2018-07-30T12:15:44.149Z,2.70
2018-07-30T12:18:19.139Z,2.27
2018-07-30T12:20:54.154Z,2.57
2018-07-30T12:23:29.228Z,2.70
2018-07-30T12:26:04.280Z,2.00
2018-07-30T12:28:39.451Z,1.87
2018-07-30T12:31:14.793Z,2.30
2018-07-30T12:33:50.554Z,2.03
2018-07-30T12:36:25.633Z,2.03
2018-07-30T12:39:00.961Z,2.90
2018-07-30T12:41:36.381Z,2.80
2018-07-30T12:44:11.621Z,3.05
2018-07-30T12:46:46.749Z,2.30
2018-07-30T12:49:21.857Z,2.90
2018-07-30T12:51:57.159Z,3.40
2018-07-30T12:54:32.529Z,2.40
2018-07-30T12:57:07.865Z,2.53
2018-07-30T12:59:43.001Z,2.40
2018-07-30T13:02:20.081Z,3.00
2018-07-30T13:04:55.020Z,2.60
2018-07-30T13:07:30.151Z,2.80
2018-07-30T13:10:05.339Z,2.35
2018-07-30T13:12:40.412Z,3.10
2018-07-30T13:15:15.975Z,2.37
2018-07-30T13:17:51.000Z,2.65
2018-07-30T13:20:25.952Z,2.50
2018-07-30T13:23:01.104Z,2.77
2018-07-30T13:25:36.184Z,2.50
2018-07-30T13:28:11.429Z,2.70
2018-07-30T13:30:46.503Z,2.70
2018-07-30T13:33:21.688Z,2.25
2018-07-30T13:35:56.867Z,2.42
2018-07-30T13:38:31.883Z,2.02
2018-07-30T13:41:06.944Z,2.17
2018-07-30T13:43:41.964Z,2.50
2018-07-30T13:46:17.112Z,2.22
2018-07-30T13:48:52.180Z,2.42
2018-07-30T13:51:26.956Z,1.98
2018-07-30T13:54:01.961Z,2.02
2018-07-30T13:56:37.108Z,2.05
2018-07-30T13:59:12.207Z,2.05
2018-07-30T14:01:47.217Z,1.98
2018-07-30T14:04:22.397Z,2.10
2018-07-30T14:06:57.392Z,2.10
2018-07-30T14:09:32.716Z,2.35
2018-07-30T14:12:08.704Z,2.17
2018-07-30T14:14:44.037Z,1.90
2018-07-30T14:17:19.017Z,1.95
2018-07-30T14:19:56.752Z,1.87
2018-07-30T14:22:35.302Z,1.72
2018-07-30T14:25:10.313Z,1.98
2018-07-30T14:27:45.552Z,1.60
2018-07-30T14:30:20.585Z,2.15
2018-07-30T14:32:55.613Z,1.80
2018-07-30T14:35:30.777Z,1.98
2018-07-30T14:38:06.191Z,1.55
2018-07-30T14:40:41.275Z,2.00
2018-07-30T14:43:16.410Z,1.80
2018-07-30T14:45:51.359Z,1.70
2018-07-30T14:48:26.436Z,1.85
2018-07-30T14:51:01.580Z,1.90
2018-07-30T14:53:36.567Z,1.90
2018-07-30T14:56:11.688Z,1.75
2018-07-30T14:58:46.859Z,1.92
2018-07-30T15:01:21.994Z,1.95
2018-07-30T15:03:57.208Z,1.90
2018-07-30T15:06:32.456Z,2.00
2018-07-30T15:09:09.761Z,1.70
2018-07-30T15:11:45.192Z,2.00
2018-07-30T15:14:20.268Z,1.52
2018-07-30T15:16:55.284Z,1.40
2018-07-30T15:19:30.369Z,1.95
2018-07-30T15:22:05.300Z,1.62
2018-07-30T15:24:40.312Z,1.65
2018-07-30T15:27:15.276Z,1.60
2018-07-30T15:29:50.468Z,1.72
2018-07-30T15:32:40.331Z,1.95
2018-07-30T15:35:15.516Z,1.75
2018-07-30T15:37:50.469Z,2.00
2018-07-30T15:40:25.536Z,2.10
2018-07-30T15:43:00.648Z,1.72
2018-07-30T15:45:35.732Z,1.87
2018-07-30T15:48:10.788Z,1.77
2018-07-30T15:50:45.956Z,1.90
2018-07-30T15:53:21.896Z,1.82
2018-07-30T15:55:56.893Z,1.60
2018-07-30T15:58:32.096Z,2.15
2018-07-30T16:01:07.172Z,2.00
2018-07-30T16:03:42.273Z,3.52
2018-07-30T16:06:17.333Z,2.12
2018-07-30T16:08:52.436Z,1.80
2018-07-30T16:11:27.772Z,1.67
2018-07-30T16:14:03.264Z,1.87
2018-07-30T16:16:38.184Z,2.22
2018-07-30T16:19:13.204Z,2.00
2018-07-30T16:21:48.239Z,1.90
2018-07-30T16:24:23.437Z,1.98
2018-07-30T16:26:58.447Z,2.00
2018-07-30T16:29:34.063Z,2.30
2018-07-30T16:32:09.052Z,2.25
2018-07-30T16:34:44.051Z,2.05
2018-07-30T16:37:19.141Z,2.12
2018-07-30T16:39:54.278Z,2.08
2018-07-30T16:42:29.256Z,2.10
2018-07-30T16:45:05.352Z,2.12
2018-07-30T16:47:40.392Z,2.10
2018-07-30T16:50:15.460Z,1.98
2018-07-30T16:52:50.644Z,2.08
2018-07-30T16:55:25.768Z,2.40
2018-07-30T16:58:00.855Z,2.30
2018-07-30T17:00:36.277Z,2.15
2018-07-30T17:03:11.384Z,2.20
2018-07-30T17:05:46.368Z,2.55
2018-07-30T17:08:21.594Z,2.10
2018-07-30T17:10:56.636Z,2.00
2018-07-30T17:13:31.719Z,2.10
2018-07-30T17:16:06.772Z,2.30
2018-07-30T17:18:41.946Z,2.33
2018-07-30T17:21:16.888Z,2.00
2018-07-30T17:23:52.080Z,2.27
2018-07-30T17:26:27.188Z,2.30
2018-07-30T17:29:02.308Z,2.00
2018-07-30T17:31:37.284Z,2.60
2018-07-30T17:34:12.276Z,2.60
2018-07-30T17:36:47.465Z,2.67
2018-07-30T17:39:22.605Z,2.30
2018-07-30T17:41:57.646Z,2.65
2018-07-30T17:44:32.833Z,2.60
2018-07-30T17:47:07.978Z,2.65
2018-07-30T17:49:43.232Z,2.60
2018-07-30T17:52:18.372Z,2.42
2018-07-30T17:54:53.603Z,2.70
2018-07-30T17:57:28.632Z,2.77
2018-07-30T18:00:04.565Z,2.85
2018-07-30T18:02:39.740Z,2.87
2018-07-30T18:05:17.835Z,2.87
2018-07-30T18:07:52.940Z,2.62
2018-07-30T18:10:28.024Z,3.05
2018-07-30T18:13:03.148Z,3.15
2018-07-30T18:15:38.104Z,2.60
2018-07-30T18:18:13.424Z,2.75
2018-07-30T18:20:48.772Z,3.17
2018-07-30T18:23:23.940Z,2.92
2018-07-30T18:25:58.903Z,2.75
2018-07-30T18:28:34.040Z,2.70
2018-07-30T18:31:09.023Z,3.25
2018-07-30T18:33:44.232Z,2.75
2018-07-30T18:36:19.254Z,2.65
2018-07-30T18:38:54.380Z,2.70
2018-07-30T18:41:29.444Z,2.77
2018-07-30T18:44:04.489Z,3.25
2018-07-30T18:46:39.588Z,2.75
2018-07-30T18:49:14.644Z,2.40
2018-07-30T18:51:49.688Z,3.17
2018-07-30T18:54:24.859Z,2.77
2018-07-30T18:57:07.117Z,2.52
2018-07-30T18:59:42.189Z,2.70
2018-07-30T19:02:17.211Z,2.45
2018-07-30T19:04:52.391Z,3.00
2018-07-30T19:07:27.342Z,2.65
2018-07-30T19:10:03.005Z,2.25
2018-07-30T19:12:38.016Z,3.22
2018-07-30T19:15:13.164Z,2.60
2018-07-30T19:17:48.200Z,2.58
2018-07-30T19:20:23.272Z,2.60
2018-07-30T19:22:58.397Z,2.80
2018-07-30T19:25:33.624Z,2.53
2018-07-30T19:28:08.633Z,3.77
2018-07-30T19:30:43.835Z,3.00
2018-07-30T19:33:18.856Z,3.00
2018-07-30T19:35:54.020Z,3.00
2018-07-30T19:38:29.184Z,2.97
2018-07-30T19:41:04.312Z,2.90
2018-07-30T19:43:39.296Z,3.45
2018-07-30T19:46:14.367Z,3.10
2018-07-30T19:48:49.444Z,3.37
2018-07-30T19:51:24.452Z,3.67
2018-07-30T19:53:59.435Z,3.23
2018-07-30T19:56:34.516Z,3.30
2018-07-30T19:59:09.647Z,3.00
2018-07-30T20:01:44.332Z,3.30
2018-07-30T20:04:19.391Z,3.10
2018-07-30T20:06:54.491Z,3.20
2018-07-30T20:09:29.591Z,3.60
2018-07-30T20:12:04.587Z,3.83
2018-07-30T20:14:39.576Z,4.20
2018-07-30T20:17:14.785Z,3.73
2018-07-30T20:19:49.857Z,3.83
2018-07-30T20:22:24.904Z,3.80
2018-07-30T20:24:59.935Z,3.87
2018-07-30T20:27:35.028Z,3.40
2018-07-30T20:30:10.105Z,3.27
2018-07-30T20:32:45.112Z,3.47
2018-07-30T20:35:20.081Z,3.50
2018-07-30T20:37:55.059Z,3.43
2018-07-30T20:40:30.107Z,3.47
2018-07-30T20:43:05.100Z,3.30
2018-07-30T20:45:40.349Z,3.20
2018-07-30T20:48:15.402Z,3.53
2018-07-30T20:50:50.472Z,3.67
2018-07-30T20:53:25.647Z,3.40
2018-07-30T20:56:00.935Z,3.40
2018-07-30T20:58:36.256Z,3.77
2018-07-30T21:01:11.307Z,3.73
2018-07-30T21:03:46.309Z,3.90
2018-07-30T21:06:21.453Z,3.73
2018-07-30T21:08:56.581Z,3.80
2018-07-30T21:11:31.751Z,3.37
2018-07-30T21:14:06.760Z,3.33
2018-07-30T21:16:41.952Z,3.10
2018-07-30T21:19:16.928Z,4.00
2018-07-30T21:21:51.994Z,3.00
2018-07-30T21:24:27.103Z,3.13
2018-07-30T21:27:02.267Z,3.00
2018-07-30T21:29:37.419Z,3.27
2018-07-30T21:32:12.367Z,3.50
2018-07-30T21:34:47.467Z,3.27
2018-07-30T21:37:22.572Z,3.57
2018-07-30T21:39:57.640Z,3.30
2018-07-30T21:42:32.760Z,2.70
2018-07-30T21:45:07.923Z,4.10
2018-07-30T21:47:43.058Z,3.33
2018-07-30T21:50:18.150Z,3.60
2018-07-30T21:52:53.027Z,3.47
2018-07-30T21:55:27.947Z,3.40
2018-07-30T21:58:02.892Z,3.60
2018-07-30T22:00:37.876Z,3.37
2018-07-30T22:03:12.972Z,3.37
2018-07-30T22:05:52.344Z,3.40
2018-07-30T22:08:27.936Z,3.60
2018-07-30T22:11:02.912Z,2.97
2018-07-30T22:13:38.116Z,3.87
2018-07-30T22:16:13.084Z,3.73
2018-07-30T22:18:48.140Z,4.20
2018-07-30T22:21:23.168Z,4.00
2018-07-30T22:23:58.260Z,3.47
2018-07-30T22:26:33.389Z,3.40
2018-07-30T22:29:08.359Z,3.27
2018-07-30T22:31:43.484Z,3.50
2018-07-30T22:34:18.600Z,3.27
2018-07-30T22:36:53.601Z,3.93
2018-07-30T22:39:28.683Z,3.67
2018-07-30T22:42:03.820Z,3.77
2018-07-30T22:44:38.848Z,2.83
2018-07-30T22:47:13.880Z,3.17
2018-07-30T22:49:48.988Z,3.40
2018-07-30T22:52:24.169Z,3.00
2018-07-30T22:54:59.237Z,3.10
2018-07-30T22:57:34.204Z,3.53
2018-07-30T23:00:09.242Z,3.47
2018-07-30T23:02:44.480Z,3.43
2018-07-30T23:05:19.428Z,3.57
2018-07-30T23:07:54.628Z,3.40
2018-07-30T23:10:29.772Z,3.13
2018-07-30T23:13:04.764Z,3.30
2018-07-30T23:15:39.968Z,3.50
2018-07-30T23:18:15.058Z,3.43
2018-07-30T23:20:50.175Z,3.40
2018-07-30T23:23:25.280Z,2.63
2018-07-30T23:26:00.243Z,3.40
2018-07-30T23:28:35.256Z,3.63
2018-07-30T23:31:10.300Z,4.03
2018-07-30T23:33:45.425Z,4.53
2018-07-30T23:36:20.406Z,3.20
2018-07-30T23:38:55.508Z,3.50
2018-07-30T23:41:30.584Z,3.43
2018-07-30T23:44:05.852Z,3.47
2018-07-30T23:46:40.892Z,3.23
2018-07-30T23:49:16.116Z,4.07
2018-07-30T23:51:51.220Z,3.10
2018-07-30T23:54:26.325Z,3.30
2018-07-30T23:57:01.860Z,2.97
2018-07-30T23:59:36.945Z,2.80
