createdAt,value
2019-05-13T00:00:57.165Z,6.56
2019-05-13T00:01:57.135Z,6.59
2019-05-13T00:02:57.243Z,6.62
2019-05-13T00:03:57.131Z,6.61
2019-05-13T00:04:57.122Z,6.62
2019-05-13T00:05:57.082Z,6.64
2019-05-13T00:06:57.853Z,6.66
2019-05-13T00:07:57.173Z,6.66
2019-05-13T00:08:57.082Z,6.66
2019-05-13T00:09:57.082Z,6.66
2019-05-13T00:10:57.041Z,6.64
2019-05-13T00:11:57.053Z,6.64
2019-05-13T00:12:57.037Z,6.62
2019-05-13T00:13:56.993Z,6.61
2019-05-13T00:14:57.015Z,6.59
2019-05-13T00:15:56.984Z,6.58
2019-05-13T00:16:56.994Z,6.56
2019-05-13T00:17:56.972Z,6.56
2019-05-13T00:18:56.987Z,6.54
2019-05-13T00:19:56.933Z,6.54
2019-05-13T00:20:56.923Z,6.52
2019-05-13T00:21:56.910Z,6.52
2019-05-13T00:22:57.012Z,6.52
2019-05-13T00:23:56.905Z,6.52
2019-05-13T00:24:57.002Z,6.49
2019-05-13T00:25:56.861Z,6.49
2019-05-13T00:26:56.882Z,6.49
2019-05-13T00:27:56.841Z,6.46
2019-05-13T00:28:56.963Z,6.44
2019-05-13T00:29:56.842Z,6.46
2019-05-13T00:30:56.811Z,6.44
2019-05-13T00:31:56.801Z,6.41
2019-05-13T00:32:56.826Z,6.41
2019-05-13T00:33:56.922Z,6.40
2019-05-13T00:34:56.771Z,6.38
2019-05-13T00:35:56.782Z,6.36
2019-05-13T00:37:07.798Z,6.36
2019-05-13T00:37:57.742Z,6.34
2019-05-13T00:38:56.722Z,6.34
2019-05-13T00:39:56.741Z,6.33
2019-05-13T00:40:56.714Z,6.31
2019-05-13T00:41:56.702Z,6.30
2019-05-13T00:42:56.682Z,6.28
2019-05-13T00:43:56.702Z,6.25
2019-05-13T00:44:56.682Z,6.25
2019-05-13T00:45:56.663Z,6.22
2019-05-13T00:46:56.753Z,6.22
2019-05-13T00:47:56.664Z,6.22
2019-05-13T00:48:56.611Z,6.21
2019-05-13T00:49:56.634Z,6.22
2019-05-13T00:50:56.605Z,6.19
2019-05-13T00:51:56.582Z,6.19
2019-05-13T00:52:56.612Z,6.22
2019-05-13T00:53:56.618Z,6.21
2019-05-13T00:54:56.590Z,6.19
2019-05-13T00:55:56.562Z,6.19
2019-05-13T00:56:56.551Z,6.18
2019-05-13T00:57:56.522Z,6.14
2019-05-13T00:58:56.616Z,6.06
2019-05-13T00:59:56.514Z,6.03
2019-05-13T01:00:56.522Z,5.96
2019-05-13T01:01:56.474Z,5.90
2019-05-13T01:02:56.503Z,5.83
2019-05-13T01:03:56.587Z,5.82
2019-05-13T01:04:56.444Z,5.81
2019-05-13T01:05:56.477Z,5.75
2019-05-13T01:06:56.537Z,5.67
2019-05-13T01:07:56.415Z,5.65
2019-05-13T01:08:56.424Z,5.64
2019-05-13T01:09:56.413Z,5.63
2019-05-13T01:10:56.383Z,5.58
2019-05-13T01:11:56.374Z,5.54
2019-05-13T01:12:56.483Z,5.49
2019-05-13T01:13:56.383Z,5.48
2019-05-13T01:14:56.365Z,5.45
2019-05-13T01:15:56.466Z,5.42
2019-05-13T01:16:56.343Z,5.39
2019-05-13T01:17:56.424Z,5.35
2019-05-13T01:18:56.303Z,5.30
2019-05-13T01:19:56.306Z,5.25
2019-05-13T01:20:56.302Z,5.22
2019-05-13T01:21:56.393Z,5.18
2019-05-13T01:22:56.354Z,5.15
2019-05-13T01:23:56.243Z,5.13
2019-05-13T01:24:56.256Z,5.10
2019-05-13T01:25:56.266Z,5.07
2019-05-13T01:26:56.226Z,5.06
2019-05-13T01:27:56.245Z,5.03
2019-05-13T01:28:56.233Z,5.02
2019-05-13T01:29:56.202Z,5.00
2019-05-13T01:30:56.165Z,4.97
2019-05-13T01:31:56.167Z,4.96
2019-05-13T01:32:56.152Z,4.91
2019-05-13T01:33:56.146Z,4.86
2019-05-13T01:34:56.192Z,4.77
2019-05-13T01:35:56.113Z,4.73
2019-05-13T01:36:56.133Z,4.72
2019-05-13T01:37:56.115Z,4.70
2019-05-13T01:38:56.083Z,4.69
2019-05-13T01:39:56.202Z,4.67
2019-05-13T01:40:56.072Z,4.66
2019-05-13T01:41:56.052Z,4.65
2019-05-13T01:42:56.051Z,4.65
2019-05-13T01:43:56.034Z,4.62
2019-05-13T01:44:56.041Z,4.59
2019-05-13T01:45:56.144Z,4.59
2019-05-13T01:46:56.032Z,4.58
2019-05-13T01:47:55.992Z,4.55
2019-05-13T01:48:55.985Z,4.55
2019-05-13T01:49:55.971Z,4.55
2019-05-13T01:50:55.964Z,4.55
2019-05-13T01:51:56.071Z,4.52
2019-05-13T01:52:55.939Z,4.52
2019-05-13T01:53:55.961Z,4.51
2019-05-13T01:54:55.941Z,4.51
2019-05-13T01:55:55.911Z,4.48
2019-05-13T01:56:55.900Z,4.47
2019-05-13T01:57:55.893Z,4.45
2019-05-13T01:58:55.879Z,4.44
2019-05-13T01:59:55.861Z,4.42
2019-05-13T02:00:55.876Z,4.41
2019-05-13T02:01:55.891Z,4.40
2019-05-13T02:02:55.830Z,4.40
2019-05-13T02:03:55.833Z,4.40
2019-05-13T02:04:55.809Z,4.36
2019-05-13T02:05:55.891Z,4.33
2019-05-13T02:06:55.809Z,4.30
2019-05-13T02:08:00.396Z,4.27
2019-05-13T02:08:56.829Z,4.24
2019-05-13T02:09:55.895Z,4.24
2019-05-13T02:10:55.773Z,4.26
2019-05-13T02:11:55.760Z,4.24
2019-05-13T02:12:55.728Z,4.23
2019-05-13T02:13:55.722Z,4.23
2019-05-13T02:14:55.718Z,4.22
2019-05-13T02:15:55.806Z,4.22
2019-05-13T02:16:55.699Z,4.20
2019-05-13T02:17:55.679Z,4.18
2019-05-13T02:18:55.657Z,4.18
2019-05-13T02:19:55.667Z,4.18
2019-05-13T02:20:56.171Z,4.18
2019-05-13T02:21:55.629Z,4.15
2019-05-13T02:22:55.617Z,4.15
2019-05-13T02:23:55.599Z,4.15
2019-05-13T02:24:55.627Z,4.12
2019-05-13T02:25:55.692Z,4.12
2019-05-13T02:26:55.584Z,4.09
2019-05-13T02:27:55.558Z,4.08
2019-05-13T02:28:55.562Z,4.04
2019-05-13T02:29:55.551Z,4.04
2019-05-13T02:30:56.735Z,4.02
2019-05-13T02:31:56.463Z,3.98
2019-05-13T02:32:55.517Z,3.98
2019-05-13T02:33:55.498Z,3.94
2019-05-13T02:34:55.516Z,3.91
2019-05-13T02:35:55.477Z,3.88
2019-05-13T02:36:55.561Z,3.87
2019-05-13T02:38:13.423Z,3.86
2019-05-13T02:38:56.451Z,3.87
2019-05-13T02:39:55.465Z,3.84
2019-05-13T02:40:55.439Z,3.83
2019-05-13T02:41:55.417Z,3.83
2019-05-13T02:42:55.518Z,3.80
2019-05-13T02:43:55.397Z,3.80
2019-05-13T02:44:55.409Z,3.80
2019-05-13T02:45:55.381Z,3.79
2019-05-13T02:46:55.364Z,3.79
2019-05-13T02:47:55.467Z,3.76
2019-05-13T02:48:55.370Z,3.76
2019-05-13T02:49:55.326Z,3.73
2019-05-13T02:50:55.318Z,3.73
2019-05-13T02:51:55.333Z,3.70
2019-05-13T02:52:55.425Z,3.70
2019-05-13T02:53:55.290Z,3.70
2019-05-13T02:54:55.279Z,3.70
2019-05-13T02:55:55.289Z,3.69
2019-05-13T02:56:55.277Z,3.69
2019-05-13T02:57:55.258Z,3.69
2019-05-13T02:58:55.313Z,3.68
2019-05-13T02:59:55.225Z,3.66
2019-05-13T03:00:55.249Z,3.65
2019-05-13T03:01:55.225Z,3.60
2019-05-13T03:02:55.211Z,3.60
2019-05-13T03:03:55.297Z,3.57
2019-05-13T03:04:55.267Z,3.54
2019-05-13T03:05:55.168Z,3.50
2019-05-13T03:06:55.145Z,3.45
2019-05-13T03:07:55.126Z,3.42
2019-05-13T03:08:55.235Z,3.39
2019-05-13T03:09:55.249Z,3.35
2019-05-13T03:10:55.115Z,3.33
2019-05-13T03:11:55.100Z,3.32
2019-05-13T03:12:55.122Z,3.31
2019-05-13T03:13:55.104Z,3.32
2019-05-13T03:14:55.085Z,3.32
2019-05-13T03:15:55.068Z,3.31
2019-05-13T03:16:55.045Z,3.31
2019-05-13T03:17:55.067Z,3.31
2019-05-13T03:18:55.045Z,3.31
2019-05-13T03:19:55.174Z,3.32
2019-05-13T03:20:55.024Z,3.31
2019-05-13T03:21:54.985Z,3.32
2019-05-13T03:22:54.973Z,3.32
2019-05-13T03:23:54.995Z,3.31
2019-05-13T03:24:55.068Z,3.32
2019-05-13T03:25:54.965Z,3.32
2019-05-13T03:26:54.955Z,3.31
2019-05-13T03:27:54.929Z,3.29
2019-05-13T03:28:54.951Z,3.28
2019-05-13T03:29:54.912Z,3.24
2019-05-13T03:30:56.671Z,3.23
2019-05-13T03:31:56.444Z,3.21
2019-05-13T03:33:01.114Z,3.20
2019-05-13T03:33:56.764Z,3.18
2019-05-13T03:34:56.357Z,3.20
2019-05-13T03:35:56.213Z,3.21
2019-05-13T03:36:57.403Z,3.20
2019-05-13T03:37:54.814Z,3.21
2019-05-13T03:39:05.113Z,3.23
2019-05-13T03:39:55.784Z,3.20
2019-05-13T03:40:54.886Z,3.20
2019-05-13T03:41:54.772Z,3.18
2019-05-13T03:42:54.793Z,3.18
2019-05-13T03:43:54.788Z,3.17
2019-05-13T03:44:54.752Z,3.17
2019-05-13T03:45:54.736Z,3.15
2019-05-13T03:46:54.833Z,3.13
2019-05-13T03:47:54.712Z,3.14
2019-05-13T03:48:54.702Z,3.14
2019-05-13T03:49:54.699Z,3.13
2019-05-13T03:50:54.682Z,3.14
2019-05-13T03:51:54.722Z,3.13
2019-05-13T03:52:54.662Z,3.11
2019-05-13T03:53:54.655Z,3.13
2019-05-13T03:54:54.632Z,3.11
2019-05-13T03:55:54.736Z,3.11
2019-05-13T03:56:54.632Z,3.11
2019-05-13T03:57:54.618Z,3.10
2019-05-13T03:58:54.591Z,3.10
2019-05-13T03:59:54.589Z,3.10
2019-05-13T04:00:54.601Z,3.11
2019-05-13T04:01:54.580Z,3.08
2019-05-13T04:02:54.650Z,3.11
2019-05-13T04:03:54.541Z,3.11
2019-05-13T04:04:58.333Z,3.13
2019-05-13T04:05:54.549Z,3.13
2019-05-13T04:06:54.502Z,3.13
2019-05-13T04:07:54.514Z,3.13
2019-05-13T04:08:54.480Z,3.11
2019-05-13T04:09:54.503Z,3.13
2019-05-13T04:10:54.460Z,3.14
2019-05-13T04:11:54.453Z,3.14
2019-05-13T04:12:54.450Z,3.14
2019-05-13T04:13:54.430Z,3.15
2019-05-13T04:14:54.531Z,3.15
2019-05-13T04:15:54.412Z,3.14
2019-05-13T04:16:54.400Z,3.14
2019-05-13T04:17:54.500Z,3.15
2019-05-13T04:18:54.378Z,3.15
2019-05-13T04:19:54.373Z,3.15
2019-05-13T04:20:54.349Z,3.17
2019-05-13T04:21:54.353Z,3.15
2019-05-13T04:22:54.331Z,3.17
2019-05-13T04:23:54.329Z,3.20
2019-05-13T04:24:54.314Z,3.18
2019-05-13T04:25:54.313Z,3.21
2019-05-13T04:26:54.288Z,3.21
2019-05-13T04:27:54.278Z,3.23
2019-05-13T04:28:54.314Z,3.24
2019-05-13T04:29:54.250Z,3.26
2019-05-13T04:30:54.243Z,3.26
2019-05-13T04:31:54.228Z,3.29
2019-05-13T04:32:54.232Z,3.28
2019-05-13T04:33:54.227Z,3.31
2019-05-13T04:34:54.218Z,3.31
2019-05-13T04:35:54.187Z,3.31
2019-05-13T04:36:54.189Z,3.32
2019-05-13T04:37:54.168Z,3.33
2019-05-13T04:38:54.171Z,3.36
2019-05-13T04:39:56.249Z,3.39
2019-05-13T04:40:54.152Z,3.40
2019-05-13T04:41:54.135Z,3.42
2019-05-13T04:42:54.250Z,3.43
2019-05-13T04:43:54.468Z,3.47
2019-05-13T04:44:54.099Z,3.47
2019-05-13T04:45:54.110Z,3.50
2019-05-13T04:46:54.067Z,3.51
2019-05-13T04:47:54.070Z,3.54
2019-05-13T04:48:54.049Z,3.57
2019-05-13T04:49:54.076Z,3.60
2019-05-13T04:50:54.048Z,3.62
2019-05-13T04:51:54.027Z,3.68
2019-05-13T04:52:54.009Z,3.69
2019-05-13T04:53:57.322Z,3.72
2019-05-13T04:54:53.987Z,3.73
2019-05-13T04:55:54.009Z,3.76
2019-05-13T04:56:53.981Z,3.79
2019-05-13T04:57:53.969Z,3.83
2019-05-13T04:58:53.949Z,3.86
2019-05-13T04:59:54.960Z,3.90
2019-05-13T05:01:01.980Z,3.93
2019-05-13T05:01:59.212Z,3.97
2019-05-13T05:02:55.591Z,4.02
2019-05-13T05:03:53.902Z,4.05
2019-05-13T05:04:53.896Z,4.08
2019-05-13T05:05:53.996Z,4.12
2019-05-13T05:06:53.910Z,4.16
2019-05-13T05:07:53.847Z,4.23
2019-05-13T05:08:53.865Z,4.26
2019-05-13T05:10:15.840Z,4.30
2019-05-13T05:10:54.933Z,4.36
2019-05-13T05:11:53.837Z,4.42
2019-05-13T05:12:53.905Z,4.47
2019-05-13T05:13:56.567Z,4.54
2019-05-13T05:14:53.810Z,4.63
2019-05-13T05:15:53.809Z,4.73
2019-05-13T05:16:53.754Z,4.85
2019-05-13T05:17:53.747Z,4.97
2019-05-13T05:18:53.736Z,5.12
2019-05-13T05:19:53.739Z,5.31
2019-05-13T05:20:53.715Z,5.51
2019-05-13T05:21:55.526Z,5.68
2019-05-13T05:22:53.794Z,5.85
2019-05-13T05:23:53.683Z,6.03
2019-05-13T05:24:53.665Z,6.25
2019-05-13T05:25:53.663Z,6.48
2019-05-13T05:26:53.666Z,6.73
2019-05-13T05:27:53.738Z,6.94
2019-05-13T05:28:53.634Z,7.10
2019-05-13T05:29:53.665Z,7.31
2019-05-13T05:30:53.617Z,7.55
2019-05-13T05:31:53.595Z,7.87
2019-05-13T05:32:53.675Z,8.16
2019-05-13T05:33:53.696Z,8.43
2019-05-13T05:34:53.565Z,8.66
2019-05-13T05:35:53.555Z,8.95
2019-05-13T05:36:53.548Z,9.31
2019-05-13T05:37:53.635Z,9.56
2019-05-13T05:38:53.534Z,9.83
2019-05-13T05:39:53.521Z,10.18
2019-05-13T05:40:53.556Z,10.44
2019-05-13T05:41:53.485Z,10.68
2019-05-13T05:42:53.485Z,11.10
2019-05-13T05:43:53.465Z,11.44
2019-05-13T05:44:53.456Z,11.73
2019-05-13T05:45:53.446Z,12.05
2019-05-13T05:46:53.529Z,12.35
2019-05-13T05:47:53.429Z,12.50
2019-05-13T05:48:53.415Z,12.68
2019-05-13T05:49:53.420Z,12.83
2019-05-13T05:50:53.396Z,12.86
2019-05-13T05:51:53.465Z,12.71
2019-05-13T05:52:53.395Z,12.70
2019-05-13T05:53:53.365Z,12.89
2019-05-13T05:54:53.435Z,13.14
2019-05-13T05:55:54.884Z,13.23
2019-05-13T05:56:53.334Z,13.39
2019-05-13T05:57:53.315Z,13.44
2019-05-13T05:58:53.315Z,13.46
2019-05-13T05:59:53.295Z,13.63
2019-05-13T06:00:53.298Z,13.78
2019-05-13T06:01:53.276Z,13.63
2019-05-13T06:02:53.425Z,13.55
2019-05-13T06:03:53.255Z,13.66
2019-05-13T06:04:53.349Z,13.78
2019-05-13T06:05:53.235Z,13.77
2019-05-13T06:06:53.225Z,13.69
2019-05-13T06:07:53.206Z,13.67
2019-05-13T06:08:53.208Z,13.39
2019-05-13T06:09:53.194Z,13.33
2019-05-13T06:10:53.918Z,13.42
2019-05-13T06:11:53.176Z,13.48
2019-05-13T06:12:53.155Z,13.64
2019-05-13T06:13:54.715Z,13.81
2019-05-13T06:14:53.216Z,13.96
2019-05-13T06:15:53.126Z,14.03
2019-05-13T06:16:53.129Z,14.06
2019-05-13T06:17:53.096Z,13.97
2019-05-13T06:18:53.096Z,13.84
2019-05-13T06:19:53.099Z,13.84
2019-05-13T06:20:53.066Z,14.04
2019-05-13T06:21:53.073Z,13.81
2019-05-13T06:22:53.046Z,13.96
2019-05-13T06:23:53.036Z,14.10
2019-05-13T06:24:53.159Z,14.27
2019-05-13T06:25:53.042Z,14.43
2019-05-13T06:26:53.015Z,14.57
2019-05-13T06:27:52.987Z,14.69
2019-05-13T06:28:52.975Z,14.89
2019-05-13T06:29:53.120Z,14.80
2019-05-13T06:30:53.068Z,15.01
2019-05-13T06:31:52.948Z,15.35
2019-05-13T06:32:52.966Z,15.54
2019-05-13T06:33:52.939Z,15.82
2019-05-13T06:34:52.907Z,15.86
2019-05-13T06:35:52.917Z,15.76
2019-05-13T06:36:52.913Z,15.82
2019-05-13T06:37:52.969Z,15.72
2019-05-13T06:38:52.908Z,15.68
2019-05-13T06:39:52.871Z,15.80
2019-05-13T06:41:03.310Z,15.93
2019-05-13T06:41:53.837Z,15.87
2019-05-13T06:42:52.841Z,15.84
2019-05-13T06:43:52.810Z,15.83
2019-05-13T06:44:52.797Z,15.78
2019-05-13T06:45:52.787Z,16.07
2019-05-13T06:46:52.878Z,16.38
2019-05-13T06:47:52.778Z,16.45
2019-05-13T06:48:52.757Z,16.71
2019-05-13T06:49:52.761Z,16.88
2019-05-13T06:50:52.751Z,17.01
2019-05-13T06:52:13.838Z,17.15
2019-05-13T06:52:52.761Z,17.21
2019-05-13T06:53:52.721Z,17.21
2019-05-13T06:54:52.689Z,16.86
2019-05-13T06:55:52.681Z,16.41
2019-05-13T06:56:52.769Z,16.08
2019-05-13T06:57:52.668Z,15.83
2019-05-13T06:58:52.675Z,15.69
2019-05-13T06:59:52.671Z,15.60
2019-05-13T07:00:57.294Z,15.43
2019-05-13T07:01:53.642Z,15.28
2019-05-13T07:02:52.609Z,15.53
2019-05-13T07:03:52.642Z,15.80
2019-05-13T07:04:52.619Z,16.17
2019-05-13T07:05:52.661Z,16.35
2019-05-13T07:07:08.477Z,16.73
2019-05-13T07:07:53.561Z,16.91
2019-05-13T07:08:52.551Z,17.03
2019-05-13T07:09:52.530Z,17.07
2019-05-13T07:10:52.530Z,16.98
2019-05-13T07:11:52.542Z,16.89
2019-05-13T07:12:52.604Z,17.00
2019-05-13T07:13:52.503Z,16.67
2019-05-13T07:14:52.484Z,16.31
2019-05-13T07:15:52.501Z,15.86
2019-05-13T07:16:52.596Z,15.44
2019-05-13T07:17:52.572Z,15.17
2019-05-13T07:18:52.547Z,14.88
2019-05-13T07:19:52.453Z,14.72
2019-05-13T07:20:53.181Z,14.77
2019-05-13T07:21:52.416Z,15.07
2019-05-13T07:22:53.359Z,15.32
2019-05-13T07:23:54.883Z,15.36
2019-05-13T07:24:52.382Z,15.03
2019-05-13T07:25:52.690Z,14.89
2019-05-13T07:26:52.496Z,15.06
2019-05-13T07:27:52.346Z,15.39
2019-05-13T07:28:52.954Z,15.78
2019-05-13T07:29:55.565Z,16.04
2019-05-13T07:30:52.326Z,16.34
2019-05-13T07:31:52.414Z,16.30
2019-05-13T07:32:52.451Z,16.07
2019-05-13T07:33:52.382Z,16.08
2019-05-13T07:34:53.443Z,16.12
2019-05-13T07:35:58.266Z,16.14
2019-05-13T07:36:53.257Z,16.28
2019-05-13T07:37:52.235Z,16.05
2019-05-13T07:38:52.270Z,16.05
2019-05-13T07:39:53.017Z,15.97
2019-05-13T07:40:52.268Z,15.87
2019-05-13T07:41:52.241Z,15.90
2019-05-13T07:42:52.311Z,15.90
2019-05-13T07:43:52.178Z,15.92
2019-05-13T07:44:52.383Z,16.14
2019-05-13T07:45:52.465Z,16.28
2019-05-13T07:46:52.463Z,16.33
2019-05-13T07:47:52.208Z,16.38
2019-05-13T07:48:52.357Z,16.49
2019-05-13T07:49:52.110Z,16.64
2019-05-13T07:50:59.906Z,16.76
2019-05-13T07:51:53.097Z,16.89
2019-05-13T07:52:52.093Z,17.03
2019-05-13T07:53:52.068Z,16.96
2019-05-13T07:54:52.270Z,16.66
2019-05-13T07:55:52.604Z,16.58
2019-05-13T07:56:52.462Z,16.49
2019-05-13T07:57:52.018Z,16.53
2019-05-13T07:58:52.472Z,16.56
2019-05-13T07:59:52.506Z,16.60
2019-05-13T08:00:52.311Z,16.57
2019-05-13T08:01:52.334Z,16.57
2019-05-13T08:02:52.346Z,16.58
2019-05-13T08:03:51.959Z,16.64
2019-05-13T08:04:53.129Z,16.50
2019-05-13T08:05:51.949Z,16.34
2019-05-13T08:06:52.504Z,16.20
2019-05-13T08:07:51.951Z,16.09
2019-05-13T08:08:52.436Z,16.09
2019-05-13T08:09:56.022Z,15.96
2019-05-13T08:10:52.883Z,15.94
2019-05-13T08:12:05.489Z,16.12
2019-05-13T08:12:52.871Z,16.31
2019-05-13T08:13:51.923Z,16.34
2019-05-13T08:14:52.291Z,16.43
2019-05-13T08:15:54.417Z,16.57
2019-05-13T08:16:51.963Z,16.71
2019-05-13T08:17:52.445Z,16.83
2019-05-13T08:18:52.344Z,16.93
2019-05-13T08:19:52.164Z,16.83
2019-05-13T08:20:52.423Z,16.71
2019-05-13T08:21:51.823Z,16.73
2019-05-13T08:22:52.080Z,16.86
2019-05-13T08:23:52.527Z,16.98
2019-05-13T08:24:54.148Z,17.12
2019-05-13T08:25:51.715Z,17.26
2019-05-13T08:26:53.146Z,17.38
2019-05-13T08:27:51.755Z,17.44
2019-05-13T08:29:01.194Z,17.31
2019-05-13T08:29:52.678Z,17.30
2019-05-13T08:30:51.933Z,17.12
2019-05-13T08:31:51.953Z,17.12
2019-05-13T08:32:52.314Z,17.22
2019-05-13T08:33:52.041Z,17.34
2019-05-13T08:35:00.774Z,17.40
2019-05-13T08:35:58.349Z,17.48
2019-05-13T08:36:52.598Z,17.52
2019-05-13T08:37:52.137Z,17.55
2019-05-13T08:38:52.020Z,17.44
2019-05-13T08:39:52.195Z,17.36
2019-05-13T08:40:51.561Z,17.40
2019-05-13T08:41:51.689Z,17.49
2019-05-13T08:42:52.130Z,17.44
2019-05-13T08:43:52.452Z,17.43
2019-05-13T08:44:52.419Z,17.46
2019-05-13T08:45:55.485Z,17.58
2019-05-13T08:46:52.009Z,17.72
2019-05-13T08:47:51.481Z,17.74
2019-05-13T08:48:51.929Z,17.74
2019-05-13T08:49:52.177Z,17.78
2019-05-13T08:50:52.211Z,17.64
2019-05-13T08:51:52.671Z,17.63
2019-05-13T08:52:51.532Z,17.63
2019-05-13T08:53:51.752Z,17.71
2019-05-13T08:54:52.498Z,17.75
2019-05-13T08:55:51.832Z,17.63
2019-05-13T08:56:52.047Z,17.56
2019-05-13T08:57:54.928Z,17.58
2019-05-13T08:58:52.033Z,17.56
2019-05-13T08:59:51.714Z,17.54
2019-05-13T09:00:52.988Z,17.63
2019-05-13T09:01:51.963Z,17.68
2019-05-13T09:02:52.199Z,17.72
2019-05-13T09:03:52.149Z,17.87
2019-05-13T09:04:51.574Z,17.97
2019-05-13T09:05:52.203Z,18.05
2019-05-13T09:06:52.385Z,18.07
2019-05-13T09:07:51.792Z,18.03
2019-05-13T09:08:53.958Z,18.08
2019-05-13T09:09:51.385Z,18.12
2019-05-13T09:10:52.079Z,18.08
2019-05-13T09:11:51.689Z,18.17
2019-05-13T09:12:52.180Z,18.08
2019-05-13T09:13:51.697Z,18.07
2019-05-13T09:14:52.384Z,18.03
2019-05-13T09:15:51.762Z,17.93
2019-05-13T09:16:52.617Z,18.03
2019-05-13T09:17:51.698Z,18.02
2019-05-13T09:18:52.180Z,17.97
2019-05-13T09:19:52.021Z,17.92
2019-05-13T09:20:52.033Z,17.82
2019-05-13T09:21:52.557Z,17.82
2019-05-13T09:22:51.487Z,17.75
2019-05-13T09:23:51.594Z,17.70
2019-05-13T09:24:53.064Z,17.62
2019-05-13T09:25:52.101Z,17.71
2019-05-13T09:26:52.737Z,17.75
2019-05-13T09:27:51.392Z,17.77
2019-05-13T09:28:52.183Z,17.84
2019-05-13T09:29:51.866Z,17.99
2019-05-13T09:30:53.046Z,18.17
2019-05-13T09:31:52.000Z,18.35
2019-05-13T09:32:51.444Z,18.44
2019-05-13T09:33:52.063Z,18.50
2019-05-13T09:34:52.491Z,18.63
2019-05-13T09:35:53.634Z,18.72
2019-05-13T09:36:51.868Z,18.88
2019-05-13T09:37:51.586Z,19.04
2019-05-13T09:38:52.634Z,19.21
2019-05-13T09:39:51.670Z,19.31
2019-05-13T09:40:52.977Z,19.26
2019-05-13T09:41:52.019Z,19.18
2019-05-13T09:42:52.813Z,19.02
2019-05-13T09:43:51.501Z,18.85
2019-05-13T09:44:52.551Z,18.80
2019-05-13T09:45:52.301Z,18.91
2019-05-13T09:46:51.643Z,19.07
2019-05-13T09:47:52.527Z,19.13
2019-05-13T09:48:51.667Z,18.92
2019-05-13T09:49:50.832Z,18.88
2019-05-13T09:50:51.706Z,18.94
2019-05-13T09:51:52.329Z,19.06
2019-05-13T09:52:51.738Z,19.10
2019-05-13T09:53:52.023Z,19.18
2019-05-13T09:54:52.342Z,19.29
2019-05-13T09:55:52.142Z,19.36
2019-05-13T09:56:51.814Z,19.40
2019-05-13T09:57:52.505Z,19.37
2019-05-13T09:58:51.411Z,19.46
2019-05-13T09:59:52.420Z,19.44
2019-05-13T10:00:52.605Z,19.50
2019-05-13T10:01:51.955Z,19.59
2019-05-13T10:02:51.668Z,19.63
2019-05-13T10:03:54.878Z,19.62
2019-05-13T10:04:51.760Z,19.55
2019-05-13T10:05:51.899Z,19.56
2019-05-13T10:06:50.665Z,19.65
2019-05-13T10:07:50.635Z,19.61
2019-05-13T10:08:52.711Z,19.44
2019-05-13T10:09:52.088Z,19.26
2019-05-13T10:10:52.827Z,19.13
2019-05-13T10:11:51.974Z,19.16
2019-05-13T10:13:07.306Z,19.19
2019-05-13T10:13:51.661Z,19.22
2019-05-13T10:14:50.691Z,19.22
2019-05-13T10:15:50.549Z,19.28
2019-05-13T10:16:51.524Z,19.29
2019-05-13T10:17:52.646Z,19.26
2019-05-13T10:18:52.442Z,19.23
2019-05-13T10:19:52.072Z,19.13
2019-05-13T10:20:52.841Z,19.11
2019-05-13T10:21:52.372Z,19.11
2019-05-13T10:22:52.586Z,18.94
2019-05-13T10:23:50.491Z,18.85
2019-05-13T10:24:51.371Z,18.98
2019-05-13T10:25:52.172Z,19.10
2019-05-13T10:26:51.519Z,19.13
2019-05-13T10:27:50.423Z,19.16
2019-05-13T10:28:50.425Z,19.22
2019-05-13T10:29:51.794Z,19.28
2019-05-13T10:30:53.103Z,19.23
2019-05-13T10:31:51.401Z,19.28
2019-05-13T10:32:52.672Z,19.39
2019-05-13T10:33:51.321Z,19.54
2019-05-13T10:34:51.978Z,19.62
2019-05-13T10:35:52.426Z,19.65
2019-05-13T10:36:51.378Z,19.76
2019-05-13T10:37:52.323Z,19.87
2019-05-13T10:38:52.204Z,19.88
2019-05-13T10:39:51.732Z,19.88
2019-05-13T10:40:51.973Z,19.86
2019-05-13T10:41:52.323Z,19.80
2019-05-13T10:42:52.432Z,19.76
2019-05-13T10:43:52.114Z,19.81
2019-05-13T10:44:52.280Z,19.87
2019-05-13T10:45:52.305Z,19.86
2019-05-13T10:46:52.273Z,19.77
2019-05-13T10:47:51.946Z,19.69
2019-05-13T10:48:52.718Z,19.69
2019-05-13T10:49:52.318Z,19.55
2019-05-13T10:50:52.914Z,19.51
2019-05-13T10:51:52.714Z,19.48
2019-05-13T10:52:52.244Z,19.36
2019-05-13T10:53:52.786Z,19.41
2019-05-13T10:54:52.738Z,19.37
2019-05-13T10:55:52.213Z,19.44
2019-05-13T10:56:52.734Z,19.58
2019-05-13T10:57:51.474Z,19.69
2019-05-13T10:58:53.481Z,19.81
2019-05-13T10:59:52.440Z,19.83
2019-05-13T11:00:51.641Z,19.84
2019-05-13T11:01:50.078Z,19.92
2019-05-13T11:02:50.163Z,20.03
2019-05-13T11:03:52.412Z,20.05
2019-05-13T11:04:51.939Z,19.86
2019-05-13T11:05:52.603Z,19.81
2019-05-13T11:06:52.478Z,19.84
2019-05-13T11:07:51.733Z,19.95
2019-05-13T11:08:52.461Z,19.96
2019-05-13T11:09:52.702Z,19.98
2019-05-13T11:10:52.790Z,19.84
2019-05-13T11:11:52.901Z,19.77
2019-05-13T11:12:52.061Z,19.84
2019-05-13T11:13:56.431Z,19.88
2019-05-13T11:14:53.975Z,19.87
2019-05-13T11:15:50.007Z,19.84
2019-05-13T11:16:52.262Z,19.80
2019-05-13T11:17:51.895Z,19.77
2019-05-13T11:18:51.964Z,19.84
2019-05-13T11:19:49.989Z,19.92
2019-05-13T11:20:49.872Z,19.95
2019-05-13T11:21:50.899Z,19.94
2019-05-13T11:22:51.841Z,19.77
2019-05-13T11:23:51.878Z,19.81
2019-05-13T11:24:51.826Z,19.88
2019-05-13T11:25:52.315Z,19.98
2019-05-13T11:26:52.266Z,19.91
2019-05-13T11:27:52.269Z,19.88
2019-05-13T11:28:52.169Z,19.95
2019-05-13T11:29:52.310Z,20.06
2019-05-13T11:30:51.977Z,20.20
2019-05-13T11:31:52.254Z,20.29
2019-05-13T11:32:51.659Z,20.33
2019-05-13T11:33:52.017Z,20.29
2019-05-13T11:34:52.123Z,20.16
2019-05-13T11:35:52.113Z,20.16
2019-05-13T11:36:52.845Z,19.98
2019-05-13T11:37:51.559Z,19.96
2019-05-13T11:38:49.783Z,20.01
2019-05-13T11:39:51.692Z,20.02
2019-05-13T11:40:52.374Z,20.13
2019-05-13T11:41:49.678Z,20.10
2019-05-13T11:42:52.163Z,20.10
2019-05-13T11:44:09.244Z,20.14
2019-05-13T11:44:52.718Z,20.13
2019-05-13T11:45:50.884Z,20.16
2019-05-13T11:46:52.747Z,20.13
2019-05-13T11:47:51.975Z,20.14
2019-05-13T11:48:51.857Z,19.96
2019-05-13T11:49:51.353Z,19.86
2019-05-13T11:50:53.189Z,19.80
2019-05-13T11:51:51.999Z,19.77
2019-05-13T11:52:52.454Z,19.84
2019-05-13T11:53:50.555Z,19.94
2019-05-13T11:54:53.111Z,19.94
2019-05-13T11:55:52.038Z,19.96
2019-05-13T11:56:55.624Z,20.08
2019-05-13T11:57:53.142Z,20.17
2019-05-13T11:58:53.229Z,20.20
2019-05-13T11:59:52.451Z,20.29
2019-05-13T12:00:52.947Z,20.33
2019-05-13T12:01:53.500Z,20.29
2019-05-13T12:02:51.999Z,20.26
2019-05-13T12:03:53.207Z,20.29
2019-05-13T12:04:49.562Z,20.24
2019-05-13T12:05:49.414Z,20.21
2019-05-13T12:06:54.277Z,20.24
2019-05-13T12:07:53.502Z,20.28
2019-05-13T12:08:54.034Z,20.23
2019-05-13T12:09:51.797Z,20.20
2019-05-13T12:10:51.907Z,20.18
2019-05-13T12:11:49.357Z,20.14
2019-05-13T12:12:49.358Z,20.13
2019-05-13T12:13:52.521Z,20.17
2019-05-13T12:15:21.101Z,20.14
2019-05-13T12:15:53.988Z,20.13
2019-05-13T12:16:49.289Z,20.14
2019-05-13T12:17:52.333Z,20.03
2019-05-13T12:18:51.217Z,19.91
2019-05-13T12:19:49.279Z,19.74
2019-05-13T12:20:49.271Z,19.62
2019-05-13T12:21:49.295Z,19.59
2019-05-13T12:22:51.489Z,19.59
2019-05-13T12:23:49.252Z,19.61
2019-05-13T12:24:49.684Z,19.63
2019-05-13T12:25:52.556Z,19.66
2019-05-13T12:26:52.826Z,19.66
2019-05-13T12:27:51.376Z,19.62
2019-05-13T12:28:53.194Z,19.63
2019-05-13T12:29:51.916Z,19.68
2019-05-13T12:30:49.163Z,19.69
2019-05-13T12:31:52.396Z,19.77
2019-05-13T12:32:51.353Z,19.81
2019-05-13T12:33:51.988Z,19.94
2019-05-13T12:34:49.115Z,19.96
2019-05-13T12:35:52.564Z,19.95
2019-05-13T12:36:49.106Z,19.84
2019-05-13T12:37:49.116Z,19.80
2019-05-13T12:38:52.912Z,19.73
2019-05-13T12:39:49.637Z,19.80
2019-05-13T12:40:52.478Z,19.91
2019-05-13T12:41:49.037Z,19.96
2019-05-13T12:42:49.120Z,20.01
2019-05-13T12:43:49.040Z,20.03
2019-05-13T12:45:04.610Z,20.08
2019-05-13T12:45:53.033Z,19.99
2019-05-13T12:46:50.433Z,19.99
2019-05-13T12:47:50.295Z,20.08
2019-05-13T12:48:48.970Z,20.10
2019-05-13T12:49:48.970Z,19.94
2019-05-13T12:50:48.972Z,19.84
2019-05-13T12:51:51.110Z,19.81
2019-05-13T12:52:50.931Z,19.81
2019-05-13T12:53:48.974Z,19.76
2019-05-13T12:54:48.926Z,19.81
2019-05-13T12:55:55.757Z,19.86
2019-05-13T12:56:52.494Z,19.96
2019-05-13T12:57:48.873Z,20.02
2019-05-13T12:58:51.278Z,20.06
2019-05-13T12:59:48.868Z,20.14
2019-05-13T13:00:48.877Z,20.14
2019-05-13T13:01:48.834Z,20.24
2019-05-13T13:02:51.798Z,20.38
2019-05-13T13:03:48.815Z,20.32