createdAt,value
2018-03-21T15:40:14.023Z,12.33
2018-03-21T15:42:40.736Z,12.80
2018-03-21T15:45:07.354Z,13.30
2018-03-21T15:47:33.920Z,13.20
2018-03-21T15:50:00.319Z,13.57
2018-03-21T15:52:26.797Z,13.20
2018-03-21T15:54:56.408Z,13.70
2018-03-21T15:57:24.744Z,14.00
2018-03-21T15:59:52.520Z,14.27
2018-03-21T16:02:19.171Z,13.47
2018-03-21T16:04:45.484Z,14.43
2018-03-21T16:07:13.048Z,16.07
2018-03-21T16:09:39.675Z,14.70
2018-03-21T16:12:06.528Z,15.87
2018-03-21T16:14:33.742Z,14.30
2018-03-21T16:17:01.045Z,15.03
2018-03-21T16:19:27.534Z,13.37
2018-03-21T16:21:54.475Z,14.30
2018-03-21T16:24:21.906Z,14.00
2018-03-21T16:26:49.451Z,14.77
2018-03-21T16:29:17.887Z,13.60
2018-03-21T16:34:19.037Z,13.70
2018-03-21T16:36:45.563Z,15.00
2018-03-21T16:39:12.008Z,14.03
2018-03-21T16:41:38.628Z,13.63
2018-03-21T16:44:06.140Z,13.47
2018-03-21T16:46:33.600Z,12.40
2018-03-21T16:49:00.116Z,14.90
2018-03-21T16:56:50.169Z,13.20
2018-03-21T16:59:16.809Z,14.17
2018-03-21T17:01:43.178Z,15.00
2018-03-21T17:04:09.452Z,13.73
2018-03-21T17:06:35.692Z,14.00
2018-03-21T17:09:02.002Z,15.40
2018-03-21T17:14:00.167Z,17.27
2018-03-21T17:16:26.538Z,18.62
2018-03-21T17:18:52.839Z,18.90
2018-03-21T17:21:19.149Z,12.43
2018-03-21T17:23:45.414Z,12.18
2018-03-21T17:26:12.156Z,14.93
2018-03-21T17:28:38.470Z,21.77
2018-03-21T17:31:04.720Z,17.30
2018-03-21T17:36:02.733Z,16.77
2018-03-21T17:38:29.097Z,17.05
2018-03-21T17:40:55.356Z,16.00
2018-03-21T17:43:21.611Z,17.98
2018-03-21T17:45:50.796Z,16.65
2018-03-21T17:48:17.167Z,15.70
2018-03-21T17:53:15.395Z,17.87
2018-03-21T17:55:42.995Z,18.40
2018-03-21T18:00:40.878Z,19.25
2018-03-21T18:05:39.170Z,16.33
2018-03-21T18:08:06.164Z,15.80
2018-03-21T18:10:33.418Z,16.10
2018-03-21T18:13:02.341Z,14.05
2018-03-21T18:15:30.171Z,15.02
2018-03-21T18:17:58.665Z,16.62
2018-03-21T18:20:38.502Z,15.63
2018-03-21T18:23:09.814Z,14.70
2018-03-21T18:25:38.247Z,16.30
2018-03-21T18:28:06.762Z,15.43
2018-03-21T18:30:37.609Z,15.30
2018-03-21T18:33:07.355Z,14.65
2018-03-21T18:35:35.363Z,16.17
2018-03-21T18:38:09.013Z,17.00
2018-03-21T18:40:41.286Z,18.85
2018-03-21T18:43:09.209Z,16.60
2018-03-21T18:45:38.412Z,16.70
2018-03-21T18:48:08.814Z,16.30
2018-03-21T18:50:37.087Z,17.83
2018-03-21T18:53:04.977Z,17.23
2018-03-21T18:58:06.690Z,20.85
2018-03-21T19:00:35.252Z,20.73
2018-03-21T19:03:03.253Z,17.33
2018-03-21T19:05:30.994Z,17.80
2018-03-21T19:07:58.810Z,16.87
2018-03-21T19:16:03.447Z,19.52
2018-03-21T19:18:31.136Z,18.37
2018-03-21T19:20:58.842Z,15.52
2018-03-21T19:23:39.511Z,17.12
2018-03-21T19:26:07.543Z,20.77
2018-03-21T19:28:35.303Z,18.27
2018-03-21T19:31:03.146Z,18.85
2018-03-21T19:33:30.893Z,23.30
2018-03-21T19:35:58.672Z,21.77
2018-03-21T19:38:26.431Z,20.92
2018-03-21T19:40:54.194Z,22.27
2018-03-21T19:43:23.277Z,22.15
2018-03-21T19:45:51.513Z,25.62
2018-03-21T19:48:19.667Z,27.35
2018-03-21T19:50:47.563Z,25.58
2018-03-21T19:53:15.295Z,25.83
2018-03-21T19:55:43.056Z,25.40
2018-03-21T19:58:11.089Z,24.02
2018-03-21T20:00:39.323Z,24.17
2018-03-21T20:03:07.434Z,24.10
2018-03-21T20:05:41.983Z,23.08
2018-03-21T20:08:09.743Z,22.23
2018-03-21T20:10:38.400Z,24.23
2018-03-21T20:13:06.270Z,23.60
2018-03-21T20:15:34.438Z,32.60
2018-03-21T20:18:03.330Z,23.65
2018-03-21T20:20:31.302Z,23.70
2018-03-21T20:22:59.478Z,23.23
2018-03-21T20:25:27.211Z,24.10
2018-03-21T20:27:55.608Z,23.85
2018-03-21T20:30:23.829Z,25.27
2018-03-21T20:32:51.538Z,23.65
2018-03-21T20:35:19.710Z,24.30
2018-03-21T20:37:47.541Z,25.27
2018-03-21T20:40:15.541Z,24.70
2018-03-21T20:42:43.316Z,23.52
2018-03-21T20:45:11.486Z,24.60
2018-03-21T20:47:39.323Z,24.45
2018-03-21T20:50:07.144Z,22.48
2018-03-21T20:52:34.985Z,22.17
2018-03-21T20:55:02.855Z,22.87
2018-03-21T20:57:31.266Z,24.05
2018-03-21T20:59:59.076Z,23.05
2018-03-21T21:02:27.905Z,24.42
2018-03-21T21:04:55.764Z,25.08
2018-03-21T21:07:24.136Z,24.95
2018-03-21T21:09:51.983Z,24.60
2018-03-21T21:12:19.662Z,24.95
2018-03-21T21:14:47.437Z,24.20
2018-03-21T21:17:15.372Z,27.10
2018-03-21T21:19:43.115Z,25.12
2018-03-21T21:22:10.980Z,27.08
2018-03-21T21:24:38.726Z,24.12
2018-03-21T21:27:07.195Z,24.25
2018-03-21T21:29:35.231Z,26.02
2018-03-21T21:32:03.391Z,25.40
2018-03-21T21:34:32.046Z,25.42
2018-03-21T21:37:00.546Z,25.62
2018-03-21T21:39:28.403Z,24.80
2018-03-21T21:41:56.183Z,26.23
2018-03-21T21:44:23.979Z,25.48
2018-03-21T21:46:51.749Z,24.85
2018-03-21T21:49:19.507Z,24.33
2018-03-21T21:51:47.278Z,23.95
2018-03-21T21:54:19.071Z,25.73
2018-03-21T21:56:47.894Z,22.17
2018-03-21T21:59:15.708Z,24.63
2018-03-21T22:01:43.958Z,26.10
2018-03-21T22:04:11.915Z,24.73
2018-03-21T22:06:39.757Z,24.20
2018-03-21T22:09:07.535Z,24.65
2018-03-21T22:11:35.412Z,25.30
2018-03-21T22:14:05.982Z,26.77
2018-03-21T22:16:33.943Z,27.08
2018-03-21T22:19:01.738Z,26.42
2018-03-21T22:21:30.521Z,25.83
2018-03-21T22:23:58.360Z,24.50
2018-03-21T22:26:26.541Z,24.63
2018-03-21T22:28:54.353Z,26.00
2018-03-21T22:31:22.118Z,25.90
2018-03-21T22:33:49.880Z,25.17
2018-03-21T22:36:17.613Z,26.12
2018-03-21T22:38:45.765Z,24.80
2018-03-21T22:41:13.647Z,25.25
2018-03-21T22:43:41.816Z,24.92
2018-03-21T22:46:09.984Z,25.27
2018-03-21T22:48:38.169Z,26.20
2018-03-21T22:51:05.962Z,27.45
2018-03-21T22:53:33.742Z,25.83
2018-03-21T22:56:01.528Z,26.37
2018-03-21T22:58:29.270Z,26.80
2018-03-21T23:00:57.121Z,24.80
2018-03-21T23:03:24.907Z,25.55
2018-03-21T23:05:52.821Z,26.40
2018-03-21T23:08:20.586Z,24.80
2018-03-21T23:10:48.439Z,25.62
2018-03-21T23:13:16.300Z,26.85
2018-03-21T23:15:44.023Z,25.42
2018-03-21T23:18:11.825Z,26.45
2018-03-21T23:20:39.582Z,26.25
2018-03-21T23:23:07.375Z,25.88
2018-03-21T23:25:35.543Z,26.77
2018-03-21T23:28:03.298Z,25.55
2018-03-21T23:30:31.084Z,28.80
2018-03-21T23:32:59.242Z,27.58
2018-03-21T23:35:26.963Z,26.95
2018-03-21T23:37:54.799Z,25.52
2018-03-21T23:40:22.567Z,27.90
2018-03-21T23:42:50.283Z,28.80
2018-03-21T23:45:18.081Z,27.05
2018-03-21T23:47:45.867Z,29.20
2018-03-21T23:50:13.618Z,27.33
2018-03-21T23:52:41.771Z,29.23
2018-03-21T23:55:09.520Z,28.73
2018-03-21T23:57:37.290Z,27.60
