createdAt,value
2019-03-13T00:00:36.909Z,56.80
2019-03-13T00:03:06.024Z,54.27
2019-03-13T00:05:34.969Z,55.45
2019-03-13T00:08:03.987Z,55.80
2019-03-13T00:10:32.964Z,52.98
2019-03-13T00:13:01.916Z,57.75
2019-03-13T00:15:30.932Z,51.85
2019-03-13T00:17:59.676Z,50.52
2019-03-13T00:20:28.496Z,53.28
2019-03-13T00:22:57.408Z,55.05
2019-03-13T00:25:26.594Z,56.25
2019-03-13T00:27:55.551Z,47.75
2019-03-13T00:30:24.613Z,54.58
2019-03-13T00:32:53.634Z,52.48
2019-03-13T00:35:22.509Z,52.62
2019-03-13T00:37:51.569Z,51.10
2019-03-13T00:40:20.829Z,50.15
2019-03-13T00:42:49.944Z,50.63
2019-03-13T00:45:18.899Z,50.00
2019-03-13T00:47:47.898Z,49.45
2019-03-13T00:50:24.039Z,49.15
2019-03-13T00:52:53.217Z,48.55
2019-03-13T00:55:22.358Z,51.20
2019-03-13T00:57:54.278Z,49.65
2019-03-13T01:00:37.413Z,45.73
2019-03-13T01:03:08.228Z,51.10
2019-03-13T01:05:41.628Z,50.35
2019-03-13T01:08:10.968Z,47.80
2019-03-13T01:10:40.062Z,43.70
2019-03-13T01:13:08.949Z,45.78
2019-03-13T01:15:38.255Z,45.33
2019-03-13T01:18:07.095Z,42.78
2019-03-13T01:20:35.958Z,44.27
2019-03-13T01:23:05.268Z,36.10
2019-03-13T01:25:34.018Z,38.95
2019-03-13T01:28:02.983Z,43.68
2019-03-13T01:30:33.355Z,41.85
2019-03-13T01:33:06.740Z,41.73
2019-03-13T01:35:37.188Z,38.15
2019-03-13T01:38:06.369Z,36.00
2019-03-13T01:40:35.167Z,38.02
2019-03-13T01:43:03.986Z,35.83
2019-03-13T01:45:33.022Z,35.90
2019-03-13T01:48:02.137Z,36.70
2019-03-13T01:50:30.966Z,35.90
2019-03-13T01:52:59.825Z,33.05
2019-03-13T01:55:28.686Z,35.60
2019-03-13T01:57:57.556Z,35.20
2019-03-13T02:00:26.776Z,34.00
2019-03-13T02:02:55.743Z,31.25
2019-03-13T02:05:24.825Z,31.48
2019-03-13T02:07:53.839Z,35.15
2019-03-13T02:10:22.709Z,32.17
2019-03-13T02:12:51.806Z,28.70
2019-03-13T02:15:20.775Z,30.43
2019-03-13T02:17:50.038Z,30.52
2019-03-13T02:20:19.275Z,28.45
2019-03-13T02:22:48.146Z,31.15
2019-03-13T02:25:17.808Z,28.73
2019-03-13T02:27:46.681Z,32.95
2019-03-13T02:30:16.761Z,28.83
2019-03-13T02:32:46.080Z,26.97
2019-03-13T02:35:15.180Z,30.10
2019-03-13T02:37:44.162Z,25.48
2019-03-13T02:40:13.962Z,32.45
2019-03-13T02:42:43.105Z,27.65
2019-03-13T02:45:12.512Z,29.32
2019-03-13T02:47:41.773Z,26.60
2019-03-13T02:50:13.101Z,26.10
2019-03-13T02:52:41.971Z,23.38
2019-03-13T02:55:11.340Z,24.25
2019-03-13T02:57:40.393Z,26.63
2019-03-13T03:00:14.936Z,26.40
2019-03-13T03:02:51.309Z,25.35
2019-03-13T03:05:21.409Z,25.57
2019-03-13T03:07:50.538Z,23.85
2019-03-13T03:10:20.649Z,24.60
2019-03-13T03:12:49.670Z,28.52
2019-03-13T03:15:19.068Z,30.08
2019-03-13T03:17:47.954Z,28.15
2019-03-13T03:20:18.074Z,28.73
2019-03-13T03:22:46.892Z,24.32
2019-03-13T03:25:16.431Z,26.65
2019-03-13T03:27:45.711Z,25.35
2019-03-13T03:30:16.166Z,26.05
2019-03-13T03:32:45.151Z,23.57
2019-03-13T03:35:13.849Z,24.60
2019-03-13T03:37:42.628Z,24.50
2019-03-13T03:40:13.208Z,25.43
2019-03-13T03:42:41.896Z,26.02
2019-03-13T03:45:11.183Z,23.38
2019-03-13T03:47:40.350Z,24.35
2019-03-13T03:50:10.655Z,24.15
2019-03-13T03:52:39.795Z,22.13
2019-03-13T03:55:09.599Z,24.37
2019-03-13T03:57:38.437Z,23.27
2019-03-13T04:00:11.437Z,23.98
2019-03-13T04:02:40.346Z,23.47
2019-03-13T04:05:09.764Z,25.15
2019-03-13T04:07:38.578Z,23.50
2019-03-13T04:10:08.814Z,23.92
2019-03-13T04:12:37.592Z,23.52
2019-03-13T04:15:07.544Z,23.55
2019-03-13T04:17:36.267Z,23.40
2019-03-13T04:20:06.512Z,24.82
2019-03-13T04:22:35.463Z,22.30
2019-03-13T04:25:11.674Z,22.95
2019-03-13T04:27:40.531Z,22.87
2019-03-13T04:30:10.823Z,23.02
2019-03-13T04:32:39.554Z,23.20
2019-03-13T04:35:08.534Z,24.77
2019-03-13T04:37:37.323Z,27.10
2019-03-13T04:40:07.940Z,24.92
2019-03-13T04:42:36.621Z,24.63
2019-03-13T04:45:07.113Z,21.25
2019-03-13T04:47:35.964Z,21.70
2019-03-13T04:50:05.850Z,23.77
2019-03-13T04:52:35.570Z,22.15
2019-03-13T04:55:05.383Z,22.35
2019-03-13T04:57:34.211Z,24.67
2019-03-13T05:00:03.155Z,18.90
2019-03-13T05:02:33.634Z,23.92
2019-03-13T05:05:02.243Z,20.50
2019-03-13T05:07:31.062Z,19.05
2019-03-13T05:09:59.791Z,22.98
2019-03-13T05:12:28.652Z,20.97
2019-03-13T05:14:57.553Z,19.57
2019-03-13T05:17:26.511Z,18.98
2019-03-13T05:19:55.223Z,18.87
2019-03-13T05:22:23.998Z,19.00
2019-03-13T05:24:52.720Z,20.15
2019-03-13T05:27:21.703Z,18.07
2019-03-13T05:29:50.443Z,16.12
2019-03-13T05:32:19.061Z,15.78
2019-03-13T05:34:47.815Z,16.45
2019-03-13T05:37:16.822Z,17.92
2019-03-13T05:39:45.762Z,15.72
2019-03-13T05:42:14.408Z,14.87
2019-03-13T05:44:43.556Z,16.25
2019-03-13T05:47:12.411Z,15.38
2019-03-13T05:49:41.080Z,14.55
2019-03-13T05:52:09.809Z,12.47
2019-03-13T05:54:41.314Z,15.38
2019-03-13T05:57:10.313Z,12.95
2019-03-13T05:59:39.033Z,14.15
2019-03-13T06:02:08.410Z,16.23
2019-03-13T06:04:37.224Z,15.88
2019-03-13T06:07:06.181Z,15.30
2019-03-13T06:09:35.011Z,15.40
2019-03-13T06:12:03.634Z,13.95
2019-03-13T06:14:32.435Z,16.97
2019-03-13T06:17:01.292Z,14.60
2019-03-13T06:19:30.210Z,15.45
2019-03-13T06:21:59.295Z,14.58
2019-03-13T06:24:28.543Z,14.55
2019-03-13T06:26:57.405Z,13.85
2019-03-13T06:29:26.252Z,16.30
2019-03-13T06:31:55.410Z,13.43
2019-03-13T06:34:24.409Z,13.62
2019-03-13T06:36:53.309Z,13.62
2019-03-13T06:39:21.892Z,12.98
2019-03-13T06:41:52.022Z,15.30
2019-03-13T06:44:21.124Z,22.17
2019-03-13T06:46:49.791Z,22.77
2019-03-13T06:49:18.844Z,35.35
2019-03-13T06:51:47.642Z,29.60
2019-03-13T06:54:16.254Z,31.05
2019-03-13T06:56:44.911Z,20.20
2019-03-13T06:59:15.293Z,23.15
2019-03-13T07:01:52.020Z,14.58
2019-03-13T07:04:38.790Z,19.52
2019-03-13T07:07:09.315Z,21.07
2019-03-13T07:09:48.753Z,16.07
2019-03-13T07:12:21.896Z,15.55
2019-03-13T07:15:04.875Z,17.90
2019-03-13T07:17:38.311Z,16.57
2019-03-13T07:20:10.670Z,17.27
2019-03-13T07:25:32.352Z,13.55
2019-03-13T07:28:02.784Z,16.97
2019-03-13T07:31:07.737Z,16.70
2019-03-13T07:33:51.966Z,14.00
2019-03-13T07:36:38.118Z,14.35
2019-03-13T07:39:17.403Z,15.23
2019-03-13T07:41:47.792Z,12.93
2019-03-13T07:47:25.445Z,12.18
2019-03-13T07:49:55.972Z,13.05
2019-03-13T07:52:32.966Z,17.25
2019-03-13T07:55:03.423Z,15.53
2019-03-13T08:01:10.412Z,16.48
2019-03-13T08:04:33.361Z,16.95
2019-03-13T08:07:07.963Z,23.35
2019-03-13T08:09:38.726Z,21.15
2019-03-13T08:12:11.946Z,21.00
2019-03-13T08:15:25.238Z,31.57
2019-03-13T08:17:56.132Z,23.67
2019-03-13T08:20:43.754Z,21.83
2019-03-13T08:23:32.031Z,26.00
2019-03-13T08:26:02.602Z,21.55
2019-03-13T08:28:33.258Z,20.68
2019-03-13T08:31:16.041Z,24.52
2019-03-13T08:33:55.401Z,18.15
2019-03-13T08:36:25.738Z,22.82
2019-03-13T08:38:56.235Z,21.20
2019-03-13T08:41:26.785Z,21.55
2019-03-13T08:44:13.673Z,18.62
2019-03-13T08:46:44.118Z,19.23
2019-03-13T08:49:17.467Z,19.73
2019-03-13T08:52:00.002Z,19.40
2019-03-13T08:57:14.767Z,19.73
2019-03-13T08:59:45.345Z,20.55
2019-03-13T09:02:32.266Z,21.42
2019-03-13T09:05:03.032Z,21.00
2019-03-13T09:07:36.158Z,19.00
2019-03-13T09:10:30.668Z,23.15
2019-03-13T09:13:19.645Z,22.95
2019-03-13T09:15:49.965Z,22.22
2019-03-13T09:18:23.356Z,20.20
2019-03-13T09:20:56.487Z,18.73
2019-03-13T09:23:29.622Z,19.32
2019-03-13T09:26:11.665Z,21.12
2019-03-13T09:28:44.590Z,21.35
2019-03-13T09:31:20.649Z,21.55
2019-03-13T09:33:56.527Z,23.47
2019-03-13T09:36:26.682Z,21.85
2019-03-13T09:38:56.934Z,19.15
2019-03-13T09:41:32.914Z,15.85
2019-03-13T09:44:05.613Z,17.45
2019-03-13T09:46:44.827Z,16.32
2019-03-13T09:49:17.618Z,18.57
2019-03-13T09:51:50.821Z,17.48
2019-03-13T09:54:37.333Z,14.30
2019-03-13T09:57:23.675Z,18.45
2019-03-13T09:59:59.902Z,15.30
2019-03-13T10:02:30.085Z,16.77
2019-03-13T10:05:09.150Z,12.50
2019-03-13T10:07:45.259Z,11.43
2019-03-13T10:10:24.743Z,11.08
2019-03-13T10:13:03.952Z,13.72
2019-03-13T10:15:34.387Z,10.53
2019-03-13T10:18:04.527Z,15.93
2019-03-13T10:20:50.893Z,12.85
2019-03-13T10:23:29.858Z,13.62
2019-03-13T10:26:08.992Z,11.22
2019-03-13T10:28:45.033Z,20.57
2019-03-13T10:31:15.270Z,11.00
2019-03-13T10:33:54.164Z,9.55
2019-03-13T10:36:24.450Z,12.80
2019-03-13T10:38:54.682Z,13.72
2019-03-13T10:41:33.683Z,12.03
2019-03-13T10:44:15.773Z,10.88
2019-03-13T10:46:54.971Z,9.93
2019-03-13T10:49:31.129Z,9.13
2019-03-13T10:52:08.265Z,13.43
2019-03-13T10:54:50.206Z,11.60
2019-03-13T10:57:36.543Z,11.22
2019-03-13T11:00:27.267Z,8.98
2019-03-13T11:03:03.133Z,8.73
2019-03-13T11:05:42.323Z,9.15
2019-03-13T11:08:27.758Z,8.78
2019-03-13T11:10:59.042Z,8.73
2019-03-13T11:13:29.324Z,4.47
2019-03-13T11:16:05.197Z,7.03
2019-03-13T11:18:44.094Z,8.25
2019-03-13T11:21:16.853Z,7.17
2019-03-13T11:23:47.243Z,5.15
2019-03-13T11:26:33.729Z,4.47
2019-03-13T11:29:13.029Z,6.85
2019-03-13T11:31:59.702Z,5.78
2019-03-13T11:34:29.950Z,5.28
2019-03-13T11:37:15.324Z,6.42
2019-03-13T11:39:45.541Z,3.98
2019-03-13T11:42:34.069Z,5.35
2019-03-13T11:45:04.306Z,4.47
2019-03-13T11:47:42.204Z,5.85
2019-03-13T11:50:18.003Z,7.67
2019-03-13T11:53:06.944Z,9.03
2019-03-13T11:55:38.240Z,4.08
2019-03-13T11:58:10.221Z,6.70
2019-03-13T12:00:52.955Z,5.37
2019-03-13T12:03:27.208Z,5.83
2019-03-13T12:05:58.585Z,4.17
2019-03-13T12:08:45.469Z,5.80
2019-03-13T12:11:36.223Z,4.58
2019-03-13T12:14:14.149Z,10.32
2019-03-13T12:17:01.049Z,3.15
2019-03-13T12:19:45.536Z,6.12
2019-03-13T12:22:32.113Z,18.55
2019-03-13T12:25:13.624Z,5.53
2019-03-13T12:27:49.002Z,6.30
2019-03-13T12:30:31.060Z,5.55
2019-03-13T12:33:14.382Z,5.05
2019-03-13T12:35:46.309Z,21.77
2019-03-13T12:38:17.510Z,25.85
2019-03-13T12:40:50.846Z,13.20
2019-03-13T12:43:25.371Z,10.43
2019-03-13T12:46:00.358Z,8.40
2019-03-13T12:48:35.633Z,6.78
2019-03-13T12:51:06.110Z,15.23
2019-03-13T12:53:37.469Z,11.78
2019-03-13T12:56:07.716Z,7.50
2019-03-13T12:58:48.030Z,7.37
2019-03-13T13:01:21.448Z,8.10
2019-03-13T13:04:11.349Z,9.55
2019-03-13T13:06:48.194Z,14.63
2019-03-13T13:09:34.569Z,70.30
2019-03-13T13:12:21.602Z,6.25
2019-03-13T13:15:06.335Z,25.88
2019-03-13T13:17:36.951Z,5.92
2019-03-13T13:20:10.636Z,18.12
2019-03-13T13:22:40.668Z,5.60
2019-03-13T13:25:10.129Z,4.37
2019-03-13T13:27:39.311Z,6.58
2019-03-13T13:30:09.844Z,7.97
2019-03-13T13:32:40.942Z,11.23
2019-03-13T13:35:10.096Z,5.50
2019-03-13T13:37:40.054Z,10.53
2019-03-13T13:40:10.462Z,7.03
2019-03-13T13:42:40.557Z,8.20
2019-03-13T13:45:20.580Z,4.85
2019-03-13T13:47:51.945Z,6.20
2019-03-13T13:50:21.508Z,4.20
2019-03-13T13:52:53.429Z,6.08
2019-03-13T13:55:23.565Z,8.08
2019-03-13T13:57:55.797Z,5.08
2019-03-13T14:00:24.401Z,6.62
2019-03-13T14:02:53.175Z,7.50
2019-03-13T14:05:23.719Z,6.05
2019-03-13T14:07:54.240Z,7.12
2019-03-13T14:10:22.818Z,35.03
2019-03-13T14:12:52.856Z,17.62
2019-03-13T14:15:21.614Z,4.80
2019-03-13T14:17:53.007Z,12.10
2019-03-13T14:20:22.074Z,6.50
2019-03-13T14:22:52.570Z,5.42
2019-03-13T14:25:21.562Z,5.92
2019-03-13T14:27:50.599Z,8.65
2019-03-13T14:30:20.186Z,6.17
2019-03-13T14:32:50.014Z,8.70
2019-03-13T14:35:19.956Z,4.30
2019-03-13T14:37:50.364Z,4.53
2019-03-13T14:40:20.065Z,4.80
2019-03-13T14:42:49.934Z,5.15
2019-03-13T14:45:19.097Z,7.05
2019-03-13T14:47:49.382Z,7.28
2019-03-13T14:50:20.361Z,7.03
2019-03-13T14:52:49.897Z,5.17
2019-03-13T14:55:20.883Z,6.95
2019-03-13T14:57:51.968Z,7.12
2019-03-13T15:00:23.034Z,8.68
2019-03-13T15:02:52.242Z,8.80
2019-03-13T15:05:22.315Z,8.75
2019-03-13T15:07:52.646Z,3.10
2019-03-13T15:10:23.916Z,5.95
2019-03-13T15:12:53.421Z,7.53
2019-03-13T15:15:26.244Z,4.75
2019-03-13T15:17:55.927Z,4.37
2019-03-13T15:20:30.897Z,8.50
2019-03-13T15:22:59.746Z,6.78
2019-03-13T15:25:29.527Z,10.25
2019-03-13T15:28:00.997Z,7.72
2019-03-13T15:30:30.911Z,10.07
2019-03-13T15:32:59.881Z,7.12
2019-03-13T15:35:28.785Z,8.75
2019-03-13T15:37:57.672Z,17.48
2019-03-13T15:40:26.684Z,11.40
2019-03-13T15:42:56.288Z,12.85
2019-03-13T15:45:26.888Z,12.25
2019-03-13T15:47:56.011Z,14.25
2019-03-13T15:50:25.122Z,12.13
2019-03-13T15:52:54.827Z,8.78
2019-03-13T15:55:24.750Z,10.23
2019-03-13T15:57:53.470Z,12.88
2019-03-13T16:00:23.530Z,15.65
2019-03-13T16:02:55.584Z,25.52
2019-03-13T16:05:23.427Z,24.27
2019-03-13T16:07:52.170Z,18.67
2019-03-13T16:10:21.044Z,36.65
2019-03-13T16:12:50.170Z,38.00
2019-03-13T16:15:20.030Z,49.03
2019-03-13T16:17:49.973Z,25.68
2019-03-13T16:20:19.344Z,29.70
2019-03-13T16:22:58.854Z,47.67
2019-03-13T16:25:27.558Z,24.05
2019-03-13T16:27:56.458Z,23.25
2019-03-13T16:30:36.159Z,22.45
2019-03-13T16:33:05.142Z,15.55
2019-03-13T16:35:33.913Z,20.05
2019-03-13T16:38:02.596Z,20.88
2019-03-13T16:40:31.978Z,13.35
2019-03-13T16:43:00.856Z,12.43
2019-03-13T16:45:30.992Z,10.35
2019-03-13T16:48:00.002Z,7.97
2019-03-13T16:50:30.104Z,18.17
2019-03-13T16:53:00.075Z,16.67
2019-03-13T16:55:29.156Z,22.65
2019-03-13T16:57:58.066Z,10.48
2019-03-13T17:00:28.214Z,19.07
2019-03-13T17:02:57.046Z,15.25
2019-03-13T17:05:25.946Z,13.18
2019-03-13T17:07:54.760Z,18.57
2019-03-13T17:10:24.314Z,13.00
2019-03-13T17:12:53.303Z,13.65
2019-03-13T17:15:22.691Z,37.78
2019-03-13T17:17:52.527Z,19.42
2019-03-13T17:20:26.029Z,82.78
2019-03-13T17:22:53.796Z,19.75
2019-03-13T17:25:23.031Z,35.03
2019-03-13T17:27:51.862Z,57.70
2019-03-13T17:30:22.156Z,35.75
2019-03-13T17:32:51.207Z,42.75
2019-03-13T17:35:20.606Z,31.00
2019-03-13T17:37:49.381Z,33.60
2019-03-13T17:40:22.358Z,11.75
2019-03-13T17:42:51.352Z,14.65
2019-03-13T17:45:21.748Z,20.60
2019-03-13T17:47:50.782Z,16.97
2019-03-13T17:50:21.099Z,14.75
2019-03-13T17:52:50.025Z,18.60
2019-03-13T17:55:22.352Z,27.65
2019-03-13T17:57:52.803Z,16.85
2019-03-13T18:00:27.372Z,18.37
2019-03-13T18:02:59.199Z,28.00
2019-03-13T18:05:28.204Z,17.85
2019-03-13T18:07:58.544Z,17.95
2019-03-13T18:10:27.429Z,16.42
2019-03-13T18:12:56.583Z,22.13
2019-03-13T18:15:25.492Z,17.65
2019-03-13T18:17:54.456Z,15.70
2019-03-13T18:20:24.201Z,14.35
2019-03-13T18:22:52.895Z,16.80
2019-03-13T18:25:22.035Z,19.80
2019-03-13T18:27:50.782Z,32.65
2019-03-13T18:30:29.615Z,46.37
2019-03-13T18:32:58.520Z,122.90
2019-03-13T18:35:28.843Z,43.40
2019-03-13T18:37:57.710Z,20.88
2019-03-13T18:40:26.821Z,21.07
2019-03-13T18:42:55.823Z,22.32
2019-03-13T18:45:26.227Z,18.82
2019-03-13T18:47:55.472Z,23.40
2019-03-13T18:50:24.695Z,22.62
2019-03-13T18:52:56.269Z,672.25
2019-03-13T18:55:28.816Z,970.70
2019-03-13T18:57:57.778Z,499.42
2019-03-13T19:00:28.149Z,187.10
2019-03-13T19:02:57.280Z,68.20
2019-03-13T19:05:26.556Z,26.30
2019-03-13T19:07:55.559Z,21.57
2019-03-13T19:10:25.260Z,24.00
2019-03-13T19:12:54.360Z,19.48
2019-03-13T19:15:23.776Z,26.48
2019-03-13T19:17:53.196Z,25.95
2019-03-13T19:20:25.704Z,23.10
2019-03-13T19:25:22.741Z,31.25
2019-03-13T19:27:52.192Z,20.17
2019-03-13T19:30:22.020Z,20.70
2019-03-13T19:32:51.212Z,19.02
2019-03-13T19:35:20.489Z,17.55
2019-03-13T19:37:49.790Z,20.35
2019-03-13T19:40:19.865Z,17.70
2019-03-13T19:42:49.010Z,26.15
2019-03-13T19:45:22.424Z,394.00
2019-03-13T19:47:51.838Z,356.23
2019-03-13T19:50:21.190Z,41.50
2019-03-13T19:52:50.311Z,43.60
2019-03-13T19:55:19.538Z,22.87
2019-03-13T19:57:48.862Z,21.45
2019-03-13T20:00:19.600Z,20.37
2019-03-13T20:02:59.441Z,17.77
2019-03-13T20:05:19.385Z,18.77
2019-03-13T20:07:48.626Z,17.00
2019-03-13T20:10:19.101Z,16.45
2019-03-13T20:12:48.250Z,18.92
2019-03-13T20:15:19.955Z,18.12
2019-03-13T20:17:49.329Z,21.20
2019-03-13T20:20:19.346Z,21.07
2019-03-13T20:23:00.763Z,28.00
2019-03-13T20:25:41.092Z,25.43
2019-03-13T20:28:10.454Z,22.75
2019-03-13T20:30:39.627Z,19.85
2019-03-13T20:33:08.840Z,18.80
2019-03-13T20:35:40.643Z,21.60
2019-03-13T20:38:09.929Z,27.15
2019-03-13T20:40:45.784Z,64.15
2019-03-13T20:43:15.086Z,61.90
2019-03-13T20:45:44.347Z,20.68
2019-03-13T20:48:13.540Z,47.55
2019-03-13T20:50:42.680Z,47.38
2019-03-13T20:53:12.017Z,156.30
2019-03-13T20:55:40.925Z,24.77
2019-03-13T20:58:09.890Z,39.00
2019-03-13T21:00:38.697Z,45.75
2019-03-13T21:03:07.561Z,70.57
2019-03-13T21:05:36.452Z,38.85
2019-03-13T21:08:06.415Z,44.48
2019-03-13T21:10:35.257Z,23.87
2019-03-13T21:13:04.282Z,32.42
2019-03-13T21:15:33.576Z,26.00
2019-03-13T21:18:02.423Z,24.98
2019-03-13T21:20:31.669Z,29.90
2019-03-13T21:23:00.771Z,26.35
2019-03-13T21:25:29.722Z,23.77
2019-03-13T21:27:58.402Z,22.82
2019-03-13T21:30:27.773Z,25.65
2019-03-13T21:32:57.038Z,22.77
2019-03-13T21:35:26.297Z,25.80
2019-03-13T21:37:55.244Z,20.97
2019-03-13T21:40:24.838Z,24.37
2019-03-13T21:42:54.753Z,22.20
2019-03-13T21:45:24.087Z,22.93
2019-03-13T21:47:53.255Z,22.70
2019-03-13T21:50:22.077Z,23.35
2019-03-13T21:52:50.883Z,21.12
2019-03-13T21:55:21.152Z,23.12
2019-03-13T21:57:51.895Z,20.52
2019-03-13T22:00:21.515Z,20.70
2019-03-13T22:02:50.433Z,21.42
2019-03-13T22:05:25.708Z,20.57
2019-03-13T22:07:50.140Z,22.27
2019-03-13T22:10:19.621Z,22.25
2019-03-13T22:12:48.610Z,22.85
2019-03-13T22:15:18.162Z,22.05
2019-03-13T22:17:47.008Z,20.62
2019-03-13T22:20:16.672Z,19.10
2019-03-13T22:22:45.761Z,19.65
2019-03-13T22:25:15.160Z,17.55
2019-03-13T22:27:43.932Z,18.12
2019-03-13T22:30:16.980Z,18.92
2019-03-13T22:32:47.241Z,19.82
2019-03-13T22:35:16.264Z,21.25
2019-03-13T22:37:45.570Z,19.12
2019-03-13T22:40:17.954Z,15.58
2019-03-13T22:42:48.184Z,19.15
2019-03-13T22:45:17.683Z,20.27
2019-03-13T22:47:46.705Z,17.42
2019-03-13T22:50:16.364Z,15.75
2019-03-13T22:52:45.076Z,17.07
2019-03-13T22:55:14.075Z,16.87
2019-03-13T22:57:42.936Z,14.73
2019-03-13T23:00:27.913Z,14.63
2019-03-13T23:02:59.124Z,15.23
2019-03-13T23:05:28.320Z,16.27
2019-03-13T23:07:57.374Z,16.20
2019-03-13T23:10:27.909Z,16.42
2019-03-13T23:12:56.792Z,14.78
2019-03-13T23:15:25.493Z,13.83
2019-03-13T23:17:54.662Z,17.30
2019-03-13T23:20:23.600Z,11.73
2019-03-13T23:22:53.203Z,16.57
2019-03-13T23:25:22.247Z,14.18
2019-03-13T23:27:51.560Z,17.15
2019-03-13T23:30:20.800Z,16.50
2019-03-13T23:32:49.623Z,14.60
2019-03-13T23:35:18.769Z,15.72
2019-03-13T23:37:47.561Z,28.45
2019-03-13T23:40:16.450Z,38.05
2019-03-13T23:42:45.326Z,31.50
2019-03-13T23:45:14.158Z,30.05
2019-03-13T23:47:43.124Z,12.13
2019-03-13T23:50:13.728Z,9.43
2019-03-13T23:52:42.792Z,9.38
2019-03-13T23:55:11.622Z,11.60
2019-03-13T23:57:40.321Z,14.30
