createdAt,value
2023-04-18T00:01:38.735Z,4.35
2023-04-18T00:04:05.827Z,4.39
2023-04-18T00:06:32.728Z,4.44
2023-04-18T00:08:59.416Z,4.54
2023-04-18T00:11:26.370Z,4.56
2023-04-18T00:13:53.118Z,4.53
2023-04-18T00:16:20.015Z,4.50
2023-04-18T00:18:48.580Z,4.51
2023-04-18T00:21:17.282Z,4.52
2023-04-18T00:23:45.945Z,4.51
2023-04-18T00:26:12.874Z,4.53
2023-04-18T00:28:39.566Z,4.44
2023-04-18T00:31:06.517Z,4.39
2023-04-18T00:33:34.317Z,4.34
2023-04-18T00:36:01.250Z,4.33
2023-04-18T00:38:27.989Z,4.28
2023-04-18T00:40:54.697Z,4.16
2023-04-18T00:43:22.877Z,4.13
2023-04-18T00:45:49.683Z,4.11
2023-04-18T00:48:16.867Z,4.11
2023-04-18T00:50:43.629Z,4.09
2023-04-18T00:53:10.973Z,4.07
2023-04-18T00:55:38.239Z,4.08
2023-04-18T00:58:05.034Z,4.07
2023-04-18T01:00:31.836Z,4.07
2023-04-18T01:02:59.693Z,4.01
2023-04-18T01:05:27.103Z,3.99
2023-04-18T01:07:59.102Z,4.01
2023-04-18T01:10:26.162Z,3.97
2023-04-18T01:13:09.757Z,3.97
2023-04-18T01:15:37.495Z,4.07
2023-04-18T01:18:04.484Z,4.19
2023-04-18T01:20:31.588Z,4.20
2023-04-18T01:22:58.393Z,4.30
2023-04-18T01:25:25.214Z,4.33
2023-04-18T01:27:52.096Z,4.34
2023-04-18T01:30:18.923Z,4.39
2023-04-18T01:32:46.189Z,4.49
2023-04-18T01:35:12.942Z,4.57
2023-04-18T01:37:39.757Z,4.67
2023-04-18T01:40:07.008Z,4.75
2023-04-18T01:42:33.874Z,4.83
2023-04-18T01:45:01.313Z,4.91
2023-04-18T01:47:28.151Z,4.99
2023-04-18T01:49:55.018Z,5.08
2023-04-18T01:52:21.809Z,5.19
2023-04-18T01:54:48.709Z,5.20
2023-04-18T01:57:15.592Z,5.19
2023-04-18T01:59:42.801Z,5.11
2023-04-18T02:02:11.702Z,5.06
2023-04-18T02:04:38.755Z,4.97
2023-04-18T02:07:05.900Z,4.85
2023-04-18T02:09:32.666Z,4.84
2023-04-18T02:12:01.831Z,4.87
2023-04-18T02:14:31.060Z,4.90
2023-04-18T02:16:58.492Z,4.89
2023-04-18T02:19:25.221Z,4.96
2023-04-18T02:21:52.082Z,5.07
2023-04-18T02:24:18.847Z,5.22
2023-04-18T02:26:46.170Z,5.30
2023-04-18T02:29:12.891Z,5.40
2023-04-18T02:31:40.007Z,5.49
2023-04-18T02:34:07.106Z,5.57
2023-04-18T02:36:33.792Z,5.65
2023-04-18T02:39:00.624Z,5.76
2023-04-18T02:41:27.842Z,5.86
2023-04-18T02:43:55.453Z,5.94
2023-04-18T02:46:22.162Z,6.04
2023-04-18T02:48:48.864Z,6.14
2023-04-18T02:51:15.673Z,6.18
2023-04-18T02:53:42.411Z,6.14
2023-04-18T02:56:09.169Z,6.17
2023-04-18T02:58:36.656Z,6.20
2023-04-18T03:01:03.607Z,6.13
2023-04-18T03:03:30.532Z,6.12
2023-04-18T03:05:57.314Z,6.16
2023-04-18T03:08:24.002Z,6.25
2023-04-18T03:10:50.729Z,6.29
2023-04-18T03:13:17.620Z,6.34
2023-04-18T03:15:44.432Z,6.46
2023-04-18T03:18:12.584Z,6.49
2023-04-18T03:20:40.361Z,6.47
2023-04-18T03:23:07.067Z,6.52
2023-04-18T03:25:34.608Z,6.56
2023-04-18T03:28:01.407Z,6.61
2023-04-18T03:30:28.119Z,6.64
2023-04-18T03:32:56.294Z,6.68
2023-04-18T03:35:23.223Z,6.74
2023-04-18T03:37:50.337Z,6.78
2023-04-18T03:40:17.045Z,6.83
2023-04-18T03:42:43.812Z,6.81
2023-04-18T03:45:10.779Z,6.81
2023-04-18T03:47:38.205Z,6.85
2023-04-18T03:50:05.720Z,6.86
2023-04-18T03:52:32.359Z,6.85
2023-04-18T03:54:59.565Z,6.88
2023-04-18T03:57:26.667Z,6.92
2023-04-18T03:59:53.438Z,6.95
2023-04-18T04:02:20.741Z,6.92
2023-04-18T04:04:47.691Z,6.93
2023-04-18T04:07:14.690Z,6.94
2023-04-18T04:09:41.395Z,6.95
2023-04-18T04:12:08.276Z,6.95
2023-04-18T04:14:35.217Z,6.94
2023-04-18T04:17:01.857Z,6.89
2023-04-18T04:19:28.587Z,6.88
2023-04-18T04:21:55.329Z,6.82
2023-04-18T04:24:23.055Z,6.86
2023-04-18T04:26:50.961Z,6.96
2023-04-18T04:29:19.344Z,7.02
2023-04-18T04:31:46.250Z,7.04
2023-04-18T04:34:13.184Z,7.06
2023-04-18T04:36:41.456Z,7.06
2023-04-18T04:39:09.096Z,7.03
2023-04-18T04:41:37.886Z,7.09
2023-04-18T04:44:05.184Z,7.11
2023-04-18T04:46:32.165Z,7.15
2023-04-18T04:48:58.880Z,7.12
2023-04-18T04:51:26.381Z,7.07
2023-04-18T04:53:53.084Z,6.96
2023-04-18T04:56:19.783Z,6.86
2023-04-18T04:58:47.544Z,6.85
2023-04-18T05:01:14.301Z,6.98
2023-04-18T05:03:41.277Z,7.12
2023-04-18T05:06:08.416Z,7.30
2023-04-18T05:08:35.330Z,7.48
2023-04-18T05:11:02.336Z,7.58
2023-04-18T05:13:29.007Z,7.57
2023-04-18T05:15:55.758Z,7.65
2023-04-18T05:18:22.538Z,7.76
2023-04-18T05:20:49.618Z,8.79
2023-04-18T05:23:16.548Z,10.50
2023-04-18T05:25:43.355Z,12.02
2023-04-18T05:28:10.160Z,13.44
2023-04-18T05:30:36.905Z,14.56
2023-04-18T05:33:03.832Z,15.35
2023-04-18T05:35:31.361Z,15.98
2023-04-18T05:37:58.749Z,16.86
2023-04-18T05:40:27.478Z,17.25
2023-04-18T05:42:54.332Z,17.99
2023-04-18T05:46:15.618Z,17.24
2023-04-18T05:48:42.735Z,18.24
2023-04-18T05:51:28.938Z,19.04
2023-04-18T05:53:55.977Z,19.36
2023-04-18T05:56:24.134Z,19.50
2023-04-18T05:58:52.531Z,19.33
2023-04-18T06:01:21.452Z,18.95
2023-04-18T06:04:28.617Z,18.60
2023-04-18T06:07:13.685Z,18.75
2023-04-18T06:09:43.896Z,18.68
2023-04-18T06:12:11.104Z,18.41
2023-04-18T06:14:39.455Z,18.23
2023-04-18T06:17:08.094Z,18.69
2023-04-18T06:19:38.633Z,19.14
2023-04-18T06:25:06.349Z,18.06
2023-04-18T06:27:45.982Z,17.03
2023-04-18T06:30:13.526Z,16.03
2023-04-18T06:32:45.541Z,15.22
2023-04-18T06:35:18.423Z,14.96
2023-04-18T06:37:47.643Z,14.97
2023-04-18T06:40:14.859Z,15.73
2023-04-18T06:42:43.665Z,16.24
2023-04-18T06:45:12.595Z,17.36
2023-04-18T06:47:40.450Z,18.57
2023-04-18T06:50:13.566Z,19.65
2023-04-18T06:52:46.047Z,20.30
2023-04-18T06:55:13.248Z,21.29
2023-04-18T06:57:42.875Z,21.23
2023-04-18T07:00:13.451Z,20.70
2023-04-18T07:02:40.756Z,21.31
2023-04-18T07:08:48.422Z,22.20
2023-04-18T07:11:15.942Z,24.77
2023-04-18T07:13:43.474Z,27.83
2023-04-18T07:16:10.222Z,29.62
2023-04-18T07:18:38.266Z,30.53
2023-04-18T07:21:07.837Z,31.59
2023-04-18T07:23:35.570Z,32.87
2023-04-18T07:26:03.153Z,34.27
2023-04-18T07:28:30.957Z,35.39
2023-04-18T07:30:57.839Z,35.47
2023-04-18T07:33:24.843Z,36.16
2023-04-18T07:35:53.410Z,36.46
2023-04-18T07:38:20.110Z,37.05
2023-04-18T07:40:46.834Z,36.83
2023-04-18T07:43:13.486Z,36.46
2023-04-18T07:45:43.460Z,36.21
2023-04-18T07:48:11.462Z,36.27
2023-04-18T07:50:38.398Z,36.62
2023-04-18T07:53:05.100Z,37.58
2023-04-18T07:55:31.917Z,37.89
2023-04-18T07:57:58.723Z,38.24
2023-04-18T08:00:25.482Z,39.03
2023-04-18T08:02:52.388Z,38.97
2023-04-18T08:05:19.717Z,38.12
2023-04-18T08:07:46.457Z,37.84
2023-04-18T08:10:13.269Z,37.97
2023-04-18T08:12:40.022Z,38.69
2023-04-18T08:15:07.950Z,39.43
2023-04-18T08:17:34.799Z,40.30
2023-04-18T08:20:07.677Z,41.22
2023-04-18T08:22:39.775Z,41.21
2023-04-18T08:25:13.810Z,41.05
2023-04-18T08:27:40.530Z,41.67
2023-04-18T08:30:07.750Z,42.30
2023-04-18T08:32:35.765Z,42.36
2023-04-18T08:35:06.460Z,43.15
2023-04-18T08:37:35.705Z,42.77
2023-04-18T08:40:04.439Z,40.45
2023-04-18T08:42:31.501Z,36.87
2023-04-18T08:44:59.272Z,33.71
2023-04-18T08:47:30.370Z,33.34
2023-04-18T08:49:57.762Z,35.98
2023-04-18T08:52:24.424Z,36.32
2023-04-18T08:54:51.224Z,37.32
2023-04-18T08:57:18.430Z,35.69
2023-04-18T08:59:46.729Z,34.92
2023-04-18T09:02:15.857Z,32.56
2023-04-18T09:04:45.349Z,32.27
2023-04-18T09:07:12.902Z,33.73
2023-04-18T09:09:40.337Z,34.29
2023-04-18T09:12:11.305Z,35.34
2023-04-18T09:14:40.469Z,35.48
2023-04-18T09:17:07.252Z,35.46
2023-04-18T09:19:34.097Z,33.05
2023-04-18T09:22:02.330Z,31.34
2023-04-18T09:24:29.247Z,30.18
2023-04-18T09:26:57.129Z,30.88
2023-04-18T09:29:27.238Z,31.36
2023-04-18T09:32:01.629Z,30.48
2023-04-18T09:34:29.462Z,30.56
2023-04-18T09:37:12.531Z,30.63
2023-04-18T09:39:39.875Z,29.68
2023-04-18T09:42:06.558Z,29.17
2023-04-18T09:44:33.336Z,27.65
2023-04-18T09:47:00.796Z,26.18
2023-04-18T09:49:27.546Z,25.83
2023-04-18T09:51:54.934Z,26.17
2023-04-18T09:54:24.638Z,27.25
2023-04-18T09:56:51.924Z,27.69
2023-04-18T09:59:34.657Z,26.91
2023-04-18T10:02:02.579Z,25.55
2023-04-18T10:04:29.744Z,24.59
2023-04-18T10:06:57.203Z,24.45
2023-04-18T10:09:24.081Z,24.78
2023-04-18T10:11:50.753Z,25.09
2023-04-18T10:14:17.833Z,25.25
2023-04-18T10:16:49.955Z,24.61
2023-04-18T10:19:27.347Z,23.87
2023-04-18T10:22:02.642Z,22.99
2023-04-18T10:24:48.559Z,22.33
2023-04-18T10:27:17.037Z,21.83
2023-04-18T10:29:46.676Z,21.10
2023-04-18T10:32:13.457Z,20.36
2023-04-18T10:34:40.585Z,19.88
2023-04-18T10:37:07.426Z,19.57
2023-04-18T10:39:51.173Z,19.31
2023-04-18T10:42:18.344Z,18.78
2023-04-18T10:45:05.118Z,18.14
2023-04-18T10:47:32.528Z,17.52
2023-04-18T10:50:01.335Z,17.54
2023-04-18T10:52:28.473Z,17.82
2023-04-18T10:54:58.430Z,18.01
2023-04-18T10:57:26.850Z,18.17
2023-04-18T10:59:54.922Z,17.82
2023-04-18T11:02:30.501Z,17.40
2023-04-18T11:04:59.851Z,17.50
2023-04-18T11:07:49.188Z,17.60
2023-04-18T11:10:20.430Z,17.48
2023-04-18T11:12:49.219Z,17.14
2023-04-18T11:15:22.328Z,16.81
2023-04-18T11:17:55.947Z,16.75
2023-04-18T11:20:22.673Z,16.77
2023-04-18T11:22:50.734Z,16.69
2023-04-18T11:25:17.746Z,16.80
2023-04-18T11:27:45.401Z,17.14
2023-04-18T11:30:12.630Z,17.57
2023-04-18T11:32:39.532Z,17.61
2023-04-18T11:35:08.266Z,17.35
2023-04-18T11:37:35.939Z,17.36
2023-04-18T11:40:03.345Z,17.21
2023-04-18T11:42:32.282Z,16.84
2023-04-18T11:44:58.933Z,16.51
2023-04-18T11:47:29.936Z,16.47
2023-04-18T11:49:57.576Z,16.86
2023-04-18T11:52:24.736Z,16.93
2023-04-18T11:54:52.336Z,16.85
2023-04-18T11:57:20.050Z,16.92
2023-04-18T11:59:53.394Z,17.29
2023-04-18T12:02:20.581Z,17.54
2023-04-18T12:04:52.423Z,17.56
2023-04-18T12:07:33.640Z,17.46
2023-04-18T12:10:01.056Z,17.22
2023-04-18T12:12:27.832Z,16.87
2023-04-18T12:14:58.513Z,16.70
2023-04-18T12:17:28.513Z,16.60
2023-04-18T12:19:57.922Z,16.77
2023-04-18T12:22:43.233Z,16.89
2023-04-18T12:25:10.575Z,17.05
2023-04-18T12:27:52.711Z,17.05
2023-04-18T12:30:22.709Z,16.94
2023-04-18T12:32:50.596Z,17.11
2023-04-18T12:35:19.710Z,17.32
2023-04-18T12:37:49.729Z,17.34
2023-04-18T12:40:19.129Z,17.35
2023-04-18T12:42:46.380Z,17.32
2023-04-18T12:45:13.342Z,17.31
2023-04-18T12:47:44.199Z,17.09
2023-04-18T12:50:11.826Z,17.04
2023-04-18T12:52:39.285Z,16.98
2023-04-18T12:55:07.450Z,17.02
2023-04-18T12:57:34.152Z,17.10
2023-04-18T13:00:00.898Z,17.13
2023-04-18T13:02:29.704Z,17.22
2023-04-18T13:04:57.148Z,17.27
2023-04-18T13:07:24.691Z,17.21
2023-04-18T13:09:51.446Z,17.31
2023-04-18T13:12:18.673Z,17.54
2023-04-18T13:14:45.557Z,17.61
2023-04-18T13:17:12.445Z,17.51
2023-04-18T13:19:39.334Z,17.34
2023-04-18T13:22:06.119Z,17.41
2023-04-18T13:24:33.244Z,17.48
2023-04-18T13:27:01.613Z,17.28
2023-04-18T13:29:28.871Z,17.03
2023-04-18T13:31:55.771Z,16.94
2023-04-18T13:34:22.480Z,16.90
2023-04-18T13:36:49.224Z,16.97
2023-04-18T13:39:16.780Z,17.16
2023-04-18T13:41:43.830Z,17.30
2023-04-18T13:44:10.617Z,17.42
2023-04-18T13:46:37.301Z,17.47
2023-04-18T13:49:04.029Z,17.71
2023-04-18T13:51:31.391Z,17.86
2023-04-18T13:54:00.395Z,17.82
2023-04-18T13:56:28.570Z,17.91
2023-04-18T13:58:55.699Z,18.14
2023-04-18T14:01:22.976Z,18.23
2023-04-18T14:03:50.386Z,18.77
2023-04-18T14:06:21.209Z,19.33
2023-04-18T14:08:49.438Z,19.98
2023-04-18T14:11:23.099Z,20.26
2023-04-18T14:13:50.226Z,20.26
2023-04-18T14:16:17.036Z,20.30
2023-04-18T14:18:44.078Z,20.38
2023-04-18T14:21:13.396Z,20.42
2023-04-18T14:23:42.578Z,20.38
2023-04-18T14:26:09.627Z,20.57
2023-04-18T14:28:50.502Z,20.66
2023-04-18T14:31:17.607Z,20.62
2023-04-18T14:33:47.709Z,20.65
2023-04-18T14:36:17.471Z,20.74
2023-04-18T14:38:47.536Z,20.80
2023-04-18T14:41:30.779Z,20.84
2023-04-18T14:43:57.811Z,20.49
2023-04-18T14:46:24.752Z,19.63
2023-04-18T14:48:51.557Z,19.10
2023-04-18T14:51:18.516Z,18.91
2023-04-18T14:53:45.821Z,18.80
2023-04-18T14:56:12.590Z,18.58
2023-04-18T14:58:39.541Z,18.50
2023-04-18T15:01:06.460Z,18.43
2023-04-18T15:03:33.543Z,18.48
2023-04-18T15:06:00.648Z,18.39
2023-04-18T15:08:27.578Z,18.33
2023-04-18T15:10:54.465Z,18.09
2023-04-18T15:13:21.219Z,17.81
2023-04-18T15:15:51.428Z,17.74
2023-04-18T15:18:18.208Z,17.61
2023-04-18T15:20:45.028Z,17.27
2023-04-18T15:23:13.962Z,17.01
2023-04-18T15:25:41.447Z,16.85
2023-04-18T15:28:08.226Z,16.71
2023-04-18T15:30:35.209Z,16.61
2023-04-18T15:33:02.749Z,16.51
2023-04-18T15:35:29.491Z,16.34
2023-04-18T15:37:56.757Z,16.13
2023-04-18T15:40:23.738Z,15.98
2023-04-18T15:42:51.345Z,15.88
2023-04-18T15:45:18.894Z,15.73
2023-04-18T15:47:45.809Z,15.48
2023-04-18T15:50:12.573Z,15.30
2023-04-18T15:52:41.870Z,15.13
2023-04-18T15:55:10.458Z,15.00
2023-04-18T15:57:37.430Z,14.98
2023-04-18T16:00:06.870Z,14.94
2023-04-18T16:02:33.854Z,14.94
2023-04-18T16:05:00.758Z,14.96
2023-04-18T16:07:27.543Z,14.88
2023-04-18T16:09:54.223Z,14.81
2023-04-18T16:12:21.128Z,14.73
2023-04-18T16:14:47.895Z,14.64
2023-04-18T16:17:14.601Z,14.58
2023-04-18T16:19:41.398Z,14.55
2023-04-18T16:22:08.209Z,14.59
2023-04-18T16:24:34.910Z,14.58
2023-04-18T16:27:01.660Z,14.56
2023-04-18T16:29:28.403Z,14.58
2023-04-18T16:31:55.119Z,14.61
2023-04-18T16:34:21.956Z,14.55
2023-04-18T16:36:50.790Z,14.47
2023-04-18T16:39:19.060Z,14.41
2023-04-18T16:41:45.952Z,14.33
2023-04-18T16:44:12.944Z,14.20
2023-04-18T16:46:40.235Z,14.01
2023-04-18T16:49:07.037Z,13.89
2023-04-18T16:51:36.562Z,13.81
2023-04-18T16:54:03.713Z,13.76
2023-04-18T16:56:31.077Z,13.72
2023-04-18T16:58:58.388Z,13.66
2023-04-18T17:01:25.158Z,13.58
2023-04-18T17:03:52.048Z,13.51
2023-04-18T17:06:19.808Z,13.48
2023-04-18T17:08:46.633Z,13.39
2023-04-18T17:11:13.287Z,13.27
2023-04-18T17:13:40.169Z,13.15
2023-04-18T17:16:07.486Z,13.04
2023-04-18T17:18:34.340Z,12.96
2023-04-18T17:21:01.143Z,12.94
2023-04-18T17:23:27.934Z,12.92
2023-04-18T17:25:54.700Z,12.89
2023-04-18T17:28:23.832Z,12.86
2023-04-18T17:30:51.149Z,12.80
2023-04-18T17:33:18.011Z,12.78
2023-04-18T17:35:44.849Z,12.74
2023-04-18T17:38:11.656Z,12.67
2023-04-18T17:40:39.657Z,12.62
2023-04-18T17:43:06.587Z,12.55
2023-04-18T17:45:33.579Z,12.48
2023-04-18T17:48:03.529Z,12.43
2023-04-18T17:50:30.711Z,12.37
2023-04-18T17:52:57.950Z,12.28
2023-04-18T17:55:26.515Z,12.16
2023-04-18T17:57:53.266Z,12.08
2023-04-18T18:00:20.479Z,12.00
2023-04-18T18:02:47.477Z,11.90
2023-04-18T18:05:14.426Z,11.85
2023-04-18T18:07:43.797Z,11.74
2023-04-18T18:10:11.932Z,11.67
2023-04-18T18:12:40.112Z,11.57
2023-04-18T18:15:10.246Z,11.53
2023-04-18T18:17:37.023Z,11.46
2023-04-18T18:20:12.757Z,11.43
2023-04-18T18:22:39.375Z,11.30
2023-04-18T18:25:06.586Z,11.24
2023-04-18T18:27:33.448Z,11.19
2023-04-18T18:30:00.222Z,11.14
2023-04-18T18:32:27.188Z,11.04
2023-04-18T18:34:53.933Z,10.97
2023-04-18T18:37:23.632Z,10.89
2023-04-18T18:39:50.452Z,10.87
2023-04-18T18:42:17.198Z,10.87
2023-04-18T18:44:43.927Z,10.89
2023-04-18T18:47:10.778Z,10.83
2023-04-18T18:49:37.479Z,10.77
2023-04-18T18:52:05.704Z,10.77
2023-04-18T18:54:32.569Z,10.75
2023-04-18T18:57:00.423Z,10.67
2023-04-18T18:59:27.197Z,10.63
2023-04-18T19:01:54.093Z,10.64
2023-04-18T19:04:21.242Z,10.62
2023-04-18T19:06:48.106Z,10.63
2023-04-18T19:09:15.257Z,10.61
2023-04-18T19:11:42.471Z,10.54
2023-04-18T19:14:09.210Z,10.49
2023-04-18T19:16:36.528Z,10.50
2023-04-18T19:19:03.344Z,10.52
2023-04-18T19:21:30.100Z,10.51
2023-04-18T19:23:56.915Z,10.46
2023-04-18T19:26:23.594Z,10.38
2023-04-18T19:28:50.527Z,10.32
2023-04-18T19:31:17.396Z,10.25
2023-04-18T19:33:44.184Z,10.18
2023-04-18T19:36:10.994Z,10.17
2023-04-18T19:38:37.788Z,10.19
2023-04-18T19:41:04.463Z,10.18
2023-04-18T19:43:31.170Z,10.14
2023-04-18T19:45:58.472Z,10.11
2023-04-18T19:48:25.265Z,10.03
2023-04-18T19:50:52.076Z,9.91
2023-04-18T19:53:19.376Z,9.89
2023-04-18T19:55:46.504Z,9.87
2023-04-18T19:58:17.058Z,9.84
2023-04-18T20:00:43.860Z,9.84
2023-04-18T20:03:11.460Z,9.82
2023-04-18T20:05:38.822Z,9.81
2023-04-18T20:08:05.730Z,9.77
2023-04-18T20:10:33.480Z,9.76
2023-04-18T20:13:00.223Z,9.69
2023-04-18T20:15:30.309Z,9.63
2023-04-18T20:17:57.386Z,9.59
2023-04-18T20:20:24.101Z,9.55
2023-04-18T20:22:50.924Z,9.53
2023-04-18T20:25:17.892Z,9.48
2023-04-18T20:27:44.961Z,9.43
2023-04-18T20:30:11.953Z,9.37
2023-04-18T20:32:38.970Z,9.32
2023-04-18T20:35:05.939Z,9.29
2023-04-18T20:37:37.002Z,9.24
2023-04-18T20:40:09.098Z,9.18
2023-04-18T20:42:36.913Z,9.10
2023-04-18T20:45:04.128Z,9.10
2023-04-18T20:47:31.187Z,9.06
2023-04-18T20:49:57.916Z,9.03
2023-04-18T20:52:24.686Z,9.00
2023-04-18T20:54:51.410Z,8.96
2023-04-18T20:57:19.081Z,8.91
2023-04-18T20:59:45.958Z,8.85
2023-04-18T21:02:12.924Z,8.73
2023-04-18T21:04:40.025Z,8.65
2023-04-18T21:07:06.827Z,8.61
2023-04-18T21:09:36.988Z,8.52
2023-04-18T21:12:04.098Z,8.33
2023-04-18T21:14:30.864Z,8.29
2023-04-18T21:16:57.650Z,8.26
2023-04-18T21:19:24.988Z,8.22
2023-04-18T21:21:51.651Z,8.17
2023-04-18T21:24:18.459Z,8.15
2023-04-18T21:26:45.379Z,8.08
2023-04-18T21:29:12.055Z,8.06
2023-04-18T21:31:38.876Z,8.06
2023-04-18T21:34:05.565Z,8.06
2023-04-18T21:36:32.560Z,8.06
2023-04-18T21:38:59.656Z,7.99
2023-04-18T21:41:26.584Z,7.95
2023-04-18T21:43:53.427Z,7.80
2023-04-18T21:46:20.527Z,7.74
2023-04-18T21:48:47.500Z,7.64
2023-04-18T21:51:15.139Z,7.56
2023-04-18T21:53:41.805Z,7.56
2023-04-18T21:56:08.723Z,7.59
2023-04-18T21:58:35.623Z,7.57
2023-04-18T22:01:02.572Z,7.52
2023-04-18T22:03:29.879Z,7.44
2023-04-18T22:05:57.816Z,7.38
2023-04-18T22:08:26.078Z,7.41
2023-04-18T22:10:55.156Z,7.46
2023-04-18T22:13:22.807Z,7.45
2023-04-18T22:15:50.392Z,7.47
2023-04-18T22:18:18.032Z,7.49
2023-04-18T22:20:45.347Z,7.48
2023-04-18T22:23:12.060Z,7.41
2023-04-18T22:25:38.895Z,7.34
2023-04-18T22:28:05.774Z,7.28
2023-04-18T22:30:32.462Z,7.25
2023-04-18T22:32:59.529Z,7.24
2023-04-18T22:35:26.867Z,7.21
2023-04-18T22:37:53.656Z,7.17
2023-04-18T22:40:20.440Z,7.16
2023-04-18T22:42:47.408Z,7.16
2023-04-18T22:45:15.037Z,7.16
2023-04-18T22:47:41.948Z,7.13
2023-04-18T22:50:08.813Z,7.11
2023-04-18T22:52:35.610Z,7.11
2023-04-18T22:55:02.979Z,7.09
2023-04-18T22:57:29.877Z,7.05
2023-04-18T22:59:56.670Z,6.95
2023-04-18T23:02:23.600Z,6.85
2023-04-18T23:04:51.061Z,6.76
2023-04-18T23:07:17.872Z,6.69
2023-04-18T23:09:45.285Z,6.60
2023-04-18T23:12:12.081Z,6.51
2023-04-18T23:14:39.107Z,6.47
2023-04-18T23:17:05.842Z,6.41
2023-04-18T23:19:32.547Z,6.35
2023-04-18T23:21:59.962Z,6.26
2023-04-18T23:24:27.027Z,6.25
2023-04-18T23:26:53.801Z,6.19
2023-04-18T23:29:20.563Z,6.15
2023-04-18T23:31:47.600Z,6.08
2023-04-18T23:34:14.509Z,6.04
2023-04-18T23:36:42.604Z,6.02
2023-04-18T23:39:09.491Z,6.00
2023-04-18T23:41:36.254Z,6.01
2023-04-18T23:44:03.013Z,6.00
2023-04-18T23:46:30.254Z,5.95
2023-04-18T23:48:57.085Z,5.86
2023-04-18T23:51:23.775Z,5.88
2023-04-18T23:53:51.326Z,5.85
2023-04-18T23:56:18.018Z,5.78
2023-04-18T23:58:45.083Z,5.68
