createdAt,value
2023-05-12T00:01:04.718Z,18.02
2023-05-12T00:02:36.748Z,17.90
2023-05-12T00:04:09.549Z,16.67
2023-05-12T00:05:41.605Z,16.48
2023-05-12T00:07:13.463Z,17.40
2023-05-12T00:09:04.573Z,17.30
2023-05-12T00:10:37.061Z,17.27
2023-05-12T00:12:09.762Z,15.98
2023-05-12T00:13:41.611Z,17.52
2023-05-12T00:15:13.844Z,17.00
2023-05-12T00:16:47.849Z,16.77
2023-05-12T00:18:19.926Z,17.48
2023-05-12T00:19:51.831Z,18.95
2023-05-12T00:21:23.729Z,18.20
2023-05-12T00:22:55.677Z,18.70
2023-05-12T00:24:27.633Z,17.58
2023-05-12T00:25:59.628Z,19.17
2023-05-12T00:27:33.520Z,18.77
2023-05-12T00:29:08.815Z,17.63
2023-05-12T00:30:40.843Z,17.67
2023-05-12T00:32:12.720Z,18.43
2023-05-12T00:33:44.698Z,18.77
2023-05-12T00:35:17.584Z,18.27
2023-05-12T00:38:23.783Z,16.88
2023-05-12T00:39:55.749Z,18.35
2023-05-12T00:41:27.706Z,17.10
2023-05-12T00:42:59.752Z,19.13
2023-05-12T00:44:32.074Z,16.73
2023-05-12T00:46:07.389Z,16.98
2023-05-12T00:47:39.799Z,18.02
2023-05-12T00:49:12.668Z,17.75
2023-05-12T00:52:16.651Z,16.10
2023-05-12T00:53:52.829Z,17.05
2023-05-12T00:55:26.085Z,16.30
2023-05-12T00:56:58.559Z,17.05
2023-05-12T00:58:30.781Z,15.48
2023-05-12T01:00:02.864Z,17.02
2023-05-12T01:01:36.224Z,17.35
2023-05-12T01:03:12.166Z,16.42
2023-05-12T01:04:44.324Z,16.30
2023-05-12T01:06:44.101Z,16.27
2023-05-12T01:08:17.608Z,16.70
2023-05-12T01:09:55.497Z,16.70
2023-05-12T01:11:27.717Z,16.40
2023-05-12T01:12:59.635Z,17.35
2023-05-12T01:14:31.581Z,17.30
2023-05-12T01:16:04.716Z,17.03
2023-05-12T01:17:47.739Z,16.77
2023-05-12T01:19:46.738Z,16.80
2023-05-12T01:21:20.374Z,14.45
2023-05-12T01:24:24.864Z,14.05
2023-05-12T01:26:04.255Z,14.90
2023-05-12T01:27:36.791Z,15.20
2023-05-12T01:29:09.096Z,13.30
2023-05-12T01:30:44.324Z,15.23
2023-05-12T01:32:18.850Z,14.00
2023-05-12T01:33:50.981Z,15.15
2023-05-12T01:35:23.160Z,15.05
2023-05-12T01:37:05.671Z,15.25
2023-05-12T01:38:38.253Z,14.60
2023-05-12T01:40:11.037Z,15.90
2023-05-12T01:41:43.036Z,13.10
2023-05-12T01:43:15.469Z,12.90
2023-05-12T01:44:50.388Z,12.80
2023-05-12T01:46:26.257Z,13.65
2023-05-12T01:48:00.676Z,13.63
2023-05-12T01:49:36.076Z,14.82
2023-05-12T01:51:09.074Z,14.05
2023-05-12T01:52:41.652Z,14.07
2023-05-12T01:54:17.209Z,13.98
2023-05-12T01:55:49.379Z,13.43
2023-05-12T01:57:21.438Z,12.98
2023-05-12T01:58:54.527Z,11.63
2023-05-12T02:00:27.557Z,11.32
2023-05-12T02:02:02.087Z,10.93
2023-05-12T02:03:38.264Z,10.60
2023-05-12T02:05:16.311Z,11.45
2023-05-12T02:06:52.154Z,9.40
2023-05-12T02:08:24.368Z,8.90
2023-05-12T02:09:56.426Z,10.25
2023-05-12T02:11:29.989Z,8.75
2023-05-12T02:13:02.560Z,9.40
2023-05-12T02:14:36.485Z,8.95
2023-05-12T02:16:08.604Z,8.45
2023-05-12T02:17:40.762Z,8.30
2023-05-12T02:19:13.050Z,8.02
2023-05-12T02:20:45.116Z,8.80
2023-05-12T02:22:17.066Z,8.10
2023-05-12T02:23:49.082Z,8.13
2023-05-12T02:25:21.540Z,8.00
2023-05-12T02:26:54.103Z,9.23
2023-05-12T02:28:26.074Z,7.50
2023-05-12T02:29:58.400Z,8.05
2023-05-12T02:31:30.450Z,7.97
2023-05-12T02:33:02.798Z,7.35
2023-05-12T02:34:35.103Z,7.10
2023-05-12T02:36:07.869Z,7.70
2023-05-12T02:37:39.820Z,7.38
2023-05-12T02:39:11.836Z,8.07
2023-05-12T02:40:43.916Z,7.63
2023-05-12T02:42:16.244Z,7.68
2023-05-12T02:43:48.210Z,7.65
2023-05-12T02:45:20.103Z,7.60
2023-05-12T02:46:51.970Z,7.82
2023-05-12T02:48:23.881Z,8.17
2023-05-12T02:49:57.717Z,7.45
2023-05-12T02:51:29.980Z,7.72
2023-05-12T02:53:02.518Z,8.43
2023-05-12T02:54:34.616Z,8.32
2023-05-12T02:56:07.056Z,8.60
2023-05-12T02:57:39.026Z,8.43
2023-05-12T02:59:11.081Z,8.27
2023-05-12T03:00:43.020Z,8.48
2023-05-12T03:02:15.106Z,7.97
2023-05-12T03:03:47.140Z,9.85
2023-05-12T03:05:19.336Z,9.40
2023-05-12T03:06:51.440Z,10.05
2023-05-12T03:08:23.450Z,10.63
2023-05-12T03:09:55.598Z,9.93
2023-05-12T03:11:27.563Z,10.52
2023-05-12T03:12:59.495Z,11.07
2023-05-12T03:14:31.562Z,10.70
2023-05-12T03:16:03.803Z,10.95
2023-05-12T03:17:36.876Z,10.07
2023-05-12T03:19:09.492Z,10.90
2023-05-12T03:20:41.653Z,10.05
2023-05-12T03:22:14.137Z,11.07
2023-05-12T03:23:46.048Z,10.55
2023-05-12T03:25:17.933Z,12.33
2023-05-12T03:26:49.875Z,12.30
2023-05-12T03:28:23.236Z,13.75
2023-05-12T03:29:55.703Z,13.80
2023-05-12T03:31:27.751Z,15.27
2023-05-12T03:32:59.847Z,15.20
2023-05-12T03:34:32.045Z,17.75
2023-05-12T03:36:04.668Z,17.77
2023-05-12T03:37:36.898Z,20.17
2023-05-12T03:39:09.755Z,21.17
2023-05-12T03:42:14.295Z,23.92
2023-05-12T03:43:46.828Z,22.25
2023-05-12T03:45:19.322Z,25.33
2023-05-12T03:46:51.657Z,26.02
2023-05-12T03:48:23.774Z,25.65
2023-05-12T03:49:55.722Z,26.98
2023-05-12T03:51:28.448Z,26.57
2023-05-12T03:53:01.300Z,25.98
2023-05-12T03:56:05.815Z,28.13
2023-05-12T03:57:38.438Z,28.73
2023-05-12T04:00:44.354Z,28.15
2023-05-12T04:02:16.381Z,31.15
2023-05-12T04:03:48.999Z,32.17
2023-05-12T04:05:21.045Z,31.45
2023-05-12T04:06:52.982Z,31.23
2023-05-12T04:08:24.872Z,33.28
2023-05-12T04:09:56.904Z,32.93
2023-05-12T04:11:29.466Z,32.83
2023-05-12T04:13:01.387Z,32.17
2023-05-12T04:14:42.953Z,34.65
2023-05-12T04:16:15.535Z,33.17
2023-05-12T04:17:47.470Z,35.10
2023-05-12T04:19:19.901Z,32.97
2023-05-12T04:20:51.769Z,34.58
2023-05-12T04:22:25.754Z,36.17
2023-05-12T04:23:58.267Z,35.92
2023-05-12T04:25:32.592Z,34.58
2023-05-12T04:27:04.827Z,33.88
2023-05-12T04:28:37.360Z,36.00
2023-05-12T04:30:09.664Z,35.00
2023-05-12T04:31:43.846Z,35.53
2023-05-12T04:33:15.939Z,33.25
2023-05-12T04:34:48.681Z,33.05
2023-05-12T04:36:20.851Z,29.57
2023-05-12T04:37:52.972Z,28.40
2023-05-12T04:39:24.921Z,26.00
2023-05-12T04:41:00.679Z,23.50
2023-05-12T04:42:32.707Z,23.65
2023-05-12T04:44:05.128Z,23.55
2023-05-12T04:45:38.606Z,23.73
2023-05-12T04:47:11.833Z,24.15
2023-05-12T04:48:44.728Z,21.52
2023-05-12T04:50:16.670Z,20.40
2023-05-12T04:51:48.966Z,20.88
2023-05-12T04:53:20.876Z,20.25
2023-05-12T04:54:52.979Z,20.10
2023-05-12T04:56:24.860Z,20.10
2023-05-12T04:57:56.924Z,20.42
2023-05-12T04:59:29.802Z,19.52
2023-05-12T05:01:01.864Z,20.27
2023-05-12T05:02:33.925Z,17.95
2023-05-12T05:04:05.914Z,18.33
2023-05-12T05:05:37.834Z,17.33
2023-05-12T05:07:10.195Z,17.80
2023-05-12T05:08:42.234Z,17.10
2023-05-12T05:10:14.398Z,17.23
2023-05-12T05:11:48.398Z,17.42
2023-05-12T05:13:20.279Z,16.70
2023-05-12T05:14:52.487Z,17.73
2023-05-12T05:16:24.945Z,17.08
2023-05-12T05:17:58.091Z,16.77
2023-05-12T05:19:44.746Z,16.55
2023-05-12T05:21:23.295Z,18.10
2023-05-12T05:22:55.194Z,18.17
2023-05-12T05:24:27.144Z,16.87
2023-05-12T05:25:59.575Z,17.20
2023-05-12T05:27:32.169Z,16.33
2023-05-12T05:29:05.066Z,16.02
2023-05-12T05:30:37.402Z,16.85
2023-05-12T05:32:10.774Z,15.40
2023-05-12T05:33:44.644Z,16.17
2023-05-12T05:35:17.104Z,16.33
2023-05-12T05:36:52.580Z,16.27
2023-05-12T05:38:24.524Z,15.93
2023-05-12T05:39:56.499Z,16.17
2023-05-12T05:41:28.402Z,15.43
2023-05-12T05:43:00.390Z,16.13
2023-05-12T05:44:32.420Z,16.55
2023-05-12T05:47:37.824Z,15.68
2023-05-12T05:49:10.290Z,16.85
2023-05-12T05:50:42.201Z,18.10
2023-05-12T05:52:14.132Z,18.45
2023-05-12T05:53:46.040Z,17.47
2023-05-12T05:56:51.829Z,16.08
2023-05-12T05:58:24.105Z,18.08
2023-05-12T05:59:56.089Z,17.63
2023-05-12T06:01:28.413Z,16.67
2023-05-12T06:03:00.428Z,16.33
2023-05-12T06:04:32.418Z,15.65
2023-05-12T06:06:05.228Z,14.27
2023-05-12T06:09:09.902Z,11.55
2023-05-12T06:12:13.645Z,8.90
2023-05-12T06:13:45.604Z,8.47
2023-05-12T06:15:18.443Z,8.73
2023-05-12T06:16:50.732Z,8.25
2023-05-12T06:18:22.990Z,8.30
2023-05-12T06:19:55.939Z,7.28
2023-05-12T06:21:28.221Z,8.05
2023-05-12T06:23:00.301Z,6.40
2023-05-12T06:24:32.244Z,5.65
2023-05-12T06:26:04.428Z,5.80
2023-05-12T06:27:36.753Z,4.97
2023-05-12T06:29:08.722Z,5.43
2023-05-12T06:30:40.664Z,4.20
2023-05-12T06:32:12.742Z,4.78
2023-05-12T06:33:44.626Z,5.00
2023-05-12T06:35:18.227Z,4.28
2023-05-12T06:36:50.263Z,4.20
2023-05-12T06:38:22.269Z,4.35
2023-05-12T06:39:54.222Z,4.10
2023-05-12T06:41:26.210Z,4.30
2023-05-12T06:42:58.298Z,3.93
2023-05-12T06:44:31.761Z,3.55
2023-05-12T06:46:03.833Z,4.25
2023-05-12T06:47:35.852Z,4.32
2023-05-12T06:49:08.726Z,4.85
2023-05-12T06:52:12.556Z,4.63
2023-05-12T06:53:46.425Z,3.72
2023-05-12T06:55:20.849Z,3.60
2023-05-12T06:56:53.414Z,4.00
2023-05-12T06:58:28.152Z,3.40
2023-05-12T07:00:00.833Z,3.67
2023-05-12T07:01:32.981Z,3.75
2023-05-12T07:03:05.064Z,4.25
2023-05-12T07:04:37.188Z,3.80
2023-05-12T07:06:11.381Z,3.88
2023-05-12T07:07:43.344Z,3.60
2023-05-12T07:09:15.235Z,3.53
2023-05-12T07:10:47.164Z,4.00
2023-05-12T07:12:19.092Z,3.40
2023-05-12T07:13:51.283Z,3.75
2023-05-12T07:15:23.562Z,3.45
2023-05-12T07:16:55.618Z,3.35
2023-05-12T07:18:27.570Z,3.37
2023-05-12T07:19:59.538Z,3.35
2023-05-12T07:21:31.922Z,3.20
2023-05-12T07:23:07.062Z,3.10
2023-05-12T07:24:39.595Z,3.22
2023-05-12T07:26:11.564Z,3.10
2023-05-12T07:27:43.649Z,3.03
2023-05-12T07:29:15.566Z,3.22
2023-05-12T07:30:47.522Z,3.13
2023-05-12T07:32:19.474Z,3.17
2023-05-12T07:33:51.381Z,3.17
2023-05-12T07:35:23.317Z,3.37
2023-05-12T07:36:55.274Z,2.97
2023-05-12T07:38:27.326Z,3.33
2023-05-12T07:39:59.306Z,3.42
2023-05-12T07:41:32.537Z,2.78
2023-05-12T07:43:05.888Z,2.83
2023-05-12T07:44:37.851Z,2.90
2023-05-12T07:46:09.795Z,2.70
2023-05-12T07:47:42.258Z,2.90
2023-05-12T07:49:14.229Z,2.80
2023-05-12T07:50:46.221Z,3.10
2023-05-12T07:52:18.173Z,2.90
2023-05-12T07:53:50.216Z,2.60
2023-05-12T07:55:22.981Z,3.28
2023-05-12T07:56:55.126Z,2.88
2023-05-12T07:58:27.115Z,2.60
2023-05-12T07:59:59.621Z,2.65
2023-05-12T08:01:31.592Z,2.80
2023-05-12T08:03:03.977Z,2.95
2023-05-12T08:04:36.029Z,2.78
2023-05-12T08:06:07.944Z,2.92
2023-05-12T08:07:43.849Z,2.67
2023-05-12T08:09:15.994Z,2.35
2023-05-12T08:10:47.922Z,2.08
2023-05-12T08:12:19.897Z,2.23
2023-05-12T08:13:52.200Z,3.78
2023-05-12T08:15:24.306Z,2.42
2023-05-12T08:16:56.242Z,2.00
2023-05-12T08:18:28.248Z,2.30
2023-05-12T08:20:00.207Z,2.60
2023-05-12T08:21:32.902Z,2.10
2023-05-12T08:23:05.900Z,2.53
2023-05-12T08:24:37.892Z,2.47
2023-05-12T08:26:09.939Z,2.40
2023-05-12T08:27:42.071Z,2.42
2023-05-12T08:29:14.574Z,2.53
2023-05-12T08:30:46.640Z,2.05
2023-05-12T08:32:18.739Z,2.00
2023-05-12T08:34:02.759Z,2.05
2023-05-12T08:35:41.047Z,1.95
2023-05-12T08:37:13.863Z,1.92
2023-05-12T08:40:21.894Z,2.38
2023-05-12T08:42:26.548Z,2.13
2023-05-12T08:43:59.779Z,2.10
2023-05-12T08:45:32.040Z,1.85
2023-05-12T08:47:05.020Z,2.28
2023-05-12T08:48:39.039Z,2.13
2023-05-12T08:50:11.909Z,2.25
2023-05-12T08:51:49.922Z,2.00
2023-05-12T08:53:29.738Z,1.70
2023-05-12T08:55:03.509Z,2.25
2023-05-12T08:58:12.140Z,1.63
2023-05-12T08:59:44.533Z,1.83
2023-05-12T09:01:17.369Z,1.73
2023-05-12T09:04:26.936Z,1.67
2023-05-12T09:05:59.561Z,1.85
2023-05-12T09:07:31.662Z,2.22
2023-05-12T09:09:03.764Z,1.58
2023-05-12T09:10:36.086Z,2.15
2023-05-12T09:12:12.982Z,1.88
2023-05-12T09:14:16.387Z,1.92
2023-05-12T09:15:49.043Z,2.28
2023-05-12T09:18:53.439Z,1.65
2023-05-12T09:20:31.397Z,1.58
2023-05-12T09:22:04.115Z,1.80
2023-05-12T09:23:36.052Z,2.03
2023-05-12T09:25:19.234Z,1.92
2023-05-12T09:26:56.244Z,1.77
2023-05-12T09:28:36.235Z,1.63
2023-05-12T09:30:28.572Z,1.35
2023-05-12T09:32:02.919Z,2.13
2023-05-12T09:33:36.980Z,2.03
2023-05-12T09:35:13.857Z,3.05
2023-05-12T09:36:48.423Z,2.40
2023-05-12T09:38:20.322Z,1.90
2023-05-12T09:40:00.655Z,2.17
2023-05-12T09:41:36.617Z,1.83
2023-05-12T09:43:09.066Z,2.03
2023-05-12T09:44:44.103Z,2.20
2023-05-12T09:46:16.493Z,2.28
2023-05-12T09:47:48.583Z,2.20
2023-05-12T09:49:28.212Z,1.65
2023-05-12T09:51:00.211Z,2.00
2023-05-12T09:52:37.694Z,2.05
2023-05-12T09:54:09.673Z,1.70
2023-05-12T09:55:48.861Z,1.38
2023-05-12T09:57:23.158Z,1.65
2023-05-12T09:58:57.323Z,1.67
2023-05-12T10:00:46.262Z,1.35
2023-05-12T10:02:21.338Z,1.40
2023-05-12T10:03:55.783Z,1.30
2023-05-12T10:05:28.545Z,1.90
2023-05-12T10:08:38.777Z,1.60
2023-05-12T10:10:11.941Z,1.50
2023-05-12T10:11:44.555Z,1.27
2023-05-12T10:13:16.697Z,1.52
2023-05-12T10:14:48.790Z,1.48
2023-05-12T10:16:21.954Z,1.80
2023-05-12T10:17:55.744Z,1.38
2023-05-12T10:19:29.339Z,1.90
2023-05-12T10:21:03.777Z,1.55
2023-05-12T10:22:38.874Z,1.58
2023-05-12T10:24:10.768Z,1.63
2023-05-12T10:25:44.080Z,1.40
2023-05-12T10:27:17.439Z,1.90
2023-05-12T10:28:50.137Z,1.40
2023-05-12T10:31:54.667Z,1.77
2023-05-12T10:33:27.859Z,1.58
2023-05-12T10:35:13.509Z,1.52
2023-05-12T10:36:50.505Z,1.73
2023-05-12T10:38:22.681Z,1.92
2023-05-12T10:39:54.707Z,1.63
2023-05-12T10:41:35.301Z,1.80
2023-05-12T10:43:08.294Z,2.13
2023-05-12T10:44:57.014Z,1.70
2023-05-12T10:46:30.722Z,2.05
2023-05-12T10:48:07.307Z,1.83
2023-05-12T10:49:42.473Z,1.83
2023-05-12T10:51:20.218Z,2.03
2023-05-12T10:52:56.066Z,1.95
2023-05-12T10:54:28.129Z,2.42
2023-05-12T10:56:04.481Z,2.28
2023-05-12T10:57:48.713Z,1.90
2023-05-12T10:59:24.409Z,1.60
2023-05-12T11:01:06.054Z,1.92
2023-05-12T11:02:50.216Z,2.00
2023-05-12T11:04:24.699Z,1.83
2023-05-12T11:06:05.186Z,2.08
2023-05-12T11:07:38.044Z,1.98
2023-05-12T11:10:45.147Z,2.08
2023-05-12T11:12:17.191Z,1.70
2023-05-12T11:13:49.399Z,2.00
2023-05-12T11:15:22.225Z,2.35
2023-05-12T11:16:54.469Z,1.73
2023-05-12T11:18:26.521Z,2.03
2023-05-12T11:19:58.797Z,2.20
2023-05-12T11:21:32.565Z,2.00
2023-05-12T11:23:04.833Z,3.05
2023-05-12T11:24:38.449Z,2.28
2023-05-12T11:26:17.622Z,2.63
2023-05-12T11:27:53.278Z,2.55
2023-05-12T11:29:25.184Z,2.28
2023-05-12T11:30:57.155Z,3.60
2023-05-12T11:32:30.104Z,2.38
2023-05-12T11:34:13.507Z,2.90
2023-05-12T11:35:45.729Z,2.50
2023-05-12T11:37:21.481Z,3.15
2023-05-12T11:38:53.766Z,2.67
2023-05-12T11:40:26.043Z,2.65
2023-05-12T11:42:12.699Z,2.95
2023-05-12T11:43:46.516Z,2.50
2023-05-12T11:45:28.937Z,2.60
2023-05-12T11:47:02.481Z,2.75
2023-05-12T11:48:35.081Z,2.28
2023-05-12T11:50:07.811Z,2.67
2023-05-12T11:53:19.376Z,2.85
2023-05-12T11:55:00.415Z,2.58
2023-05-12T11:56:32.445Z,2.20
2023-05-12T11:58:05.924Z,2.78
2023-05-12T11:59:38.151Z,2.70
2023-05-12T12:01:12.182Z,2.70
2023-05-12T12:02:44.192Z,1.95
2023-05-12T12:04:16.356Z,2.53
2023-05-12T12:06:02.331Z,2.30
2023-05-12T12:07:37.941Z,2.40
2023-05-12T12:09:10.485Z,2.40
2023-05-12T12:10:46.720Z,1.92
2023-05-12T12:12:19.123Z,2.40
2023-05-12T12:13:58.409Z,2.95
2023-05-12T12:15:30.457Z,2.58
2023-05-12T12:17:02.699Z,2.80
2023-05-12T12:18:34.701Z,2.00
2023-05-12T12:20:08.266Z,2.55
2023-05-12T12:21:40.367Z,2.92
2023-05-12T12:23:12.381Z,2.15
2023-05-12T12:24:44.435Z,2.28
2023-05-12T12:26:16.911Z,2.40
2023-05-12T12:27:49.523Z,2.47
2023-05-12T12:29:24.094Z,2.40
2023-05-12T12:30:56.107Z,2.10
2023-05-12T12:32:28.395Z,2.20
2023-05-12T12:34:01.046Z,2.33
2023-05-12T12:35:33.041Z,2.50
2023-05-12T12:37:05.755Z,2.70
2023-05-12T12:40:11.847Z,2.15
2023-05-12T12:41:44.451Z,2.30
2023-05-12T12:43:16.636Z,2.08
2023-05-12T12:46:22.542Z,2.03
2023-05-12T12:47:55.230Z,2.00
2023-05-12T12:50:59.287Z,2.72
2023-05-12T12:52:31.157Z,2.55
2023-05-12T12:54:03.196Z,2.53
2023-05-12T12:55:35.911Z,2.33
2023-05-12T12:58:39.990Z,2.22
2023-05-12T13:00:12.626Z,2.28
2023-05-12T13:03:20.126Z,2.30
2023-05-12T13:04:52.488Z,2.50
2023-05-12T13:06:24.422Z,2.38
2023-05-12T13:07:56.761Z,2.10
2023-05-12T13:09:28.763Z,1.90
2023-05-12T13:11:01.194Z,1.73
2023-05-12T13:12:33.154Z,2.88
2023-05-12T13:14:05.305Z,2.45
2023-05-12T13:15:37.394Z,1.77
2023-05-12T13:17:09.516Z,2.08
2023-05-12T13:18:42.004Z,1.95
2023-05-12T13:20:14.813Z,2.03
2023-05-12T13:21:46.692Z,2.30
2023-05-12T13:23:18.759Z,2.65
2023-05-12T13:24:50.666Z,2.38
2023-05-12T13:26:22.784Z,2.60
2023-05-12T13:27:54.907Z,2.47
2023-05-12T13:29:26.950Z,2.20
2023-05-12T13:30:59.173Z,2.00
2023-05-12T13:32:31.331Z,2.35
2023-05-12T13:34:03.276Z,2.20
2023-05-12T13:35:35.442Z,2.05
2023-05-12T13:37:07.501Z,2.63
2023-05-12T13:38:39.860Z,2.33
2023-05-12T13:40:12.405Z,2.22
2023-05-12T13:41:44.676Z,2.30
2023-05-12T13:43:16.645Z,2.50
2023-05-12T13:44:49.223Z,2.70
2023-05-12T13:46:21.393Z,2.35
2023-05-12T13:47:53.441Z,2.78
2023-05-12T13:49:25.574Z,2.97
2023-05-12T13:50:57.878Z,2.40
2023-05-12T13:52:29.849Z,2.40
2023-05-12T13:54:01.853Z,2.60
2023-05-12T13:55:40.595Z,2.75
2023-05-12T13:57:12.995Z,2.70
2023-05-12T13:58:45.100Z,2.58
2023-05-12T14:00:17.613Z,2.53
2023-05-12T14:01:49.598Z,2.42
2023-05-12T14:03:21.975Z,3.13
2023-05-12T14:04:54.111Z,2.42
2023-05-12T14:06:26.240Z,2.67
2023-05-12T14:07:58.145Z,2.65
2023-05-12T14:09:30.110Z,2.75
2023-05-12T14:11:02.161Z,2.60
2023-05-12T14:12:34.475Z,2.88
2023-05-12T14:14:07.198Z,2.45
2023-05-12T14:17:22.136Z,2.25
2023-05-12T14:18:56.003Z,2.95
2023-05-12T14:20:27.996Z,3.30
2023-05-12T14:21:59.838Z,3.47
2023-05-12T14:23:31.885Z,2.45
2023-05-12T14:25:04.312Z,3.10
2023-05-12T14:26:36.881Z,3.10
2023-05-12T14:28:09.115Z,2.95
2023-05-12T14:29:41.130Z,2.55
2023-05-12T14:31:13.123Z,2.88
2023-05-12T14:32:45.112Z,2.10
2023-05-12T14:34:19.452Z,2.63
2023-05-12T14:36:03.194Z,2.47
2023-05-12T14:37:38.684Z,2.53
2023-05-12T14:39:13.729Z,2.38
2023-05-12T14:40:47.671Z,2.50
2023-05-12T14:42:20.498Z,2.50
2023-05-12T14:43:52.425Z,2.80
2023-05-12T14:45:26.066Z,2.67
2023-05-12T14:46:58.037Z,2.80
2023-05-12T14:48:30.048Z,2.63
2023-05-12T14:50:02.038Z,2.72
2023-05-12T14:51:34.075Z,2.90
2023-05-12T14:53:06.070Z,3.30
2023-05-12T14:54:37.943Z,2.78
2023-05-12T14:56:10.261Z,2.85
2023-05-12T14:57:42.483Z,2.80
2023-05-12T14:59:14.404Z,2.70
2023-05-12T15:00:47.571Z,3.63
2023-05-12T15:02:19.718Z,3.03
2023-05-12T15:03:51.707Z,2.85
2023-05-12T15:05:32.406Z,2.90
2023-05-12T15:07:13.635Z,2.40
2023-05-12T15:08:45.558Z,2.78
2023-05-12T15:10:17.555Z,2.45
2023-05-12T15:11:50.103Z,2.67
2023-05-12T15:13:22.887Z,2.72
2023-05-12T15:14:56.457Z,2.55
2023-05-12T15:16:28.467Z,2.58
2023-05-12T15:18:00.776Z,3.05
2023-05-12T15:19:32.996Z,2.92
2023-05-12T15:21:05.570Z,2.45
2023-05-12T15:24:09.590Z,2.30
2023-05-12T15:25:41.996Z,2.90
2023-05-12T15:27:20.893Z,2.75
2023-05-12T15:28:53.173Z,2.47
2023-05-12T15:30:25.177Z,2.40
2023-05-12T15:31:57.257Z,2.30
2023-05-12T15:33:31.661Z,2.63
2023-05-12T15:35:04.543Z,2.70
2023-05-12T15:36:36.730Z,2.40
2023-05-12T15:38:20.642Z,3.25
2023-05-12T15:39:52.858Z,3.33
2023-05-12T15:41:25.105Z,2.30
2023-05-12T15:42:57.603Z,2.22
2023-05-12T15:44:29.635Z,1.75
2023-05-12T15:46:04.783Z,1.88
2023-05-12T15:47:36.939Z,1.80
2023-05-12T15:49:10.248Z,1.80
2023-05-12T15:50:42.361Z,2.50
2023-05-12T15:52:14.421Z,2.13
2023-05-12T15:53:46.390Z,2.15
2023-05-12T15:55:19.099Z,2.42
2023-05-12T15:56:51.495Z,1.90
2023-05-12T15:58:23.690Z,1.88
2023-05-12T15:59:59.265Z,2.70
2023-05-12T16:01:31.911Z,2.40
2023-05-12T16:03:04.382Z,2.50
2023-05-12T16:04:36.973Z,2.70
2023-05-12T16:06:09.345Z,2.90
2023-05-12T16:07:41.411Z,2.33
2023-05-12T16:09:13.987Z,3.00
2023-05-12T16:10:45.966Z,2.40
2023-05-12T16:12:18.049Z,2.92
2023-05-12T16:13:52.524Z,2.58
2023-05-12T16:15:25.950Z,2.50
2023-05-12T16:16:58.096Z,2.92
2023-05-12T16:18:31.498Z,2.55
2023-05-12T16:20:03.708Z,4.05
2023-05-12T16:21:35.819Z,4.72
2023-05-12T16:23:08.337Z,2.58
2023-05-12T16:24:40.729Z,2.60
2023-05-12T16:26:12.929Z,3.40
2023-05-12T16:27:44.950Z,3.15
2023-05-12T16:29:17.735Z,2.90
2023-05-12T16:30:56.686Z,2.80
2023-05-12T16:32:29.019Z,2.60
2023-05-12T16:34:03.442Z,2.42
2023-05-12T16:35:35.789Z,2.60
2023-05-12T16:37:07.863Z,3.00
2023-05-12T16:38:39.940Z,2.60
2023-05-12T16:40:12.374Z,2.95
2023-05-12T16:41:44.833Z,2.00
2023-05-12T16:43:16.785Z,2.70
2023-05-12T16:44:48.739Z,2.40
2023-05-12T16:46:20.783Z,2.78
2023-05-12T16:47:52.820Z,2.50
2023-05-12T16:49:24.856Z,2.97
2023-05-12T16:51:03.932Z,2.75
2023-05-12T16:52:35.913Z,2.22
2023-05-12T16:54:07.992Z,2.33
2023-05-12T16:55:39.961Z,2.50
2023-05-12T16:57:12.048Z,2.75
2023-05-12T16:58:44.567Z,2.70
2023-05-12T17:00:16.964Z,2.60
2023-05-12T17:01:48.911Z,2.65
2023-05-12T17:03:20.924Z,2.53
2023-05-12T17:04:53.058Z,2.35
2023-05-12T17:06:24.947Z,3.17
2023-05-12T17:07:56.858Z,2.92
2023-05-12T17:09:28.775Z,3.28
2023-05-12T17:11:00.706Z,2.90
2023-05-12T17:12:32.617Z,2.97
2023-05-12T17:14:05.116Z,2.43
2023-05-12T17:15:37.878Z,3.22
2023-05-12T17:17:10.313Z,2.78
2023-05-12T17:20:17.283Z,3.45
2023-05-12T17:21:49.573Z,3.28
2023-05-12T17:23:21.893Z,2.67
2023-05-12T17:24:53.876Z,2.28
2023-05-12T17:26:27.940Z,2.17
2023-05-12T17:27:59.989Z,2.40
2023-05-12T17:29:32.031Z,2.28
2023-05-12T17:31:04.048Z,1.98
2023-05-12T17:32:36.343Z,2.10
2023-05-12T17:34:08.384Z,2.08
2023-05-12T17:35:40.449Z,1.85
2023-05-12T17:37:12.541Z,1.77
2023-05-12T17:38:44.684Z,1.90
2023-05-12T17:40:18.195Z,2.17
2023-05-12T17:41:50.152Z,2.33
2023-05-12T17:43:22.172Z,1.92
2023-05-12T17:44:54.076Z,2.10
2023-05-12T17:46:26.270Z,2.15
2023-05-12T17:47:58.523Z,2.35
2023-05-12T17:49:30.714Z,1.92
2023-05-12T17:51:03.495Z,2.50
2023-05-12T17:52:35.610Z,2.25
2023-05-12T17:54:08.237Z,2.15
2023-05-12T17:55:40.215Z,2.65
2023-05-12T17:57:12.266Z,2.47
2023-05-12T17:58:44.177Z,2.40
2023-05-12T18:00:17.888Z,2.00
2023-05-12T18:01:49.831Z,2.80
2023-05-12T18:03:23.963Z,2.55
2023-05-12T18:04:56.226Z,2.42
2023-05-12T18:06:29.229Z,2.35
2023-05-12T18:08:01.391Z,2.13
2023-05-12T18:09:33.520Z,2.28
2023-05-12T18:11:05.701Z,2.10
2023-05-12T18:12:38.100Z,2.45
2023-05-12T18:14:10.041Z,2.28
2023-05-12T18:15:42.171Z,2.08
2023-05-12T18:17:14.104Z,2.28
2023-05-12T18:18:47.132Z,2.55
2023-05-12T18:20:19.341Z,2.38
2023-05-12T18:21:52.624Z,2.20
2023-05-12T18:23:24.872Z,2.42
2023-05-12T18:24:56.892Z,2.70
2023-05-12T18:26:29.362Z,2.80
2023-05-12T18:28:01.271Z,2.50
2023-05-12T18:29:33.160Z,2.57
2023-05-12T18:31:15.056Z,2.13
2023-05-12T18:32:48.204Z,2.17
2023-05-12T18:34:20.190Z,2.53
2023-05-12T18:35:52.306Z,2.55
2023-05-12T18:37:24.476Z,2.08
2023-05-12T18:38:56.412Z,2.97
2023-05-12T18:40:28.382Z,2.80
2023-05-12T18:42:00.496Z,3.22
2023-05-12T18:43:32.569Z,3.03
2023-05-12T18:45:05.204Z,3.15
2023-05-12T18:46:37.169Z,3.30
2023-05-12T18:48:09.286Z,3.10
2023-05-12T18:49:41.327Z,3.58
2023-05-12T18:51:13.356Z,3.50
2023-05-12T18:52:45.304Z,3.65
2023-05-12T18:54:17.431Z,2.85
2023-05-12T18:55:52.218Z,3.20
2023-05-12T18:57:24.201Z,3.13
2023-05-12T18:58:56.820Z,3.17
2023-05-12T19:00:32.218Z,2.92
2023-05-12T19:02:04.473Z,3.00
2023-05-12T19:03:37.464Z,3.20
2023-05-12T19:05:09.875Z,3.30
2023-05-12T19:06:42.917Z,2.45
2023-05-12T19:08:15.241Z,2.80
2023-05-12T19:09:47.508Z,3.28
2023-05-12T19:11:19.743Z,3.05
2023-05-12T19:12:51.915Z,3.10
2023-05-12T19:14:25.782Z,3.00
2023-05-12T19:15:57.872Z,3.17
2023-05-12T19:17:29.999Z,3.10
2023-05-12T19:19:02.520Z,3.25
2023-05-12T19:20:38.018Z,3.20
2023-05-12T19:22:09.933Z,3.65
2023-05-12T19:23:41.919Z,3.50
2023-05-12T19:25:21.189Z,3.17
2023-05-12T19:26:54.816Z,3.03
2023-05-12T19:28:26.865Z,3.15
2023-05-12T19:29:59.298Z,3.50
2023-05-12T19:31:31.292Z,3.70
2023-05-12T19:33:03.375Z,3.03
2023-05-12T19:34:35.588Z,3.40
2023-05-12T19:36:07.749Z,3.13
2023-05-12T19:37:39.747Z,3.13
2023-05-12T19:39:11.676Z,4.00
2023-05-12T19:40:43.568Z,3.60
2023-05-12T19:42:15.582Z,3.53
2023-05-12T19:43:47.477Z,3.30
2023-05-12T19:45:19.665Z,3.65
2023-05-12T19:46:52.636Z,3.88
2023-05-12T19:48:26.900Z,3.53
2023-05-12T19:49:58.800Z,3.55
2023-05-12T19:51:30.822Z,3.45
2023-05-12T19:53:02.842Z,3.13
2023-05-12T19:54:35.025Z,3.70
2023-05-12T19:56:06.993Z,3.40
2023-05-12T19:57:38.974Z,3.43
2023-05-12T19:59:10.908Z,3.50
2023-05-12T20:00:42.872Z,4.22
2023-05-12T20:02:17.262Z,4.47
2023-05-12T20:03:49.269Z,4.30
2023-05-12T20:05:21.454Z,3.95
2023-05-12T20:06:54.755Z,3.67
2023-05-12T20:08:26.671Z,3.97
2023-05-12T20:09:58.770Z,3.95
2023-05-12T20:11:30.726Z,3.70
2023-05-12T20:13:04.048Z,3.88
2023-05-12T20:14:36.375Z,4.38
2023-05-12T20:16:08.382Z,3.90
2023-05-12T20:17:40.340Z,4.10
2023-05-12T20:19:12.386Z,4.13
2023-05-12T20:20:44.339Z,4.43
2023-05-12T20:22:16.899Z,4.53
2023-05-12T20:23:48.825Z,5.05
2023-05-12T20:25:21.068Z,5.22
2023-05-12T20:28:25.470Z,5.18
2023-05-12T20:29:57.420Z,5.63
2023-05-12T20:31:29.472Z,5.13
2023-05-12T20:33:02.001Z,4.95
2023-05-12T20:34:34.251Z,5.43
2023-05-12T20:36:06.421Z,4.55
2023-05-12T20:37:42.127Z,5.32
2023-05-12T20:39:15.332Z,5.30
2023-05-12T20:40:48.028Z,5.32
2023-05-12T20:42:20.738Z,5.18
2023-05-12T20:43:52.709Z,4.88
2023-05-12T20:45:24.706Z,6.07
2023-05-12T20:46:56.792Z,6.15
2023-05-12T20:48:28.778Z,6.07
2023-05-12T20:50:05.908Z,6.05
2023-05-12T20:51:39.461Z,6.38
2023-05-12T20:53:11.629Z,5.97
2023-05-12T20:54:43.541Z,6.35
2023-05-12T20:56:15.785Z,5.97
2023-05-12T20:57:47.838Z,7.47
2023-05-12T20:59:20.315Z,7.10
2023-05-12T21:00:52.234Z,6.25
2023-05-12T21:02:25.500Z,6.68
2023-05-12T21:03:57.585Z,7.13
2023-05-12T21:05:29.580Z,6.35
2023-05-12T21:07:01.509Z,6.90
2023-05-12T21:08:33.620Z,7.40
2023-05-12T21:10:06.241Z,7.28
2023-05-12T21:11:38.286Z,7.60
2023-05-12T21:13:10.269Z,7.60
2023-05-12T21:14:43.474Z,7.82
2023-05-12T21:16:16.717Z,7.50