createdAt,value
2023-01-25T00:00:09.375Z,91.38
2023-01-25T00:01:09.360Z,91.47
2023-01-25T00:02:09.504Z,91.85
2023-01-25T00:03:09.417Z,91.76
2023-01-25T00:04:09.371Z,91.66
2023-01-25T00:05:09.622Z,92.04
2023-01-25T00:06:09.370Z,91.47
2023-01-25T00:07:09.371Z,91.47
2023-01-25T00:08:09.368Z,90.91
2023-01-25T00:09:09.373Z,91.00
2023-01-25T00:10:09.381Z,90.91
2023-01-25T00:11:09.379Z,91.47
2023-01-25T00:12:09.371Z,91.57
2023-01-25T00:13:09.373Z,90.91
2023-01-25T00:14:09.402Z,91.76
2023-01-25T00:15:09.834Z,91.28
2023-01-25T00:16:09.415Z,91.47
2023-01-25T00:17:09.384Z,91.09
2023-01-25T00:18:09.387Z,91.19
2023-01-25T00:19:09.387Z,91.09
2023-01-25T00:20:09.395Z,91.09
2023-01-25T00:21:09.393Z,91.19
2023-01-25T00:22:09.412Z,91.00
2023-01-25T00:23:09.400Z,91.76
2023-01-25T00:24:09.453Z,91.76
2023-01-25T00:25:09.889Z,91.95
2023-01-25T00:26:09.406Z,91.66
2023-01-25T00:27:09.400Z,91.57
2023-01-25T00:28:09.400Z,91.66
2023-01-25T00:29:09.404Z,91.47
2023-01-25T00:30:09.428Z,91.66
2023-01-25T00:31:09.400Z,91.57
2023-01-25T00:32:09.523Z,91.57
2023-01-25T00:33:09.403Z,92.04
2023-01-25T00:34:09.401Z,91.85
2023-01-25T00:35:09.888Z,91.66
2023-01-25T00:36:09.413Z,92.04
2023-01-25T00:37:09.415Z,91.85
2023-01-25T00:38:09.408Z,91.38
2023-01-25T00:39:09.419Z,91.66
2023-01-25T00:40:09.422Z,91.95
2023-01-25T00:41:09.414Z,92.14
2023-01-25T00:42:09.424Z,92.04
2023-01-25T00:43:09.433Z,92.14
2023-01-25T00:44:09.420Z,92.14
2023-01-25T00:45:09.792Z,92.14
2023-01-25T00:46:09.516Z,92.04
2023-01-25T00:47:09.427Z,91.95
2023-01-25T00:48:09.438Z,92.04
2023-01-25T00:49:09.431Z,91.76
2023-01-25T00:50:09.829Z,91.66
2023-01-25T00:51:09.428Z,91.66
2023-01-25T00:52:09.446Z,91.47
2023-01-25T00:53:09.428Z,92.33
2023-01-25T00:54:09.437Z,91.66
2023-01-25T00:55:09.932Z,91.47
2023-01-25T00:56:09.446Z,91.38
2023-01-25T00:57:09.446Z,91.76
2023-01-25T00:58:09.437Z,91.85
2023-01-25T00:59:09.439Z,91.38
2023-01-25T01:00:09.445Z,91.38
2023-01-25T01:01:09.491Z,91.66
2023-01-25T01:02:09.472Z,91.66
2023-01-25T01:03:09.476Z,91.66
2023-01-25T01:04:09.461Z,91.66
2023-01-25T01:05:09.838Z,91.95
2023-01-25T01:06:09.446Z,91.76
2023-01-25T01:07:09.469Z,91.76
2023-01-25T01:08:09.460Z,91.66
2023-01-25T01:09:09.465Z,91.47
2023-01-25T01:10:09.452Z,91.57
2023-01-25T01:11:09.463Z,91.95
2023-01-25T01:12:09.462Z,91.57
2023-01-25T01:13:09.474Z,91.66
2023-01-25T01:14:09.457Z,91.76
2023-01-25T01:15:09.804Z,91.66
2023-01-25T01:16:09.502Z,91.57
2023-01-25T01:17:09.501Z,91.85
2023-01-25T01:18:09.532Z,92.04
2023-01-25T01:19:09.596Z,91.57
2023-01-25T01:20:09.494Z,92.04
2023-01-25T01:21:09.507Z,91.85
2023-01-25T01:22:09.478Z,91.47
2023-01-25T01:23:09.478Z,91.57
2023-01-25T01:24:09.560Z,92.04
2023-01-25T01:25:09.850Z,92.23
2023-01-25T01:26:09.503Z,91.85
2023-01-25T01:27:09.483Z,91.85
2023-01-25T01:28:09.486Z,92.14
2023-01-25T01:29:09.489Z,92.14
2023-01-25T01:30:09.492Z,91.76
2023-01-25T01:31:09.484Z,92.04
2023-01-25T01:32:09.585Z,91.57
2023-01-25T01:33:09.494Z,91.66
2023-01-25T01:34:09.518Z,92.14
2023-01-25T01:35:09.896Z,91.85
2023-01-25T01:36:09.503Z,91.95
2023-01-25T01:37:09.513Z,92.23
2023-01-25T01:38:09.504Z,91.85
2023-01-25T01:39:09.492Z,92.61
2023-01-25T01:40:09.508Z,91.95
2023-01-25T01:41:09.504Z,91.95
2023-01-25T01:42:09.513Z,91.85
2023-01-25T01:43:09.498Z,91.76
2023-01-25T01:44:09.529Z,92.04
2023-01-25T01:45:09.856Z,92.14
2023-01-25T01:46:09.587Z,91.76
2023-01-25T01:47:09.520Z,92.23
2023-01-25T01:48:09.508Z,92.04
2023-01-25T01:49:09.514Z,92.14
2023-01-25T01:50:09.547Z,92.14
2023-01-25T01:51:09.535Z,92.42
2023-01-25T01:52:09.521Z,91.95
2023-01-25T01:53:09.518Z,92.61
2023-01-25T01:54:09.521Z,92.23
2023-01-25T01:55:09.901Z,92.52
2023-01-25T01:56:09.512Z,92.42
2023-01-25T01:57:09.536Z,92.71
2023-01-25T01:58:09.521Z,92.52
2023-01-25T01:59:09.521Z,92.80
2023-01-25T02:00:09.525Z,92.42
2023-01-25T02:01:09.596Z,92.80
2023-01-25T02:02:09.597Z,92.61
2023-01-25T02:03:09.523Z,92.80
2023-01-25T02:04:09.522Z,92.80
2023-01-25T02:05:09.919Z,92.80
2023-01-25T02:06:09.545Z,93.08
2023-01-25T02:07:09.527Z,92.99
2023-01-25T02:08:09.541Z,93.08
2023-01-25T02:09:09.536Z,92.71
2023-01-25T02:10:09.534Z,92.71
2023-01-25T02:11:09.531Z,92.52
2023-01-25T02:12:09.530Z,92.52
2023-01-25T02:13:09.533Z,92.61
2023-01-25T02:14:09.548Z,92.52
2023-01-25T02:15:09.983Z,92.61
2023-01-25T02:16:09.603Z,92.90
2023-01-25T02:17:09.539Z,92.80
2023-01-25T02:18:09.539Z,92.90
2023-01-25T02:19:09.539Z,92.90
2023-01-25T02:20:09.551Z,92.90
2023-01-25T02:21:09.545Z,92.90
2023-01-25T02:22:09.565Z,93.18
2023-01-25T02:23:09.543Z,93.56
2023-01-25T02:24:09.614Z,93.65
2023-01-25T02:25:09.975Z,93.75
2023-01-25T02:26:09.560Z,93.75
2023-01-25T02:27:09.556Z,93.46
2023-01-25T02:28:09.559Z,93.56
2023-01-25T02:29:09.561Z,93.65
2023-01-25T02:30:09.561Z,93.65
2023-01-25T02:31:09.729Z,93.56
2023-01-25T02:32:09.597Z,93.46
2023-01-25T02:33:09.565Z,93.37
2023-01-25T02:34:09.555Z,93.65
2023-01-25T02:35:10.135Z,93.75
2023-01-25T02:36:09.574Z,93.65
2023-01-25T02:37:09.562Z,93.56
2023-01-25T02:38:09.588Z,93.46
2023-01-25T02:39:09.566Z,93.56
2023-01-25T02:40:09.567Z,93.56
2023-01-25T02:41:09.569Z,93.37
2023-01-25T02:42:09.576Z,93.27
2023-01-25T02:43:09.585Z,93.56
2023-01-25T02:44:09.578Z,93.46
2023-01-25T02:45:09.803Z,93.27
2023-01-25T02:46:09.618Z,93.18
2023-01-25T02:47:09.585Z,93.65
2023-01-25T02:48:09.578Z,93.56
2023-01-25T02:49:09.583Z,93.46
2023-01-25T02:50:09.590Z,93.65
2023-01-25T02:51:09.624Z,93.84
2023-01-25T02:52:09.585Z,93.94
2023-01-25T02:53:09.593Z,94.04
2023-01-25T02:54:09.620Z,93.75
2023-01-25T02:55:09.936Z,93.75
2023-01-25T02:56:09.588Z,93.75
2023-01-25T02:57:09.597Z,93.75
2023-01-25T02:58:09.589Z,93.75
2023-01-25T02:59:09.610Z,93.94
2023-01-25T03:00:09.593Z,93.94
2023-01-25T03:01:09.686Z,93.65
2023-01-25T03:02:09.605Z,93.75
2023-01-25T03:03:09.597Z,93.65
2023-01-25T03:04:09.613Z,93.56
2023-01-25T03:05:09.987Z,93.46
2023-01-25T03:06:09.607Z,93.65
2023-01-25T03:07:09.608Z,93.65
2023-01-25T03:08:09.600Z,93.75
2023-01-25T03:09:09.623Z,94.13
2023-01-25T03:10:09.633Z,93.56
2023-01-25T03:11:09.615Z,93.65
2023-01-25T03:12:09.607Z,93.65
2023-01-25T03:13:09.622Z,93.94
2023-01-25T03:14:09.622Z,93.75
2023-01-25T03:15:09.879Z,93.65
2023-01-25T03:16:09.662Z,93.84
2023-01-25T03:17:09.624Z,93.94
2023-01-25T03:18:09.615Z,93.84
2023-01-25T03:19:09.619Z,93.46
2023-01-25T03:20:09.631Z,93.75
2023-01-25T03:21:09.627Z,93.75
2023-01-25T03:22:09.649Z,93.65
2023-01-25T03:23:09.627Z,93.46
2023-01-25T03:24:09.683Z,93.56
2023-01-25T03:25:10.053Z,93.94
2023-01-25T03:26:09.646Z,93.65
2023-01-25T03:27:09.631Z,93.56
2023-01-25T03:28:09.629Z,93.65
2023-01-25T03:29:09.654Z,93.65
2023-01-25T03:30:09.637Z,94.13
2023-01-25T03:31:09.652Z,93.56
2023-01-25T03:32:09.793Z,93.75
2023-01-25T03:33:09.660Z,94.13
2023-01-25T03:34:09.636Z,94.60
2023-01-25T03:35:10.221Z,94.32
2023-01-25T03:36:09.710Z,94.42
2023-01-25T03:37:09.656Z,94.42
2023-01-25T03:38:09.641Z,94.13
2023-01-25T03:39:09.654Z,94.60
2023-01-25T03:40:09.653Z,94.32
2023-01-25T03:41:09.644Z,94.51
2023-01-25T03:42:09.675Z,95.17
2023-01-25T03:43:09.655Z,95.17
2023-01-25T03:44:09.650Z,95.07
2023-01-25T03:45:10.109Z,95.17
2023-01-25T03:46:09.653Z,95.36
2023-01-25T03:47:09.756Z,95.07
2023-01-25T03:48:09.662Z,95.17
2023-01-25T03:49:09.654Z,95.36
2023-01-25T03:50:09.661Z,94.89
2023-01-25T03:51:09.668Z,94.98
2023-01-25T03:52:09.665Z,94.98
2023-01-25T03:53:09.666Z,94.79
2023-01-25T03:54:09.669Z,95.07
2023-01-25T03:55:10.048Z,95.07
2023-01-25T03:56:09.676Z,95.07
2023-01-25T03:57:09.683Z,95.26
2023-01-25T03:58:09.698Z,95.07
2023-01-25T03:59:09.677Z,94.98
2023-01-25T04:00:09.669Z,94.79
2023-01-25T04:01:09.725Z,94.60
2023-01-25T04:02:09.740Z,94.89
2023-01-25T04:03:09.675Z,94.98
2023-01-25T04:04:09.677Z,94.98
2023-01-25T04:05:10.135Z,94.98
2023-01-25T04:06:09.676Z,94.89
2023-01-25T04:07:09.688Z,94.60
2023-01-25T04:08:09.678Z,94.70
2023-01-25T04:09:09.689Z,94.60
2023-01-25T04:10:09.689Z,94.98
2023-01-25T04:11:09.703Z,94.51
2023-01-25T04:12:09.683Z,94.98
2023-01-25T04:13:09.691Z,95.36
2023-01-25T04:14:09.717Z,94.98
2023-01-25T04:15:10.044Z,94.60
2023-01-25T04:16:09.764Z,94.60
2023-01-25T04:17:09.692Z,94.60
2023-01-25T04:18:09.696Z,95.07
2023-01-25T04:19:09.700Z,95.26
2023-01-25T04:20:09.726Z,94.51
2023-01-25T04:21:09.696Z,94.70
2023-01-25T04:22:09.721Z,94.98
2023-01-25T04:23:09.705Z,94.79
2023-01-25T04:24:09.801Z,94.98
2023-01-25T04:25:10.142Z,94.70
2023-01-25T04:26:09.703Z,95.07
2023-01-25T04:27:09.708Z,94.89
2023-01-25T04:28:09.713Z,94.70
2023-01-25T04:29:09.713Z,94.79
2023-01-25T04:30:09.743Z,95.36
2023-01-25T04:31:09.715Z,95.65
2023-01-25T04:32:09.880Z,95.45
2023-01-25T04:33:09.711Z,95.36
2023-01-25T04:34:09.726Z,95.65
2023-01-25T04:35:10.097Z,95.26
2023-01-25T04:36:09.720Z,95.26
2023-01-25T04:37:09.727Z,94.98
2023-01-25T04:38:09.730Z,95.55
2023-01-25T04:39:09.728Z,94.98
2023-01-25T04:40:09.720Z,95.79
2023-01-25T04:41:09.741Z,95.12
2023-01-25T04:42:09.733Z,95.03
2023-01-25T04:43:09.730Z,95.79
2023-01-25T04:44:09.722Z,95.69
2023-01-25T04:45:10.208Z,94.93
2023-01-25T04:46:09.905Z,95.12
2023-01-25T04:47:09.750Z,95.03
2023-01-25T04:48:09.736Z,95.03
2023-01-25T04:49:09.729Z,95.50
2023-01-25T04:50:09.739Z,95.41
2023-01-25T04:51:09.735Z,95.69
2023-01-25T04:52:09.740Z,95.31
2023-01-25T04:53:09.736Z,95.69
2023-01-25T04:54:09.738Z,96.17
2023-01-25T04:55:10.153Z,95.98
2023-01-25T04:56:09.746Z,95.79
2023-01-25T04:57:09.745Z,96.64
2023-01-25T04:58:09.741Z,96.55
2023-01-25T04:59:09.746Z,95.88
2023-01-25T05:00:09.748Z,95.98
2023-01-25T05:01:09.837Z,95.79
2023-01-25T05:02:09.822Z,95.79
2023-01-25T05:03:09.746Z,95.69
2023-01-25T05:04:09.752Z,95.79
2023-01-25T05:05:10.133Z,95.60
2023-01-25T05:06:09.745Z,96.26
2023-01-25T05:07:09.761Z,96.17
2023-01-25T05:08:09.747Z,96.45
2023-01-25T05:09:09.758Z,96.36
2023-01-25T05:10:09.760Z,96.45
2023-01-25T05:11:09.759Z,96.45
2023-01-25T05:12:09.758Z,96.07
2023-01-25T05:13:09.760Z,96.55
2023-01-25T05:14:09.756Z,97.02
2023-01-25T05:15:10.160Z,96.83
2023-01-25T05:16:09.925Z,96.64
2023-01-25T05:17:09.768Z,96.55
2023-01-25T05:18:09.777Z,96.64
2023-01-25T05:19:09.757Z,97.11
2023-01-25T05:20:09.758Z,96.92
2023-01-25T05:21:09.760Z,97.11
2023-01-25T05:22:09.761Z,97.21
2023-01-25T05:23:09.768Z,96.92
2023-01-25T05:24:09.790Z,96.83
2023-01-25T05:25:10.159Z,97.49
2023-01-25T05:26:09.764Z,97.02
2023-01-25T05:27:09.763Z,97.68
2023-01-25T05:28:09.776Z,97.02
2023-01-25T05:29:09.780Z,97.21
2023-01-25T05:30:09.767Z,97.16
2023-01-25T05:31:09.824Z,96.73
2023-01-25T05:32:09.887Z,96.45
2023-01-25T05:33:09.776Z,96.26
2023-01-25T05:34:09.803Z,96.07
2023-01-25T05:35:10.223Z,96.26
2023-01-25T05:36:09.779Z,96.07
2023-01-25T05:37:09.772Z,96.36
2023-01-25T05:38:09.779Z,96.45
2023-01-25T05:39:09.782Z,96.64
2023-01-25T05:40:09.783Z,96.55
2023-01-25T05:41:09.778Z,96.83
2023-01-25T05:42:09.781Z,96.64
2023-01-25T05:43:09.784Z,96.12
2023-01-25T05:44:09.777Z,96.59
2023-01-25T05:45:10.124Z,96.59
2023-01-25T05:46:09.826Z,96.59
2023-01-25T05:47:09.788Z,96.97
2023-01-25T05:48:09.791Z,97.16
2023-01-25T05:49:09.788Z,97.63
2023-01-25T05:50:09.804Z,97.44
2023-01-25T05:51:09.803Z,97.02
2023-01-25T05:52:09.795Z,97.02
2023-01-25T05:53:09.798Z,97.21
2023-01-25T05:54:09.785Z,97.40
2023-01-25T05:55:10.817Z,97.87
2023-01-25T05:56:09.789Z,98.06
2023-01-25T05:57:09.794Z,98.06
2023-01-25T05:58:09.795Z,97.40
2023-01-25T05:59:09.793Z,97.40
2023-01-25T06:00:09.804Z,97.87
2023-01-25T06:01:09.789Z,98.16
2023-01-25T06:02:09.834Z,98.16
2023-01-25T06:03:09.955Z,97.21
2023-01-25T06:04:09.799Z,97.11
2023-01-25T06:05:10.263Z,97.21
2023-01-25T06:06:09.814Z,97.21
2023-01-25T06:07:09.802Z,97.02
2023-01-25T06:08:09.804Z,97.21
2023-01-25T06:09:09.792Z,96.88
2023-01-25T06:10:09.800Z,96.97
2023-01-25T06:11:09.809Z,97.25
2023-01-25T06:12:09.802Z,97.06
2023-01-25T06:13:09.802Z,97.16
2023-01-25T06:14:09.803Z,97.16
2023-01-25T06:15:10.305Z,96.97
2023-01-25T06:16:09.824Z,97.44
2023-01-25T06:17:09.809Z,98.01
2023-01-25T06:18:09.806Z,98.01
2023-01-25T06:19:09.810Z,97.35
2023-01-25T06:20:09.808Z,97.35
2023-01-25T06:21:09.805Z,97.82
2023-01-25T06:22:09.832Z,97.92
2023-01-25T06:23:09.802Z,97.82
2023-01-25T06:24:09.882Z,97.82
2023-01-25T06:25:10.141Z,97.54
2023-01-25T06:26:09.801Z,98.01
2023-01-25T06:27:09.813Z,98.01
2023-01-25T06:28:09.822Z,98.86
2023-01-25T06:29:09.825Z,97.54
2023-01-25T06:30:09.814Z,98.01
2023-01-25T06:31:09.909Z,97.92
2023-01-25T06:32:09.847Z,98.11
2023-01-25T06:33:09.813Z,98.20
2023-01-25T06:34:09.809Z,97.82
2023-01-25T06:35:10.126Z,98.20
2023-01-25T06:36:09.807Z,97.82
2023-01-25T06:37:09.807Z,98.01
2023-01-25T06:38:09.837Z,98.30
2023-01-25T06:39:09.820Z,98.39
2023-01-25T06:40:09.814Z,97.82
2023-01-25T06:41:11.134Z,98.58
2023-01-25T06:42:09.809Z,98.39
2023-01-25T06:43:09.815Z,98.58
2023-01-25T06:44:09.828Z,98.20
2023-01-25T06:45:10.168Z,98.20
2023-01-25T06:46:09.852Z,98.68
2023-01-25T06:47:09.815Z,98.86
2023-01-25T06:48:11.150Z,98.77
2023-01-25T06:49:09.817Z,98.96
2023-01-25T06:50:09.809Z,98.68
2023-01-25T06:51:09.811Z,98.68
2023-01-25T06:52:09.815Z,98.68
2023-01-25T06:53:09.813Z,99.05
2023-01-25T06:54:09.862Z,99.05
2023-01-25T06:55:10.137Z,99.62
2023-01-25T06:56:11.607Z,99.52
2023-01-25T06:57:09.820Z,99.43
2023-01-25T06:58:09.813Z,99.43
2023-01-25T06:59:09.838Z,99.33
2023-01-25T07:00:09.824Z,99.62
2023-01-25T07:01:09.819Z,99.62
2023-01-25T07:02:09.816Z,99.33
2023-01-25T07:03:09.860Z,99.62
2023-01-25T07:04:09.823Z,99.71
2023-01-25T07:05:10.174Z,99.52
2023-01-25T07:06:09.821Z,99.99
2023-01-25T07:07:09.817Z,99.77
2023-01-25T07:08:09.818Z,99.62
2023-01-25T07:09:09.820Z,99.52
2023-01-25T07:10:09.846Z,99.52
2023-01-25T07:11:09.817Z,99.52
2023-01-25T07:12:09.827Z,99.62
2023-01-25T07:13:09.818Z,99.43
2023-01-25T07:14:09.819Z,99.43
2023-01-25T07:15:10.387Z,99.71
2023-01-25T07:16:09.820Z,99.99
2023-01-25T07:17:09.827Z,99.62
2023-01-25T07:18:16.324Z,99.62
2023-01-25T07:19:09.827Z,99.62
2023-01-25T07:20:09.822Z,99.62
2023-01-25T07:21:09.837Z,99.99
2023-01-25T07:22:09.828Z,99.24
2023-01-25T07:23:09.836Z,99.62
2023-01-25T07:24:09.881Z,99.52
2023-01-25T07:25:10.190Z,99.71
2023-01-25T07:26:09.860Z,99.62
2023-01-25T07:27:09.829Z,99.99
2023-01-25T07:28:09.823Z,99.99
2023-01-25T07:29:10.575Z,99.99
2023-01-25T07:30:09.824Z,99.99
2023-01-25T07:31:09.878Z,99.99
2023-01-25T07:32:09.824Z,99.81
2023-01-25T07:33:09.832Z,99.99
2023-01-25T07:34:09.828Z,99.99
2023-01-25T07:35:10.144Z,99.99
2023-01-25T07:36:09.834Z,99.99
2023-01-25T07:37:09.830Z,99.99
2023-01-25T07:38:09.823Z,99.99
2023-01-25T07:39:09.834Z,99.99
2023-01-25T07:40:09.839Z,99.99
2023-01-25T07:41:09.823Z,99.99
2023-01-25T07:42:09.850Z,99.99
2023-01-25T07:43:09.832Z,99.99
2023-01-25T07:44:09.833Z,99.99
2023-01-25T07:45:10.183Z,99.99
2023-01-25T07:46:09.835Z,99.99
2023-01-25T07:47:09.829Z,99.99
2023-01-25T07:48:09.838Z,99.99
2023-01-25T07:49:09.831Z,99.99
2023-01-25T07:50:09.836Z,99.99
2023-01-25T07:51:09.836Z,99.99
2023-01-25T07:52:09.837Z,99.99
2023-01-25T07:53:09.829Z,99.99
2023-01-25T07:54:09.838Z,99.99
2023-01-25T07:55:10.308Z,99.99
2023-01-25T07:56:09.839Z,99.99
2023-01-25T07:57:09.832Z,99.99
2023-01-25T07:58:09.886Z,99.99
2023-01-25T07:59:09.847Z,99.99
2023-01-25T08:00:09.840Z,99.90
2023-01-25T08:01:09.859Z,99.81
2023-01-25T08:02:09.840Z,99.99
2023-01-25T08:03:09.843Z,99.99
2023-01-25T08:04:09.841Z,99.99
2023-01-25T08:05:10.151Z,99.99
2023-01-25T08:06:09.835Z,99.99
2023-01-25T08:07:09.834Z,99.99
2023-01-25T08:08:09.836Z,99.99
2023-01-25T08:09:09.861Z,99.99
2023-01-25T08:10:09.837Z,99.99
2023-01-25T08:11:09.845Z,99.99
2023-01-25T08:12:09.845Z,99.99
2023-01-25T08:13:09.843Z,99.99
2023-01-25T08:14:09.866Z,99.99
2023-01-25T08:15:10.279Z,99.99
2023-01-25T08:16:09.836Z,99.99
2023-01-25T08:17:09.846Z,99.99
2023-01-25T08:18:09.838Z,99.99
2023-01-25T08:19:09.846Z,99.99
2023-01-25T08:20:09.837Z,99.99
2023-01-25T08:21:09.841Z,99.99
2023-01-25T08:22:09.845Z,99.99
2023-01-25T08:23:09.847Z,99.99
2023-01-25T08:24:09.918Z,99.99
2023-01-25T08:25:10.199Z,99.99
2023-01-25T08:26:09.845Z,99.99
2023-01-25T08:27:09.845Z,99.99
2023-01-25T08:28:09.847Z,99.99
2023-01-25T08:29:09.847Z,99.99
2023-01-25T08:30:09.873Z,99.99
2023-01-25T08:31:09.856Z,99.99
2023-01-25T08:32:09.868Z,99.99
2023-01-25T08:33:09.851Z,99.99
2023-01-25T08:34:09.880Z,99.99
2023-01-25T08:35:10.197Z,99.99
2023-01-25T08:36:09.858Z,99.99
2023-01-25T08:37:09.853Z,99.99
2023-01-25T08:38:09.850Z,99.99
2023-01-25T08:39:10.094Z,99.99
2023-01-25T08:40:10.281Z,99.99
2023-01-25T08:41:09.853Z,99.99
2023-01-25T08:42:09.843Z,99.99
2023-01-25T08:43:09.852Z,99.99
2023-01-25T08:44:09.851Z,99.99
2023-01-25T08:45:10.181Z,99.99
2023-01-25T08:46:09.864Z,99.99
2023-01-25T08:47:09.863Z,99.99
2023-01-25T08:48:09.846Z,99.99
2023-01-25T08:49:09.847Z,99.99
2023-01-25T08:50:10.226Z,99.99
2023-01-25T08:51:09.863Z,99.99
2023-01-25T08:52:09.861Z,99.99
2023-01-25T08:53:09.847Z,99.99
2023-01-25T08:54:09.852Z,99.99
2023-01-25T08:55:09.853Z,99.99
2023-01-25T08:56:09.857Z,99.99
2023-01-25T08:57:09.849Z,99.99
2023-01-25T08:58:09.848Z,99.99
2023-01-25T08:59:09.849Z,99.99
2023-01-25T09:00:10.375Z,99.99
2023-01-25T09:01:09.851Z,99.99
2023-01-25T09:02:09.872Z,99.99
2023-01-25T09:03:09.849Z,99.99
2023-01-25T09:04:10.091Z,99.99
2023-01-25T09:05:09.854Z,99.99
2023-01-25T09:06:09.852Z,99.99
2023-01-25T09:07:09.858Z,99.99
2023-01-25T09:08:09.869Z,99.99
2023-01-25T09:09:09.858Z,99.99
2023-01-25T09:10:10.234Z,99.99
2023-01-25T09:11:09.860Z,99.99
2023-01-25T09:12:09.854Z,99.99
2023-01-25T09:13:09.872Z,99.99
2023-01-25T09:14:09.853Z,99.99
2023-01-25T09:15:10.304Z,99.99
2023-01-25T09:16:10.017Z,99.99
2023-01-25T09:17:09.863Z,99.99
2023-01-25T09:18:09.916Z,99.99
2023-01-25T09:19:09.884Z,99.99
2023-01-25T09:20:10.127Z,99.99
2023-01-25T09:21:09.875Z,99.99
2023-01-25T09:22:09.857Z,99.99
2023-01-25T09:23:09.872Z,99.99
2023-01-25T09:24:10.021Z,99.99
2023-01-25T09:25:09.882Z,99.99
2023-01-25T09:26:09.859Z,99.99
2023-01-25T09:27:09.869Z,99.99
2023-01-25T09:28:09.866Z,99.99
2023-01-25T09:29:09.870Z,99.99
2023-01-25T09:30:16.651Z,99.99
2023-01-25T09:31:21.130Z,99.99
2023-01-25T09:32:10.023Z,99.99
2023-01-25T09:33:10.060Z,99.99
2023-01-25T09:34:09.896Z,99.99
2023-01-25T09:35:09.856Z,99.99
2023-01-25T09:36:09.867Z,99.99
2023-01-25T09:37:09.861Z,99.99
2023-01-25T09:38:09.867Z,99.99
2023-01-25T09:39:09.862Z,99.99
2023-01-25T09:40:10.162Z,99.99
2023-01-25T09:41:09.870Z,99.99
2023-01-25T09:42:15.043Z,99.99
2023-01-25T09:43:09.859Z,99.99
2023-01-25T09:44:14.996Z,99.99
2023-01-25T09:45:09.859Z,99.99
2023-01-25T09:46:09.881Z,99.99
2023-01-25T09:47:09.868Z,99.99
2023-01-25T09:48:09.873Z,99.99
2023-01-25T09:49:11.596Z,99.99
2023-01-25T09:50:10.441Z,99.99
2023-01-25T09:51:09.872Z,99.99
2023-01-25T09:52:09.876Z,99.99
2023-01-25T09:53:09.861Z,99.99
2023-01-25T09:54:09.867Z,99.99
2023-01-25T09:55:09.862Z,99.99
2023-01-25T09:56:09.868Z,99.99
2023-01-25T09:57:09.868Z,99.99
2023-01-25T09:58:09.864Z,99.99
2023-01-25T09:59:09.869Z,99.99
2023-01-25T10:00:10.339Z,99.99
2023-01-25T10:01:14.427Z,99.99
2023-01-25T10:02:09.935Z,99.99
2023-01-25T10:03:09.874Z,99.99
2023-01-25T10:04:09.871Z,99.99
2023-01-25T10:05:09.872Z,99.99
2023-01-25T10:06:09.895Z,99.99
2023-01-25T10:07:09.871Z,99.99
2023-01-25T10:08:09.878Z,99.99
2023-01-25T10:09:09.876Z,99.99
2023-01-25T10:10:10.218Z,99.99
2023-01-25T10:11:09.863Z,99.99
2023-01-25T10:12:09.872Z,99.99
2023-01-25T10:13:09.868Z,99.99
2023-01-25T10:14:09.866Z,99.99
2023-01-25T10:15:09.872Z,99.99
2023-01-25T10:16:17.629Z,99.99
2023-01-25T10:17:09.874Z,99.99
2023-01-25T10:18:09.870Z,99.99
2023-01-25T10:19:09.870Z,99.99
2023-01-25T10:20:10.337Z,99.99
2023-01-25T10:21:09.869Z,99.99
2023-01-25T10:22:09.885Z,99.99
2023-01-25T10:23:09.873Z,99.99
2023-01-25T10:24:09.918Z,99.99
2023-01-25T10:25:09.875Z,99.99
2023-01-25T10:26:09.868Z,99.99
2023-01-25T10:27:09.876Z,99.99
2023-01-25T10:28:09.870Z,99.99
2023-01-25T10:29:09.881Z,99.99
2023-01-25T10:30:10.351Z,99.99
2023-01-25T10:31:10.001Z,99.99
2023-01-25T10:32:09.871Z,99.99
2023-01-25T10:33:09.876Z,99.99
2023-01-25T10:34:09.879Z,99.99
2023-01-25T10:35:10.355Z,99.99
2023-01-25T10:36:09.872Z,99.99
2023-01-25T10:37:09.879Z,99.99
2023-01-25T10:38:09.893Z,99.99
2023-01-25T10:39:09.876Z,99.99
2023-01-25T10:40:09.887Z,99.99
2023-01-25T10:41:09.880Z,99.99
2023-01-25T10:42:09.868Z,99.99
2023-01-25T10:43:09.878Z,99.99
2023-01-25T10:44:09.872Z,99.99
2023-01-25T10:45:10.169Z,99.99
2023-01-25T10:46:09.873Z,99.99
2023-01-25T10:47:09.880Z,99.99
2023-01-25T10:48:09.875Z,99.99
2023-01-25T10:49:09.880Z,99.99
2023-01-25T10:50:09.882Z,99.99
2023-01-25T10:51:09.881Z,99.99
2023-01-25T10:52:09.881Z,99.99
2023-01-25T10:53:09.875Z,99.99
2023-01-25T10:54:09.897Z,99.99
2023-01-25T10:55:10.244Z,99.99
2023-01-25T10:56:09.888Z,99.99
2023-01-25T10:57:09.883Z,99.99
2023-01-25T10:58:09.889Z,99.99
2023-01-25T10:59:09.899Z,99.99
2023-01-25T11:00:09.894Z,99.99
2023-01-25T11:01:09.877Z,99.99
2023-01-25T11:02:09.885Z,99.99
2023-01-25T11:03:09.961Z,99.99
2023-01-25T11:04:09.885Z,99.99
2023-01-25T11:05:10.233Z,99.99
2023-01-25T11:06:09.905Z,99.99
2023-01-25T11:07:09.877Z,99.99
2023-01-25T11:08:09.877Z,99.99
2023-01-25T11:09:09.887Z,99.99
2023-01-25T11:10:10.259Z,99.99
2023-01-25T11:11:09.880Z,99.99
2023-01-25T11:12:09.879Z,99.99
2023-01-25T11:13:09.890Z,99.99
2023-01-25T11:14:09.880Z,99.99
2023-01-25T11:15:09.888Z,99.99
2023-01-25T11:16:09.911Z,99.99
2023-01-25T11:17:09.889Z,99.99
2023-01-25T11:18:09.882Z,99.99
2023-01-25T11:19:09.881Z,99.99
2023-01-25T11:20:10.370Z,99.99
2023-01-25T11:21:09.882Z,99.99
2023-01-25T11:22:09.884Z,99.99
2023-01-25T11:23:09.889Z,99.99
2023-01-25T11:24:09.972Z,99.99
2023-01-25T11:25:09.884Z,99.99
2023-01-25T11:26:09.909Z,99.99
2023-01-25T11:27:09.902Z,99.99
2023-01-25T11:28:09.883Z,99.99
2023-01-25T11:29:09.894Z,99.99
2023-01-25T11:30:10.395Z,99.99
2023-01-25T11:31:10.057Z,99.99
2023-01-25T11:32:09.886Z,99.99
2023-01-25T11:33:09.889Z,99.99
2023-01-25T11:34:09.893Z,99.99
2023-01-25T11:35:09.895Z,99.99
2023-01-25T11:36:09.895Z,99.99
2023-01-25T11:37:09.928Z,99.99
2023-01-25T11:38:09.897Z,99.99
2023-01-25T11:39:09.889Z,99.99
2023-01-25T11:40:10.315Z,99.99
2023-01-25T11:41:09.889Z,99.99
2023-01-25T11:42:09.934Z,99.99
2023-01-25T11:43:09.899Z,99.99
2023-01-25T11:44:09.892Z,99.99
2023-01-25T11:45:09.904Z,99.99
2023-01-25T11:46:09.929Z,99.99
2023-01-25T11:47:09.892Z,99.99
2023-01-25T11:48:09.901Z,99.99
2023-01-25T11:49:09.900Z,99.99
2023-01-25T11:50:10.338Z,99.99
2023-01-25T11:51:09.897Z,99.99
2023-01-25T11:52:09.902Z,99.99
2023-01-25T11:53:09.899Z,99.99
2023-01-25T11:54:09.891Z,99.99
2023-01-25T11:55:09.902Z,99.99
2023-01-25T11:56:09.902Z,99.99
2023-01-25T11:57:09.896Z,99.99
2023-01-25T11:58:09.923Z,99.99
2023-01-25T11:59:09.901Z,99.99
2023-01-25T12:00:10.340Z,99.99
2023-01-25T12:01:09.897Z,99.99
2023-01-25T12:02:09.906Z,99.99
2023-01-25T12:03:09.902Z,99.99
2023-01-25T12:04:09.955Z,99.99
2023-01-25T12:05:21.203Z,99.99
2023-01-25T12:06:09.903Z,99.99
2023-01-25T12:07:09.904Z,99.99
2023-01-25T12:08:09.907Z,99.99
2023-01-25T12:09:09.898Z,99.99
2023-01-25T12:10:10.262Z,99.99
2023-01-25T12:11:09.916Z,99.99
2023-01-25T12:12:09.900Z,99.99
2023-01-25T12:13:09.902Z,99.99
2023-01-25T12:14:09.933Z,99.99
2023-01-25T12:15:09.907Z,99.99
2023-01-25T12:16:09.947Z,99.99
2023-01-25T12:17:09.901Z,99.99
2023-01-25T12:18:09.911Z,99.99
2023-01-25T12:19:09.904Z,99.99
2023-01-25T12:20:10.337Z,99.99
2023-01-25T12:21:10.486Z,99.99
2023-01-25T12:22:09.932Z,99.99
2023-01-25T12:23:09.915Z,99.99
2023-01-25T12:24:10.058Z,99.99
2023-01-25T12:25:09.909Z,99.99
2023-01-25T12:26:09.915Z,99.99
2023-01-25T12:27:09.903Z,99.99
2023-01-25T12:28:09.921Z,99.99
2023-01-25T12:29:09.905Z,99.99
2023-01-25T12:30:10.292Z,99.99
2023-01-25T12:31:10.059Z,99.99
2023-01-25T12:32:09.910Z,99.99
2023-01-25T12:33:14.718Z,99.99
2023-01-25T12:34:09.912Z,99.99
2023-01-25T12:35:09.906Z,99.99
2023-01-25T12:36:09.906Z,99.99
2023-01-25T12:37:09.913Z,99.99
2023-01-25T12:38:09.910Z,99.99
2023-01-25T12:39:09.914Z,99.99
2023-01-25T12:40:10.268Z,99.99
2023-01-25T12:41:09.917Z,99.99
2023-01-25T12:42:09.905Z,99.99
2023-01-25T12:43:09.908Z,99.99
2023-01-25T12:44:09.907Z,99.99
2023-01-25T12:45:10.334Z,99.99
2023-01-25T12:46:09.936Z,99.99
2023-01-25T12:47:09.922Z,99.99
2023-01-25T12:48:09.908Z,99.99
2023-01-25T12:49:09.907Z,99.99
2023-01-25T12:50:10.359Z,99.99
2023-01-25T12:51:09.916Z,99.99
2023-01-25T12:52:09.909Z,99.99