createdAt,value
2022-11-01T00:01:53.403Z,14.57
2022-11-01T00:04:20.551Z,14.52
2022-11-01T00:06:47.187Z,14.51
2022-11-01T00:09:13.918Z,14.49
2022-11-01T00:11:41.096Z,14.57
2022-11-01T00:14:07.980Z,14.56
2022-11-01T00:16:34.604Z,14.51
2022-11-01T00:19:01.151Z,14.55
2022-11-01T00:21:27.704Z,14.60
2022-11-01T00:23:54.308Z,14.52
2022-11-01T00:26:23.216Z,14.56
2022-11-01T00:28:50.511Z,14.58
2022-11-01T00:31:19.479Z,14.50
2022-11-01T00:33:46.234Z,14.45
2022-11-01T00:36:12.928Z,14.45
2022-11-01T00:38:40.035Z,14.33
2022-11-01T00:41:07.062Z,14.35
2022-11-01T00:43:35.082Z,14.36
2022-11-01T00:46:02.017Z,14.32
2022-11-01T00:48:29.149Z,14.33
2022-11-01T00:50:55.832Z,14.29
2022-11-01T00:53:22.452Z,14.27
2022-11-01T00:55:49.022Z,14.28
2022-11-01T00:58:15.620Z,14.20
2022-11-01T01:00:42.242Z,14.20
2022-11-01T01:03:09.741Z,14.13
2022-11-01T01:05:36.988Z,14.10
2022-11-01T01:08:04.101Z,14.10
2022-11-01T01:10:30.979Z,14.15
2022-11-01T01:12:57.757Z,14.12
2022-11-01T01:15:24.550Z,14.15
2022-11-01T01:17:51.213Z,14.10
2022-11-01T01:20:17.886Z,14.05
2022-11-01T01:22:44.486Z,14.12
2022-11-01T01:25:11.169Z,14.04
2022-11-01T01:27:38.422Z,14.02
2022-11-01T01:30:07.817Z,14.03
2022-11-01T01:32:34.720Z,14.04
2022-11-01T01:35:01.773Z,14.03
2022-11-01T01:37:28.502Z,14.01
2022-11-01T01:39:55.471Z,14.00
2022-11-01T01:42:40.528Z,13.96
2022-11-01T01:45:28.420Z,13.87
2022-11-01T01:47:58.787Z,13.88
2022-11-01T01:50:39.830Z,13.91
2022-11-01T01:53:20.767Z,13.87
2022-11-01T01:56:02.341Z,13.79
2022-11-01T01:58:35.730Z,13.79
2022-11-01T02:01:02.331Z,13.71
2022-11-01T02:03:32.476Z,13.79
2022-11-01T02:06:10.216Z,13.82
2022-11-01T02:08:40.070Z,13.73
2022-11-01T02:11:08.480Z,13.82
2022-11-01T02:13:35.908Z,13.76
2022-11-01T02:16:31.631Z,13.75
2022-11-01T02:19:31.788Z,13.68
2022-11-01T02:22:07.581Z,13.64
2022-11-01T02:24:58.376Z,13.66
2022-11-01T02:27:52.912Z,13.64
2022-11-01T02:30:21.464Z,13.64
2022-11-01T02:33:09.743Z,13.59
2022-11-01T02:35:48.157Z,13.58
2022-11-01T02:38:23.137Z,13.51
2022-11-01T02:41:08.446Z,13.57
2022-11-01T02:43:59.218Z,13.54
2022-11-01T02:46:47.251Z,13.50
2022-11-01T02:49:17.618Z,13.48
2022-11-01T02:51:45.409Z,13.47
2022-11-01T02:54:21.465Z,13.44
2022-11-01T02:56:48.562Z,13.51
2022-11-01T02:59:23.132Z,13.44
2022-11-01T03:02:03.725Z,13.45
2022-11-01T03:04:30.880Z,13.42
2022-11-01T03:07:01.230Z,13.36
2022-11-01T03:09:28.546Z,13.38
2022-11-01T03:12:01.271Z,13.39
2022-11-01T03:14:57.845Z,13.29
2022-11-01T03:17:41.594Z,13.29
2022-11-01T03:20:47.344Z,13.21
2022-11-01T03:23:22.438Z,13.27
2022-11-01T03:25:54.399Z,13.26
2022-11-01T03:28:25.211Z,13.24
2022-11-01T03:31:08.965Z,13.23
2022-11-01T03:33:39.709Z,13.27
2022-11-01T03:36:13.652Z,13.25
2022-11-01T03:38:45.235Z,13.27
2022-11-01T03:41:15.712Z,13.20
2022-11-01T03:43:42.323Z,13.17
2022-11-01T03:46:09.501Z,13.07
2022-11-01T03:48:40.169Z,13.15
2022-11-01T03:51:07.183Z,13.12
2022-11-01T03:53:34.073Z,13.05
2022-11-01T03:56:01.172Z,13.09
2022-11-01T03:58:41.837Z,13.08
2022-11-01T04:01:10.231Z,13.09
2022-11-01T04:03:37.116Z,13.05
2022-11-01T04:06:05.286Z,13.04
2022-11-01T04:08:32.222Z,13.04
2022-11-01T04:10:59.704Z,13.05
2022-11-01T04:13:26.640Z,13.05
2022-11-01T04:16:11.643Z,13.04
2022-11-01T04:19:13.521Z,13.07
2022-11-01T04:21:41.029Z,12.97
2022-11-01T04:24:08.568Z,13.02
2022-11-01T04:26:35.486Z,12.98
2022-11-01T04:29:02.141Z,12.98
2022-11-01T04:31:36.959Z,12.95
2022-11-01T04:34:05.746Z,12.93
2022-11-01T04:36:32.516Z,12.90
2022-11-01T04:38:59.182Z,12.89
2022-11-01T04:41:28.319Z,12.92
2022-11-01T04:43:57.947Z,12.96
2022-11-01T04:46:25.257Z,12.92
2022-11-01T04:48:51.906Z,12.89
2022-11-01T04:51:18.510Z,12.87
2022-11-01T04:53:45.384Z,12.92
2022-11-01T04:56:13.610Z,12.89
2022-11-01T04:58:44.737Z,12.93
2022-11-01T05:01:14.351Z,12.87
2022-11-01T05:03:41.557Z,12.89
2022-11-01T05:06:08.256Z,12.91
2022-11-01T05:08:34.994Z,12.90
2022-11-01T05:11:01.826Z,12.90
2022-11-01T05:13:28.465Z,12.99
2022-11-01T05:16:17.857Z,12.93
2022-11-01T05:18:44.513Z,12.99
2022-11-01T05:21:11.875Z,12.99
2022-11-01T05:23:38.736Z,13.03
2022-11-01T05:26:05.588Z,13.05
2022-11-01T05:28:32.202Z,13.11
2022-11-01T05:30:59.020Z,13.15
2022-11-01T05:33:25.851Z,13.18
2022-11-01T05:35:52.559Z,13.24
2022-11-01T05:38:19.107Z,13.32
2022-11-01T05:40:45.725Z,13.38
2022-11-01T05:43:12.306Z,13.45
2022-11-01T05:45:38.887Z,13.55
2022-11-01T05:48:05.642Z,13.64
2022-11-01T05:50:32.443Z,13.75
2022-11-01T05:53:08.948Z,13.82
2022-11-01T05:55:36.644Z,13.92
2022-11-01T05:58:03.396Z,14.03
2022-11-01T06:00:30.029Z,14.11
2022-11-01T06:03:00.629Z,14.16
2022-11-01T06:05:28.648Z,14.26
2022-11-01T06:07:55.464Z,14.40
2022-11-01T06:10:22.206Z,14.48
2022-11-01T06:12:49.035Z,14.61
2022-11-01T06:15:15.637Z,14.73
2022-11-01T06:17:42.227Z,14.78
2022-11-01T06:20:09.527Z,14.83
2022-11-01T06:22:36.692Z,14.88
2022-11-01T06:25:04.692Z,14.88
2022-11-01T06:27:31.848Z,14.90
2022-11-01T06:29:58.397Z,15.08
2022-11-01T06:32:25.029Z,15.27
2022-11-01T06:34:51.604Z,15.21
2022-11-01T06:37:18.215Z,15.29
2022-11-01T06:39:44.845Z,15.31
2022-11-01T06:42:11.382Z,15.38
2022-11-01T06:44:37.927Z,15.37
2022-11-01T06:47:04.672Z,15.44
2022-11-01T06:49:31.790Z,15.57
2022-11-01T06:51:58.515Z,15.64
2022-11-01T06:54:25.756Z,15.80
2022-11-01T06:56:52.365Z,15.78
2022-11-01T06:59:18.933Z,15.91
2022-11-01T07:01:45.584Z,15.96
2022-11-01T07:06:44.543Z,15.90
2022-11-01T07:09:11.327Z,15.89
2022-11-01T07:11:38.328Z,16.12
2022-11-01T07:14:05.862Z,16.28
2022-11-01T07:16:33.055Z,16.38
2022-11-01T07:18:59.602Z,16.38
2022-11-01T07:21:26.372Z,16.45
2022-11-01T07:23:54.148Z,16.61
2022-11-01T07:26:21.219Z,16.77
2022-11-01T07:28:48.007Z,16.92
2022-11-01T07:31:14.600Z,17.07
2022-11-01T07:33:41.200Z,17.22
2022-11-01T07:36:08.374Z,17.29
2022-11-01T07:38:34.975Z,17.43
2022-11-01T07:41:04.171Z,17.52
2022-11-01T07:43:31.498Z,17.56
2022-11-01T07:46:00.916Z,17.82
2022-11-01T07:48:27.533Z,17.96
2022-11-01T07:50:55.958Z,18.09
2022-11-01T07:53:22.529Z,18.21
2022-11-01T07:55:49.147Z,18.31
2022-11-01T07:58:16.229Z,18.42
2022-11-01T08:00:44.360Z,18.54
2022-11-01T08:03:14.031Z,18.55
2022-11-01T08:05:41.214Z,18.67
2022-11-01T08:08:08.455Z,18.66
2022-11-01T08:10:36.404Z,18.82
2022-11-01T08:13:07.207Z,18.84
2022-11-01T08:15:34.365Z,18.92
2022-11-01T08:18:01.605Z,18.98
2022-11-01T08:20:28.640Z,19.05
2022-11-01T08:22:55.224Z,19.03
2022-11-01T08:25:24.469Z,19.20
2022-11-01T08:27:51.593Z,19.24
2022-11-01T08:30:19.830Z,19.19
2022-11-01T08:32:46.761Z,19.15
2022-11-01T08:35:13.533Z,19.31
2022-11-01T08:37:53.934Z,19.52
2022-11-01T08:40:21.851Z,19.65
2022-11-01T08:42:49.079Z,19.61
2022-11-01T08:45:16.218Z,19.67
2022-11-01T08:47:43.176Z,19.72
2022-11-01T08:50:12.152Z,19.79
2022-11-01T08:52:39.744Z,19.97
2022-11-01T08:55:07.969Z,20.21
2022-11-01T08:57:34.732Z,20.35
2022-11-01T09:00:01.776Z,20.82
2022-11-01T09:02:28.397Z,21.48
2022-11-01T09:04:54.979Z,22.02
2022-11-01T09:07:21.596Z,22.17
2022-11-01T09:09:48.174Z,22.36
2022-11-01T09:12:15.083Z,22.67
2022-11-01T09:14:42.121Z,23.23
2022-11-01T09:17:08.879Z,23.41
2022-11-01T09:19:35.532Z,23.57
2022-11-01T09:22:02.121Z,23.45
2022-11-01T09:24:28.729Z,23.80
2022-11-01T09:26:55.294Z,23.76
2022-11-01T09:29:22.018Z,23.49
2022-11-01T09:31:53.326Z,23.09
2022-11-01T09:34:20.696Z,22.88
2022-11-01T09:36:47.776Z,22.73
2022-11-01T09:39:16.477Z,22.92
2022-11-01T09:41:47.928Z,23.03
2022-11-01T09:44:23.485Z,22.98
2022-11-01T09:47:03.968Z,22.71
2022-11-01T09:49:35.770Z,22.81
2022-11-01T09:52:03.905Z,23.53
2022-11-01T09:54:30.466Z,24.52
2022-11-01T09:57:17.417Z,25.75
2022-11-01T09:59:53.415Z,26.83
2022-11-01T10:02:30.472Z,26.64
2022-11-01T10:05:30.317Z,25.37
2022-11-01T10:08:19.946Z,24.96
2022-11-01T10:10:50.991Z,23.91
2022-11-01T10:13:26.609Z,23.59
2022-11-01T10:16:34.643Z,23.64
2022-11-01T10:19:11.519Z,24.12
2022-11-01T10:21:44.629Z,24.46
2022-11-01T10:24:24.863Z,24.60
2022-11-01T10:26:59.936Z,24.46
2022-11-01T10:29:41.828Z,24.51
2022-11-01T10:32:23.517Z,24.35
2022-11-01T10:34:52.674Z,24.79
2022-11-01T10:37:31.619Z,25.12
2022-11-01T10:40:20.090Z,25.82
2022-11-01T10:42:46.673Z,25.87
2022-11-01T10:45:19.227Z,26.11
2022-11-01T10:47:48.423Z,26.33
2022-11-01T10:50:22.677Z,26.58
2022-11-01T10:52:49.228Z,26.76
2022-11-01T10:55:27.611Z,27.11
2022-11-01T10:58:07.131Z,27.27
2022-11-01T11:00:37.137Z,27.77
2022-11-01T11:03:22.518Z,29.67
2022-11-01T11:05:51.300Z,31.84
2022-11-01T11:08:22.116Z,33.39
2022-11-01T11:10:49.471Z,33.93
2022-11-01T11:13:21.832Z,34.00
2022-11-01T11:16:01.642Z,35.37
2022-11-01T11:18:32.418Z,35.87
2022-11-01T11:21:02.734Z,36.73
2022-11-01T11:23:33.937Z,37.32
2022-11-01T11:26:02.795Z,36.62
2022-11-01T11:28:32.908Z,37.81
2022-11-01T11:31:13.681Z,38.13
2022-11-01T11:33:54.623Z,36.69
2022-11-01T11:36:31.716Z,37.12
2022-11-01T11:38:59.374Z,37.41
2022-11-01T11:41:36.282Z,37.26
2022-11-01T11:44:03.785Z,37.14
2022-11-01T11:46:30.408Z,36.95
2022-11-01T11:49:04.510Z,37.58
2022-11-01T11:51:35.528Z,37.30
2022-11-01T11:54:24.491Z,36.74
2022-11-01T11:56:53.555Z,36.43
2022-11-01T11:59:28.878Z,35.45
2022-11-01T12:02:01.094Z,34.03
2022-11-01T12:04:33.525Z,33.50
2022-11-01T12:07:00.124Z,32.42
2022-11-01T12:09:35.289Z,32.24
2022-11-01T12:12:16.326Z,31.39
2022-11-01T12:14:43.501Z,30.48
2022-11-01T12:17:24.358Z,30.21
2022-11-01T12:20:16.020Z,29.95
2022-11-01T12:22:51.110Z,29.50
2022-11-01T12:25:21.893Z,29.35
2022-11-01T12:28:19.480Z,29.72
2022-11-01T12:30:49.431Z,29.93
2022-11-01T12:33:24.551Z,30.14
2022-11-01T12:35:54.467Z,29.99
2022-11-01T12:38:41.255Z,29.66
2022-11-01T12:41:29.516Z,29.69
2022-11-01T12:44:12.503Z,29.61
2022-11-01T12:46:51.475Z,29.16
2022-11-01T12:49:46.276Z,29.16
2022-11-01T12:52:36.830Z,28.90
2022-11-01T12:55:06.390Z,28.64
2022-11-01T12:57:33.764Z,28.90
2022-11-01T13:00:01.587Z,28.50
2022-11-01T13:02:46.279Z,28.62
2022-11-01T13:05:19.917Z,28.63
2022-11-01T13:08:04.382Z,29.02
2022-11-01T13:10:43.891Z,29.52
2022-11-01T13:13:13.631Z,30.17
2022-11-01T13:15:46.148Z,30.09
2022-11-01T13:18:40.484Z,29.91
2022-11-01T13:21:27.493Z,31.27
2022-11-01T13:24:24.820Z,31.94
2022-11-01T13:26:59.840Z,31.87
2022-11-01T13:29:39.263Z,30.43
2022-11-01T13:32:13.336Z,29.00
2022-11-01T13:34:49.548Z,27.86
2022-11-01T13:37:24.819Z,26.99
2022-11-01T13:40:06.935Z,26.54
2022-11-01T13:43:05.299Z,26.07
2022-11-01T13:46:02.209Z,25.67
2022-11-01T13:48:54.138Z,25.41
2022-11-01T13:51:39.055Z,25.22
2022-11-01T13:54:17.951Z,25.04
2022-11-01T13:57:00.962Z,24.88
2022-11-01T13:59:32.237Z,24.77
2022-11-01T14:02:27.999Z,24.40
2022-11-01T14:05:01.926Z,24.30
2022-11-01T14:07:58.503Z,24.23
2022-11-01T14:10:27.992Z,24.14
2022-11-01T14:12:57.332Z,24.12
2022-11-01T14:15:27.253Z,23.99
2022-11-01T14:17:56.683Z,23.90
2022-11-01T14:20:26.298Z,23.82
2022-11-01T14:22:54.420Z,23.74
2022-11-01T14:28:17.035Z,23.58
2022-11-01T14:30:46.668Z,23.44
2022-11-01T14:33:16.568Z,23.38
2022-11-01T14:35:51.639Z,23.25
2022-11-01T14:38:23.938Z,23.11
2022-11-01T14:40:54.093Z,22.97
2022-11-01T14:43:38.967Z,22.78
2022-11-01T14:46:16.095Z,22.63
2022-11-01T14:48:55.471Z,22.46
2022-11-01T14:51:31.145Z,22.33
2022-11-01T14:54:06.921Z,22.14
2022-11-01T14:56:40.906Z,22.01
2022-11-01T14:59:18.407Z,21.84
2022-11-01T15:01:47.262Z,21.69
2022-11-01T15:04:22.719Z,21.48
2022-11-01T15:06:50.524Z,21.33
2022-11-01T15:09:26.382Z,21.26
2022-11-01T15:11:55.502Z,21.05
2022-11-01T15:14:37.404Z,20.85
2022-11-01T15:17:05.793Z,20.69
2022-11-01T15:19:38.078Z,20.58
2022-11-01T15:22:06.480Z,20.42
2022-11-01T15:24:34.723Z,20.30
2022-11-01T15:27:13.695Z,20.26
2022-11-01T15:29:42.880Z,20.15
2022-11-01T15:32:23.448Z,20.00
2022-11-01T15:34:54.215Z,19.87
2022-11-01T15:37:23.502Z,19.76
2022-11-01T15:39:50.508Z,19.75
2022-11-01T15:42:23.616Z,19.57
2022-11-01T15:44:50.641Z,19.60
2022-11-01T15:47:21.885Z,19.42
2022-11-01T15:50:05.475Z,19.41
2022-11-01T15:52:34.748Z,19.35
2022-11-01T15:55:11.705Z,19.26
2022-11-01T15:57:39.754Z,19.14
2022-11-01T16:00:18.081Z,19.15
2022-11-01T16:02:47.244Z,19.15
2022-11-01T16:05:20.914Z,19.02
2022-11-01T16:07:48.777Z,18.96
2022-11-01T16:10:22.629Z,18.94
2022-11-01T16:12:50.139Z,18.98
2022-11-01T16:15:30.603Z,18.96
2022-11-01T16:18:00.103Z,18.87
2022-11-01T16:20:40.993Z,18.82
2022-11-01T16:23:09.195Z,18.80
2022-11-01T16:25:38.130Z,18.89
2022-11-01T16:28:10.878Z,18.76
2022-11-01T16:30:46.640Z,18.74
2022-11-01T16:33:29.955Z,18.69
2022-11-01T16:36:18.688Z,18.78
2022-11-01T16:38:53.192Z,18.76
2022-11-01T16:41:29.315Z,18.69
2022-11-01T16:43:58.436Z,18.67
2022-11-01T16:46:27.229Z,18.66
2022-11-01T16:49:03.883Z,18.62
2022-11-01T16:51:31.392Z,18.50
2022-11-01T16:54:02.843Z,18.43
2022-11-01T16:56:37.629Z,18.49
2022-11-01T16:59:25.047Z,18.38
2022-11-01T17:01:55.030Z,18.42
2022-11-01T17:04:22.714Z,18.34
2022-11-01T17:06:50.639Z,18.38
2022-11-01T17:09:18.861Z,18.30
2022-11-01T17:11:51.157Z,18.23
2022-11-01T17:14:19.021Z,18.23
2022-11-01T17:16:47.634Z,18.20
2022-11-01T17:19:26.727Z,18.30
2022-11-01T17:21:54.845Z,18.28
2022-11-01T17:24:24.775Z,18.18
2022-11-01T17:26:55.331Z,18.15
2022-11-01T17:29:22.061Z,18.14
2022-11-01T17:31:48.922Z,18.06
2022-11-01T17:34:16.376Z,18.05
2022-11-01T17:36:47.729Z,18.16
2022-11-01T17:39:14.828Z,18.04
2022-11-01T17:41:41.430Z,18.04
2022-11-01T17:44:11.430Z,18.00
2022-11-01T17:46:38.294Z,17.95
2022-11-01T17:49:05.535Z,17.93
2022-11-01T17:51:32.407Z,17.90
2022-11-01T17:53:59.664Z,17.89
2022-11-01T17:56:26.235Z,17.88
2022-11-01T17:58:53.865Z,17.92
2022-11-01T18:01:21.835Z,17.93
2022-11-01T18:03:48.939Z,17.94
2022-11-01T18:06:15.658Z,17.99
2022-11-01T18:08:52.268Z,17.93
2022-11-01T18:11:38.320Z,17.80
2022-11-01T18:14:24.611Z,17.75
2022-11-01T18:17:01.491Z,17.78
2022-11-01T18:19:49.805Z,17.78
2022-11-01T18:22:22.280Z,17.67
2022-11-01T18:24:51.629Z,17.63
2022-11-01T18:27:29.727Z,17.65
2022-11-01T18:29:56.436Z,17.54
2022-11-01T18:32:32.522Z,17.51
2022-11-01T18:35:05.548Z,17.50
2022-11-01T18:37:44.829Z,17.34
2022-11-01T18:40:38.398Z,17.34
2022-11-01T18:43:07.992Z,17.33
2022-11-01T18:45:57.741Z,17.33
2022-11-01T18:48:24.449Z,17.31
2022-11-01T18:50:52.353Z,17.35
2022-11-01T18:53:20.308Z,17.31
2022-11-01T18:55:50.282Z,17.27
2022-11-01T18:58:24.411Z,17.15
2022-11-01T19:01:11.928Z,17.13
2022-11-01T19:03:39.167Z,17.08
2022-11-01T19:06:23.156Z,17.07
2022-11-01T19:08:55.074Z,17.03
2022-11-01T19:11:22.364Z,16.99
2022-11-01T19:13:50.706Z,16.89
2022-11-01T19:16:18.735Z,16.82
2022-11-01T19:18:47.020Z,16.74
2022-11-01T19:21:19.277Z,16.63
2022-11-01T19:23:45.858Z,16.61
2022-11-01T19:26:31.888Z,16.57
2022-11-01T19:28:58.976Z,16.52
2022-11-01T19:31:26.013Z,16.42
2022-11-01T19:33:59.065Z,16.41
2022-11-01T19:39:24.148Z,16.37
2022-11-01T19:41:53.202Z,16.29
2022-11-01T19:44:22.671Z,16.26
2022-11-01T19:46:52.248Z,16.26
2022-11-01T19:49:25.242Z,16.25
2022-11-01T19:52:13.704Z,16.25
2022-11-01T19:54:44.868Z,16.30
2022-11-01T19:57:26.250Z,16.32
2022-11-01T19:59:53.733Z,16.28
2022-11-01T20:02:22.579Z,16.22
2022-11-01T20:04:57.601Z,16.27
2022-11-01T20:07:26.873Z,16.25
2022-11-01T20:09:58.475Z,16.27
2022-11-01T20:12:25.460Z,16.17
2022-11-01T20:14:52.154Z,16.08
2022-11-01T20:17:18.711Z,16.08
2022-11-01T20:19:45.399Z,16.00
2022-11-01T20:22:11.940Z,15.80
2022-11-01T20:24:38.502Z,15.75
2022-11-01T20:27:05.183Z,15.75
2022-11-01T20:29:32.088Z,15.70
2022-11-01T20:31:58.749Z,15.72
2022-11-01T20:34:27.228Z,15.65
2022-11-01T20:37:27.411Z,15.57
2022-11-01T20:39:40.334Z,15.48
2022-11-01T20:42:08.033Z,15.44
2022-11-01T20:44:34.635Z,15.44
2022-11-01T20:47:01.163Z,15.28
2022-11-01T20:49:27.983Z,15.32
2022-11-01T20:51:57.779Z,15.29
2022-11-01T20:54:31.237Z,15.30
2022-11-01T20:56:57.790Z,15.26
2022-11-01T20:59:24.637Z,15.28
2022-11-01T21:01:51.279Z,15.24
2022-11-01T21:04:19.256Z,15.20
2022-11-01T21:06:46.337Z,15.15
2022-11-01T21:09:37.697Z,15.09
2022-11-01T21:12:36.077Z,15.13
2022-11-01T21:15:31.618Z,15.15
2022-11-01T21:18:09.488Z,15.15
2022-11-01T21:20:42.157Z,15.11
2022-11-01T21:23:35.634Z,15.10
2022-11-01T21:26:17.524Z,15.13
2022-11-01T21:28:57.700Z,15.10
2022-11-01T21:31:37.770Z,15.00
2022-11-01T21:34:10.480Z,15.00
2022-11-01T21:36:41.366Z,14.96
2022-11-01T21:39:32.771Z,14.94
2022-11-01T21:42:31.933Z,14.91
2022-11-01T21:44:59.017Z,14.83
2022-11-01T21:47:29.355Z,14.86
2022-11-01T21:49:56.604Z,14.80
2022-11-01T21:52:24.749Z,14.78
2022-11-01T21:54:52.725Z,14.77
2022-11-01T21:57:19.720Z,14.79
2022-11-01T21:59:46.303Z,14.69
2022-11-01T22:02:14.441Z,14.67
2022-11-01T22:04:41.629Z,14.64
2022-11-01T22:07:10.177Z,14.55
2022-11-01T22:09:37.994Z,14.58
2022-11-01T22:12:05.511Z,14.57
2022-11-01T22:14:32.305Z,14.61
2022-11-01T22:17:00.337Z,14.45
2022-11-01T22:19:27.493Z,14.50
2022-11-01T22:21:54.122Z,14.38
2022-11-01T22:24:20.721Z,14.46
2022-11-01T22:26:47.269Z,14.38
2022-11-01T22:29:13.831Z,14.35
2022-11-01T22:31:40.507Z,14.31
2022-11-01T22:34:07.076Z,14.27
2022-11-01T22:36:35.910Z,14.25
2022-11-01T22:39:12.868Z,14.19
2022-11-01T22:41:40.718Z,14.11
2022-11-01T22:44:16.390Z,14.08
2022-11-01T22:46:55.100Z,14.06
2022-11-01T22:49:32.919Z,14.06
2022-11-01T22:52:22.426Z,14.08
2022-11-01T22:54:52.434Z,14.04
2022-11-01T22:57:28.390Z,13.94
2022-11-01T23:00:02.042Z,13.99
2022-11-01T23:02:35.998Z,13.99
2022-11-01T23:05:08.465Z,13.94
2022-11-01T23:07:35.955Z,13.95
2022-11-01T23:10:07.422Z,13.89
2022-11-01T23:12:55.065Z,13.93
2022-11-01T23:15:30.765Z,13.93
2022-11-01T23:18:09.440Z,13.90
2022-11-01T23:20:36.250Z,13.87
2022-11-01T23:23:03.113Z,13.85
2022-11-01T23:25:32.194Z,13.83
2022-11-01T23:27:59.028Z,13.81
2022-11-01T23:30:26.273Z,13.79
2022-11-01T23:32:52.885Z,13.75
2022-11-01T23:35:21.800Z,13.74
2022-11-01T23:37:50.389Z,13.69
2022-11-01T23:40:21.362Z,13.62
2022-11-01T23:42:48.887Z,13.66
2022-11-01T23:45:35.701Z,13.71
2022-11-01T23:48:02.736Z,13.65
2022-11-01T23:50:35.731Z,13.66
2022-11-01T23:53:14.789Z,13.61
2022-11-01T23:55:45.538Z,13.55
2022-11-01T23:58:17.363Z,13.54
