createdAt,value
2023-02-21T00:01:45.884Z,20.30
2023-02-21T00:04:31.316Z,20.30
2023-02-21T00:07:16.793Z,20.30
2023-02-21T00:10:02.282Z,20.30
2023-02-21T00:12:47.855Z,20.30
2023-02-21T00:15:33.205Z,20.30
2023-02-21T00:18:18.462Z,20.30
2023-02-21T00:21:04.154Z,20.30
2023-02-21T00:23:54.110Z,20.30
2023-02-21T00:26:40.394Z,20.30
2023-02-21T00:29:26.905Z,20.30
2023-02-21T00:32:12.886Z,20.30
2023-02-21T00:34:58.415Z,20.30
2023-02-21T00:37:44.016Z,20.30
2023-02-21T00:40:33.335Z,20.30
2023-02-21T00:43:18.645Z,20.30
2023-02-21T00:46:04.198Z,20.30
2023-02-21T00:48:49.623Z,20.30
2023-02-21T00:51:35.354Z,20.30
2023-02-21T00:54:21.316Z,20.30
2023-02-21T00:57:06.750Z,20.30
2023-02-21T00:59:52.303Z,20.30
2023-02-21T01:02:37.555Z,20.30
2023-02-21T01:05:23.524Z,20.30
2023-02-21T01:08:08.896Z,20.30
2023-02-21T01:10:54.224Z,20.30
2023-02-21T01:13:39.718Z,20.30
2023-02-21T01:16:27.520Z,20.30
2023-02-21T01:19:13.034Z,20.30
2023-02-21T01:21:58.559Z,20.30
2023-02-21T01:24:43.939Z,20.30
2023-02-21T01:27:29.090Z,20.30
2023-02-21T01:30:14.496Z,20.30
2023-02-21T01:32:59.918Z,20.30
2023-02-21T01:35:45.377Z,20.30
2023-02-21T01:38:30.748Z,20.30
2023-02-21T01:41:16.474Z,20.30
2023-02-21T01:44:23.632Z,20.30
2023-02-21T01:47:09.198Z,20.30
2023-02-21T01:49:57.619Z,20.30
2023-02-21T01:52:43.679Z,20.30
2023-02-21T01:55:30.111Z,20.30
2023-02-21T01:58:16.115Z,20.30
2023-02-21T02:01:02.030Z,20.30
2023-02-21T02:03:51.982Z,20.30
2023-02-21T02:06:37.432Z,20.30
2023-02-21T02:09:39.948Z,20.30
2023-02-21T02:12:25.042Z,20.30
2023-02-21T02:15:09.379Z,20.30
2023-02-21T02:18:16.556Z,20.30
2023-02-21T02:21:19.554Z,20.30
2023-02-21T02:24:11.008Z,20.30
2023-02-21T02:26:50.470Z,20.30
2023-02-21T02:29:24.342Z,20.30
2023-02-21T02:32:11.151Z,20.30
2023-02-21T02:34:49.447Z,20.30
2023-02-21T02:37:23.540Z,20.30
2023-02-21T02:40:21.267Z,20.30
2023-02-21T02:42:50.953Z,20.30
2023-02-21T02:45:22.847Z,20.30
2023-02-21T02:47:57.364Z,20.30
2023-02-21T02:50:25.650Z,20.30
2023-02-21T02:52:54.427Z,20.30
2023-02-21T02:55:37.619Z,20.30
2023-02-21T02:58:05.700Z,20.30
2023-02-21T03:00:34.506Z,20.30
2023-02-21T03:03:08.960Z,20.30
2023-02-21T03:05:57.444Z,20.30
2023-02-21T03:08:42.744Z,20.30
2023-02-21T03:11:18.721Z,20.30
2023-02-21T03:13:53.579Z,20.30
2023-02-21T03:16:40.608Z,20.30
2023-02-21T03:19:09.452Z,20.30
2023-02-21T03:21:44.860Z,20.30
2023-02-21T03:24:14.726Z,20.30
2023-02-21T03:26:44.752Z,20.30
2023-02-21T03:29:12.336Z,20.30
2023-02-21T03:31:47.606Z,20.30
2023-02-21T03:34:15.176Z,20.30
2023-02-21T03:36:42.293Z,20.30
2023-02-21T03:39:09.028Z,20.30
2023-02-21T03:41:35.691Z,20.30
2023-02-21T03:44:02.317Z,20.30
2023-02-21T03:46:28.996Z,20.30
2023-02-21T03:48:55.619Z,20.30
2023-02-21T03:51:22.442Z,20.30
2023-02-21T03:53:49.135Z,20.30
2023-02-21T03:56:15.765Z,20.30
2023-02-21T03:58:42.379Z,20.30
2023-02-21T04:01:08.983Z,20.30
2023-02-21T04:03:35.563Z,20.30
2023-02-21T04:06:04.041Z,20.30
2023-02-21T04:08:30.681Z,20.30
2023-02-21T04:10:57.278Z,20.30
2023-02-21T04:13:24.507Z,20.30
2023-02-21T04:15:51.309Z,20.30
2023-02-21T04:18:17.931Z,20.30
2023-02-21T04:20:46.237Z,20.30
2023-02-21T04:23:16.410Z,20.30
2023-02-21T04:25:43.075Z,20.30
2023-02-21T04:28:09.708Z,20.30
2023-02-21T04:30:36.374Z,20.30
2023-02-21T04:33:04.056Z,20.30
2023-02-21T04:35:31.046Z,20.30
2023-02-21T04:37:57.649Z,20.30
2023-02-21T04:40:24.241Z,20.30
2023-02-21T04:42:50.895Z,20.30
2023-02-21T04:45:17.603Z,20.30
2023-02-21T04:47:44.231Z,20.30
2023-02-21T04:50:10.878Z,20.30
2023-02-21T04:52:37.581Z,20.30
2023-02-21T04:55:04.421Z,20.30
2023-02-21T04:57:30.980Z,20.30
2023-02-21T04:59:58.732Z,20.30
2023-02-21T05:02:25.655Z,20.30
2023-02-21T05:04:52.475Z,20.30
2023-02-21T05:07:19.267Z,20.30
2023-02-21T05:09:45.921Z,20.30
2023-02-21T05:12:12.609Z,20.30
2023-02-21T05:14:39.948Z,20.30
2023-02-21T05:17:07.470Z,20.30
2023-02-21T05:19:34.272Z,20.30
2023-02-21T05:22:03.194Z,20.30
2023-02-21T05:24:30.769Z,20.30
2023-02-21T05:26:57.893Z,20.30
2023-02-21T05:29:24.919Z,20.30
2023-02-21T05:31:51.864Z,20.30
2023-02-21T05:34:19.628Z,20.30
2023-02-21T05:36:46.597Z,20.30
2023-02-21T05:39:13.350Z,20.30
2023-02-21T05:41:45.834Z,20.30
2023-02-21T05:44:12.426Z,20.30
2023-02-21T05:46:39.020Z,20.30
2023-02-21T05:49:05.669Z,20.30
2023-02-21T05:51:40.605Z,20.30
2023-02-21T05:54:08.924Z,20.30
2023-02-21T05:56:40.279Z,20.30
2023-02-21T05:59:07.498Z,20.30
2023-02-21T06:01:34.198Z,20.30
2023-02-21T06:04:00.908Z,20.30
2023-02-21T06:06:27.765Z,20.30
2023-02-21T06:08:54.416Z,20.30
2023-02-21T06:11:27.986Z,17.70
2023-02-21T06:13:56.620Z,17.30
2023-02-21T06:16:24.163Z,16.00
2023-02-21T06:18:52.811Z,15.40
2023-02-21T06:21:20.078Z,15.00
2023-02-21T06:26:15.183Z,14.10
2023-02-21T06:28:41.920Z,13.90
2023-02-21T06:31:08.724Z,13.70
2023-02-21T06:33:35.429Z,13.40
2023-02-21T06:36:11.858Z,13.20
2023-02-21T06:38:38.827Z,13.10
2023-02-21T06:41:07.093Z,13.00
2023-02-21T06:43:36.353Z,13.10
2023-02-21T06:46:04.526Z,13.70
2023-02-21T06:48:31.844Z,15.30
2023-02-21T06:50:58.568Z,16.50
2023-02-21T06:53:25.199Z,17.10
2023-02-21T06:55:52.441Z,17.50
2023-02-21T06:58:19.055Z,17.80
2023-02-21T07:00:45.683Z,18.00
2023-02-21T07:03:12.368Z,18.10
2023-02-21T07:05:39.135Z,18.20
2023-02-21T07:08:05.878Z,18.30
2023-02-21T07:10:32.533Z,18.30
2023-02-21T07:12:59.131Z,18.40
2023-02-21T07:15:25.847Z,18.40
2023-02-21T07:17:52.449Z,18.50
2023-02-21T07:20:19.076Z,18.50
2023-02-21T07:22:45.690Z,18.60
2023-02-21T07:25:21.179Z,18.60
2023-02-21T07:27:48.846Z,18.60
2023-02-21T07:30:16.495Z,18.70
2023-02-21T07:32:43.429Z,18.70
2023-02-21T07:35:10.041Z,18.80
2023-02-21T07:37:36.677Z,18.80
2023-02-21T07:40:04.456Z,18.60
2023-02-21T07:42:31.157Z,18.80
2023-02-21T07:44:58.516Z,18.80
2023-02-21T07:47:27.171Z,18.90
2023-02-21T07:49:54.314Z,18.90
2023-02-21T07:52:22.334Z,18.90
2023-02-21T07:54:49.077Z,18.90
2023-02-21T07:57:17.036Z,19.00
2023-02-21T07:59:43.779Z,19.00
2023-02-21T08:02:12.510Z,19.00
2023-02-21T08:04:39.376Z,19.00
2023-02-21T08:07:06.913Z,19.00
2023-02-21T08:09:34.503Z,19.00
2023-02-21T08:14:28.904Z,19.10
2023-02-21T08:16:55.465Z,19.10
2023-02-21T08:19:22.109Z,19.10
2023-02-21T08:21:49.632Z,19.20
2023-02-21T08:24:17.282Z,19.20
2023-02-21T08:26:45.401Z,19.20
2023-02-21T08:29:13.501Z,19.20
2023-02-21T08:31:41.582Z,19.20
2023-02-21T08:34:09.218Z,19.00
2023-02-21T08:36:38.908Z,19.10
2023-02-21T08:39:07.767Z,19.50
2023-02-21T08:41:43.297Z,19.50
2023-02-21T08:44:12.585Z,19.70
2023-02-21T08:49:08.086Z,19.40
2023-02-21T08:51:35.096Z,19.50
2023-02-21T08:54:02.266Z,19.50
2023-02-21T08:56:30.651Z,19.60
2023-02-21T08:58:57.236Z,19.60
2023-02-21T09:01:30.089Z,19.60
2023-02-21T09:03:56.746Z,19.50
2023-02-21T09:06:23.417Z,19.80
2023-02-21T09:08:50.026Z,19.60
2023-02-21T09:11:16.933Z,19.60
2023-02-21T09:13:43.779Z,20.00
2023-02-21T09:16:10.516Z,19.60
2023-02-21T09:18:37.157Z,19.80
2023-02-21T09:21:03.930Z,19.80
2023-02-21T09:23:33.372Z,19.60
2023-02-21T09:25:59.984Z,19.70
2023-02-21T09:28:26.674Z,19.60
2023-02-21T09:30:53.323Z,19.60
2023-02-21T09:33:19.982Z,19.60
2023-02-21T09:35:46.735Z,19.60
2023-02-21T09:38:13.427Z,19.60
2023-02-21T09:40:50.240Z,19.60
2023-02-21T09:43:38.555Z,19.70
2023-02-21T09:46:17.946Z,19.60
2023-02-21T09:48:45.455Z,19.80
2023-02-21T09:51:14.340Z,19.70
2023-02-21T09:53:44.345Z,19.80
2023-02-21T09:56:31.836Z,20.00
2023-02-21T09:58:58.991Z,19.60
2023-02-21T10:02:03.958Z,19.70
2023-02-21T10:04:49.109Z,19.60
2023-02-21T10:07:41.018Z,19.90
2023-02-21T10:10:17.160Z,19.70
2023-02-21T10:12:58.398Z,20.20
2023-02-21T10:16:06.458Z,19.90
2023-02-21T10:18:51.908Z,19.70
2023-02-21T10:21:41.314Z,19.70
2023-02-21T10:24:14.525Z,19.70
2023-02-21T10:26:48.516Z,19.70
2023-02-21T10:29:23.295Z,19.70
2023-02-21T10:31:56.207Z,19.70
2023-02-21T10:34:29.165Z,19.70
2023-02-21T10:37:04.832Z,19.70
2023-02-21T10:39:39.122Z,19.70
2023-02-21T10:42:05.728Z,19.70
2023-02-21T10:44:35.715Z,19.70
2023-02-21T10:49:40.733Z,19.60
2023-02-21T10:52:17.557Z,19.60
2023-02-21T10:55:03.715Z,19.60
2023-02-21T10:57:33.511Z,19.60
2023-02-21T11:00:01.888Z,19.60
2023-02-21T11:02:32.751Z,19.60
2023-02-21T11:05:10.342Z,19.60
2023-02-21T11:07:37.204Z,19.60
2023-02-21T11:10:38.040Z,19.60
2023-02-21T11:13:26.417Z,19.60
2023-02-21T11:16:11.202Z,19.60
2023-02-21T11:18:37.958Z,19.60
2023-02-21T11:21:19.076Z,19.60
2023-02-21T11:24:03.706Z,19.60
2023-02-21T11:26:36.462Z,19.60
2023-02-21T11:29:13.274Z,19.60
2023-02-21T11:31:40.367Z,19.60
2023-02-21T11:34:12.185Z,19.70
2023-02-21T11:36:40.834Z,19.80
2023-02-21T11:39:18.966Z,19.70
2023-02-21T11:41:48.436Z,19.70
2023-02-21T11:44:26.237Z,19.70
2023-02-21T11:47:12.439Z,19.70
2023-02-21T11:49:53.196Z,19.70
2023-02-21T11:52:29.467Z,19.70
2023-02-21T11:54:56.177Z,19.70
2023-02-21T11:57:40.868Z,19.70
2023-02-21T12:00:26.344Z,19.70
2023-02-21T12:02:56.262Z,19.70
2023-02-21T12:05:53.659Z,19.70
2023-02-21T12:08:36.661Z,19.70
2023-02-21T12:11:27.422Z,19.70
2023-02-21T12:14:19.142Z,19.70
2023-02-21T12:16:58.662Z,19.70
2023-02-21T12:19:57.881Z,19.70
2023-02-21T12:22:44.226Z,19.70
2023-02-21T12:25:23.739Z,19.80
2023-02-21T12:28:13.815Z,19.70
2023-02-21T12:31:10.083Z,19.80
2023-02-21T12:34:06.729Z,19.70
2023-02-21T12:36:52.006Z,19.70
2023-02-21T12:39:35.276Z,19.80
2023-02-21T12:42:14.061Z,19.80
2023-02-21T12:44:55.081Z,19.70
2023-02-21T12:47:30.130Z,19.80
2023-02-21T12:50:08.493Z,19.80
2023-02-21T12:52:43.751Z,19.80
2023-02-21T12:55:26.033Z,19.80
2023-02-21T12:58:00.617Z,19.80
2023-02-21T13:00:35.605Z,19.80
2023-02-21T13:03:25.443Z,19.80
2023-02-21T13:06:02.416Z,19.80
2023-02-21T13:08:52.788Z,19.80
2023-02-21T13:11:54.324Z,19.80
2023-02-21T13:14:27.709Z,19.80
2023-02-21T13:16:54.705Z,19.80
2023-02-21T13:19:22.809Z,19.90
2023-02-21T13:22:41.791Z,19.80
2023-02-21T13:25:33.401Z,19.80
2023-02-21T13:28:20.381Z,19.80
2023-02-21T13:31:13.769Z,19.80
2023-02-21T13:33:46.043Z,19.90
2023-02-21T13:36:15.577Z,19.90
2023-02-21T13:38:43.276Z,19.90
2023-02-21T13:41:16.846Z,19.90
2023-02-21T13:43:51.296Z,19.90
2023-02-21T13:46:31.692Z,19.90
2023-02-21T13:49:35.964Z,19.80
2023-02-21T13:52:23.718Z,19.90
2023-02-21T13:55:15.334Z,19.90
2023-02-21T13:57:43.574Z,19.90
2023-02-21T14:00:25.265Z,20.00
2023-02-21T14:02:54.992Z,19.80
2023-02-21T14:05:22.174Z,19.90
2023-02-21T14:07:52.244Z,20.10
2023-02-21T14:10:25.502Z,19.90
2023-02-21T14:12:56.968Z,20.00
2023-02-21T14:15:23.949Z,20.00
2023-02-21T14:17:52.403Z,19.90
2023-02-21T14:20:22.401Z,20.30
2023-02-21T14:22:53.863Z,20.00
2023-02-21T14:25:24.515Z,20.70
2023-02-21T14:27:53.895Z,20.60
2023-02-21T14:30:28.095Z,20.00
2023-02-21T14:33:06.948Z,20.80
2023-02-21T14:35:51.164Z,20.80
2023-02-21T14:38:24.033Z,20.00
2023-02-21T14:41:05.617Z,20.00
2023-02-21T14:43:38.197Z,20.00
2023-02-21T14:46:22.942Z,19.90
2023-02-21T14:48:58.618Z,20.00
2023-02-21T14:51:33.871Z,20.00
2023-02-21T14:54:19.461Z,20.00
2023-02-21T14:57:17.170Z,20.00
2023-02-21T15:00:19.672Z,20.00
2023-02-21T15:03:05.277Z,20.00
2023-02-21T15:05:40.289Z,20.00
2023-02-21T15:08:20.398Z,20.00
2023-02-21T15:10:49.081Z,20.00
2023-02-21T15:13:32.084Z,20.00
2023-02-21T15:16:03.064Z,20.00
2023-02-21T15:18:32.422Z,20.00
2023-02-21T15:21:11.128Z,20.00
2023-02-21T15:23:39.359Z,20.00
2023-02-21T15:26:24.397Z,20.00
2023-02-21T15:29:14.537Z,20.00
2023-02-21T15:31:42.674Z,20.00
2023-02-21T15:34:18.343Z,20.00
2023-02-21T15:37:19.456Z,20.00
2023-02-21T15:39:54.539Z,20.00
2023-02-21T15:42:22.940Z,20.00
2023-02-21T15:44:55.868Z,20.00
2023-02-21T15:47:24.440Z,20.00
2023-02-21T15:50:02.759Z,20.00
2023-02-21T15:52:41.645Z,20.00
2023-02-21T15:55:20.540Z,20.00
2023-02-21T15:57:59.819Z,20.00
2023-02-21T16:00:38.292Z,20.00
2023-02-21T16:03:27.698Z,20.00
2023-02-21T16:06:22.030Z,20.00
2023-02-21T16:08:59.305Z,20.00
2023-02-21T16:11:39.914Z,20.00
2023-02-21T16:14:15.430Z,20.00
2023-02-21T16:16:42.098Z,20.00
2023-02-21T16:19:09.067Z,20.00
2023-02-21T16:21:35.667Z,20.00
2023-02-21T16:24:26.822Z,20.00
2023-02-21T16:27:10.553Z,20.00
2023-02-21T16:29:37.400Z,20.00
2023-02-21T16:32:04.639Z,20.00
2023-02-21T16:34:33.227Z,20.00
2023-02-21T16:37:11.040Z,20.00
2023-02-21T16:39:37.609Z,20.00
2023-02-21T16:42:04.440Z,20.00
2023-02-21T16:44:31.053Z,20.00
2023-02-21T16:46:57.745Z,20.00
2023-02-21T16:49:24.610Z,20.00
2023-02-21T16:51:51.534Z,20.00
2023-02-21T16:54:18.203Z,19.90
2023-02-21T16:56:47.797Z,20.00
2023-02-21T16:59:17.202Z,19.90
2023-02-21T17:01:43.919Z,19.90
2023-02-21T17:04:19.987Z,19.90
2023-02-21T17:06:58.926Z,19.90
2023-02-21T17:09:28.270Z,19.90
2023-02-21T17:11:55.583Z,20.00
2023-02-21T17:14:22.465Z,19.90
2023-02-21T17:16:49.134Z,19.90
2023-02-21T17:19:18.217Z,19.90
2023-02-21T17:21:45.705Z,19.90
2023-02-21T17:24:13.488Z,19.90
2023-02-21T17:26:40.753Z,19.40
2023-02-21T17:29:08.010Z,18.80
2023-02-21T17:31:34.799Z,19.00
2023-02-21T17:34:01.586Z,18.80
2023-02-21T17:36:29.117Z,19.20
2023-02-21T17:38:58.895Z,19.50
2023-02-21T17:41:26.440Z,19.50
2023-02-21T17:43:53.120Z,19.70
2023-02-21T17:46:20.915Z,19.70
2023-02-21T17:48:47.844Z,19.80
2023-02-21T17:51:23.018Z,19.90
2023-02-21T17:53:50.868Z,19.90
2023-02-21T17:56:20.989Z,20.00
2023-02-21T17:58:47.892Z,20.00
2023-02-21T18:01:17.421Z,20.10
2023-02-21T18:03:44.708Z,20.10
2023-02-21T18:06:11.512Z,20.00
2023-02-21T18:08:38.089Z,20.10
2023-02-21T18:11:04.883Z,20.10
2023-02-21T18:13:31.491Z,20.20
2023-02-21T18:15:59.633Z,20.10
2023-02-21T18:18:26.309Z,20.10
2023-02-21T18:20:52.921Z,20.20
2023-02-21T18:23:19.617Z,20.30
2023-02-21T18:25:46.692Z,20.40
2023-02-21T18:28:13.343Z,20.20
2023-02-21T18:30:40.056Z,20.70
2023-02-21T18:33:06.959Z,20.00
2023-02-21T18:35:33.559Z,20.50
2023-02-21T18:38:00.244Z,20.00
2023-02-21T18:40:34.049Z,20.20
2023-02-21T18:43:01.709Z,20.40
2023-02-21T18:45:28.390Z,20.70
2023-02-21T18:47:55.060Z,20.40
2023-02-21T18:50:21.741Z,20.40
2023-02-21T18:52:48.327Z,21.40
2023-02-21T18:55:15.085Z,20.30
2023-02-21T18:57:41.769Z,20.90
2023-02-21T19:00:09.927Z,20.90
2023-02-21T19:02:36.600Z,20.30
2023-02-21T19:05:03.239Z,20.30
2023-02-21T19:07:31.943Z,20.20
2023-02-21T19:09:58.676Z,20.30
2023-02-21T19:12:25.264Z,20.30
2023-02-21T19:14:51.780Z,20.30
2023-02-21T19:17:18.444Z,20.30
2023-02-21T19:19:45.034Z,20.30
2023-02-21T19:22:11.605Z,20.30
2023-02-21T19:24:38.440Z,20.30
2023-02-21T19:27:05.181Z,20.30
2023-02-21T19:29:31.865Z,20.30
2023-02-21T19:31:58.790Z,20.30
2023-02-21T19:34:25.527Z,20.30
2023-02-21T19:36:52.146Z,20.40
2023-02-21T19:39:18.973Z,20.40
2023-02-21T19:41:45.634Z,20.40
2023-02-21T19:44:12.445Z,20.40
2023-02-21T19:46:39.285Z,20.40
2023-02-21T19:49:07.010Z,20.50
2023-02-21T19:51:34.239Z,20.50
2023-02-21T19:54:01.356Z,20.50
2023-02-21T19:56:28.396Z,20.50
2023-02-21T19:58:55.309Z,20.50
2023-02-21T20:01:22.530Z,20.50
2023-02-21T20:03:50.245Z,20.50
2023-02-21T20:06:17.357Z,20.60
2023-02-21T20:08:47.831Z,20.60
2023-02-21T20:11:15.801Z,20.70
2023-02-21T20:13:43.508Z,20.60
2023-02-21T20:16:10.522Z,20.70
2023-02-21T20:18:37.192Z,20.70
2023-02-21T20:21:03.783Z,20.70
2023-02-21T20:23:30.334Z,20.60
2023-02-21T20:25:56.940Z,20.60
2023-02-21T20:28:23.754Z,20.70
2023-02-21T20:30:50.393Z,20.70
2023-02-21T20:33:17.112Z,20.70
2023-02-21T20:35:44.183Z,20.70
2023-02-21T20:38:10.819Z,20.60
2023-02-21T20:40:37.871Z,20.60
2023-02-21T20:43:04.449Z,20.60
2023-02-21T20:45:31.169Z,20.60
2023-02-21T20:47:58.149Z,20.60
2023-02-21T20:50:25.150Z,20.60
2023-02-21T20:52:53.485Z,20.60
2023-02-21T20:55:22.241Z,20.60
2023-02-21T20:57:49.152Z,20.60
2023-02-21T21:00:16.066Z,20.60
2023-02-21T21:02:42.691Z,20.60
2023-02-21T21:05:13.855Z,20.60
2023-02-21T21:07:41.418Z,20.50
2023-02-21T21:10:11.189Z,20.50
2023-02-21T21:12:38.123Z,20.50
2023-02-21T21:15:05.375Z,20.50
2023-02-21T21:17:32.185Z,20.50
2023-02-21T21:19:58.807Z,20.50
2023-02-21T21:22:29.020Z,20.50
2023-02-21T21:24:56.160Z,20.50
2023-02-21T21:27:26.475Z,20.50
2023-02-21T21:29:55.531Z,20.50
2023-02-21T21:32:23.660Z,20.50
2023-02-21T21:34:51.649Z,20.50
2023-02-21T21:37:19.841Z,20.50
2023-02-21T21:39:49.187Z,20.50
2023-02-21T21:42:17.247Z,20.50
2023-02-21T21:44:44.984Z,20.40
2023-02-21T21:47:11.638Z,20.30
2023-02-21T21:49:38.140Z,20.20
2023-02-21T21:52:05.099Z,20.10
2023-02-21T21:54:35.835Z,20.00
2023-02-21T21:57:04.142Z,20.10
2023-02-21T21:59:32.348Z,20.20
2023-02-21T22:01:59.319Z,20.10
2023-02-21T22:04:29.162Z,20.10
2023-02-21T22:06:56.453Z,20.10
2023-02-21T22:09:23.117Z,20.10
2023-02-21T22:11:50.357Z,20.10
2023-02-21T22:14:17.891Z,20.10
2023-02-21T22:16:46.018Z,20.20
2023-02-21T22:19:12.547Z,20.20
2023-02-21T22:21:39.083Z,20.20
2023-02-21T22:24:07.902Z,20.20
2023-02-21T22:26:34.458Z,20.20
2023-02-21T22:29:05.959Z,20.20
2023-02-21T22:31:32.960Z,20.20
2023-02-21T22:34:01.992Z,20.20
2023-02-21T22:36:31.787Z,20.20
2023-02-21T22:38:58.390Z,20.20
2023-02-21T22:41:28.717Z,20.20
2023-02-21T22:43:55.577Z,20.20
2023-02-21T22:46:23.829Z,20.20
2023-02-21T22:48:50.414Z,20.20
2023-02-21T22:51:18.709Z,20.20
2023-02-21T22:53:50.048Z,20.20
2023-02-21T22:56:23.508Z,20.20
2023-02-21T22:58:50.922Z,20.20
2023-02-21T23:01:20.782Z,20.20
2023-02-21T23:03:47.899Z,20.20
2023-02-21T23:06:14.573Z,20.20
2023-02-21T23:08:46.317Z,20.20
2023-02-21T23:11:17.596Z,20.20
2023-02-21T23:13:46.422Z,20.10
2023-02-21T23:16:18.280Z,20.20
2023-02-21T23:18:44.854Z,20.10
2023-02-21T23:21:11.374Z,20.10
2023-02-21T23:23:37.994Z,20.10
2023-02-21T23:26:08.594Z,20.10
2023-02-21T23:28:35.123Z,20.10
2023-02-21T23:31:01.710Z,20.10
2023-02-21T23:33:30.360Z,20.10
2023-02-21T23:35:57.430Z,20.10
2023-02-21T23:38:27.717Z,20.10
2023-02-21T23:40:58.616Z,20.10
2023-02-21T23:43:28.080Z,20.10
2023-02-21T23:45:55.389Z,20.10
2023-02-21T23:48:22.560Z,20.10
2023-02-21T23:50:49.698Z,20.10
2023-02-21T23:53:17.642Z,20.10
2023-02-21T23:55:46.343Z,20.10
2023-02-21T23:58:17.265Z,20.10
