createdAt,value
2018-12-18T00:00:16.053Z,3.74
2018-12-18T00:02:47.385Z,3.78
2018-12-18T00:05:21.952Z,3.79
2018-12-18T00:07:51.237Z,3.83
2018-12-18T00:10:20.511Z,3.86
2018-12-18T00:12:49.878Z,3.85
2018-12-18T00:15:19.309Z,3.85
2018-12-18T00:17:49.636Z,3.93
2018-12-18T00:20:19.024Z,4.01
2018-12-18T00:22:48.316Z,4.05
2018-12-18T00:25:17.612Z,4.07
2018-12-18T00:27:46.990Z,4.03
2018-12-18T00:30:16.681Z,4.08
2018-12-18T00:32:45.923Z,4.07
2018-12-18T00:35:16.454Z,4.05
2018-12-18T00:37:45.936Z,4.05
2018-12-18T00:40:15.375Z,4.03
2018-12-18T00:42:44.931Z,4.01
2018-12-18T00:45:14.287Z,4.04
2018-12-18T00:47:44.057Z,4.05
2018-12-18T00:50:13.476Z,4.07
2018-12-18T00:52:42.796Z,4.04
2018-12-18T00:55:12.751Z,4.07
2018-12-18T00:57:42.359Z,4.07
2018-12-18T01:00:11.878Z,4.09
2018-12-18T01:02:41.234Z,4.12
2018-12-18T01:05:10.499Z,4.17
2018-12-18T01:07:39.981Z,4.25
2018-12-18T01:10:09.555Z,4.25
2018-12-18T01:12:38.836Z,4.28
2018-12-18T01:15:08.191Z,4.31
2018-12-18T01:17:37.560Z,4.30
2018-12-18T01:20:06.912Z,4.38
2018-12-18T01:22:36.248Z,4.43
2018-12-18T01:25:05.933Z,4.42
2018-12-18T01:27:35.204Z,4.41
2018-12-18T01:30:05.825Z,4.46
2018-12-18T01:32:35.213Z,4.46
2018-12-18T01:35:05.239Z,4.45
2018-12-18T01:37:34.519Z,4.48
2018-12-18T01:40:03.951Z,4.51
2018-12-18T01:42:33.359Z,4.50
2018-12-18T01:45:02.960Z,4.48
2018-12-18T01:47:32.198Z,4.52
2018-12-18T01:50:01.677Z,4.57
2018-12-18T01:52:31.144Z,4.55
2018-12-18T01:55:00.598Z,4.55
2018-12-18T01:57:29.916Z,4.65
2018-12-18T01:59:59.428Z,4.75
2018-12-18T02:02:28.786Z,4.80
2018-12-18T02:04:58.119Z,4.83
2018-12-18T02:07:27.597Z,4.84
2018-12-18T02:09:56.905Z,4.88
2018-12-18T02:12:26.355Z,4.94
2018-12-18T02:14:55.871Z,4.96
2018-12-18T02:17:25.115Z,5.00
2018-12-18T02:19:54.468Z,4.92
2018-12-18T02:22:23.801Z,4.96
2018-12-18T02:24:53.303Z,4.98
2018-12-18T02:27:22.663Z,5.01
2018-12-18T02:29:52.026Z,5.01
2018-12-18T02:32:21.295Z,5.06
2018-12-18T02:34:50.750Z,5.14
2018-12-18T02:37:20.169Z,5.19
2018-12-18T02:39:49.515Z,5.23
2018-12-18T02:42:18.784Z,5.33
2018-12-18T02:44:48.134Z,5.38
2018-12-18T02:47:17.831Z,5.44
2018-12-18T02:49:47.067Z,5.48
2018-12-18T02:52:16.369Z,5.47
2018-12-18T02:54:45.674Z,5.52
2018-12-18T02:57:14.995Z,5.63
2018-12-18T02:59:44.296Z,5.62
2018-12-18T03:02:13.787Z,5.63
2018-12-18T03:04:43.272Z,5.66
2018-12-18T03:07:12.606Z,5.72
2018-12-18T03:09:41.989Z,5.73
2018-12-18T03:12:11.271Z,5.71
2018-12-18T03:14:40.865Z,5.73
2018-12-18T03:17:10.112Z,5.76
2018-12-18T03:19:39.496Z,5.78
2018-12-18T03:22:08.827Z,5.76
2018-12-18T03:24:38.141Z,5.75
2018-12-18T03:27:07.399Z,5.82
2018-12-18T03:29:36.738Z,5.86
2018-12-18T03:32:10.771Z,5.84
2018-12-18T03:34:40.512Z,5.88
2018-12-18T03:37:09.863Z,5.95
2018-12-18T03:39:39.125Z,5.91
2018-12-18T03:42:08.393Z,5.96
2018-12-18T03:44:37.749Z,6.01
2018-12-18T03:47:07.079Z,6.00
2018-12-18T03:49:36.468Z,6.01
2018-12-18T03:52:05.760Z,5.99
2018-12-18T03:54:35.224Z,6.03
2018-12-18T03:57:04.618Z,6.06
2018-12-18T03:59:33.981Z,6.12
2018-12-18T04:02:03.421Z,6.13
2018-12-18T04:04:35.778Z,6.14
2018-12-18T04:07:04.228Z,6.18
2018-12-18T04:09:33.481Z,6.21
2018-12-18T04:12:08.882Z,6.24
2018-12-18T04:14:38.186Z,6.26
2018-12-18T04:17:07.569Z,6.29
2018-12-18T04:19:36.966Z,6.33
2018-12-18T04:22:06.457Z,6.41
2018-12-18T04:24:35.763Z,6.46
2018-12-18T04:27:05.145Z,6.44
2018-12-18T04:29:34.416Z,6.48
2018-12-18T04:32:03.762Z,6.47
2018-12-18T04:34:33.195Z,6.45
2018-12-18T04:37:02.629Z,6.50
2018-12-18T04:39:32.069Z,6.47
2018-12-18T04:42:01.543Z,6.47
2018-12-18T04:44:30.868Z,6.49
2018-12-18T04:47:00.180Z,6.49
2018-12-18T04:49:29.644Z,6.48
2018-12-18T04:51:59.119Z,6.48
2018-12-18T04:54:28.440Z,6.47
2018-12-18T04:56:57.987Z,6.51
2018-12-18T04:59:27.359Z,6.54
2018-12-18T05:01:56.728Z,6.53
2018-12-18T05:04:26.118Z,6.52
2018-12-18T05:06:55.426Z,6.49
2018-12-18T05:09:25.000Z,6.54
2018-12-18T05:11:54.355Z,6.57
2018-12-18T05:14:23.599Z,6.62
2018-12-18T05:16:52.849Z,6.65
2018-12-18T05:19:22.250Z,6.68
2018-12-18T05:21:51.825Z,6.72
2018-12-18T05:24:21.160Z,6.79
2018-12-18T05:26:50.735Z,6.79
2018-12-18T05:29:20.073Z,6.81
2018-12-18T05:31:49.342Z,6.84
2018-12-18T05:34:18.786Z,6.87
2018-12-18T05:36:48.046Z,6.89
2018-12-18T05:39:17.404Z,6.90
2018-12-18T05:41:46.991Z,6.94
2018-12-18T05:44:16.822Z,6.94
2018-12-18T05:46:46.303Z,6.91
2018-12-18T05:49:15.920Z,7.00
2018-12-18T05:51:45.299Z,7.01
2018-12-18T05:54:15.414Z,7.07
2018-12-18T05:56:44.758Z,7.07
2018-12-18T05:59:14.427Z,7.04
2018-12-18T06:01:44.342Z,7.00
2018-12-18T06:04:13.951Z,7.03
2018-12-18T06:06:43.319Z,7.11
2018-12-18T06:09:12.612Z,7.04
2018-12-18T06:11:41.919Z,7.13
2018-12-18T06:14:13.020Z,7.13
2018-12-18T06:16:42.464Z,7.18
2018-12-18T06:19:12.415Z,7.12
2018-12-18T06:21:41.814Z,7.04
2018-12-18T06:24:11.329Z,7.08
2018-12-18T06:26:40.673Z,7.06
2018-12-18T06:29:09.981Z,7.04
2018-12-18T06:31:39.404Z,7.07
2018-12-18T06:34:08.694Z,7.10
2018-12-18T06:36:37.972Z,7.09
2018-12-18T06:39:14.053Z,7.15
2018-12-18T06:41:43.318Z,7.15
2018-12-18T06:44:12.682Z,7.15
2018-12-18T06:46:41.984Z,7.06
2018-12-18T06:49:11.277Z,7.06
2018-12-18T06:51:40.631Z,7.06
2018-12-18T06:54:10.121Z,7.13
2018-12-18T06:56:39.459Z,7.12
2018-12-18T06:59:08.766Z,7.11
2018-12-18T07:01:38.043Z,7.13
2018-12-18T07:04:07.600Z,7.13
2018-12-18T07:06:37.128Z,7.08
2018-12-18T07:09:08.807Z,7.04
2018-12-18T07:11:38.203Z,7.06
2018-12-18T07:14:07.525Z,7.08
2018-12-18T07:16:37.230Z,7.06
2018-12-18T07:19:06.647Z,7.05
2018-12-18T07:21:36.101Z,7.09
2018-12-18T07:24:06.344Z,7.11
2018-12-18T07:26:35.734Z,7.13
2018-12-18T07:29:04.953Z,7.06
2018-12-18T07:31:34.413Z,7.10
2018-12-18T07:34:03.735Z,7.14
2018-12-18T07:36:33.076Z,7.11
2018-12-18T07:39:02.417Z,7.10
2018-12-18T07:41:31.776Z,7.06
2018-12-18T07:44:01.222Z,7.05
2018-12-18T07:46:30.665Z,6.97
2018-12-18T07:49:00.052Z,6.92
2018-12-18T07:51:29.361Z,6.91
2018-12-18T07:53:58.780Z,6.76
2018-12-18T07:56:28.435Z,6.71
2018-12-18T07:58:59.136Z,6.74
2018-12-18T08:01:28.824Z,6.78
2018-12-18T08:03:58.290Z,6.77
2018-12-18T08:06:27.609Z,6.70
2018-12-18T08:08:56.967Z,6.72
2018-12-18T08:11:26.284Z,6.77
2018-12-18T08:13:55.537Z,6.69
2018-12-18T08:16:24.827Z,6.64
2018-12-18T08:18:54.344Z,6.66
2018-12-18T08:21:24.676Z,6.61
2018-12-18T08:23:53.995Z,6.65
2018-12-18T08:26:23.246Z,6.63
2018-12-18T08:28:52.580Z,6.64
2018-12-18T08:31:21.959Z,6.54
2018-12-18T08:33:51.324Z,6.47
2018-12-18T08:36:20.609Z,6.48
2018-12-18T08:38:50.206Z,6.51
2018-12-18T08:41:19.669Z,6.47
2018-12-18T08:43:49.154Z,6.48
2018-12-18T08:46:18.933Z,6.53
2018-12-18T08:48:48.203Z,6.47
2018-12-18T08:51:17.773Z,6.59
2018-12-18T08:53:47.060Z,6.51
2018-12-18T08:56:16.415Z,6.61
2018-12-18T08:58:45.888Z,6.69
2018-12-18T09:01:15.144Z,6.79
2018-12-18T09:03:44.424Z,6.82
2018-12-18T09:06:13.891Z,6.82
2018-12-18T09:08:43.295Z,6.88
2018-12-18T09:11:12.591Z,6.90
2018-12-18T09:13:42.143Z,6.84
2018-12-18T09:16:17.077Z,6.83
2018-12-18T09:18:46.453Z,6.76
2018-12-18T09:21:15.778Z,6.72
2018-12-18T09:23:45.165Z,6.76
2018-12-18T09:26:14.836Z,6.83
2018-12-18T09:28:44.206Z,6.73
2018-12-18T09:31:13.720Z,6.80
2018-12-18T09:33:42.956Z,6.79
2018-12-18T09:36:12.318Z,6.76
2018-12-18T09:38:47.588Z,6.74
2018-12-18T09:41:22.687Z,6.73
2018-12-18T09:43:58.957Z,6.65
2018-12-18T09:46:29.441Z,6.60
2018-12-18T09:48:59.039Z,6.56
2018-12-18T09:51:28.687Z,6.55
2018-12-18T09:53:58.272Z,6.62
2018-12-18T09:56:28.708Z,6.67
2018-12-18T09:58:58.086Z,6.74
2018-12-18T10:01:27.559Z,6.77
2018-12-18T10:03:57.166Z,6.87
2018-12-18T10:06:26.502Z,6.86
2018-12-18T10:08:56.139Z,6.87
2018-12-18T10:11:25.548Z,6.91
2018-12-18T10:13:55.382Z,6.81
2018-12-18T10:16:24.885Z,6.91
2018-12-18T10:18:54.350Z,6.92
2018-12-18T10:21:23.720Z,6.91
2018-12-18T10:23:53.063Z,6.91
2018-12-18T10:26:22.695Z,6.84
2018-12-18T10:28:52.010Z,6.84
2018-12-18T10:31:21.341Z,6.84
2018-12-18T10:33:51.052Z,6.81
2018-12-18T10:36:20.353Z,6.84
2018-12-18T10:38:49.819Z,6.89
2018-12-18T10:41:19.126Z,6.91
2018-12-18T10:43:48.451Z,6.95
2018-12-18T10:46:17.803Z,7.01
2018-12-18T10:48:47.154Z,7.01
2018-12-18T10:51:17.519Z,7.04
2018-12-18T10:53:46.754Z,7.02
2018-12-18T10:56:16.056Z,6.99
2018-12-18T10:58:45.387Z,7.03
2018-12-18T11:01:18.885Z,7.04
2018-12-18T11:03:48.339Z,7.08
2018-12-18T11:06:17.660Z,7.10
2018-12-18T11:08:46.916Z,7.14
2018-12-18T11:11:16.185Z,7.18
2018-12-18T11:13:45.636Z,7.16
2018-12-18T11:16:15.092Z,7.15
2018-12-18T11:18:44.419Z,7.13
2018-12-18T11:21:13.667Z,7.13
2018-12-18T11:23:43.060Z,7.20
2018-12-18T11:26:12.448Z,7.29
2018-12-18T11:28:41.689Z,7.27
2018-12-18T11:31:11.120Z,7.32
2018-12-18T11:33:41.447Z,7.33
2018-12-18T11:36:16.232Z,7.33
2018-12-18T11:38:42.158Z,7.44
2018-12-18T11:41:11.474Z,7.45
2018-12-18T11:43:41.029Z,7.50
2018-12-18T11:46:10.339Z,7.48
2018-12-18T11:48:39.656Z,7.42
2018-12-18T11:51:08.923Z,7.39
2018-12-18T11:53:38.255Z,7.35
2018-12-18T11:56:07.555Z,7.20
2018-12-18T11:58:36.854Z,7.01
2018-12-18T12:01:06.221Z,6.98
2018-12-18T12:03:35.567Z,7.00
2018-12-18T12:06:05.106Z,6.96
2018-12-18T12:08:34.433Z,7.00
2018-12-18T12:11:03.791Z,7.05
2018-12-18T12:13:33.065Z,7.07
2018-12-18T12:16:02.397Z,7.12
2018-12-18T12:18:31.691Z,7.15
2018-12-18T12:21:01.025Z,7.16
2018-12-18T12:23:30.293Z,7.10
2018-12-18T12:26:01.718Z,7.01
2018-12-18T12:28:31.106Z,7.04
2018-12-18T12:31:00.399Z,6.98
2018-12-18T12:33:29.686Z,7.05
2018-12-18T12:35:59.275Z,7.01
2018-12-18T12:38:28.576Z,7.01
2018-12-18T12:40:57.838Z,7.02
2018-12-18T12:43:27.194Z,7.01
2018-12-18T12:45:56.487Z,7.06
2018-12-18T12:48:29.951Z,7.12
2018-12-18T12:50:59.213Z,7.14
2018-12-18T12:53:28.547Z,7.14
2018-12-18T12:55:57.919Z,7.20
2018-12-18T12:58:27.349Z,7.18
2018-12-18T13:00:56.606Z,7.24
2018-12-18T13:03:25.859Z,7.19
2018-12-18T13:05:55.189Z,7.20
2018-12-18T13:08:24.488Z,7.16
2018-12-18T13:10:53.809Z,7.20
2018-12-18T13:13:23.319Z,7.24
2018-12-18T13:15:52.876Z,7.24
2018-12-18T13:18:22.177Z,7.29
2018-12-18T13:20:51.496Z,7.26
2018-12-18T13:23:20.886Z,7.26
2018-12-18T13:25:50.220Z,7.27
2018-12-18T13:28:19.482Z,7.24
2018-12-18T13:30:48.874Z,7.15
2018-12-18T13:33:18.349Z,7.12
2018-12-18T13:35:47.624Z,7.08
2018-12-18T13:38:17.186Z,7.11
2018-12-18T13:40:46.473Z,7.07
2018-12-18T13:43:15.867Z,7.10
2018-12-18T13:45:45.311Z,7.12
2018-12-18T13:48:14.845Z,7.11
2018-12-18T13:50:44.419Z,7.14
2018-12-18T13:53:14.056Z,7.05
2018-12-18T13:55:43.843Z,7.01
2018-12-18T13:58:13.099Z,7.02
2018-12-18T14:00:42.493Z,6.97
2018-12-18T14:03:11.907Z,6.97
2018-12-18T14:05:41.303Z,6.99
2018-12-18T14:08:10.607Z,7.08
2018-12-18T14:10:39.955Z,7.13
2018-12-18T14:13:09.259Z,7.09
2018-12-18T14:15:38.702Z,7.06
2018-12-18T14:18:08.374Z,7.00
2018-12-18T14:20:37.712Z,7.00
2018-12-18T14:23:07.024Z,6.93
2018-12-18T14:25:36.476Z,6.98
2018-12-18T14:28:05.839Z,6.98
2018-12-18T14:30:35.194Z,7.03
2018-12-18T14:33:05.603Z,7.06
2018-12-18T14:35:36.283Z,7.06
2018-12-18T14:38:05.825Z,7.03
2018-12-18T14:40:38.268Z,7.01
2018-12-18T14:43:07.655Z,6.92
2018-12-18T14:45:36.955Z,6.90
2018-12-18T14:48:06.745Z,6.88
2018-12-18T14:50:36.291Z,6.84
2018-12-18T14:53:05.610Z,6.80
2018-12-18T14:55:35.148Z,6.73
2018-12-18T14:58:05.036Z,6.78
2018-12-18T15:00:34.635Z,6.77
2018-12-18T15:03:04.282Z,6.72
2018-12-18T15:05:33.665Z,6.74
2018-12-18T15:08:05.337Z,6.74
2018-12-18T15:10:34.887Z,6.71
2018-12-18T15:13:04.184Z,6.71
2018-12-18T15:15:33.655Z,6.72
2018-12-18T15:18:03.146Z,6.69
2018-12-18T15:20:32.687Z,6.72
2018-12-18T15:23:02.189Z,6.67
2018-12-18T15:25:31.530Z,6.67
2018-12-18T15:28:00.908Z,6.62
2018-12-18T15:30:30.560Z,6.55
2018-12-18T15:33:00.373Z,6.54
2018-12-18T15:35:30.881Z,6.52
2018-12-18T15:38:00.728Z,6.50
2018-12-18T15:40:30.304Z,6.50
2018-12-18T15:43:00.020Z,6.48
2018-12-18T15:45:29.395Z,6.47
2018-12-18T15:47:59.171Z,6.49
2018-12-18T15:50:29.039Z,6.46
2018-12-18T15:52:58.680Z,6.40
2018-12-18T15:55:29.050Z,6.35
2018-12-18T15:57:58.702Z,6.31
2018-12-18T16:00:28.477Z,6.31
2018-12-18T16:02:57.941Z,6.34
2018-12-18T16:05:27.348Z,6.32
2018-12-18T16:07:56.833Z,6.32
2018-12-18T16:10:27.243Z,6.33
2018-12-18T16:12:56.740Z,6.36
2018-12-18T16:15:26.387Z,6.41
2018-12-18T16:17:55.857Z,6.42
2018-12-18T16:20:25.874Z,6.40
2018-12-18T16:22:55.777Z,6.46
2018-12-18T16:25:25.411Z,6.46
2018-12-18T16:27:55.318Z,6.43
2018-12-18T16:30:25.083Z,6.43
2018-12-18T16:32:54.612Z,6.34
2018-12-18T16:35:23.943Z,6.38
2018-12-18T16:37:53.548Z,6.29
2018-12-18T16:40:23.984Z,6.29
2018-12-18T16:42:54.007Z,6.21
2018-12-18T16:45:23.608Z,6.14
2018-12-18T16:47:53.614Z,6.11
2018-12-18T16:50:26.555Z,6.12
2018-12-18T16:52:54.508Z,6.12
2018-12-18T16:55:23.852Z,6.16
2018-12-18T16:57:54.308Z,6.12
2018-12-18T17:00:23.960Z,6.11
2018-12-18T17:02:54.403Z,6.11
2018-12-18T17:05:23.921Z,6.16
2018-12-18T17:07:53.431Z,6.18
2018-12-18T17:10:22.720Z,6.17
2018-12-18T17:12:56.939Z,6.16
2018-12-18T17:15:26.450Z,6.13
2018-12-18T17:17:55.982Z,6.10
2018-12-18T17:20:26.314Z,6.11
2018-12-18T17:22:55.612Z,6.14
2018-12-18T17:25:24.977Z,6.11
2018-12-18T17:27:54.386Z,6.14
2018-12-18T17:30:23.669Z,6.09
2018-12-18T17:32:52.979Z,6.03
2018-12-18T17:35:23.692Z,6.06
2018-12-18T17:37:53.033Z,6.04
2018-12-18T17:40:22.346Z,6.10
2018-12-18T17:42:51.806Z,6.11
2018-12-18T17:45:21.435Z,6.14
2018-12-18T17:47:51.136Z,6.13
2018-12-18T17:50:20.512Z,6.16
2018-12-18T17:52:49.786Z,6.16
2018-12-18T17:55:20.093Z,6.17
2018-12-18T17:57:49.682Z,6.12
2018-12-18T18:00:19.009Z,6.17
2018-12-18T18:02:48.589Z,6.20
2018-12-18T18:05:18.314Z,6.20
2018-12-18T18:07:47.793Z,6.23
2018-12-18T18:10:17.477Z,6.20
2018-12-18T18:12:48.524Z,6.21
2018-12-18T18:15:18.373Z,6.19
2018-12-18T18:17:48.754Z,6.22
2018-12-18T18:20:18.367Z,6.24
2018-12-18T18:22:48.295Z,6.25
2018-12-18T18:25:17.628Z,6.20
2018-12-18T18:27:47.154Z,6.21
2018-12-18T18:30:16.591Z,6.19
2018-12-18T18:32:45.836Z,6.18
2018-12-18T18:35:15.358Z,6.23
2018-12-18T18:37:49.666Z,6.26
2018-12-18T18:40:16.464Z,6.19
2018-12-18T18:42:45.924Z,6.21
2018-12-18T18:45:15.448Z,6.21
2018-12-18T18:47:44.755Z,6.18
2018-12-18T18:50:14.125Z,6.16
2018-12-18T18:52:43.455Z,6.19
2018-12-18T18:55:12.995Z,6.20
2018-12-18T18:57:42.715Z,6.25
2018-12-18T19:00:12.280Z,6.20
2018-12-18T19:02:41.522Z,6.19
2018-12-18T19:05:10.955Z,6.17
2018-12-18T19:07:40.544Z,6.08
2018-12-18T19:10:09.928Z,6.09
2018-12-18T19:12:39.418Z,6.10
2018-12-18T19:15:09.055Z,6.04
2018-12-18T19:17:38.633Z,6.03
2018-12-18T19:20:08.103Z,6.00
2018-12-18T19:22:37.572Z,5.99
2018-12-18T19:25:07.078Z,5.95
2018-12-18T19:27:36.469Z,5.92
2018-12-18T19:30:06.076Z,5.82
2018-12-18T19:32:35.431Z,5.71
2018-12-18T19:35:05.516Z,5.69
2018-12-18T19:37:34.881Z,5.66
2018-12-18T19:40:04.632Z,5.56
2018-12-18T19:42:34.266Z,5.53
2018-12-18T19:45:04.593Z,5.48
2018-12-18T19:47:34.292Z,5.43
2018-12-18T19:50:03.695Z,5.35
2018-12-18T19:52:33.235Z,5.30
2018-12-18T19:55:02.819Z,5.17
2018-12-18T19:57:32.399Z,5.16
2018-12-18T20:00:01.916Z,5.15
2018-12-18T20:02:31.967Z,5.11
2018-12-18T20:05:01.302Z,5.08
2018-12-18T20:07:30.557Z,4.93
2018-12-18T20:09:59.894Z,4.87
2018-12-18T20:12:29.218Z,4.79
2018-12-18T20:14:58.596Z,4.79
2018-12-18T20:17:27.934Z,4.77
2018-12-18T20:19:57.477Z,4.73
2018-12-18T20:22:27.264Z,4.73
2018-12-18T20:24:56.988Z,4.64
2018-12-18T20:27:26.689Z,4.61
2018-12-18T20:29:56.058Z,4.57
2018-12-18T20:32:25.683Z,4.52
2018-12-18T20:34:55.030Z,4.53
2018-12-18T20:37:24.372Z,4.53
2018-12-18T20:39:53.860Z,4.53
2018-12-18T20:42:23.325Z,4.53
2018-12-18T20:44:52.727Z,4.52
2018-12-18T20:47:22.088Z,4.51
2018-12-18T20:49:51.495Z,4.51
2018-12-18T20:52:20.877Z,4.52
2018-12-18T20:54:50.205Z,4.49
2018-12-18T20:57:19.499Z,4.50
2018-12-18T20:59:48.816Z,4.53
2018-12-18T21:02:18.278Z,4.59
2018-12-18T21:04:47.582Z,4.58
2018-12-18T21:07:18.293Z,4.56
2018-12-18T21:09:48.259Z,4.55
2018-12-18T21:12:18.015Z,4.57
2018-12-18T21:14:47.452Z,4.67
2018-12-18T21:17:16.810Z,4.68
2018-12-18T21:19:46.459Z,4.71
2018-12-18T21:22:16.320Z,4.73
2018-12-18T21:24:45.849Z,4.74
2018-12-18T21:27:15.226Z,4.73
2018-12-18T21:29:44.502Z,4.72
2018-12-18T21:32:13.859Z,4.74
2018-12-18T21:34:43.113Z,4.67
2018-12-18T21:37:12.323Z,4.67
2018-12-18T21:39:42.587Z,4.71
2018-12-18T21:42:11.921Z,4.73
2018-12-18T21:44:41.588Z,4.75
2018-12-18T21:47:10.895Z,4.79
2018-12-18T21:49:41.337Z,4.73
2018-12-18T21:52:10.768Z,4.67
2018-12-18T21:54:40.178Z,4.64
2018-12-18T21:57:09.467Z,4.63
2018-12-18T21:59:38.809Z,4.60
2018-12-18T22:02:08.220Z,4.55
2018-12-18T22:04:37.402Z,4.55
2018-12-18T22:07:07.084Z,4.59
2018-12-18T22:09:36.515Z,4.51
2018-12-18T22:12:06.291Z,4.50
2018-12-18T22:14:35.618Z,4.48
2018-12-18T22:17:05.308Z,4.45
2018-12-18T22:19:35.333Z,4.43
2018-12-18T22:22:05.717Z,4.40
2018-12-18T22:24:35.161Z,4.39
2018-12-18T22:27:05.385Z,4.37
2018-12-18T22:29:35.209Z,4.38
2018-12-18T22:32:04.488Z,4.35
2018-12-18T22:34:33.875Z,4.37
2018-12-18T22:37:05.887Z,4.32
2018-12-18T22:39:35.856Z,4.26
2018-12-18T22:42:05.692Z,4.22
2018-12-18T22:44:35.723Z,4.19
2018-12-18T22:47:05.133Z,4.14
2018-12-18T22:49:34.469Z,4.16
2018-12-18T22:52:04.288Z,4.16
2018-12-18T22:54:33.616Z,4.18
2018-12-18T22:57:06.016Z,4.16
2018-12-18T22:59:35.486Z,4.19
2018-12-18T23:02:22.006Z,4.20
2018-12-18T23:04:53.130Z,4.19
2018-12-18T23:07:22.537Z,4.21
2018-12-18T23:09:52.114Z,4.18
2018-12-18T23:12:21.457Z,4.19
2018-12-18T23:14:50.933Z,4.20
2018-12-18T23:17:20.191Z,4.21
2018-12-18T23:19:49.819Z,4.16
2018-12-18T23:22:19.176Z,4.13
2018-12-18T23:24:49.366Z,4.14
2018-12-18T23:27:19.742Z,4.10
2018-12-18T23:29:49.358Z,4.09
2018-12-18T23:32:22.898Z,4.04
2018-12-18T23:34:54.917Z,4.04
2018-12-18T23:37:24.203Z,4.04
2018-12-18T23:39:53.438Z,4.03
2018-12-18T23:42:22.788Z,4.05
2018-12-18T23:44:52.189Z,4.04
2018-12-18T23:47:21.477Z,4.01
2018-12-18T23:49:50.873Z,4.00
2018-12-18T23:52:20.404Z,3.96
2018-12-18T23:54:49.920Z,3.95
2018-12-18T23:57:19.488Z,3.94
2018-12-18T23:59:49.145Z,3.93
