createdAt,value
2022-11-05T00:05:33.415Z,54.04
2022-11-05T00:11:56.156Z,54.10
2022-11-05T00:18:20.715Z,54.15
2022-11-05T00:24:43.808Z,54.19
2022-11-05T00:31:08.455Z,54.25
2022-11-05T00:37:32.760Z,54.32
2022-11-05T00:43:55.816Z,54.38
2022-11-05T00:50:20.189Z,54.43
2022-11-05T00:56:44.516Z,54.48
2022-11-05T01:03:09.282Z,54.55
2022-11-05T01:09:33.850Z,54.61
2022-11-05T01:15:58.199Z,54.66
2022-11-05T01:22:22.502Z,54.68
2022-11-05T01:28:46.883Z,54.70
2022-11-05T01:35:11.200Z,54.74
2022-11-05T01:41:35.749Z,54.79
2022-11-05T01:48:12.040Z,54.83
2022-11-05T01:54:51.549Z,54.86
2022-11-05T02:01:16.021Z,54.91
2022-11-05T02:07:41.054Z,54.96
2022-11-05T02:14:00.378Z,55.01
2022-11-05T02:20:52.146Z,55.10
2022-11-05T02:27:44.243Z,55.23
2022-11-05T02:34:14.554Z,55.41
2022-11-05T02:40:50.803Z,55.58
2022-11-05T02:47:18.002Z,55.59
2022-11-05T02:54:00.838Z,55.36
2022-11-05T03:00:25.184Z,54.98
2022-11-05T03:07:06.391Z,54.49
2022-11-05T03:13:30.855Z,54.04
2022-11-05T03:19:58.358Z,53.61
2022-11-05T03:26:22.748Z,53.23
2022-11-05T03:32:47.043Z,52.87
2022-11-05T03:39:14.212Z,52.59
2022-11-05T03:45:38.615Z,52.37
2022-11-05T03:52:21.091Z,52.19
2022-11-05T03:58:45.401Z,52.01
2022-11-05T04:05:09.632Z,51.82
2022-11-05T04:11:32.283Z,51.68
2022-11-05T04:17:56.582Z,51.54
2022-11-05T04:24:29.981Z,51.40
2022-11-05T04:30:54.421Z,51.37
2022-11-05T04:37:18.703Z,51.34
2022-11-05T04:43:43.021Z,51.32
2022-11-05T04:50:07.302Z,51.37
2022-11-05T04:56:31.648Z,51.48
2022-11-05T05:02:56.154Z,51.65
2022-11-05T05:09:20.496Z,51.74
2022-11-05T05:15:45.018Z,51.77
2022-11-05T05:22:09.418Z,51.81
2022-11-05T05:28:33.806Z,51.91
2022-11-05T05:34:58.130Z,51.97
2022-11-05T05:41:21.402Z,52.04
2022-11-05T05:47:45.825Z,52.12
2022-11-05T05:54:10.249Z,52.21
2022-11-05T06:00:34.499Z,52.30
2022-11-05T06:07:01.817Z,52.36
2022-11-05T06:13:26.089Z,52.42
2022-11-05T06:19:50.352Z,52.48
2022-11-05T06:26:14.655Z,52.56
2022-11-05T06:32:39.079Z,52.63
2022-11-05T06:39:03.326Z,52.71
2022-11-05T06:45:27.691Z,52.80
2022-11-05T06:51:52.037Z,52.85
2022-11-05T06:58:16.404Z,52.92
2022-11-05T07:04:40.734Z,53.00
2022-11-05T07:11:05.160Z,53.05
2022-11-05T07:17:29.402Z,53.11
2022-11-05T07:23:53.753Z,53.16
2022-11-05T07:30:16.724Z,53.22
2022-11-05T07:36:36.401Z,53.26
2022-11-05T07:43:00.749Z,53.30
2022-11-05T07:49:25.052Z,53.33
2022-11-05T07:55:49.429Z,53.35
2022-11-05T08:02:13.988Z,53.33
2022-11-05T08:08:38.496Z,53.34
2022-11-05T08:15:02.815Z,53.36
2022-11-05T08:21:27.151Z,53.38
2022-11-05T08:27:51.568Z,53.40
2022-11-05T08:34:15.876Z,53.44
2022-11-05T08:40:40.111Z,53.47
2022-11-05T08:47:04.463Z,53.52
2022-11-05T08:53:28.776Z,53.58
2022-11-05T08:59:52.490Z,53.62
2022-11-05T09:06:16.798Z,53.63
2022-11-05T09:12:41.237Z,53.66
2022-11-05T09:19:05.616Z,53.62
2022-11-05T09:25:29.877Z,53.65
2022-11-05T09:31:54.248Z,53.67
2022-11-05T09:38:18.536Z,53.71
2022-11-05T09:44:55.067Z,53.75
2022-11-05T09:51:31.589Z,53.80
2022-11-05T09:57:55.968Z,53.85
2022-11-05T10:04:20.283Z,53.90
2022-11-05T10:10:47.553Z,53.98
2022-11-05T10:17:32.736Z,54.13
2022-11-05T10:24:02.177Z,54.22
2022-11-05T10:30:26.503Z,54.41
2022-11-05T10:36:51.033Z,54.51
2022-11-05T10:43:26.700Z,54.47
2022-11-05T10:49:51.105Z,54.22
2022-11-05T10:56:18.370Z,53.82
2022-11-05T11:02:42.806Z,53.36
2022-11-05T11:09:10.081Z,52.92
2022-11-05T11:15:32.829Z,52.48
2022-11-05T11:22:00.199Z,52.12
2022-11-05T11:28:27.311Z,51.79
2022-11-05T11:34:57.159Z,51.59
2022-11-05T11:41:24.361Z,51.36
2022-11-05T11:47:51.600Z,51.18
2022-11-05T11:54:23.895Z,50.97
2022-11-05T12:00:51.615Z,50.76
2022-11-05T12:07:34.077Z,50.62
2022-11-05T12:14:01.006Z,50.56
2022-11-05T12:20:45.415Z,50.53
2022-11-05T12:27:32.762Z,50.55
2022-11-05T12:34:27.504Z,50.56
2022-11-05T12:40:54.640Z,50.58
2022-11-05T12:47:19.275Z,50.63
2022-11-05T12:54:03.994Z,50.84
2022-11-05T13:00:27.279Z,51.04
2022-11-05T13:06:54.548Z,51.16
2022-11-05T13:13:19.170Z,51.18
2022-11-05T13:19:52.157Z,51.27
2022-11-05T13:26:19.697Z,51.37
2022-11-05T13:32:42.556Z,51.47
2022-11-05T13:39:21.995Z,51.56
2022-11-05T13:46:06.046Z,51.64
2022-11-05T13:52:36.502Z,51.75
2022-11-05T13:59:05.743Z,51.84
2022-11-05T14:05:30.141Z,51.93
2022-11-05T14:12:00.290Z,52.01
2022-11-05T14:18:36.688Z,52.11
2022-11-05T14:25:03.772Z,52.21
2022-11-05T14:32:07.380Z,52.30
2022-11-05T14:38:34.068Z,52.38
2022-11-05T14:44:59.084Z,52.47
2022-11-05T14:51:35.479Z,52.57
2022-11-05T14:57:57.913Z,52.67
2022-11-05T15:04:37.359Z,52.76
2022-11-05T15:11:01.679Z,52.86
2022-11-05T15:17:26.107Z,52.95
2022-11-05T15:23:50.411Z,53.04
2022-11-05T15:30:17.819Z,53.14
2022-11-05T15:36:40.367Z,53.23
2022-11-05T15:43:04.694Z,53.31
2022-11-05T15:49:28.985Z,53.36
2022-11-05T15:56:11.567Z,53.44
2022-11-05T16:02:36.088Z,53.50
2022-11-05T16:09:03.454Z,53.57
2022-11-05T16:15:36.567Z,53.64
2022-11-05T16:22:00.852Z,53.69
2022-11-05T16:28:25.106Z,53.78
2022-11-05T16:34:49.590Z,53.84
2022-11-05T16:41:14.045Z,53.91
2022-11-05T16:47:38.398Z,53.97
2022-11-05T16:54:02.723Z,54.06
2022-11-05T17:00:27.110Z,54.14
2022-11-05T17:06:51.433Z,54.20
2022-11-05T17:13:15.760Z,54.22
2022-11-05T17:19:40.152Z,54.25
2022-11-05T17:26:04.640Z,54.30
2022-11-05T17:32:29.019Z,54.36
2022-11-05T17:38:53.402Z,54.39
2022-11-05T17:45:17.705Z,54.46
2022-11-05T17:51:44.984Z,54.61
2022-11-05T17:58:09.381Z,54.83
2022-11-05T18:04:33.824Z,54.94
2022-11-05T18:10:58.223Z,55.01
2022-11-05T18:17:22.681Z,55.00
2022-11-05T18:23:47.047Z,54.86
2022-11-05T18:30:11.292Z,54.55
2022-11-05T18:36:35.801Z,54.11
2022-11-05T18:43:00.102Z,53.67
2022-11-05T18:49:24.508Z,53.24
2022-11-05T18:55:49.022Z,52.82
2022-11-05T19:02:13.505Z,52.43
2022-11-05T19:08:38.088Z,52.13
2022-11-05T19:15:03.238Z,51.87
2022-11-05T19:21:27.800Z,51.64
2022-11-05T19:27:52.092Z,51.54
2022-11-05T19:34:16.315Z,51.43
2022-11-05T19:40:40.665Z,51.37
2022-11-05T19:47:07.805Z,51.27
2022-11-05T19:53:32.098Z,51.14
2022-11-05T19:59:56.635Z,51.09
2022-11-05T20:06:21.054Z,51.05
2022-11-05T20:12:45.470Z,51.04
2022-11-05T20:19:09.751Z,51.07
2022-11-05T20:25:34.078Z,51.10
2022-11-05T20:31:58.378Z,51.15
2022-11-05T20:38:22.758Z,51.25
2022-11-05T20:44:47.095Z,51.40
2022-11-05T20:51:11.447Z,51.54
2022-11-05T20:57:35.741Z,51.64
2022-11-05T21:04:00.166Z,51.71
2022-11-05T21:10:24.488Z,51.78
2022-11-05T21:16:48.761Z,51.83
2022-11-05T21:23:13.084Z,51.92
2022-11-05T21:29:37.374Z,52.00
2022-11-05T21:36:01.720Z,52.08
2022-11-05T21:42:25.975Z,52.17
2022-11-05T21:48:50.305Z,52.27
2022-11-05T21:55:13.218Z,52.35
2022-11-05T22:01:37.767Z,52.43
2022-11-05T22:07:54.656Z,52.53
2022-11-05T22:14:19.066Z,52.63
2022-11-05T22:20:43.363Z,52.72
2022-11-05T22:27:07.686Z,52.83
2022-11-05T22:33:32.101Z,52.93
2022-11-05T22:39:56.491Z,53.03
2022-11-05T22:46:20.858Z,53.12
2022-11-05T22:52:38.199Z,53.22
2022-11-05T22:59:02.487Z,53.32
2022-11-05T23:05:31.949Z,53.39
2022-11-05T23:11:56.218Z,53.47
2022-11-05T23:18:19.164Z,53.53
2022-11-05T23:24:43.321Z,53.62
2022-11-05T23:31:06.120Z,53.72
2022-11-05T23:37:29.136Z,53.79
2022-11-05T23:43:51.731Z,53.83
2022-11-05T23:50:16.268Z,53.88
2022-11-05T23:56:43.005Z,53.94
