createdAt,value
2019-03-27T00:00:25.493Z,5.40
2019-03-27T00:02:54.879Z,5.60
2019-03-27T00:05:24.254Z,5.10
2019-03-27T00:07:53.577Z,5.57
2019-03-27T00:10:22.900Z,4.97
2019-03-27T00:12:52.487Z,5.60
2019-03-27T00:15:21.852Z,6.00
2019-03-27T00:17:51.435Z,5.73
2019-03-27T00:20:20.734Z,5.67
2019-03-27T00:22:50.120Z,5.37
2019-03-27T00:25:19.425Z,4.70
2019-03-27T00:27:48.737Z,5.90
2019-03-27T00:30:18.199Z,5.40
2019-03-27T00:32:47.507Z,5.80
2019-03-27T00:35:17.123Z,5.87
2019-03-27T00:37:46.509Z,5.37
2019-03-27T00:40:15.975Z,5.50
2019-03-27T00:42:45.295Z,5.03
2019-03-27T00:45:25.717Z,5.33
2019-03-27T00:47:46.424Z,6.20
2019-03-27T00:50:15.918Z,5.60
2019-03-27T00:52:45.550Z,5.80
2019-03-27T00:55:15.376Z,5.63
2019-03-27T00:57:45.001Z,6.30
2019-03-27T01:00:24.596Z,5.40
2019-03-27T01:02:54.398Z,5.83
2019-03-27T01:05:24.170Z,6.30
2019-03-27T01:07:53.801Z,6.57
2019-03-27T01:10:23.139Z,6.60
2019-03-27T01:12:52.517Z,6.13
2019-03-27T01:15:21.907Z,7.20
2019-03-27T01:17:51.247Z,6.77
2019-03-27T01:20:20.561Z,8.47
2019-03-27T01:22:49.966Z,8.00
2019-03-27T01:25:19.683Z,7.37
2019-03-27T01:27:49.036Z,8.37
2019-03-27T01:30:18.568Z,7.97
2019-03-27T01:32:47.879Z,7.97
2019-03-27T01:35:17.543Z,7.07
2019-03-27T01:37:47.238Z,7.37
2019-03-27T01:40:16.675Z,7.87
2019-03-27T01:42:46.592Z,7.77
2019-03-27T01:45:16.335Z,7.20
2019-03-27T01:47:45.950Z,8.00
2019-03-27T01:50:15.696Z,8.00
2019-03-27T01:52:45.315Z,7.63
2019-03-27T01:55:14.716Z,6.90
2019-03-27T01:57:44.028Z,7.93
2019-03-27T02:00:14.969Z,8.13
2019-03-27T02:02:44.307Z,7.67
2019-03-27T02:05:13.696Z,7.47
2019-03-27T02:07:43.033Z,8.30
2019-03-27T02:10:12.684Z,8.73
2019-03-27T02:12:42.009Z,7.70
2019-03-27T02:15:12.053Z,8.20
2019-03-27T02:17:41.850Z,7.27
2019-03-27T02:20:12.045Z,8.20
2019-03-27T02:22:41.356Z,7.07
2019-03-27T02:25:10.802Z,7.70
2019-03-27T02:27:40.141Z,7.50
2019-03-27T02:30:09.793Z,8.30
2019-03-27T02:32:39.168Z,7.23
2019-03-27T02:35:08.898Z,6.80
2019-03-27T02:37:38.299Z,6.57
2019-03-27T02:40:08.064Z,7.43
2019-03-27T02:42:37.363Z,7.30
2019-03-27T02:45:06.936Z,6.87
2019-03-27T02:47:36.374Z,7.00
2019-03-27T02:50:06.251Z,7.57
2019-03-27T02:52:35.914Z,7.73
2019-03-27T02:55:05.507Z,7.70
2019-03-27T02:57:34.997Z,7.43
2019-03-27T03:00:05.974Z,7.20
2019-03-27T03:02:35.543Z,7.43
2019-03-27T03:05:06.138Z,7.37
2019-03-27T03:07:35.531Z,7.47
2019-03-27T03:10:06.848Z,7.23
2019-03-27T03:12:36.224Z,7.60
2019-03-27T03:15:06.274Z,7.57
2019-03-27T03:17:35.585Z,8.00
2019-03-27T03:20:05.979Z,7.87
2019-03-27T03:22:35.387Z,7.43
2019-03-27T03:25:05.244Z,7.63
2019-03-27T03:27:34.901Z,8.13
2019-03-27T03:30:05.228Z,8.50
2019-03-27T03:32:34.637Z,8.73
2019-03-27T03:35:04.821Z,7.07
2019-03-27T03:37:34.155Z,7.80
2019-03-27T03:40:03.602Z,7.70
2019-03-27T03:42:33.178Z,7.97
2019-03-27T03:45:02.496Z,8.07
2019-03-27T03:47:32.140Z,8.57
2019-03-27T03:50:02.646Z,8.43
2019-03-27T03:52:32.110Z,7.90
2019-03-27T03:55:01.867Z,8.27
2019-03-27T03:57:32.003Z,7.83
2019-03-27T04:00:12.178Z,7.40
2019-03-27T04:02:42.828Z,7.90
2019-03-27T04:05:15.445Z,7.57
2019-03-27T04:07:44.739Z,8.57
2019-03-27T04:10:14.348Z,7.00
2019-03-27T04:12:43.951Z,8.53
2019-03-27T04:15:13.996Z,8.87
2019-03-27T04:17:43.679Z,8.57
2019-03-27T04:20:13.286Z,8.43
2019-03-27T04:22:42.784Z,9.60
2019-03-27T04:25:12.186Z,10.20
2019-03-27T04:27:41.769Z,9.63
2019-03-27T04:30:11.427Z,9.60
2019-03-27T04:32:40.754Z,9.80
2019-03-27T04:35:10.289Z,9.80
2019-03-27T04:37:39.586Z,9.73
2019-03-27T04:40:09.223Z,9.23
2019-03-27T04:42:38.530Z,9.50
2019-03-27T04:45:07.924Z,9.67
2019-03-27T04:47:37.648Z,9.33
2019-03-27T04:50:07.665Z,9.10
2019-03-27T04:52:37.662Z,9.10
2019-03-27T04:55:07.748Z,9.13
2019-03-27T04:57:37.298Z,9.33
2019-03-27T05:00:07.490Z,9.60
2019-03-27T05:02:36.919Z,9.60
2019-03-27T05:05:06.719Z,9.87
2019-03-27T05:07:36.698Z,12.03
2019-03-27T05:10:06.398Z,11.30
2019-03-27T05:12:38.447Z,10.70
2019-03-27T05:15:07.187Z,10.27
2019-03-27T05:17:45.767Z,12.23
2019-03-27T05:20:08.840Z,10.40
2019-03-27T05:22:38.484Z,12.30
2019-03-27T05:25:08.329Z,11.60
2019-03-27T05:27:38.053Z,12.33
2019-03-27T05:30:08.426Z,11.77
2019-03-27T05:32:37.846Z,11.40
2019-03-27T05:35:07.985Z,11.23
2019-03-27T05:37:37.659Z,11.33
2019-03-27T05:40:08.412Z,10.97
2019-03-27T05:42:37.827Z,11.07
2019-03-27T05:45:07.580Z,10.93
2019-03-27T05:47:36.898Z,11.03
2019-03-27T05:50:07.442Z,11.27
2019-03-27T05:52:36.820Z,10.17
2019-03-27T05:55:06.806Z,10.97
2019-03-27T05:57:36.472Z,10.07
2019-03-27T06:00:06.320Z,9.70
2019-03-27T06:02:35.654Z,10.73
2019-03-27T06:05:05.903Z,12.07
2019-03-27T06:07:35.211Z,11.20
2019-03-27T06:10:05.414Z,10.93
2019-03-27T06:12:34.714Z,10.03
2019-03-27T06:15:04.631Z,10.10
2019-03-27T06:17:34.254Z,10.50
2019-03-27T06:20:03.980Z,10.67
2019-03-27T06:22:33.661Z,9.83
2019-03-27T06:25:03.169Z,10.70
2019-03-27T06:27:32.830Z,10.47
2019-03-27T06:30:02.211Z,11.10
2019-03-27T06:32:31.788Z,10.70
2019-03-27T06:35:01.144Z,10.83
2019-03-27T06:37:30.787Z,10.90
2019-03-27T06:40:00.379Z,10.87
2019-03-27T06:42:29.839Z,10.63
2019-03-27T06:44:59.152Z,11.10
2019-03-27T06:47:28.831Z,10.53
2019-03-27T06:49:58.518Z,10.37
2019-03-27T06:52:27.917Z,10.40
2019-03-27T06:54:57.518Z,10.23
2019-03-27T06:57:26.832Z,11.57
2019-03-27T06:59:56.165Z,10.67
2019-03-27T07:02:28.660Z,11.63
2019-03-27T07:04:56.994Z,10.90
2019-03-27T07:07:26.299Z,11.47
2019-03-27T07:09:55.667Z,11.10
2019-03-27T07:12:25.380Z,11.03
2019-03-27T07:14:54.716Z,11.33
2019-03-27T07:17:24.291Z,11.63
2019-03-27T07:19:53.947Z,10.97
2019-03-27T07:22:23.629Z,11.63
2019-03-27T07:24:52.962Z,10.40
2019-03-27T07:27:22.262Z,10.57
2019-03-27T07:29:51.915Z,11.30
2019-03-27T07:32:21.573Z,9.60
2019-03-27T07:34:50.882Z,11.33
2019-03-27T07:37:20.188Z,12.37
2019-03-27T07:39:49.842Z,10.90
2019-03-27T07:42:19.423Z,10.93
2019-03-27T07:44:49.354Z,10.67
2019-03-27T07:47:18.765Z,10.63
2019-03-27T07:49:48.464Z,11.30
2019-03-27T07:52:17.791Z,10.70
2019-03-27T07:54:47.216Z,11.07
2019-03-27T07:57:16.591Z,10.67
2019-03-27T07:59:46.220Z,11.33
2019-03-27T08:02:15.825Z,11.17
2019-03-27T08:04:45.527Z,11.90
2019-03-27T08:07:26.218Z,11.70
2019-03-27T08:09:46.557Z,10.27
2019-03-27T08:12:16.594Z,11.33
2019-03-27T08:14:46.244Z,11.77
2019-03-27T08:17:15.804Z,12.10
2019-03-27T08:19:45.468Z,11.83
2019-03-27T08:22:15.449Z,11.63
2019-03-27T08:24:45.322Z,11.70
2019-03-27T08:27:15.253Z,11.63
2019-03-27T08:29:44.907Z,11.23
2019-03-27T08:32:14.514Z,10.73
2019-03-27T08:34:44.393Z,11.37
2019-03-27T08:37:14.106Z,11.70
2019-03-27T08:39:43.420Z,11.00
2019-03-27T08:42:13.087Z,10.00
2019-03-27T08:44:43.030Z,10.63
2019-03-27T08:47:12.694Z,11.07
2019-03-27T08:49:42.029Z,11.60
2019-03-27T08:52:12.134Z,10.93
2019-03-27T08:54:41.956Z,11.50
2019-03-27T08:57:11.547Z,11.03
2019-03-27T08:59:40.856Z,11.10
2019-03-27T09:02:10.629Z,12.23
2019-03-27T09:04:39.976Z,10.43
2019-03-27T09:07:09.352Z,11.27
2019-03-27T09:09:38.666Z,11.40
2019-03-27T09:12:08.278Z,10.77
2019-03-27T09:14:37.657Z,9.70
2019-03-27T09:17:07.076Z,10.93
2019-03-27T09:19:36.541Z,10.63
2019-03-27T09:22:06.117Z,10.97
2019-03-27T09:24:35.791Z,10.90
2019-03-27T09:27:05.360Z,11.30
2019-03-27T09:29:34.852Z,10.77
2019-03-27T09:32:04.169Z,9.63
2019-03-27T09:34:33.732Z,9.63
2019-03-27T09:37:03.050Z,9.03
2019-03-27T09:39:32.430Z,9.20
2019-03-27T09:42:01.759Z,9.17
2019-03-27T09:44:31.349Z,9.17
2019-03-27T09:47:00.671Z,10.47
2019-03-27T09:49:30.952Z,9.70
2019-03-27T09:52:00.789Z,9.50
2019-03-27T09:54:30.457Z,9.07
2019-03-27T09:57:00.069Z,9.43
2019-03-27T09:59:29.392Z,8.73
2019-03-27T10:01:58.708Z,10.03
2019-03-27T10:04:28.042Z,9.90
2019-03-27T10:06:57.403Z,10.43
2019-03-27T10:09:26.813Z,9.13
2019-03-27T10:11:56.983Z,9.80
2019-03-27T10:14:26.637Z,9.23
2019-03-27T10:16:56.033Z,8.77
2019-03-27T10:19:26.023Z,8.50
2019-03-27T10:21:55.345Z,9.00
2019-03-27T10:24:24.645Z,7.93
2019-03-27T10:26:54.342Z,8.97
2019-03-27T10:29:23.736Z,8.57
2019-03-27T10:31:53.476Z,8.97
2019-03-27T10:34:22.852Z,8.63
2019-03-27T10:36:52.661Z,9.10
2019-03-27T10:39:22.577Z,8.33
2019-03-27T10:41:51.901Z,8.03
2019-03-27T10:44:21.212Z,7.40
2019-03-27T10:46:50.900Z,6.67
2019-03-27T10:49:20.324Z,6.17
2019-03-27T10:51:49.696Z,6.33
2019-03-27T10:54:19.029Z,6.47
2019-03-27T10:56:48.717Z,6.13
2019-03-27T10:59:18.120Z,7.03
2019-03-27T11:01:47.524Z,5.57
2019-03-27T11:04:16.843Z,5.70
2019-03-27T11:06:46.722Z,6.43
2019-03-27T11:09:16.325Z,5.70
2019-03-27T11:11:45.643Z,6.67
2019-03-27T11:14:15.299Z,7.13
2019-03-27T11:16:44.604Z,6.50
2019-03-27T11:19:13.964Z,6.70
2019-03-27T11:21:43.317Z,6.80
2019-03-27T11:24:12.671Z,6.10
2019-03-27T11:26:41.976Z,7.00
2019-03-27T11:29:11.324Z,6.50
2019-03-27T11:31:41.542Z,6.93
2019-03-27T11:34:11.244Z,6.43
2019-03-27T11:36:40.579Z,6.27
2019-03-27T11:39:10.916Z,6.93
2019-03-27T11:41:40.517Z,7.77
2019-03-27T11:44:12.587Z,8.17
2019-03-27T11:46:41.188Z,7.80
2019-03-27T11:49:11.119Z,8.00
2019-03-27T11:51:41.001Z,6.37
2019-03-27T11:54:10.828Z,5.70
2019-03-27T11:56:40.146Z,5.87
2019-03-27T11:59:09.643Z,5.53
2019-03-27T12:01:43.487Z,6.07
2019-03-27T12:04:10.447Z,5.93
2019-03-27T12:06:40.082Z,6.23
2019-03-27T12:09:09.487Z,5.07
2019-03-27T12:11:39.108Z,5.50
2019-03-27T12:14:08.513Z,5.97
2019-03-27T12:16:37.862Z,6.20
2019-03-27T12:19:07.584Z,6.20
2019-03-27T12:21:37.395Z,6.90
2019-03-27T12:24:06.996Z,6.20
2019-03-27T12:26:36.579Z,6.00
2019-03-27T12:29:06.522Z,6.80
2019-03-27T12:31:36.432Z,6.07
2019-03-27T12:34:05.772Z,6.70
2019-03-27T12:36:35.528Z,5.30
2019-03-27T12:39:07.088Z,6.20
2019-03-27T12:41:36.421Z,6.40
2019-03-27T12:44:06.153Z,6.67
2019-03-27T12:46:36.031Z,6.23
2019-03-27T12:49:05.419Z,5.83
2019-03-27T12:51:35.147Z,5.40
2019-03-27T12:54:04.843Z,6.53
2019-03-27T12:56:34.225Z,6.47
2019-03-27T12:59:04.081Z,6.47
2019-03-27T13:01:33.417Z,6.77
2019-03-27T13:04:02.733Z,7.17
2019-03-27T13:06:33.212Z,7.53
2019-03-27T13:09:02.627Z,6.67
2019-03-27T13:11:36.709Z,7.00
2019-03-27T13:14:05.995Z,5.93
2019-03-27T13:16:35.649Z,6.17
2019-03-27T13:19:05.323Z,6.20
2019-03-27T13:21:34.713Z,7.07
2019-03-27T13:24:04.123Z,6.13
2019-03-27T13:26:33.439Z,6.83
2019-03-27T13:29:02.907Z,6.53
2019-03-27T13:31:33.549Z,7.13
2019-03-27T13:34:03.371Z,6.70
2019-03-27T13:36:33.297Z,6.23
2019-03-27T13:39:03.310Z,6.77
2019-03-27T13:41:32.648Z,6.87
2019-03-27T13:44:02.966Z,6.87
2019-03-27T13:46:33.096Z,7.50
2019-03-27T13:49:02.510Z,6.03
2019-03-27T13:51:40.337Z,5.80
2019-03-27T13:54:03.371Z,6.80
2019-03-27T13:56:33.030Z,5.67
2019-03-27T13:59:02.721Z,5.97
2019-03-27T14:01:32.097Z,5.27
2019-03-27T14:04:01.683Z,5.67
2019-03-27T14:06:31.356Z,5.23
2019-03-27T14:09:00.952Z,4.20
2019-03-27T14:11:30.280Z,4.97
2019-03-27T14:14:10.736Z,4.37
2019-03-27T14:16:31.833Z,4.73
2019-03-27T14:19:01.481Z,5.03
2019-03-27T14:21:31.141Z,6.57
2019-03-27T14:24:00.739Z,5.40
2019-03-27T14:26:44.055Z,6.03
2019-03-27T14:29:01.228Z,4.37
2019-03-27T14:31:30.555Z,7.20
2019-03-27T14:34:00.269Z,9.17
2019-03-27T14:36:29.934Z,12.10
2019-03-27T14:38:59.915Z,4.83
2019-03-27T14:41:29.289Z,6.00
2019-03-27T14:43:58.621Z,7.33
2019-03-27T14:46:28.029Z,5.33
2019-03-27T14:48:57.346Z,5.50
2019-03-27T14:51:26.672Z,5.67
2019-03-27T14:53:56.646Z,5.97
2019-03-27T14:56:26.077Z,5.60
2019-03-27T14:58:55.773Z,6.00
2019-03-27T15:01:25.098Z,5.57
2019-03-27T15:03:55.238Z,5.40
2019-03-27T15:06:24.567Z,5.33
2019-03-27T15:08:54.208Z,5.47
2019-03-27T15:11:23.816Z,5.70
2019-03-27T15:13:53.733Z,5.50
2019-03-27T15:16:23.412Z,6.70
2019-03-27T15:18:53.043Z,5.83
2019-03-27T15:21:22.763Z,5.47
2019-03-27T15:23:52.431Z,5.50
2019-03-27T15:26:22.358Z,7.13
2019-03-27T15:28:51.956Z,5.23
2019-03-27T15:31:22.464Z,5.10
2019-03-27T15:33:52.079Z,6.17
2019-03-27T15:36:21.729Z,5.43
2019-03-27T15:38:51.433Z,5.50
2019-03-27T15:41:21.439Z,5.90
2019-03-27T15:43:51.006Z,5.47
2019-03-27T15:46:20.633Z,5.13
2019-03-27T15:48:50.274Z,5.00
2019-03-27T15:51:19.966Z,5.03
2019-03-27T15:53:49.885Z,4.90
2019-03-27T15:56:19.240Z,4.80
2019-03-27T15:58:48.600Z,6.30
2019-03-27T16:01:18.043Z,6.53
2019-03-27T16:03:47.452Z,5.10
2019-03-27T16:06:16.891Z,5.47
2019-03-27T16:08:46.575Z,6.20
2019-03-27T16:11:15.918Z,7.20
2019-03-27T16:13:45.979Z,5.80
2019-03-27T16:16:15.623Z,5.07
2019-03-27T16:18:45.365Z,5.90
2019-03-27T16:21:14.775Z,5.90
2019-03-27T16:23:44.411Z,5.57
2019-03-27T16:26:14.394Z,5.00
2019-03-27T16:28:44.416Z,5.73
2019-03-27T16:31:14.315Z,4.67
2019-03-27T16:33:49.355Z,4.83
2019-03-27T16:36:19.118Z,4.57
2019-03-27T16:38:48.990Z,4.30
2019-03-27T16:41:18.402Z,3.90
2019-03-27T16:43:48.284Z,3.87
2019-03-27T16:46:17.709Z,3.87
2019-03-27T16:48:47.482Z,3.77
2019-03-27T16:51:17.292Z,3.13
2019-03-27T16:53:46.897Z,3.47
2019-03-27T16:56:16.915Z,3.50
2019-03-27T16:58:46.577Z,3.23
2019-03-27T17:01:16.461Z,3.60
2019-03-27T17:03:46.149Z,3.40
2019-03-27T17:06:16.080Z,3.23
2019-03-27T17:08:45.765Z,3.27
2019-03-27T17:11:15.120Z,3.63
2019-03-27T17:13:44.486Z,3.63
2019-03-27T17:16:14.237Z,3.73
2019-03-27T17:18:43.619Z,3.37
2019-03-27T17:21:13.340Z,3.87
2019-03-27T17:23:43.064Z,3.10
2019-03-27T17:26:12.367Z,4.20
2019-03-27T17:28:41.711Z,4.00
2019-03-27T17:31:11.023Z,3.77
2019-03-27T17:33:40.710Z,5.03
2019-03-27T17:36:10.449Z,5.20
2019-03-27T17:38:40.093Z,6.80
2019-03-27T17:41:09.489Z,13.80
2019-03-27T17:43:38.808Z,22.17
2019-03-27T17:46:08.902Z,9.70
2019-03-27T17:48:38.690Z,40.87
2019-03-27T17:51:08.763Z,13.80
2019-03-27T17:53:38.435Z,6.53
2019-03-27T17:56:08.131Z,5.33
2019-03-27T17:58:37.820Z,3.70
2019-03-27T18:01:07.757Z,3.43
2019-03-27T18:03:37.509Z,6.53
2019-03-27T18:06:07.119Z,4.70
2019-03-27T18:08:36.515Z,5.33
2019-03-27T18:11:08.109Z,5.00
2019-03-27T18:13:37.169Z,4.63
2019-03-27T18:16:06.551Z,4.90
2019-03-27T18:18:36.635Z,4.73
2019-03-27T18:21:06.354Z,5.80
2019-03-27T18:23:45.743Z,5.70
2019-03-27T18:26:07.284Z,7.43
2019-03-27T18:28:36.891Z,4.90
2019-03-27T18:31:06.918Z,5.07
2019-03-27T18:33:36.585Z,5.37
2019-03-27T18:36:05.962Z,5.30
2019-03-27T18:38:35.281Z,3.93
2019-03-27T18:41:04.944Z,4.70
2019-03-27T18:43:34.538Z,9.10
2019-03-27T18:46:04.135Z,4.00
2019-03-27T18:48:34.109Z,4.60
2019-03-27T18:51:03.566Z,5.23
2019-03-27T18:53:33.263Z,4.47
2019-03-27T18:56:02.601Z,6.30
2019-03-27T18:58:32.693Z,4.90
2019-03-27T19:01:02.012Z,5.60
2019-03-27T19:03:31.329Z,5.47
2019-03-27T19:06:00.628Z,5.70
2019-03-27T19:08:30.302Z,5.63
2019-03-27T19:10:59.696Z,5.67
2019-03-27T19:13:29.330Z,7.20
2019-03-27T19:15:58.716Z,6.00
2019-03-27T19:18:28.192Z,8.37
2019-03-27T19:20:57.767Z,6.93
2019-03-27T19:23:27.433Z,7.13
2019-03-27T19:25:56.841Z,8.70
2019-03-27T19:28:26.861Z,5.23
2019-03-27T19:30:56.249Z,11.03
2019-03-27T19:33:26.142Z,5.97
2019-03-27T19:35:56.177Z,5.47
2019-03-27T19:38:25.948Z,5.37
2019-03-27T19:40:55.599Z,5.27
2019-03-27T19:43:24.924Z,4.60
2019-03-27T19:45:57.344Z,5.27
2019-03-27T19:48:25.338Z,5.37
2019-03-27T19:50:54.647Z,4.97
2019-03-27T19:53:24.054Z,4.80
2019-03-27T19:55:53.755Z,5.10
2019-03-27T19:58:23.100Z,5.00
2019-03-27T20:00:53.500Z,4.90
2019-03-27T20:03:22.831Z,5.40
2019-03-27T20:05:52.152Z,4.87
2019-03-27T20:08:21.467Z,5.73
2019-03-27T20:10:51.375Z,5.10
2019-03-27T20:13:21.107Z,5.00
2019-03-27T20:15:50.441Z,4.73
2019-03-27T20:18:20.073Z,4.93
2019-03-27T20:20:49.678Z,5.73
2019-03-27T20:23:19.541Z,5.10
2019-03-27T20:25:48.872Z,4.43
2019-03-27T20:28:18.169Z,5.00
2019-03-27T20:30:47.489Z,5.30
2019-03-27T20:33:16.796Z,5.27
2019-03-27T20:35:46.179Z,5.57
2019-03-27T20:38:15.483Z,4.53
2019-03-27T20:40:44.803Z,5.43
2019-03-27T20:43:14.166Z,5.10
2019-03-27T20:45:43.857Z,5.13
2019-03-27T20:48:13.204Z,5.73
2019-03-27T20:50:43.098Z,4.93
2019-03-27T20:53:13.089Z,5.43
2019-03-27T20:55:42.440Z,5.83
2019-03-27T20:58:11.744Z,5.53
2019-03-27T21:00:41.132Z,5.17
2019-03-27T21:03:10.431Z,5.50
2019-03-27T21:05:40.480Z,5.47
2019-03-27T21:08:09.780Z,5.00
2019-03-27T21:10:39.574Z,5.40
2019-03-27T21:13:09.124Z,5.80
2019-03-27T21:15:39.069Z,5.13
2019-03-27T21:18:08.503Z,5.17
2019-03-27T21:20:38.098Z,5.27
2019-03-27T21:23:07.763Z,6.13
2019-03-27T21:25:37.203Z,5.83
2019-03-27T21:28:06.588Z,6.30
2019-03-27T21:30:36.264Z,6.97
2019-03-27T21:33:05.576Z,7.50
2019-03-27T21:35:35.146Z,7.50
2019-03-27T21:38:04.554Z,7.77
2019-03-27T21:40:33.862Z,7.13
2019-03-27T21:43:03.205Z,7.17
2019-03-27T21:45:32.947Z,7.63
2019-03-27T21:48:02.275Z,7.27
2019-03-27T21:50:31.851Z,7.63
2019-03-27T21:53:01.431Z,7.67
2019-03-27T21:55:42.121Z,8.47
2019-03-27T21:58:02.402Z,8.70
2019-03-27T22:00:39.053Z,8.77
2019-03-27T22:03:09.256Z,9.43
2019-03-27T22:05:39.010Z,10.93
2019-03-27T22:08:08.409Z,10.77
2019-03-27T22:10:37.765Z,12.10
2019-03-27T22:13:07.144Z,11.77
2019-03-27T22:15:36.639Z,12.40
2019-03-27T22:18:06.015Z,12.97
2019-03-27T22:20:35.422Z,12.17
2019-03-27T22:23:05.078Z,12.00
2019-03-27T22:25:36.124Z,11.17
2019-03-27T22:28:06.076Z,10.07
2019-03-27T22:30:35.797Z,9.00
2019-03-27T22:33:05.334Z,9.27
2019-03-27T22:35:34.961Z,9.77
2019-03-27T22:38:04.677Z,9.17
2019-03-27T22:40:34.589Z,8.43
2019-03-27T22:43:04.203Z,7.73
2019-03-27T22:45:33.909Z,7.60
2019-03-27T22:48:03.335Z,7.50
2019-03-27T22:50:33.058Z,7.90
2019-03-27T22:53:02.357Z,7.10
2019-03-27T22:55:31.724Z,6.10
2019-03-27T22:58:01.102Z,6.53
2019-03-27T23:00:40.150Z,6.37
2019-03-27T23:03:18.221Z,6.50
2019-03-27T23:05:40.643Z,6.20
2019-03-27T23:08:10.800Z,6.17
2019-03-27T23:10:40.434Z,6.23
2019-03-27T23:13:10.100Z,6.50
2019-03-27T23:15:39.741Z,6.33
2019-03-27T23:18:09.137Z,6.93
2019-03-27T23:20:38.436Z,6.03
2019-03-27T23:23:08.018Z,7.07
2019-03-27T23:25:37.331Z,6.57
2019-03-27T23:28:06.959Z,7.40
2019-03-27T23:30:36.668Z,7.33
2019-03-27T23:33:06.012Z,7.43
2019-03-27T23:35:35.778Z,7.13
2019-03-27T23:38:05.207Z,7.27
2019-03-27T23:40:34.596Z,8.30
2019-03-27T23:43:04.087Z,8.30
2019-03-27T23:45:33.704Z,8.40
2019-03-27T23:48:03.007Z,8.43
2019-03-27T23:50:32.319Z,9.03
2019-03-27T23:53:01.622Z,9.10
2019-03-27T23:55:31.294Z,8.40
2019-03-27T23:58:00.670Z,9.20
