createdAt,value
2023-02-22T00:02:33.947Z,93.36
2023-02-22T00:05:01.458Z,93.26
2023-02-22T00:07:34.912Z,93.54
2023-02-22T00:10:13.685Z,93.39
2023-02-22T00:12:52.986Z,93.62
2023-02-22T00:15:30.280Z,93.58
2023-02-22T00:18:04.170Z,93.55
2023-02-22T00:20:37.855Z,93.55
2023-02-22T00:23:08.495Z,93.37
2023-02-22T00:26:03.798Z,93.33
2023-02-22T00:28:31.088Z,93.47
2023-02-22T00:31:07.998Z,93.45
2023-02-22T00:33:36.887Z,93.59
2023-02-22T00:36:13.859Z,93.49
2023-02-22T00:38:42.157Z,93.42
2023-02-22T00:41:17.111Z,93.66
2023-02-22T00:43:49.128Z,93.43
2023-02-22T00:46:29.853Z,93.69
2023-02-22T00:49:00.841Z,93.71
2023-02-22T00:51:38.929Z,93.58
2023-02-22T00:54:08.854Z,93.37
2023-02-22T00:56:57.022Z,93.53
2023-02-22T00:59:24.383Z,93.39
2023-02-22T01:04:45.138Z,93.26
2023-02-22T01:07:18.844Z,93.22
2023-02-22T01:10:02.069Z,93.51
2023-02-22T01:12:30.323Z,93.39
2023-02-22T01:15:07.514Z,93.65
2023-02-22T01:17:34.703Z,93.63
2023-02-22T01:20:25.101Z,93.54
2023-02-22T01:22:54.449Z,93.52
2023-02-22T01:25:37.570Z,93.59
2023-02-22T01:31:04.910Z,93.53
2023-02-22T01:33:32.308Z,93.62
2023-02-22T01:36:08.841Z,93.50
2023-02-22T01:38:36.019Z,93.45
2023-02-22T01:41:11.880Z,93.42
2023-02-22T01:43:41.575Z,93.25
2023-02-22T01:46:36.876Z,93.20
2023-02-22T01:49:10.582Z,93.38
2023-02-22T01:54:36.186Z,93.27
2023-02-22T01:57:28.990Z,93.15
2023-02-22T02:00:01.648Z,92.79
2023-02-22T02:09:13.092Z,92.55
2023-02-22T02:12:03.871Z,92.07
2023-02-22T02:14:42.234Z,92.10
2023-02-22T02:17:17.939Z,91.95
2023-02-22T02:20:12.042Z,91.91
2023-02-22T02:23:04.562Z,91.93
2023-02-22T02:26:04.073Z,92.16
2023-02-22T02:29:21.878Z,92.15
2023-02-22T02:32:03.518Z,91.90
2023-02-22T02:34:48.933Z,91.69
2023-02-22T02:38:03.131Z,91.49
2023-02-22T02:41:01.919Z,91.31
2023-02-22T02:43:53.867Z,91.23
2023-02-22T02:52:55.582Z,90.70
2023-02-22T02:55:23.703Z,90.41
2023-02-22T02:57:56.909Z,90.55
2023-02-22T03:00:32.155Z,90.66
2023-02-22T03:03:31.884Z,90.18
2023-02-22T03:06:48.890Z,90.00
2023-02-22T03:09:43.329Z,89.94
2023-02-22T03:12:28.950Z,89.59
2023-02-22T03:15:22.064Z,89.84
2023-02-22T03:21:36.893Z,89.94
2023-02-22T03:24:28.736Z,89.72
2023-02-22T03:34:27.358Z,90.19
2023-02-22T03:43:31.935Z,90.07
2023-02-22T03:46:07.060Z,89.97
2023-02-22T03:52:10.212Z,89.61
2023-02-22T04:01:00.936Z,90.21
2023-02-22T04:03:27.824Z,90.16
2023-02-22T04:06:00.912Z,90.31
2023-02-22T04:08:28.024Z,90.28
2023-02-22T04:13:54.972Z,90.55
2023-02-22T04:16:33.058Z,90.75
2023-02-22T04:21:47.621Z,90.88
2023-02-22T04:24:20.990Z,90.80
2023-02-22T04:26:57.545Z,90.78
2023-02-22T04:32:17.922Z,91.06
2023-02-22T04:34:50.455Z,91.03
2023-02-22T04:46:29.005Z,91.48
2023-02-22T04:57:46.232Z,91.86
2023-02-22T05:03:52.005Z,91.84
2023-02-22T05:06:18.959Z,91.92
2023-02-22T05:08:45.876Z,91.72
2023-02-22T05:14:56.271Z,91.82
2023-02-22T05:17:33.645Z,91.75
2023-02-22T05:20:05.024Z,92.04
2023-02-22T05:22:44.600Z,91.97
2023-02-22T05:25:20.113Z,91.93
2023-02-22T05:28:10.279Z,91.96
2023-02-22T05:30:41.706Z,92.16
2023-02-22T05:35:56.523Z,92.15
2023-02-22T05:41:25.446Z,91.93
2023-02-22T05:46:39.081Z,91.88
2023-02-22T05:49:12.956Z,92.10
2023-02-22T05:51:40.019Z,92.07
2023-02-22T05:59:29.940Z,92.07
2023-02-22T06:05:46.302Z,92.07
2023-02-22T06:08:13.277Z,92.17
2023-02-22T06:11:22.043Z,92.24
2023-02-22T06:13:55.507Z,92.35
2023-02-22T06:16:35.095Z,92.65
2023-02-22T06:19:05.201Z,92.58
2023-02-22T06:33:28.064Z,92.73
2023-02-22T06:36:04.125Z,92.64
2023-02-22T06:38:38.106Z,92.72
2023-02-22T06:41:08.379Z,93.10
2023-02-22T06:53:18.082Z,93.10
2023-02-22T06:55:52.390Z,92.98
2023-02-22T06:58:20.804Z,93.15
2023-02-22T07:00:55.226Z,92.91
2023-02-22T07:03:29.061Z,92.97
2023-02-22T07:08:44.998Z,93.51
2023-02-22T07:11:19.244Z,93.27
2023-02-22T07:13:53.260Z,93.29
2023-02-22T07:19:10.824Z,93.48
2023-02-22T07:21:47.034Z,93.38
2023-02-22T07:24:13.981Z,93.62
2023-02-22T07:26:51.100Z,93.65
2023-02-22T07:29:18.108Z,93.79
2023-02-22T07:31:53.029Z,93.78
2023-02-22T07:34:29.105Z,93.64
2023-02-22T07:36:58.874Z,93.89
2023-02-22T07:42:10.992Z,93.75
2023-02-22T07:44:45.126Z,93.74
2023-02-22T07:47:13.507Z,94.02
2023-02-22T07:52:32.086Z,93.96
2023-02-22T07:55:07.037Z,94.11
2023-02-22T07:57:39.503Z,94.09
2023-02-22T08:00:14.093Z,94.17
2023-02-22T08:02:47.356Z,94.11
2023-02-22T08:05:24.159Z,94.13
2023-02-22T08:08:01.001Z,94.19
2023-02-22T08:10:32.139Z,94.16
2023-02-22T08:16:26.348Z,94.42
2023-02-22T08:18:53.786Z,94.44
2023-02-22T08:21:28.147Z,94.38
2023-02-22T08:24:07.086Z,94.48
2023-02-22T08:29:33.707Z,94.37
2023-02-22T08:32:15.240Z,94.41
2023-02-22T08:34:50.141Z,94.53
2023-02-22T08:37:17.722Z,94.59
2023-02-22T08:42:31.936Z,94.28
2023-02-22T08:45:07.805Z,94.31
2023-02-22T08:47:37.916Z,94.45
2023-02-22T08:50:12.113Z,94.34
2023-02-22T08:52:42.093Z,94.17
2023-02-22T08:55:16.095Z,94.25
2023-02-22T08:57:43.330Z,94.22
2023-02-22T09:00:20.768Z,94.32
2023-02-22T09:02:47.728Z,94.40
2023-02-22T09:05:24.114Z,94.36
2023-02-22T09:07:51.365Z,93.93
2023-02-22T09:10:31.162Z,94.07
2023-02-22T09:13:20.214Z,93.80
2023-02-22T09:15:54.210Z,93.76
2023-02-22T09:18:21.467Z,93.56
2023-02-22T09:20:57.043Z,93.56
2023-02-22T09:23:27.734Z,93.77
2023-02-22T09:26:03.873Z,93.79
2023-02-22T09:28:30.947Z,93.65
2023-02-22T09:31:08.098Z,93.68
2023-02-22T09:33:41.088Z,93.64
2023-02-22T09:42:41.349Z,93.16
2023-02-22T09:45:23.128Z,93.13
2023-02-22T09:48:15.175Z,93.52
2023-02-22T09:50:52.895Z,93.59
2023-02-22T09:53:43.076Z,93.51
2023-02-22T09:56:17.772Z,93.11
2023-02-22T09:59:22.077Z,92.92
2023-02-22T10:01:58.716Z,93.17
2023-02-22T10:04:55.115Z,93.03
2023-02-22T10:07:26.288Z,92.82
2023-02-22T10:10:04.021Z,92.97
2023-02-22T10:16:44.188Z,92.57
2023-02-22T10:19:18.573Z,92.69
2023-02-22T10:21:52.146Z,92.44
2023-02-22T10:24:30.060Z,92.04
2023-02-22T10:27:05.264Z,91.74
2023-02-22T10:32:57.151Z,90.69
2023-02-22T10:35:27.757Z,90.95
2023-02-22T10:40:48.717Z,89.11
2023-02-22T10:43:22.099Z,88.56
2023-02-22T10:45:54.048Z,88.33
2023-02-22T10:48:31.165Z,87.33
2023-02-22T10:51:02.434Z,87.55
2023-02-22T10:53:40.076Z,87.00
2023-02-22T10:56:21.764Z,87.02
2023-02-22T10:59:10.310Z,86.88
2023-02-22T11:04:29.263Z,84.92
2023-02-22T11:07:02.292Z,84.98
2023-02-22T11:19:49.154Z,82.09
2023-02-22T11:22:26.761Z,82.57
2023-02-22T11:25:05.339Z,82.50
2023-02-22T11:27:45.232Z,81.07
2023-02-22T11:30:22.033Z,80.70
2023-02-22T11:33:04.146Z,80.91
2023-02-22T11:35:57.157Z,80.74
2023-02-22T11:38:32.033Z,80.69
2023-02-22T11:41:11.150Z,81.04
2023-02-22T11:43:45.106Z,79.79
2023-02-22T11:46:25.352Z,79.32
2023-02-22T11:49:01.041Z,76.78
2023-02-22T11:51:56.220Z,78.37
2023-02-22T11:54:37.827Z,78.11
2023-02-22T11:57:53.145Z,78.40
2023-02-22T12:00:40.134Z,78.23
2023-02-22T12:03:22.700Z,77.76
2023-02-22T12:06:34.083Z,76.76
2023-02-22T12:09:57.183Z,76.18
2023-02-22T12:13:13.067Z,75.90
2023-02-22T12:16:09.525Z,75.03
2023-02-22T12:19:09.212Z,75.61
2023-02-22T12:21:47.317Z,74.06
2023-02-22T12:24:27.011Z,73.67
2023-02-22T12:27:11.289Z,74.79
2023-02-22T12:30:13.097Z,74.07
2023-02-22T12:33:01.276Z,73.93
2023-02-22T12:35:36.772Z,73.47
2023-02-22T12:41:54.220Z,71.42
2023-02-22T12:44:36.237Z,72.05
2023-02-22T12:47:05.808Z,73.04
2023-02-22T12:49:49.186Z,72.37
2023-02-22T12:52:40.450Z,72.27
2023-02-22T12:55:24.140Z,72.37
2023-02-22T12:58:15.477Z,72.24
2023-02-22T13:00:51.369Z,69.92
2023-02-22T13:06:38.144Z,72.21
2023-02-22T13:09:33.224Z,71.17
2023-02-22T13:12:20.806Z,69.90
2023-02-22T13:15:09.290Z,70.38
2023-02-22T13:17:56.200Z,68.37
2023-02-22T13:20:29.456Z,68.54
2023-02-22T13:23:09.241Z,67.42
2023-02-22T13:26:15.159Z,67.47
2023-02-22T13:29:03.175Z,67.29
2023-02-22T13:31:51.837Z,67.83
2023-02-22T13:34:54.262Z,69.64
2023-02-22T13:38:01.856Z,69.35
2023-02-22T13:41:21.236Z,69.12
2023-02-22T13:44:06.082Z,69.78
2023-02-22T13:47:15.197Z,69.51
2023-02-22T13:50:02.361Z,69.42
2023-02-22T13:52:38.235Z,69.66
2023-02-22T13:55:13.173Z,69.54
2023-02-22T13:57:58.230Z,70.41
2023-02-22T14:00:46.241Z,69.67
2023-02-22T14:03:13.080Z,69.81
2023-02-22T14:05:47.434Z,70.31
2023-02-22T14:08:20.175Z,70.32
2023-02-22T14:10:58.427Z,70.01
2023-02-22T14:13:34.348Z,70.30
2023-02-22T14:16:09.087Z,70.30
2023-02-22T14:21:28.373Z,71.21
2023-02-22T14:24:06.230Z,69.33
2023-02-22T14:26:40.670Z,70.03
2023-02-22T14:29:14.364Z,70.43
2023-02-22T14:31:41.467Z,70.49
2023-02-22T14:34:20.192Z,70.06
2023-02-22T14:37:05.432Z,70.03
2023-02-22T14:39:51.306Z,70.78
2023-02-22T14:42:35.568Z,69.98
2023-02-22T14:45:12.569Z,70.41
2023-02-22T14:47:51.574Z,70.72
2023-02-22T14:50:33.281Z,69.61
2023-02-22T14:53:23.661Z,70.30
2023-02-22T14:56:04.596Z,70.31
2023-02-22T14:59:04.377Z,68.67
2023-02-22T15:04:32.366Z,69.05
2023-02-22T15:07:08.293Z,68.62
2023-02-22T15:09:38.648Z,69.13
2023-02-22T15:12:12.294Z,69.61
2023-02-22T15:14:48.703Z,69.51
2023-02-22T15:17:31.360Z,70.01
2023-02-22T15:19:59.384Z,68.85
2023-02-22T15:22:40.408Z,68.36
2023-02-22T15:25:16.420Z,68.25
2023-02-22T15:27:50.021Z,68.07
2023-02-22T15:30:33.553Z,68.83
2023-02-22T15:33:16.789Z,69.61
2023-02-22T15:36:00.290Z,69.86
2023-02-22T15:38:30.549Z,69.61
2023-02-22T15:41:12.376Z,70.53
2023-02-22T15:43:44.029Z,69.61
2023-02-22T15:46:17.346Z,69.50
2023-02-22T15:48:51.337Z,69.38
2023-02-22T15:51:19.689Z,69.93
2023-02-22T15:56:40.602Z,69.87
2023-02-22T15:59:18.585Z,70.56
2023-02-22T16:01:55.393Z,69.98
2023-02-22T16:04:26.898Z,70.92
2023-02-22T16:07:23.408Z,71.30
2023-02-22T16:09:53.517Z,71.09
2023-02-22T16:12:27.330Z,71.05
2023-02-22T16:15:01.443Z,70.95
2023-02-22T16:18:02.085Z,70.90
2023-02-22T16:20:31.049Z,70.89
2023-02-22T16:23:05.385Z,71.41
2023-02-22T16:25:35.871Z,71.37
2023-02-22T16:28:31.627Z,71.78
2023-02-22T16:30:59.363Z,71.44
2023-02-22T16:33:43.113Z,71.56
2023-02-22T16:36:10.830Z,72.08
2023-02-22T16:38:49.362Z,72.70
2023-02-22T16:41:20.169Z,72.83
2023-02-22T16:44:03.440Z,72.79
2023-02-22T16:46:30.891Z,73.07
2023-02-22T16:49:12.386Z,73.23
2023-02-22T16:51:55.437Z,73.31
2023-02-22T17:05:19.601Z,73.45
2023-02-22T17:07:53.599Z,73.60
2023-02-22T17:10:23.328Z,73.63
2023-02-22T17:20:02.836Z,74.53
2023-02-22T17:22:29.536Z,74.33
2023-02-22T17:25:07.245Z,74.55
2023-02-22T17:27:34.237Z,74.64
2023-02-22T17:30:11.588Z,74.68
2023-02-22T17:35:52.749Z,74.85
2023-02-22T17:38:33.700Z,77.44
2023-02-22T17:41:01.544Z,62.12
2023-02-22T17:43:38.492Z,45.47
2023-02-22T17:46:14.737Z,36.47
2023-02-22T17:48:50.620Z,30.71
2023-02-22T17:51:17.665Z,27.92
2023-02-22T17:53:51.659Z,24.41
2023-02-22T17:56:19.928Z,23.90
2023-02-22T17:58:56.751Z,23.39
2023-02-22T18:01:30.049Z,22.58
2023-02-22T18:04:11.691Z,24.40
2023-02-22T18:06:44.908Z,25.10
2023-02-22T18:09:18.642Z,25.17
2023-02-22T18:11:45.758Z,23.73
2023-02-22T18:14:19.642Z,26.39
2023-02-22T18:16:47.842Z,25.91
2023-02-22T18:19:25.929Z,25.27
2023-02-22T18:21:59.732Z,26.16
2023-02-22T18:24:27.380Z,25.09
2023-02-22T18:27:04.636Z,25.57
2023-02-22T18:29:33.700Z,28.65
2023-02-22T18:32:08.847Z,31.47
2023-02-22T18:34:36.024Z,30.60
2023-02-22T18:37:12.680Z,30.47
2023-02-22T18:39:43.180Z,30.96
2023-02-22T18:42:19.834Z,28.85
2023-02-22T18:44:53.688Z,27.74
2023-02-22T18:47:29.783Z,27.68
2023-02-22T18:50:06.497Z,27.45
2023-02-22T18:52:53.710Z,26.96
2023-02-22T18:55:22.281Z,28.46
2023-02-22T18:57:59.840Z,28.14
2023-02-22T19:00:28.889Z,29.65
2023-02-22T19:03:06.639Z,28.66
2023-02-22T19:05:40.894Z,28.07
2023-02-22T19:08:18.638Z,30.48
2023-02-22T19:10:49.636Z,31.41
2023-02-22T19:13:17.031Z,30.63
2023-02-22T19:15:50.673Z,28.43
2023-02-22T19:18:17.859Z,29.20
2023-02-22T19:23:58.712Z,30.56
2023-02-22T19:26:33.727Z,28.98
2023-02-22T19:29:14.699Z,28.78
2023-02-22T19:31:49.649Z,28.96
2023-02-22T19:34:17.285Z,28.68
2023-02-22T19:39:45.986Z,28.70
2023-02-22T19:42:20.003Z,29.70
2023-02-22T19:44:51.610Z,29.26
2023-02-22T19:47:25.830Z,28.44
2023-02-22T19:49:53.276Z,26.33
2023-02-22T19:52:26.846Z,26.20
2023-02-22T19:54:54.313Z,25.70
2023-02-22T19:57:30.669Z,25.80
2023-02-22T20:00:19.997Z,27.62
2023-02-22T20:02:47.300Z,28.49
2023-02-22T20:05:22.696Z,30.30
2023-02-22T20:07:50.073Z,30.07
2023-02-22T20:10:23.783Z,27.58
2023-02-22T20:12:52.939Z,26.79
2023-02-22T20:15:26.704Z,26.07
2023-02-22T20:17:58.218Z,25.38
2023-02-22T20:20:33.868Z,25.85
2023-02-22T20:23:01.347Z,26.56
2023-02-22T20:25:36.585Z,26.43
2023-02-22T20:28:04.427Z,28.48
2023-02-22T20:30:40.720Z,26.91
2023-02-22T20:33:10.479Z,29.06
2023-02-22T20:35:37.994Z,29.31
2023-02-22T20:38:15.478Z,26.64
2023-02-22T20:40:49.868Z,28.56
2023-02-22T20:43:24.106Z,27.09
2023-02-22T20:45:57.779Z,26.33
2023-02-22T20:48:33.851Z,25.61
2023-02-22T20:51:08.253Z,26.03
2023-02-22T20:53:42.683Z,26.98
2023-02-22T20:56:19.094Z,26.64
2023-02-22T21:01:33.734Z,30.38
2023-02-22T21:04:08.701Z,30.49
2023-02-22T21:06:43.440Z,30.30
2023-02-22T21:09:24.771Z,28.81
2023-02-22T21:11:52.093Z,28.00
2023-02-22T21:14:26.845Z,28.58
2023-02-22T21:16:54.449Z,28.22
2023-02-22T21:19:33.728Z,29.40
2023-02-22T21:22:04.132Z,27.96
2023-02-22T21:24:37.921Z,28.31
2023-02-22T21:27:07.216Z,27.85
2023-02-22T21:29:43.781Z,26.94
2023-02-22T21:32:13.485Z,27.23
2023-02-22T21:34:47.872Z,27.33
2023-02-22T21:37:18.275Z,28.97
2023-02-22T21:39:54.696Z,28.25
2023-02-22T21:42:28.828Z,27.82
2023-02-22T21:44:56.563Z,27.56
2023-02-22T21:47:30.804Z,26.67
2023-02-22T21:50:02.009Z,26.57
2023-02-22T21:52:35.966Z,27.06
2023-02-22T21:55:03.998Z,26.98
2023-02-22T21:57:37.734Z,25.70
2023-02-22T22:00:18.562Z,26.31
2023-02-22T22:02:52.795Z,24.92
2023-02-22T22:05:33.941Z,24.40
2023-02-22T22:08:08.879Z,24.34
2023-02-22T22:10:44.770Z,25.63
2023-02-22T22:13:18.767Z,28.44
2023-02-22T22:15:46.114Z,38.63
2023-02-22T22:18:19.909Z,45.68
2023-02-22T22:20:51.775Z,51.71
2023-02-22T22:23:25.876Z,58.13
2023-02-22T22:26:09.945Z,62.28
2023-02-22T22:28:48.757Z,64.77
2023-02-22T22:31:24.222Z,65.29
2023-02-22T22:33:52.364Z,67.81
2023-02-22T22:36:27.823Z,69.60
2023-02-22T22:38:57.787Z,67.98
2023-02-22T22:41:34.805Z,69.39
2023-02-22T22:44:02.005Z,69.97
2023-02-22T22:46:37.131Z,71.13
2023-02-22T22:49:05.860Z,71.53
2023-02-22T22:51:53.830Z,72.37
2023-02-22T22:54:24.195Z,72.28
2023-02-22T22:57:03.863Z,73.30
2023-02-22T22:59:33.501Z,73.23
2023-02-22T23:02:09.811Z,73.31
2023-02-22T23:04:44.027Z,74.28
2023-02-22T23:07:17.750Z,74.89
2023-02-22T23:09:48.203Z,76.05
2023-02-22T23:12:24.981Z,75.92
2023-02-22T23:14:52.332Z,76.27
2023-02-22T23:17:37.936Z,75.28
2023-02-22T23:20:19.814Z,76.54
2023-02-22T23:22:53.926Z,76.90
2023-02-22T23:25:30.125Z,76.94
2023-02-22T23:28:03.809Z,77.37
2023-02-22T23:30:31.372Z,77.00
2023-02-22T23:33:07.826Z,77.00
2023-02-22T23:35:42.008Z,77.82
2023-02-22T23:38:11.171Z,77.90
2023-02-22T23:40:47.101Z,78.68
2023-02-22T23:43:17.350Z,78.12
2023-02-22T23:45:55.066Z,78.22
2023-02-22T23:48:24.694Z,77.85
2023-02-22T23:51:01.863Z,77.83
2023-02-22T23:53:30.312Z,78.15
2023-02-22T23:56:04.969Z,78.22
2023-02-22T23:58:38.912Z,78.96
