createdAt,value
2022-08-30T00:01:21.415Z,81.39
2022-08-30T00:03:48.767Z,83.79
2022-08-30T00:06:19.612Z,82.16
2022-08-30T00:08:48.975Z,82.86
2022-08-30T00:11:21.389Z,82.49
2022-08-30T00:13:51.578Z,83.54
2022-08-30T00:16:22.122Z,82.75
2022-08-30T00:18:49.247Z,82.25
2022-08-30T00:21:16.631Z,80.98
2022-08-30T00:23:43.600Z,82.47
2022-08-30T00:26:10.525Z,83.54
2022-08-30T00:28:37.823Z,83.03
2022-08-30T00:31:06.238Z,83.11
2022-08-30T00:33:33.646Z,82.99
2022-08-30T00:36:01.438Z,83.12
2022-08-30T00:38:28.829Z,82.51
2022-08-30T00:40:56.281Z,82.21
2022-08-30T00:43:28.138Z,82.72
2022-08-30T00:45:55.214Z,83.05
2022-08-30T00:48:22.948Z,83.24
2022-08-30T00:50:59.592Z,84.30
2022-08-30T00:53:34.712Z,83.32
2022-08-30T00:56:03.039Z,83.38
2022-08-30T00:58:36.672Z,83.27
2022-08-30T01:01:06.345Z,83.91
2022-08-30T01:03:34.602Z,83.63
2022-08-30T01:06:02.980Z,84.25
2022-08-30T01:08:30.000Z,84.69
2022-08-30T01:10:58.317Z,84.45
2022-08-30T01:13:27.507Z,83.94
2022-08-30T01:15:55.765Z,84.10
2022-08-30T01:18:23.928Z,84.15
2022-08-30T01:21:10.259Z,84.58
2022-08-30T01:23:43.037Z,85.12
2022-08-30T01:26:11.931Z,85.08
2022-08-30T01:28:40.750Z,82.99
2022-08-30T01:31:08.552Z,84.85
2022-08-30T01:33:38.344Z,84.45
2022-08-30T01:36:11.279Z,84.64
2022-08-30T01:38:49.156Z,85.03
2022-08-30T01:41:29.071Z,85.52
2022-08-30T01:44:01.568Z,85.35
2022-08-30T01:46:36.020Z,84.86
2022-08-30T01:49:07.472Z,85.14
2022-08-30T01:51:35.332Z,84.67
2022-08-30T01:54:02.508Z,85.14
2022-08-30T01:56:30.428Z,84.83
2022-08-30T01:59:02.660Z,84.86
2022-08-30T02:01:33.590Z,84.92
2022-08-30T02:04:01.023Z,85.56
2022-08-30T02:06:28.104Z,85.67
2022-08-30T02:08:55.227Z,85.29
2022-08-30T02:11:22.571Z,84.94
2022-08-30T02:13:49.596Z,86.14
2022-08-30T02:16:22.822Z,85.49
2022-08-30T02:18:52.733Z,85.59
2022-08-30T02:21:20.993Z,86.13
2022-08-30T02:23:48.124Z,85.53
2022-08-30T02:26:15.900Z,87.43
2022-08-30T02:28:50.254Z,86.23
2022-08-30T02:31:20.742Z,86.09
2022-08-30T02:33:50.698Z,86.17
2022-08-30T02:36:18.949Z,85.76
2022-08-30T02:38:46.231Z,85.72
2022-08-30T02:41:13.757Z,85.19
2022-08-30T02:43:40.744Z,85.08
2022-08-30T02:46:07.888Z,85.77
2022-08-30T02:48:34.882Z,87.38
2022-08-30T02:51:09.333Z,87.03
2022-08-30T02:53:38.697Z,86.92
2022-08-30T02:56:05.857Z,86.63
2022-08-30T02:58:32.824Z,86.86
2022-08-30T03:01:00.198Z,86.54
2022-08-30T03:03:27.214Z,86.42
2022-08-30T03:05:54.365Z,86.41
2022-08-30T03:08:22.092Z,86.61
2022-08-30T03:10:49.039Z,85.56
2022-08-30T03:13:16.193Z,86.63
2022-08-30T03:15:43.487Z,86.43
2022-08-30T03:18:10.520Z,86.68
2022-08-30T03:20:37.434Z,87.24
2022-08-30T03:23:04.789Z,86.71
2022-08-30T03:25:31.892Z,86.87
2022-08-30T03:27:58.864Z,86.70
2022-08-30T03:30:26.708Z,86.60
2022-08-30T03:32:53.931Z,86.50
2022-08-30T03:35:20.971Z,86.23
2022-08-30T03:37:49.079Z,87.38
2022-08-30T03:40:24.639Z,87.01
2022-08-30T03:42:53.112Z,87.07
2022-08-30T03:45:20.991Z,88.03
2022-08-30T03:47:47.955Z,87.48
2022-08-30T03:50:16.152Z,87.47
2022-08-30T03:52:45.615Z,88.16
2022-08-30T03:55:13.086Z,87.44
2022-08-30T03:57:43.417Z,87.44
2022-08-30T04:00:12.940Z,87.13
2022-08-30T04:02:41.680Z,86.97
2022-08-30T04:05:10.919Z,88.18
2022-08-30T04:07:38.312Z,88.28
2022-08-30T04:10:08.526Z,87.51
2022-08-30T04:12:37.934Z,89.21
2022-08-30T04:15:06.235Z,87.31
2022-08-30T04:17:33.124Z,89.37
2022-08-30T04:20:00.056Z,89.35
2022-08-30T04:22:27.053Z,88.00
2022-08-30T04:24:54.073Z,88.88
2022-08-30T04:27:21.053Z,87.48
2022-08-30T04:29:48.316Z,88.62
2022-08-30T04:32:16.647Z,87.77
2022-08-30T04:34:44.271Z,88.70
2022-08-30T04:37:11.425Z,89.39
2022-08-30T04:39:38.779Z,88.99
2022-08-30T04:42:06.852Z,88.68
2022-08-30T04:44:33.820Z,87.64
2022-08-30T04:47:00.743Z,88.64
2022-08-30T04:49:27.648Z,89.33
2022-08-30T04:51:55.708Z,88.59
2022-08-30T04:54:22.744Z,88.83
2022-08-30T04:56:49.712Z,88.95
2022-08-30T04:59:16.756Z,88.53
2022-08-30T05:01:45.213Z,89.13
2022-08-30T05:04:13.588Z,88.56
2022-08-30T05:06:40.865Z,88.17
2022-08-30T05:09:07.866Z,88.30
2022-08-30T05:11:34.827Z,89.82
2022-08-30T05:14:01.897Z,88.69
2022-08-30T05:16:28.893Z,87.55
2022-08-30T05:18:56.138Z,88.47
2022-08-30T05:21:26.476Z,89.23
2022-08-30T05:23:56.569Z,89.60
2022-08-30T05:26:31.263Z,89.28
2022-08-30T05:28:58.495Z,89.33
2022-08-30T05:31:34.670Z,89.09
2022-08-30T05:34:02.676Z,90.14
2022-08-30T05:36:35.043Z,88.88
2022-08-30T05:39:01.976Z,88.92
2022-08-30T05:41:33.249Z,89.26
2022-08-30T05:44:02.715Z,89.41
2022-08-30T05:49:07.741Z,89.01
2022-08-30T05:51:43.350Z,89.35
2022-08-30T05:54:13.533Z,88.98
2022-08-30T05:56:42.963Z,89.41
2022-08-30T05:59:10.007Z,88.88
2022-08-30T06:01:43.971Z,88.69
2022-08-30T06:04:13.595Z,89.01
2022-08-30T06:06:43.419Z,90.19
2022-08-30T06:09:13.332Z,89.04
2022-08-30T06:11:40.362Z,88.98
2022-08-30T06:14:07.517Z,88.13
2022-08-30T06:16:38.694Z,89.09
2022-08-30T06:19:08.384Z,89.08
2022-08-30T06:21:36.971Z,88.85
2022-08-30T06:24:07.144Z,89.06
2022-08-30T06:26:42.672Z,88.53
2022-08-30T06:29:14.106Z,88.15
2022-08-30T06:31:41.445Z,88.03
2022-08-30T06:34:09.053Z,86.86
2022-08-30T06:36:36.611Z,87.02
2022-08-30T06:39:04.144Z,87.91
2022-08-30T06:41:34.291Z,87.35
2022-08-30T06:44:05.069Z,87.26
2022-08-30T06:46:36.879Z,86.08
2022-08-30T06:49:05.738Z,84.82
2022-08-30T06:51:37.100Z,83.41
2022-08-30T06:54:06.348Z,82.13
2022-08-30T06:56:40.309Z,80.17
2022-08-30T06:59:09.796Z,78.42
2022-08-30T07:01:36.772Z,76.89
2022-08-30T07:04:04.668Z,75.94
2022-08-30T07:06:33.265Z,77.03
2022-08-30T07:09:00.323Z,72.78
2022-08-30T07:11:36.509Z,71.95
2022-08-30T07:14:04.456Z,71.58
2022-08-30T07:16:32.506Z,71.02
2022-08-30T07:19:01.822Z,70.73
2022-08-30T07:21:37.888Z,69.31
2022-08-30T07:24:08.716Z,69.21
2022-08-30T07:26:49.736Z,67.33
2022-08-30T07:29:18.284Z,66.76
2022-08-30T07:31:45.508Z,66.23
2022-08-30T07:34:12.511Z,65.96
2022-08-30T07:36:40.035Z,65.36
2022-08-30T07:39:08.194Z,63.87
2022-08-30T07:41:38.668Z,65.30
2022-08-30T07:44:07.543Z,63.30
2022-08-30T07:46:35.107Z,61.99
2022-08-30T07:49:03.914Z,62.46
2022-08-30T07:51:32.449Z,62.41
2022-08-30T07:54:00.354Z,59.99
2022-08-30T07:56:27.822Z,57.77
2022-08-30T07:58:54.973Z,58.43
2022-08-30T08:01:23.192Z,59.05
2022-08-30T08:03:50.483Z,58.17
2022-08-30T08:06:20.440Z,58.36
2022-08-30T08:08:47.578Z,57.65
2022-08-30T08:11:20.607Z,56.71
2022-08-30T08:13:53.050Z,55.00
2022-08-30T08:16:23.898Z,56.33
2022-08-30T08:18:52.303Z,54.59
2022-08-30T08:21:20.135Z,54.32
2022-08-30T08:23:47.140Z,54.93
2022-08-30T08:26:14.328Z,54.88
2022-08-30T08:28:41.712Z,54.94
2022-08-30T08:31:21.673Z,54.43
2022-08-30T08:33:54.891Z,54.41
2022-08-30T08:36:22.097Z,52.74
2022-08-30T08:38:49.023Z,53.24
2022-08-30T08:41:54.003Z,53.62
2022-08-30T08:44:40.638Z,53.51
2022-08-30T08:47:25.430Z,53.35
2022-08-30T08:49:57.171Z,53.50
2022-08-30T08:52:52.789Z,52.42
2022-08-30T08:55:22.691Z,51.23
2022-08-30T08:57:52.284Z,50.23
2022-08-30T09:00:19.443Z,49.63
2022-08-30T09:03:04.323Z,50.93
2022-08-30T09:05:43.444Z,49.21
2022-08-30T09:08:16.084Z,48.96
2022-08-30T09:11:16.621Z,50.75
2022-08-30T09:13:43.764Z,47.82
2022-08-30T09:16:52.046Z,47.77
2022-08-30T09:19:40.100Z,47.41
2022-08-30T09:22:35.642Z,45.58
2022-08-30T09:25:05.847Z,45.29
2022-08-30T09:27:41.953Z,44.25
2022-08-30T09:30:29.285Z,43.03
2022-08-30T09:33:18.096Z,44.35
2022-08-30T09:35:49.529Z,44.10
2022-08-30T09:38:32.789Z,42.79
2022-08-30T09:41:23.057Z,40.75
2022-08-30T09:44:16.003Z,43.08
2022-08-30T09:46:58.317Z,40.86
2022-08-30T09:49:43.083Z,42.46
2022-08-30T09:52:17.688Z,41.79
2022-08-30T09:55:14.484Z,42.14
2022-08-30T09:58:16.631Z,39.79
2022-08-30T10:01:15.322Z,40.38
2022-08-30T10:04:11.163Z,40.24
2022-08-30T10:06:52.231Z,40.07
2022-08-30T10:09:58.281Z,40.93
2022-08-30T10:12:55.988Z,40.76
2022-08-30T10:15:41.246Z,40.18
2022-08-30T10:18:28.003Z,40.76
2022-08-30T10:21:01.374Z,41.08
2022-08-30T10:23:43.195Z,39.64
2022-08-30T10:26:34.330Z,39.65
2022-08-30T10:29:14.647Z,38.66
2022-08-30T10:31:55.354Z,39.58
2022-08-30T10:34:40.776Z,38.92
2022-08-30T10:37:17.056Z,39.08
2022-08-30T10:39:50.831Z,38.02
2022-08-30T10:42:25.791Z,39.14
2022-08-30T10:45:16.738Z,37.36
2022-08-30T10:48:21.948Z,38.93
2022-08-30T10:50:53.628Z,37.96
2022-08-30T10:53:33.762Z,36.53
2022-08-30T10:56:10.281Z,37.55
2022-08-30T10:58:42.244Z,38.53
2022-08-30T11:01:32.673Z,37.04
2022-08-30T11:04:38.024Z,38.11
2022-08-30T11:07:39.485Z,36.28
2022-08-30T11:10:29.513Z,38.06
2022-08-30T11:13:05.973Z,37.11
2022-08-30T11:15:52.461Z,38.39
2022-08-30T11:18:20.549Z,36.17
2022-08-30T11:20:55.113Z,36.04
2022-08-30T11:23:32.970Z,35.55
2022-08-30T11:26:16.995Z,36.74
2022-08-30T11:28:48.223Z,36.25
2022-08-30T11:31:20.879Z,37.15
2022-08-30T11:33:55.323Z,35.65
2022-08-30T11:36:46.142Z,35.13
2022-08-30T11:39:48.120Z,35.42
2022-08-30T11:42:29.811Z,36.61
2022-08-30T11:45:25.014Z,36.60
2022-08-30T11:48:05.892Z,36.21
2022-08-30T11:51:17.120Z,35.54
2022-08-30T11:54:02.171Z,36.10
2022-08-30T11:57:01.910Z,35.36
2022-08-30T12:00:06.704Z,37.01
2022-08-30T12:03:05.783Z,36.53
2022-08-30T12:05:39.684Z,37.00
2022-08-30T12:08:28.000Z,37.32
2022-08-30T12:11:02.163Z,36.05
2022-08-30T12:13:37.941Z,36.47
2022-08-30T12:16:11.564Z,39.09
2022-08-30T12:19:19.808Z,36.43
2022-08-30T12:22:01.697Z,36.74
2022-08-30T12:24:43.509Z,37.57
2022-08-30T12:27:37.600Z,37.16
2022-08-30T12:30:10.016Z,38.60
2022-08-30T12:32:47.280Z,37.67
2022-08-30T12:35:28.056Z,37.25
2022-08-30T12:38:13.855Z,37.40
2022-08-30T12:41:00.782Z,38.44
2022-08-30T12:43:40.252Z,38.20
2022-08-30T12:46:15.122Z,38.34
2022-08-30T12:48:44.054Z,40.86
2022-08-30T12:51:29.368Z,41.31
2022-08-30T12:54:08.383Z,41.40
2022-08-30T12:56:58.082Z,40.20
2022-08-30T13:00:01.737Z,40.92
2022-08-30T13:02:52.063Z,40.78
2022-08-30T13:05:44.983Z,41.11
2022-08-30T13:08:22.364Z,40.42
2022-08-30T13:11:10.972Z,40.97
2022-08-30T13:13:52.167Z,42.50
2022-08-30T13:16:22.587Z,41.81
2022-08-30T13:18:56.372Z,41.36
2022-08-30T13:21:34.247Z,40.86
2022-08-30T13:24:05.587Z,42.32
2022-08-30T13:26:37.670Z,41.99
2022-08-30T13:29:19.142Z,40.86
2022-08-30T13:31:46.302Z,42.48
2022-08-30T13:34:22.308Z,42.84
2022-08-30T13:36:58.399Z,43.20
2022-08-30T13:39:26.060Z,42.21
2022-08-30T13:41:53.496Z,41.91
2022-08-30T13:44:21.386Z,41.81
2022-08-30T13:46:55.329Z,41.22
2022-08-30T13:52:21.274Z,41.77
2022-08-30T13:54:57.918Z,42.31
2022-08-30T14:00:21.783Z,42.21
2022-08-30T14:02:54.460Z,41.88
2022-08-30T14:05:48.219Z,40.90
2022-08-30T14:11:11.731Z,40.66
2022-08-30T14:16:31.255Z,42.23
2022-08-30T14:19:00.603Z,41.26
2022-08-30T14:21:27.739Z,41.15
2022-08-30T14:23:56.982Z,41.72
2022-08-30T14:26:32.821Z,42.48
2022-08-30T14:29:01.684Z,42.24
2022-08-30T14:31:32.477Z,41.65
2022-08-30T14:34:01.092Z,40.24
2022-08-30T14:36:28.013Z,41.07
2022-08-30T14:38:54.983Z,40.99
2022-08-30T14:41:22.091Z,40.74
2022-08-30T14:43:51.648Z,40.79
2022-08-30T14:46:18.837Z,41.98
2022-08-30T14:48:46.931Z,41.26
2022-08-30T14:51:19.757Z,41.32
2022-08-30T14:53:50.554Z,41.16
2022-08-30T14:56:21.320Z,41.23
2022-08-30T14:58:53.881Z,41.72
2022-08-30T15:01:22.531Z,42.86
2022-08-30T15:03:49.490Z,42.42
2022-08-30T15:06:18.812Z,42.73
2022-08-30T15:08:48.441Z,41.82
2022-08-30T15:11:19.738Z,42.46
2022-08-30T15:13:47.392Z,42.21
2022-08-30T15:16:22.414Z,42.76
2022-08-30T15:18:50.132Z,41.46
2022-08-30T15:21:34.371Z,42.65
2022-08-30T15:24:05.220Z,41.46
2022-08-30T15:26:33.643Z,42.48
2022-08-30T15:29:00.557Z,42.87
2022-08-30T15:31:30.951Z,43.12
2022-08-30T15:33:59.189Z,41.12
2022-08-30T15:36:28.943Z,42.94
2022-08-30T15:38:57.010Z,41.48
2022-08-30T15:41:24.363Z,41.91
2022-08-30T15:43:52.637Z,42.38
2022-08-30T15:46:29.523Z,42.50
2022-08-30T15:49:01.612Z,42.30
2022-08-30T15:51:30.792Z,42.17
2022-08-30T15:54:12.879Z,44.37
2022-08-30T15:56:41.837Z,43.53
2022-08-30T15:59:09.968Z,42.86
2022-08-30T16:01:38.539Z,42.94
2022-08-30T16:04:06.109Z,42.22
2022-08-30T16:06:37.324Z,42.77
2022-08-30T16:09:09.223Z,41.79
2022-08-30T16:11:37.772Z,41.89
2022-08-30T16:14:05.903Z,41.51
2022-08-30T16:16:33.286Z,42.17
2022-08-30T16:19:02.087Z,41.45
2022-08-30T16:21:32.462Z,42.12
2022-08-30T16:24:02.669Z,43.02
2022-08-30T16:26:32.907Z,41.90
2022-08-30T16:29:00.843Z,41.98
2022-08-30T16:31:30.767Z,41.90
2022-08-30T16:34:03.713Z,42.38
2022-08-30T16:36:32.913Z,42.75
2022-08-30T16:39:00.327Z,42.28
2022-08-30T16:41:27.788Z,41.71
2022-08-30T16:43:55.412Z,42.05
2022-08-30T16:46:27.228Z,41.74
2022-08-30T16:48:57.912Z,42.04
2022-08-30T16:51:28.395Z,42.36
2022-08-30T16:53:57.802Z,42.86
2022-08-30T16:56:27.291Z,42.24
2022-08-30T16:59:01.811Z,42.47
2022-08-30T17:01:34.650Z,42.57
2022-08-30T17:04:03.268Z,42.43
2022-08-30T17:06:30.653Z,42.95
2022-08-30T17:08:59.194Z,42.75
2022-08-30T17:11:27.111Z,43.04
2022-08-30T17:13:54.831Z,43.25
2022-08-30T17:16:27.455Z,43.91
2022-08-30T17:19:00.638Z,44.23
2022-08-30T17:21:29.757Z,44.42
2022-08-30T17:24:02.427Z,44.27
2022-08-30T17:26:35.444Z,44.60
2022-08-30T17:29:04.068Z,44.82
2022-08-30T17:31:31.572Z,45.49
2022-08-30T17:34:04.072Z,45.38
2022-08-30T17:36:36.285Z,45.75
2022-08-30T17:39:10.849Z,45.85
2022-08-30T17:41:41.106Z,46.37
2022-08-30T17:44:13.247Z,46.67
2022-08-30T17:46:40.437Z,46.66
2022-08-30T17:49:10.506Z,46.93
2022-08-30T17:51:41.816Z,46.82
2022-08-30T17:54:11.871Z,47.20
2022-08-30T17:56:40.447Z,47.51
2022-08-30T17:59:10.092Z,48.22
2022-08-30T18:01:37.890Z,48.39
2022-08-30T18:04:06.374Z,48.29
2022-08-30T18:06:34.922Z,48.76
2022-08-30T18:09:04.896Z,50.11
2022-08-30T18:11:36.024Z,50.14
2022-08-30T18:14:04.448Z,49.85
2022-08-30T18:16:34.871Z,50.18
2022-08-30T18:19:04.203Z,50.75
2022-08-30T18:21:31.440Z,50.90
2022-08-30T18:23:58.576Z,51.53
2022-08-30T18:26:27.595Z,52.09
2022-08-30T18:28:56.048Z,52.21
2022-08-30T18:31:23.050Z,52.11
2022-08-30T18:33:50.335Z,51.71
2022-08-30T18:36:19.344Z,53.21
2022-08-30T18:38:46.280Z,52.76
2022-08-30T18:41:15.115Z,52.57
2022-08-30T18:43:44.782Z,53.49
2022-08-30T18:46:15.625Z,53.90
2022-08-30T18:48:46.061Z,53.90
2022-08-30T18:51:16.554Z,54.62
2022-08-30T18:53:44.128Z,54.61
2022-08-30T18:56:11.355Z,54.80
2022-08-30T18:58:40.314Z,55.96
2022-08-30T19:01:12.878Z,55.24
2022-08-30T19:03:40.717Z,55.42
2022-08-30T19:06:11.818Z,55.41
2022-08-30T19:08:40.162Z,55.85
2022-08-30T19:11:08.666Z,56.30
2022-08-30T19:13:36.871Z,56.80
2022-08-30T19:16:06.992Z,56.82
2022-08-30T19:18:34.425Z,57.20
2022-08-30T19:21:04.163Z,57.51
2022-08-30T19:23:34.437Z,57.31
2022-08-30T19:26:01.444Z,57.29
2022-08-30T19:28:28.952Z,58.23
2022-08-30T19:30:55.922Z,57.32
2022-08-30T19:33:22.904Z,57.02
2022-08-30T19:35:51.301Z,57.55
2022-08-30T19:38:19.025Z,57.58
2022-08-30T19:43:34.082Z,58.28
2022-08-30T19:46:01.087Z,58.34
2022-08-30T19:48:32.696Z,59.07
2022-08-30T19:51:07.881Z,58.73
2022-08-30T19:53:36.221Z,58.49
2022-08-30T19:56:03.503Z,59.06
2022-08-30T19:58:30.770Z,59.93
2022-08-30T20:01:11.653Z,59.95
2022-08-30T20:03:46.777Z,60.43
2022-08-30T20:06:16.180Z,60.87
2022-08-30T20:08:43.770Z,61.28
2022-08-30T20:11:16.028Z,61.68
2022-08-30T20:13:43.672Z,61.47
2022-08-30T20:16:14.096Z,61.68
2022-08-30T20:18:43.407Z,63.08
2022-08-30T20:21:14.270Z,62.68
2022-08-30T20:23:43.223Z,60.57
2022-08-30T20:26:11.634Z,62.30
2022-08-30T20:28:39.947Z,63.42
2022-08-30T20:31:08.117Z,63.41
2022-08-30T20:33:37.647Z,63.50
2022-08-30T20:36:07.743Z,64.36
2022-08-30T20:38:34.831Z,64.57
2022-08-30T20:41:03.251Z,63.90
2022-08-30T20:43:31.485Z,64.32
2022-08-30T20:45:58.559Z,64.47
2022-08-30T20:48:28.575Z,63.75
2022-08-30T20:50:55.645Z,64.61
2022-08-30T20:53:22.667Z,64.66
2022-08-30T20:55:49.723Z,64.79
2022-08-30T20:58:16.841Z,65.20
2022-08-30T21:00:45.999Z,65.33
2022-08-30T21:03:26.214Z,65.12
2022-08-30T21:05:55.118Z,66.28
2022-08-30T21:08:22.141Z,65.62
2022-08-30T21:10:49.099Z,65.13
2022-08-30T21:13:16.087Z,65.15
2022-08-30T21:15:46.306Z,66.12
2022-08-30T21:18:14.930Z,66.06
2022-08-30T21:20:42.542Z,66.82
2022-08-30T21:23:10.531Z,67.19
2022-08-30T21:25:42.566Z,66.60
2022-08-30T21:28:10.114Z,66.72
2022-08-30T21:30:37.665Z,67.22
2022-08-30T21:33:06.981Z,67.06
2022-08-30T21:35:53.293Z,66.81
2022-08-30T21:38:20.597Z,66.41
2022-08-30T21:40:48.747Z,67.23
2022-08-30T21:43:16.096Z,67.12
2022-08-30T21:45:44.664Z,67.04
2022-08-30T21:48:13.439Z,67.51
2022-08-30T21:50:42.571Z,67.57
2022-08-30T21:53:10.513Z,67.00
2022-08-30T21:55:37.629Z,67.27
2022-08-30T21:58:05.162Z,67.32
2022-08-30T22:00:33.467Z,66.84
2022-08-30T22:03:00.508Z,68.12
2022-08-30T22:05:27.596Z,67.42
2022-08-30T22:07:54.565Z,67.86
2022-08-30T22:10:21.615Z,67.70
2022-08-30T22:12:48.957Z,67.56
2022-08-30T22:15:16.513Z,67.13
2022-08-30T22:17:43.648Z,67.40
2022-08-30T22:20:11.834Z,67.52
2022-08-30T22:22:45.368Z,68.12
2022-08-30T22:25:12.451Z,67.55
2022-08-30T22:27:39.387Z,66.61
2022-08-30T22:30:07.186Z,67.08
2022-08-30T22:32:34.170Z,67.76
2022-08-30T22:35:01.107Z,67.74
2022-08-30T22:37:29.892Z,67.44
2022-08-30T22:39:56.824Z,67.79
2022-08-30T22:42:23.792Z,67.50
2022-08-30T22:44:52.064Z,68.14
2022-08-30T22:47:18.991Z,67.56
2022-08-30T22:49:45.948Z,67.73
2022-08-30T22:52:14.258Z,66.56
2022-08-30T22:54:41.171Z,67.88
2022-08-30T22:57:09.085Z,67.17
2022-08-30T22:59:36.037Z,67.39
2022-08-30T23:02:03.227Z,68.15
2022-08-30T23:04:30.484Z,67.39
2022-08-30T23:06:57.388Z,67.40
2022-08-30T23:09:24.339Z,66.68
2022-08-30T23:11:51.321Z,67.83
2022-08-30T23:14:18.285Z,68.02
2022-08-30T23:16:45.284Z,68.06
2022-08-30T23:19:12.377Z,67.63
2022-08-30T23:21:39.286Z,68.23
2022-08-30T23:24:25.013Z,68.17
2022-08-30T23:27:10.675Z,68.02
2022-08-30T23:29:57.083Z,68.55
2022-08-30T23:32:42.671Z,68.56
2022-08-30T23:35:31.245Z,68.59
2022-08-30T23:38:19.020Z,68.10
2022-08-30T23:41:04.594Z,68.19
2022-08-30T23:43:50.083Z,68.10
2022-08-30T23:46:35.771Z,67.42
2022-08-30T23:49:21.899Z,68.01
2022-08-30T23:52:08.223Z,68.02
2022-08-30T23:54:57.257Z,67.31
2022-08-30T23:57:44.690Z,68.77
