createdAt,value
2022-11-29T00:02:59.582Z,6.20
2022-11-29T00:08:01.442Z,6.28
2022-11-29T00:13:03.280Z,6.32
2022-11-29T00:18:06.556Z,6.32
2022-11-29T00:23:08.373Z,6.34
2022-11-29T00:28:10.180Z,6.41
2022-11-29T00:33:11.828Z,6.44
2022-11-29T00:38:13.522Z,6.37
2022-11-29T00:43:15.194Z,6.44
2022-11-29T00:48:17.171Z,6.51
2022-11-29T00:53:19.031Z,6.49
2022-11-29T00:58:21.361Z,6.46
2022-11-29T01:03:23.988Z,6.40
2022-11-29T01:08:25.638Z,6.39
2022-11-29T01:13:27.349Z,6.39
2022-11-29T01:18:30.452Z,6.42
2022-11-29T01:23:32.535Z,6.50
2022-11-29T01:28:37.872Z,6.57
2022-11-29T01:33:40.269Z,6.56
2022-11-29T01:38:45.041Z,6.56
2022-11-29T01:43:58.868Z,6.48
2022-11-29T01:49:07.509Z,6.45
2022-11-29T01:54:10.942Z,6.52
2022-11-29T01:59:17.040Z,6.52
2022-11-29T02:04:25.594Z,6.47
2022-11-29T02:09:27.493Z,6.51
2022-11-29T02:14:39.132Z,6.52
2022-11-29T02:20:18.868Z,6.48
2022-11-29T02:25:28.132Z,6.49
2022-11-29T02:31:03.181Z,6.54
2022-11-29T02:36:14.185Z,6.49
2022-11-29T02:41:46.005Z,6.51
2022-11-29T02:47:15.814Z,6.51
2022-11-29T02:52:37.758Z,6.50
2022-11-29T02:57:50.063Z,6.52
2022-11-29T03:02:51.889Z,6.54
2022-11-29T03:08:15.478Z,6.55
2022-11-29T03:13:25.224Z,6.54
2022-11-29T03:18:38.646Z,6.55
2022-11-29T03:23:45.801Z,6.47
2022-11-29T03:29:01.166Z,6.46
2022-11-29T03:34:45.090Z,6.42
2022-11-29T03:39:57.399Z,6.43
2022-11-29T03:45:07.869Z,6.43
2022-11-29T03:50:16.484Z,6.44
2022-11-29T03:56:04.416Z,6.43
2022-11-29T04:01:20.877Z,6.40
2022-11-29T04:06:46.312Z,6.44
2022-11-29T04:11:58.760Z,6.45
2022-11-29T04:17:25.377Z,6.41
2022-11-29T04:22:43.326Z,6.44
2022-11-29T04:28:27.890Z,6.43
2022-11-29T04:33:38.577Z,6.43
2022-11-29T04:38:53.574Z,6.39
2022-11-29T04:44:20.143Z,6.35
2022-11-29T04:49:33.954Z,6.38
2022-11-29T04:54:59.055Z,6.34
2022-11-29T05:00:10.677Z,6.31
2022-11-29T05:05:27.646Z,6.32
2022-11-29T05:10:59.678Z,6.37
2022-11-29T05:16:28.826Z,6.32
2022-11-29T05:21:55.228Z,6.22
2022-11-29T05:27:29.355Z,6.26
2022-11-29T05:32:57.789Z,6.23
2022-11-29T05:38:15.169Z,6.27
2022-11-29T05:43:22.650Z,6.31
2022-11-29T05:48:36.611Z,6.34
2022-11-29T05:53:51.486Z,6.37
2022-11-29T05:59:05.632Z,6.40
2022-11-29T06:04:17.758Z,6.40
2022-11-29T06:09:33.838Z,6.38
2022-11-29T06:14:57.209Z,6.37
2022-11-29T06:20:13.025Z,6.71
2022-11-29T06:25:30.749Z,7.00
2022-11-29T06:31:04.520Z,7.18
2022-11-29T06:36:12.596Z,7.27
2022-11-29T06:41:21.641Z,7.28
2022-11-29T06:46:35.672Z,7.12
2022-11-29T06:51:48.908Z,6.90
2022-11-29T06:57:05.830Z,6.67
2022-11-29T07:02:10.756Z,6.56
2022-11-29T07:07:15.615Z,6.52
2022-11-29T07:12:18.319Z,6.47
2022-11-29T07:17:30.915Z,6.43
2022-11-29T07:22:44.266Z,6.41
2022-11-29T07:28:16.146Z,6.40
2022-11-29T07:33:53.774Z,6.34
2022-11-29T07:39:19.192Z,6.34
2022-11-29T07:44:44.818Z,6.36
2022-11-29T07:49:46.757Z,6.35
2022-11-29T07:54:48.637Z,6.40
2022-11-29T07:59:50.259Z,6.50
2022-11-29T08:04:52.048Z,6.50
2022-11-29T08:09:53.878Z,6.50
2022-11-29T08:14:55.512Z,6.49
2022-11-29T08:20:00.021Z,6.52
2022-11-29T08:25:07.124Z,6.54
2022-11-29T08:30:09.166Z,6.56
2022-11-29T08:35:10.893Z,6.55
2022-11-29T08:40:13.853Z,6.53
2022-11-29T08:45:15.993Z,6.54
2022-11-29T08:50:18.202Z,6.57
2022-11-29T08:55:23.145Z,6.59
2022-11-29T09:00:25.047Z,6.63
2022-11-29T09:05:26.740Z,6.63
2022-11-29T09:10:28.433Z,6.66
2022-11-29T09:15:30.104Z,6.72
2022-11-29T09:20:32.767Z,6.75
2022-11-29T09:25:34.573Z,6.80
2022-11-29T09:30:37.998Z,6.81
2022-11-29T09:35:39.741Z,6.88
2022-11-29T09:40:51.799Z,6.96
2022-11-29T09:46:23.315Z,7.00
2022-11-29T09:51:52.848Z,7.09
2022-11-29T09:56:56.745Z,7.16
2022-11-29T10:02:08.937Z,7.22
2022-11-29T10:07:22.143Z,7.24
2022-11-29T10:12:30.513Z,7.26
2022-11-29T10:18:22.049Z,7.24
2022-11-29T10:23:31.187Z,7.24
2022-11-29T10:28:34.858Z,7.22
2022-11-29T10:33:41.176Z,7.22
2022-11-29T10:38:46.019Z,7.22
2022-11-29T10:43:50.373Z,7.24
2022-11-29T10:48:52.938Z,7.29
2022-11-29T10:53:56.155Z,7.35
2022-11-29T10:59:05.207Z,7.36
2022-11-29T11:04:14.054Z,7.38
2022-11-29T11:09:34.410Z,7.35
2022-11-29T11:14:38.684Z,7.31
2022-11-29T11:19:40.508Z,7.31
2022-11-29T11:24:44.584Z,7.32
2022-11-29T11:29:46.549Z,7.38
2022-11-29T11:34:56.130Z,7.48
2022-11-29T11:40:00.972Z,7.52
2022-11-29T11:45:25.863Z,7.54
2022-11-29T11:50:31.395Z,7.47
2022-11-29T11:55:43.174Z,7.44
2022-11-29T12:01:05.700Z,7.46
2022-11-29T12:06:28.736Z,7.48
2022-11-29T12:11:42.180Z,7.52
2022-11-29T12:16:47.201Z,7.54
2022-11-29T12:21:55.814Z,7.54
2022-11-29T12:27:04.928Z,7.54
2022-11-29T12:32:17.283Z,7.52
2022-11-29T12:37:40.358Z,7.47
2022-11-29T12:42:59.505Z,7.50
2022-11-29T12:48:20.048Z,7.56
2022-11-29T12:53:27.069Z,7.54
2022-11-29T12:58:51.866Z,7.55
2022-11-29T13:04:09.407Z,7.54
2022-11-29T13:09:17.058Z,7.52
2022-11-29T13:14:42.721Z,7.52
2022-11-29T13:19:53.409Z,7.54
2022-11-29T13:25:01.070Z,7.54
2022-11-29T13:30:04.813Z,7.54
2022-11-29T13:35:19.995Z,7.53
2022-11-29T13:40:30.279Z,7.56
2022-11-29T13:45:42.139Z,7.70
2022-11-29T13:50:45.180Z,7.85
2022-11-29T13:55:48.685Z,7.84
2022-11-29T14:00:52.064Z,7.72
2022-11-29T14:06:14.595Z,7.67
2022-11-29T14:11:16.269Z,7.60
2022-11-29T14:16:36.310Z,7.59
2022-11-29T14:22:02.946Z,7.58
2022-11-29T14:27:07.645Z,7.59
2022-11-29T14:32:22.536Z,7.60
2022-11-29T14:37:31.769Z,7.55
2022-11-29T14:42:33.595Z,7.48
2022-11-29T14:47:48.660Z,7.40
2022-11-29T14:52:51.511Z,7.31
2022-11-29T14:57:54.771Z,7.26
2022-11-29T15:03:01.642Z,7.20
2022-11-29T15:08:17.393Z,7.18
2022-11-29T15:13:28.450Z,7.13
2022-11-29T15:19:03.054Z,7.08
2022-11-29T15:24:14.192Z,7.02
2022-11-29T15:29:19.442Z,6.99
2022-11-29T15:34:38.075Z,6.98
2022-11-29T15:39:40.143Z,6.99
2022-11-29T15:44:46.066Z,6.98
2022-11-29T15:49:48.877Z,6.97
2022-11-29T15:54:56.479Z,6.96
2022-11-29T16:00:02.219Z,7.01
2022-11-29T16:05:24.873Z,7.07
2022-11-29T16:10:36.230Z,7.01
2022-11-29T16:15:39.468Z,6.99
2022-11-29T16:20:42.903Z,6.99
2022-11-29T16:25:48.780Z,6.96
2022-11-29T16:30:50.532Z,6.98
2022-11-29T16:36:06.552Z,7.00
2022-11-29T16:41:23.048Z,7.00
2022-11-29T16:46:27.376Z,7.02
2022-11-29T16:51:48.141Z,7.02
2022-11-29T16:56:52.119Z,6.94
2022-11-29T17:01:54.084Z,6.91
2022-11-29T17:06:56.666Z,6.88
2022-11-29T17:12:01.500Z,6.83
2022-11-29T17:17:03.400Z,6.80
2022-11-29T17:22:05.248Z,6.78
2022-11-29T17:27:06.990Z,6.78
2022-11-29T17:32:08.779Z,6.83
2022-11-29T17:37:10.659Z,6.79
2022-11-29T17:42:12.563Z,6.74
2022-11-29T17:47:14.421Z,6.67
2022-11-29T17:52:16.224Z,6.65
2022-11-29T17:57:18.292Z,6.70
2022-11-29T18:02:20.228Z,6.71
2022-11-29T18:07:22.213Z,6.69
2022-11-29T18:12:24.314Z,6.72
2022-11-29T18:17:26.004Z,6.65
2022-11-29T18:22:27.664Z,6.60
2022-11-29T18:27:30.584Z,6.59
2022-11-29T18:32:33.162Z,6.54
2022-11-29T18:38:12.954Z,6.50
2022-11-29T18:42:56.517Z,6.48
2022-11-29T18:47:58.598Z,6.49
2022-11-29T18:53:00.376Z,6.53
2022-11-29T18:58:02.360Z,6.58
2022-11-29T19:03:04.165Z,6.61
2022-11-29T19:08:05.863Z,6.66
2022-11-29T19:13:07.876Z,6.72
2022-11-29T19:18:09.619Z,6.68
2022-11-29T19:23:11.457Z,6.58
2022-11-29T19:28:14.361Z,6.48
2022-11-29T19:33:16.303Z,6.46
2022-11-29T19:38:18.171Z,6.42
2022-11-29T19:43:20.179Z,6.44
2022-11-29T19:48:21.942Z,6.51
2022-11-29T19:53:23.642Z,6.52
2022-11-29T19:58:25.395Z,6.46
2022-11-29T20:03:29.787Z,6.40
2022-11-29T20:08:32.377Z,6.38
2022-11-29T20:13:34.109Z,6.36
2022-11-29T20:18:39.219Z,6.40
2022-11-29T20:23:42.193Z,6.38
2022-11-29T20:28:44.743Z,6.36
2022-11-29T20:33:48.262Z,6.31
2022-11-29T20:38:55.926Z,6.47
2022-11-29T20:44:01.585Z,6.52
2022-11-29T20:49:06.695Z,6.49
2022-11-29T20:54:11.070Z,6.51
2022-11-29T20:59:12.807Z,6.51
2022-11-29T21:04:17.717Z,6.49
2022-11-29T21:09:21.872Z,6.41
2022-11-29T21:14:24.358Z,6.38
2022-11-29T21:19:26.860Z,6.29
2022-11-29T21:25:02.563Z,6.28
2022-11-29T21:30:06.211Z,6.19
2022-11-29T21:35:08.098Z,6.15
2022-11-29T21:40:12.196Z,6.16
2022-11-29T21:45:15.778Z,6.13
2022-11-29T21:50:17.928Z,6.06
2022-11-29T21:55:19.825Z,6.08
2022-11-29T22:00:21.712Z,6.08
2022-11-29T22:05:23.368Z,6.14
2022-11-29T22:10:25.094Z,6.19
2022-11-29T22:15:27.378Z,6.23
2022-11-29T22:20:29.112Z,6.25
2022-11-29T22:25:30.840Z,6.25
2022-11-29T22:30:32.623Z,6.30
2022-11-29T22:35:34.304Z,6.30
2022-11-29T22:40:36.078Z,6.28
2022-11-29T22:45:37.797Z,6.15
2022-11-29T22:50:39.523Z,6.04
2022-11-29T22:55:41.220Z,6.07
2022-11-29T23:00:44.023Z,6.07
2022-11-29T23:05:45.884Z,6.03
2022-11-29T23:10:58.122Z,5.96
2022-11-29T23:16:01.193Z,5.93
2022-11-29T23:21:21.407Z,5.92
2022-11-29T23:26:29.411Z,5.89
2022-11-29T23:31:31.662Z,5.83
2022-11-29T23:36:33.647Z,5.82
2022-11-29T23:41:38.537Z,5.84
2022-11-29T23:46:40.314Z,5.93
2022-11-29T23:51:41.953Z,5.93
2022-11-29T23:56:43.574Z,5.99
