createdAt,value
2023-02-23T00:00:21.210Z,12.26
2023-02-23T00:02:49.755Z,13.05
2023-02-23T00:05:17.309Z,12.78
2023-02-23T00:07:45.142Z,13.23
2023-02-23T00:10:13.474Z,13.32
2023-02-23T00:12:41.458Z,11.46
2023-02-23T00:15:08.890Z,11.64
2023-02-23T00:17:36.897Z,12.72
2023-02-23T00:20:08.002Z,11.91
2023-02-23T00:22:35.458Z,11.51
2023-02-23T00:25:03.336Z,12.44
2023-02-23T00:27:30.563Z,12.57
2023-02-23T00:29:58.024Z,11.77
2023-02-23T00:32:25.403Z,12.99
2023-02-23T00:34:52.581Z,12.39
2023-02-23T00:37:20.083Z,12.57
2023-02-23T00:39:48.722Z,12.83
2023-02-23T00:42:16.002Z,11.88
2023-02-23T00:44:43.444Z,11.68
2023-02-23T00:47:10.840Z,12.18
2023-02-23T00:49:37.992Z,12.40
2023-02-23T00:52:05.516Z,11.79
2023-02-23T00:54:32.760Z,12.54
2023-02-23T00:56:59.929Z,12.45
2023-02-23T00:59:29.666Z,12.69
2023-02-23T01:01:57.613Z,12.15
2023-02-23T01:04:24.756Z,12.88
2023-02-23T01:06:52.171Z,12.04
2023-02-23T01:09:28.162Z,12.14
2023-02-23T01:11:56.651Z,12.24
2023-02-23T01:14:23.871Z,12.28
2023-02-23T01:16:51.282Z,11.77
2023-02-23T01:19:21.289Z,12.25
2023-02-23T01:21:49.220Z,12.37
2023-02-23T01:24:17.913Z,12.20
2023-02-23T01:26:45.428Z,12.51
2023-02-23T01:29:16.630Z,11.57
2023-02-23T01:31:45.105Z,12.01
2023-02-23T01:34:15.723Z,11.15
2023-02-23T01:36:45.132Z,11.67
2023-02-23T01:39:14.313Z,11.86
2023-02-23T01:41:42.507Z,11.89
2023-02-23T01:44:12.742Z,11.51
2023-02-23T01:46:41.063Z,11.44
2023-02-23T01:49:09.182Z,11.12
2023-02-23T01:51:40.993Z,11.83
2023-02-23T01:54:16.275Z,11.88
2023-02-23T01:56:49.271Z,11.80
2023-02-23T01:59:16.895Z,11.62
2023-02-23T02:01:44.123Z,11.88
2023-02-23T02:04:16.464Z,11.55
2023-02-23T02:06:45.169Z,11.71
2023-02-23T02:09:17.444Z,11.89
2023-02-23T02:11:46.433Z,12.12
2023-02-23T02:14:16.636Z,12.00
2023-02-23T02:16:46.883Z,12.14
2023-02-23T02:19:18.725Z,11.89
2023-02-23T02:22:04.939Z,11.60
2023-02-23T02:24:38.433Z,11.89
2023-02-23T02:27:20.913Z,10.57
2023-02-23T02:29:52.955Z,11.49
2023-02-23T02:32:20.140Z,11.05
2023-02-23T02:34:48.456Z,11.57
2023-02-23T02:37:21.055Z,11.90
2023-02-23T02:39:53.650Z,11.54
2023-02-23T02:42:35.010Z,11.76
2023-02-23T02:45:22.757Z,11.66
2023-02-23T02:47:55.105Z,11.37
2023-02-23T02:50:31.500Z,11.59
2023-02-23T02:53:05.491Z,11.50
2023-02-23T02:55:34.792Z,11.13
2023-02-23T02:58:02.549Z,11.06
2023-02-23T03:00:49.972Z,11.51
2023-02-23T03:03:48.966Z,11.09
2023-02-23T03:06:35.074Z,11.35
2023-02-23T03:09:41.530Z,12.00
2023-02-23T03:12:30.026Z,11.85
2023-02-23T03:15:28.413Z,11.07
2023-02-23T03:18:17.876Z,11.61
2023-02-23T03:21:09.044Z,11.82
2023-02-23T03:24:02.968Z,11.26
2023-02-23T03:26:55.217Z,11.97
2023-02-23T03:29:47.387Z,11.79
2023-02-23T03:32:36.489Z,11.35
2023-02-23T03:35:32.162Z,11.58
2023-02-23T03:38:22.394Z,11.69
2023-02-23T03:41:08.167Z,11.22
2023-02-23T03:43:55.920Z,11.62
2023-02-23T03:46:41.886Z,10.71
2023-02-23T03:49:28.071Z,10.99
2023-02-23T03:52:18.659Z,10.89
2023-02-23T03:55:06.368Z,11.23
2023-02-23T03:57:52.654Z,11.26
2023-02-23T04:00:41.254Z,10.81
2023-02-23T04:03:27.545Z,11.43
2023-02-23T04:06:13.235Z,11.37
2023-02-23T04:08:59.441Z,11.66
2023-02-23T04:11:57.857Z,11.35
2023-02-23T04:14:27.138Z,9.97
2023-02-23T04:16:54.231Z,10.34
2023-02-23T04:19:21.387Z,11.59
2023-02-23T04:21:48.854Z,11.57
2023-02-23T04:24:16.236Z,11.13
2023-02-23T04:26:43.560Z,11.60
2023-02-23T04:29:11.731Z,11.69
2023-02-23T04:31:38.964Z,10.83
2023-02-23T04:34:06.186Z,10.20
2023-02-23T04:36:33.782Z,11.05
2023-02-23T04:39:00.927Z,11.14
2023-02-23T04:41:28.111Z,11.01
2023-02-23T04:43:55.491Z,10.15
2023-02-23T04:46:22.892Z,10.55
2023-02-23T04:48:50.106Z,11.22
2023-02-23T04:51:17.717Z,11.38
2023-02-23T04:53:44.974Z,10.38
2023-02-23T04:56:12.121Z,11.11
2023-02-23T04:58:39.516Z,11.15
2023-02-23T05:01:07.527Z,10.55
2023-02-23T05:03:35.144Z,10.84
2023-02-23T05:06:02.704Z,10.82
2023-02-23T05:08:29.824Z,10.89
2023-02-23T05:10:57.054Z,10.77
2023-02-23T05:13:24.609Z,10.94
2023-02-23T05:15:55.781Z,10.92
2023-02-23T05:18:23.694Z,10.35
2023-02-23T05:20:51.116Z,10.99
2023-02-23T05:23:18.466Z,10.78
2023-02-23T05:25:45.677Z,10.28
2023-02-23T05:28:13.142Z,10.26
2023-02-23T05:30:40.365Z,10.16
2023-02-23T05:33:07.541Z,10.63
2023-02-23T05:35:35.704Z,10.68
2023-02-23T05:38:02.853Z,10.81
2023-02-23T05:40:30.257Z,10.82
2023-02-23T05:43:00.437Z,11.05
2023-02-23T05:45:27.733Z,11.05
2023-02-23T05:47:55.017Z,10.50
2023-02-23T05:50:22.458Z,10.80
2023-02-23T05:52:49.578Z,10.29
2023-02-23T05:55:16.809Z,10.34
2023-02-23T05:57:45.543Z,10.81
2023-02-23T06:00:15.675Z,10.87
2023-02-23T06:02:43.215Z,11.03
2023-02-23T06:05:11.243Z,10.76
2023-02-23T06:07:38.351Z,11.26
2023-02-23T06:10:06.013Z,10.77
2023-02-23T06:12:33.185Z,10.28
2023-02-23T06:15:00.308Z,10.27
2023-02-23T06:17:27.771Z,9.31
2023-02-23T06:19:55.193Z,10.13
2023-02-23T06:22:22.892Z,10.79
2023-02-23T06:24:50.406Z,10.60
2023-02-23T06:27:17.584Z,10.81
2023-02-23T06:29:44.717Z,10.41
2023-02-23T06:32:12.243Z,10.82
2023-02-23T06:34:40.501Z,10.98
2023-02-23T06:37:09.853Z,11.44
2023-02-23T06:39:37.321Z,11.10
2023-02-23T06:42:04.431Z,11.15
2023-02-23T06:44:35.345Z,11.39
2023-02-23T06:47:05.686Z,11.12
2023-02-23T06:49:32.950Z,10.76
2023-02-23T06:52:00.199Z,10.40
2023-02-23T06:54:27.632Z,11.15
2023-02-23T06:56:56.766Z,11.04
2023-02-23T06:59:24.332Z,10.84
2023-02-23T07:01:51.823Z,11.13
2023-02-23T07:04:19.127Z,10.91
2023-02-23T07:06:46.329Z,10.83
2023-02-23T07:09:15.531Z,10.83
2023-02-23T07:11:44.748Z,10.02
2023-02-23T07:14:15.364Z,10.63
2023-02-23T07:16:48.875Z,10.06
2023-02-23T07:19:16.191Z,10.40
2023-02-23T07:21:43.304Z,9.22
2023-02-23T07:24:10.746Z,9.89
2023-02-23T07:26:37.918Z,9.97
2023-02-23T07:29:05.072Z,10.65
2023-02-23T07:31:32.564Z,10.97
2023-02-23T07:33:59.795Z,10.54
2023-02-23T07:36:26.958Z,10.37
2023-02-23T07:38:54.452Z,10.55
2023-02-23T07:41:22.199Z,10.24
2023-02-23T07:43:49.756Z,10.76
2023-02-23T07:46:17.499Z,10.56
2023-02-23T07:48:44.995Z,10.69
2023-02-23T07:51:12.905Z,10.70
2023-02-23T07:53:40.991Z,10.50
2023-02-23T07:56:10.957Z,11.09
2023-02-23T07:58:38.738Z,11.04
2023-02-23T08:01:06.304Z,11.12
2023-02-23T08:03:33.837Z,11.17
2023-02-23T08:06:01.012Z,10.80
2023-02-23T08:08:28.214Z,11.08
2023-02-23T08:11:02.136Z,10.93
2023-02-23T08:13:29.885Z,10.84
2023-02-23T08:15:57.619Z,11.13
2023-02-23T08:18:24.957Z,10.89
2023-02-23T08:20:57.509Z,10.14
2023-02-23T08:23:24.981Z,10.18
2023-02-23T08:25:53.947Z,10.86
2023-02-23T08:28:21.174Z,11.37
2023-02-23T08:30:48.755Z,11.46
2023-02-23T08:33:15.951Z,10.79
2023-02-23T08:35:43.159Z,10.96
2023-02-23T08:38:10.689Z,10.28
2023-02-23T08:40:37.880Z,11.27
2023-02-23T08:43:05.102Z,11.36
2023-02-23T08:45:32.573Z,11.06
2023-02-23T08:47:59.926Z,11.40
2023-02-23T08:50:27.569Z,11.39
2023-02-23T08:52:55.202Z,10.72
2023-02-23T08:55:23.939Z,10.55
2023-02-23T08:57:51.099Z,11.06
2023-02-23T09:00:18.909Z,11.06
2023-02-23T09:02:48.314Z,11.23
2023-02-23T09:05:15.670Z,11.58
2023-02-23T09:07:46.569Z,11.63
2023-02-23T09:10:15.031Z,12.00
2023-02-23T09:12:42.463Z,11.72
2023-02-23T09:15:09.872Z,12.06
2023-02-23T09:17:37.071Z,12.14
2023-02-23T09:20:05.248Z,11.87
2023-02-23T09:22:32.550Z,11.97
2023-02-23T09:24:59.674Z,12.20
2023-02-23T09:27:27.170Z,12.12
2023-02-23T09:29:54.392Z,11.27
2023-02-23T09:32:21.661Z,11.81
2023-02-23T09:34:49.741Z,10.99
2023-02-23T09:37:16.989Z,11.97
2023-02-23T09:39:45.758Z,12.26
2023-02-23T09:42:13.231Z,11.99
2023-02-23T09:44:46.661Z,12.13
2023-02-23T09:47:36.377Z,11.97
2023-02-23T09:50:04.580Z,12.12
2023-02-23T09:52:39.410Z,12.39
2023-02-23T09:55:06.911Z,12.04
2023-02-23T09:57:38.518Z,10.31
2023-02-23T10:00:32.449Z,11.24
2023-02-23T10:03:23.221Z,11.97
2023-02-23T10:05:54.838Z,11.52
2023-02-23T10:08:24.303Z,12.12
2023-02-23T10:10:55.007Z,11.91
2023-02-23T10:13:28.520Z,11.75
2023-02-23T10:15:57.702Z,11.97
2023-02-23T10:18:44.969Z,12.37
2023-02-23T10:21:18.710Z,12.25
2023-02-23T10:23:48.413Z,11.59
2023-02-23T10:26:16.672Z,11.79
2023-02-23T10:28:44.913Z,10.62
2023-02-23T10:31:23.615Z,11.82
2023-02-23T10:33:50.845Z,11.64
2023-02-23T10:36:19.775Z,11.97
2023-02-23T10:38:47.057Z,12.18
2023-02-23T10:41:15.062Z,12.01
2023-02-23T10:43:42.600Z,12.31
2023-02-23T10:46:11.991Z,11.54
2023-02-23T10:48:43.285Z,11.96
2023-02-23T10:51:16.537Z,12.06
2023-02-23T10:53:43.763Z,11.91
2023-02-23T10:56:13.797Z,12.32
2023-02-23T10:58:55.145Z,11.35
2023-02-23T11:02:00.463Z,12.05
2023-02-23T11:04:31.896Z,12.73
2023-02-23T11:07:07.000Z,12.51
2023-02-23T11:09:45.680Z,11.43
2023-02-23T11:12:29.708Z,11.72
2023-02-23T11:14:57.363Z,11.86
2023-02-23T11:17:29.688Z,12.59
2023-02-23T11:20:03.184Z,13.22
2023-02-23T11:22:31.345Z,12.63
2023-02-23T11:24:58.546Z,12.48
2023-02-23T11:27:26.585Z,13.01
2023-02-23T11:29:55.307Z,12.96
2023-02-23T11:32:23.940Z,13.04
2023-02-23T11:35:11.084Z,12.72
2023-02-23T11:37:38.521Z,13.03
2023-02-23T11:40:17.951Z,12.49
2023-02-23T11:42:55.638Z,12.97
2023-02-23T11:45:23.570Z,11.64
2023-02-23T11:47:51.813Z,12.92
2023-02-23T11:50:26.458Z,13.39
2023-02-23T11:52:59.452Z,11.84
2023-02-23T11:55:26.919Z,12.62
2023-02-23T11:57:56.839Z,13.14
2023-02-23T12:00:25.341Z,13.05
2023-02-23T12:02:55.510Z,12.14
2023-02-23T12:05:27.004Z,12.02
2023-02-23T12:07:56.300Z,13.17
2023-02-23T12:10:24.821Z,13.08
2023-02-23T12:12:51.977Z,12.41
2023-02-23T12:15:22.554Z,13.02
2023-02-23T12:17:51.595Z,13.37
2023-02-23T12:20:21.619Z,13.19
2023-02-23T12:22:51.493Z,13.05
2023-02-23T12:25:23.105Z,12.89
2023-02-23T12:27:53.914Z,11.50
2023-02-23T12:30:36.448Z,12.72
2023-02-23T12:33:10.066Z,12.84
2023-02-23T12:35:56.155Z,12.95
2023-02-23T12:38:30.886Z,12.55
2023-02-23T12:41:11.379Z,12.85
2023-02-23T12:43:59.019Z,12.82
2023-02-23T12:46:26.864Z,12.85
2023-02-23T12:49:00.553Z,12.88
2023-02-23T12:51:30.313Z,12.96
2023-02-23T12:53:57.764Z,12.78
2023-02-23T12:56:44.252Z,13.34
2023-02-23T12:59:21.972Z,12.36
2023-02-23T13:01:52.289Z,12.92
2023-02-23T13:04:25.525Z,12.65
2023-02-23T13:07:11.923Z,13.09
2023-02-23T13:09:39.416Z,12.25
2023-02-23T13:12:15.256Z,12.59
2023-02-23T13:14:45.838Z,11.45
2023-02-23T13:17:22.430Z,12.51
2023-02-23T13:19:50.997Z,12.58
2023-02-23T13:22:36.700Z,12.95
2023-02-23T13:25:07.750Z,12.31
2023-02-23T13:27:35.995Z,12.97
2023-02-23T13:30:04.031Z,13.40
2023-02-23T13:32:32.591Z,13.07
2023-02-23T13:35:00.889Z,12.83
2023-02-23T13:37:35.096Z,13.47
2023-02-23T13:40:02.342Z,12.95
2023-02-23T13:42:30.954Z,12.98
2023-02-23T13:45:12.846Z,13.30
2023-02-23T13:47:46.520Z,12.93
2023-02-23T13:50:25.474Z,11.89
2023-02-23T13:52:58.417Z,13.10
2023-02-23T13:55:25.578Z,13.56
2023-02-23T13:57:53.788Z,13.11
2023-02-23T14:00:21.553Z,13.49
2023-02-23T14:02:49.329Z,13.96
2023-02-23T14:05:16.515Z,13.33
2023-02-23T14:07:45.130Z,13.89
2023-02-23T14:10:25.572Z,14.05
2023-02-23T14:13:11.124Z,13.59
2023-02-23T14:15:38.511Z,13.59
2023-02-23T14:18:17.742Z,13.57
2023-02-23T14:20:51.241Z,14.05
2023-02-23T14:23:18.669Z,14.02
2023-02-23T14:25:46.741Z,14.03
2023-02-23T14:28:30.730Z,13.93
2023-02-23T14:31:13.305Z,14.18
2023-02-23T14:33:45.760Z,14.10
2023-02-23T14:36:33.521Z,13.98
2023-02-23T14:39:01.177Z,14.59
2023-02-23T14:41:35.884Z,12.75
2023-02-23T14:44:07.846Z,14.03
2023-02-23T14:46:38.227Z,13.41
2023-02-23T14:49:12.559Z,13.75
2023-02-23T14:51:42.513Z,13.89
2023-02-23T14:54:11.479Z,13.08
2023-02-23T14:56:46.856Z,13.81
2023-02-23T14:59:17.811Z,14.19
2023-02-23T15:01:45.035Z,14.40
2023-02-23T15:04:13.124Z,14.31
2023-02-23T15:06:42.454Z,14.49
2023-02-23T15:09:12.276Z,14.50
2023-02-23T15:11:39.413Z,13.86
2023-02-23T15:14:10.518Z,14.40
2023-02-23T15:16:45.025Z,13.82
2023-02-23T15:19:16.767Z,14.11
2023-02-23T15:21:49.861Z,14.52
2023-02-23T15:24:19.296Z,13.21
2023-02-23T15:26:46.470Z,13.11
2023-02-23T15:29:14.996Z,13.29
2023-02-23T15:31:52.863Z,14.11
2023-02-23T15:34:21.172Z,14.36
2023-02-23T15:36:50.217Z,14.13
2023-02-23T15:39:17.880Z,14.40
2023-02-23T15:41:46.124Z,14.11
2023-02-23T15:44:24.200Z,14.83
2023-02-23T15:46:53.105Z,13.97
2023-02-23T15:49:21.992Z,15.16
2023-02-23T15:51:50.316Z,15.02
2023-02-23T15:54:19.279Z,14.39
2023-02-23T15:56:50.579Z,14.77
2023-02-23T15:59:24.004Z,14.92
2023-02-23T16:01:53.972Z,14.78
2023-02-23T16:04:23.391Z,15.06
2023-02-23T16:06:53.419Z,14.84
2023-02-23T16:09:24.087Z,15.02
2023-02-23T16:11:52.852Z,14.64
2023-02-23T16:14:20.420Z,15.24
2023-02-23T16:17:01.381Z,14.83
2023-02-23T16:19:40.835Z,15.26
2023-02-23T16:22:08.110Z,14.43
2023-02-23T16:24:35.725Z,14.75
2023-02-23T16:27:03.559Z,14.93
2023-02-23T16:29:32.589Z,15.36
2023-02-23T16:32:01.510Z,15.16
2023-02-23T16:34:31.522Z,14.88
2023-02-23T16:36:59.549Z,15.01
2023-02-23T16:39:29.460Z,15.04
2023-02-23T16:41:58.599Z,15.41
2023-02-23T16:44:34.368Z,15.43
2023-02-23T16:47:09.201Z,15.53
2023-02-23T16:49:36.549Z,15.53
2023-02-23T16:52:06.552Z,15.54
2023-02-23T16:54:34.537Z,15.45
2023-02-23T16:57:11.367Z,15.45
2023-02-23T16:59:39.079Z,15.21
2023-02-23T17:02:09.843Z,15.59
2023-02-23T17:04:37.008Z,15.69
2023-02-23T17:07:04.689Z,15.73
2023-02-23T17:09:31.928Z,15.62
2023-02-23T17:11:59.928Z,15.59
2023-02-23T17:14:28.197Z,15.63
2023-02-23T17:16:56.194Z,15.74
2023-02-23T17:19:25.704Z,15.53
2023-02-23T17:21:53.629Z,15.59
2023-02-23T17:24:25.872Z,15.76
2023-02-23T17:26:53.619Z,15.68
2023-02-23T17:29:20.995Z,15.51
2023-02-23T17:31:48.444Z,15.69
2023-02-23T17:34:17.190Z,15.70
2023-02-23T17:36:44.485Z,15.32
2023-02-23T17:39:14.237Z,15.23
2023-02-23T17:41:41.832Z,15.31
2023-02-23T17:44:09.334Z,14.99
2023-02-23T17:46:36.755Z,15.07
2023-02-23T17:49:04.751Z,14.75
2023-02-23T17:51:32.190Z,15.28
2023-02-23T17:53:59.530Z,15.37
2023-02-23T17:56:28.282Z,15.33
2023-02-23T17:58:55.487Z,15.45
2023-02-23T18:01:23.239Z,15.35
2023-02-23T18:03:51.449Z,15.43
2023-02-23T18:06:19.835Z,15.31
2023-02-23T18:08:47.011Z,15.38
2023-02-23T18:11:18.593Z,15.18
2023-02-23T18:13:47.956Z,14.67
2023-02-23T18:16:16.139Z,14.39
2023-02-23T18:18:44.518Z,14.43
2023-02-23T18:21:13.018Z,15.03
2023-02-23T18:23:40.668Z,15.21
2023-02-23T18:26:15.339Z,14.92
2023-02-23T18:28:45.787Z,15.08
2023-02-23T18:31:17.675Z,15.24
2023-02-23T18:33:46.349Z,14.87
2023-02-23T18:36:18.228Z,15.11
2023-02-23T18:38:45.866Z,15.17
2023-02-23T18:41:13.304Z,14.34
2023-02-23T18:43:40.989Z,14.31
2023-02-23T18:46:09.578Z,14.48
2023-02-23T18:48:37.677Z,14.19
2023-02-23T18:51:12.384Z,14.34
2023-02-23T18:53:40.249Z,14.68
2023-02-23T18:56:08.296Z,15.11
2023-02-23T18:58:35.755Z,14.31
2023-02-23T19:01:10.094Z,14.29
2023-02-23T19:03:37.557Z,14.19
2023-02-23T19:06:10.491Z,13.81
2023-02-23T19:08:38.103Z,14.00
2023-02-23T19:11:05.805Z,14.45
2023-02-23T19:13:33.213Z,13.81
2023-02-23T19:16:09.726Z,13.81
2023-02-23T19:18:37.225Z,13.63
2023-02-23T19:21:04.938Z,14.26
2023-02-23T19:23:32.559Z,14.15
2023-02-23T19:26:02.528Z,13.66
2023-02-23T19:28:30.228Z,13.52
2023-02-23T19:31:03.034Z,13.22
2023-02-23T19:33:30.846Z,13.89
2023-02-23T19:36:01.192Z,14.07
2023-02-23T19:38:28.657Z,14.10
2023-02-23T19:40:57.343Z,13.98
2023-02-23T19:43:24.782Z,12.96
2023-02-23T19:45:52.473Z,13.20
2023-02-23T19:48:20.471Z,13.56
2023-02-23T19:50:48.170Z,13.69
2023-02-23T19:53:16.217Z,13.74
2023-02-23T19:55:45.281Z,14.11
2023-02-23T19:58:12.576Z,13.85
2023-02-23T20:00:39.993Z,13.91
2023-02-23T20:03:07.537Z,13.42
2023-02-23T20:05:42.275Z,12.74
2023-02-23T20:08:10.031Z,12.95
2023-02-23T20:10:41.544Z,12.78
2023-02-23T20:13:10.651Z,12.74
2023-02-23T20:15:38.296Z,13.05
2023-02-23T20:18:07.317Z,13.14
2023-02-23T20:20:35.924Z,12.68
2023-02-23T20:23:07.770Z,12.33
2023-02-23T20:25:36.359Z,12.70
2023-02-23T20:28:04.177Z,12.57
2023-02-23T20:30:31.647Z,13.00
2023-02-23T20:32:59.081Z,11.93
2023-02-23T20:35:27.823Z,12.80
2023-02-23T20:37:55.197Z,11.90
2023-02-23T20:40:23.224Z,11.98
2023-02-23T20:42:51.592Z,11.30
2023-02-23T20:45:20.034Z,11.69
2023-02-23T20:47:51.942Z,12.22
2023-02-23T20:50:21.630Z,12.59
2023-02-23T20:52:49.180Z,12.95
2023-02-23T20:55:18.794Z,13.11
2023-02-23T20:57:47.725Z,13.10
2023-02-23T21:00:20.283Z,13.48
2023-02-23T21:02:48.155Z,13.57
2023-02-23T21:05:15.652Z,13.66
2023-02-23T21:07:43.073Z,13.17
2023-02-23T21:10:13.875Z,14.04
2023-02-23T21:12:41.417Z,14.16
2023-02-23T21:15:09.416Z,12.93
2023-02-23T21:17:38.572Z,13.39
2023-02-23T21:20:06.801Z,13.60
2023-02-23T21:22:34.667Z,13.83
2023-02-23T21:25:02.233Z,13.50
2023-02-23T21:27:29.582Z,13.58
2023-02-23T21:29:56.911Z,12.70
2023-02-23T21:32:27.162Z,13.47
2023-02-23T21:34:54.721Z,13.63
2023-02-23T21:37:25.305Z,13.14
2023-02-23T21:39:53.199Z,13.39
2023-02-23T21:42:23.664Z,13.73
2023-02-23T21:44:51.195Z,13.64
2023-02-23T21:47:18.763Z,13.64
2023-02-23T21:49:49.267Z,14.05
2023-02-23T21:52:16.837Z,13.48
2023-02-23T21:54:48.232Z,12.31
2023-02-23T21:57:15.718Z,12.94
2023-02-23T21:59:43.052Z,13.77
2023-02-23T22:02:11.016Z,13.31
2023-02-23T22:04:38.934Z,13.82
2023-02-23T22:07:06.467Z,14.08
2023-02-23T22:09:33.812Z,14.26
2023-02-23T22:12:01.553Z,13.78
2023-02-23T22:14:28.709Z,13.76
2023-02-23T22:16:55.917Z,14.04
2023-02-23T22:19:23.369Z,13.59
2023-02-23T22:21:50.531Z,13.75
2023-02-23T22:24:17.808Z,12.77
2023-02-23T22:26:55.129Z,12.46
2023-02-23T22:29:23.269Z,13.11
2023-02-23T22:31:50.946Z,13.84
2023-02-23T22:34:18.772Z,13.73
2023-02-23T22:36:45.925Z,13.81
2023-02-23T22:39:16.321Z,13.57
2023-02-23T22:41:43.647Z,13.85
2023-02-23T22:44:16.760Z,12.73
2023-02-23T22:46:46.551Z,13.70
2023-02-23T22:49:15.779Z,13.79
2023-02-23T22:51:43.481Z,13.86
2023-02-23T22:54:13.317Z,13.75
2023-02-23T22:56:42.262Z,13.94
2023-02-23T22:59:11.096Z,12.99
2023-02-23T23:01:38.828Z,13.62
2023-02-23T23:04:12.549Z,13.89
2023-02-23T23:06:40.891Z,13.49
2023-02-23T23:09:08.829Z,13.85
2023-02-23T23:11:41.875Z,13.88
2023-02-23T23:14:10.391Z,13.60
2023-02-23T23:16:47.506Z,13.67
2023-02-23T23:19:16.808Z,13.50
2023-02-23T23:21:45.136Z,13.96
2023-02-23T23:24:13.513Z,13.65
2023-02-23T23:26:42.948Z,13.67
2023-02-23T23:29:11.344Z,13.93
2023-02-23T23:31:39.200Z,14.03
2023-02-23T23:34:09.318Z,13.26
2023-02-23T23:36:37.930Z,13.92
2023-02-23T23:39:06.216Z,13.39
2023-02-23T23:41:35.467Z,13.55
2023-02-23T23:44:05.066Z,13.75
2023-02-23T23:46:37.665Z,14.05
2023-02-23T23:49:06.524Z,14.00
2023-02-23T23:51:38.788Z,13.56
2023-02-23T23:54:07.703Z,13.80
2023-02-23T23:56:35.933Z,14.02
2023-02-23T23:59:07.212Z,13.90
