createdAt,value
2018-06-01T00:00:13.073Z,10.60
2018-06-01T00:01:13.108Z,11.00
2018-06-01T00:02:13.146Z,12.70
2018-06-01T00:03:13.183Z,11.10
2018-06-01T00:04:13.214Z,11.50
2018-06-01T00:05:13.248Z,16.50
2018-06-01T00:06:13.286Z,10.90
2018-06-01T00:07:13.320Z,15.40
2018-06-01T00:08:13.356Z,13.60
2018-06-01T00:09:13.390Z,12.80
2018-06-01T00:10:13.425Z,13.30
2018-06-01T00:11:13.461Z,10.90
2018-06-01T00:12:13.497Z,12.50
2018-06-01T00:13:13.531Z,15.00
2018-06-01T00:14:13.568Z,11.90
2018-06-01T00:15:13.604Z,11.90
2018-06-01T00:16:13.639Z,15.20
2018-06-01T00:17:13.674Z,14.30
2018-06-01T00:18:13.709Z,12.10
2018-06-01T00:19:13.743Z,18.50
2018-06-01T00:20:13.784Z,11.30
2018-06-01T00:21:13.814Z,11.80
2018-06-01T00:22:13.852Z,13.60
2018-06-01T00:23:13.883Z,12.70
2018-06-01T00:25:14.004Z,22.40
2018-06-01T00:26:14.318Z,14.00
2018-06-01T00:30:15.546Z,15.20
2018-06-01T00:37:29.885Z,14.30
2018-06-01T00:38:29.918Z,13.80
2018-06-01T00:40:29.990Z,13.80
2018-06-01T00:41:30.027Z,13.80
2018-06-01T00:42:30.061Z,14.30
2018-06-01T00:45:30.165Z,15.50
2018-06-01T00:47:30.236Z,17.40
2018-06-01T00:49:30.306Z,18.70
2018-06-01T00:50:30.363Z,26.90
2018-06-01T00:51:30.800Z,19.00
2018-06-01T00:53:37.421Z,15.10
2018-06-01T00:58:40.987Z,16.20
2018-06-01T00:59:41.017Z,16.50
2018-06-01T01:01:40.888Z,16.70
2018-06-01T01:03:33.700Z,14.40
2018-06-01T01:13:42.263Z,18.50
2018-06-01T01:14:42.296Z,21.40
2018-06-01T01:15:42.657Z,19.10
2018-06-01T01:17:42.423Z,18.20
2018-06-01T01:18:42.660Z,14.90
2018-06-01T01:28:50.494Z,16.30
2018-06-01T01:29:50.330Z,16.20
2018-06-01T01:30:50.378Z,23.70
2018-06-01T01:31:50.830Z,21.20
2018-06-01T01:32:50.448Z,14.50
2018-06-01T01:34:50.520Z,13.00
2018-06-01T01:35:50.555Z,20.00
2018-06-01T01:36:50.593Z,12.90
2018-06-01T01:40:50.935Z,17.90
2018-06-01T01:41:51.575Z,16.60
2018-06-01T01:43:52.961Z,15.20
2018-06-01T01:47:50.956Z,15.10
2018-06-01T01:48:51.009Z,16.70
2018-06-01T01:49:51.046Z,14.70
2018-06-01T01:55:41.933Z,19.40
2018-06-01T01:56:42.553Z,14.90
2018-06-01T01:57:41.578Z,16.40
2018-06-01T01:58:41.614Z,15.80
2018-06-01T01:59:41.650Z,19.00
2018-06-01T02:02:34.293Z,13.70
2018-06-01T02:07:00.247Z,13.80
2018-06-01T02:08:00.300Z,13.90
2018-06-01T02:09:00.318Z,18.70
2018-06-01T02:11:28.014Z,12.40
2018-06-01T02:12:28.048Z,12.90
2018-06-01T02:13:28.083Z,12.80
2018-06-01T02:14:28.118Z,15.70
2018-06-01T02:15:28.153Z,18.80
2018-06-01T02:16:28.189Z,13.00
2018-06-01T02:17:28.222Z,12.50
2018-06-01T02:18:28.256Z,15.60
2018-06-01T02:19:28.294Z,13.10
2018-06-01T02:20:28.327Z,17.30
2018-06-01T02:21:28.361Z,15.50
2018-06-01T02:22:31.430Z,20.00
2018-06-01T02:23:28.449Z,13.20
2018-06-01T02:24:28.466Z,12.30
2018-06-01T02:25:28.522Z,23.50
2018-06-01T02:26:28.555Z,12.30
2018-06-01T02:27:28.877Z,17.30
2018-06-01T02:28:28.828Z,16.10
2018-06-01T02:29:29.469Z,12.90
2018-06-01T02:32:21.286Z,14.40
2018-06-01T02:33:21.320Z,13.60
2018-06-01T02:34:21.354Z,18.90
2018-06-01T02:35:21.390Z,15.40
2018-06-01T02:36:21.443Z,11.20
2018-06-01T02:37:21.480Z,22.20
2018-06-01T02:41:09.125Z,14.30
2018-06-01T02:42:09.160Z,11.00
2018-06-01T02:43:09.215Z,19.00
2018-06-01T02:48:09.370Z,16.40
2018-06-01T02:49:09.729Z,12.60
2018-06-01T02:54:10.515Z,11.20
2018-06-01T02:57:09.684Z,15.20
2018-06-01T02:59:10.360Z,18.60
2018-06-01T03:02:42.497Z,12.60
2018-06-01T03:03:42.836Z,14.00
2018-06-01T03:06:42.962Z,20.20
2018-06-01T03:07:42.893Z,14.70
2018-06-01T03:08:42.722Z,13.60
2018-06-01T03:09:42.759Z,12.80
2018-06-01T03:10:42.997Z,11.00
2018-06-01T03:11:42.829Z,17.20
2018-06-01T03:12:43.755Z,17.80
2018-06-01T03:13:42.897Z,17.50
2018-06-01T03:14:42.932Z,12.00
2018-06-01T03:17:43.219Z,17.80
2018-06-01T03:21:43.175Z,18.60
2018-06-01T03:23:43.246Z,15.60
2018-06-01T03:24:43.277Z,17.90
2018-06-01T03:25:43.312Z,16.60
2018-06-01T03:26:43.551Z,12.70
2018-06-01T03:28:43.399Z,12.20
2018-06-01T03:29:43.757Z,16.20
2018-06-01T03:30:43.689Z,13.90
2018-06-01T03:33:06.332Z,11.70
2018-06-01T03:34:06.365Z,13.20
2018-06-01T03:35:06.399Z,13.40
2018-06-01T03:36:06.433Z,13.70
2018-06-01T03:37:06.468Z,15.70
2018-06-01T03:38:06.501Z,15.30
2018-06-01T03:39:06.536Z,11.10
2018-06-01T03:40:06.571Z,16.60
2018-06-01T03:41:06.606Z,14.20
2018-06-01T03:42:06.639Z,16.60
2018-06-01T03:43:06.674Z,11.20
2018-06-01T03:44:06.709Z,16.00
2018-06-01T03:46:06.793Z,11.00
2018-06-01T03:51:05.008Z,9.80
2018-06-01T03:52:04.715Z,12.40
2018-06-01T03:53:04.748Z,10.10
2018-06-01T03:54:04.806Z,18.90
2018-06-01T03:55:04.837Z,10.20
2018-06-01T03:57:47.434Z,11.30
2018-06-01T03:58:47.476Z,9.60
2018-06-01T03:59:47.502Z,13.30
2018-06-01T04:00:47.556Z,11.80
2018-06-01T04:01:47.570Z,10.20
2018-06-01T04:02:47.620Z,11.60
2018-06-01T04:03:47.639Z,14.50
2018-06-01T04:05:47.708Z,10.40
2018-06-01T04:06:47.770Z,13.20
2018-06-01T04:11:10.861Z,11.70
2018-06-01T04:12:11.310Z,9.90
2018-06-01T04:15:08.717Z,10.20
2018-06-01T04:16:06.349Z,10.40
2018-06-01T04:18:06.197Z,12.40
2018-06-01T04:19:06.230Z,14.80
2018-06-01T04:20:06.268Z,16.90
2018-06-01T04:21:06.299Z,10.90
2018-06-01T04:22:06.336Z,12.30
2018-06-01T04:23:06.367Z,12.80
2018-06-01T04:24:06.400Z,9.30
2018-06-01T04:25:06.439Z,9.30
2018-06-01T04:26:06.470Z,12.80
2018-06-01T04:27:06.502Z,9.80
2018-06-01T04:28:06.538Z,10.00
2018-06-01T04:29:06.572Z,10.70
2018-06-01T04:30:06.608Z,8.30
2018-06-01T04:31:06.644Z,10.80
2018-06-01T04:32:06.675Z,12.70
2018-06-01T04:33:06.709Z,9.20
2018-06-01T04:34:06.743Z,10.40
2018-06-01T04:35:06.777Z,11.80
2018-06-01T04:36:06.813Z,9.70
2018-06-01T04:37:06.846Z,10.70
2018-06-01T04:38:06.880Z,9.00
2018-06-01T04:39:06.917Z,11.70
2018-06-01T04:40:06.949Z,12.70
2018-06-01T04:41:06.983Z,8.70
2018-06-01T04:42:07.025Z,13.70
2018-06-01T04:43:07.051Z,19.10
2018-06-01T04:44:07.086Z,14.40
2018-06-01T04:45:07.120Z,9.60
2018-06-01T04:46:07.153Z,11.10
2018-06-01T04:47:07.188Z,8.20
2018-06-01T04:48:07.224Z,10.80
2018-06-01T04:49:07.257Z,9.80
2018-06-01T04:50:07.293Z,8.30
2018-06-01T04:51:07.327Z,8.80
2018-06-01T04:52:07.360Z,8.60
2018-06-01T04:53:07.394Z,8.70
2018-06-01T04:54:07.428Z,16.30
2018-06-01T04:55:07.461Z,9.20
2018-06-01T04:56:07.508Z,8.20
2018-06-01T04:57:07.532Z,8.70
2018-06-01T04:58:07.566Z,9.70
2018-06-01T04:59:07.599Z,9.30
2018-06-01T05:00:07.635Z,8.50
2018-06-01T05:01:07.668Z,11.20
2018-06-01T05:02:07.709Z,8.70
2018-06-01T05:03:07.738Z,8.80
2018-06-01T05:04:07.775Z,8.50
2018-06-01T05:05:07.806Z,11.60
2018-06-01T05:06:07.842Z,8.70
2018-06-01T05:07:07.877Z,8.10
2018-06-01T05:08:07.911Z,8.30
2018-06-01T05:09:07.945Z,8.20
2018-06-01T05:10:07.981Z,11.40
2018-06-01T05:11:08.014Z,11.90
2018-06-01T05:12:08.048Z,11.80
2018-06-01T05:13:08.083Z,12.30
2018-06-01T05:14:08.443Z,7.50
2018-06-01T05:15:08.152Z,6.90
2018-06-01T05:16:08.388Z,7.30
2018-06-01T05:17:08.221Z,7.60
2018-06-01T05:18:08.256Z,7.60
2018-06-01T05:19:08.291Z,8.70
2018-06-01T05:20:08.327Z,11.10
2018-06-01T05:21:08.361Z,8.10
2018-06-01T05:22:08.397Z,7.60
2018-06-01T05:23:08.429Z,12.40
2018-06-01T05:24:08.465Z,11.70
2018-06-01T05:25:08.500Z,9.70
2018-06-01T05:26:08.535Z,7.60
2018-06-01T05:27:08.568Z,9.30
2018-06-01T05:28:08.625Z,11.00
2018-06-01T05:29:08.658Z,12.40
2018-06-01T05:30:08.690Z,8.80
2018-06-01T05:31:08.708Z,9.80
2018-06-01T05:32:08.964Z,10.00
2018-06-01T05:34:08.836Z,8.30
2018-06-01T05:35:08.846Z,7.40
2018-06-01T05:36:08.903Z,7.90
2018-06-01T05:37:08.918Z,8.00
2018-06-01T05:38:08.955Z,7.00
2018-06-01T05:39:08.987Z,7.30
2018-06-01T05:40:09.022Z,7.30
2018-06-01T05:41:09.058Z,7.60
2018-06-01T05:42:09.093Z,6.80
2018-06-01T05:43:09.130Z,7.60
2018-06-01T05:44:09.162Z,7.00
2018-06-01T05:45:09.202Z,6.30
2018-06-01T05:46:09.233Z,6.70
2018-06-01T05:47:09.268Z,7.00
2018-06-01T05:48:09.303Z,9.10
2018-06-01T05:49:09.339Z,6.70
2018-06-01T05:50:09.374Z,13.50
2018-06-01T05:51:09.409Z,7.10
2018-06-01T05:52:09.442Z,11.30
2018-06-01T05:53:09.479Z,9.50
2018-06-01T05:54:09.515Z,7.10
2018-06-01T05:55:09.550Z,7.90
2018-06-01T05:56:09.585Z,10.50
2018-06-01T05:57:09.619Z,7.80
2018-06-01T05:58:09.655Z,6.50
2018-06-01T05:59:09.690Z,7.30
2018-06-01T06:00:09.728Z,6.30
2018-06-01T06:01:09.761Z,9.80
2018-06-01T06:02:09.797Z,5.70
2018-06-01T06:03:09.831Z,6.40
2018-06-01T06:04:09.867Z,5.20
2018-06-01T06:05:09.903Z,7.20
2018-06-01T06:06:09.939Z,8.90
2018-06-01T06:07:09.973Z,5.90
2018-06-01T06:08:10.009Z,5.50
2018-06-01T06:09:10.045Z,5.50
2018-06-01T06:10:10.081Z,5.50
2018-06-01T06:11:10.116Z,5.40
2018-06-01T06:12:10.152Z,8.60
2018-06-01T06:13:10.192Z,6.30
2018-06-01T06:14:10.224Z,5.60
2018-06-01T06:15:10.261Z,6.30
2018-06-01T06:16:10.295Z,6.70
2018-06-01T06:17:10.331Z,6.50
2018-06-01T06:18:10.369Z,6.30
2018-06-01T06:19:10.402Z,6.10
2018-06-01T06:20:10.438Z,6.20
2018-06-01T06:21:10.475Z,7.60
2018-06-01T06:22:10.529Z,5.50
2018-06-01T06:23:10.546Z,6.40
2018-06-01T06:24:10.582Z,5.30
2018-06-01T06:25:10.619Z,6.90
2018-06-01T06:26:10.654Z,7.20
2018-06-01T06:27:10.690Z,6.20
2018-06-01T06:28:11.150Z,6.00
2018-06-01T06:29:10.782Z,5.90
2018-06-01T06:30:10.818Z,5.20
2018-06-01T06:31:11.159Z,12.10
2018-06-01T06:32:10.893Z,5.40
2018-06-01T06:33:10.924Z,7.70
2018-06-01T06:35:10.977Z,6.50
2018-06-01T06:36:11.033Z,4.90
2018-06-01T06:37:11.072Z,4.90
2018-06-01T06:38:11.108Z,5.90
2018-06-01T06:39:11.130Z,6.50
2018-06-01T06:40:11.179Z,4.40
2018-06-01T06:41:11.214Z,4.60
2018-06-01T06:42:11.251Z,7.30
2018-06-01T06:43:12.007Z,4.80
2018-06-01T06:44:11.525Z,5.70
2018-06-01T06:45:11.364Z,4.60
2018-06-01T06:46:11.401Z,6.60
2018-06-01T06:48:11.678Z,8.90
2018-06-01T06:50:11.850Z,12.30
2018-06-01T06:51:11.581Z,6.40
2018-06-01T06:53:12.055Z,4.40
2018-06-01T06:54:12.196Z,6.20
2018-06-01T06:56:11.966Z,6.50
2018-06-01T06:57:11.797Z,6.80
2018-06-01T06:59:11.870Z,4.70
2018-06-01T07:00:12.192Z,6.70
2018-06-01T07:01:11.945Z,5.30
2018-06-01T07:02:11.984Z,4.90
2018-06-01T07:04:12.260Z,5.10
2018-06-01T07:05:12.069Z,6.40
2018-06-01T07:06:12.324Z,5.30
2018-06-01T07:07:12.161Z,5.40
2018-06-01T07:08:12.198Z,7.20
2018-06-01T07:09:12.923Z,4.50
2018-06-01T07:10:12.253Z,4.70
2018-06-01T07:11:12.289Z,5.90
2018-06-01T07:12:12.343Z,8.70
2018-06-01T07:14:12.726Z,4.90
2018-06-01T07:15:12.437Z,5.90
2018-06-01T07:16:12.496Z,5.00
2018-06-01T07:17:12.531Z,5.00
2018-06-01T07:18:12.573Z,4.90
2018-06-01T07:19:12.607Z,5.20
2018-06-01T07:20:13.046Z,4.90
2018-06-01T07:21:12.881Z,5.00
2018-06-01T07:22:12.919Z,5.20
2018-06-01T07:23:12.732Z,5.10
2018-06-01T07:24:12.789Z,5.60
2018-06-01T07:25:12.807Z,5.20
2018-06-01T07:26:13.046Z,4.10
2018-06-01T07:27:13.100Z,4.60
2018-06-01T07:28:12.949Z,5.90
2018-06-01T07:29:12.955Z,5.00
2018-06-01T07:30:13.214Z,4.30
2018-06-01T07:31:13.051Z,6.10
2018-06-01T07:32:13.068Z,5.40
2018-06-01T07:33:13.158Z,6.80
2018-06-01T07:34:13.146Z,5.50
2018-06-01T07:35:13.180Z,6.10
2018-06-01T07:36:13.218Z,4.60
2018-06-01T07:37:13.257Z,6.00
2018-06-01T07:38:13.293Z,4.70
2018-06-01T07:39:13.329Z,5.30
2018-06-01T07:40:13.368Z,5.50
2018-06-01T07:41:13.425Z,4.10
2018-06-01T07:42:13.443Z,4.80
2018-06-01T07:43:13.480Z,4.70
2018-06-01T07:44:13.519Z,5.40
2018-06-01T07:45:13.556Z,4.20
2018-06-01T07:46:13.599Z,4.50
2018-06-01T07:47:13.632Z,5.40
2018-06-01T07:48:13.670Z,4.30
2018-06-01T07:49:13.709Z,5.70
2018-06-01T07:50:13.763Z,5.60
2018-06-01T07:51:13.783Z,4.60
2018-06-01T07:52:13.823Z,5.00
2018-06-01T07:53:13.860Z,5.30
2018-06-01T07:54:13.899Z,4.00
2018-06-01T07:55:13.937Z,6.20
2018-06-01T07:56:13.974Z,4.20
2018-06-01T07:57:14.013Z,4.60
2018-06-01T07:58:14.052Z,4.30
2018-06-01T07:59:14.089Z,3.90
2018-06-01T08:00:14.128Z,4.50
2018-06-01T08:01:14.166Z,7.10
2018-06-01T08:02:14.206Z,5.70
2018-06-01T08:03:14.243Z,5.90
2018-06-01T08:04:14.280Z,3.90
2018-06-01T08:05:14.324Z,5.80
2018-06-01T08:06:14.359Z,4.70
2018-06-01T08:07:14.399Z,4.30
2018-06-01T08:08:14.457Z,4.80
2018-06-01T08:09:14.523Z,4.10
2018-06-01T08:10:14.835Z,4.40
2018-06-01T08:11:14.570Z,7.20
2018-06-01T08:12:14.589Z,5.00
2018-06-01T08:13:14.628Z,7.70
2018-06-01T08:14:14.666Z,4.50
2018-06-01T08:15:14.704Z,3.90
2018-06-01T08:16:14.744Z,4.10
2018-06-01T08:17:14.782Z,6.90
2018-06-01T08:18:14.842Z,4.20
2018-06-01T08:19:14.879Z,5.30
2018-06-01T08:20:15.264Z,4.10
2018-06-01T08:21:14.938Z,4.30
2018-06-01T08:22:14.976Z,3.90
2018-06-01T08:23:15.014Z,3.70
2018-06-01T08:24:15.054Z,5.10
2018-06-01T08:25:15.094Z,3.70
2018-06-01T08:26:15.134Z,4.20
2018-06-01T08:27:15.170Z,4.20
2018-06-01T08:28:15.213Z,4.40
2018-06-01T08:29:15.250Z,4.70
2018-06-01T08:30:15.288Z,5.30
2018-06-01T08:31:15.326Z,3.90
2018-06-01T08:32:15.388Z,5.70
2018-06-01T08:33:15.405Z,4.50
2018-06-01T08:34:15.445Z,5.10
2018-06-01T08:35:15.483Z,4.10
2018-06-01T08:36:15.523Z,4.40
2018-06-01T08:37:15.563Z,4.00
2018-06-01T08:38:15.601Z,4.20
2018-06-01T08:39:15.642Z,4.00
2018-06-01T08:40:15.680Z,6.10
2018-06-01T08:41:15.719Z,3.50
2018-06-01T08:42:15.760Z,4.30
2018-06-01T08:43:15.797Z,3.60
2018-06-01T08:44:15.842Z,6.80
2018-06-01T08:45:15.877Z,3.60
2018-06-01T08:46:15.918Z,3.90
2018-06-01T08:47:15.957Z,3.80
2018-06-01T08:48:15.994Z,3.90
2018-06-01T08:49:16.036Z,4.10
2018-06-01T08:50:16.074Z,3.90
2018-06-01T08:51:16.119Z,4.30
2018-06-01T08:52:16.154Z,5.10
2018-06-01T08:53:16.195Z,5.60
2018-06-01T08:54:16.241Z,9.10
2018-06-01T08:55:16.274Z,3.50
2018-06-01T08:56:16.318Z,3.90
2018-06-01T08:57:16.356Z,4.00
2018-06-01T08:58:16.394Z,3.30
2018-06-01T08:59:16.448Z,4.90
2018-06-01T09:00:16.475Z,4.00
2018-06-01T09:01:16.514Z,5.00
2018-06-01T09:02:16.555Z,4.10
2018-06-01T09:03:16.594Z,4.10
2018-06-01T09:04:16.637Z,5.40
2018-06-01T09:05:16.676Z,5.90
2018-06-01T09:06:16.716Z,5.20
2018-06-01T09:07:16.759Z,5.00
2018-06-01T09:08:16.796Z,3.90
2018-06-01T09:09:16.834Z,5.30
2018-06-01T09:10:16.895Z,5.30
2018-06-01T09:11:16.971Z,4.00
2018-06-01T09:12:16.957Z,5.20
2018-06-01T09:13:16.998Z,3.90
2018-06-01T09:14:17.039Z,5.40
2018-06-01T09:15:17.077Z,3.50
2018-06-01T09:16:17.119Z,4.40
2018-06-01T09:17:17.161Z,4.10
2018-06-01T09:18:17.201Z,4.70
2018-06-01T09:19:17.240Z,3.40
2018-06-01T09:20:17.280Z,4.40
2018-06-01T09:21:17.327Z,3.90
2018-06-01T09:22:17.400Z,3.60
2018-06-01T09:23:17.402Z,3.90
2018-06-01T09:24:17.445Z,4.40
2018-06-01T09:25:17.706Z,4.70
2018-06-01T09:26:17.931Z,6.00
2018-06-01T09:27:17.566Z,3.60
2018-06-01T09:28:17.634Z,3.30
2018-06-01T09:30:17.711Z,4.80
2018-06-01T09:31:17.746Z,4.60
2018-06-01T09:33:17.813Z,3.60
2018-06-01T09:34:17.906Z,5.40
2018-06-01T09:35:17.895Z,4.60
2018-06-01T09:36:17.936Z,3.10
2018-06-01T09:37:17.978Z,3.50
2018-06-01T09:38:18.019Z,3.80
2018-06-01T09:39:18.062Z,3.50
2018-06-01T09:40:18.100Z,4.90
2018-06-01T09:41:18.143Z,4.00
2018-06-01T09:42:18.185Z,3.80
2018-06-01T09:43:18.224Z,3.80
2018-06-01T09:44:18.267Z,4.40
2018-06-01T09:45:18.329Z,3.70
2018-06-01T09:46:18.351Z,6.40
2018-06-01T09:47:18.393Z,3.60
2018-06-01T09:48:18.432Z,4.20
2018-06-01T09:49:18.477Z,3.60
2018-06-01T09:50:18.719Z,4.60
2018-06-01T09:51:18.557Z,5.80
2018-06-01T09:52:18.599Z,6.80
2018-06-01T09:53:18.643Z,4.10
2018-06-01T09:54:18.684Z,4.00
2018-06-01T09:55:18.725Z,3.50
2018-06-01T09:56:18.767Z,5.30
2018-06-01T09:57:18.810Z,3.50
2018-06-01T09:58:18.858Z,3.50
2018-06-01T09:59:18.893Z,5.30
2018-06-01T10:00:18.935Z,7.80
2018-06-01T10:01:18.978Z,4.00
2018-06-01T10:02:19.021Z,3.70
2018-06-01T10:03:19.062Z,3.50
2018-06-01T10:04:19.103Z,3.20
2018-06-01T10:05:19.146Z,3.30
2018-06-01T10:06:19.191Z,4.20
2018-06-01T10:07:19.235Z,4.10
2018-06-01T10:08:19.275Z,7.30
2018-06-01T10:09:19.324Z,5.40
2018-06-01T10:10:19.361Z,4.50
2018-06-01T10:11:19.406Z,4.30
2018-06-01T10:12:19.445Z,3.70
2018-06-01T10:13:19.488Z,3.80
2018-06-01T10:14:19.531Z,4.20
2018-06-01T10:15:19.576Z,3.50
2018-06-01T10:16:19.616Z,5.00
2018-06-01T10:17:19.658Z,3.70
2018-06-01T10:18:19.702Z,3.50
2018-06-01T10:19:19.745Z,3.30
2018-06-01T10:20:19.787Z,3.50
2018-06-01T10:21:19.829Z,3.50
2018-06-01T10:22:19.874Z,4.40
2018-06-01T10:23:19.915Z,3.40
2018-06-01T10:24:19.956Z,3.00
2018-06-01T10:25:20.004Z,3.20
2018-06-01T10:26:20.044Z,6.90
2018-06-01T10:27:20.086Z,2.90
2018-06-01T10:28:20.129Z,3.50
2018-06-01T10:29:20.173Z,2.80
2018-06-01T10:30:20.216Z,5.30
2018-06-01T10:31:20.259Z,3.20
2018-06-01T10:32:20.305Z,3.20
2018-06-01T10:33:20.397Z,3.50
2018-06-01T10:34:20.389Z,3.50
2018-06-01T10:35:20.432Z,4.30
2018-06-01T10:36:20.474Z,3.10
2018-06-01T10:37:20.519Z,5.10
2018-06-01T10:38:20.563Z,7.00
2018-06-01T10:39:23.228Z,4.40
2018-06-01T10:40:20.648Z,3.40
2018-06-01T10:41:20.694Z,2.90
2018-06-01T10:42:20.742Z,3.10
2018-06-01T10:43:20.782Z,3.60
2018-06-01T10:44:20.826Z,3.40
2018-06-01T10:45:20.893Z,5.00
2018-06-01T10:46:20.916Z,2.90
2018-06-01T10:47:20.967Z,3.30
2018-06-01T10:49:03.566Z,5.00
2018-06-01T10:50:03.614Z,4.40
2018-06-01T10:51:03.659Z,2.50
2018-06-01T10:52:03.707Z,3.80
2018-06-01T10:53:03.756Z,2.80
2018-06-01T10:54:03.823Z,3.20
2018-06-01T10:55:03.856Z,4.70
2018-06-01T10:56:03.900Z,2.90
2018-06-01T10:57:03.950Z,2.90
2018-06-01T10:58:03.999Z,3.20
2018-06-01T10:59:04.049Z,4.30
2018-06-01T11:00:04.101Z,4.60
2018-06-01T11:01:04.146Z,4.00
2018-06-01T11:02:04.201Z,3.10
2018-06-01T11:03:04.243Z,2.50
2018-06-01T11:04:04.292Z,5.20
2018-06-01T11:05:04.344Z,4.40
2018-06-01T11:06:04.392Z,3.50
2018-06-01T11:07:04.442Z,3.40
2018-06-01T11:08:04.491Z,3.00
2018-06-01T11:09:04.539Z,3.20
2018-06-01T11:10:04.589Z,3.70
2018-06-01T11:11:04.639Z,4.90
2018-06-01T11:12:04.687Z,3.00
2018-06-01T11:13:04.734Z,3.30
2018-06-01T11:14:04.785Z,3.50
2018-06-01T11:15:04.833Z,3.20
2018-06-01T11:17:04.930Z,3.00
2018-06-01T11:18:04.978Z,3.10
2018-06-01T11:19:05.045Z,3.30
2018-06-01T11:20:05.077Z,4.10
2018-06-01T11:21:05.128Z,2.70
2018-06-01T11:22:05.180Z,3.00
2018-06-01T11:23:05.223Z,2.90
2018-06-01T11:24:05.273Z,2.80
2018-06-01T11:25:05.324Z,2.90
2018-06-01T11:26:05.370Z,4.00
2018-06-01T11:27:05.535Z,4.90
2018-06-01T11:28:05.468Z,3.20
2018-06-01T11:29:05.522Z,2.90
2018-06-01T11:30:05.568Z,3.40
2018-06-01T11:31:05.618Z,5.00
2018-06-01T11:32:05.669Z,3.50
2018-06-01T11:33:05.720Z,2.60
2018-06-01T11:34:05.770Z,3.90
2018-06-01T11:35:05.822Z,3.60
2018-06-01T11:36:06.094Z,2.40
2018-06-01T11:37:05.922Z,3.20
2018-06-01T11:38:05.975Z,3.90
2018-06-01T11:39:06.025Z,3.10
2018-06-01T11:40:06.076Z,2.50
2018-06-01T11:41:06.130Z,2.80
2018-06-01T11:42:06.181Z,8.30
2018-06-01T11:43:06.234Z,3.00
2018-06-01T11:44:06.286Z,3.20
2018-06-01T11:45:06.339Z,3.90
2018-06-01T11:46:06.397Z,3.30
2018-06-01T11:47:06.447Z,2.80
2018-06-01T11:48:06.505Z,2.60
2018-06-01T11:49:06.552Z,2.70
2018-06-01T11:50:06.607Z,3.80
2018-06-01T11:51:06.664Z,2.70
2018-06-01T11:52:06.715Z,2.40
2018-06-01T11:53:06.771Z,2.40
2018-06-01T11:54:06.826Z,6.40
2018-06-01T11:55:06.880Z,2.50
2018-06-01T11:56:06.934Z,2.80
2018-06-01T11:57:06.996Z,2.50
2018-06-01T11:58:07.044Z,2.40
2018-06-01T11:59:07.101Z,2.10
2018-06-01T12:00:07.154Z,2.80
2018-06-01T12:01:07.210Z,2.70
2018-06-01T12:02:07.264Z,3.00
2018-06-01T12:03:07.332Z,2.70
2018-06-01T12:04:07.372Z,3.00
2018-06-01T12:05:07.427Z,3.00
2018-06-01T12:06:07.481Z,3.60
2018-06-01T12:07:07.536Z,3.20
2018-06-01T12:08:07.588Z,2.90
2018-06-01T12:09:07.645Z,4.50
2018-06-01T12:10:07.694Z,2.90
2018-06-01T12:11:07.773Z,3.10
2018-06-01T12:12:07.803Z,2.80
2018-06-01T12:13:07.858Z,3.60
2018-06-01T12:14:07.918Z,2.80
2018-06-01T12:15:07.967Z,2.90
2018-06-01T12:16:08.021Z,5.10
2018-06-01T12:17:08.090Z,2.70
2018-06-01T12:18:08.133Z,2.90
2018-06-01T12:19:08.187Z,4.20
2018-06-01T12:20:08.270Z,4.90
2018-06-01T12:21:08.296Z,5.30
2018-06-01T12:22:08.350Z,2.60
2018-06-01T12:23:08.439Z,4.80
2018-06-01T12:24:08.459Z,3.70
2018-06-01T12:25:08.514Z,2.80
2018-06-01T12:26:08.568Z,4.90
2018-06-01T12:27:08.626Z,3.00
2018-06-01T12:28:08.702Z,2.60
2018-06-01T12:29:08.764Z,3.10
2018-06-01T12:30:08.781Z,4.40
2018-06-01T12:31:08.835Z,5.50
2018-06-01T12:32:09.111Z,2.70
2018-06-01T12:33:08.941Z,4.70
2018-06-01T12:34:08.990Z,2.70
2018-06-01T12:35:09.042Z,7.40
2018-06-01T12:36:09.091Z,3.70
2018-06-01T12:37:09.148Z,4.20
2018-06-01T12:38:09.192Z,3.70
2018-06-01T12:39:09.243Z,5.70
2018-06-01T12:40:09.289Z,4.20
2018-06-01T12:41:09.343Z,3.30
2018-06-01T12:42:09.388Z,4.50
2018-06-01T12:43:09.436Z,3.00
2018-06-01T12:44:09.483Z,3.00
2018-06-01T12:45:09.535Z,2.70
2018-06-01T12:46:09.579Z,3.70
2018-06-01T12:47:09.626Z,6.60
2018-06-01T12:48:09.672Z,3.30
2018-06-01T12:49:09.718Z,5.30
2018-06-01T12:50:09.763Z,3.10
2018-06-01T12:51:09.809Z,4.80
2018-06-01T12:52:09.853Z,10.30
2018-06-01T12:53:09.899Z,3.50
2018-06-01T12:54:10.024Z,3.70
2018-06-01T12:55:09.989Z,3.40
2018-06-01T12:56:10.052Z,4.60
2018-06-01T12:57:10.078Z,5.60
2018-06-01T12:58:10.126Z,3.80
2018-06-01T12:59:10.166Z,5.10
2018-06-01T13:00:10.210Z,4.20
2018-06-01T13:01:10.253Z,3.70
2018-06-01T13:02:10.298Z,3.40
2018-06-01T13:03:10.342Z,3.70
2018-06-01T13:04:10.387Z,4.00
2018-06-01T13:05:10.428Z,3.50
2018-06-01T13:06:10.484Z,4.00
2018-06-01T13:07:10.520Z,3.30
2018-06-01T13:08:10.564Z,4.70
2018-06-01T13:09:10.611Z,3.90
2018-06-01T13:10:10.659Z,5.90
2018-06-01T13:11:10.706Z,2.70
2018-06-01T13:12:10.753Z,3.50
2018-06-01T13:13:10.852Z,3.20
2018-06-01T13:14:10.851Z,3.00
2018-06-01T13:15:10.947Z,4.00
2018-06-01T13:16:10.949Z,2.70
2018-06-01T13:17:10.997Z,2.70
2018-06-01T13:18:11.083Z,3.00
2018-06-01T13:19:11.100Z,2.80
2018-06-01T13:20:11.149Z,3.20
2018-06-01T13:21:11.201Z,2.00
2018-06-01T13:22:11.256Z,2.20
2018-06-01T13:23:11.353Z,2.00
2018-06-01T13:24:11.355Z,1.90
2018-06-01T13:25:11.408Z,2.10
2018-06-01T13:26:11.460Z,1.90
2018-06-01T13:27:11.511Z,3.10
2018-06-01T13:28:11.564Z,1.70
2018-06-01T13:29:11.617Z,2.60
2018-06-01T13:30:11.670Z,2.50
2018-06-01T13:31:11.723Z,2.30
2018-06-01T13:32:11.776Z,1.90
2018-06-01T13:33:11.828Z,2.00
2018-06-01T13:34:11.884Z,2.10
2018-06-01T13:35:11.936Z,2.60
2018-06-01T13:36:11.989Z,2.10
2018-06-01T13:37:12.043Z,2.40
2018-06-01T13:38:12.098Z,2.00
2018-06-01T13:39:12.151Z,2.10
2018-06-01T13:40:12.207Z,2.30
2018-06-01T13:41:12.259Z,4.10
2018-06-01T13:42:12.314Z,2.60
2018-06-01T13:43:12.368Z,4.00
2018-06-01T13:44:12.422Z,3.10
2018-06-01T13:45:12.477Z,3.00
2018-06-01T13:46:12.530Z,3.50
2018-06-01T13:47:12.589Z,2.30
2018-06-01T13:48:12.638Z,3.40
2018-06-01T13:49:12.694Z,2.40
2018-06-01T13:50:12.747Z,3.50
2018-06-01T13:51:12.804Z,3.80
2018-06-01T13:52:12.858Z,4.70
2018-06-01T13:53:12.915Z,3.90
2018-06-01T13:54:12.966Z,3.40
2018-06-01T13:55:13.022Z,2.40
2018-06-01T13:56:13.076Z,1.90
2018-06-01T13:57:13.130Z,2.80
2018-06-01T13:58:13.186Z,8.40
2018-06-01T13:59:13.241Z,3.10
2018-06-01T14:00:13.294Z,3.60
2018-06-01T14:01:13.349Z,3.20
2018-06-01T14:02:13.404Z,1.90
2018-06-01T14:03:13.460Z,2.30
2018-06-01T14:04:13.513Z,2.10
2018-06-01T14:05:13.568Z,2.30
2018-06-01T14:06:13.623Z,1.80
2018-06-01T14:07:13.679Z,2.00
2018-06-01T14:08:13.732Z,1.70
2018-06-01T14:09:13.787Z,2.80
2018-06-01T14:10:13.842Z,2.30
2018-06-01T14:11:13.896Z,1.80
2018-06-01T14:12:13.951Z,2.10
2018-06-01T14:13:14.005Z,1.60
2018-06-01T14:14:14.062Z,2.20
2018-06-01T14:15:14.119Z,1.70
2018-06-01T14:16:14.170Z,2.30
2018-06-01T14:17:14.225Z,1.40
2018-06-01T14:18:14.281Z,1.50
2018-06-01T14:21:40.276Z,2.50
2018-06-01T14:22:40.331Z,2.80
2018-06-01T14:23:40.385Z,1.20
2018-06-01T14:24:40.440Z,2.70
2018-06-01T14:25:40.495Z,1.80
2018-06-01T14:26:40.612Z,1.40
2018-06-01T14:27:40.604Z,1.50
2018-06-01T14:28:40.659Z,2.00
2018-06-01T14:29:40.712Z,1.70
2018-06-01T14:30:40.764Z,1.80
2018-06-01T14:31:40.819Z,1.40
2018-06-01T14:32:40.871Z,1.70
2018-06-01T14:33:40.923Z,2.10
2018-06-01T14:34:40.975Z,1.70
2018-06-01T14:35:41.028Z,1.50
2018-06-01T14:36:41.079Z,2.60
2018-06-01T14:37:41.148Z,1.90
2018-06-01T14:38:41.184Z,2.40
2018-06-01T14:39:41.241Z,1.70
2018-06-01T14:40:41.341Z,2.90
2018-06-01T14:41:41.342Z,2.20
2018-06-01T14:42:41.395Z,1.60
2018-06-01T14:43:41.449Z,1.40
2018-06-01T14:44:41.500Z,2.50
2018-06-01T14:45:41.553Z,1.90
2018-06-01T14:46:41.607Z,3.00
2018-06-01T14:47:41.661Z,1.90
2018-06-01T14:48:41.714Z,3.40
2018-06-01T14:49:41.768Z,2.70
2018-06-01T14:50:41.823Z,1.50
2018-06-01T14:51:41.875Z,2.50
2018-06-01T14:52:41.934Z,1.90
2018-06-01T14:53:41.983Z,2.60
2018-06-01T14:54:42.037Z,2.30
2018-06-01T14:55:42.091Z,2.60
2018-06-01T14:56:42.143Z,1.60
2018-06-01T14:57:42.197Z,2.40
2018-06-01T14:58:42.251Z,1.60
2018-06-01T14:59:42.306Z,3.00
2018-06-01T15:00:42.361Z,1.70
2018-06-01T15:01:42.433Z,1.50
2018-06-01T15:02:42.468Z,2.80
2018-06-01T15:03:42.522Z,2.50
2018-06-01T15:04:42.575Z,1.70
2018-06-01T15:05:42.629Z,3.70
2018-06-01T15:06:42.688Z,1.70
2018-06-01T15:07:42.738Z,1.30
2018-06-01T15:08:42.791Z,1.80
2018-06-01T15:09:42.845Z,1.80
2018-06-01T15:10:42.901Z,1.50
2018-06-01T15:11:42.952Z,1.80