createdAt,value
2023-03-17T00:00:29.966Z,3.04
2023-03-17T00:02:04.024Z,2.83
2023-03-17T00:03:17.689Z,2.70
2023-03-17T00:04:11.334Z,2.59
2023-03-17T00:05:25.054Z,2.52
2023-03-17T00:06:38.707Z,2.86
2023-03-17T00:07:52.284Z,3.65
2023-03-17T00:09:08.700Z,4.47
2023-03-17T00:10:12.817Z,5.21
2023-03-17T00:11:26.564Z,5.64
2023-03-17T00:12:40.215Z,5.95
2023-03-17T00:13:53.805Z,5.80
2023-03-17T00:15:07.554Z,5.40
2023-03-17T00:16:21.564Z,4.96
2023-03-17T00:17:35.443Z,4.55
2023-03-17T00:18:43.850Z,4.20
2023-03-17T00:19:57.421Z,3.92
2023-03-17T00:21:11.194Z,3.66
2023-03-17T00:22:14.651Z,3.43
2023-03-17T00:23:28.294Z,3.26
2023-03-17T00:24:41.255Z,3.09
2023-03-17T00:25:57.796Z,2.93
2023-03-17T00:27:11.607Z,2.77
2023-03-17T00:28:25.425Z,2.64
2023-03-17T00:29:33.123Z,2.61
2023-03-17T00:30:47.038Z,3.00
2023-03-17T00:31:54.008Z,3.64
2023-03-17T00:33:07.524Z,4.16
2023-03-17T00:34:09.492Z,4.66
2023-03-17T00:35:11.877Z,5.09
2023-03-17T00:36:25.825Z,5.48
2023-03-17T00:37:19.371Z,5.77
2023-03-17T00:38:32.828Z,5.72
2023-03-17T00:39:46.295Z,5.36
2023-03-17T00:41:02.854Z,4.91
2023-03-17T00:42:16.503Z,4.47
2023-03-17T00:43:30.759Z,4.08
2023-03-17T00:44:44.351Z,3.74
2023-03-17T00:45:57.836Z,3.46
2023-03-17T00:47:11.532Z,3.22
2023-03-17T00:48:25.462Z,3.00
2023-03-17T00:49:39.017Z,2.80
2023-03-17T00:50:52.543Z,2.63
2023-03-17T00:52:06.119Z,2.48
2023-03-17T00:53:08.396Z,2.42
2023-03-17T00:54:21.982Z,2.79
2023-03-17T00:55:35.671Z,3.51
2023-03-17T00:56:52.252Z,4.20
2023-03-17T00:58:05.819Z,4.76
2023-03-17T00:59:04.797Z,5.21
2023-03-17T01:00:18.386Z,5.51
2023-03-17T01:01:32.151Z,5.44
2023-03-17T01:02:25.767Z,5.07
2023-03-17T01:03:39.399Z,4.75
2023-03-17T01:04:59.694Z,4.31
2023-03-17T01:06:01.169Z,3.88
2023-03-17T01:07:14.726Z,3.63
2023-03-17T01:08:28.389Z,3.36
2023-03-17T01:09:32.052Z,3.11
2023-03-17T01:10:45.771Z,2.93
2023-03-17T01:11:59.314Z,2.73
2023-03-17T01:13:12.889Z,2.56
2023-03-17T01:14:26.340Z,2.40
2023-03-17T01:15:39.889Z,2.25
2023-03-17T01:16:53.030Z,2.20
2023-03-17T01:18:06.752Z,2.60
2023-03-17T01:19:20.393Z,3.15
2023-03-17T01:20:16.807Z,3.76
2023-03-17T01:21:30.525Z,4.29
2023-03-17T01:22:44.554Z,4.83
2023-03-17T01:23:58.186Z,5.21
2023-03-17T01:25:11.709Z,5.44
2023-03-17T01:26:26.136Z,5.24
2023-03-17T01:27:21.753Z,4.82
2023-03-17T01:28:28.292Z,4.47
2023-03-17T01:29:42.070Z,4.09
2023-03-17T01:31:04.896Z,3.73
2023-03-17T01:32:18.623Z,3.37
2023-03-17T01:33:32.391Z,3.11
2023-03-17T01:34:25.741Z,2.89
2023-03-17T01:35:39.323Z,2.73
2023-03-17T01:36:52.940Z,2.55
2023-03-17T01:38:06.489Z,2.38
2023-03-17T01:39:20.108Z,2.31
2023-03-17T01:40:33.957Z,2.68
2023-03-17T01:41:46.844Z,3.24
2023-03-17T01:42:40.151Z,3.74
2023-03-17T01:43:53.599Z,4.07
2023-03-17T01:45:00.102Z,4.45
2023-03-17T01:46:12.198Z,4.75
2023-03-17T01:47:05.552Z,5.00
2023-03-17T01:48:12.277Z,5.15
2023-03-17T01:49:34.917Z,5.36
2023-03-17T01:50:48.582Z,5.18
2023-03-17T01:52:02.375Z,4.78
2023-03-17T01:53:16.005Z,4.35
2023-03-17T01:54:16.946Z,3.95
2023-03-17T01:55:39.218Z,3.67
2023-03-17T01:56:32.698Z,3.33
2023-03-17T01:57:49.130Z,3.14
2023-03-17T01:58:51.608Z,2.90
2023-03-17T02:00:05.185Z,2.73
2023-03-17T02:01:18.909Z,2.54
2023-03-17T02:02:32.460Z,2.38
2023-03-17T02:03:46.146Z,2.30
2023-03-17T02:04:59.906Z,2.61
2023-03-17T02:06:13.745Z,3.17
2023-03-17T02:07:27.528Z,3.80
2023-03-17T02:08:41.197Z,4.35
2023-03-17T02:09:54.851Z,4.84
2023-03-17T02:11:02.559Z,5.23
2023-03-17T02:12:16.038Z,5.49
2023-03-17T02:13:26.097Z,5.36
2023-03-17T02:14:39.759Z,4.97
2023-03-17T02:15:53.269Z,4.52
2023-03-17T02:17:06.757Z,4.09
2023-03-17T02:18:20.380Z,3.74
2023-03-17T02:19:34.050Z,3.41
2023-03-17T02:20:56.790Z,3.14
2023-03-17T02:22:10.279Z,2.88
2023-03-17T02:23:26.606Z,2.67
2023-03-17T02:24:39.881Z,2.47
2023-03-17T02:25:16.554Z,2.30
2023-03-17T02:26:30.076Z,2.23
2023-03-17T02:27:58.534Z,2.37
2023-03-17T02:29:12.279Z,2.93
2023-03-17T02:30:26.126Z,3.43
2023-03-17T02:31:38.307Z,3.88
2023-03-17T02:32:45.276Z,4.25
2023-03-17T02:33:58.856Z,4.59
2023-03-17T02:35:12.538Z,4.94
2023-03-17T02:36:26.147Z,5.17
2023-03-17T02:37:28.509Z,5.02
2023-03-17T02:38:29.176Z,4.69
2023-03-17T02:39:42.975Z,4.33
2023-03-17T02:40:56.609Z,3.91
2023-03-17T02:41:59.023Z,3.55
2023-03-17T02:43:12.894Z,3.29
2023-03-17T02:44:26.458Z,3.01
2023-03-17T02:45:39.934Z,2.76
2023-03-17T02:46:53.462Z,2.54
2023-03-17T02:48:07.006Z,2.34
2023-03-17T02:49:20.626Z,2.16
2023-03-17T02:50:14.577Z,2.00
2023-03-17T02:51:28.315Z,1.89
2023-03-17T02:52:41.781Z,2.05
2023-03-17T02:53:55.401Z,2.59
2023-03-17T02:54:51.947Z,3.26
2023-03-17T02:56:05.363Z,3.82
2023-03-17T02:57:19.047Z,4.44
2023-03-17T02:58:02.026Z,4.93
2023-03-17T02:59:15.580Z,5.15
2023-03-17T03:00:22.066Z,5.14
2023-03-17T03:01:35.787Z,4.81
2023-03-17T03:02:49.649Z,4.32
2023-03-17T03:03:56.255Z,3.87
2023-03-17T03:05:10.080Z,3.49
2023-03-17T03:06:06.204Z,3.14
2023-03-17T03:07:19.737Z,2.91
2023-03-17T03:08:33.420Z,2.64
2023-03-17T03:09:46.914Z,2.41
2023-03-17T03:10:53.428Z,2.21
2023-03-17T03:12:07.159Z,2.04
2023-03-17T03:13:20.955Z,1.96
2023-03-17T03:14:34.423Z,2.33
2023-03-17T03:15:48.389Z,2.91
2023-03-17T03:17:02.076Z,3.50
2023-03-17T03:18:15.758Z,4.00
2023-03-17T03:19:29.178Z,4.44
2023-03-17T03:20:06.412Z,4.82
2023-03-17T03:21:19.854Z,5.00
2023-03-17T03:22:33.514Z,5.03
2023-03-17T03:23:47.384Z,4.66
2023-03-17T03:25:01.037Z,4.19
2023-03-17T03:26:08.202Z,3.76
2023-03-17T03:27:21.639Z,3.41
2023-03-17T03:28:35.198Z,3.07
2023-03-17T03:29:48.723Z,2.78
2023-03-17T03:30:45.309Z,2.52
2023-03-17T03:31:51.981Z,2.33
2023-03-17T03:33:05.519Z,2.13
2023-03-17T03:34:17.830Z,1.93
2023-03-17T03:35:31.525Z,1.83
2023-03-17T03:36:25.666Z,2.12
2023-03-17T03:37:39.337Z,2.47
2023-03-17T03:38:46.368Z,2.97
2023-03-17T03:40:00.132Z,3.37
2023-03-17T03:41:13.811Z,3.76
2023-03-17T03:42:07.177Z,4.09
2023-03-17T03:43:23.627Z,4.32
2023-03-17T03:44:37.645Z,4.45
2023-03-17T03:45:51.262Z,4.24
2023-03-17T03:47:04.953Z,3.84
2023-03-17T03:48:18.621Z,3.45
2023-03-17T03:49:32.570Z,3.08
2023-03-17T03:50:35.318Z,2.77
2023-03-17T03:51:49.149Z,2.53
2023-03-17T03:53:02.849Z,2.29
2023-03-17T03:54:16.392Z,2.08
2023-03-17T03:55:30.036Z,1.93
2023-03-17T03:56:43.761Z,2.16
2023-03-17T03:57:57.529Z,2.64
2023-03-17T03:59:11.389Z,3.09
2023-03-17T04:00:00.174Z,3.52
2023-03-17T04:01:13.814Z,3.86
2023-03-17T04:02:27.597Z,4.35
2023-03-17T04:03:41.285Z,4.81
2023-03-17T04:04:54.916Z,5.18
2023-03-17T04:06:01.692Z,5.27
2023-03-17T04:07:15.339Z,5.02
2023-03-17T04:08:28.944Z,4.56
2023-03-17T04:09:42.615Z,4.07
2023-03-17T04:10:25.947Z,3.65
2023-03-17T04:11:39.387Z,3.42
2023-03-17T04:12:46.404Z,3.07
2023-03-17T04:13:59.923Z,2.79
2023-03-17T04:15:13.762Z,2.53
2023-03-17T04:16:27.470Z,2.29
2023-03-17T04:17:41.186Z,2.09
2023-03-17T04:18:34.490Z,1.91
2023-03-17T04:19:38.748Z,1.80
2023-03-17T04:20:46.397Z,1.98
2023-03-17T04:21:59.884Z,2.55
2023-03-17T04:23:13.410Z,3.25
2023-03-17T04:24:06.572Z,3.88
2023-03-17T04:25:20.192Z,4.28
2023-03-17T04:26:33.910Z,4.67
2023-03-17T04:27:47.518Z,4.56
2023-03-17T04:29:00.984Z,4.15
2023-03-17T04:30:14.497Z,3.71
2023-03-17T04:31:28.054Z,3.29
2023-03-17T04:32:41.799Z,2.93
2023-03-17T04:33:55.690Z,2.60
2023-03-17T04:35:09.453Z,2.32
2023-03-17T04:36:23.230Z,2.08
2023-03-17T04:37:37.076Z,1.87
2023-03-17T04:38:50.682Z,1.69
2023-03-17T04:39:44.357Z,1.63
2023-03-17T04:40:58.187Z,1.94
2023-03-17T04:42:11.881Z,2.59
2023-03-17T04:43:10.517Z,3.28
2023-03-17T04:44:23.984Z,3.75
2023-03-17T04:45:37.669Z,4.20
2023-03-17T04:46:51.456Z,4.52
2023-03-17T04:47:57.374Z,4.72
2023-03-17T04:49:10.980Z,4.56
2023-03-17T04:50:24.660Z,4.15
2023-03-17T04:51:38.284Z,3.71
2023-03-17T04:52:42.812Z,3.31
2023-03-17T04:53:52.587Z,3.00
2023-03-17T04:54:59.094Z,2.71
2023-03-17T04:56:12.637Z,2.47
2023-03-17T04:57:26.351Z,2.23
2023-03-17T04:58:40.100Z,2.02
2023-03-17T04:59:53.637Z,1.84
2023-03-17T05:01:07.681Z,1.74
2023-03-17T05:02:21.542Z,2.08
2023-03-17T05:03:36.140Z,2.89
2023-03-17T05:04:49.693Z,3.79
2023-03-17T05:06:03.310Z,4.49
2023-03-17T05:07:00.637Z,4.96
2023-03-17T05:08:14.140Z,5.19
2023-03-17T05:09:27.764Z,5.05
2023-03-17T05:10:41.429Z,4.62
2023-03-17T05:11:45.205Z,4.13
2023-03-17T05:12:58.758Z,3.75
2023-03-17T05:14:12.574Z,3.35
2023-03-17T05:15:26.200Z,3.02
2023-03-17T05:16:40.193Z,2.73
2023-03-17T05:17:53.894Z,2.49
2023-03-17T05:18:56.630Z,2.29
2023-03-17T05:20:00.413Z,2.12
2023-03-17T05:21:02.641Z,2.02
2023-03-17T05:22:16.186Z,2.28
2023-03-17T05:23:29.823Z,2.87
2023-03-17T05:24:43.425Z,3.53
2023-03-17T05:25:45.686Z,4.06
2023-03-17T05:26:48.285Z,4.37
2023-03-17T05:27:50.735Z,4.61
2023-03-17T05:29:04.407Z,4.87
2023-03-17T05:30:18.123Z,5.10
2023-03-17T05:31:24.807Z,4.94
2023-03-17T05:32:12.675Z,4.60
2023-03-17T05:33:26.211Z,4.35
2023-03-17T05:34:39.851Z,3.94
2023-03-17T05:35:53.601Z,3.62
2023-03-17T05:36:50.696Z,3.32
2023-03-17T05:38:04.314Z,3.13
2023-03-17T05:39:12.805Z,2.92
2023-03-17T05:40:28.298Z,2.74
2023-03-17T05:41:42.354Z,2.58
2023-03-17T05:42:55.917Z,2.51
2023-03-17T05:44:09.371Z,2.85
2023-03-17T05:45:22.906Z,3.39
2023-03-17T05:46:25.409Z,3.95
2023-03-17T05:47:39.107Z,4.37
2023-03-17T05:48:52.833Z,4.86
2023-03-17T05:49:59.507Z,5.48
2023-03-17T05:50:46.647Z,6.04
2023-03-17T05:52:00.194Z,6.35
2023-03-17T05:53:13.708Z,6.35
2023-03-17T05:54:26.027Z,5.93
2023-03-17T05:55:39.578Z,5.45
2023-03-17T05:56:45.977Z,4.98
2023-03-17T05:57:59.631Z,4.63
2023-03-17T05:59:13.262Z,4.26
2023-03-17T06:00:19.792Z,3.97
2023-03-17T06:01:33.545Z,3.75
2023-03-17T06:02:47.375Z,3.54
2023-03-17T06:04:01.455Z,3.37
2023-03-17T06:05:15.195Z,3.29
2023-03-17T06:06:29.133Z,3.70
2023-03-17T06:07:52.982Z,4.30
2023-03-17T06:09:09.686Z,5.00
2023-03-17T06:10:23.606Z,5.56
2023-03-17T06:11:37.315Z,6.02
2023-03-17T06:12:50.884Z,6.41
2023-03-17T06:14:04.355Z,6.67
2023-03-17T06:15:18.024Z,6.50
2023-03-17T06:16:31.579Z,6.11
2023-03-17T06:17:45.217Z,5.69
2023-03-17T06:18:38.759Z,5.30
2023-03-17T06:19:52.551Z,5.07
2023-03-17T06:21:07.678Z,4.78
2023-03-17T06:22:21.361Z,4.53
2023-03-17T06:23:17.685Z,4.33
2023-03-17T06:24:31.525Z,4.20
2023-03-17T06:25:45.537Z,4.05
2023-03-17T06:26:59.112Z,4.00
2023-03-17T06:27:45.952Z,4.37
2023-03-17T06:28:59.753Z,4.77
2023-03-17T06:30:06.151Z,5.34
2023-03-17T06:31:19.859Z,5.79
2023-03-17T06:32:33.345Z,6.28
2023-03-17T06:33:47.024Z,6.77
2023-03-17T06:34:41.849Z,7.08
2023-03-17T06:35:49.222Z,7.07
2023-03-17T06:37:02.750Z,6.79
2023-03-17T06:38:16.546Z,6.39
2023-03-17T06:39:10.004Z,6.00
2023-03-17T06:40:23.648Z,5.77
2023-03-17T06:41:36.025Z,5.48
2023-03-17T06:42:49.821Z,5.24
2023-03-17T06:44:03.473Z,5.04
2023-03-17T06:45:17.001Z,4.86
2023-03-17T06:46:30.665Z,4.70
2023-03-17T06:47:44.385Z,4.64
2023-03-17T06:48:58.071Z,5.04
2023-03-17T06:49:54.246Z,5.69
2023-03-17T06:51:10.488Z,6.22
2023-03-17T06:52:24.374Z,6.83
2023-03-17T06:53:38.009Z,7.29
2023-03-17T06:54:31.539Z,7.56
2023-03-17T06:55:45.436Z,7.50
2023-03-17T06:56:58.976Z,7.19
2023-03-17T06:58:12.601Z,6.81
2023-03-17T06:59:26.531Z,6.46
2023-03-17T07:00:40.158Z,6.15
2023-03-17T07:01:54.070Z,5.90
2023-03-17T07:03:07.707Z,5.69
2023-03-17T07:04:21.311Z,5.51
2023-03-17T07:05:35.204Z,5.35
2023-03-17T07:06:49.010Z,5.20
2023-03-17T07:08:02.626Z,5.07
2023-03-17T07:09:04.687Z,5.06
2023-03-17T07:10:18.476Z,5.39
2023-03-17T07:12:44.570Z,6.44
2023-03-17T07:13:37.993Z,6.94
2023-03-17T07:14:31.420Z,7.42
2023-03-17T07:15:45.031Z,7.64
2023-03-17T07:16:58.729Z,7.49
2023-03-17T07:17:52.349Z,7.16
2023-03-17T07:18:54.525Z,6.92
2023-03-17T07:20:08.277Z,6.66
2023-03-17T07:21:22.137Z,6.39
2023-03-17T07:22:25.320Z,6.18
2023-03-17T07:23:38.942Z,6.02
2023-03-17T07:24:52.688Z,5.87
2023-03-17T07:26:06.456Z,5.74
2023-03-17T07:27:22.776Z,5.63
2023-03-17T07:28:25.624Z,5.51
2023-03-17T07:29:39.234Z,5.44
2023-03-17T07:30:53.105Z,5.35
2023-03-17T07:32:06.889Z,5.26
2023-03-17T07:33:20.753Z,5.20
2023-03-17T07:34:34.307Z,5.13
2023-03-17T07:35:48.406Z,5.08
2023-03-17T07:37:02.325Z,5.02
2023-03-17T07:38:15.830Z,4.96
2023-03-17T07:39:29.448Z,4.92
2023-03-17T07:40:43.112Z,4.88
2023-03-17T07:41:40.046Z,4.86
2023-03-17T07:42:53.582Z,4.86
2023-03-17T07:44:06.825Z,5.27
2023-03-17T07:44:53.397Z,6.17
2023-03-17T07:46:07.296Z,6.82
2023-03-17T07:47:21.247Z,7.61
2023-03-17T07:48:34.777Z,7.78
2023-03-17T07:49:48.507Z,7.56
2023-03-17T07:51:01.887Z,7.27
2023-03-17T07:52:15.616Z,6.98
2023-03-17T07:53:29.256Z,6.73
2023-03-17T07:54:43.269Z,6.53
2023-03-17T07:55:40.147Z,6.37
2023-03-17T07:56:53.873Z,6.27
2023-03-17T07:58:07.652Z,6.15
2023-03-17T07:59:21.332Z,6.06
2023-03-17T08:00:35.284Z,5.98
2023-03-17T08:01:42.152Z,5.91
2023-03-17T08:03:08.891Z,5.84
2023-03-17T08:04:13.526Z,5.77
2023-03-17T08:05:27.295Z,5.71
2023-03-17T08:06:30.224Z,5.67
2023-03-17T08:07:43.968Z,5.64
2023-03-17T08:08:57.561Z,5.60
2023-03-17T08:10:11.423Z,5.55
2023-03-17T08:11:25.019Z,5.52
2023-03-17T08:12:27.482Z,5.48
2023-03-17T08:13:40.984Z,5.47
2023-03-17T08:14:54.569Z,5.46
2023-03-17T08:16:08.265Z,5.44
2023-03-17T08:17:21.902Z,5.44
2023-03-17T08:18:20.577Z,5.43
2023-03-17T08:19:34.178Z,5.43
2023-03-17T08:20:48.260Z,5.43
2023-03-17T08:22:02.070Z,5.45
2023-03-17T08:23:15.768Z,5.44
2023-03-17T08:24:29.404Z,5.45
2023-03-17T08:25:43.221Z,5.45
2023-03-17T08:26:58.584Z,5.45
2023-03-17T08:28:13.355Z,5.46
2023-03-17T08:29:27.211Z,5.46
2023-03-17T08:30:41.320Z,5.46
2023-03-17T08:31:37.136Z,5.46
2023-03-17T08:32:51.331Z,5.47
2023-03-17T08:34:05.102Z,5.47
2023-03-17T08:35:19.251Z,5.47
2023-03-17T08:36:32.727Z,5.47
2023-03-17T08:37:46.310Z,5.48
2023-03-17T08:38:49.813Z,5.50
2023-03-17T08:40:03.534Z,5.51
2023-03-17T08:41:17.151Z,5.53
2023-03-17T08:42:30.952Z,5.56
2023-03-17T08:43:44.586Z,5.59
2023-03-17T08:44:58.216Z,5.63
2023-03-17T08:46:00.623Z,5.67
2023-03-17T08:47:14.368Z,5.69
2023-03-17T08:48:28.251Z,5.73
2023-03-17T08:49:41.969Z,5.76
2023-03-17T08:50:49.125Z,5.79
2023-03-17T08:52:01.921Z,5.81
2023-03-17T08:53:04.720Z,5.83
2023-03-17T08:54:18.246Z,5.86
2023-03-17T08:55:31.824Z,5.89
2023-03-17T08:56:45.686Z,5.92
2023-03-17T08:57:44.727Z,5.95
2023-03-17T08:58:58.482Z,5.97
2023-03-17T09:00:00.573Z,5.99
2023-03-17T09:01:14.332Z,6.02
2023-03-17T09:02:28.042Z,6.05
2023-03-17T09:03:21.479Z,6.08
2023-03-17T09:04:33.888Z,6.08
2023-03-17T09:05:47.583Z,6.08
2023-03-17T09:07:04.004Z,6.10
2023-03-17T09:08:18.310Z,6.11
2023-03-17T09:09:33.394Z,6.09
2023-03-17T09:10:47.220Z,6.08
2023-03-17T09:11:40.947Z,6.09
2023-03-17T09:12:54.494Z,6.10
2023-03-17T09:13:57.908Z,6.12
2023-03-17T09:14:51.359Z,6.14
2023-03-17T09:16:05.144Z,6.16
2023-03-17T09:17:18.945Z,6.20
2023-03-17T09:18:32.763Z,6.23
2023-03-17T09:19:46.330Z,6.26
2023-03-17T09:21:00.014Z,6.29
2023-03-17T09:22:13.864Z,6.32
2023-03-17T09:23:27.723Z,6.36
2023-03-17T09:24:21.360Z,6.38
2023-03-17T09:25:35.154Z,6.40
2023-03-17T09:26:48.993Z,6.43
2023-03-17T09:28:02.604Z,6.46
2023-03-17T09:29:16.368Z,6.49
2023-03-17T09:30:33.780Z,6.51
2023-03-17T09:31:40.142Z,6.54
2023-03-17T09:32:53.865Z,6.55
2023-03-17T09:34:00.017Z,6.58
2023-03-17T09:35:13.610Z,6.61
2023-03-17T09:36:27.165Z,6.64
2023-03-17T09:37:40.726Z,6.66
2023-03-17T09:38:54.297Z,6.66
2023-03-17T09:40:08.190Z,6.68
2023-03-17T09:41:24.605Z,6.70
2023-03-17T09:42:38.154Z,6.73
2023-03-17T09:43:51.717Z,6.75
2023-03-17T09:45:09.212Z,6.78
2023-03-17T09:46:23.047Z,6.80
2023-03-17T09:47:36.646Z,6.83
2023-03-17T09:48:52.882Z,6.85
2023-03-17T09:49:59.500Z,6.87
2023-03-17T09:51:13.644Z,6.90
2023-03-17T09:52:27.268Z,6.93
2023-03-17T09:53:40.831Z,6.96
2023-03-17T09:54:50.023Z,6.98
2023-03-17T09:55:56.196Z,7.01
2023-03-17T09:57:09.845Z,7.03
2023-03-17T09:58:23.536Z,7.05
2023-03-17T09:59:46.207Z,7.08
2023-03-17T10:00:59.903Z,7.12
2023-03-17T10:02:13.438Z,7.13
2023-03-17T10:03:27.122Z,7.16
2023-03-17T10:04:40.775Z,7.19
2023-03-17T10:05:54.387Z,7.19
2023-03-17T10:07:02.612Z,7.18
2023-03-17T10:08:30.032Z,7.19
2023-03-17T10:09:44.827Z,7.20
2023-03-17T10:10:56.298Z,7.21
2023-03-17T10:12:16.167Z,7.21
2023-03-17T10:13:29.775Z,7.20
2023-03-17T10:14:46.390Z,7.20
2023-03-17T10:16:03.052Z,7.21
2023-03-17T10:18:41.744Z,7.24
2023-03-17T10:19:55.422Z,7.26
2023-03-17T10:21:12.411Z,7.29
2023-03-17T10:22:29.107Z,7.30
2023-03-17T10:23:48.416Z,7.33
2023-03-17T10:24:46.132Z,7.36
2023-03-17T10:25:41.644Z,7.37
2023-03-17T10:27:04.494Z,7.38
2023-03-17T10:28:18.222Z,7.39
2023-03-17T10:29:31.777Z,7.40
2023-03-17T10:30:45.652Z,7.42
2023-03-17T10:32:00.365Z,7.44
2023-03-17T10:33:17.385Z,7.46
2023-03-17T10:34:30.880Z,7.49
2023-03-17T10:35:44.389Z,7.52
2023-03-17T10:36:58.113Z,7.54
2023-03-17T10:38:14.484Z,7.56
2023-03-17T10:39:32.894Z,7.57
2023-03-17T10:40:47.020Z,7.58
2023-03-17T10:42:01.060Z,7.59
2023-03-17T10:43:08.092Z,7.60
2023-03-17T10:44:24.510Z,7.63
2023-03-17T10:45:40.677Z,7.66
2023-03-17T10:46:56.736Z,7.67
2023-03-17T10:49:14.178Z,7.72
2023-03-17T10:50:27.668Z,7.74
2023-03-17T10:51:41.442Z,7.78
2023-03-17T10:53:00.777Z,7.81
2023-03-17T10:54:14.517Z,7.82
2023-03-17T10:55:28.142Z,7.82
2023-03-17T10:56:41.925Z,7.83
2023-03-17T10:57:55.532Z,7.84
2023-03-17T10:59:24.447Z,7.84
2023-03-17T11:00:38.150Z,7.84
2023-03-17T11:01:57.937Z,7.83
2023-03-17T11:03:11.545Z,7.82
2023-03-17T11:04:25.235Z,7.83
2023-03-17T11:05:44.469Z,7.83
2023-03-17T11:06:58.221Z,7.85
2023-03-17T11:08:14.512Z,7.88
2023-03-17T11:09:28.041Z,7.88
2023-03-17T11:10:41.914Z,7.88
2023-03-17T11:12:07.774Z,7.89
2023-03-17T11:13:21.342Z,7.89
2023-03-17T11:14:43.940Z,7.90
2023-03-17T11:15:57.654Z,7.92
2023-03-17T11:17:12.507Z,7.91
2023-03-17T11:18:26.164Z,7.88
2023-03-17T11:19:40.855Z,7.86
2023-03-17T11:21:03.604Z,7.83
2023-03-17T11:22:17.485Z,7.83
2023-03-17T11:23:24.256Z,7.84
2023-03-17T11:24:37.938Z,7.85
2023-03-17T11:25:54.462Z,7.85
2023-03-17T11:27:11.203Z,7.87
2023-03-17T11:28:23.230Z,7.90
2023-03-17T11:29:52.460Z,7.92
2023-03-17T11:31:06.196Z,7.93
2023-03-17T11:32:19.811Z,7.93
2023-03-17T11:33:45.575Z,7.95
2023-03-17T11:34:50.621Z,7.97
2023-03-17T11:36:16.327Z,7.98
2023-03-17T11:37:38.909Z,7.99
2023-03-17T11:38:32.114Z,8.00
2023-03-17T11:39:45.777Z,7.99
2023-03-17T11:41:11.588Z,7.99
2023-03-17T11:42:23.368Z,8.01
2023-03-17T11:43:52.345Z,8.02
2023-03-17T11:45:24.102Z,8.01
2023-03-17T11:46:36.108Z,7.97
2023-03-17T11:47:36.321Z,7.96
2023-03-17T11:49:05.094Z,7.96
2023-03-17T11:51:37.948Z,7.92
2023-03-17T11:53:00.785Z,7.91
2023-03-17T11:54:17.303Z,7.91
2023-03-17T11:55:36.965Z,7.92
2023-03-17T11:56:34.303Z,7.93
2023-03-17T11:57:50.539Z,7.94
2023-03-17T11:59:13.275Z,7.93
2023-03-17T12:00:38.967Z,7.95
2023-03-17T12:01:55.656Z,7.96
2023-03-17T12:03:09.339Z,7.97
2023-03-17T12:04:23.242Z,8.00
2023-03-17T12:05:43.126Z,8.01
2023-03-17T12:06:59.204Z,8.03
2023-03-17T12:08:22.823Z,8.05
2023-03-17T12:09:40.856Z,8.06
2023-03-17T12:11:06.698Z,8.06
2023-03-17T12:12:20.233Z,8.05
2023-03-17T12:13:34.134Z,8.06
2023-03-17T12:14:37.488Z,8.07
2023-03-17T12:15:34.173Z,8.08
2023-03-17T12:16:50.630Z,8.10
2023-03-17T12:17:58.953Z,8.10
2023-03-17T12:19:15.452Z,8.11
2023-03-17T12:20:32.092Z,8.11
2023-03-17T12:21:51.853Z,8.13
2023-03-17T12:23:05.388Z,8.14
2023-03-17T12:24:19.165Z,8.16
2023-03-17T12:25:38.800Z,8.16
2023-03-17T12:26:55.861Z,8.19
2023-03-17T12:28:09.757Z,8.21
2023-03-17T12:29:16.810Z,8.21
2023-03-17T12:30:39.737Z,8.20
2023-03-17T12:31:53.413Z,8.17
2023-03-17T12:33:00.146Z,8.16
2023-03-17T12:34:22.678Z,8.15
2023-03-17T12:35:36.280Z,8.16
2023-03-17T12:36:38.925Z,8.17
2023-03-17T12:37:41.053Z,8.20
2023-03-17T12:38:54.679Z,8.21
2023-03-17T12:40:08.247Z,8.23
2023-03-17T12:41:20.522Z,8.23
2023-03-17T12:42:34.208Z,8.22
2023-03-17T12:43:46.188Z,8.24
2023-03-17T12:44:59.953Z,8.25
2023-03-17T12:46:03.987Z,8.25
2023-03-17T12:47:17.852Z,8.27
2023-03-17T12:48:29.614Z,8.28
2023-03-17T12:49:49.448Z,8.29
2023-03-17T12:51:02.998Z,8.30
2023-03-17T12:52:28.498Z,8.31
2023-03-17T12:53:42.077Z,8.31
2023-03-17T12:55:01.571Z,8.30
2023-03-17T12:56:16.313Z,8.29
2023-03-17T12:57:31.015Z,8.25
2023-03-17T12:58:44.813Z,8.25
2023-03-17T13:00:01.404Z,8.25
2023-03-17T13:01:15.141Z,8.25
2023-03-17T13:02:37.715Z,8.26
2023-03-17T13:03:57.331Z,8.27
2023-03-17T13:04:53.710Z,8.28
2023-03-17T13:06:10.485Z,8.28
2023-03-17T13:07:24.138Z,8.27
2023-03-17T13:08:20.305Z,8.26
2023-03-17T13:08:53.470Z,8.27
2023-03-17T13:10:12.969Z,8.28
2023-03-17T13:11:26.683Z,8.29
2023-03-17T13:12:40.368Z,8.30
2023-03-17T13:13:53.857Z,8.30
2023-03-17T13:15:07.375Z,8.31
2023-03-17T13:16:21.163Z,8.32
2023-03-17T13:17:33.109Z,8.34
2023-03-17T13:18:55.924Z,8.36
2023-03-17T13:20:12.489Z,8.36
2023-03-17T13:21:38.645Z,8.36
2023-03-17T13:22:52.348Z,8.36
2023-03-17T13:24:15.185Z,8.36
2023-03-17T13:25:28.394Z,8.38
2023-03-17T13:26:42.259Z,8.40
2023-03-17T13:27:55.934Z,8.41
2023-03-17T13:29:15.334Z,8.44
2023-03-17T13:30:22.110Z,8.45
2023-03-17T13:31:36.127Z,8.45
2023-03-17T13:33:05.012Z,8.48
2023-03-17T13:34:24.796Z,8.46
2023-03-17T13:35:41.792Z,8.46
2023-03-17T13:36:55.525Z,8.47
2023-03-17T13:38:09.445Z,8.47
2023-03-17T13:39:24.946Z,8.48
2023-03-17T13:40:37.206Z,8.48
2023-03-17T13:41:30.475Z,8.49
2023-03-17T13:42:46.898Z,8.51
2023-03-17T13:44:06.664Z,8.50
2023-03-17T13:45:23.075Z,8.48
2023-03-17T13:46:36.680Z,8.50
2023-03-17T13:48:05.433Z,8.49
2023-03-17T13:49:01.435Z,8.49
2023-03-17T13:50:15.801Z,8.50
2023-03-17T13:51:52.763Z,8.51
2023-03-17T13:53:13.031Z,8.53
2023-03-17T13:54:28.645Z,8.54
2023-03-17T13:55:42.332Z,8.54
2023-03-17T13:57:04.891Z,8.54
2023-03-17T13:57:58.248Z,8.55
2023-03-17T13:59:14.677Z,8.56
2023-03-17T14:00:31.051Z,8.55
2023-03-17T14:01:33.384Z,8.56
2023-03-17T14:02:58.254Z,8.55
2023-03-17T14:04:11.911Z,8.53
2023-03-17T14:05:31.467Z,8.52
2023-03-17T14:06:38.279Z,8.50
2023-03-17T14:07:51.842Z,8.48
2023-03-17T14:09:05.451Z,8.49
2023-03-17T14:10:19.019Z,8.47
2023-03-17T14:11:32.494Z,8.46
2023-03-17T14:12:46.177Z,8.46
2023-03-17T14:13:59.794Z,8.45
2023-03-17T14:15:16.338Z,8.44
2023-03-17T14:16:47.981Z,8.44
2023-03-17T14:18:02.420Z,8.43
2023-03-17T14:19:37.736Z,8.44
2023-03-17T14:20:54.427Z,8.44
2023-03-17T14:22:10.830Z,8.45
2023-03-17T14:23:25.759Z,8.46
2023-03-17T14:24:44.227Z,8.46
2023-03-17T14:26:03.247Z,8.45
2023-03-17T14:27:13.826Z,8.45
2023-03-17T14:28:28.656Z,8.43
2023-03-17T14:29:47.093Z,8.43
2023-03-17T14:32:20.070Z,8.37
2023-03-17T14:33:36.297Z,8.36
2023-03-17T14:34:49.084Z,8.34
2023-03-17T14:35:22.204Z,8.32
2023-03-17T14:36:38.593Z,8.31
2023-03-17T14:37:52.780Z,8.29
2023-03-17T14:39:09.314Z,8.26
2023-03-17T14:40:25.956Z,8.23
2023-03-17T14:41:42.981Z,8.20
2023-03-17T14:44:05.621Z,8.15
2023-03-17T14:45:03.075Z,8.14
2023-03-17T14:46:08.259Z,8.12
2023-03-17T14:47:21.747Z,8.10
2023-03-17T14:48:35.366Z,8.07
2023-03-17T14:50:01.393Z,8.05
2023-03-17T14:51:08.747Z,8.02
2023-03-17T14:52:22.347Z,7.99
2023-03-17T14:53:35.941Z,7.96
2023-03-17T14:54:52.231Z,7.93
2023-03-17T14:56:08.757Z,7.91
2023-03-17T14:57:22.430Z,7.87
2023-03-17T14:58:36.264Z,7.84
2023-03-17T15:00:02.181Z,7.82
2023-03-17T15:01:16.243Z,7.80
2023-03-17T15:02:30.378Z,7.77
2023-03-17T15:03:44.065Z,7.75
2023-03-17T15:05:00.770Z,7.73
2023-03-17T15:06:17.217Z,7.71
2023-03-17T15:07:35.610Z,7.68
2023-03-17T15:09:08.706Z,7.66
2023-03-17T15:11:58.975Z,7.63
2023-03-17T15:13:12.575Z,7.61
2023-03-17T15:14:26.221Z,7.59
2023-03-17T15:15:45.788Z,7.58
2023-03-17T15:17:02.474Z,7.56
2023-03-17T15:18:16.432Z,7.55
2023-03-17T15:19:30.159Z,7.53
2023-03-17T15:20:47.255Z,7.52
2023-03-17T15:22:00.660Z,7.50
2023-03-17T15:23:17.071Z,7.48
2023-03-17T15:24:31.035Z,7.46
2023-03-17T15:25:43.427Z,7.44
2023-03-17T15:27:10.760Z,7.43
2023-03-17T15:28:25.720Z,7.41
2023-03-17T15:29:42.216Z,7.39
2023-03-17T15:31:00.406Z,7.37
2023-03-17T15:32:18.417Z,7.34
2023-03-17T15:33:32.408Z,7.32
2023-03-17T15:34:46.201Z,7.30
2023-03-17T15:36:00.021Z,7.28
2023-03-17T15:37:13.931Z,7.27
2023-03-17T15:38:17.560Z,7.25
2023-03-17T15:39:11.421Z,7.24
2023-03-17T15:40:14.033Z,7.23
2023-03-17T15:41:28.052Z,7.22
2023-03-17T15:42:41.825Z,7.20
2023-03-17T15:43:55.721Z,7.18
2023-03-17T15:45:09.353Z,7.18
2023-03-17T15:46:23.036Z,7.16
2023-03-17T15:47:36.798Z,7.14
2023-03-17T15:48:56.407Z,7.13
2023-03-17T15:50:10.117Z,7.11
2023-03-17T15:51:23.911Z,7.10
2023-03-17T15:52:37.774Z,7.08
2023-03-17T15:53:51.609Z,7.06
2023-03-17T15:55:06.105Z,7.05
2023-03-17T15:56:19.776Z,7.03
2023-03-17T15:57:34.028Z,7.02
2023-03-17T15:58:41.912Z,7.01
2023-03-17T15:59:55.524Z,6.99
2023-03-17T16:01:09.411Z,6.98
2023-03-17T16:02:23.100Z,6.96
2023-03-17T16:03:25.449Z,6.94
2023-03-17T16:04:39.097Z,6.92
2023-03-17T16:05:55.468Z,6.90
2023-03-17T16:07:09.164Z,6.87
2023-03-17T16:08:23.042Z,6.85
2023-03-17T16:09:37.176Z,6.83