createdAt,value
2023-01-12T00:02:22.573Z,2.93
2023-01-12T00:04:50.987Z,3.15
2023-01-12T00:07:20.406Z,2.97
2023-01-12T00:09:49.182Z,2.96
2023-01-12T00:12:17.193Z,2.85
2023-01-12T00:14:45.326Z,3.18
2023-01-12T00:17:16.951Z,3.16
2023-01-12T00:19:44.973Z,3.21
2023-01-12T00:22:13.342Z,3.11
2023-01-12T00:24:46.651Z,3.32
2023-01-12T00:27:19.499Z,3.28
2023-01-12T00:29:50.164Z,3.20
2023-01-12T00:32:22.121Z,3.34
2023-01-12T00:34:50.272Z,3.33
2023-01-12T00:37:19.625Z,3.38
2023-01-12T00:40:01.879Z,3.31
2023-01-12T00:42:53.988Z,3.36
2023-01-12T00:45:22.083Z,3.38
2023-01-12T00:47:50.930Z,3.35
2023-01-12T00:50:19.743Z,3.32
2023-01-12T00:52:47.977Z,3.30
2023-01-12T00:55:18.736Z,3.31
2023-01-12T00:57:46.750Z,3.40
2023-01-12T01:00:16.062Z,3.35
2023-01-12T01:02:44.295Z,3.41
2023-01-12T01:05:12.227Z,3.38
2023-01-12T01:07:40.620Z,2.44
2023-01-12T01:10:09.941Z,3.38
2023-01-12T01:12:37.909Z,3.27
2023-01-12T01:15:06.493Z,3.32
2023-01-12T01:17:35.210Z,3.27
2023-01-12T01:20:04.675Z,3.27
2023-01-12T01:22:32.584Z,3.20
2023-01-12T01:25:00.583Z,3.21
2023-01-12T01:27:28.789Z,3.22
2023-01-12T01:29:56.902Z,3.18
2023-01-12T01:32:25.016Z,2.94
2023-01-12T01:34:53.050Z,3.11
2023-01-12T01:37:21.980Z,2.53
2023-01-12T01:39:50.495Z,3.19
2023-01-12T01:42:31.130Z,3.04
2023-01-12T01:45:11.337Z,2.94
2023-01-12T01:47:50.672Z,3.19
2023-01-12T01:50:26.278Z,3.09
2023-01-12T01:53:00.484Z,3.15
2023-01-12T01:56:13.583Z,3.13
2023-01-12T01:58:49.978Z,3.16
2023-01-12T02:01:18.480Z,3.16
2023-01-12T02:03:46.943Z,3.04
2023-01-12T02:06:15.879Z,3.10
2023-01-12T02:09:10.454Z,3.06
2023-01-12T02:11:57.497Z,2.81
2023-01-12T02:14:44.352Z,3.07
2023-01-12T02:17:32.677Z,2.94
2023-01-12T02:20:40.901Z,2.71
2023-01-12T02:23:33.729Z,2.95
2023-01-12T02:26:32.887Z,2.89
2023-01-12T02:29:22.048Z,2.85
2023-01-12T02:32:01.591Z,2.88
2023-01-12T02:35:10.236Z,2.91
2023-01-12T02:37:57.947Z,2.97
2023-01-12T02:40:59.524Z,2.67
2023-01-12T02:43:31.462Z,2.64
2023-01-12T02:46:23.382Z,3.01
2023-01-12T02:49:04.713Z,3.10
2023-01-12T02:51:51.186Z,2.83
2023-01-12T02:54:21.783Z,3.06
2023-01-12T02:56:57.165Z,2.81
2023-01-12T02:59:33.843Z,2.84
2023-01-12T03:02:21.584Z,3.19
2023-01-12T03:04:50.856Z,3.22
2023-01-12T03:07:38.935Z,3.25
2023-01-12T03:10:37.083Z,3.22
2023-01-12T03:13:11.766Z,3.18
2023-01-12T03:15:46.215Z,3.14
2023-01-12T03:18:48.860Z,2.99
2023-01-12T03:21:30.224Z,3.07
2023-01-12T03:24:30.011Z,3.28
2023-01-12T03:27:32.289Z,3.05
2023-01-12T03:30:07.944Z,3.33
2023-01-12T03:32:36.610Z,3.32
2023-01-12T03:35:09.515Z,3.00
2023-01-12T03:38:20.934Z,3.40
2023-01-12T03:41:00.813Z,3.32
2023-01-12T03:43:38.701Z,3.42
2023-01-12T03:46:39.999Z,3.51
2023-01-12T03:49:30.731Z,3.51
2023-01-12T03:52:01.452Z,3.31
2023-01-12T03:54:31.133Z,3.56
2023-01-12T03:57:00.925Z,3.64
2023-01-12T03:59:29.220Z,3.68
2023-01-12T04:01:57.247Z,3.54
2023-01-12T04:04:25.294Z,3.53
2023-01-12T04:06:53.560Z,3.64
2023-01-12T04:09:22.966Z,3.38
2023-01-12T04:12:11.242Z,3.62
2023-01-12T04:14:42.295Z,3.55
2023-01-12T04:17:16.712Z,3.56
2023-01-12T04:19:45.309Z,3.61
2023-01-12T04:22:36.244Z,3.41
2023-01-12T04:25:05.156Z,3.67
2023-01-12T04:27:33.052Z,3.41
2023-01-12T04:30:01.142Z,3.63
2023-01-12T04:32:29.217Z,3.75
2023-01-12T04:34:57.048Z,3.77
2023-01-12T04:37:25.506Z,3.57
2023-01-12T04:39:53.781Z,3.88
2023-01-12T04:42:40.725Z,3.90
2023-01-12T04:45:10.316Z,3.71
2023-01-12T04:47:38.235Z,3.96
2023-01-12T04:50:07.505Z,3.99
2023-01-12T04:52:36.968Z,3.96
2023-01-12T04:55:06.229Z,3.94
2023-01-12T04:57:34.386Z,4.00
2023-01-12T05:00:02.471Z,4.00
2023-01-12T05:02:30.339Z,4.03
2023-01-12T05:04:58.449Z,4.01
2023-01-12T05:07:26.439Z,4.00
2023-01-12T05:10:13.640Z,3.75
2023-01-12T05:12:42.266Z,3.75
2023-01-12T05:15:12.079Z,4.00
2023-01-12T05:17:40.192Z,4.04
2023-01-12T05:20:09.813Z,3.81
2023-01-12T05:22:37.796Z,4.00
2023-01-12T05:25:06.664Z,4.00
2023-01-12T05:27:34.707Z,3.94
2023-01-12T05:30:03.374Z,3.96
2023-01-12T05:32:31.463Z,3.98
2023-01-12T05:34:59.578Z,4.02
2023-01-12T05:37:28.385Z,3.97
2023-01-12T05:39:57.009Z,4.04
2023-01-12T05:42:43.979Z,3.91
2023-01-12T05:45:13.179Z,4.02
2023-01-12T05:47:41.279Z,4.08
2023-01-12T05:50:10.246Z,4.10
2023-01-12T05:52:38.210Z,4.06
2023-01-12T05:55:07.057Z,3.97
2023-01-12T05:57:35.010Z,4.09
2023-01-12T06:00:03.691Z,4.11
2023-01-12T06:02:40.172Z,4.17
2023-01-12T06:05:09.861Z,3.95
2023-01-12T06:07:37.999Z,4.22
2023-01-12T06:10:06.931Z,4.02
2023-01-12T06:12:53.331Z,4.07
2023-01-12T06:15:21.322Z,4.13
2023-01-12T06:17:49.238Z,4.27
2023-01-12T06:20:17.802Z,4.20
2023-01-12T06:22:46.669Z,4.07
2023-01-12T06:25:17.515Z,4.22
2023-01-12T06:27:45.841Z,4.24
2023-01-12T06:30:14.163Z,4.25
2023-01-12T06:32:42.195Z,4.21
2023-01-12T06:35:19.004Z,4.29
2023-01-12T06:37:47.765Z,4.34
2023-01-12T06:40:17.038Z,4.38
2023-01-12T06:42:45.044Z,4.40
2023-01-12T06:45:13.396Z,4.05
2023-01-12T06:47:46.911Z,4.42
2023-01-12T06:50:15.561Z,4.43
2023-01-12T06:52:43.742Z,4.40
2023-01-12T06:55:12.178Z,4.45
2023-01-12T06:57:40.495Z,4.50
2023-01-12T07:00:12.748Z,4.52
2023-01-12T07:02:41.597Z,4.56
2023-01-12T07:05:10.617Z,4.56
2023-01-12T07:07:40.371Z,4.34
2023-01-12T07:10:11.356Z,4.60
2023-01-12T07:12:40.289Z,4.58
2023-01-12T07:15:09.581Z,4.64
2023-01-12T07:17:38.463Z,4.62
2023-01-12T07:20:07.509Z,4.70
2023-01-12T07:22:36.431Z,4.67
2023-01-12T07:25:05.282Z,4.71
2023-01-12T07:27:34.574Z,4.45
2023-01-12T07:30:03.404Z,4.68
2023-01-12T07:32:31.873Z,4.55
2023-01-12T07:34:59.971Z,4.78
2023-01-12T07:37:28.153Z,4.70
2023-01-12T07:39:59.050Z,4.72
2023-01-12T07:42:27.199Z,4.69
2023-01-12T07:44:55.534Z,4.65
2023-01-12T07:47:24.426Z,4.67
2023-01-12T07:49:52.325Z,4.63
2023-01-12T07:52:20.255Z,4.69
2023-01-12T07:54:48.406Z,4.67
2023-01-12T07:57:16.679Z,4.49
2023-01-12T07:59:44.746Z,4.75
2023-01-12T08:02:18.262Z,4.55
2023-01-12T08:04:47.389Z,4.78
2023-01-12T08:07:16.345Z,4.78
2023-01-12T08:09:44.632Z,4.89
2023-01-12T08:12:12.807Z,4.95
2023-01-12T08:14:42.286Z,4.94
2023-01-12T08:17:24.459Z,5.00
2023-01-12T08:20:01.717Z,5.02
2023-01-12T08:22:36.855Z,4.70
2023-01-12T08:25:11.004Z,5.05
2023-01-12T08:27:44.639Z,4.89
2023-01-12T08:30:17.980Z,5.15
2023-01-12T08:32:46.491Z,5.10
2023-01-12T08:35:20.259Z,4.91
2023-01-12T08:37:48.459Z,5.09
2023-01-12T08:40:17.346Z,5.24
2023-01-12T08:42:47.937Z,5.32
2023-01-12T08:45:18.185Z,5.37
2023-01-12T08:47:46.636Z,5.25
2023-01-12T08:50:15.450Z,5.18
2023-01-12T08:52:44.030Z,5.57
2023-01-12T08:55:12.296Z,5.60
2023-01-12T08:57:40.360Z,5.64
2023-01-12T09:00:11.759Z,5.65
2023-01-12T09:02:40.531Z,5.79
2023-01-12T09:05:09.635Z,5.89
2023-01-12T09:07:38.357Z,5.71
2023-01-12T09:10:08.798Z,5.95
2023-01-12T09:12:36.917Z,5.95
2023-01-12T09:15:05.659Z,5.77
2023-01-12T09:17:33.922Z,5.77
2023-01-12T09:20:02.331Z,5.98
2023-01-12T09:22:30.580Z,6.07
2023-01-12T09:24:59.910Z,5.82
2023-01-12T09:27:28.545Z,6.01
2023-01-12T09:29:56.805Z,5.99
2023-01-12T09:32:29.220Z,5.66
2023-01-12T09:35:05.642Z,5.78
2023-01-12T09:37:33.802Z,5.78
2023-01-12T09:40:03.949Z,5.95
2023-01-12T09:42:50.932Z,6.04
2023-01-12T09:45:41.553Z,5.83
2023-01-12T09:48:13.583Z,6.17
2023-01-12T09:50:47.248Z,6.24
2023-01-12T09:53:27.019Z,6.38
2023-01-12T09:56:28.020Z,6.37
2023-01-12T09:59:33.387Z,6.41
2023-01-12T10:02:01.651Z,6.28
2023-01-12T10:04:29.853Z,6.47
2023-01-12T10:06:58.211Z,6.50
2023-01-12T10:09:26.862Z,6.44
2023-01-12T10:12:16.163Z,6.25
2023-01-12T10:15:03.234Z,6.52
2023-01-12T10:17:56.752Z,6.46
2023-01-12T10:20:43.108Z,6.42
2023-01-12T10:23:17.308Z,6.17
2023-01-12T10:26:23.424Z,6.43
2023-01-12T10:28:55.821Z,6.42
2023-01-12T10:31:26.691Z,6.46
2023-01-12T10:34:21.803Z,6.58
2023-01-12T10:36:55.746Z,6.58
2023-01-12T10:39:38.871Z,6.59
2023-01-12T10:42:43.418Z,6.51
2023-01-12T10:45:23.362Z,6.45
2023-01-12T10:47:57.962Z,6.45
2023-01-12T10:50:33.324Z,6.36
2023-01-12T10:53:13.182Z,6.31
2023-01-12T10:55:43.387Z,5.50
2023-01-12T10:58:37.479Z,6.10
2023-01-12T11:01:07.585Z,6.17
2023-01-12T11:03:41.480Z,6.29
2023-01-12T11:06:31.150Z,6.12
2023-01-12T11:09:16.848Z,6.38
2023-01-12T11:11:45.784Z,6.11
2023-01-12T11:14:27.898Z,6.19
2023-01-12T11:17:43.819Z,6.52
2023-01-12T11:20:49.737Z,6.45
2023-01-12T11:23:33.093Z,6.44
2023-01-12T11:26:10.950Z,6.44
2023-01-12T11:28:45.742Z,6.52
2023-01-12T11:31:28.578Z,6.18
2023-01-12T11:34:03.170Z,6.52
2023-01-12T11:36:50.960Z,6.20
2023-01-12T11:39:24.730Z,6.20
2023-01-12T11:42:38.261Z,6.51
2023-01-12T11:45:20.514Z,6.48
2023-01-12T11:48:12.387Z,6.39
2023-01-12T11:50:41.278Z,6.39
2023-01-12T11:53:22.309Z,6.36
2023-01-12T11:56:42.433Z,6.41
2023-01-12T11:59:41.802Z,5.97
2023-01-12T12:02:42.553Z,6.44
2023-01-12T12:05:35.229Z,6.20
2023-01-12T12:08:30.000Z,6.37
2023-01-12T12:11:36.617Z,6.39
2023-01-12T12:14:45.052Z,6.40
2023-01-12T12:17:33.414Z,6.39
2023-01-12T12:20:18.921Z,6.45
2023-01-12T12:23:11.628Z,6.59
2023-01-12T12:26:18.064Z,6.56
2023-01-12T12:29:23.915Z,6.56
2023-01-12T12:32:29.037Z,6.64
2023-01-12T12:35:23.496Z,6.63
2023-01-12T12:38:14.052Z,6.70
2023-01-12T12:41:34.642Z,6.71
2023-01-12T12:45:19.059Z,6.46
2023-01-12T12:48:06.686Z,6.77
2023-01-12T12:50:50.274Z,6.83
2023-01-12T12:53:31.447Z,6.84
2023-01-12T12:56:08.900Z,6.87
2023-01-12T12:58:52.346Z,6.66
2023-01-12T13:01:20.838Z,7.03
2023-01-12T13:03:55.582Z,7.24
2023-01-12T13:06:23.692Z,7.39
2023-01-12T13:08:58.662Z,7.26
2023-01-12T13:11:54.587Z,7.53
2023-01-12T13:14:32.098Z,7.22
2023-01-12T13:17:23.390Z,7.11
2023-01-12T13:20:06.199Z,7.01
2023-01-12T13:22:50.496Z,6.96
2023-01-12T13:25:19.577Z,6.97
2023-01-12T13:28:10.002Z,6.92
2023-01-12T13:30:51.775Z,6.60
2023-01-12T13:33:28.510Z,6.53
2023-01-12T13:36:03.136Z,6.69
2023-01-12T13:38:34.098Z,6.66
2023-01-12T13:41:14.708Z,6.59
2023-01-12T13:43:56.988Z,6.63
2023-01-12T13:46:36.072Z,6.78
2023-01-12T13:49:22.628Z,6.73
2023-01-12T13:51:59.236Z,6.94
2023-01-12T13:54:28.386Z,6.95
2023-01-12T13:57:02.896Z,6.15
2023-01-12T13:59:31.260Z,6.66
2023-01-12T14:01:59.856Z,6.69
2023-01-12T14:04:58.811Z,6.14
2023-01-12T14:07:59.631Z,6.61
2023-01-12T14:10:50.264Z,6.32
2023-01-12T14:14:45.802Z,6.50
2023-01-12T14:17:49.844Z,6.28
2023-01-12T14:20:22.042Z,6.17
2023-01-12T14:23:11.618Z,6.40
2023-01-12T14:25:39.714Z,6.33
2023-01-12T14:28:23.550Z,6.19
2023-01-12T14:30:54.507Z,6.12
2023-01-12T14:33:32.877Z,5.81
2023-01-12T14:36:17.599Z,5.97
2023-01-12T14:38:46.456Z,5.68
2023-01-12T14:41:51.489Z,5.83
2023-01-12T14:44:43.305Z,5.82
2023-01-12T14:47:33.772Z,5.79
2023-01-12T14:50:15.336Z,5.71
2023-01-12T14:52:45.823Z,5.69
2023-01-12T14:55:26.669Z,5.63
2023-01-12T14:58:02.262Z,5.63
2023-01-12T15:00:35.481Z,5.64
2023-01-12T15:03:17.919Z,5.50
2023-01-12T15:05:51.694Z,5.47
2023-01-12T15:08:31.080Z,5.44
2023-01-12T15:11:08.611Z,5.40
2023-01-12T15:13:38.067Z,5.35
2023-01-12T15:16:25.450Z,5.20
2023-01-12T15:19:12.409Z,5.16
2023-01-12T15:22:05.842Z,4.76
2023-01-12T15:24:54.572Z,4.93
2023-01-12T15:27:24.924Z,4.82
2023-01-12T15:29:55.017Z,4.42
2023-01-12T15:32:51.667Z,4.32
2023-01-12T15:35:27.841Z,4.37
2023-01-12T15:37:58.741Z,4.35
2023-01-12T15:40:28.754Z,4.21
2023-01-12T15:42:59.387Z,4.28
2023-01-12T15:45:37.444Z,4.45
2023-01-12T15:48:06.887Z,4.20
2023-01-12T15:50:39.153Z,4.56
2023-01-12T15:53:19.412Z,4.55
2023-01-12T15:55:48.530Z,4.15
2023-01-12T15:58:17.115Z,4.46
2023-01-12T16:00:45.647Z,4.61
2023-01-12T16:03:38.289Z,4.33
2023-01-12T16:06:02.585Z,4.49
2023-01-12T16:08:30.831Z,4.52
2023-01-12T16:11:13.638Z,4.49
2023-01-12T16:13:41.804Z,4.42
2023-01-12T16:16:18.337Z,4.45
2023-01-12T16:18:46.523Z,4.42
2023-01-12T16:21:18.269Z,4.38
2023-01-12T16:23:48.821Z,4.00
2023-01-12T16:26:16.894Z,4.34
2023-01-12T16:28:44.965Z,4.34
2023-01-12T16:31:20.052Z,4.34
2023-01-12T16:33:48.489Z,4.21
2023-01-12T16:36:16.737Z,4.23
2023-01-12T16:38:45.487Z,4.29
2023-01-12T16:41:22.532Z,4.35
2023-01-12T16:43:51.686Z,4.42
2023-01-12T16:46:20.181Z,4.44
2023-01-12T16:48:48.442Z,4.17
2023-01-12T16:51:19.397Z,4.40
2023-01-12T16:53:51.861Z,4.43
2023-01-12T16:56:20.920Z,4.14
2023-01-12T16:58:49.547Z,4.43
2023-01-12T17:01:31.915Z,4.40
2023-01-12T17:04:02.737Z,4.13
2023-01-12T17:06:31.648Z,4.44
2023-01-12T17:09:03.459Z,4.17
2023-01-12T17:11:32.882Z,4.38
2023-01-12T17:14:22.129Z,4.46
2023-01-12T17:16:56.916Z,4.41
2023-01-12T17:19:27.494Z,4.35
2023-01-12T17:21:58.441Z,4.17
2023-01-12T17:24:27.795Z,4.04
2023-01-12T17:26:57.450Z,4.41
2023-01-12T17:29:28.937Z,4.43
2023-01-12T17:32:05.978Z,4.42
2023-01-12T17:34:38.840Z,4.18
2023-01-12T17:37:08.940Z,4.33
2023-01-12T17:39:43.284Z,4.26
2023-01-12T17:46:30.051Z,3.95
2023-01-12T17:48:59.910Z,3.81
2023-01-12T17:51:29.416Z,3.87
2023-01-12T17:54:04.647Z,3.62
2023-01-12T17:56:35.564Z,3.66
2023-01-12T17:59:06.572Z,3.86
2023-01-12T18:01:36.887Z,3.97
2023-01-12T18:04:05.647Z,3.30
2023-01-12T18:06:33.788Z,3.91
2023-01-12T18:09:02.423Z,4.04
2023-01-12T18:11:32.038Z,3.86
2023-01-12T18:14:01.495Z,4.09
2023-01-12T18:16:30.287Z,4.15
2023-01-12T18:18:59.055Z,4.08
2023-01-12T18:21:28.405Z,4.10
2023-01-12T18:23:57.502Z,3.92
2023-01-12T18:26:29.937Z,4.04
2023-01-12T18:29:00.829Z,3.95
2023-01-12T18:31:32.353Z,3.97
2023-01-12T18:34:08.237Z,3.93
2023-01-12T18:36:42.092Z,3.67
2023-01-12T18:39:19.929Z,3.81
2023-01-12T18:42:08.908Z,3.81
2023-01-12T18:44:38.897Z,3.77
2023-01-12T18:47:26.488Z,3.76
2023-01-12T18:49:57.941Z,3.77
2023-01-12T18:52:44.882Z,3.71
2023-01-12T18:55:13.289Z,3.40
2023-01-12T18:57:41.648Z,3.61
2023-01-12T19:00:17.454Z,3.63
2023-01-12T19:02:45.960Z,3.58
2023-01-12T19:05:22.275Z,3.42
2023-01-12T19:07:59.885Z,3.45
2023-01-12T19:10:30.817Z,3.61
2023-01-12T19:13:18.956Z,3.59
2023-01-12T19:16:05.794Z,3.58
2023-01-12T19:18:38.490Z,3.52
2023-01-12T19:21:31.415Z,3.41
2023-01-12T19:24:21.132Z,3.12
2023-01-12T19:27:07.926Z,3.49
2023-01-12T19:29:38.711Z,3.45
2023-01-12T19:32:08.028Z,3.48
2023-01-12T19:34:38.217Z,3.20
2023-01-12T19:37:10.704Z,3.29
2023-01-12T19:40:00.716Z,3.54
2023-01-12T19:42:50.585Z,3.45
2023-01-12T19:45:20.707Z,3.24
2023-01-12T19:47:52.198Z,3.41
2023-01-12T19:50:20.657Z,3.35
2023-01-12T19:52:48.832Z,3.33
2023-01-12T19:55:17.374Z,3.23
2023-01-12T19:57:45.744Z,3.28
2023-01-12T20:00:17.223Z,3.03
2023-01-12T20:02:46.267Z,3.27
2023-01-12T20:05:22.646Z,3.33
2023-01-12T20:07:53.499Z,3.32
2023-01-12T20:10:23.500Z,3.26
2023-01-12T20:12:52.737Z,2.99
2023-01-12T20:15:21.729Z,3.25
2023-01-12T20:17:51.045Z,3.04
2023-01-12T20:20:20.732Z,3.17
2023-01-12T20:22:51.071Z,3.19
2023-01-12T20:25:21.164Z,2.45
2023-01-12T20:27:51.328Z,3.19
2023-01-12T20:30:36.819Z,2.97
2023-01-12T20:33:06.836Z,3.19
2023-01-12T20:35:39.124Z,2.89
2023-01-12T20:38:13.616Z,3.15
2023-01-12T20:40:43.722Z,3.13
2023-01-12T20:43:13.586Z,3.15
2023-01-12T20:45:43.144Z,3.13
2023-01-12T20:48:15.829Z,3.10
2023-01-12T20:50:47.106Z,2.80
2023-01-12T20:53:17.183Z,3.04
2023-01-12T20:55:54.673Z,2.76
2023-01-12T20:58:24.431Z,2.71
2023-01-12T21:00:53.537Z,2.95
2023-01-12T21:03:22.847Z,2.92
2023-01-12T21:05:52.070Z,2.88
2023-01-12T21:08:20.800Z,2.85
2023-01-12T21:10:52.944Z,2.82
2023-01-12T21:13:22.628Z,2.50
2023-01-12T21:16:00.923Z,2.74
2023-01-12T21:18:31.613Z,2.72
2023-01-12T21:21:01.863Z,2.73
2023-01-12T21:23:30.727Z,2.67
2023-01-12T21:25:59.799Z,2.69
2023-01-12T21:28:30.661Z,2.70
2023-01-12T21:31:05.422Z,2.66
2023-01-12T21:33:35.334Z,2.36
2023-01-12T21:36:04.961Z,2.64
2023-01-12T21:38:33.401Z,2.64
2023-01-12T21:41:04.846Z,2.63
2023-01-12T21:43:34.883Z,2.68
2023-01-12T21:46:11.929Z,2.58
2023-01-12T21:48:40.746Z,2.65
2023-01-12T21:51:16.604Z,2.63
2023-01-12T21:53:45.510Z,2.37
2023-01-12T21:56:14.600Z,2.42
2023-01-12T21:58:43.206Z,2.38
2023-01-12T22:01:14.830Z,2.34
2023-01-12T22:03:43.153Z,2.59
2023-01-12T22:06:13.454Z,2.60
2023-01-12T22:08:42.977Z,2.48
2023-01-12T22:11:15.036Z,2.55
2023-01-12T22:13:46.244Z,2.54
2023-01-12T22:16:16.488Z,2.54
2023-01-12T22:18:52.649Z,2.60
2023-01-12T22:21:23.753Z,2.33
2023-01-12T22:23:54.633Z,2.51
2023-01-12T22:26:22.904Z,2.34
2023-01-12T22:28:51.379Z,2.31
2023-01-12T22:31:24.634Z,2.58
2023-01-12T22:34:07.334Z,2.49
2023-01-12T22:36:43.379Z,2.54
2023-01-12T22:39:13.155Z,2.28
2023-01-12T22:41:41.811Z,2.51
2023-01-12T22:44:13.394Z,2.21
2023-01-12T22:46:42.208Z,2.53
2023-01-12T22:49:12.077Z,2.52
2023-01-12T22:51:40.863Z,2.52
2023-01-12T22:54:09.894Z,2.52
2023-01-12T22:56:38.567Z,2.42
2023-01-12T22:59:10.103Z,2.48
2023-01-12T23:01:38.782Z,2.51
2023-01-12T23:04:07.196Z,2.29
2023-01-12T23:06:37.821Z,2.52
2023-01-12T23:09:07.162Z,2.41
2023-01-12T23:11:35.508Z,2.13
2023-01-12T23:14:04.167Z,2.39
2023-01-12T23:16:32.303Z,2.20
2023-01-12T23:19:00.943Z,2.50
2023-01-12T23:21:29.090Z,2.52
2023-01-12T23:24:00.066Z,2.54
2023-01-12T23:26:33.175Z,2.54
2023-01-12T23:29:03.463Z,2.32
2023-01-12T23:31:33.527Z,2.18
2023-01-12T23:34:02.771Z,2.50
2023-01-12T23:36:31.735Z,2.54
2023-01-12T23:39:03.984Z,2.50
2023-01-12T23:41:35.855Z,2.52
2023-01-12T23:44:10.214Z,2.45
2023-01-12T23:46:40.601Z,1.79
2023-01-12T23:49:11.575Z,2.60
2023-01-12T23:51:40.622Z,2.60
2023-01-12T23:54:16.902Z,2.58
2023-01-12T23:56:45.234Z,2.58
2023-01-12T23:59:13.906Z,2.63
