createdAt,value
2018-12-04T00:00:36.246Z,9.50
2018-12-04T00:02:41.166Z,9.50
2018-12-04T00:04:47.311Z,9.40
2018-12-04T00:06:54.944Z,9.30
2018-12-04T00:08:59.747Z,9.30
2018-12-04T00:11:05.003Z,9.30
2018-12-04T00:13:10.023Z,9.30
2018-12-04T00:15:14.962Z,9.30
2018-12-04T00:17:19.844Z,9.30
2018-12-04T00:19:25.475Z,9.40
2018-12-04T00:21:30.426Z,9.30
2018-12-04T00:23:35.168Z,9.30
2018-12-04T00:25:39.993Z,9.30
2018-12-04T00:27:44.725Z,9.40
2018-12-04T00:29:49.373Z,9.30
2018-12-04T00:31:54.835Z,9.30
2018-12-04T00:33:59.573Z,9.30
2018-12-04T00:36:04.460Z,9.20
2018-12-04T00:38:09.987Z,9.20
2018-12-04T00:40:14.777Z,9.30
2018-12-04T00:42:19.456Z,9.30
2018-12-04T00:44:24.170Z,9.30
2018-12-04T00:46:29.486Z,9.40
2018-12-04T00:48:34.144Z,9.30
2018-12-04T00:50:39.518Z,9.30
2018-12-04T00:52:44.272Z,9.30
2018-12-04T00:54:49.339Z,9.30
2018-12-04T00:56:58.248Z,9.30
2018-12-04T00:59:03.697Z,9.30
2018-12-04T01:01:09.813Z,9.20
2018-12-04T01:03:14.696Z,9.30
2018-12-04T01:05:19.780Z,9.30
2018-12-04T01:07:25.259Z,9.30
2018-12-04T01:09:30.051Z,9.30
2018-12-04T01:11:34.749Z,9.30
2018-12-04T01:13:39.798Z,9.30
2018-12-04T01:15:45.147Z,9.30
2018-12-04T01:17:50.034Z,9.40
2018-12-04T01:19:56.780Z,9.30
2018-12-04T01:22:01.481Z,9.30
2018-12-04T01:24:07.230Z,9.40
2018-12-04T01:26:11.953Z,9.30
2018-12-04T01:28:17.630Z,9.40
2018-12-04T01:30:22.430Z,9.40
2018-12-04T01:32:29.360Z,9.40
2018-12-04T01:34:34.110Z,9.30
2018-12-04T01:36:39.149Z,9.30
2018-12-04T01:38:43.909Z,9.30
2018-12-04T01:40:48.650Z,9.30
2018-12-04T01:42:53.464Z,9.20
2018-12-04T01:44:58.298Z,9.20
2018-12-04T01:47:03.001Z,9.30
2018-12-04T01:49:07.732Z,9.30
2018-12-04T01:51:12.467Z,9.30
2018-12-04T01:53:17.199Z,9.30
2018-12-04T01:55:21.977Z,9.30
2018-12-04T01:57:26.864Z,9.20
2018-12-04T01:59:31.597Z,9.10
2018-12-04T02:01:36.722Z,9.10
2018-12-04T02:03:42.415Z,9.20
2018-12-04T02:05:47.243Z,9.20
2018-12-04T02:07:52.019Z,9.20
2018-12-04T02:09:56.903Z,9.20
2018-12-04T02:12:01.782Z,9.20
2018-12-04T02:14:06.511Z,9.20
2018-12-04T02:16:12.206Z,9.20
2018-12-04T02:18:16.973Z,9.10
2018-12-04T02:20:21.712Z,9.10
2018-12-04T02:22:26.457Z,9.10
2018-12-04T02:24:31.237Z,9.10
2018-12-04T02:26:36.071Z,9.00
2018-12-04T02:28:43.298Z,8.90
2018-12-04T02:30:48.008Z,9.00
2018-12-04T02:32:52.914Z,9.00
2018-12-04T02:34:57.694Z,8.90
2018-12-04T02:37:02.659Z,9.00
2018-12-04T02:39:09.295Z,9.00
2018-12-04T02:41:13.985Z,8.90
2018-12-04T02:43:18.687Z,9.00
2018-12-04T02:45:23.687Z,9.00
2018-12-04T02:47:29.024Z,9.00
2018-12-04T02:49:33.848Z,9.00
2018-12-04T02:51:38.567Z,9.00
2018-12-04T02:53:43.401Z,8.90
2018-12-04T02:55:48.287Z,8.90
2018-12-04T02:57:53.090Z,8.90
2018-12-04T02:59:57.943Z,9.00
2018-12-04T03:02:02.751Z,8.90
2018-12-04T03:04:07.531Z,9.00
2018-12-04T03:06:12.292Z,9.00
2018-12-04T03:08:17.198Z,9.00
2018-12-04T03:10:21.969Z,9.00
2018-12-04T03:12:26.793Z,9.00
2018-12-04T03:14:31.663Z,8.90
2018-12-04T03:16:36.516Z,8.90
2018-12-04T03:18:41.637Z,9.00
2018-12-04T03:20:46.426Z,9.10
2018-12-04T03:22:51.309Z,9.00
2018-12-04T03:24:56.236Z,8.90
2018-12-04T03:27:02.680Z,8.80
2018-12-04T03:29:07.822Z,8.80
2018-12-04T03:31:12.540Z,9.00
2018-12-04T03:33:49.026Z,9.00
2018-12-04T03:35:54.545Z,8.90
2018-12-04T03:37:59.673Z,9.00
2018-12-04T03:40:05.621Z,9.00
2018-12-04T03:42:10.396Z,9.00
2018-12-04T03:44:15.128Z,8.90
2018-12-04T03:46:19.930Z,8.90
2018-12-04T03:48:25.337Z,8.90
2018-12-04T03:50:30.114Z,9.00
2018-12-04T03:52:35.459Z,8.80
2018-12-04T03:54:40.812Z,8.80
2018-12-04T03:56:45.604Z,8.80
2018-12-04T03:58:51.263Z,8.80
2018-12-04T04:00:56.012Z,8.80
2018-12-04T04:03:01.358Z,8.80
2018-12-04T04:05:06.760Z,8.90
2018-12-04T04:07:11.459Z,8.90
2018-12-04T04:09:16.539Z,8.90
2018-12-04T04:11:21.242Z,8.90
2018-12-04T04:13:50.293Z,8.90
2018-12-04T04:15:55.717Z,8.80
2018-12-04T04:18:00.580Z,8.90
2018-12-04T04:20:07.638Z,8.80
2018-12-04T04:22:12.442Z,8.80
2018-12-04T04:24:17.160Z,8.90
2018-12-04T04:26:21.907Z,8.90
2018-12-04T04:28:27.521Z,8.90
2018-12-04T04:30:32.291Z,8.90
2018-12-04T04:32:36.980Z,8.80
2018-12-04T04:34:41.780Z,8.80
2018-12-04T04:36:47.088Z,9.00
2018-12-04T04:38:51.837Z,9.00
2018-12-04T04:40:56.496Z,8.80
2018-12-04T04:43:01.205Z,8.80
2018-12-04T04:45:07.108Z,8.80
2018-12-04T04:47:11.838Z,8.80
2018-12-04T04:49:17.143Z,8.80
2018-12-04T04:51:21.911Z,8.80
2018-12-04T04:53:26.868Z,8.80
2018-12-04T04:55:31.643Z,8.90
2018-12-04T04:57:36.601Z,8.80
2018-12-04T04:59:41.423Z,8.70
2018-12-04T05:01:47.194Z,8.70
2018-12-04T05:03:51.888Z,8.60
2018-12-04T05:05:57.592Z,8.60
2018-12-04T05:08:02.517Z,8.60
2018-12-04T05:10:08.585Z,8.60
2018-12-04T05:12:13.397Z,8.50
2018-12-04T05:14:18.153Z,8.60
2018-12-04T05:16:23.092Z,8.60
2018-12-04T05:18:28.644Z,8.60
2018-12-04T05:20:33.465Z,8.60
2018-12-04T05:22:38.482Z,8.60
2018-12-04T05:24:43.318Z,8.70
2018-12-04T05:26:48.120Z,8.80
2018-12-04T05:28:53.510Z,8.80
2018-12-04T05:30:59.020Z,8.70
2018-12-04T05:33:04.036Z,8.70
2018-12-04T05:35:08.717Z,8.60
2018-12-04T05:37:13.482Z,8.60
2018-12-04T05:39:18.203Z,8.60
2018-12-04T05:41:22.950Z,8.60
2018-12-04T05:43:27.678Z,8.50
2018-12-04T05:45:32.601Z,8.60
2018-12-04T05:47:37.706Z,8.60
2018-12-04T05:49:43.622Z,8.50
2018-12-04T05:51:50.217Z,8.50
2018-12-04T05:53:55.481Z,8.60
2018-12-04T05:56:00.347Z,8.60
2018-12-04T05:58:05.296Z,8.50
2018-12-04T06:00:11.386Z,8.60
2018-12-04T06:02:20.757Z,8.50
2018-12-04T06:04:25.677Z,8.50
2018-12-04T06:06:30.768Z,8.50
2018-12-04T06:08:35.565Z,8.50
2018-12-04T06:10:43.224Z,8.60
2018-12-04T06:12:48.171Z,8.60
2018-12-04T06:14:54.074Z,8.60
2018-12-04T06:16:59.800Z,8.50
2018-12-04T06:19:04.743Z,8.60
2018-12-04T06:21:10.268Z,8.60
2018-12-04T06:23:17.085Z,8.60
2018-12-04T06:25:22.076Z,8.60
2018-12-04T06:27:26.869Z,8.50
2018-12-04T06:29:32.466Z,8.50
2018-12-04T06:31:38.412Z,8.40
2018-12-04T06:33:44.457Z,8.50
2018-12-04T06:35:49.630Z,8.40
2018-12-04T06:37:55.124Z,8.40
2018-12-04T06:40:00.671Z,8.40
2018-12-04T06:42:05.679Z,8.40
2018-12-04T06:44:10.577Z,8.40
2018-12-04T06:46:15.649Z,8.50
2018-12-04T06:48:21.213Z,8.50
2018-12-04T06:50:26.154Z,8.60
2018-12-04T06:52:30.902Z,8.50
2018-12-04T06:54:35.826Z,8.50
2018-12-04T06:56:41.324Z,8.50
2018-12-04T06:58:46.150Z,8.50
2018-12-04T07:00:50.844Z,8.40
2018-12-04T07:02:55.535Z,8.40
2018-12-04T07:05:01.950Z,8.40
2018-12-04T07:07:06.825Z,8.30
2018-12-04T07:09:11.565Z,8.30
2018-12-04T07:11:17.228Z,8.20
2018-12-04T07:13:22.332Z,8.30
2018-12-04T07:15:27.132Z,8.30
2018-12-04T07:17:36.340Z,8.20
2018-12-04T07:19:41.212Z,8.20
2018-12-04T07:21:47.267Z,8.20
2018-12-04T07:23:53.433Z,8.30
2018-12-04T07:26:00.132Z,8.20
2018-12-04T07:28:05.648Z,8.30
2018-12-04T07:30:11.492Z,8.20
2018-12-04T07:32:17.350Z,8.20
2018-12-04T07:34:23.190Z,8.30
2018-12-04T07:36:28.210Z,8.30
2018-12-04T07:38:33.146Z,8.30
2018-12-04T07:40:39.582Z,8.30
2018-12-04T07:42:45.492Z,8.30
2018-12-04T07:44:51.159Z,8.20
2018-12-04T07:46:56.937Z,8.20
2018-12-04T07:49:02.498Z,8.20
2018-12-04T07:51:07.503Z,8.20
2018-12-04T07:53:12.285Z,8.20
2018-12-04T07:55:17.737Z,8.20
2018-12-04T07:57:22.688Z,8.20
2018-12-04T07:59:27.861Z,8.20
2018-12-04T08:01:32.805Z,8.20
2018-12-04T08:03:37.627Z,8.20
2018-12-04T08:05:42.429Z,8.20
2018-12-04T08:07:47.291Z,8.20
2018-12-04T08:09:52.106Z,8.20
2018-12-04T08:11:57.224Z,8.20
2018-12-04T08:14:02.290Z,8.20
2018-12-04T08:16:07.052Z,8.20
2018-12-04T08:18:11.949Z,8.20
2018-12-04T08:20:16.823Z,8.20
2018-12-04T08:22:24.057Z,8.30
2018-12-04T08:24:30.508Z,8.30
2018-12-04T08:26:36.534Z,8.20
2018-12-04T08:28:42.018Z,8.30
2018-12-04T08:30:46.931Z,8.20
2018-12-04T08:32:52.669Z,8.30
2018-12-04T08:34:57.829Z,8.30
2018-12-04T08:37:02.742Z,8.20
2018-12-04T08:39:13.015Z,8.20
2018-12-04T08:41:17.150Z,8.30
2018-12-04T08:43:23.380Z,8.30
2018-12-04T08:45:28.199Z,8.20
2018-12-04T08:47:33.082Z,8.20
2018-12-04T08:49:37.997Z,8.10
2018-12-04T08:51:44.676Z,8.10
2018-12-04T08:53:49.691Z,8.10
2018-12-04T08:55:54.422Z,8.20
2018-12-04T08:57:59.793Z,8.20
2018-12-04T09:00:06.253Z,8.10
2018-12-04T09:02:11.080Z,8.10
2018-12-04T09:04:16.084Z,8.10
2018-12-04T09:06:21.217Z,8.10
2018-12-04T09:08:26.006Z,8.10
2018-12-04T09:10:32.001Z,8.20
2018-12-04T09:12:37.094Z,8.30
2018-12-04T09:14:41.887Z,8.30
2018-12-04T09:16:47.217Z,8.30
2018-12-04T09:18:52.153Z,8.20
2018-12-04T09:20:57.371Z,8.40
2018-12-04T09:23:02.416Z,8.40
2018-12-04T09:25:10.132Z,8.30
2018-12-04T09:27:15.240Z,8.30
2018-12-04T09:29:20.175Z,8.30
2018-12-04T09:31:26.027Z,8.30
2018-12-04T09:33:31.093Z,8.30
2018-12-04T09:35:36.977Z,8.20
2018-12-04T09:37:41.809Z,8.20
2018-12-04T09:39:46.737Z,8.20
2018-12-04T09:41:52.249Z,8.20
2018-12-04T09:43:58.596Z,8.20
2018-12-04T09:46:03.701Z,8.20
2018-12-04T09:48:11.092Z,8.30
2018-12-04T09:50:16.013Z,8.30
2018-12-04T09:52:22.718Z,8.30
2018-12-04T09:54:28.561Z,8.30
2018-12-04T09:56:33.412Z,8.30
2018-12-04T09:58:40.095Z,8.20
2018-12-04T10:00:45.164Z,8.20
2018-12-04T10:02:50.181Z,8.10
2018-12-04T10:04:55.472Z,8.20
2018-12-04T10:07:00.306Z,8.10
2018-12-04T10:09:09.165Z,8.20
2018-12-04T10:11:14.141Z,8.30
2018-12-04T10:13:23.363Z,8.30
2018-12-04T10:15:28.368Z,8.40
2018-12-04T10:17:34.856Z,8.40
2018-12-04T10:19:40.752Z,8.40
2018-12-04T10:21:46.838Z,8.40
2018-12-04T10:23:53.599Z,8.40
2018-12-04T10:25:58.575Z,8.40
2018-12-04T10:28:03.904Z,8.40
2018-12-04T10:30:10.985Z,8.50
2018-12-04T10:32:16.081Z,8.50
2018-12-04T10:34:21.362Z,8.40
2018-12-04T10:36:27.674Z,8.50
2018-12-04T10:38:32.604Z,8.50
2018-12-04T10:40:37.695Z,8.50
2018-12-04T10:42:42.760Z,8.50
2018-12-04T10:44:48.642Z,8.50
2018-12-04T10:46:56.489Z,8.60
2018-12-04T10:49:01.222Z,8.60
2018-12-04T10:51:07.067Z,8.60
2018-12-04T10:53:11.964Z,8.80
2018-12-04T10:55:19.642Z,8.70
2018-12-04T10:57:24.910Z,8.70
2018-12-04T10:59:29.815Z,8.80
2018-12-04T11:01:40.812Z,8.80
2018-12-04T11:03:45.694Z,9.00
2018-12-04T11:05:50.448Z,9.10
2018-12-04T11:07:56.092Z,9.00
2018-12-04T11:10:00.994Z,8.90
2018-12-04T11:12:05.996Z,9.00
2018-12-04T11:14:12.193Z,9.00
2018-12-04T11:16:17.023Z,9.10
2018-12-04T11:18:23.039Z,9.10
2018-12-04T11:20:29.376Z,9.00
2018-12-04T11:22:35.200Z,9.10
2018-12-04T11:27:05.222Z,9.00
2018-12-04T11:29:10.755Z,9.00
2018-12-04T11:31:16.091Z,9.10
2018-12-04T11:33:21.578Z,9.20
2018-12-04T11:38:34.987Z,9.40
2018-12-04T11:41:03.814Z,9.50
2018-12-04T11:43:11.372Z,9.50
2018-12-04T11:45:23.074Z,9.50
2018-12-04T11:47:31.135Z,9.60
2018-12-04T11:49:37.025Z,9.50
2018-12-04T11:51:42.251Z,9.50
2018-12-04T11:53:49.342Z,9.60
2018-12-04T11:55:54.204Z,9.60
2018-12-04T11:57:59.723Z,9.50
2018-12-04T12:00:13.581Z,9.50
2018-12-04T12:02:19.045Z,9.50
2018-12-04T12:04:24.703Z,9.60
2018-12-04T12:06:29.600Z,9.70
2018-12-04T12:08:34.705Z,9.80
2018-12-04T12:10:40.981Z,9.90
2018-12-04T12:12:47.101Z,9.90
2018-12-04T12:15:00.176Z,9.80
2018-12-04T12:17:06.940Z,9.80
2018-12-04T12:19:14.384Z,9.90
2018-12-04T12:21:20.233Z,9.80
2018-12-04T12:23:26.310Z,9.80
2018-12-04T12:25:32.697Z,9.60
2018-12-04T12:27:47.347Z,9.70
2018-12-04T12:29:56.293Z,9.60
2018-12-04T12:32:04.186Z,9.60
2018-12-04T12:34:09.221Z,9.60
2018-12-04T12:36:14.270Z,9.60
2018-12-04T12:38:20.105Z,9.60
2018-12-04T12:40:25.788Z,9.60
2018-12-04T12:42:30.670Z,9.50
2018-12-04T12:44:35.495Z,9.50
2018-12-04T12:46:40.505Z,9.50
2018-12-04T12:48:45.383Z,9.40
2018-12-04T12:50:50.471Z,9.50
2018-12-04T12:52:55.249Z,9.30
2018-12-04T12:54:59.980Z,9.40
2018-12-04T12:57:04.932Z,9.40
2018-12-04T12:59:10.739Z,9.30
2018-12-04T13:01:15.517Z,9.30
2018-12-04T13:03:20.981Z,9.30
2018-12-04T13:05:25.811Z,9.20
2018-12-04T13:07:30.655Z,9.40
2018-12-04T13:09:36.472Z,9.30
2018-12-04T13:11:41.424Z,9.20
2018-12-04T13:13:46.575Z,9.20
2018-12-04T13:15:51.817Z,9.30
2018-12-04T13:17:56.653Z,9.30
2018-12-04T13:20:02.619Z,9.30
2018-12-04T13:22:08.255Z,9.30
2018-12-04T13:24:13.617Z,9.20
2018-12-04T13:26:18.605Z,9.20
2018-12-04T13:28:23.526Z,9.10
2018-12-04T13:30:28.292Z,9.10
2018-12-04T13:32:33.186Z,9.10
2018-12-04T13:34:38.216Z,9.00
2018-12-04T13:36:43.092Z,8.90
2018-12-04T13:38:50.328Z,8.90
2018-12-04T13:40:55.428Z,8.90
2018-12-04T13:43:01.230Z,8.90
2018-12-04T13:45:08.061Z,8.90
2018-12-04T13:47:12.870Z,9.00
2018-12-04T13:49:17.893Z,9.00
2018-12-04T13:51:22.837Z,9.00
2018-12-04T13:53:27.593Z,8.90
2018-12-04T13:55:34.014Z,8.80
2018-12-04T13:57:39.161Z,8.80
2018-12-04T13:59:45.503Z,8.80
2018-12-04T14:01:51.495Z,8.80
2018-12-04T14:03:56.855Z,8.70
2018-12-04T14:06:01.872Z,8.70
2018-12-04T14:08:07.416Z,8.60
2018-12-04T14:10:13.472Z,8.60
2018-12-04T14:12:18.464Z,8.70
2018-12-04T14:14:23.632Z,8.60
2018-12-04T14:16:30.382Z,8.60
2018-12-04T14:18:36.168Z,8.60
2018-12-04T14:20:42.753Z,8.60
2018-12-04T14:22:47.582Z,8.60
2018-12-04T14:24:53.178Z,8.60
2018-12-04T14:26:58.905Z,8.70
2018-12-04T14:29:03.906Z,8.70
2018-12-04T14:31:09.193Z,8.80
2018-12-04T14:33:14.906Z,8.80
2018-12-04T14:35:19.705Z,8.70
2018-12-04T14:37:24.706Z,8.70
2018-12-04T14:39:29.613Z,8.70
2018-12-04T14:41:36.084Z,8.60
2018-12-04T14:43:41.179Z,8.50
2018-12-04T14:45:46.634Z,8.50
2018-12-04T14:47:53.109Z,8.40
2018-12-04T14:50:00.058Z,8.40
2018-12-04T14:52:05.913Z,8.50
2018-12-04T14:54:11.455Z,8.40
2018-12-04T14:56:19.627Z,8.40
2018-12-04T14:58:26.767Z,8.40
2018-12-04T15:00:45.916Z,8.30
2018-12-04T15:02:55.198Z,8.30
2018-12-04T15:05:01.134Z,8.20
2018-12-04T15:07:06.131Z,8.20
2018-12-04T15:09:12.057Z,8.20
2018-12-04T15:11:22.226Z,8.10
2018-12-04T15:13:33.522Z,8.10
2018-12-04T15:15:39.699Z,8.10
2018-12-04T15:17:50.641Z,8.10
2018-12-04T15:20:02.921Z,8.20
2018-12-04T15:22:14.266Z,8.10
2018-12-04T15:24:19.457Z,8.10
2018-12-04T15:26:26.282Z,8.00
2018-12-04T15:28:32.430Z,8.00
2018-12-04T15:30:37.438Z,8.00
2018-12-04T15:32:42.542Z,8.00
2018-12-04T15:34:48.184Z,7.90
2018-12-04T15:36:56.647Z,7.90
2018-12-04T15:39:01.300Z,7.90
2018-12-04T15:41:07.047Z,7.80
2018-12-04T15:43:12.283Z,7.80
2018-12-04T15:45:17.545Z,8.00
2018-12-04T15:47:23.479Z,7.90
2018-12-04T15:49:28.749Z,7.90
2018-12-04T15:51:34.716Z,7.80
2018-12-04T15:53:39.983Z,7.80
2018-12-04T15:55:45.337Z,7.80
2018-12-04T15:57:50.489Z,7.80
2018-12-04T15:59:55.592Z,7.80
2018-12-04T16:02:00.727Z,7.70
2018-12-04T16:04:06.056Z,7.70
2018-12-04T16:06:10.996Z,7.50
2018-12-04T16:08:16.300Z,7.50
2018-12-04T16:10:21.929Z,7.40
2018-12-04T16:12:26.908Z,7.40
2018-12-04T16:14:32.055Z,7.30
2018-12-04T16:16:37.077Z,7.20
2018-12-04T16:18:42.473Z,7.10
2018-12-04T16:20:49.031Z,7.10
2018-12-04T16:22:54.514Z,7.10
2018-12-04T16:24:59.480Z,7.10
2018-12-04T16:27:05.915Z,7.20
2018-12-04T16:29:11.036Z,7.30
2018-12-04T16:31:16.067Z,7.30
2018-12-04T16:33:21.333Z,7.20
2018-12-04T16:35:26.730Z,7.30
2018-12-04T16:37:31.592Z,7.30
2018-12-04T16:39:36.593Z,7.40
2018-12-04T16:41:43.699Z,7.50
2018-12-04T16:43:49.511Z,7.40
2018-12-04T16:45:54.698Z,7.30
2018-12-04T16:47:59.824Z,7.30
2018-12-04T16:50:05.877Z,7.20
2018-12-04T16:52:11.063Z,7.20
2018-12-04T16:54:16.002Z,7.10
2018-12-04T16:56:21.383Z,7.10
2018-12-04T16:58:26.880Z,7.00
2018-12-04T17:00:32.230Z,7.00
2018-12-04T17:02:38.142Z,7.00
2018-12-04T17:04:43.844Z,6.90
2018-12-04T17:06:49.937Z,6.90
2018-12-04T17:08:56.194Z,6.90
2018-12-04T17:11:01.366Z,6.90
2018-12-04T17:13:06.555Z,6.90
2018-12-04T17:15:11.776Z,6.80
2018-12-04T17:17:16.668Z,6.80
2018-12-04T17:19:22.392Z,6.80
2018-12-04T17:21:29.603Z,6.80
2018-12-04T17:23:36.748Z,6.80
2018-12-04T17:25:42.411Z,6.80
2018-12-04T17:27:47.499Z,6.80
2018-12-04T17:29:52.696Z,6.80
2018-12-04T17:31:58.732Z,6.80
2018-12-04T17:34:04.219Z,6.80
2018-12-04T17:36:09.455Z,6.80
2018-12-04T17:38:14.941Z,6.80
2018-12-04T17:40:20.955Z,6.80
2018-12-04T17:42:25.828Z,6.80
2018-12-04T17:44:30.906Z,6.80
2018-12-04T17:46:36.561Z,6.80
2018-12-04T17:48:42.610Z,6.80
2018-12-04T17:50:49.198Z,6.70
2018-12-04T17:53:01.975Z,6.60
2018-12-04T17:55:15.964Z,6.60
2018-12-04T17:57:25.196Z,6.60
2018-12-04T17:59:33.932Z,6.70
2018-12-04T18:01:57.262Z,6.70
2018-12-04T18:04:11.272Z,6.60
2018-12-04T18:06:20.991Z,6.70
2018-12-04T18:08:41.160Z,6.60
2018-12-04T18:11:00.557Z,6.60
2018-12-04T18:13:14.819Z,6.50
2018-12-04T18:15:30.878Z,6.50
2018-12-04T18:17:39.115Z,6.40
2018-12-04T18:19:49.387Z,6.50
2018-12-04T18:21:58.697Z,6.40
2018-12-04T18:24:10.578Z,6.40
2018-12-04T18:26:21.496Z,6.30
2018-12-04T18:28:31.128Z,6.30
2018-12-04T18:30:36.663Z,6.30
2018-12-04T18:32:42.182Z,6.20
2018-12-04T18:35:03.720Z,6.20
2018-12-04T18:37:09.536Z,6.20
2018-12-04T18:39:14.612Z,6.20
2018-12-04T18:41:21.426Z,6.10
2018-12-04T18:43:26.631Z,6.10
2018-12-04T18:45:34.144Z,6.10
2018-12-04T18:47:39.521Z,6.10
2018-12-04T18:49:45.724Z,6.00
2018-12-04T18:51:51.167Z,6.00
2018-12-04T18:53:59.428Z,5.90
2018-12-04T18:56:06.917Z,5.90
2018-12-04T18:58:12.964Z,5.90
2018-12-04T19:00:17.960Z,6.00
2018-12-04T19:02:23.288Z,6.00
2018-12-04T19:04:29.509Z,5.90
2018-12-04T19:06:35.565Z,5.90
2018-12-04T19:08:46.348Z,5.90
2018-12-04T19:10:51.922Z,5.90
2018-12-04T19:12:57.389Z,5.90
2018-12-04T19:15:02.227Z,5.90
2018-12-04T19:17:13.436Z,5.90
2018-12-04T19:19:23.326Z,5.90
2018-12-04T19:21:48.031Z,5.90
2018-12-04T19:23:55.602Z,5.80
2018-12-04T19:26:15.936Z,5.80
2018-12-04T19:28:28.374Z,5.80
2018-12-04T19:30:49.407Z,5.80
2018-12-04T19:33:00.021Z,5.70
2018-12-04T19:35:05.963Z,5.70
2018-12-04T19:37:11.835Z,5.70
2018-12-04T19:39:17.217Z,5.60
2018-12-04T19:41:22.507Z,5.60
2018-12-04T19:43:29.399Z,5.60
2018-12-04T19:45:38.020Z,5.60
2018-12-04T19:49:58.298Z,5.60
2018-12-04T19:52:05.133Z,5.50
2018-12-04T19:54:14.562Z,5.50
2018-12-04T19:56:21.934Z,5.50
2018-12-04T19:58:27.738Z,5.50
2018-12-04T20:00:35.620Z,5.50
2018-12-04T20:02:43.530Z,5.40
2018-12-04T20:04:48.902Z,5.50
2018-12-04T20:06:54.099Z,5.40
2018-12-04T20:09:09.000Z,5.30
2018-12-04T20:11:23.265Z,5.30
2018-12-04T20:13:44.962Z,5.30
2018-12-04T20:15:51.622Z,5.20
2018-12-04T20:18:06.008Z,5.30
2018-12-04T20:20:11.386Z,5.30
2018-12-04T20:22:19.694Z,5.30
2018-12-04T20:27:04.076Z,5.20
2018-12-04T20:29:32.625Z,5.20
2018-12-04T20:31:59.059Z,5.20
2018-12-04T20:34:25.358Z,5.20
2018-12-04T20:36:35.371Z,5.10
2018-12-04T20:38:56.877Z,5.10
2018-12-04T20:41:38.352Z,5.00
2018-12-04T20:43:46.616Z,5.00
2018-12-04T20:45:58.665Z,5.00
2018-12-04T20:48:07.528Z,5.00
2018-12-04T20:50:12.825Z,5.00
2018-12-04T20:52:33.168Z,5.00
2018-12-04T20:54:45.715Z,4.90
2018-12-04T20:57:05.341Z,4.90
2018-12-04T20:59:10.574Z,4.90
2018-12-04T21:01:15.645Z,4.90
2018-12-04T21:03:20.531Z,4.90
2018-12-04T21:05:25.731Z,4.80
2018-12-04T21:07:32.753Z,4.80
2018-12-04T21:09:37.699Z,4.80
2018-12-04T21:11:43.950Z,4.80
2018-12-04T21:13:49.182Z,4.90
2018-12-04T21:15:54.214Z,4.70
2018-12-04T21:17:59.134Z,4.70
2018-12-04T21:20:08.674Z,4.80
2018-12-04T21:22:14.651Z,4.80
2018-12-04T21:24:29.939Z,4.70
2018-12-04T21:26:36.953Z,4.70
2018-12-04T21:28:50.861Z,4.70
2018-12-04T21:31:05.265Z,4.80
2018-12-04T21:33:16.807Z,4.80
2018-12-04T21:35:42.948Z,4.80
2018-12-04T21:37:53.961Z,4.80
2018-12-04T21:40:04.467Z,4.80
2018-12-04T21:42:16.645Z,4.90
2018-12-04T21:46:27.946Z,4.80
2018-12-04T21:48:35.350Z,4.80
2018-12-04T21:50:40.291Z,4.80
2018-12-04T21:52:45.383Z,4.70
2018-12-04T21:54:51.196Z,4.70
2018-12-04T21:56:56.886Z,4.70
2018-12-04T21:59:02.350Z,4.70
2018-12-04T22:01:23.700Z,4.80
2018-12-04T22:03:30.412Z,4.80
2018-12-04T22:05:35.525Z,4.70
2018-12-04T22:07:40.528Z,4.70
2018-12-04T22:09:46.981Z,4.70
2018-12-04T22:11:59.921Z,4.80
2018-12-04T22:14:09.441Z,4.80
2018-12-04T22:16:14.258Z,4.80
2018-12-04T22:18:21.058Z,4.90
2018-12-04T22:20:26.141Z,5.00
2018-12-04T22:22:33.598Z,5.00
2018-12-04T22:24:48.778Z,5.10
2018-12-04T22:27:10.054Z,5.10
2018-12-04T22:29:20.840Z,5.10
2018-12-04T22:31:41.441Z,5.10
2018-12-04T22:34:15.676Z,5.10
2018-12-04T22:36:41.299Z,5.10
2018-12-04T22:39:19.764Z,5.10
2018-12-04T22:41:29.762Z,5.00
2018-12-04T22:43:37.763Z,5.00
2018-12-04T22:49:03.041Z,5.10
2018-12-04T22:51:09.954Z,5.10
2018-12-04T22:53:14.778Z,5.10
2018-12-04T22:56:01.665Z,5.20
2018-12-04T22:58:37.373Z,5.20
2018-12-04T23:00:43.902Z,5.10
2018-12-04T23:02:51.515Z,5.20
2018-12-04T23:04:56.964Z,5.10
2018-12-04T23:07:02.739Z,5.20
2018-12-04T23:09:13.516Z,5.20
2018-12-04T23:11:18.863Z,5.20
2018-12-04T23:13:24.633Z,5.20
2018-12-04T23:15:31.712Z,5.20
2018-12-04T23:17:37.176Z,5.20
2018-12-04T23:20:11.838Z,5.30
2018-12-04T23:22:45.817Z,5.30
2018-12-04T23:24:52.024Z,5.30
2018-12-04T23:26:57.224Z,5.30
2018-12-04T23:29:06.778Z,5.30
2018-12-04T23:31:14.111Z,5.40
2018-12-04T23:33:29.230Z,5.30
2018-12-04T23:35:36.207Z,5.40
2018-12-04T23:37:43.803Z,5.30
2018-12-04T23:39:53.510Z,5.30
2018-12-04T23:42:02.693Z,5.30
2018-12-04T23:44:18.138Z,5.30
2018-12-04T23:46:26.532Z,5.30
2018-12-04T23:48:34.383Z,5.30
2018-12-04T23:50:41.927Z,5.30
2018-12-04T23:52:53.967Z,5.30
2018-12-04T23:55:00.993Z,5.30
2018-12-04T23:57:10.249Z,5.40
2018-12-04T23:59:27.383Z,5.40
