createdAt,value
2023-03-11T00:01:07.102Z,5.44
2023-03-11T00:03:37.768Z,5.45
2023-03-11T00:06:05.278Z,5.44
2023-03-11T00:08:32.782Z,5.39
2023-03-11T00:11:00.756Z,5.35
2023-03-11T00:13:29.462Z,5.28
2023-03-11T00:15:57.352Z,5.35
2023-03-11T00:18:29.705Z,5.29
2023-03-11T00:20:59.062Z,5.23
2023-03-11T00:23:26.620Z,5.20
2023-03-11T00:25:53.587Z,5.24
2023-03-11T00:28:26.874Z,5.22
2023-03-11T00:30:54.086Z,5.23
2023-03-11T00:33:20.848Z,5.27
2023-03-11T00:35:47.543Z,5.30
2023-03-11T00:38:17.496Z,5.29
2023-03-11T00:40:46.761Z,5.24
2023-03-11T00:43:14.594Z,5.27
2023-03-11T00:45:41.411Z,5.25
2023-03-11T00:48:08.619Z,5.24
2023-03-11T00:50:37.324Z,5.18
2023-03-11T00:53:05.289Z,5.13
2023-03-11T00:55:36.673Z,5.04
2023-03-11T00:58:07.789Z,5.05
2023-03-11T01:00:40.496Z,5.09
2023-03-11T01:03:07.450Z,5.08
2023-03-11T01:05:35.080Z,5.07
2023-03-11T01:08:03.503Z,5.02
2023-03-11T01:10:37.956Z,5.04
2023-03-11T01:13:05.039Z,5.08
2023-03-11T01:15:35.045Z,5.08
2023-03-11T01:18:03.010Z,5.05
2023-03-11T01:20:31.993Z,5.04
2023-03-11T01:22:59.150Z,4.94
2023-03-11T01:25:27.446Z,4.94
2023-03-11T01:27:54.199Z,4.88
2023-03-11T01:30:25.494Z,4.86
2023-03-11T01:32:53.526Z,4.93
2023-03-11T01:35:22.401Z,4.92
2023-03-11T01:37:49.129Z,4.89
2023-03-11T01:40:37.846Z,4.95
2023-03-11T01:43:36.025Z,4.90
2023-03-11T01:46:18.467Z,4.92
2023-03-11T01:48:50.098Z,4.92
2023-03-11T01:51:24.355Z,4.94
2023-03-11T01:53:53.737Z,4.86
2023-03-11T01:56:21.105Z,4.83
2023-03-11T01:58:52.300Z,4.91
2023-03-11T02:01:26.574Z,4.94
2023-03-11T02:03:55.349Z,4.92
2023-03-11T02:06:24.278Z,5.07
2023-03-11T02:08:51.794Z,5.28
2023-03-11T02:11:24.924Z,5.48
2023-03-11T02:13:54.653Z,5.61
2023-03-11T02:16:21.847Z,5.62
2023-03-11T02:18:50.746Z,5.53
2023-03-11T02:21:26.475Z,5.29
2023-03-11T02:24:16.050Z,5.05
2023-03-11T02:27:07.481Z,4.88
2023-03-11T02:29:34.819Z,4.85
2023-03-11T02:32:06.797Z,4.99
2023-03-11T02:34:36.141Z,5.04
2023-03-11T02:37:12.151Z,4.94
2023-03-11T02:39:52.947Z,4.80
2023-03-11T02:42:26.390Z,4.76
2023-03-11T02:45:02.368Z,4.74
2023-03-11T02:47:30.451Z,4.74
2023-03-11T02:49:57.503Z,4.72
2023-03-11T02:52:33.564Z,4.66
2023-03-11T02:55:00.469Z,4.62
2023-03-11T02:57:27.243Z,4.64
2023-03-11T02:59:54.190Z,4.62
2023-03-11T03:02:21.128Z,4.59
2023-03-11T03:04:48.298Z,4.56
2023-03-11T03:07:15.898Z,4.53
2023-03-11T03:09:42.663Z,4.52
2023-03-11T03:12:09.475Z,4.56
2023-03-11T03:14:36.748Z,4.63
2023-03-11T03:17:03.861Z,4.76
2023-03-11T03:19:30.590Z,4.79
2023-03-11T03:21:57.493Z,4.73
2023-03-11T03:24:24.704Z,4.67
2023-03-11T03:26:52.218Z,4.63
2023-03-11T03:29:19.172Z,4.56
2023-03-11T03:31:47.918Z,4.50
2023-03-11T03:34:14.756Z,4.44
2023-03-11T03:36:41.528Z,4.48
2023-03-11T03:39:08.374Z,4.46
2023-03-11T03:41:37.074Z,4.40
2023-03-11T03:44:04.931Z,4.34
2023-03-11T03:46:33.711Z,4.27
2023-03-11T03:49:00.677Z,4.31
2023-03-11T03:51:29.152Z,4.29
2023-03-11T03:54:10.118Z,4.27
2023-03-11T03:56:36.829Z,4.25
2023-03-11T03:59:04.136Z,4.30
2023-03-11T04:01:37.434Z,4.29
2023-03-11T04:04:04.503Z,4.27
2023-03-11T04:06:31.234Z,4.28
2023-03-11T04:09:02.417Z,4.26
2023-03-11T04:11:32.530Z,4.37
2023-03-11T04:14:02.129Z,4.38
2023-03-11T04:16:30.394Z,4.38
2023-03-11T04:19:01.899Z,4.34
2023-03-11T04:21:28.835Z,4.29
2023-03-11T04:23:56.328Z,4.24
2023-03-11T04:26:28.578Z,4.26
2023-03-11T04:28:55.366Z,4.38
2023-03-11T04:31:23.733Z,4.42
2023-03-11T04:33:50.746Z,4.41
2023-03-11T04:36:17.880Z,4.38
2023-03-11T04:38:45.895Z,4.33
2023-03-11T04:41:13.447Z,4.24
2023-03-11T04:43:43.612Z,4.16
2023-03-11T04:46:10.361Z,4.18
2023-03-11T04:48:38.032Z,4.19
2023-03-11T04:51:04.965Z,4.17
2023-03-11T04:53:31.608Z,4.15
2023-03-11T04:55:58.947Z,4.13
2023-03-11T04:58:26.018Z,4.16
2023-03-11T05:00:53.125Z,4.18
2023-03-11T05:03:20.676Z,4.21
2023-03-11T05:05:47.538Z,4.18
2023-03-11T05:08:14.268Z,4.16
2023-03-11T05:10:42.740Z,4.12
2023-03-11T05:13:10.395Z,4.10
2023-03-11T05:15:39.304Z,4.13
2023-03-11T05:18:07.136Z,4.06
2023-03-11T05:20:36.353Z,4.08
2023-03-11T05:23:03.733Z,4.12
2023-03-11T05:25:32.400Z,4.14
2023-03-11T05:27:59.332Z,4.16
2023-03-11T05:30:30.866Z,4.20
2023-03-11T05:32:59.338Z,4.22
2023-03-11T05:35:26.504Z,4.25
2023-03-11T05:37:55.041Z,4.34
2023-03-11T05:40:23.810Z,4.33
2023-03-11T05:42:51.845Z,4.24
2023-03-11T05:45:19.572Z,4.21
2023-03-11T05:47:48.960Z,4.21
2023-03-11T05:50:17.175Z,4.17
2023-03-11T05:52:45.751Z,4.17
2023-03-11T05:55:12.655Z,4.15
2023-03-11T05:57:41.711Z,4.16
2023-03-11T06:00:12.503Z,4.13
2023-03-11T06:02:46.615Z,4.12
2023-03-11T06:05:16.961Z,4.11
2023-03-11T06:07:45.395Z,4.07
2023-03-11T06:10:12.378Z,4.09
2023-03-11T06:12:39.711Z,4.10
2023-03-11T06:15:23.862Z,4.12
2023-03-11T06:17:51.899Z,4.16
2023-03-11T06:20:19.196Z,4.19
2023-03-11T06:22:49.256Z,4.20
2023-03-11T06:25:16.347Z,4.22
2023-03-11T06:27:44.761Z,4.25
2023-03-11T06:30:12.582Z,4.28
2023-03-11T06:32:49.130Z,4.34
2023-03-11T06:35:15.968Z,4.36
2023-03-11T06:37:42.720Z,4.40
2023-03-11T06:40:11.102Z,4.47
2023-03-11T06:42:38.334Z,4.48
2023-03-11T06:45:08.050Z,4.46
2023-03-11T06:47:34.805Z,4.45
2023-03-11T06:50:06.579Z,4.48
2023-03-11T06:52:33.807Z,4.56
2023-03-11T06:55:01.120Z,4.64
2023-03-11T06:57:29.515Z,4.71
2023-03-11T06:59:58.190Z,4.73
2023-03-11T07:02:25.322Z,4.66
2023-03-11T07:04:52.330Z,4.64
2023-03-11T07:07:21.379Z,4.58
2023-03-11T07:09:48.331Z,4.53
2023-03-11T07:12:15.020Z,4.57
2023-03-11T07:14:41.975Z,4.51
2023-03-11T07:17:08.662Z,4.42
2023-03-11T07:19:45.025Z,4.45
2023-03-11T07:22:11.722Z,4.49
2023-03-11T07:24:38.436Z,4.51
2023-03-11T07:27:05.084Z,4.59
2023-03-11T07:29:31.824Z,4.70
2023-03-11T07:31:58.565Z,4.74
2023-03-11T07:34:25.353Z,4.82
2023-03-11T07:36:52.030Z,4.88
2023-03-11T07:39:20.127Z,4.89
2023-03-11T07:41:47.762Z,5.00
2023-03-11T07:44:15.898Z,5.04
2023-03-11T07:46:44.412Z,5.12
2023-03-11T07:49:11.845Z,5.21
2023-03-11T07:51:41.101Z,5.28
2023-03-11T07:54:07.889Z,5.22
2023-03-11T07:56:35.865Z,5.24
2023-03-11T07:59:04.729Z,5.25
2023-03-11T08:01:36.682Z,5.32
2023-03-11T08:04:08.604Z,5.38
2023-03-11T08:06:37.009Z,5.43
2023-03-11T08:09:06.767Z,5.47
2023-03-11T08:11:34.649Z,5.51
2023-03-11T08:14:01.911Z,5.63
2023-03-11T08:16:29.457Z,5.62
2023-03-11T08:18:56.100Z,5.57
2023-03-11T08:21:28.989Z,5.54
2023-03-11T08:24:01.421Z,5.63
2023-03-11T08:26:28.334Z,5.81
2023-03-11T08:28:56.228Z,5.93
2023-03-11T08:31:27.880Z,5.89
2023-03-11T08:33:59.193Z,5.91
2023-03-11T08:36:25.952Z,6.03
2023-03-11T08:38:53.054Z,6.18
2023-03-11T08:41:19.998Z,6.17
2023-03-11T08:43:46.973Z,6.36
2023-03-11T08:46:21.045Z,6.26
2023-03-11T08:48:47.962Z,6.36
2023-03-11T08:51:15.536Z,6.77
2023-03-11T08:53:42.526Z,7.09
2023-03-11T08:56:10.921Z,7.17
2023-03-11T08:58:37.752Z,7.15
2023-03-11T09:01:06.029Z,7.27
2023-03-11T09:03:35.438Z,7.60
2023-03-11T09:06:07.690Z,7.80
2023-03-11T09:08:35.336Z,7.84
2023-03-11T09:11:02.450Z,7.76
2023-03-11T09:13:29.563Z,7.77
2023-03-11T09:15:56.657Z,7.86
2023-03-11T09:18:25.738Z,8.17
2023-03-11T09:20:58.298Z,8.51
2023-03-11T09:23:25.671Z,8.64
2023-03-11T09:25:52.425Z,8.78
2023-03-11T09:28:19.350Z,8.74
2023-03-11T09:30:46.146Z,8.46
2023-03-11T09:33:12.898Z,8.43
2023-03-11T09:35:40.011Z,8.39
2023-03-11T09:38:07.012Z,8.33
2023-03-11T09:40:51.689Z,8.47
2023-03-11T09:43:36.891Z,8.67
2023-03-11T09:46:32.607Z,8.96
2023-03-11T09:49:17.727Z,9.32
2023-03-11T09:51:54.779Z,9.26
2023-03-11T09:54:22.945Z,9.60
2023-03-11T09:56:50.869Z,10.18
2023-03-11T09:59:25.103Z,10.85
2023-03-11T10:01:55.811Z,11.83
2023-03-11T10:04:29.795Z,15.57
2023-03-11T10:07:00.105Z,15.16
2023-03-11T10:09:42.797Z,14.72
2023-03-11T10:12:31.035Z,19.00
2023-03-11T10:15:25.775Z,23.95
2023-03-11T10:18:21.288Z,26.77
2023-03-11T10:21:06.734Z,23.74
2023-03-11T10:23:46.847Z,23.61
2023-03-11T10:26:34.379Z,27.05
2023-03-11T10:29:23.314Z,29.65
2023-03-11T10:32:21.946Z,31.68
2023-03-11T10:34:53.639Z,33.48
2023-03-11T10:37:48.022Z,34.01
2023-03-11T10:40:30.693Z,33.65
2023-03-11T10:43:03.180Z,31.64
2023-03-11T10:45:37.986Z,30.27
2023-03-11T10:48:13.044Z,31.92
2023-03-11T10:51:03.986Z,33.69
2023-03-11T10:53:31.351Z,32.45
2023-03-11T10:55:59.951Z,29.67
2023-03-11T10:58:31.192Z,26.95
2023-03-11T11:01:11.190Z,23.79
2023-03-11T11:03:42.511Z,21.26
2023-03-11T11:06:22.887Z,20.34
2023-03-11T11:08:49.684Z,24.31
2023-03-11T11:11:22.653Z,28.00
2023-03-11T11:14:00.384Z,30.34
2023-03-11T11:16:29.109Z,30.36
2023-03-11T11:19:10.772Z,31.32
2023-03-11T11:21:45.486Z,31.66
2023-03-11T11:24:29.472Z,33.15
2023-03-11T11:27:22.750Z,33.07
2023-03-11T11:30:14.800Z,28.21
2023-03-11T11:32:42.241Z,24.26
2023-03-11T11:35:15.687Z,21.64
2023-03-11T11:37:49.820Z,19.29
2023-03-11T11:40:16.733Z,17.60
2023-03-11T11:42:58.100Z,16.48
2023-03-11T11:45:45.479Z,16.08
2023-03-11T11:48:25.535Z,16.02
2023-03-11T11:50:57.851Z,15.82
2023-03-11T11:53:42.928Z,16.32
2023-03-11T11:56:10.187Z,20.45
2023-03-11T11:58:37.441Z,22.09
2023-03-11T12:01:24.005Z,24.51
2023-03-11T12:04:00.526Z,27.14
2023-03-11T12:06:30.425Z,29.70
2023-03-11T12:09:05.729Z,31.01
2023-03-11T12:11:54.053Z,32.05
2023-03-11T12:15:19.067Z,32.65
2023-03-11T12:38:40.556Z,26.07
2023-03-11T12:41:31.906Z,26.19
2023-03-11T12:44:07.962Z,22.38
2023-03-11T12:47:00.936Z,19.43
2023-03-11T12:49:42.101Z,17.80
2023-03-11T12:52:18.922Z,16.69
2023-03-11T12:55:17.583Z,15.76
2023-03-11T12:58:16.449Z,15.02
2023-03-11T13:01:18.750Z,14.30
2023-03-11T13:04:10.702Z,13.94
2023-03-11T13:07:29.043Z,13.46
2023-03-11T13:10:30.601Z,12.93
2023-03-11T13:12:58.094Z,12.69
2023-03-11T13:15:34.173Z,13.18
2023-03-11T13:18:13.156Z,13.60
2023-03-11T13:20:42.967Z,14.19
2023-03-11T13:23:09.682Z,14.35
2023-03-11T13:25:39.800Z,13.98
2023-03-11T13:28:31.423Z,13.80
2023-03-11T13:31:26.086Z,13.84
2023-03-11T13:34:15.362Z,13.86
2023-03-11T13:36:49.701Z,13.79
2023-03-11T13:39:56.213Z,13.75
2023-03-11T13:42:51.961Z,13.56
2023-03-11T13:45:31.228Z,13.16
2023-03-11T13:48:21.949Z,13.17
2023-03-11T13:50:55.451Z,12.87
2023-03-11T13:53:47.392Z,12.95
2023-03-11T13:56:28.448Z,12.96
2023-03-11T13:59:15.008Z,12.77
2023-03-11T14:01:52.414Z,13.09
2023-03-11T14:04:50.439Z,13.12
2023-03-11T14:07:31.115Z,12.92
2023-03-11T14:10:16.823Z,12.75
2023-03-11T14:12:47.340Z,12.44
2023-03-11T14:15:24.054Z,12.07
2023-03-11T14:17:52.654Z,11.81
2023-03-11T14:20:23.697Z,12.01
2023-03-11T14:22:53.601Z,12.21
2023-03-11T14:25:31.337Z,11.96
2023-03-11T14:28:02.078Z,11.68
2023-03-11T14:30:31.760Z,11.72
2023-03-11T14:33:20.808Z,11.87
2023-03-11T14:36:11.920Z,12.02
2023-03-11T14:38:44.641Z,12.02
2023-03-11T14:41:14.880Z,11.88
2023-03-11T14:43:46.500Z,11.77
2023-03-11T14:46:22.605Z,11.65
2023-03-11T14:48:53.394Z,11.26
2023-03-11T14:51:26.588Z,11.14
2023-03-11T14:54:24.531Z,11.42
2023-03-11T14:57:06.664Z,11.31
2023-03-11T14:59:36.017Z,11.09
2023-03-11T15:02:29.172Z,11.26
2023-03-11T15:04:59.429Z,11.20
2023-03-11T15:07:27.450Z,11.26
2023-03-11T15:09:54.469Z,11.29
2023-03-11T15:12:33.446Z,11.16
2023-03-11T15:15:00.905Z,11.05
2023-03-11T15:17:42.765Z,10.96
2023-03-11T15:20:37.776Z,10.93
2023-03-11T15:23:07.617Z,10.89
2023-03-11T15:25:38.181Z,10.82
2023-03-11T15:28:31.131Z,10.88
2023-03-11T15:31:17.016Z,10.97
2023-03-11T15:33:45.014Z,10.95
2023-03-11T15:36:30.346Z,10.99
2023-03-11T15:39:25.416Z,10.79
2023-03-11T15:42:08.219Z,10.49
2023-03-11T15:44:53.718Z,10.13
2023-03-11T15:47:22.602Z,9.79
2023-03-11T15:49:51.573Z,9.67
2023-03-11T15:52:19.820Z,9.66
2023-03-11T15:54:55.118Z,9.64
2023-03-11T15:57:28.282Z,9.57
2023-03-11T16:00:00.094Z,9.53
2023-03-11T16:02:30.387Z,9.45
2023-03-11T16:05:05.424Z,9.37
2023-03-11T16:07:39.563Z,9.18
2023-03-11T16:10:11.315Z,9.03
2023-03-11T16:12:38.203Z,8.98
2023-03-11T16:15:06.898Z,9.00
2023-03-11T16:17:48.374Z,9.05
2023-03-11T16:20:16.384Z,9.17
2023-03-11T16:22:45.371Z,9.21
2023-03-11T16:25:22.147Z,9.31
2023-03-11T16:27:52.174Z,9.42
2023-03-11T16:30:20.151Z,9.38
2023-03-11T16:32:47.424Z,9.22
2023-03-11T16:35:14.817Z,9.12
2023-03-11T16:37:43.451Z,9.17
2023-03-11T16:40:19.377Z,9.22
2023-03-11T16:42:47.300Z,9.04
2023-03-11T16:45:16.334Z,8.81
2023-03-11T16:47:43.065Z,8.55
2023-03-11T16:50:11.342Z,8.42
2023-03-11T16:52:39.540Z,8.29
2023-03-11T16:55:07.036Z,8.23
2023-03-11T16:57:33.759Z,8.33
2023-03-11T17:00:00.457Z,8.20
2023-03-11T17:02:27.768Z,8.09
2023-03-11T17:04:54.837Z,7.98
2023-03-11T17:07:24.174Z,7.90
2023-03-11T17:09:52.096Z,7.80
2023-03-11T17:12:19.241Z,7.64
2023-03-11T17:14:47.194Z,7.53
2023-03-11T17:17:14.095Z,7.48
2023-03-11T17:19:44.795Z,7.38
2023-03-11T17:22:12.177Z,7.34
2023-03-11T17:24:39.645Z,7.27
2023-03-11T17:27:08.386Z,7.26
2023-03-11T17:29:36.601Z,7.29
2023-03-11T17:32:07.091Z,7.26
2023-03-11T17:34:33.944Z,7.24
2023-03-11T17:37:00.920Z,7.23
2023-03-11T17:39:27.774Z,7.16
2023-03-11T17:41:54.703Z,7.07
2023-03-11T17:44:22.794Z,7.02
2023-03-11T17:46:49.580Z,6.97
2023-03-11T17:49:16.424Z,6.91
2023-03-11T17:51:43.074Z,6.90
2023-03-11T17:54:35.432Z,6.95
2023-03-11T17:57:02.337Z,6.93
2023-03-11T17:59:29.427Z,6.82
2023-03-11T18:01:56.455Z,6.79
2023-03-11T18:04:25.370Z,6.79
2023-03-11T18:06:54.039Z,6.71
2023-03-11T18:09:23.326Z,6.72
2023-03-11T18:11:52.040Z,6.74
2023-03-11T18:14:18.845Z,6.72
2023-03-11T18:16:47.654Z,6.59
2023-03-11T18:19:14.623Z,6.56
2023-03-11T18:21:41.956Z,6.54
2023-03-11T18:24:09.242Z,6.48
2023-03-11T18:26:35.929Z,6.46
2023-03-11T18:29:02.737Z,6.44
2023-03-11T18:31:30.737Z,6.45
2023-03-11T18:34:03.453Z,6.41
2023-03-11T18:36:35.772Z,6.35
2023-03-11T18:39:04.767Z,6.30
2023-03-11T18:41:34.554Z,6.26
2023-03-11T18:44:04.431Z,6.24
2023-03-11T18:46:34.279Z,6.19
2023-03-11T18:49:03.879Z,6.15
2023-03-11T18:51:32.287Z,6.05
2023-03-11T18:54:00.185Z,5.92
2023-03-11T18:56:30.910Z,5.81
2023-03-11T18:58:58.947Z,5.79
2023-03-11T19:01:27.269Z,5.75
2023-03-11T19:03:59.494Z,5.70
2023-03-11T19:06:30.728Z,5.71
2023-03-11T19:08:58.284Z,5.74
2023-03-11T19:11:25.749Z,5.73
2023-03-11T19:13:52.874Z,5.76
2023-03-11T19:16:23.883Z,5.80
2023-03-11T19:18:51.597Z,5.80
2023-03-11T19:21:18.441Z,5.73
2023-03-11T19:23:46.010Z,5.73
2023-03-11T19:26:13.713Z,5.67
2023-03-11T19:28:41.133Z,5.68
2023-03-11T19:31:08.450Z,5.62
2023-03-11T19:33:35.392Z,5.67
2023-03-11T19:36:07.219Z,5.72
2023-03-11T19:38:37.562Z,5.77
2023-03-11T19:41:06.449Z,5.77
2023-03-11T19:43:35.789Z,5.75
2023-03-11T19:46:09.699Z,5.71
2023-03-11T19:48:36.560Z,5.68
2023-03-11T19:51:08.675Z,5.69
2023-03-11T19:53:36.709Z,5.70
2023-03-11T19:56:06.807Z,5.68
2023-03-11T19:58:33.672Z,5.67
2023-03-11T20:01:00.762Z,5.69
2023-03-11T20:03:28.683Z,5.64
2023-03-11T20:06:02.898Z,5.63
2023-03-11T20:08:30.890Z,5.62
2023-03-11T20:11:00.889Z,5.68
2023-03-11T20:13:31.135Z,5.69
2023-03-11T20:16:05.637Z,5.68
2023-03-11T20:18:32.808Z,5.67
2023-03-11T20:20:59.567Z,5.61
2023-03-11T20:23:27.749Z,5.61
2023-03-11T20:25:56.025Z,5.62
2023-03-11T20:28:23.220Z,5.64
2023-03-11T20:30:50.085Z,5.64
2023-03-11T20:33:16.899Z,5.63
2023-03-11T20:35:43.792Z,5.62
2023-03-11T20:38:12.930Z,5.64
2023-03-11T20:40:39.754Z,5.49
2023-03-11T20:43:06.499Z,5.41
2023-03-11T20:45:33.124Z,5.43
2023-03-11T20:48:00.626Z,5.42
2023-03-11T20:50:27.661Z,5.40
2023-03-11T20:52:54.418Z,5.35
2023-03-11T20:55:22.889Z,5.27
2023-03-11T20:57:49.816Z,5.31
2023-03-11T21:00:17.370Z,5.18
2023-03-11T21:02:44.459Z,5.20
2023-03-11T21:05:12.545Z,5.25
2023-03-11T21:07:41.282Z,5.38
2023-03-11T21:10:16.828Z,5.47
2023-03-11T21:12:43.721Z,5.52
2023-03-11T21:15:12.351Z,5.52
2023-03-11T21:17:39.472Z,5.49
2023-03-11T21:20:06.899Z,5.42
2023-03-11T21:22:37.184Z,5.35
2023-03-11T21:32:43.283Z,5.18
2023-03-11T21:36:03.560Z,5.13
2023-03-11T21:39:45.949Z,5.12
2023-03-11T21:42:54.842Z,5.12
2023-03-11T21:45:56.277Z,5.24
2023-03-11T21:52:28.162Z,5.33
2023-03-11T21:55:09.729Z,5.25
2023-03-11T21:58:07.455Z,5.27
2023-03-11T22:00:37.519Z,5.28
2023-03-11T22:03:06.158Z,5.29
2023-03-11T22:05:32.913Z,5.31
2023-03-11T22:07:59.665Z,5.29
2023-03-11T22:10:26.535Z,5.27
2023-03-11T22:12:54.010Z,5.27
2023-03-11T22:15:20.769Z,5.28
2023-03-11T22:17:48.887Z,5.28
2023-03-11T22:20:15.968Z,5.27
2023-03-11T22:22:42.703Z,5.26
2023-03-11T22:25:09.583Z,5.27
2023-03-11T22:27:36.246Z,5.27
2023-03-11T22:30:03.138Z,5.30
2023-03-11T22:32:29.809Z,5.29
2023-03-11T22:34:56.546Z,5.27
2023-03-11T22:37:23.300Z,5.24
2023-03-11T22:39:50.046Z,5.23
2023-03-11T22:42:16.800Z,5.21
2023-03-11T22:44:43.523Z,5.21
2023-03-11T22:47:10.537Z,5.20
2023-03-11T22:49:37.228Z,5.20
2023-03-11T22:52:04.009Z,5.21
2023-03-11T22:54:30.762Z,5.22
2023-03-11T22:56:57.629Z,5.22
2023-03-11T22:59:27.018Z,5.21
2023-03-11T23:01:53.803Z,5.19
2023-03-11T23:04:20.586Z,5.20
2023-03-11T23:06:47.869Z,5.17
2023-03-11T23:09:15.299Z,5.15
2023-03-11T23:11:41.951Z,5.12
2023-03-11T23:14:09.090Z,5.11
2023-03-11T23:16:35.759Z,5.11
2023-03-11T23:19:02.404Z,5.07
2023-03-11T23:21:32.861Z,5.06
2023-03-11T23:24:02.777Z,5.04
2023-03-11T23:26:29.964Z,5.06
2023-03-11T23:28:58.441Z,5.09
2023-03-11T23:31:27.028Z,5.12
2023-03-11T23:33:54.327Z,5.05
2023-03-11T23:36:23.212Z,4.98
2023-03-11T23:38:51.183Z,4.94
2023-03-11T23:41:20.452Z,4.91
2023-03-11T23:43:47.801Z,4.89
2023-03-11T23:46:15.524Z,4.85
2023-03-11T23:48:43.824Z,4.84
2023-03-11T23:51:10.775Z,4.85
2023-03-11T23:53:38.102Z,4.86
2023-03-11T23:56:15.280Z,4.86
2023-03-11T23:58:42.105Z,4.85
