createdAt,value
2019-03-22T00:02:22.448Z,10.47
2019-03-22T00:04:53.607Z,10.61
2019-03-22T00:07:24.791Z,10.61
2019-03-22T00:09:55.724Z,10.74
2019-03-22T00:12:26.587Z,10.73
2019-03-22T00:14:57.851Z,10.80
2019-03-22T00:17:29.149Z,10.52
2019-03-22T00:20:00.549Z,10.46
2019-03-22T00:22:31.475Z,10.34
2019-03-22T00:25:02.985Z,10.47
2019-03-22T00:27:34.217Z,10.41
2019-03-22T00:30:05.472Z,10.53
2019-03-22T00:32:36.753Z,10.53
2019-03-22T00:35:08.756Z,10.45
2019-03-22T00:37:39.752Z,10.28
2019-03-22T00:40:11.246Z,10.22
2019-03-22T00:42:42.408Z,10.11
2019-03-22T00:45:13.865Z,10.09
2019-03-22T00:47:45.025Z,10.08
2019-03-22T00:50:16.233Z,10.14
2019-03-22T00:52:47.280Z,10.17
2019-03-22T00:55:18.661Z,10.23
2019-03-22T00:57:52.407Z,10.25
2019-03-22T01:00:23.908Z,10.22
2019-03-22T01:02:55.121Z,10.23
2019-03-22T01:05:26.148Z,10.39
2019-03-22T01:07:57.179Z,10.24
2019-03-22T01:10:28.479Z,10.00
2019-03-22T01:12:59.348Z,10.12
2019-03-22T01:15:30.597Z,10.07
2019-03-22T01:18:01.854Z,10.06
2019-03-22T01:20:32.901Z,10.14
2019-03-22T01:23:03.690Z,10.27
2019-03-22T01:25:35.005Z,10.56
2019-03-22T01:28:06.152Z,10.57
2019-03-22T01:30:37.498Z,10.47
2019-03-22T01:33:08.454Z,10.30
2019-03-22T01:35:39.637Z,10.14
2019-03-22T01:38:11.006Z,10.14
2019-03-22T01:40:42.100Z,10.16
2019-03-22T01:43:13.354Z,10.25
2019-03-22T01:45:44.528Z,10.16
2019-03-22T01:48:15.796Z,9.94
2019-03-22T01:50:46.915Z,9.91
2019-03-22T01:53:18.244Z,10.01
2019-03-22T01:55:49.483Z,9.93
2019-03-22T01:58:20.546Z,10.03
2019-03-22T02:00:51.556Z,9.71
2019-03-22T02:03:22.781Z,9.36
2019-03-22T02:05:53.902Z,9.15
2019-03-22T02:08:25.006Z,9.20
2019-03-22T02:10:56.350Z,9.12
2019-03-22T02:13:27.661Z,9.15
2019-03-22T02:15:59.070Z,9.07
2019-03-22T02:18:30.216Z,9.07
2019-03-22T02:21:01.579Z,8.97
2019-03-22T02:23:32.637Z,8.90
2019-03-22T02:26:03.416Z,8.87
2019-03-22T02:28:34.291Z,9.14
2019-03-22T02:31:05.394Z,9.18
2019-03-22T02:33:36.387Z,9.07
2019-03-22T02:36:07.551Z,8.80
2019-03-22T02:38:39.192Z,8.76
2019-03-22T02:41:11.716Z,8.79
2019-03-22T02:43:42.919Z,8.81
2019-03-22T02:46:14.327Z,8.85
2019-03-22T02:48:45.439Z,8.74
2019-03-22T02:51:16.347Z,8.72
2019-03-22T02:53:47.458Z,8.67
2019-03-22T02:56:18.411Z,8.84
2019-03-22T02:58:49.746Z,8.97
2019-03-22T03:01:21.119Z,8.87
2019-03-22T03:03:54.937Z,8.86
2019-03-22T03:06:26.380Z,8.92
2019-03-22T03:08:57.487Z,8.82
2019-03-22T03:11:28.674Z,8.84
2019-03-22T03:13:59.734Z,8.94
2019-03-22T03:16:30.819Z,8.89
2019-03-22T03:19:01.992Z,9.21
2019-03-22T03:21:33.219Z,9.17
2019-03-22T03:24:04.462Z,9.27
2019-03-22T03:26:35.642Z,9.20
2019-03-22T03:29:06.784Z,9.39
2019-03-22T03:31:37.845Z,9.52
2019-03-22T03:34:08.641Z,9.51
2019-03-22T03:36:40.005Z,9.69
2019-03-22T03:39:11.479Z,9.70
2019-03-22T03:41:42.490Z,9.75
2019-03-22T03:44:13.634Z,9.75
2019-03-22T03:46:44.978Z,9.72
2019-03-22T03:49:16.160Z,9.64
2019-03-22T03:51:47.210Z,9.76
2019-03-22T03:54:18.542Z,9.80
2019-03-22T03:56:49.621Z,9.83
2019-03-22T03:59:20.766Z,9.83
2019-03-22T04:01:51.858Z,9.88
2019-03-22T04:04:23.132Z,9.97
2019-03-22T04:06:54.362Z,9.99
2019-03-22T04:09:25.488Z,10.07
2019-03-22T04:11:56.575Z,10.09
2019-03-22T04:14:27.773Z,10.14
2019-03-22T04:16:58.979Z,10.20
2019-03-22T04:19:29.735Z,10.31
2019-03-22T04:22:02.592Z,10.13
2019-03-22T04:24:33.816Z,9.88
2019-03-22T04:27:05.035Z,9.69
2019-03-22T04:29:36.201Z,9.62
2019-03-22T04:32:07.429Z,9.55
2019-03-22T04:34:38.600Z,9.54
2019-03-22T04:37:09.937Z,9.62
2019-03-22T04:39:41.391Z,9.76
2019-03-22T04:42:12.538Z,9.82
2019-03-22T04:44:43.606Z,9.92
2019-03-22T04:47:16.702Z,9.92
2019-03-22T04:49:49.968Z,9.86
2019-03-22T04:52:23.925Z,9.86
2019-03-22T04:54:57.574Z,9.89
2019-03-22T04:57:31.261Z,9.89
2019-03-22T05:00:03.817Z,9.98
2019-03-22T05:02:35.847Z,9.94
2019-03-22T05:05:08.755Z,9.97
2019-03-22T05:07:40.075Z,10.09
2019-03-22T05:10:14.221Z,10.12
2019-03-22T05:12:47.501Z,10.14
2019-03-22T05:15:20.776Z,10.23
2019-03-22T05:17:52.093Z,10.31
2019-03-22T05:20:24.273Z,10.35
2019-03-22T05:22:56.819Z,10.39
2019-03-22T05:25:29.068Z,10.38
2019-03-22T05:28:03.256Z,10.39
2019-03-22T05:31:12.405Z,10.34
2019-03-22T05:33:43.802Z,10.46
2019-03-22T05:36:15.098Z,10.49
2019-03-22T05:38:46.205Z,10.44
2019-03-22T05:41:17.217Z,10.50
2019-03-22T05:43:48.690Z,10.45
2019-03-22T05:46:19.881Z,10.29
2019-03-22T05:48:50.788Z,10.31
2019-03-22T05:51:21.456Z,10.25
2019-03-22T05:53:52.629Z,10.21
2019-03-22T05:56:23.703Z,10.29
2019-03-22T05:58:54.822Z,10.32
2019-03-22T06:01:26.165Z,10.37
2019-03-22T06:03:57.373Z,10.24
2019-03-22T06:06:28.752Z,10.19
2019-03-22T06:09:00.171Z,10.21
2019-03-22T06:11:31.541Z,10.34
2019-03-22T06:14:02.697Z,10.49
2019-03-22T06:16:33.634Z,10.62
2019-03-22T06:19:04.708Z,10.80
2019-03-22T06:21:35.736Z,10.96
2019-03-22T06:24:06.849Z,11.00
2019-03-22T06:26:37.810Z,11.11
2019-03-22T06:29:09.204Z,11.21
2019-03-22T06:31:40.708Z,11.32
2019-03-22T06:34:11.936Z,11.41
2019-03-22T06:36:43.101Z,11.44
2019-03-22T06:39:14.331Z,11.58
2019-03-22T06:41:47.001Z,11.69
2019-03-22T06:44:18.415Z,11.78
2019-03-22T06:46:49.691Z,11.91
2019-03-22T06:49:20.977Z,11.97
2019-03-22T06:51:52.047Z,12.07
2019-03-22T06:54:31.464Z,12.18
2019-03-22T06:56:56.395Z,12.32
2019-03-22T06:59:27.629Z,12.41
2019-03-22T07:02:02.286Z,12.61
2019-03-22T07:04:34.830Z,12.75
2019-03-22T07:07:06.197Z,12.79
2019-03-22T07:09:37.215Z,12.84
2019-03-22T07:12:08.420Z,13.01
2019-03-22T07:14:39.957Z,13.14
2019-03-22T07:17:11.127Z,13.19
2019-03-22T07:19:45.118Z,13.40
2019-03-22T07:22:16.480Z,14.02
2019-03-22T07:24:47.309Z,15.27
2019-03-22T07:27:18.381Z,16.64
2019-03-22T07:29:49.559Z,18.03
2019-03-22T07:32:21.759Z,19.41
2019-03-22T07:34:52.725Z,20.28
2019-03-22T07:37:23.994Z,21.12
2019-03-22T07:39:55.458Z,21.80
2019-03-22T07:42:26.693Z,22.35
2019-03-22T07:44:57.594Z,22.61
2019-03-22T07:47:28.721Z,23.56
2019-03-22T07:50:00.025Z,24.60
2019-03-22T07:52:31.281Z,25.54
2019-03-22T07:55:02.595Z,26.44
2019-03-22T07:57:34.033Z,27.40
2019-03-22T08:00:05.519Z,28.23
2019-03-22T08:02:36.638Z,28.73
2019-03-22T08:05:08.177Z,29.63
2019-03-22T08:07:39.362Z,30.63
2019-03-22T08:10:12.941Z,31.75
2019-03-22T08:12:43.963Z,32.12
2019-03-22T08:15:26.754Z,32.80
2019-03-22T08:17:57.857Z,33.53
2019-03-22T08:20:28.825Z,33.30
2019-03-22T08:23:00.123Z,33.76
2019-03-22T08:25:32.625Z,34.36
2019-03-22T08:28:04.176Z,34.24
2019-03-22T08:30:42.879Z,34.04
2019-03-22T08:33:08.143Z,34.25
2019-03-22T08:35:39.276Z,34.53
2019-03-22T08:38:10.193Z,35.03
2019-03-22T08:40:41.205Z,35.21
2019-03-22T08:43:12.167Z,35.45
2019-03-22T08:45:43.250Z,35.81
2019-03-22T08:48:14.265Z,34.81
2019-03-22T08:50:45.242Z,35.49
2019-03-22T08:53:16.128Z,36.16
2019-03-22T08:55:47.519Z,36.39
2019-03-22T08:58:18.939Z,36.67
2019-03-22T09:00:57.275Z,36.71
2019-03-22T09:03:22.683Z,35.99
2019-03-22T09:05:53.753Z,35.50
2019-03-22T09:08:25.031Z,36.05
2019-03-22T09:10:56.169Z,36.53
2019-03-22T09:13:27.318Z,35.50
2019-03-22T09:15:58.410Z,36.15
2019-03-22T09:18:29.539Z,37.03
2019-03-22T09:21:00.781Z,37.49
2019-03-22T09:23:31.807Z,38.39
2019-03-22T09:26:02.933Z,38.55
2019-03-22T09:28:34.145Z,39.43
2019-03-22T09:31:10.065Z,39.92
2019-03-22T09:33:38.009Z,40.39
2019-03-22T09:36:08.644Z,41.29
2019-03-22T09:38:39.591Z,38.65
2019-03-22T09:41:10.818Z,39.64
2019-03-22T09:43:41.901Z,40.84
2019-03-22T09:46:12.681Z,40.73
2019-03-22T09:48:43.289Z,40.59
2019-03-22T09:51:14.668Z,40.63
2019-03-22T09:53:45.567Z,41.22
2019-03-22T09:56:16.427Z,41.48
2019-03-22T09:58:47.328Z,42.01
2019-03-22T10:01:23.723Z,42.18
2019-03-22T10:03:50.976Z,42.70
2019-03-22T10:06:22.147Z,42.83
2019-03-22T10:08:53.159Z,43.17
2019-03-22T10:11:25.024Z,42.69
2019-03-22T10:13:55.783Z,40.73
2019-03-22T10:16:26.886Z,40.55
2019-03-22T10:18:58.075Z,40.65
2019-03-22T10:21:29.327Z,41.60
2019-03-22T10:24:00.183Z,42.61
2019-03-22T10:26:31.453Z,43.29
2019-03-22T10:29:02.578Z,42.08
2019-03-22T10:31:37.399Z,41.15
2019-03-22T10:34:05.998Z,41.17
2019-03-22T10:36:36.992Z,41.26
2019-03-22T10:39:10.506Z,41.54
2019-03-22T10:41:41.673Z,41.29
2019-03-22T10:44:12.978Z,40.01
2019-03-22T10:46:43.923Z,39.05
2019-03-22T10:49:14.891Z,39.05
2019-03-22T10:51:56.126Z,39.97
2019-03-22T10:54:18.765Z,40.05
2019-03-22T10:56:49.719Z,40.37
2019-03-22T10:59:20.865Z,39.64
2019-03-22T11:02:02.701Z,39.12
2019-03-22T11:04:24.706Z,39.07
2019-03-22T11:06:58.043Z,40.67
2019-03-22T11:09:28.871Z,41.34
2019-03-22T11:11:59.913Z,41.67
2019-03-22T11:14:31.066Z,42.32
2019-03-22T11:17:02.239Z,43.05
2019-03-22T11:19:33.399Z,43.53
2019-03-22T11:22:04.735Z,43.56
2019-03-22T11:24:35.726Z,44.14
2019-03-22T11:27:07.313Z,43.77
2019-03-22T11:29:38.536Z,43.95
2019-03-22T11:32:12.790Z,43.82
2019-03-22T11:34:42.263Z,43.69
2019-03-22T11:37:13.493Z,42.92
2019-03-22T11:39:44.561Z,42.54
2019-03-22T11:42:15.657Z,42.40
2019-03-22T11:44:46.774Z,42.64
2019-03-22T11:47:18.147Z,40.78
2019-03-22T11:49:49.286Z,41.84
2019-03-22T11:52:20.131Z,42.32
2019-03-22T11:54:51.062Z,42.61
2019-03-22T11:57:22.154Z,42.86
2019-03-22T11:59:53.305Z,43.60
2019-03-22T12:02:25.129Z,43.93
2019-03-22T12:04:56.346Z,42.92
2019-03-22T12:07:27.117Z,42.88
2019-03-22T12:09:58.206Z,43.24
2019-03-22T12:12:29.458Z,43.43
2019-03-22T12:15:00.622Z,41.60
2019-03-22T12:17:31.541Z,41.12
2019-03-22T12:20:02.424Z,41.43
2019-03-22T12:22:33.583Z,42.02
2019-03-22T12:25:05.026Z,42.31
2019-03-22T12:27:38.786Z,42.97
2019-03-22T12:30:12.135Z,43.40
2019-03-22T12:32:43.162Z,43.44
2019-03-22T12:35:15.129Z,43.83
2019-03-22T12:37:46.398Z,43.51
2019-03-22T12:40:18.429Z,43.48
2019-03-22T12:42:49.825Z,43.60
2019-03-22T12:45:26.315Z,43.05
2019-03-22T12:47:57.635Z,43.21
2019-03-22T12:50:29.121Z,43.01
2019-03-22T12:53:00.369Z,43.08
2019-03-22T12:55:31.467Z,43.06
2019-03-22T12:58:03.226Z,42.66
2019-03-22T13:00:34.459Z,42.23
2019-03-22T13:03:05.536Z,41.53
2019-03-22T13:05:36.747Z,41.72
2019-03-22T13:08:08.029Z,41.98
2019-03-22T13:10:38.992Z,41.80
2019-03-22T13:13:09.800Z,41.72
2019-03-22T13:15:40.947Z,41.57
2019-03-22T13:18:12.087Z,41.47
2019-03-22T13:20:43.151Z,41.22
2019-03-22T13:23:14.334Z,40.04
2019-03-22T13:25:45.428Z,40.11
2019-03-22T13:28:16.665Z,39.87
2019-03-22T13:30:47.548Z,38.23
2019-03-22T13:33:18.982Z,38.63
2019-03-22T13:35:50.132Z,38.63
2019-03-22T13:38:20.987Z,37.95
2019-03-22T13:40:52.179Z,35.37
2019-03-22T13:43:23.232Z,33.69
2019-03-22T13:45:54.250Z,31.60
2019-03-22T13:48:25.349Z,30.70
2019-03-22T13:50:56.357Z,29.94
2019-03-22T13:53:27.424Z,28.57
2019-03-22T13:55:58.446Z,28.57
2019-03-22T13:58:29.304Z,27.17
2019-03-22T14:01:00.550Z,26.49
2019-03-22T14:03:33.229Z,25.21
2019-03-22T14:06:04.547Z,25.47
2019-03-22T14:08:35.308Z,24.99
2019-03-22T14:11:06.537Z,24.42
2019-03-22T14:13:39.741Z,23.99
2019-03-22T14:16:10.607Z,24.03
2019-03-22T14:18:41.603Z,23.74
2019-03-22T14:21:12.812Z,23.07
2019-03-22T14:23:45.569Z,22.87
2019-03-22T14:26:16.699Z,22.84
2019-03-22T14:28:47.564Z,22.68
2019-03-22T14:31:18.857Z,22.34
2019-03-22T14:33:50.052Z,22.29
2019-03-22T14:36:21.096Z,21.87
2019-03-22T14:38:52.432Z,21.47
2019-03-22T14:41:23.753Z,21.14
2019-03-22T14:43:54.918Z,21.14
2019-03-22T14:46:26.103Z,21.17
2019-03-22T14:48:57.247Z,21.15
2019-03-22T14:51:28.441Z,20.94
2019-03-22T14:53:59.595Z,20.68
2019-03-22T14:56:30.758Z,20.66
2019-03-22T14:59:01.992Z,20.67
2019-03-22T15:01:33.341Z,20.46
2019-03-22T15:04:04.287Z,20.68
2019-03-22T15:06:35.544Z,20.75
2019-03-22T15:09:08.310Z,20.34
2019-03-22T15:11:39.617Z,19.86
2019-03-22T15:14:29.736Z,20.15
2019-03-22T15:17:17.774Z,20.02
2019-03-22T15:20:10.621Z,19.69
2019-03-22T15:23:06.274Z,19.52
2019-03-22T15:25:59.416Z,19.54
2019-03-22T15:28:48.174Z,19.48
2019-03-22T15:31:56.712Z,19.36
2019-03-22T15:34:45.648Z,19.29
2019-03-22T15:40:06.221Z,19.15
2019-03-22T15:42:37.178Z,19.06
2019-03-22T15:45:10.717Z,19.07
2019-03-22T15:47:42.119Z,18.86
2019-03-22T15:50:15.109Z,18.65
2019-03-22T15:52:46.064Z,18.68
2019-03-22T15:55:17.214Z,18.47
2019-03-22T15:57:48.364Z,18.62
2019-03-22T16:00:23.175Z,18.51
2019-03-22T16:02:54.148Z,18.42
2019-03-22T16:05:25.462Z,18.28
2019-03-22T16:07:56.955Z,18.01
2019-03-22T16:10:28.098Z,17.94
2019-03-22T16:12:59.256Z,17.78
2019-03-22T16:15:30.543Z,17.72
2019-03-22T16:18:03.883Z,17.68
2019-03-22T16:20:35.111Z,17.53
2019-03-22T16:23:06.312Z,17.37
2019-03-22T16:25:37.619Z,17.20
2019-03-22T16:28:08.824Z,17.01
2019-03-22T16:30:40.298Z,16.88
2019-03-22T16:33:12.971Z,16.63
2019-03-22T16:35:44.213Z,16.49
2019-03-22T16:38:15.353Z,16.24
2019-03-22T16:40:49.745Z,15.96
2019-03-22T16:43:21.219Z,16.19
2019-03-22T16:45:52.279Z,16.01
2019-03-22T16:48:23.305Z,15.75
2019-03-22T16:50:54.469Z,15.59
2019-03-22T16:53:25.668Z,15.52
2019-03-22T16:55:56.905Z,15.50
2019-03-22T16:58:27.888Z,15.32
2019-03-22T17:00:58.904Z,15.18
2019-03-22T17:03:29.946Z,15.45
2019-03-22T17:06:01.196Z,15.39
2019-03-22T17:08:32.451Z,15.22
2019-03-22T17:11:03.883Z,15.11
2019-03-22T17:13:35.013Z,14.96
2019-03-22T17:16:05.924Z,14.88
2019-03-22T17:18:37.008Z,14.88
2019-03-22T17:21:08.056Z,14.84
2019-03-22T17:23:41.743Z,14.69
2019-03-22T17:26:14.335Z,14.70
2019-03-22T17:28:48.044Z,14.40
2019-03-22T17:31:19.479Z,14.59
2019-03-22T17:33:50.724Z,14.67
2019-03-22T17:36:22.132Z,14.61
2019-03-22T17:38:53.213Z,14.48
2019-03-22T17:41:24.463Z,14.40
2019-03-22T17:43:55.897Z,14.32
2019-03-22T17:46:28.062Z,14.31
2019-03-22T17:48:59.175Z,14.28
2019-03-22T17:51:30.613Z,14.23
2019-03-22T17:54:01.967Z,14.22
2019-03-22T17:56:33.423Z,14.14
2019-03-22T17:59:04.817Z,14.17
2019-03-22T18:01:36.121Z,14.15
2019-03-22T18:04:07.446Z,14.11
2019-03-22T18:06:38.529Z,14.10
2019-03-22T18:09:11.272Z,14.07
2019-03-22T18:11:42.570Z,14.02
2019-03-22T18:14:13.871Z,13.96
2019-03-22T18:16:45.079Z,13.99
2019-03-22T18:19:19.251Z,13.95
2019-03-22T18:21:51.979Z,13.95
2019-03-22T18:24:23.060Z,13.83
2019-03-22T18:26:54.333Z,13.98
2019-03-22T18:29:27.005Z,13.95
2019-03-22T18:31:58.559Z,13.90
2019-03-22T18:34:34.876Z,13.73
2019-03-22T18:37:03.581Z,13.62
2019-03-22T18:39:36.912Z,13.75
2019-03-22T18:42:09.000Z,13.70
2019-03-22T18:44:40.213Z,13.65
2019-03-22T18:47:11.345Z,13.65
2019-03-22T18:49:42.713Z,13.62
2019-03-22T18:52:14.048Z,13.56
2019-03-22T18:54:45.817Z,13.57
2019-03-22T18:57:18.175Z,13.47
2019-03-22T18:59:49.486Z,13.45
2019-03-22T19:02:20.905Z,13.34
2019-03-22T19:04:52.135Z,13.27
2019-03-22T19:07:23.324Z,13.16
2019-03-22T19:09:54.643Z,13.12
2019-03-22T19:12:25.812Z,13.14
2019-03-22T19:14:57.121Z,13.16
2019-03-22T19:17:28.589Z,13.10
2019-03-22T19:20:00.917Z,12.98
2019-03-22T19:22:32.313Z,13.01
2019-03-22T19:25:03.351Z,12.91
2019-03-22T19:27:34.451Z,12.83
2019-03-22T19:30:06.038Z,12.75
2019-03-22T19:32:37.047Z,12.65
2019-03-22T19:35:09.331Z,12.75
2019-03-22T19:37:42.129Z,12.69
2019-03-22T19:40:15.099Z,12.61
2019-03-22T19:42:46.337Z,12.47
2019-03-22T19:45:18.040Z,12.40
2019-03-22T19:47:49.483Z,12.35
2019-03-22T19:50:20.522Z,12.34
2019-03-22T19:52:54.178Z,12.33
2019-03-22T19:55:28.397Z,12.23
2019-03-22T19:57:59.628Z,12.12
2019-03-22T20:00:31.004Z,12.07
2019-03-22T20:03:02.362Z,12.02
2019-03-22T20:05:36.946Z,12.15
2019-03-22T20:08:08.310Z,12.22
2019-03-22T20:10:39.766Z,12.23
2019-03-22T20:13:11.199Z,12.21
2019-03-22T20:15:42.137Z,12.11
2019-03-22T20:18:13.276Z,12.22
2019-03-22T20:20:45.315Z,12.21
2019-03-22T20:23:16.715Z,12.29
2019-03-22T20:25:47.872Z,12.27
2019-03-22T20:28:18.726Z,12.26
2019-03-22T20:30:50.064Z,12.18
2019-03-22T20:33:23.961Z,12.19
2019-03-22T20:35:55.097Z,12.29
2019-03-22T20:38:27.524Z,12.20
2019-03-22T20:40:58.880Z,12.04
2019-03-22T20:43:30.277Z,12.09
2019-03-22T20:46:01.473Z,12.12
2019-03-22T20:48:32.581Z,12.04
2019-03-22T20:51:03.973Z,11.96
2019-03-22T20:53:35.196Z,11.92
2019-03-22T20:56:06.390Z,11.86
2019-03-22T20:58:37.813Z,11.88
2019-03-22T21:01:09.124Z,11.88
2019-03-22T21:03:40.401Z,11.87
2019-03-22T21:06:11.796Z,11.83
2019-03-22T21:08:42.899Z,11.73
2019-03-22T21:11:14.005Z,11.65
2019-03-22T21:13:45.165Z,11.50
2019-03-22T21:16:16.380Z,11.51
2019-03-22T21:18:47.510Z,11.61
2019-03-22T21:21:18.606Z,11.47
2019-03-22T21:23:49.679Z,11.30
2019-03-22T21:26:21.019Z,11.17
2019-03-22T21:28:52.216Z,11.09
2019-03-22T21:31:23.443Z,11.04
2019-03-22T21:33:54.731Z,10.95
2019-03-22T21:36:25.962Z,11.03
2019-03-22T21:38:57.451Z,10.91
2019-03-22T21:41:28.875Z,11.00
2019-03-22T21:44:00.183Z,11.20
2019-03-22T21:46:31.371Z,11.29
2019-03-22T21:49:02.483Z,11.20
2019-03-22T21:51:33.688Z,11.19
2019-03-22T21:54:04.950Z,11.13
2019-03-22T21:56:36.128Z,11.15
2019-03-22T21:59:07.329Z,11.22
2019-03-22T22:01:38.550Z,11.13
2019-03-22T22:04:09.814Z,11.19
2019-03-22T22:06:41.253Z,11.14
2019-03-22T22:09:12.269Z,11.00
2019-03-22T22:11:43.289Z,10.90
2019-03-22T22:14:14.143Z,10.80
2019-03-22T22:16:45.361Z,10.77
2019-03-22T22:19:16.607Z,10.76
2019-03-22T22:21:48.081Z,10.72
2019-03-22T22:24:19.257Z,10.69
2019-03-22T22:26:50.595Z,10.64
2019-03-22T22:29:21.828Z,10.56
2019-03-22T22:31:52.926Z,10.56
2019-03-22T22:34:24.281Z,10.43
2019-03-22T22:36:55.684Z,10.47
2019-03-22T22:39:27.001Z,10.43
2019-03-22T22:41:57.821Z,10.29
2019-03-22T22:44:28.788Z,10.50
2019-03-22T22:46:59.894Z,10.43
2019-03-22T22:49:31.285Z,10.43
2019-03-22T22:52:02.800Z,10.41
2019-03-22T22:54:34.203Z,10.30
2019-03-22T22:57:05.122Z,10.34
2019-03-22T22:59:36.395Z,10.35
2019-03-22T23:02:07.763Z,10.27
2019-03-22T23:04:39.192Z,10.24
2019-03-22T23:07:10.168Z,10.23
2019-03-22T23:09:41.182Z,10.10
2019-03-22T23:12:12.974Z,10.25
2019-03-22T23:14:44.343Z,10.25
2019-03-22T23:17:15.085Z,10.15
2019-03-22T23:19:46.054Z,10.12
2019-03-22T23:22:17.411Z,10.19
2019-03-22T23:24:48.701Z,10.27
2019-03-22T23:27:19.765Z,10.27
2019-03-22T23:29:50.858Z,10.27
2019-03-22T23:32:22.009Z,10.20
2019-03-22T23:34:58.903Z,10.14
2019-03-22T23:37:25.853Z,10.08
2019-03-22T23:39:56.972Z,10.07
2019-03-22T23:42:27.867Z,10.05
2019-03-22T23:44:58.950Z,9.98
2019-03-22T23:47:30.298Z,10.04
2019-03-22T23:50:01.503Z,10.00
2019-03-22T23:52:32.407Z,9.93
2019-03-22T23:55:03.279Z,9.90
2019-03-22T23:57:34.654Z,9.83
