createdAt,value
2018-12-26T00:02:07.848Z,4.60
2018-12-26T00:04:35.383Z,4.50
2018-12-26T00:07:02.919Z,4.60
2018-12-26T00:09:31.997Z,4.60
2018-12-26T00:12:00.681Z,4.50
2018-12-26T00:14:28.216Z,4.50
2018-12-26T00:16:55.758Z,4.50
2018-12-26T00:19:23.266Z,4.50
2018-12-26T00:21:50.846Z,4.50
2018-12-26T00:24:18.382Z,4.50
2018-12-26T00:26:45.986Z,4.50
2018-12-26T00:29:13.524Z,4.50
2018-12-26T00:31:40.996Z,4.50
2018-12-26T00:34:08.558Z,4.50
2018-12-26T00:36:36.108Z,4.60
2018-12-26T00:39:05.641Z,4.50
2018-12-26T00:41:33.160Z,4.50
2018-12-26T00:44:00.709Z,4.50
2018-12-26T00:46:28.201Z,4.50
2018-12-26T00:48:55.710Z,4.70
2018-12-26T00:51:23.258Z,4.60
2018-12-26T00:53:50.740Z,4.60
2018-12-26T00:56:18.242Z,4.60
2018-12-26T00:58:45.798Z,4.60
2018-12-26T01:01:13.298Z,4.60
2018-12-26T01:03:40.871Z,4.60
2018-12-26T01:06:08.336Z,4.60
2018-12-26T01:08:35.865Z,4.60
2018-12-26T01:11:03.358Z,4.50
2018-12-26T01:13:30.924Z,4.50
2018-12-26T01:15:58.428Z,4.50
2018-12-26T01:18:25.930Z,4.50
2018-12-26T01:20:53.490Z,4.50
2018-12-26T01:23:20.982Z,4.50
2018-12-26T01:25:48.482Z,4.60
2018-12-26T01:28:16.034Z,4.50
2018-12-26T01:30:43.948Z,4.50
2018-12-26T01:33:11.450Z,4.50
2018-12-26T01:35:39.003Z,4.50
2018-12-26T01:38:06.510Z,4.50
2018-12-26T01:40:34.034Z,4.50
2018-12-26T01:43:01.665Z,4.50
2018-12-26T01:45:29.164Z,4.50
2018-12-26T01:47:56.652Z,4.50
2018-12-26T01:50:24.199Z,4.50
2018-12-26T01:52:51.690Z,4.50
2018-12-26T01:55:19.317Z,4.50
2018-12-26T01:57:46.863Z,4.50
2018-12-26T02:00:14.374Z,4.40
2018-12-26T02:02:41.938Z,4.40
2018-12-26T02:05:09.458Z,4.40
2018-12-26T02:07:37.004Z,4.40
2018-12-26T02:10:04.729Z,4.40
2018-12-26T02:12:32.325Z,4.40
2018-12-26T02:14:59.814Z,4.50
2018-12-26T02:17:27.360Z,4.50
2018-12-26T02:19:54.879Z,4.40
2018-12-26T02:22:22.411Z,4.40
2018-12-26T02:24:49.956Z,4.40
2018-12-26T02:27:17.548Z,4.40
2018-12-26T02:29:45.050Z,4.50
2018-12-26T02:32:12.602Z,4.50
2018-12-26T02:34:40.136Z,4.40
2018-12-26T02:37:07.756Z,4.50
2018-12-26T02:39:35.258Z,4.40
2018-12-26T02:42:02.810Z,4.40
2018-12-26T02:44:30.294Z,4.60
2018-12-26T02:46:57.818Z,4.40
2018-12-26T02:49:25.367Z,4.40
2018-12-26T02:51:52.854Z,4.40
2018-12-26T02:54:20.357Z,4.40
2018-12-26T02:56:49.151Z,4.40
2018-12-26T02:59:16.689Z,4.40
2018-12-26T03:01:44.193Z,4.50
2018-12-26T03:04:11.731Z,4.50
2018-12-26T03:06:39.271Z,4.40
2018-12-26T03:09:07.317Z,4.40
2018-12-26T03:11:34.868Z,4.40
2018-12-26T03:14:03.329Z,4.40
2018-12-26T03:16:30.892Z,4.40
2018-12-26T03:18:58.447Z,4.40
2018-12-26T03:21:25.987Z,4.40
2018-12-26T03:23:53.517Z,4.40
2018-12-26T03:26:21.083Z,4.40
2018-12-26T03:28:48.779Z,4.40
2018-12-26T03:31:16.318Z,4.40
2018-12-26T03:33:43.855Z,4.40
2018-12-26T03:36:11.613Z,4.30
2018-12-26T03:38:39.170Z,4.30
2018-12-26T03:41:06.711Z,4.30
2018-12-26T03:43:34.377Z,4.50
2018-12-26T03:46:01.904Z,4.30
2018-12-26T03:48:30.337Z,4.30
2018-12-26T03:50:57.905Z,4.40
2018-12-26T03:53:25.944Z,4.30
2018-12-26T03:55:53.495Z,4.30
2018-12-26T03:58:21.059Z,4.30
2018-12-26T04:00:48.598Z,4.30
2018-12-26T04:03:16.147Z,4.30
2018-12-26T04:05:43.693Z,4.40
2018-12-26T04:08:11.324Z,4.30
2018-12-26T04:10:38.838Z,4.30
2018-12-26T04:13:06.615Z,4.30
2018-12-26T04:15:34.156Z,4.30
2018-12-26T04:18:01.996Z,4.30
2018-12-26T04:20:29.559Z,4.20
2018-12-26T04:22:57.196Z,4.20
2018-12-26T04:25:24.731Z,4.20
2018-12-26T04:27:52.312Z,4.20
2018-12-26T04:30:19.829Z,4.20
2018-12-26T04:32:47.335Z,4.20
2018-12-26T04:35:14.906Z,4.30
2018-12-26T04:37:42.449Z,4.20
2018-12-26T04:40:09.983Z,4.30
2018-12-26T04:42:37.572Z,4.20
2018-12-26T04:45:05.277Z,4.30
2018-12-26T04:47:32.825Z,4.20
2018-12-26T04:50:00.542Z,4.20
2018-12-26T04:52:28.070Z,4.20
2018-12-26T04:54:56.450Z,4.20
2018-12-26T04:57:24.972Z,4.10
2018-12-26T04:59:52.716Z,4.20
2018-12-26T05:02:20.227Z,4.20
2018-12-26T05:04:47.809Z,4.20
2018-12-26T05:07:15.341Z,4.20
2018-12-26T05:09:42.891Z,4.20
2018-12-26T05:12:10.480Z,4.20
2018-12-26T05:14:38.015Z,4.20
2018-12-26T05:17:05.576Z,4.20
2018-12-26T05:19:33.136Z,4.20
2018-12-26T05:22:00.796Z,4.20
2018-12-26T05:24:28.332Z,4.20
2018-12-26T05:26:55.904Z,4.20
2018-12-26T05:29:23.417Z,4.20
2018-12-26T05:31:50.959Z,4.20
2018-12-26T05:34:18.510Z,4.30
2018-12-26T05:36:46.045Z,4.20
2018-12-26T05:39:13.604Z,4.20
2018-12-26T05:41:41.280Z,4.10
2018-12-26T05:44:08.839Z,4.20
2018-12-26T05:46:36.363Z,4.10
2018-12-26T05:49:03.955Z,4.30
2018-12-26T05:51:31.475Z,4.30
2018-12-26T05:53:58.986Z,4.30
2018-12-26T05:56:26.571Z,4.20
2018-12-26T05:58:54.103Z,4.20
2018-12-26T06:01:21.739Z,4.20
2018-12-26T06:03:49.315Z,4.20
2018-12-26T06:06:16.859Z,4.20
2018-12-26T06:08:44.581Z,4.30
2018-12-26T06:11:12.159Z,4.30
2018-12-26T06:13:39.698Z,4.30
2018-12-26T06:16:07.285Z,4.20
2018-12-26T06:18:34.837Z,4.30
2018-12-26T06:21:02.356Z,4.20
2018-12-26T06:23:29.963Z,4.20
2018-12-26T06:25:57.527Z,4.30
2018-12-26T06:28:25.087Z,4.20
2018-12-26T06:30:52.647Z,4.20
2018-12-26T06:33:20.215Z,4.20
2018-12-26T06:35:47.759Z,4.30
2018-12-26T06:38:15.323Z,4.30
2018-12-26T06:40:42.913Z,4.20
2018-12-26T06:43:10.429Z,4.20
2018-12-26T06:45:37.952Z,4.30
2018-12-26T06:48:05.531Z,4.20
2018-12-26T06:50:33.060Z,4.20
2018-12-26T06:53:00.590Z,4.20
2018-12-26T06:55:28.165Z,4.20
2018-12-26T06:58:00.010Z,4.20
2018-12-26T07:00:25.096Z,4.20
2018-12-26T07:02:52.688Z,4.30
2018-12-26T07:05:20.176Z,4.20
2018-12-26T07:07:47.678Z,4.20
2018-12-26T07:10:15.467Z,4.20
2018-12-26T07:12:43.047Z,4.30
2018-12-26T07:15:10.537Z,4.30
2018-12-26T07:17:38.088Z,4.30
2018-12-26T07:20:05.557Z,4.20
2018-12-26T07:22:33.086Z,4.20
2018-12-26T07:25:00.629Z,4.20
2018-12-26T07:27:28.140Z,4.20
2018-12-26T07:29:55.753Z,4.30
2018-12-26T07:32:23.248Z,4.20
2018-12-26T07:34:50.757Z,4.30
2018-12-26T07:37:18.369Z,4.30
2018-12-26T07:39:45.869Z,4.20
2018-12-26T07:42:13.362Z,4.30
2018-12-26T07:44:40.897Z,4.30
2018-12-26T07:47:10.030Z,4.20
2018-12-26T07:49:37.517Z,4.20
2018-12-26T07:52:05.041Z,4.30
2018-12-26T07:54:32.539Z,4.30
2018-12-26T07:57:00.035Z,4.30
2018-12-26T07:59:27.595Z,4.30
2018-12-26T08:01:55.085Z,4.30
2018-12-26T08:04:22.593Z,4.30
2018-12-26T08:06:50.123Z,4.30
2018-12-26T08:09:17.616Z,4.30
2018-12-26T08:11:45.225Z,4.30
2018-12-26T08:14:12.777Z,4.40
2018-12-26T08:16:40.263Z,4.50
2018-12-26T08:19:07.765Z,4.50
2018-12-26T08:21:35.283Z,4.60
2018-12-26T08:24:03.049Z,4.50
2018-12-26T08:26:30.589Z,4.50
2018-12-26T08:28:58.084Z,4.50
2018-12-26T08:31:25.585Z,4.50
2018-12-26T08:33:53.133Z,4.50
2018-12-26T08:36:21.857Z,4.60
2018-12-26T08:38:49.387Z,4.60
2018-12-26T08:41:18.633Z,4.50
2018-12-26T08:43:46.364Z,4.60
2018-12-26T08:46:13.871Z,4.50
2018-12-26T08:48:41.432Z,4.60
2018-12-26T08:51:08.941Z,4.70
2018-12-26T08:53:36.436Z,4.60
2018-12-26T08:56:04.097Z,4.60
2018-12-26T08:58:35.294Z,4.60
2018-12-26T09:01:00.958Z,4.70
2018-12-26T09:03:28.447Z,4.70
2018-12-26T09:05:55.964Z,4.60
2018-12-26T09:08:23.462Z,4.70
2018-12-26T09:10:51.009Z,4.70
2018-12-26T09:13:18.499Z,4.80
2018-12-26T09:15:45.988Z,4.80
2018-12-26T09:18:13.538Z,4.80
2018-12-26T09:20:41.031Z,4.80
2018-12-26T09:23:09.533Z,4.90
2018-12-26T09:25:38.250Z,4.90
2018-12-26T09:28:05.730Z,5.10
2018-12-26T09:30:33.252Z,4.90
2018-12-26T09:33:00.865Z,4.90
2018-12-26T09:35:28.482Z,5.00
2018-12-26T09:37:56.093Z,5.00
2018-12-26T09:40:23.752Z,5.00
2018-12-26T09:42:51.243Z,5.00
2018-12-26T09:45:18.804Z,5.10
2018-12-26T09:47:46.393Z,5.00
2018-12-26T09:50:13.913Z,5.00
2018-12-26T09:52:41.496Z,5.00
2018-12-26T09:55:08.982Z,5.00
2018-12-26T09:57:36.544Z,5.10
2018-12-26T10:00:05.307Z,5.10
2018-12-26T10:02:32.776Z,5.10
2018-12-26T10:05:00.320Z,5.10
2018-12-26T10:07:27.994Z,5.20
2018-12-26T10:09:55.460Z,5.30
2018-12-26T10:12:23.013Z,5.20
2018-12-26T10:14:50.510Z,5.20
2018-12-26T10:17:19.608Z,5.20
2018-12-26T10:19:47.142Z,5.10
2018-12-26T10:22:14.688Z,5.20
2018-12-26T10:24:42.203Z,5.20
2018-12-26T10:27:09.865Z,5.20
2018-12-26T10:29:37.574Z,5.10
2018-12-26T10:32:05.398Z,5.20
2018-12-26T10:34:33.048Z,5.20
2018-12-26T10:37:00.607Z,5.30
2018-12-26T10:39:28.116Z,5.40
2018-12-26T10:41:55.625Z,5.30
2018-12-26T10:44:23.161Z,5.40
2018-12-26T10:46:53.785Z,5.40
2018-12-26T10:49:21.321Z,5.40
2018-12-26T10:51:48.813Z,5.40
2018-12-26T10:54:17.785Z,5.40
2018-12-26T10:56:45.364Z,5.40
2018-12-26T10:59:12.901Z,5.50
2018-12-26T11:01:44.183Z,5.40
2018-12-26T11:04:11.735Z,5.60
2018-12-26T11:06:39.259Z,5.50
2018-12-26T11:09:06.787Z,5.50
2018-12-26T11:11:34.475Z,5.60
2018-12-26T11:14:01.961Z,5.60
2018-12-26T11:16:29.497Z,5.60
2018-12-26T11:18:57.372Z,5.50
2018-12-26T11:21:24.925Z,5.60
2018-12-26T11:23:52.443Z,5.60
2018-12-26T11:26:20.012Z,5.70
2018-12-26T11:28:47.526Z,5.70
2018-12-26T11:31:15.065Z,5.70
2018-12-26T11:33:42.623Z,5.60
2018-12-26T11:36:10.146Z,5.70
2018-12-26T11:38:37.992Z,5.70
2018-12-26T11:41:05.692Z,5.70
2018-12-26T11:43:33.237Z,5.70
2018-12-26T11:46:00.768Z,5.80
2018-12-26T11:48:29.492Z,5.80
2018-12-26T11:50:57.018Z,5.80
2018-12-26T11:53:24.538Z,5.80
2018-12-26T11:55:52.134Z,5.70
2018-12-26T11:58:19.706Z,5.70
2018-12-26T12:00:47.246Z,5.80
2018-12-26T12:03:15.349Z,5.90
2018-12-26T12:05:43.496Z,5.90
2018-12-26T12:08:11.093Z,5.80
2018-12-26T12:10:41.655Z,5.90
2018-12-26T12:13:09.174Z,5.90
2018-12-26T12:15:36.698Z,5.90
2018-12-26T12:18:04.298Z,5.80
2018-12-26T12:20:31.846Z,5.90
2018-12-26T12:22:59.419Z,5.90
2018-12-26T12:25:26.989Z,5.90
2018-12-26T12:27:54.522Z,5.80
2018-12-26T12:30:22.207Z,5.90
2018-12-26T12:32:49.874Z,5.80
2018-12-26T12:35:17.435Z,5.90
2018-12-26T12:37:45.123Z,6.00
2018-12-26T12:40:12.739Z,5.90
2018-12-26T12:42:41.530Z,5.90
2018-12-26T12:45:09.200Z,5.90
2018-12-26T12:47:36.815Z,5.90
2018-12-26T12:50:04.891Z,5.90
2018-12-26T12:52:32.474Z,5.90
2018-12-26T12:55:00.082Z,5.90
2018-12-26T12:57:27.815Z,6.00
2018-12-26T12:59:55.387Z,5.90
2018-12-26T13:02:26.675Z,5.90
2018-12-26T13:04:54.252Z,5.80
2018-12-26T13:07:23.789Z,5.90
2018-12-26T13:09:51.353Z,5.90
2018-12-26T13:12:18.991Z,5.80
2018-12-26T13:14:46.521Z,5.90
2018-12-26T13:17:14.113Z,5.80
2018-12-26T13:19:41.656Z,5.90
2018-12-26T13:22:12.277Z,5.90
2018-12-26T13:24:39.861Z,6.00
2018-12-26T13:27:07.403Z,5.90
2018-12-26T13:29:34.936Z,5.80
2018-12-26T13:32:02.559Z,5.80
2018-12-26T13:34:30.069Z,5.90
2018-12-26T13:36:57.621Z,5.90
2018-12-26T13:39:25.189Z,5.80
2018-12-26T13:41:52.757Z,5.90
2018-12-26T13:44:20.293Z,5.80
2018-12-26T13:46:49.883Z,5.80
2018-12-26T13:49:17.257Z,5.80
2018-12-26T13:51:46.347Z,5.70
2018-12-26T13:54:13.903Z,5.70
2018-12-26T13:56:42.906Z,5.70
2018-12-26T13:59:10.516Z,5.70
2018-12-26T14:01:38.087Z,5.70
2018-12-26T14:04:05.593Z,5.70
2018-12-26T14:06:33.179Z,5.70
2018-12-26T14:09:00.809Z,5.80
2018-12-26T14:11:28.305Z,5.70
2018-12-26T14:13:55.817Z,5.60
2018-12-26T14:16:23.401Z,5.80
2018-12-26T14:18:50.984Z,5.70
2018-12-26T14:21:18.556Z,5.80
2018-12-26T14:23:46.125Z,5.70
2018-12-26T14:26:13.631Z,5.70
2018-12-26T14:28:41.193Z,5.70
2018-12-26T14:31:08.777Z,5.70
2018-12-26T14:33:38.532Z,5.60
2018-12-26T14:36:06.035Z,5.60
2018-12-26T14:38:33.635Z,5.60
2018-12-26T14:41:01.183Z,5.70
2018-12-26T14:43:28.707Z,5.60
2018-12-26T14:45:56.345Z,5.60
2018-12-26T14:48:23.903Z,5.60
2018-12-26T14:50:51.551Z,5.50
2018-12-26T14:53:19.391Z,5.60
2018-12-26T14:55:46.987Z,5.60
2018-12-26T14:58:14.682Z,5.50
2018-12-26T15:00:43.251Z,5.60
2018-12-26T15:03:12.671Z,5.60
2018-12-26T15:05:40.264Z,5.60
2018-12-26T15:08:07.855Z,5.60
2018-12-26T15:10:35.401Z,5.60
2018-12-26T15:13:02.965Z,5.60
2018-12-26T15:15:30.543Z,5.60
2018-12-26T15:17:58.102Z,5.60
2018-12-26T15:20:25.647Z,5.50
2018-12-26T15:22:53.240Z,5.50
2018-12-26T15:25:20.857Z,5.40
2018-12-26T15:27:48.409Z,5.40
2018-12-26T15:30:15.994Z,5.30
2018-12-26T15:32:43.520Z,5.30
2018-12-26T15:35:11.055Z,5.40
2018-12-26T15:37:38.727Z,5.40
2018-12-26T15:40:07.795Z,5.30
2018-12-26T15:42:35.285Z,5.40
2018-12-26T15:45:03.012Z,5.40
2018-12-26T15:47:30.554Z,5.40
2018-12-26T15:49:58.094Z,5.40
2018-12-26T15:52:25.659Z,5.40
2018-12-26T15:54:53.221Z,5.30
2018-12-26T15:57:21.256Z,5.30
2018-12-26T15:59:48.830Z,5.30
2018-12-26T16:02:16.367Z,5.30
2018-12-26T16:04:43.907Z,5.30
2018-12-26T16:07:11.503Z,5.30
2018-12-26T16:09:39.049Z,5.30
2018-12-26T16:12:06.603Z,5.40
2018-12-26T16:14:34.163Z,5.50
2018-12-26T16:17:01.825Z,5.40
2018-12-26T16:19:29.349Z,5.40
2018-12-26T16:21:56.901Z,5.50
2018-12-26T16:24:24.469Z,5.40
2018-12-26T16:26:52.043Z,5.40
2018-12-26T16:29:19.634Z,5.30
2018-12-26T16:31:47.180Z,5.30
2018-12-26T16:34:14.737Z,5.40
2018-12-26T16:36:46.237Z,5.40
2018-12-26T16:39:13.940Z,5.30
2018-12-26T16:41:41.617Z,5.40
2018-12-26T16:44:09.282Z,5.40
2018-12-26T16:46:36.783Z,5.30
2018-12-26T16:49:04.301Z,5.30
2018-12-26T16:51:31.860Z,5.30
2018-12-26T16:53:59.418Z,5.20
2018-12-26T16:56:27.961Z,5.20
2018-12-26T16:58:55.529Z,5.30
2018-12-26T17:01:24.688Z,5.30
2018-12-26T17:03:52.329Z,5.20
2018-12-26T17:06:19.901Z,5.30
2018-12-26T17:08:49.788Z,5.40
2018-12-26T17:11:17.332Z,5.50
2018-12-26T17:13:44.913Z,5.50
2018-12-26T17:16:12.481Z,5.40
2018-12-26T17:18:41.807Z,5.40
2018-12-26T17:21:09.401Z,5.40
2018-12-26T17:23:36.952Z,5.50
2018-12-26T17:26:06.764Z,5.50
2018-12-26T17:28:34.395Z,5.50
2018-12-26T17:31:04.272Z,5.40
2018-12-26T17:33:31.310Z,5.50
2018-12-26T17:35:58.911Z,5.40
2018-12-26T17:38:26.542Z,5.40
2018-12-26T17:40:56.220Z,5.50
2018-12-26T17:43:23.817Z,5.50
2018-12-26T17:45:52.403Z,5.40
2018-12-26T17:48:20.358Z,5.40
2018-12-26T17:50:50.802Z,5.30
2018-12-26T17:53:46.036Z,5.40
2018-12-26T17:56:30.350Z,5.40
2018-12-26T17:59:16.248Z,5.50
2018-12-26T18:01:58.421Z,5.40
2018-12-26T18:04:25.968Z,5.30
2018-12-26T18:06:53.489Z,5.30
2018-12-26T18:09:21.050Z,5.30
2018-12-26T18:11:51.438Z,5.40
2018-12-26T18:14:17.912Z,5.40
2018-12-26T18:16:45.446Z,5.40
2018-12-26T18:19:14.574Z,5.40
2018-12-26T18:21:42.122Z,5.40
2018-12-26T18:24:09.674Z,5.40
2018-12-26T18:26:37.242Z,5.40
2018-12-26T18:29:04.772Z,5.40
2018-12-26T18:31:32.343Z,5.40
2018-12-26T18:33:59.930Z,5.40
2018-12-26T18:36:27.534Z,5.50
2018-12-26T18:38:55.062Z,5.40
2018-12-26T18:41:22.637Z,5.40
2018-12-26T18:43:50.264Z,5.40
2018-12-26T18:46:17.782Z,5.40
2018-12-26T18:48:45.368Z,5.40
2018-12-26T18:51:12.906Z,5.30
2018-12-26T18:53:40.437Z,5.40
2018-12-26T18:56:08.716Z,5.30
2018-12-26T18:58:36.233Z,5.30
2018-12-26T19:01:05.795Z,5.30
2018-12-26T19:03:33.297Z,5.30
2018-12-26T19:06:00.837Z,5.30
2018-12-26T19:08:28.392Z,5.40
2018-12-26T19:10:55.954Z,5.40
2018-12-26T19:13:23.478Z,5.30
2018-12-26T19:15:51.070Z,5.30
2018-12-26T19:18:18.651Z,5.30
2018-12-26T19:20:46.196Z,5.30
2018-12-26T19:23:13.799Z,5.30
2018-12-26T19:25:41.332Z,5.40
2018-12-26T19:28:09.009Z,5.30
2018-12-26T19:30:36.589Z,5.40
2018-12-26T19:33:04.232Z,5.30
2018-12-26T19:35:31.988Z,5.60
2018-12-26T19:37:59.656Z,5.30
2018-12-26T19:40:27.324Z,5.30
2018-12-26T19:42:54.906Z,5.40
2018-12-26T19:45:22.468Z,5.30
2018-12-26T19:47:50.040Z,5.30
2018-12-26T19:50:17.572Z,5.30
2018-12-26T19:52:45.163Z,5.20
2018-12-26T19:55:12.730Z,5.30
2018-12-26T19:57:40.243Z,5.20
2018-12-26T20:00:09.296Z,5.20
2018-12-26T20:02:36.949Z,5.20
2018-12-26T20:05:04.637Z,5.00
2018-12-26T20:07:32.237Z,5.10
2018-12-26T20:09:59.916Z,5.10
2018-12-26T20:12:27.390Z,5.10
2018-12-26T20:14:54.960Z,5.20
2018-12-26T20:17:22.494Z,5.10
2018-12-26T20:19:50.056Z,5.20
2018-12-26T20:22:17.623Z,5.10
2018-12-26T20:24:45.145Z,5.10
2018-12-26T20:27:12.683Z,5.10
2018-12-26T20:29:40.314Z,5.10
2018-12-26T20:32:07.831Z,5.10
2018-12-26T20:34:35.384Z,5.10
2018-12-26T20:37:03.000Z,5.10
2018-12-26T20:39:30.538Z,5.10
2018-12-26T20:41:58.072Z,5.10
2018-12-26T20:44:25.674Z,5.10
2018-12-26T20:46:53.215Z,5.10
2018-12-26T20:49:20.742Z,5.10
2018-12-26T20:51:48.350Z,5.20
2018-12-26T20:54:15.912Z,5.10
2018-12-26T20:56:43.462Z,5.00
2018-12-26T20:59:11.058Z,5.00
2018-12-26T21:01:38.904Z,5.00
2018-12-26T21:04:06.486Z,5.00
2018-12-26T21:06:34.071Z,5.00
2018-12-26T21:09:01.564Z,5.00
2018-12-26T21:11:29.192Z,5.00
2018-12-26T21:13:56.792Z,5.10
2018-12-26T21:16:24.341Z,5.00
2018-12-26T21:18:51.863Z,5.10
2018-12-26T21:21:19.402Z,5.10
2018-12-26T21:23:46.912Z,5.00
2018-12-26T21:26:14.590Z,5.00
2018-12-26T21:28:42.518Z,5.00
2018-12-26T21:31:10.206Z,4.90
2018-12-26T21:33:37.845Z,4.90
2018-12-26T21:36:05.448Z,4.90
2018-12-26T21:38:33.197Z,4.90
2018-12-26T21:41:00.792Z,4.80
2018-12-26T21:43:28.399Z,4.80
2018-12-26T21:45:55.954Z,4.80
2018-12-26T21:48:23.480Z,4.70
2018-12-26T21:50:51.070Z,4.70
2018-12-26T21:53:18.588Z,4.70
2018-12-26T21:55:46.150Z,4.70
2018-12-26T21:58:13.822Z,4.70
2018-12-26T22:00:41.376Z,4.70
2018-12-26T22:03:08.900Z,4.60
2018-12-26T22:05:36.492Z,4.60
2018-12-26T22:08:04.010Z,4.60
2018-12-26T22:10:31.540Z,4.60
2018-12-26T22:12:59.104Z,4.60
2018-12-26T22:15:26.616Z,4.60
2018-12-26T22:17:54.138Z,4.50
2018-12-26T22:20:21.672Z,4.40
2018-12-26T22:22:49.204Z,4.40
2018-12-26T22:25:16.703Z,4.50
2018-12-26T22:27:44.276Z,4.50
2018-12-26T22:30:11.774Z,4.40
2018-12-26T22:32:39.289Z,4.30
2018-12-26T22:35:06.852Z,4.30
2018-12-26T22:37:34.364Z,4.30
2018-12-26T22:40:01.943Z,4.30
2018-12-26T22:42:29.486Z,4.20
2018-12-26T22:44:57.092Z,4.40
2018-12-26T22:47:24.588Z,4.40
2018-12-26T22:49:52.198Z,4.30
2018-12-26T22:52:19.693Z,4.30
2018-12-26T22:54:47.220Z,4.20
2018-12-26T22:57:14.781Z,4.30
2018-12-26T22:59:42.275Z,4.20
2018-12-26T23:02:09.790Z,4.30
2018-12-26T23:04:37.336Z,4.20
2018-12-26T23:07:04.856Z,4.20
2018-12-26T23:09:32.359Z,4.10
2018-12-26T23:11:59.979Z,4.10
2018-12-26T23:14:28.410Z,4.10
2018-12-26T23:16:55.971Z,4.10
2018-12-26T23:19:23.484Z,4.10
2018-12-26T23:21:51.002Z,4.10
2018-12-26T23:24:18.558Z,4.10
2018-12-26T23:26:46.045Z,4.10
2018-12-26T23:29:13.546Z,4.10
2018-12-26T23:31:41.113Z,4.10
2018-12-26T23:34:08.621Z,4.10
2018-12-26T23:36:36.114Z,4.10
2018-12-26T23:39:05.857Z,4.00
2018-12-26T23:41:33.508Z,4.00
2018-12-26T23:44:01.024Z,3.90
2018-12-26T23:46:28.614Z,3.90
2018-12-26T23:48:56.224Z,4.00
2018-12-26T23:51:23.761Z,3.90
2018-12-26T23:53:53.122Z,4.00
2018-12-26T23:56:20.644Z,4.00
2018-12-26T23:58:48.146Z,3.90
