createdAt,value
2017-10-29T00:00:10.034Z,96043.68
2017-10-29T00:00:41.876Z,96041.22
2017-10-29T00:01:13.629Z,96044.58
2017-10-29T00:01:45.290Z,96043.81
2017-10-29T00:02:16.933Z,96032.22
2017-10-29T00:02:48.630Z,96039.95
2017-10-29T00:03:20.498Z,96037.39
2017-10-29T00:03:52.391Z,96031.80
2017-10-29T00:04:24.047Z,96018.27
2017-10-29T00:04:55.733Z,96024.69
2017-10-29T00:05:27.381Z,96026.38
2017-10-29T00:05:59.031Z,96018.72
2017-10-29T00:06:30.679Z,96024.27
2017-10-29T00:07:02.557Z,96013.61
2017-10-29T00:07:34.205Z,96003.08
2017-10-29T00:08:06.079Z,96003.94
2017-10-29T00:08:37.839Z,96009.46
2017-10-29T00:09:09.676Z,95996.69
2017-10-29T00:09:41.430Z,95999.66
2017-10-29T00:10:13.380Z,95996.28
2017-10-29T00:10:45.030Z,95987.78
2017-10-29T00:11:16.717Z,95994.97
2017-10-29T00:11:48.366Z,95992.00
2017-10-29T00:12:20.241Z,95982.13
2017-10-29T00:12:52.205Z,95989.38
2017-10-29T00:13:23.855Z,95980.44
2017-10-29T00:13:55.510Z,95990.75
2017-10-29T00:14:27.157Z,95979.71
2017-10-29T00:14:58.801Z,95967.04
2017-10-29T00:15:30.449Z,95972.56
2017-10-29T00:16:02.331Z,95964.00
2017-10-29T00:16:34.005Z,95969.21
2017-10-29T00:17:05.653Z,95967.94
2017-10-29T00:17:37.297Z,95976.42
2017-10-29T00:18:09.125Z,95960.30
2017-10-29T00:18:40.879Z,95952.58
2017-10-29T00:19:12.530Z,95968.38
2017-10-29T00:19:44.174Z,95950.09
2017-10-29T00:20:15.818Z,95962.41
2017-10-29T00:20:47.483Z,95944.98
2017-10-29T00:21:19.197Z,95944.95
2017-10-29T00:21:50.841Z,95935.18
2017-10-29T00:22:22.489Z,95939.42
2017-10-29T00:22:54.138Z,95953.02
2017-10-29T00:23:25.785Z,95946.73
2017-10-29T00:23:57.429Z,95934.84
2017-10-29T00:24:29.074Z,95937.80
2017-10-29T00:25:00.713Z,95920.09
2017-10-29T00:25:32.353Z,95920.82
2017-10-29T00:26:03.997Z,95919.13
2017-10-29T00:26:35.815Z,95924.23
2017-10-29T00:27:07.764Z,95919.55
2017-10-29T00:27:39.418Z,95917.02
2017-10-29T00:28:11.061Z,95922.55
2017-10-29T00:28:42.701Z,95914.89
2017-10-29T00:29:14.346Z,95917.38
2017-10-29T00:29:45.989Z,95929.66
2017-10-29T00:30:17.634Z,95912.27
2017-10-29T00:30:49.455Z,95917.38
2017-10-29T00:31:21.206Z,95918.27
2017-10-29T00:31:52.898Z,95915.75
2017-10-29T00:32:24.546Z,95906.77
2017-10-29T00:32:56.189Z,95900.84
2017-10-29T00:33:27.833Z,95900.42
2017-10-29T00:33:59.723Z,95899.53
2017-10-29T00:34:31.373Z,95887.20
2017-10-29T00:35:03.018Z,95891.83
2017-10-29T00:35:34.665Z,95884.17
2017-10-29T00:36:06.305Z,95889.31
2017-10-29T00:36:37.950Z,95892.21
2017-10-29T00:37:09.633Z,95890.94
2017-10-29T00:37:41.277Z,95895.53
2017-10-29T00:38:12.922Z,95897.22
2017-10-29T00:38:44.574Z,95890.87
2017-10-29T00:39:16.450Z,95882.76
2017-10-29T00:39:48.286Z,95877.09
2017-10-29T00:40:20.041Z,95880.03
2017-10-29T00:40:51.689Z,95874.86
2017-10-29T00:41:23.333Z,95872.68
2017-10-29T00:41:55.162Z,95871.81
2017-10-29T00:42:26.915Z,95866.19
2017-10-29T00:42:58.865Z,95856.84
2017-10-29T00:43:30.513Z,95856.36
2017-10-29T00:44:02.157Z,95854.22
2017-10-29T00:44:33.809Z,95851.21
2017-10-29T00:45:05.449Z,95841.00
2017-10-29T00:45:37.093Z,95840.44
2017-10-29T00:46:09.023Z,95840.34
2017-10-29T00:46:40.971Z,95846.20
2017-10-29T00:47:12.739Z,95847.41
2017-10-29T00:47:44.562Z,95837.13
2017-10-29T00:48:16.511Z,95844.72
2017-10-29T00:48:48.460Z,95836.26
2017-10-29T00:49:20.111Z,95836.19
2017-10-29T00:49:51.764Z,95840.81
2017-10-29T00:50:23.414Z,95843.85
2017-10-29T00:50:55.065Z,95836.16
2017-10-29T00:51:26.713Z,95839.98
2017-10-29T00:51:58.365Z,95827.18
2017-10-29T00:52:30.013Z,95818.55
2017-10-29T00:53:01.714Z,95826.63
2017-10-29T00:53:33.357Z,95817.30
2017-10-29T00:54:05.001Z,95812.72
2017-10-29T00:54:36.649Z,95815.72
2017-10-29T00:55:08.297Z,95809.85
2017-10-29T00:55:39.945Z,95805.12
2017-10-29T00:56:11.754Z,95804.36
2017-10-29T00:56:43.704Z,95815.14
2017-10-29T00:57:15.354Z,95804.47
2017-10-29T00:57:46.997Z,95806.61
2017-10-29T00:58:18.685Z,95791.36
2017-10-29T00:58:50.578Z,95796.98
2017-10-29T00:59:22.230Z,95786.52
2017-10-29T00:59:53.881Z,95790.00
2017-10-29T01:00:25.526Z,95795.11
2017-10-29T01:00:57.169Z,95787.03
2017-10-29T01:01:28.814Z,95782.41
2017-10-29T01:02:00.493Z,95775.16
2017-10-29T01:02:32.182Z,95774.93
2017-10-29T01:03:03.824Z,95786.42
2017-10-29T01:03:35.481Z,95775.34
2017-10-29T01:04:07.161Z,95771.96
2017-10-29T01:04:38.947Z,95756.74
2017-10-29T01:05:10.896Z,95761.81
2017-10-29T01:05:42.545Z,95755.57
2017-10-29T01:06:14.190Z,95759.44
2017-10-29T01:06:45.878Z,95757.38
2017-10-29T01:07:17.522Z,95746.29
2017-10-29T01:07:49.168Z,95754.41
2017-10-29T01:08:20.818Z,95751.05
2017-10-29T01:08:52.461Z,95741.73
2017-10-29T01:09:24.297Z,95741.77
2017-10-29T01:09:55.981Z,95739.73
2017-10-29T01:10:27.678Z,95749.55
2017-10-29T01:10:59.330Z,95745.75
2017-10-29T01:11:31.168Z,95742.02
2017-10-29T01:12:02.819Z,95738.98
2017-10-29T01:12:34.493Z,95736.91
2017-10-29T01:13:06.388Z,95720.31
2017-10-29T01:13:38.087Z,95725.05
2017-10-29T01:14:10.037Z,95731.39
2017-10-29T01:14:41.689Z,95727.15
2017-10-29T01:15:13.333Z,95730.19
2017-10-29T01:15:45.157Z,95705.89
2017-10-29T01:16:16.914Z,95714.42
2017-10-29T01:16:48.733Z,95703.38
2017-10-29T01:17:20.502Z,95709.83
2017-10-29T01:17:52.452Z,95695.03
2017-10-29T01:18:24.141Z,95700.10
2017-10-29T01:18:55.789Z,95713.70
2017-10-29T01:19:27.438Z,95700.93
2017-10-29T01:19:59.085Z,95702.69
2017-10-29T01:20:30.972Z,95695.09
2017-10-29T01:21:02.617Z,95681.44
2017-10-29T01:21:34.263Z,95694.62
2017-10-29T01:22:05.922Z,95690.38
2017-10-29T01:22:37.561Z,95686.09
2017-10-29T01:23:09.220Z,95682.37
2017-10-29T01:23:41.019Z,95677.67
2017-10-29T01:24:13.057Z,95678.13
2017-10-29T01:24:44.745Z,95675.53
2017-10-29T01:25:16.629Z,95675.12
2017-10-29T01:25:48.309Z,95665.25
2017-10-29T01:26:20.266Z,95668.56
2017-10-29T01:26:51.922Z,95668.48
2017-10-29T01:27:23.569Z,95659.97
2017-10-29T01:27:55.218Z,95662.63
2017-10-29T01:28:27.132Z,95652.41
2017-10-29T01:28:58.968Z,95648.13
2017-10-29T01:29:30.674Z,95657.93
2017-10-29T01:30:02.322Z,95657.00
2017-10-29T01:30:33.970Z,95648.13
2017-10-29T01:31:05.623Z,95662.63
2017-10-29T01:31:37.313Z,95649.89
2017-10-29T01:32:08.974Z,95648.24
2017-10-29T01:32:40.622Z,95647.48
2017-10-29T01:33:12.284Z,95643.61
2017-10-29T01:33:43.935Z,95636.89
2017-10-29T01:34:15.808Z,95631.00
2017-10-29T01:34:47.498Z,95642.94
2017-10-29T01:35:19.150Z,95633.63
2017-10-29T01:35:50.793Z,95638.31
2017-10-29T01:36:22.684Z,95630.31
2017-10-29T01:36:54.334Z,95635.80
2017-10-29T01:37:25.977Z,95621.76
2017-10-29T01:37:57.622Z,95623.00
2017-10-29T01:38:29.265Z,95613.72
2017-10-29T01:39:01.049Z,95616.20
2017-10-29T01:39:32.694Z,95608.20
2017-10-29T01:40:04.359Z,95606.92
2017-10-29T01:40:36.010Z,95611.05
2017-10-29T01:41:07.693Z,95602.42
2017-10-29T01:41:39.337Z,95594.31
2017-10-29T01:42:10.979Z,95605.80
2017-10-29T01:42:42.626Z,95584.14
2017-10-29T01:43:14.270Z,95588.87
2017-10-29T01:43:45.910Z,95568.44
2017-10-29T01:44:17.549Z,95584.66
2017-10-29T01:44:49.214Z,95574.45
2017-10-29T01:45:20.865Z,95582.07
2017-10-29T01:45:52.554Z,95576.44
2017-10-29T01:46:24.202Z,95577.64
2017-10-29T01:46:55.845Z,95569.05
2017-10-29T01:47:27.490Z,95558.38
2017-10-29T01:47:59.133Z,95570.66
2017-10-29T01:48:30.778Z,95560.03
2017-10-29T01:49:02.461Z,95562.59
2017-10-29T01:49:34.110Z,95554.41
2017-10-29T01:50:05.987Z,95581.36
2017-10-29T01:50:37.638Z,95554.97
2017-10-29T01:51:09.337Z,95551.17
2017-10-29T01:51:41.177Z,95554.59
2017-10-29T01:52:12.863Z,95553.84
2017-10-29T01:52:44.812Z,95548.31
2017-10-29T01:53:16.463Z,95553.84
2017-10-29T01:53:48.134Z,95551.84
2017-10-29T01:54:19.806Z,95548.47
2017-10-29T01:54:51.453Z,95543.36
2017-10-29T01:55:23.327Z,95536.11
2017-10-29T01:55:55.164Z,95531.91
2017-10-29T01:56:26.920Z,95539.98
2017-10-29T01:56:58.570Z,95529.84
2017-10-29T01:57:30.218Z,95528.08
2017-10-29T01:58:01.869Z,95519.59
2017-10-29T01:58:33.513Z,95523.88
2017-10-29T01:59:05.430Z,95527.29
2017-10-29T01:59:37.384Z,95523.46
2017-10-29T02:00:09.228Z,95515.88
2017-10-29T02:00:40.981Z,95496.27
2017-10-29T02:01:12.824Z,95517.48
2017-10-29T02:01:44.473Z,95513.25
2017-10-29T02:02:16.122Z,95503.86
2017-10-29T02:02:47.805Z,95496.20
2017-10-29T02:03:19.450Z,95496.13
2017-10-29T02:03:51.134Z,95483.28
2017-10-29T02:04:22.822Z,95489.67
2017-10-29T02:04:54.526Z,95479.41
2017-10-29T02:05:26.173Z,95484.48
2017-10-29T02:05:57.814Z,95493.38
2017-10-29T02:06:29.542Z,95483.92
2017-10-29T02:07:01.293Z,95482.23
2017-10-29T02:07:32.942Z,95472.39
2017-10-29T02:08:04.585Z,95474.49
2017-10-29T02:08:36.524Z,95482.56
2017-10-29T02:09:08.170Z,95486.39
2017-10-29T02:09:39.818Z,95473.63
2017-10-29T02:10:11.506Z,95460.45
2017-10-29T02:10:43.149Z,95459.88
2017-10-29T02:11:14.794Z,95473.48
2017-10-29T02:11:46.442Z,95477.23
2017-10-29T02:12:18.316Z,95475.95
2017-10-29T02:12:50.275Z,95460.70
2017-10-29T02:13:21.961Z,95451.70
2017-10-29T02:13:53.609Z,95448.28
2017-10-29T02:14:25.257Z,95441.03
2017-10-29T02:14:56.905Z,95447.87
2017-10-29T02:15:28.601Z,95444.38
2017-10-29T02:16:00.250Z,95443.77
2017-10-29T02:16:31.918Z,95443.39
2017-10-29T02:17:03.573Z,95437.42
2017-10-29T02:17:35.222Z,95432.20
2017-10-29T02:18:07.002Z,95447.89
2017-10-29T02:18:38.951Z,95445.27
2017-10-29T02:19:10.845Z,95435.34
2017-10-29T02:19:42.493Z,95431.41
2017-10-29T02:20:14.141Z,95423.81
2017-10-29T02:20:46.018Z,95417.81
2017-10-29T02:21:17.775Z,95416.82
2017-10-29T02:21:49.424Z,95419.91
2017-10-29T02:22:21.122Z,95418.18
2017-10-29T02:22:53.008Z,95422.05
2017-10-29T02:23:24.657Z,95414.39
2017-10-29T02:23:56.302Z,95417.69
2017-10-29T02:24:27.948Z,95421.03
2017-10-29T02:24:59.589Z,95409.09
2017-10-29T02:25:31.237Z,95408.18
2017-10-29T02:26:02.885Z,95416.67
2017-10-29T02:26:34.526Z,95409.50
2017-10-29T02:27:06.171Z,95399.61
2017-10-29T02:27:37.861Z,95403.38
2017-10-29T02:28:09.734Z,95402.09
2017-10-29T02:28:41.682Z,95394.02
2017-10-29T02:29:13.516Z,95388.05
2017-10-29T02:29:45.273Z,95412.27
2017-10-29T02:30:17.223Z,95399.13
2017-10-29T02:30:49.064Z,95382.44
2017-10-29T02:31:20.816Z,95384.74
2017-10-29T02:31:52.466Z,95393.27
2017-10-29T02:32:24.110Z,95377.98
2017-10-29T02:32:55.757Z,95380.58
2017-10-29T02:33:27.402Z,95384.38
2017-10-29T02:33:59.055Z,95380.54
2017-10-29T02:34:30.698Z,95380.91
2017-10-29T02:35:02.341Z,95390.27
2017-10-29T02:35:33.989Z,95377.12
2017-10-29T02:36:05.637Z,95380.13
2017-10-29T02:36:37.540Z,95370.32
2017-10-29T02:37:09.189Z,95379.67
2017-10-29T02:37:40.881Z,95363.03
2017-10-29T02:38:12.586Z,95349.94
2017-10-29T02:38:44.233Z,95363.94
2017-10-29T02:39:15.878Z,95363.07
2017-10-29T02:39:47.523Z,95367.81
2017-10-29T02:40:19.165Z,95359.44
2017-10-29T02:40:50.815Z,95363.68
2017-10-29T02:41:22.457Z,95355.77
2017-10-29T02:41:54.119Z,95348.52
2017-10-29T02:42:25.778Z,95356.33
2017-10-29T02:42:57.457Z,95355.05
2017-10-29T02:43:29.105Z,95335.13
2017-10-29T02:44:00.835Z,95341.55
2017-10-29T02:44:32.697Z,95327.05
2017-10-29T02:45:04.383Z,95331.74
2017-10-29T02:45:36.282Z,95319.34
2017-10-29T02:46:07.929Z,95330.13
2017-10-29T02:46:39.578Z,95331.41
2017-10-29T02:47:11.222Z,95317.36
2017-10-29T02:47:42.873Z,95325.88
2017-10-29T02:48:14.518Z,95323.00
2017-10-29T02:48:46.157Z,95308.50
2017-10-29T02:49:17.865Z,95310.19
2017-10-29T02:49:49.820Z,95316.73
2017-10-29T02:50:21.470Z,95315.42
2017-10-29T02:50:53.117Z,95294.28
2017-10-29T02:51:24.758Z,95300.70
2017-10-29T02:51:56.401Z,95301.20
2017-10-29T02:52:28.052Z,95288.84
2017-10-29T02:52:59.777Z,95302.06
2017-10-29T02:53:31.469Z,95288.44
2017-10-29T02:54:03.202Z,95285.55
2017-10-29T02:54:34.854Z,95278.79
2017-10-29T02:55:06.501Z,95278.79
2017-10-29T02:55:38.142Z,95277.55
2017-10-29T02:56:09.826Z,95262.69
2017-10-29T02:56:41.478Z,95275.41
2017-10-29T02:57:13.122Z,95264.38
2017-10-29T02:57:44.770Z,95263.59
2017-10-29T02:58:16.414Z,95248.35
2017-10-29T02:58:48.062Z,95261.48
2017-10-29T02:59:19.954Z,95255.52
2017-10-29T02:59:51.624Z,95251.16
2017-10-29T03:00:23.481Z,95243.87
2017-10-29T03:00:55.141Z,95252.09
2017-10-29T03:01:26.781Z,95247.38
2017-10-29T03:01:58.425Z,95247.73
2017-10-29T03:02:30.066Z,95229.91
2017-10-29T03:03:01.712Z,95223.64
2017-10-29T03:03:33.354Z,95221.50
2017-10-29T03:04:05.006Z,95217.27
2017-10-29T03:04:36.693Z,95224.14
2017-10-29T03:05:08.352Z,95220.38
2017-10-29T03:05:40.302Z,95225.49
2017-10-29T03:06:12.251Z,95224.63
2017-10-29T03:06:44.131Z,95226.40
2017-10-29T03:07:15.777Z,95219.61
2017-10-29T03:07:47.429Z,95225.58
2017-10-29T03:08:19.129Z,95199.18
2017-10-29T03:08:50.786Z,95205.27
2017-10-29T03:09:22.437Z,95217.21
2017-10-29T03:09:54.089Z,95191.64
2017-10-29T03:10:25.737Z,95177.77
2017-10-29T03:10:57.382Z,95184.94
2017-10-29T03:11:29.284Z,95190.04
2017-10-29T03:12:00.933Z,95162.89
2017-10-29T03:12:32.583Z,95204.16
2017-10-29T03:13:04.229Z,95204.08
2017-10-29T03:13:35.877Z,95185.75
2017-10-29T03:14:07.521Z,95204.03
2017-10-29T03:14:39.409Z,95192.18
2017-10-29T03:15:11.058Z,95183.73
2017-10-29T03:15:42.727Z,95166.31
2017-10-29T03:16:14.676Z,95154.91
2017-10-29T03:16:46.636Z,95171.92
2017-10-29T03:17:18.285Z,95164.75
2017-10-29T03:17:49.926Z,95161.00
2017-10-29T03:18:21.569Z,95182.66
2017-10-29T03:18:53.217Z,95169.44
2017-10-29T03:19:24.861Z,95161.78
2017-10-29T03:19:56.783Z,95169.44
2017-10-29T03:20:28.450Z,95160.55
2017-10-29T03:21:00.094Z,95163.10
2017-10-29T03:21:31.734Z,95140.99
2017-10-29T03:22:03.379Z,95149.97
2017-10-29T03:22:35.299Z,95143.17
2017-10-29T03:23:06.950Z,95143.25
2017-10-29T03:23:38.593Z,95149.67
2017-10-29T03:24:10.238Z,95147.95
2017-10-29T03:24:41.880Z,95142.84
2017-10-29T03:25:13.530Z,95135.23
2017-10-29T03:25:45.182Z,95145.48
2017-10-29T03:26:16.825Z,95140.38
2017-10-29T03:26:48.468Z,95158.24
2017-10-29T03:27:20.123Z,95136.13
2017-10-29T03:27:51.773Z,95149.72
2017-10-29T03:28:23.418Z,95155.35
2017-10-29T03:28:55.325Z,95157.08
2017-10-29T03:29:26.973Z,95147.70
2017-10-29T03:29:58.614Z,95172.03
2017-10-29T03:30:30.544Z,95132.92
2017-10-29T03:31:02.198Z,95144.03
2017-10-29T03:31:33.855Z,95129.58
2017-10-29T03:32:05.506Z,95150.86
2017-10-29T03:32:37.145Z,95135.14
2017-10-29T03:33:08.789Z,95147.90
2017-10-29T03:33:40.431Z,95132.63
2017-10-29T03:34:12.301Z,95139.88
2017-10-29T03:34:43.985Z,95116.49
2017-10-29T03:35:15.935Z,95121.76
2017-10-29T03:35:47.885Z,95125.13
2017-10-29T03:36:19.533Z,95126.37
2017-10-29T03:36:51.174Z,95108.50
2017-10-29T03:37:22.866Z,95116.57
2017-10-29T03:37:54.715Z,95111.05
2017-10-29T03:38:26.401Z,95107.64
2017-10-29T03:38:58.055Z,95103.32
2017-10-29T03:39:29.705Z,95106.41
2017-10-29T03:40:01.350Z,95113.23
2017-10-29T03:40:32.997Z,95096.23
2017-10-29T03:41:04.644Z,95097.92
2017-10-29T03:41:36.530Z,95102.25
2017-10-29T03:42:08.199Z,95119.25
2017-10-29T03:42:39.850Z,95105.58
2017-10-29T03:43:11.493Z,95097.06
2017-10-29T03:43:43.142Z,95100.48
2017-10-29T03:44:14.788Z,95082.20
2017-10-29T03:44:46.434Z,95086.44
2017-10-29T03:45:18.077Z,95098.79
2017-10-29T03:45:49.717Z,95092.82
2017-10-29T03:46:21.406Z,95066.31
2017-10-29T03:46:53.285Z,95056.88
2017-10-29T03:47:25.235Z,95054.74
2017-10-29T03:47:57.184Z,95064.42
2017-10-29T03:48:28.838Z,95069.84
2017-10-29T03:49:00.485Z,95088.58
2017-10-29T03:49:32.125Z,95077.55
2017-10-29T03:50:03.774Z,95074.55
2017-10-29T03:50:35.417Z,95070.19
2017-10-29T03:51:07.066Z,95072.73
2017-10-29T03:51:38.705Z,95081.22
2017-10-29T03:52:10.354Z,95070.43
2017-10-29T03:52:41.997Z,95076.60
2017-10-29T03:53:13.642Z,95061.61
2017-10-29T03:53:45.289Z,95075.41
2017-10-29T03:54:16.942Z,95058.27
2017-10-29T03:54:48.653Z,95060.30
2017-10-29T03:55:20.301Z,95055.59
2017-10-29T03:55:51.950Z,95044.89
2017-10-29T03:56:23.593Z,95056.55
2017-10-29T03:56:55.237Z,95041.64
2017-10-29T03:57:26.878Z,95049.08
2017-10-29T03:57:58.521Z,95033.27
2017-10-29T03:58:30.178Z,95045.28
2017-10-29T03:59:01.822Z,95056.28
2017-10-29T03:59:33.613Z,95042.81
2017-10-29T04:00:05.310Z,95057.22
2017-10-29T04:00:36.957Z,95044.28
2017-10-29T04:01:08.607Z,95031.30
2017-10-29T04:01:40.446Z,95030.39
2017-10-29T04:02:12.129Z,95053.54
2017-10-29T04:02:43.778Z,95040.77
2017-10-29T04:03:15.425Z,95036.48
2017-10-29T04:03:47.076Z,95044.88
2017-10-29T04:04:18.725Z,95034.17
2017-10-29T04:04:50.370Z,95030.87
2017-10-29T04:05:22.050Z,95039.57
2017-10-29T04:05:53.932Z,95040.77
2017-10-29T04:06:25.585Z,95033.83
2017-10-29T04:06:57.234Z,95022.91
2017-10-29T04:07:28.877Z,95016.10
2017-10-29T04:08:00.525Z,95026.39
2017-10-29T04:08:32.174Z,95011.98
2017-10-29T04:09:03.817Z,94999.77
2017-10-29T04:09:35.466Z,95014.73
2017-10-29T04:10:07.110Z,95021.93
2017-10-29T04:10:38.761Z,95003.93
2017-10-29T04:11:10.405Z,95009.16
2017-10-29T04:11:42.054Z,94994.34
2017-10-29T04:12:13.891Z,95002.41
2017-10-29T04:12:45.538Z,95008.05
2017-10-29T04:13:17.185Z,95000.27
2017-10-29T04:13:48.833Z,95004.88
2017-10-29T04:14:20.529Z,94999.03
2017-10-29T04:14:52.178Z,95014.03
2017-10-29T04:15:24.006Z,94986.44
2017-10-29T04:15:55.653Z,94986.48
2017-10-29T04:16:27.581Z,94974.25
2017-10-29T04:16:59.331Z,94970.13
2017-10-29T04:17:30.982Z,94972.69
2017-10-29T04:18:02.626Z,94974.75
2017-10-29T04:18:34.270Z,94991.48
2017-10-29T04:19:05.915Z,94969.12
2017-10-29T04:19:37.559Z,94965.87
2017-10-29T04:20:09.206Z,94958.20
2017-10-29T04:20:40.845Z,94959.16
2017-10-29T04:21:12.529Z,94953.68
2017-10-29T04:21:44.444Z,94960.06
2017-10-29T04:22:16.089Z,94959.24
2017-10-29T04:22:47.737Z,94961.14
2017-10-29T04:23:19.377Z,94944.19
2017-10-29T04:23:51.021Z,94948.59
2017-10-29T04:24:22.670Z,94951.15
2017-10-29T04:24:54.575Z,94959.67
2017-10-29T04:25:26.452Z,94942.84
2017-10-29T04:25:58.097Z,94941.20
2017-10-29T04:26:29.741Z,94930.70
2017-10-29T04:27:01.389Z,94936.22
2017-10-29T04:27:33.033Z,94941.66
2017-10-29T04:28:04.675Z,94945.66
2017-10-29T04:28:36.329Z,94938.41
2017-10-29T04:29:08.030Z,94941.49
2017-10-29T04:29:39.673Z,94932.23
2017-10-29T04:30:11.321Z,94941.58
2017-10-29T04:30:42.963Z,94955.34
2017-10-29T04:31:14.609Z,94939.66
2017-10-29T04:31:46.254Z,94938.84
2017-10-29T04:32:17.898Z,94923.28
2017-10-29T04:32:49.541Z,94943.25
2017-10-29T04:33:21.181Z,94928.80
2017-10-29T04:33:52.825Z,94937.39
2017-10-29T04:34:24.746Z,94938.77
2017-10-29T04:34:56.394Z,94925.09
2017-10-29T04:35:28.038Z,94945.84
2017-10-29T04:35:59.681Z,94925.42
2017-10-29T04:36:31.326Z,94936.12
2017-10-29T04:37:03.005Z,94931.47
2017-10-29T04:37:34.902Z,94948.39
2017-10-29T04:38:06.550Z,94945.14
2017-10-29T04:38:38.197Z,94947.41
2017-10-29T04:39:09.841Z,94944.45
2017-10-29T04:39:41.489Z,94952.16
2017-10-29T04:40:13.134Z,94936.42
2017-10-29T04:40:44.786Z,94939.05
2017-10-29T04:41:16.704Z,94927.61
2017-10-29T04:41:48.354Z,94958.29
2017-10-29T04:42:20.002Z,94941.25
2017-10-29T04:42:51.646Z,94927.66
2017-10-29T04:43:23.293Z,94941.37
2017-10-29T04:43:54.937Z,94960.44
2017-10-29T04:44:26.586Z,94942.93
2017-10-29T04:44:58.420Z,94936.14
2017-10-29T04:45:30.062Z,94957.06
2017-10-29T04:46:01.713Z,94952.03
2017-10-29T04:46:33.374Z,94946.23
2017-10-29T04:47:05.026Z,94934.74
2017-10-29T04:47:36.671Z,94949.23
2017-10-29T04:48:08.313Z,94939.48
2017-10-29T04:48:39.996Z,94925.95
2017-10-29T04:49:11.645Z,94925.95
2017-10-29T04:49:43.531Z,94931.05
2017-10-29T04:50:15.186Z,94930.72
2017-10-29T04:50:46.829Z,94942.66
2017-10-29T04:51:18.486Z,94945.26
2017-10-29T04:51:50.177Z,94949.04
2017-10-29T04:52:21.826Z,94944.39
2017-10-29T04:52:53.465Z,94939.28
2017-10-29T04:53:25.110Z,94923.52
2017-10-29T04:53:56.753Z,94966.49
2017-10-29T04:54:28.393Z,94943.06
2017-10-29T04:55:00.041Z,94921.83
2017-10-29T04:55:31.682Z,94939.24
2017-10-29T04:56:03.335Z,94936.38
2017-10-29T04:56:34.982Z,94929.20
2017-10-29T04:57:06.685Z,94939.45
2017-10-29T04:57:38.337Z,94916.90
2017-10-29T04:58:09.981Z,94939.86
2017-10-29T04:58:41.630Z,94943.38
2017-10-29T04:59:13.273Z,94917.95
2017-10-29T04:59:44.945Z,94931.16
2017-10-29T05:00:16.586Z,94932.80
2017-10-29T05:00:48.237Z,94933.37
2017-10-29T05:01:19.893Z,94921.53
2017-10-29T05:01:51.658Z,94927.91
2017-10-29T05:02:23.544Z,94934.24
2017-10-29T05:02:55.186Z,94913.88
2017-10-29T05:03:26.833Z,94921.58
2017-10-29T05:03:58.481Z,94924.20
2017-10-29T05:04:30.129Z,94930.96
2017-10-29T05:05:02.016Z,94931.86
2017-10-29T05:05:33.766Z,94923.43
2017-10-29T05:06:05.608Z,94925.16
2017-10-29T05:06:37.356Z,94947.30
2017-10-29T05:07:09.306Z,94972.89
2017-10-29T05:07:41.014Z,94932.07
2017-10-29T05:08:12.897Z,94919.77
2017-10-29T05:08:44.776Z,94905.38
2017-10-29T05:09:16.422Z,94909.66
2017-10-29T05:09:48.073Z,94908.38
2017-10-29T05:10:19.714Z,94903.77
2017-10-29T05:10:51.390Z,94919.48
2017-10-29T05:11:23.052Z,94911.30
2017-10-29T05:11:54.734Z,94905.33
2017-10-29T05:12:26.382Z,94921.14
2017-10-29T05:12:58.025Z,94909.61
2017-10-29T05:13:29.669Z,94901.50
2017-10-29T05:14:01.314Z,94915.94
2017-10-29T05:14:32.961Z,94922.32
2017-10-29T05:15:04.609Z,94924.42
2017-10-29T05:15:36.499Z,94940.59
2017-10-29T05:16:08.450Z,94947.42
2017-10-29T05:16:40.098Z,94972.89
2017-10-29T05:17:11.742Z,94999.61
2017-10-29T05:17:43.389Z,94968.53
2017-10-29T05:18:15.038Z,94939.65
2017-10-29T05:18:46.681Z,94955.08
2017-10-29T05:19:18.520Z,94947.37
2017-10-29T05:19:50.166Z,94966.56
2017-10-29T05:20:21.809Z,94975.48
2017-10-29T05:20:53.458Z,94953.34
2017-10-29T05:21:25.171Z,94988.20
2017-10-29T05:21:56.870Z,94977.17
2017-10-29T05:22:28.514Z,94962.69
2017-10-29T05:23:00.157Z,94975.03
2017-10-29T05:23:31.881Z,94972.94
2017-10-29T05:24:03.690Z,94965.70
2017-10-29T05:24:35.554Z,94951.30
2017-10-29T05:25:07.205Z,94978.05
2017-10-29T05:25:38.844Z,94981.05
2017-10-29T05:26:10.490Z,95008.66
2017-10-29T05:26:42.136Z,95011.16
2017-10-29T05:27:13.848Z,95031.00
2017-10-29T05:27:45.720Z,94990.59
2017-10-29T05:28:17.368Z,94978.66
2017-10-29T05:28:49.015Z,94983.27
2017-10-29T05:29:20.658Z,94994.70
2017-10-29T05:29:52.301Z,94984.50
2017-10-29T05:30:23.941Z,95002.36
2017-10-29T05:30:55.581Z,94960.22
2017-10-29T05:31:27.232Z,94980.09
2017-10-29T05:31:58.880Z,94966.34
2017-10-29T05:32:30.581Z,94962.42
2017-10-29T05:33:02.229Z,94995.39
2017-10-29T05:33:33.873Z,94977.36
2017-10-29T05:34:05.528Z,94991.68
2017-10-29T05:34:37.177Z,94976.33
2017-10-29T05:35:08.821Z,94963.44
2017-10-29T05:35:40.469Z,94974.88
2017-10-29T05:36:12.125Z,94978.95
2017-10-29T05:36:43.773Z,94948.28
2017-10-29T05:37:15.620Z,94997.59
2017-10-29T05:37:47.336Z,94962.55
2017-10-29T05:38:18.982Z,94995.33
2017-10-29T05:38:50.626Z,94988.94
2017-10-29T05:39:22.274Z,95005.58
2017-10-29T05:39:53.925Z,94991.03
2017-10-29T05:40:25.817Z,94993.83
2017-10-29T05:40:57.768Z,95004.69
2017-10-29T05:41:29.414Z,94973.52
2017-10-29T05:42:01.062Z,95000.37
2017-10-29T05:42:32.709Z,95013.14
2017-10-29T05:43:04.550Z,94976.20
2017-10-29T05:43:36.197Z,95002.47
2017-10-29T05:44:07.841Z,94984.51
2017-10-29T05:44:39.481Z,94994.89
2017-10-29T05:45:11.134Z,95002.09
2017-10-29T05:45:42.786Z,95059.79
2017-10-29T05:46:14.441Z,95009.11
2017-10-29T05:46:46.090Z,95025.34
2017-10-29T05:47:17.737Z,95005.64
2017-10-29T05:47:49.384Z,94999.18
2017-10-29T05:48:21.059Z,94991.72
2017-10-29T05:48:52.883Z,95003.57
2017-10-29T05:49:24.652Z,95005.26
2017-10-29T05:49:56.301Z,95020.91
2017-10-29T05:50:27.942Z,95027.92
2017-10-29T05:50:59.884Z,95043.56
2017-10-29T05:51:31.533Z,95036.84
2017-10-29T05:52:03.186Z,95034.25
2017-10-29T05:52:34.845Z,95033.11
2017-10-29T05:53:06.763Z,95024.50
2017-10-29T05:53:38.595Z,95032.45
2017-10-29T05:54:10.350Z,95040.07
2017-10-29T05:54:42.300Z,95021.73
2017-10-29T05:55:13.949Z,95013.25
2017-10-29T05:55:45.593Z,95026.65
2017-10-29T05:56:17.241Z,95031.34
2017-10-29T05:56:48.890Z,95051.16
2017-10-29T05:57:20.553Z,95002.30
2017-10-29T05:57:52.213Z,95034.44
2017-10-29T05:58:24.100Z,95034.06
2017-10-29T05:58:55.781Z,95047.30
2017-10-29T05:59:27.422Z,95043.38
2017-10-29T05:59:59.062Z,95084.91
2017-10-29T06:00:30.716Z,95077.23
2017-10-29T06:01:02.366Z,95085.56
2017-10-29T06:01:34.009Z,95095.66
2017-10-29T06:02:05.791Z,95132.64
2017-10-29T06:02:37.545Z,95142.94
2017-10-29T06:03:09.417Z,95165.97
2017-10-29T06:03:41.057Z,95204.80
2017-10-29T06:04:12.699Z,95150.35
2017-10-29T06:04:44.346Z,95127.49
2017-10-29T06:05:15.985Z,95147.55
2017-10-29T06:05:47.625Z,95197.75
2017-10-29T06:06:19.265Z,95186.72
2017-10-29T06:06:50.905Z,95156.13
2017-10-29T06:07:22.546Z,95185.55
2017-10-29T06:07:54.469Z,95195.36
2017-10-29T06:08:26.158Z,95187.38
2017-10-29T06:08:57.801Z,95160.23
2017-10-29T06:09:29.501Z,95167.89
2017-10-29T06:10:01.396Z,95201.03
2017-10-29T06:10:33.054Z,95186.58
2017-10-29T06:11:04.737Z,95181.52
2017-10-29T06:11:36.576Z,95166.41
2017-10-29T06:12:08.326Z,95194.08