createdAt,value
2023-05-18T00:00:46.734Z,99907.53
2023-05-18T00:03:14.471Z,99903.25
2023-05-18T00:05:42.940Z,99901.56
2023-05-18T00:08:10.593Z,99897.22
2023-05-18T00:10:38.357Z,99887.50
2023-05-18T00:13:08.660Z,99890.41
2023-05-18T00:15:36.377Z,99892.97
2023-05-18T00:18:04.407Z,99890.47
2023-05-18T00:20:32.246Z,99892.34
2023-05-18T00:23:00.602Z,99884.59
2023-05-18T00:25:28.686Z,99889.03
2023-05-18T00:27:56.610Z,99889.06
2023-05-18T00:30:25.694Z,99892.47
2023-05-18T00:32:53.358Z,99889.91
2023-05-18T00:35:21.422Z,99887.44
2023-05-18T00:37:49.045Z,99887.38
2023-05-18T00:40:16.946Z,99896.03
2023-05-18T00:42:44.618Z,99888.38
2023-05-18T00:45:12.656Z,99892.19
2023-05-18T00:47:41.626Z,99899.69
2023-05-18T00:50:09.894Z,99892.00
2023-05-18T00:52:37.592Z,99888.47
2023-05-18T00:55:06.188Z,99892.72
2023-05-18T00:57:34.311Z,99894.66
2023-05-18T01:00:02.063Z,99896.47
2023-05-18T01:02:30.602Z,99894.78
2023-05-18T01:05:00.580Z,99890.28
2023-05-18T01:07:28.284Z,99868.66
2023-05-18T01:09:56.160Z,99871.16
2023-05-18T01:12:27.293Z,99888.03
2023-05-18T01:15:01.987Z,99878.47
2023-05-18T01:17:35.020Z,99878.25
2023-05-18T01:20:14.203Z,99872.03
2023-05-18T01:23:10.176Z,99886.44
2023-05-18T01:25:51.558Z,99880.56
2023-05-18T01:28:22.822Z,99880.50
2023-05-18T01:30:51.105Z,99879.56
2023-05-18T01:33:18.749Z,99884.00
2023-05-18T01:35:48.232Z,99885.38
2023-05-18T01:38:17.904Z,99878.03
2023-05-18T01:40:51.505Z,99886.75
2023-05-18T01:43:21.699Z,99886.91
2023-05-18T01:45:52.265Z,99879.72
2023-05-18T01:48:21.977Z,99878.75
2023-05-18T01:50:50.114Z,99877.97
2023-05-18T01:53:25.000Z,99877.19
2023-05-18T01:55:53.899Z,99876.06
2023-05-18T01:58:23.302Z,99872.69
2023-05-18T02:00:51.480Z,99868.47
2023-05-18T02:03:19.247Z,99873.69
2023-05-18T02:05:47.019Z,99875.44
2023-05-18T02:08:14.643Z,99870.50
2023-05-18T02:10:42.326Z,99875.66
2023-05-18T02:13:09.955Z,99871.06
2023-05-18T02:15:38.929Z,99877.31
2023-05-18T02:18:08.442Z,99865.97
2023-05-18T02:20:37.407Z,99872.97
2023-05-18T02:23:05.056Z,99870.34
2023-05-18T02:25:33.190Z,99870.34
2023-05-18T02:28:01.003Z,99870.34
2023-05-18T02:30:29.829Z,99869.50
2023-05-18T02:32:58.865Z,99861.78
2023-05-18T02:35:26.709Z,99867.81
2023-05-18T02:37:55.800Z,99867.00
2023-05-18T02:40:23.440Z,99862.81
2023-05-18T02:42:51.260Z,99860.06
2023-05-18T02:45:20.831Z,99853.06
2023-05-18T02:47:48.489Z,99864.47
2023-05-18T02:50:17.719Z,99861.88
2023-05-18T02:52:45.842Z,99867.03
2023-05-18T02:55:14.097Z,99867.84
2023-05-18T02:57:46.893Z,99858.34
2023-05-18T03:00:16.669Z,99869.84
2023-05-18T03:02:48.223Z,99863.63
2023-05-18T03:05:23.671Z,99873.31
2023-05-18T03:07:52.223Z,99872.47
2023-05-18T03:10:20.761Z,99870.69
2023-05-18T03:12:48.581Z,99868.84
2023-05-18T03:15:19.653Z,99862.16
2023-05-18T03:17:47.408Z,99881.28
2023-05-18T03:20:15.584Z,99877.75
2023-05-18T03:22:44.670Z,99877.00
2023-05-18T03:25:12.271Z,99873.50
2023-05-18T03:27:39.897Z,99878.81
2023-05-18T03:30:08.937Z,99877.00
2023-05-18T03:32:37.098Z,99874.53
2023-05-18T03:35:05.728Z,99873.59
2023-05-18T03:37:33.499Z,99879.03
2023-05-18T03:40:11.900Z,99876.47
2023-05-18T03:42:39.569Z,99878.84
2023-05-18T03:45:08.884Z,99877.38
2023-05-18T03:47:36.831Z,99886.91
2023-05-18T03:50:05.279Z,99870.50
2023-05-18T03:52:34.191Z,99881.59
2023-05-18T03:55:03.396Z,99879.88
2023-05-18T03:57:31.767Z,99879.13
2023-05-18T03:59:59.429Z,99881.38
2023-05-18T04:02:27.189Z,99879.13
2023-05-18T04:04:54.982Z,99882.44
2023-05-18T04:07:24.156Z,99881.38
2023-05-18T04:09:55.428Z,99876.25
2023-05-18T04:12:24.696Z,99885.06
2023-05-18T04:14:54.269Z,99886.66
2023-05-18T04:17:22.852Z,99892.63
2023-05-18T04:19:51.183Z,99892.59
2023-05-18T04:22:18.958Z,99883.00
2023-05-18T04:24:47.505Z,99888.25
2023-05-18T04:27:15.510Z,99894.31
2023-05-18T04:29:44.715Z,99896.84
2023-05-18T04:32:12.385Z,99895.75
2023-05-18T04:34:40.779Z,99902.53
2023-05-18T04:37:10.471Z,99907.78
2023-05-18T04:39:39.565Z,99905.09
2023-05-18T04:42:07.756Z,99896.31
2023-05-18T04:44:36.507Z,99902.53
2023-05-18T04:47:08.528Z,99904.22
2023-05-18T04:49:36.189Z,99899.53
2023-05-18T04:52:06.575Z,99895.22
2023-05-18T04:54:34.206Z,99901.13
2023-05-18T04:57:02.155Z,99898.28
2023-05-18T04:59:29.856Z,99899.28
2023-05-18T05:01:57.457Z,99901.00
2023-05-18T05:04:26.409Z,99901.63
2023-05-18T05:06:54.057Z,99907.38
2023-05-18T05:09:21.677Z,99903.84
2023-05-18T05:11:49.294Z,99910.91
2023-05-18T05:14:16.960Z,99898.66
2023-05-18T05:16:44.579Z,99907.13
2023-05-18T05:19:12.274Z,99911.59
2023-05-18T05:21:41.578Z,99906.63
2023-05-18T05:24:09.408Z,99904.88
2023-05-18T05:26:37.197Z,99905.03
2023-05-18T05:29:05.063Z,99911.78
2023-05-18T05:31:34.491Z,99910.63
2023-05-18T05:34:02.227Z,99914.00
2023-05-18T05:36:29.897Z,99913.47
2023-05-18T05:38:58.906Z,99913.34
2023-05-18T05:41:26.628Z,99908.00
2023-05-18T05:43:54.268Z,99909.41
2023-05-18T05:46:22.020Z,99918.06
2023-05-18T05:48:49.712Z,99914.53
2023-05-18T05:51:17.717Z,99924.88
2023-05-18T05:53:47.457Z,99924.25
2023-05-18T05:56:16.473Z,99922.78
2023-05-18T05:58:44.612Z,99926.09
2023-05-18T06:01:12.262Z,99935.75
2023-05-18T06:03:40.162Z,99932.78
2023-05-18T06:06:08.181Z,99922.22
2023-05-18T06:08:35.828Z,99941.28
2023-05-18T06:11:04.008Z,99937.47
2023-05-18T06:13:33.056Z,99937.16
2023-05-18T06:16:00.710Z,99934.31
2023-05-18T06:18:28.327Z,99931.22
2023-05-18T06:20:56.739Z,99939.25
2023-05-18T06:23:24.440Z,99935.63
2023-05-18T06:25:52.112Z,99942.00
2023-05-18T06:28:19.784Z,99933.78
2023-05-18T06:30:48.805Z,99940.88
2023-05-18T06:33:16.709Z,99946.69
2023-05-18T06:35:45.017Z,99944.19
2023-05-18T06:38:12.690Z,99940.28
2023-05-18T06:40:40.345Z,99931.47
2023-05-18T06:43:08.229Z,99942.28
2023-05-18T06:45:37.361Z,99941.84
2023-05-18T06:48:07.408Z,99947.63
2023-05-18T06:50:35.063Z,99949.41
2023-05-18T06:53:04.396Z,99943.56
2023-05-18T06:55:32.198Z,99948.66
2023-05-18T06:58:00.016Z,99960.81
2023-05-18T07:00:27.732Z,99953.03
2023-05-18T07:02:55.880Z,99952.66
2023-05-18T07:05:25.709Z,99960.22
2023-05-18T07:07:53.384Z,99954.75
2023-05-18T07:10:22.594Z,99958.03
2023-05-18T07:12:50.323Z,99955.25
2023-05-18T07:15:17.985Z,99945.56
2023-05-18T07:17:46.164Z,99952.81
2023-05-18T07:20:14.042Z,99945.31
2023-05-18T07:22:43.019Z,99941.66
2023-05-18T07:25:10.859Z,99946.47
2023-05-18T07:27:38.516Z,99949.47
2023-05-18T07:30:07.942Z,99951.03
2023-05-18T07:32:35.687Z,99952.25
2023-05-18T07:35:03.449Z,99949.53
2023-05-18T07:37:31.182Z,99954.13
2023-05-18T07:40:00.185Z,99951.41
2023-05-18T07:42:28.069Z,99946.13
2023-05-18T07:44:55.714Z,99958.16
2023-05-18T07:47:23.412Z,99948.50
2023-05-18T07:49:51.103Z,99944.03
2023-05-18T07:52:18.842Z,99941.16
2023-05-18T07:54:46.557Z,99939.41
2023-05-18T07:57:15.556Z,99940.41
2023-05-18T07:59:43.292Z,99934.38
2023-05-18T08:02:11.321Z,99927.59
2023-05-18T08:04:39.035Z,99941.56
2023-05-18T08:07:06.714Z,99936.53
2023-05-18T08:09:34.376Z,99943.66
2023-05-18T08:12:02.141Z,99940.63
2023-05-18T08:14:31.268Z,99946.91
2023-05-18T08:16:58.999Z,99942.25
2023-05-18T08:19:27.002Z,99932.25
2023-05-18T08:21:54.680Z,99939.88
2023-05-18T08:24:23.014Z,99917.38
2023-05-18T08:26:51.862Z,99936.44
2023-05-18T08:29:19.471Z,99933.28
2023-05-18T08:31:49.617Z,99930.28
2023-05-18T08:34:17.576Z,99927.88
2023-05-18T08:36:45.926Z,99927.09
2023-05-18T08:39:13.732Z,99923.94
2023-05-18T08:41:47.123Z,99916.38
2023-05-18T08:44:17.702Z,99919.69
2023-05-18T08:46:48.354Z,99923.06
2023-05-18T08:49:18.946Z,99908.47
2023-05-18T08:51:47.503Z,99919.41
2023-05-18T08:54:20.620Z,99918.34
2023-05-18T08:56:49.193Z,99910.75
2023-05-18T08:59:20.275Z,99908.78
2023-05-18T09:01:49.435Z,99912.97
2023-05-18T09:04:17.292Z,99906.91
2023-05-18T09:06:45.971Z,99906.94
2023-05-18T09:09:13.769Z,99908.38
2023-05-18T09:11:42.216Z,99908.72
2023-05-18T09:14:10.402Z,99905.63
2023-05-18T09:16:38.246Z,99905.88
2023-05-18T09:19:07.447Z,99906.28
2023-05-18T09:21:35.197Z,99901.72
2023-05-18T09:24:06.665Z,99905.81
2023-05-18T09:26:34.486Z,99902.34
2023-05-18T09:29:02.587Z,99902.97
2023-05-18T09:31:31.729Z,99902.03
2023-05-18T09:34:01.109Z,99901.50
2023-05-18T09:36:34.549Z,99904.25
2023-05-18T09:39:08.605Z,99902.44
2023-05-18T09:41:38.532Z,99903.44
2023-05-18T09:44:09.416Z,99910.66
2023-05-18T09:46:38.020Z,99895.59
2023-05-18T09:49:06.636Z,99894.81
2023-05-18T09:51:37.632Z,99897.66
2023-05-18T09:54:06.250Z,99900.97
2023-05-18T09:56:37.011Z,99892.47
2023-05-18T09:59:11.658Z,99882.78
2023-05-18T10:01:41.480Z,99883.41
2023-05-18T10:04:09.225Z,99882.84
2023-05-18T10:06:38.191Z,99868.00
2023-05-18T10:09:16.613Z,99873.31
2023-05-18T10:11:44.552Z,99872.28
2023-05-18T10:14:12.328Z,99874.50
2023-05-18T10:16:42.070Z,99866.13
2023-05-18T10:19:10.172Z,99873.00
2023-05-18T10:21:39.960Z,99873.78
2023-05-18T10:24:08.837Z,99864.72
2023-05-18T10:26:40.473Z,99861.16
2023-05-18T10:29:08.528Z,99873.69
2023-05-18T10:31:37.272Z,99867.16
2023-05-18T10:34:05.223Z,99869.22
2023-05-18T10:36:35.887Z,99865.09
2023-05-18T10:39:06.426Z,99880.44
2023-05-18T10:41:36.519Z,99861.97
2023-05-18T10:44:04.688Z,99854.00
2023-05-18T10:46:32.666Z,99864.56
2023-05-18T10:49:01.860Z,99862.53
2023-05-18T10:51:31.212Z,99855.91
2023-05-18T10:54:12.039Z,99855.91
2023-05-18T10:56:40.484Z,99863.13
2023-05-18T10:59:08.585Z,99857.78
2023-05-18T11:01:36.643Z,99868.00
2023-05-18T11:04:04.932Z,99854.88
2023-05-18T11:06:34.770Z,99847.47
2023-05-18T11:09:03.358Z,99845.09
2023-05-18T11:11:51.641Z,99849.22
2023-05-18T11:14:26.346Z,99853.75
2023-05-18T11:16:54.505Z,99853.84
2023-05-18T11:19:26.978Z,99843.81
2023-05-18T11:21:55.071Z,99838.03
2023-05-18T11:24:27.958Z,99831.72
2023-05-18T11:26:58.208Z,99833.00
2023-05-18T11:29:31.747Z,99825.47
2023-05-18T11:32:00.558Z,99822.03
2023-05-18T11:34:42.068Z,99820.63
2023-05-18T11:37:10.356Z,99820.00
2023-05-18T11:39:48.096Z,99823.72
2023-05-18T11:42:21.381Z,99816.78
2023-05-18T11:44:53.306Z,99824.78
2023-05-18T11:47:21.164Z,99827.66
2023-05-18T11:49:50.079Z,99825.41
2023-05-18T11:52:20.211Z,99828.69
2023-05-18T11:54:52.079Z,99817.38
2023-05-18T11:57:24.959Z,99821.59
2023-05-18T11:59:56.713Z,99818.63
2023-05-18T12:02:26.633Z,99825.34
2023-05-18T12:04:56.384Z,99822.59
2023-05-18T12:07:25.186Z,99812.53
2023-05-18T12:09:53.087Z,99814.44
2023-05-18T12:12:23.984Z,99807.31
2023-05-18T12:14:55.839Z,99813.94
2023-05-18T12:17:24.361Z,99818.34
2023-05-18T12:19:52.293Z,99812.44
2023-05-18T12:22:19.936Z,99816.13
2023-05-18T12:24:47.574Z,99803.19
2023-05-18T12:27:15.224Z,99798.66
2023-05-18T12:29:44.402Z,99798.47
2023-05-18T12:32:14.598Z,99788.94
2023-05-18T12:34:45.442Z,99800.28
2023-05-18T12:37:13.149Z,99798.19
2023-05-18T12:39:40.794Z,99797.94
2023-05-18T12:42:12.675Z,99793.97
2023-05-18T12:44:40.690Z,99795.50
2023-05-18T12:47:11.306Z,99786.75
2023-05-18T12:49:39.639Z,99786.56
2023-05-18T12:52:12.282Z,99793.09
2023-05-18T12:54:54.845Z,99791.88
2023-05-18T12:57:25.456Z,99782.09
2023-05-18T12:59:53.850Z,99779.66
2023-05-18T13:02:31.848Z,99771.59
2023-05-18T13:05:04.061Z,99773.34
2023-05-18T13:07:31.862Z,99781.22
2023-05-18T13:10:02.864Z,99774.47
2023-05-18T13:12:40.661Z,99769.81
2023-05-18T13:15:13.596Z,99762.75
2023-05-18T13:17:49.716Z,99753.91
2023-05-18T13:20:18.067Z,99753.50
2023-05-18T13:22:45.766Z,99745.72
2023-05-18T13:25:13.361Z,99749.53
2023-05-18T13:27:41.083Z,99750.19
2023-05-18T13:30:09.872Z,99751.50
2023-05-18T13:32:37.481Z,99745.03
2023-05-18T13:35:07.236Z,99751.19
2023-05-18T13:37:35.064Z,99749.66
2023-05-18T13:40:02.962Z,99736.25
2023-05-18T13:42:30.894Z,99745.28
2023-05-18T13:44:58.530Z,99741.50
2023-05-18T13:47:26.319Z,99735.00
2023-05-18T13:49:54.059Z,99736.13
2023-05-18T13:52:23.051Z,99725.72
2023-05-18T13:54:50.849Z,99730.69
2023-05-18T13:57:18.533Z,99717.44
2023-05-18T13:59:46.871Z,99717.31
2023-05-18T14:02:14.693Z,99710.25
2023-05-18T14:04:42.364Z,99709.19
2023-05-18T14:07:10.999Z,99713.56
2023-05-18T14:09:40.001Z,99702.81
2023-05-18T14:12:10.316Z,99713.25
2023-05-18T14:14:38.638Z,99708.69
2023-05-18T14:17:07.565Z,99707.47
2023-05-18T14:19:36.393Z,99709.66
2023-05-18T14:22:04.063Z,99702.25
2023-05-18T14:24:31.774Z,99699.06
2023-05-18T14:27:00.827Z,99693.22
2023-05-18T14:29:28.425Z,99695.53
2023-05-18T14:31:56.065Z,99699.31
2023-05-18T14:34:23.707Z,99670.69
2023-05-18T14:36:51.466Z,99688.09
2023-05-18T14:39:19.112Z,99693.66
2023-05-18T14:41:46.756Z,99682.97
2023-05-18T14:44:15.782Z,99693.19
2023-05-18T14:46:43.436Z,99690.41
2023-05-18T14:49:11.256Z,99692.06
2023-05-18T14:51:39.215Z,99681.16
2023-05-18T14:54:06.978Z,99678.97
2023-05-18T14:56:34.682Z,99681.91
2023-05-18T14:59:02.810Z,99683.81
2023-05-18T15:01:31.953Z,99683.03
2023-05-18T15:03:59.685Z,99675.63
2023-05-18T15:06:27.384Z,99672.16
2023-05-18T15:08:55.076Z,99674.41
2023-05-18T15:11:22.771Z,99670.09
2023-05-18T15:13:50.436Z,99672.41
2023-05-18T15:16:19.662Z,99671.53
2023-05-18T15:18:48.884Z,99665.88
2023-05-18T15:21:16.537Z,99669.66
2023-05-18T15:23:44.415Z,99682.91
2023-05-18T15:26:12.109Z,99668.69
2023-05-18T15:28:40.964Z,99677.28
2023-05-18T15:31:09.670Z,99656.19
2023-05-18T15:33:42.069Z,99666.13
2023-05-18T15:36:11.141Z,99672.06
2023-05-18T15:38:38.774Z,99663.25
2023-05-18T15:41:06.504Z,99656.59
2023-05-18T15:43:36.478Z,99663.63
2023-05-18T15:46:04.124Z,99649.81
2023-05-18T15:48:31.753Z,99661.13
2023-05-18T15:50:59.418Z,99657.22
2023-05-18T15:53:28.385Z,99657.25
2023-05-18T15:55:59.037Z,99649.75
2023-05-18T15:58:27.468Z,99634.59
2023-05-18T16:00:55.172Z,99661.34
2023-05-18T16:03:23.025Z,99658.28
2023-05-18T16:05:50.784Z,99650.31
2023-05-18T16:08:18.405Z,99653.13
2023-05-18T16:10:47.377Z,99655.69
2023-05-18T16:13:15.186Z,99650.06
2023-05-18T16:15:42.912Z,99647.94
2023-05-18T16:18:10.654Z,99633.00
2023-05-18T16:20:38.343Z,99642.66
2023-05-18T16:23:05.972Z,99646.78
2023-05-18T16:25:33.656Z,99646.78
2023-05-18T16:28:02.616Z,99652.41
2023-05-18T16:30:30.489Z,99659.06
2023-05-18T16:32:58.366Z,99646.50
2023-05-18T16:35:26.117Z,99650.28
2023-05-18T16:37:53.751Z,99661.19
2023-05-18T16:40:21.487Z,99658.03
2023-05-18T16:42:49.067Z,99655.63
2023-05-18T16:45:18.148Z,99658.25
2023-05-18T16:47:45.858Z,99661.47
2023-05-18T16:50:13.516Z,99656.50
2023-05-18T16:52:41.419Z,99663.50
2023-05-18T16:55:09.726Z,99651.13
2023-05-18T16:57:37.448Z,99657.81
2023-05-18T17:00:09.091Z,99655.28
2023-05-18T17:02:38.971Z,99658.97
2023-05-18T17:05:08.468Z,99657.44
2023-05-18T17:07:36.742Z,99660.31
2023-05-18T17:10:05.213Z,99653.25
2023-05-18T17:12:33.544Z,99655.97
2023-05-18T17:15:02.549Z,99654.63
2023-05-18T17:17:30.323Z,99657.38
2023-05-18T17:19:59.344Z,99654.81
2023-05-18T17:22:27.005Z,99651.66
2023-05-18T17:24:54.632Z,99656.50
2023-05-18T17:27:22.543Z,99652.50
2023-05-18T17:29:50.242Z,99648.69
2023-05-18T17:32:17.871Z,99644.28
2023-05-18T17:34:45.543Z,99647.97
2023-05-18T17:37:14.548Z,99643.16
2023-05-18T17:39:42.185Z,99650.94
2023-05-18T17:42:09.818Z,99650.66
2023-05-18T17:44:37.399Z,99657.81
2023-05-18T17:47:05.426Z,99660.19
2023-05-18T17:49:33.266Z,99655.81
2023-05-18T17:52:00.895Z,99662.56
2023-05-18T17:54:29.891Z,99655.97
2023-05-18T17:56:57.614Z,99647.97
2023-05-18T17:59:25.275Z,99650.53
2023-05-18T18:01:52.910Z,99655.38
2023-05-18T18:04:20.580Z,99641.13
2023-05-18T18:06:48.213Z,99653.63
2023-05-18T18:09:15.913Z,99645.03
2023-05-18T18:11:44.910Z,99662.81
2023-05-18T18:14:16.358Z,99660.97
2023-05-18T18:16:44.153Z,99658.97
2023-05-18T18:19:11.959Z,99664.94
2023-05-18T18:21:39.818Z,99659.44
2023-05-18T18:24:07.829Z,99663.41
2023-05-18T18:26:40.199Z,99667.19
2023-05-18T18:29:09.196Z,99661.88
2023-05-18T18:31:36.911Z,99671.91
2023-05-18T18:34:05.117Z,99668.22
2023-05-18T18:36:32.730Z,99670.19
2023-05-18T18:39:00.353Z,99673.25
2023-05-18T18:41:27.997Z,99669.06
2023-05-18T18:43:57.087Z,99674.16
2023-05-18T18:46:26.149Z,99680.75
2023-05-18T18:48:53.797Z,99686.38
2023-05-18T18:51:21.423Z,99683.53
2023-05-18T18:53:49.036Z,99683.84
2023-05-18T18:56:16.734Z,99683.53
2023-05-18T18:58:44.368Z,99695.06
2023-05-18T19:01:12.229Z,99695.00
2023-05-18T19:03:41.296Z,99691.72
2023-05-18T19:06:08.973Z,99695.84
2023-05-18T19:08:36.587Z,99703.72
2023-05-18T19:11:04.219Z,99706.22
2023-05-18T19:13:31.840Z,99703.88
2023-05-18T19:15:59.575Z,99706.22
2023-05-18T19:18:27.303Z,99698.88
2023-05-18T19:20:56.309Z,99718.22
2023-05-18T19:23:23.915Z,99709.22
2023-05-18T19:25:51.558Z,99719.59
2023-05-18T19:28:19.365Z,99728.00
2023-05-18T19:30:48.096Z,99726.78
2023-05-18T19:33:15.984Z,99729.94
2023-05-18T19:35:43.653Z,99734.03
2023-05-18T19:38:12.610Z,99725.88
2023-05-18T19:40:40.216Z,99731.59
2023-05-18T19:43:07.851Z,99736.88
2023-05-18T19:45:35.870Z,99741.25
2023-05-18T19:48:04.043Z,99737.97
2023-05-18T19:50:31.677Z,99746.78
2023-05-18T19:52:59.332Z,99750.31
2023-05-18T19:55:28.304Z,99746.66
2023-05-18T19:57:55.954Z,99754.88
2023-05-18T20:00:23.793Z,99754.22
2023-05-18T20:02:51.469Z,99754.41
2023-05-18T20:05:19.517Z,99765.94
2023-05-18T20:07:47.269Z,99770.00
2023-05-18T20:10:14.959Z,99756.09
2023-05-18T20:12:43.951Z,99764.31
2023-05-18T20:15:11.952Z,99762.25
2023-05-18T20:17:39.933Z,99761.53
2023-05-18T20:20:08.720Z,99756.16
2023-05-18T20:22:36.474Z,99763.56
2023-05-18T20:25:05.451Z,99759.28
2023-05-18T20:27:33.154Z,99760.47
2023-05-18T20:30:02.190Z,99765.44
2023-05-18T20:32:30.121Z,99759.47
2023-05-18T20:34:57.752Z,99768.66
2023-05-18T20:37:26.164Z,99764.69
2023-05-18T20:39:57.348Z,99771.31
2023-05-18T20:42:25.031Z,99767.34
2023-05-18T20:44:53.341Z,99777.63
2023-05-18T20:47:22.368Z,99770.81
2023-05-18T20:49:50.152Z,99775.56
2023-05-18T20:52:17.773Z,99768.56
2023-05-18T20:54:46.045Z,99778.53
2023-05-18T20:57:13.675Z,99782.88
2023-05-18T20:59:41.370Z,99772.25
2023-05-18T21:02:09.249Z,99784.41
2023-05-18T21:04:38.196Z,99787.44
2023-05-18T21:07:06.062Z,99785.28
2023-05-18T21:09:34.425Z,99782.63
2023-05-18T21:12:02.604Z,99788.94
2023-05-18T21:14:30.189Z,99791.63
2023-05-18T21:16:57.915Z,99790.16
2023-05-18T21:19:25.629Z,99786.16
2023-05-18T21:21:54.649Z,99782.28
2023-05-18T21:24:22.308Z,99781.09
2023-05-18T21:26:49.954Z,99799.59
2023-05-18T21:29:17.569Z,99789.03
2023-05-18T21:31:45.181Z,99782.84
2023-05-18T21:34:13.687Z,99787.22
2023-05-18T21:36:41.522Z,99782.91
2023-05-18T21:39:10.449Z,99785.72
2023-05-18T21:41:40.343Z,99785.44
2023-05-18T21:44:08.116Z,99782.63
2023-05-18T21:46:36.680Z,99770.41
2023-05-18T21:49:05.098Z,99782.41
2023-05-18T21:51:32.891Z,99772.00
2023-05-18T21:54:01.207Z,99778.09
2023-05-18T21:56:30.272Z,99781.88
2023-05-18T21:58:58.041Z,99785.50
2023-05-18T22:01:25.745Z,99783.72
2023-05-18T22:03:53.456Z,99779.56
2023-05-18T22:06:21.085Z,99785.66
2023-05-18T22:08:48.857Z,99780.28
2023-05-18T22:11:16.488Z,99794.03
2023-05-18T22:13:45.737Z,99789.50
2023-05-18T22:16:13.427Z,99785.53
2023-05-18T22:18:41.118Z,99787.13
2023-05-18T22:21:08.747Z,99781.50
2023-05-18T22:23:36.610Z,99782.41
2023-05-18T22:26:04.256Z,99784.50
2023-05-18T22:28:31.858Z,99774.34
2023-05-18T22:31:00.875Z,99779.50
2023-05-18T22:33:29.284Z,99777.06
2023-05-18T22:35:57.065Z,99778.75
2023-05-18T22:38:24.750Z,99773.31
2023-05-18T22:40:54.049Z,99776.75
2023-05-18T22:43:21.855Z,99769.00
2023-05-18T22:45:49.651Z,99781.44
2023-05-18T22:48:18.691Z,99777.28
2023-05-18T22:50:46.357Z,99775.56
2023-05-18T22:53:13.992Z,99775.13
2023-05-18T22:55:41.685Z,99782.00
2023-05-18T22:58:09.332Z,99778.63
2023-05-18T23:00:37.007Z,99789.25
2023-05-18T23:03:04.803Z,99783.03
2023-05-18T23:05:33.901Z,99781.09
2023-05-18T23:08:02.684Z,99782.00
2023-05-18T23:10:30.717Z,99780.09
2023-05-18T23:12:59.726Z,99779.53
2023-05-18T23:15:27.784Z,99767.66
2023-05-18T23:17:55.505Z,99777.06
2023-05-18T23:20:23.727Z,99778.78
2023-05-18T23:22:52.953Z,99776.09
2023-05-18T23:25:21.074Z,99769.22
2023-05-18T23:27:48.662Z,99775.22
2023-05-18T23:30:16.264Z,99773.56
2023-05-18T23:32:45.466Z,99762.16
2023-05-18T23:35:14.392Z,99771.72
2023-05-18T23:37:43.183Z,99772.16
2023-05-18T23:40:13.713Z,99772.69
2023-05-18T23:42:41.958Z,99768.66
2023-05-18T23:45:11.128Z,99773.38
2023-05-18T23:47:39.153Z,99767.09
2023-05-18T23:50:08.304Z,99761.00
2023-05-18T23:52:36.547Z,99756.03
2023-05-18T23:55:05.282Z,99751.97
2023-05-18T23:57:35.002Z,99760.28
