createdAt,value
2018-09-10T00:00:54.383Z,1.40
2018-09-10T00:01:54.365Z,1.30
2018-09-10T00:02:54.352Z,1.10
2018-09-10T00:03:54.366Z,1.20
2018-09-10T00:04:54.333Z,1.00
2018-09-10T00:05:54.324Z,1.10
2018-09-10T00:06:54.310Z,1.10
2018-09-10T00:07:54.298Z,0.80
2018-09-10T00:08:54.311Z,1.10
2018-09-10T00:09:54.275Z,1.00
2018-09-10T00:10:54.266Z,1.30
2018-09-10T00:11:54.254Z,1.10
2018-09-10T00:12:54.245Z,1.20
2018-09-10T00:13:54.255Z,1.20
2018-09-10T00:14:54.225Z,1.10
2018-09-10T00:15:54.210Z,1.30
2018-09-10T00:16:54.199Z,1.00
2018-09-10T00:17:54.189Z,1.20
2018-09-10T00:18:54.201Z,1.10
2018-09-10T00:19:54.165Z,1.50
2018-09-10T00:20:54.156Z,1.00
2018-09-10T00:21:54.149Z,1.20
2018-09-10T00:22:54.134Z,1.30
2018-09-10T00:23:54.146Z,1.10
2018-09-10T00:24:54.109Z,1.20
2018-09-10T00:25:54.103Z,1.20
2018-09-10T00:26:54.089Z,1.20
2018-09-10T00:27:54.077Z,1.20
2018-09-10T00:28:54.091Z,1.10
2018-09-10T00:29:54.055Z,1.30
2018-09-10T00:30:54.046Z,1.20
2018-09-10T00:31:54.035Z,1.20
2018-09-10T00:32:54.024Z,1.40
2018-09-10T00:33:54.037Z,1.00
2018-09-10T00:34:54.001Z,1.30
2018-09-10T00:35:53.990Z,1.30
2018-09-10T00:36:53.980Z,1.10
2018-09-10T00:37:53.967Z,1.10
2018-09-10T00:38:53.958Z,1.30
2018-09-10T00:39:53.968Z,1.00
2018-09-10T00:40:53.935Z,1.40
2018-09-10T00:41:53.924Z,1.20
2018-09-10T00:42:53.912Z,1.20
2018-09-10T00:43:53.903Z,1.20
2018-09-10T00:44:53.914Z,1.20
2018-09-10T00:45:53.879Z,1.20
2018-09-10T00:46:53.875Z,1.30
2018-09-10T00:47:53.857Z,1.30
2018-09-10T00:48:53.848Z,1.20
2018-09-10T00:49:53.859Z,1.50
2018-09-10T00:50:53.823Z,1.20
2018-09-10T00:51:53.812Z,1.20
2018-09-10T00:52:53.801Z,1.20
2018-09-10T00:53:53.796Z,1.20
2018-09-10T00:54:53.803Z,1.20
2018-09-10T00:55:53.771Z,1.30
2018-09-10T00:56:53.759Z,1.20
2018-09-10T00:57:53.749Z,1.30
2018-09-10T00:58:53.738Z,1.30
2018-09-10T00:59:53.749Z,1.20
2018-09-10T01:00:53.715Z,1.10
2018-09-10T01:01:53.704Z,1.30
2018-09-10T01:02:53.692Z,1.30
2018-09-10T01:03:53.682Z,1.10
2018-09-10T01:04:53.698Z,1.20
2018-09-10T01:05:53.659Z,1.40
2018-09-10T01:06:53.649Z,1.30
2018-09-10T01:07:53.637Z,1.50
2018-09-10T01:08:53.627Z,1.50
2018-09-10T01:09:53.638Z,1.50
2018-09-10T01:10:53.605Z,1.70
2018-09-10T01:11:53.595Z,1.20
2018-09-10T01:12:53.580Z,1.40
2018-09-10T01:13:53.571Z,1.20
2018-09-10T01:14:53.582Z,1.40
2018-09-10T01:15:53.552Z,1.40
2018-09-10T01:16:53.537Z,1.30
2018-09-10T01:17:53.527Z,1.30
2018-09-10T01:18:53.516Z,1.30
2018-09-10T01:19:53.528Z,1.10
2018-09-10T01:20:53.495Z,1.60
2018-09-10T01:21:53.484Z,1.30
2018-09-10T01:22:53.472Z,1.10
2018-09-10T01:23:53.461Z,1.30
2018-09-10T01:24:53.480Z,1.20
2018-09-10T01:25:53.438Z,1.30
2018-09-10T01:26:53.427Z,1.10
2018-09-10T01:27:53.416Z,1.20
2018-09-10T01:28:53.409Z,1.50
2018-09-10T01:29:53.418Z,1.40
2018-09-10T01:30:53.383Z,1.40
2018-09-10T01:31:53.372Z,1.30
2018-09-10T01:32:53.362Z,1.30
2018-09-10T01:33:53.352Z,1.20
2018-09-10T01:34:53.362Z,1.30
2018-09-10T01:35:53.329Z,1.30
2018-09-10T01:36:53.317Z,1.30
2018-09-10T01:37:53.314Z,1.20
2018-09-10T01:38:53.295Z,1.30
2018-09-10T01:39:53.306Z,1.40
2018-09-10T01:40:53.274Z,1.30
2018-09-10T01:41:53.262Z,1.30
2018-09-10T01:42:53.251Z,1.20
2018-09-10T01:43:53.239Z,1.60
2018-09-10T01:44:53.253Z,1.40
2018-09-10T01:45:53.217Z,1.30
2018-09-10T01:46:53.207Z,1.20
2018-09-10T01:47:53.203Z,1.30
2018-09-10T01:48:53.185Z,1.30
2018-09-10T01:49:53.197Z,1.40
2018-09-10T01:50:53.164Z,1.20
2018-09-10T01:51:53.153Z,1.40
2018-09-10T01:52:53.142Z,1.10
2018-09-10T01:53:53.129Z,1.40
2018-09-10T01:54:53.142Z,1.40
2018-09-10T01:55:53.108Z,1.20
2018-09-10T01:56:53.100Z,1.40
2018-09-10T01:57:53.089Z,1.30
2018-09-10T01:58:53.075Z,1.40
2018-09-10T01:59:53.087Z,1.30
2018-09-10T02:00:53.054Z,1.20
2018-09-10T02:01:53.042Z,1.30
2018-09-10T02:02:53.030Z,1.30
2018-09-10T02:03:53.020Z,1.30
2018-09-10T02:04:53.036Z,1.40
2018-09-10T02:05:52.998Z,1.20
2018-09-10T02:06:52.986Z,1.50
2018-09-10T02:07:52.976Z,1.30
2018-09-10T02:08:52.965Z,1.30
2018-09-10T02:09:52.976Z,1.20
2018-09-10T02:10:52.943Z,1.20
2018-09-10T02:11:52.931Z,1.30
2018-09-10T02:12:52.919Z,1.30
2018-09-10T02:13:52.910Z,1.40
2018-09-10T02:14:52.922Z,1.30
2018-09-10T02:15:52.888Z,1.20
2018-09-10T02:16:52.877Z,1.20
2018-09-10T02:17:52.866Z,1.40
2018-09-10T02:18:52.856Z,1.20
2018-09-10T02:19:52.845Z,1.10
2018-09-10T02:20:52.858Z,1.60
2018-09-10T02:21:52.821Z,1.30
2018-09-10T02:22:52.811Z,1.40
2018-09-10T02:23:52.799Z,1.40
2018-09-10T02:24:52.813Z,1.20
2018-09-10T02:25:52.781Z,1.30
2018-09-10T02:26:52.768Z,1.30
2018-09-10T02:27:52.826Z,1.40
2018-09-10T02:28:52.743Z,1.30
2018-09-10T02:29:52.735Z,1.20
2018-09-10T02:30:52.746Z,1.30
2018-09-10T02:31:52.710Z,1.20
2018-09-10T02:32:52.700Z,1.40
2018-09-10T02:33:52.689Z,1.50
2018-09-10T02:34:52.680Z,1.40
2018-09-10T02:35:52.689Z,1.30
2018-09-10T02:36:52.659Z,1.50
2018-09-10T02:37:52.652Z,1.20
2018-09-10T02:38:52.633Z,1.40
2018-09-10T02:39:52.623Z,1.50
2018-09-10T02:40:52.636Z,1.40
2018-09-10T02:41:52.600Z,1.40
2018-09-10T02:42:52.589Z,1.40
2018-09-10T02:43:52.577Z,1.30
2018-09-10T02:44:52.568Z,1.50
2018-09-10T02:45:52.579Z,2.20
2018-09-10T02:46:52.543Z,1.90
2018-09-10T02:47:52.534Z,1.30
2018-09-10T02:48:52.523Z,1.60
2018-09-10T02:49:52.511Z,1.20
2018-09-10T02:50:52.523Z,1.50
2018-09-10T02:51:52.489Z,1.20
2018-09-10T02:52:52.477Z,1.40
2018-09-10T02:53:52.466Z,1.40
2018-09-10T02:54:52.455Z,1.40
2018-09-10T02:55:52.467Z,1.40
2018-09-10T02:56:52.432Z,1.40
2018-09-10T02:57:52.423Z,1.40
2018-09-10T02:58:52.411Z,1.50
2018-09-10T02:59:52.401Z,1.40
2018-09-10T03:00:52.411Z,1.50
2018-09-10T03:01:52.377Z,1.20
2018-09-10T03:02:52.368Z,1.40
2018-09-10T03:03:52.362Z,1.20
2018-09-10T03:04:52.345Z,1.40
2018-09-10T03:05:52.357Z,1.30
2018-09-10T03:06:52.323Z,1.30
2018-09-10T03:07:52.313Z,1.50
2018-09-10T03:08:52.300Z,1.40
2018-09-10T03:09:52.292Z,1.40
2018-09-10T03:10:52.305Z,1.50
2018-09-10T03:11:52.275Z,1.50
2018-09-10T03:12:52.261Z,1.50
2018-09-10T03:13:52.252Z,1.30
2018-09-10T03:14:52.235Z,1.50
2018-09-10T03:15:52.247Z,1.40
2018-09-10T03:16:52.213Z,1.40
2018-09-10T03:17:52.231Z,1.50
2018-09-10T03:18:52.190Z,1.50
2018-09-10T03:19:52.178Z,1.40
2018-09-10T03:20:52.192Z,1.40
2018-09-10T03:21:52.160Z,1.30
2018-09-10T03:22:52.146Z,1.50
2018-09-10T03:23:52.135Z,1.60
2018-09-10T03:24:52.124Z,1.70
2018-09-10T03:25:52.137Z,1.30
2018-09-10T03:26:52.103Z,1.40
2018-09-10T03:27:52.092Z,1.40
2018-09-10T03:28:52.080Z,1.30
2018-09-10T03:29:52.076Z,1.50
2018-09-10T03:30:52.082Z,1.60
2018-09-10T03:31:52.045Z,1.30
2018-09-10T03:32:52.033Z,1.60
2018-09-10T03:33:52.023Z,1.50
2018-09-10T03:34:52.013Z,1.60
2018-09-10T03:35:52.024Z,1.40
2018-09-10T03:36:51.990Z,1.30
2018-09-10T03:37:51.984Z,1.50
2018-09-10T03:38:51.971Z,1.50
2018-09-10T03:39:51.958Z,1.30
2018-09-10T03:40:51.969Z,1.30
2018-09-10T03:41:51.934Z,1.40
2018-09-10T03:42:51.923Z,1.40
2018-09-10T03:43:51.912Z,1.50
2018-09-10T03:44:51.901Z,1.40
2018-09-10T03:45:51.912Z,1.60
2018-09-10T03:46:51.878Z,1.40
2018-09-10T03:47:51.867Z,1.60
2018-09-10T03:48:51.857Z,1.40
2018-09-10T03:49:51.846Z,1.60
2018-09-10T03:50:51.858Z,1.40
2018-09-10T03:51:51.824Z,1.40
2018-09-10T03:52:51.813Z,1.40
2018-09-10T03:53:51.801Z,1.70
2018-09-10T03:54:51.790Z,1.50
2018-09-10T03:55:51.802Z,1.90
2018-09-10T03:56:51.771Z,1.30
2018-09-10T03:57:51.759Z,1.60
2018-09-10T03:58:51.745Z,1.50
2018-09-10T03:59:51.733Z,1.50
2018-09-10T04:00:51.746Z,1.50
2018-09-10T04:01:51.712Z,1.50
2018-09-10T04:02:51.701Z,1.70
2018-09-10T04:03:51.691Z,1.40
2018-09-10T04:04:51.679Z,1.50
2018-09-10T04:05:51.669Z,1.60
2018-09-10T04:06:51.679Z,1.40
2018-09-10T04:07:51.644Z,1.50
2018-09-10T04:08:51.638Z,1.40
2018-09-10T04:09:51.624Z,1.60
2018-09-10T04:10:51.613Z,1.60
2018-09-10T04:11:51.623Z,1.60
2018-09-10T04:12:51.589Z,1.30
2018-09-10T04:13:51.578Z,1.50
2018-09-10T04:14:51.567Z,1.60
2018-09-10T04:15:51.559Z,1.30
2018-09-10T04:16:51.567Z,1.60
2018-09-10T04:17:51.533Z,1.60
2018-09-10T04:18:51.524Z,1.30
2018-09-10T04:19:51.512Z,1.50
2018-09-10T04:20:51.507Z,1.50
2018-09-10T04:21:51.518Z,1.60
2018-09-10T04:22:51.476Z,1.70
2018-09-10T04:23:51.467Z,1.30
2018-09-10T04:24:51.459Z,1.60
2018-09-10T04:25:51.502Z,1.50
2018-09-10T04:26:51.457Z,1.70
2018-09-10T04:27:51.422Z,1.70
2018-09-10T04:28:51.411Z,1.30
2018-09-10T04:29:51.405Z,1.40
2018-09-10T04:30:51.388Z,1.70
2018-09-10T04:31:51.404Z,1.40
2018-09-10T04:32:51.367Z,1.50
2018-09-10T04:33:51.357Z,1.80
2018-09-10T04:34:51.344Z,1.40
2018-09-10T04:35:51.334Z,1.40
2018-09-10T04:36:51.346Z,1.60
2018-09-10T04:37:51.312Z,1.60
2018-09-10T04:38:51.301Z,1.40
2018-09-10T04:39:51.290Z,1.60
2018-09-10T04:40:51.279Z,1.70
2018-09-10T04:41:51.289Z,1.70
2018-09-10T04:42:51.256Z,1.50
2018-09-10T04:43:51.244Z,1.10
2018-09-10T04:44:51.232Z,1.70
2018-09-10T04:45:51.226Z,1.70
2018-09-10T04:46:51.235Z,1.50
2018-09-10T04:47:51.199Z,1.50
2018-09-10T04:48:51.192Z,1.50
2018-09-10T04:49:51.232Z,1.70
2018-09-10T04:50:51.167Z,1.40
2018-09-10T04:51:51.180Z,1.50
2018-09-10T04:52:51.145Z,1.40
2018-09-10T04:53:51.136Z,1.50
2018-09-10T04:54:51.122Z,1.60
2018-09-10T04:55:51.111Z,1.60
2018-09-10T04:56:51.123Z,1.40
2018-09-10T04:57:51.091Z,1.60
2018-09-10T04:58:51.078Z,1.30
2018-09-10T04:59:51.067Z,1.50
2018-09-10T05:00:51.064Z,1.40
2018-09-10T05:01:51.069Z,1.40
2018-09-10T05:02:51.037Z,1.40
2018-09-10T05:03:51.023Z,1.40
2018-09-10T05:04:51.011Z,1.50
2018-09-10T05:05:51.003Z,1.60
2018-09-10T05:06:51.012Z,1.40
2018-09-10T05:07:50.977Z,2.00
2018-09-10T05:08:50.968Z,1.60
2018-09-10T05:09:50.977Z,1.60
2018-09-10T05:10:50.946Z,1.50
2018-09-10T05:11:50.957Z,1.60
2018-09-10T05:12:50.925Z,1.40
2018-09-10T05:13:50.912Z,1.40
2018-09-10T05:14:50.902Z,1.50
2018-09-10T05:15:50.891Z,1.50
2018-09-10T05:16:50.903Z,1.60
2018-09-10T05:17:50.869Z,1.70
2018-09-10T05:18:50.858Z,1.30
2018-09-10T05:19:50.845Z,1.20
2018-09-10T05:20:50.836Z,1.70
2018-09-10T05:21:50.850Z,1.40
2018-09-10T05:22:50.814Z,1.40
2018-09-10T05:23:50.802Z,1.50
2018-09-10T05:24:50.790Z,1.80
2018-09-10T05:25:50.779Z,1.80
2018-09-10T05:26:50.793Z,1.30
2018-09-10T05:27:50.757Z,1.30
2018-09-10T05:28:50.749Z,1.80
2018-09-10T05:29:50.736Z,1.60
2018-09-10T05:30:50.725Z,1.60
2018-09-10T05:31:50.735Z,1.50
2018-09-10T05:32:50.703Z,1.50
2018-09-10T05:33:50.690Z,1.50
2018-09-10T05:34:50.680Z,1.40
2018-09-10T05:35:50.669Z,1.50
2018-09-10T05:36:50.680Z,1.40
2018-09-10T05:37:50.646Z,1.70
2018-09-10T05:38:50.639Z,1.60
2018-09-10T05:39:50.626Z,1.40
2018-09-10T05:40:50.612Z,1.50
2018-09-10T05:41:50.627Z,1.50
2018-09-10T05:42:50.592Z,1.60
2018-09-10T05:43:50.581Z,1.70
2018-09-10T05:44:50.569Z,2.00
2018-09-10T05:45:50.560Z,1.60
2018-09-10T05:46:50.548Z,1.40
2018-09-10T05:47:50.564Z,1.50
2018-09-10T05:48:50.526Z,1.60
2018-09-10T05:49:50.514Z,1.80
2018-09-10T05:50:50.503Z,1.50
2018-09-10T05:51:50.517Z,1.80
2018-09-10T05:52:50.484Z,1.70
2018-09-10T05:53:50.470Z,1.60
2018-09-10T05:54:50.460Z,1.70
2018-09-10T05:55:50.449Z,1.50
2018-09-10T05:56:50.438Z,1.50
2018-09-10T05:57:50.449Z,1.40
2018-09-10T05:58:50.414Z,1.80
2018-09-10T05:59:50.404Z,1.90
2018-09-10T06:00:50.391Z,1.60
2018-09-10T06:01:50.384Z,1.40
2018-09-10T06:02:50.394Z,1.50
2018-09-10T06:03:50.360Z,1.60
2018-09-10T06:04:50.348Z,1.60
2018-09-10T06:05:50.337Z,1.40
2018-09-10T06:06:50.332Z,2.00
2018-09-10T06:07:50.337Z,1.60
2018-09-10T06:08:50.331Z,1.50
2018-09-10T06:09:50.294Z,1.40
2018-09-10T06:10:50.281Z,1.70
2018-09-10T06:11:50.273Z,1.50
2018-09-10T06:12:50.283Z,1.30
2018-09-10T06:13:50.249Z,1.60
2018-09-10T06:14:50.236Z,1.60
2018-09-10T06:15:50.226Z,1.70
2018-09-10T06:16:50.354Z,1.60
2018-09-10T06:17:50.227Z,1.50
2018-09-10T06:18:50.194Z,1.60
2018-09-10T06:19:50.183Z,1.70
2018-09-10T06:20:50.171Z,1.60
2018-09-10T06:21:50.164Z,1.40
2018-09-10T06:22:50.172Z,1.60
2018-09-10T06:23:50.138Z,1.70
2018-09-10T06:24:50.125Z,1.70
2018-09-10T06:25:50.116Z,1.60
2018-09-10T06:26:50.103Z,1.50
2018-09-10T06:27:50.115Z,1.60
2018-09-10T06:28:50.081Z,1.60
2018-09-10T06:29:50.072Z,1.60
2018-09-10T06:30:50.064Z,1.70
2018-09-10T06:31:50.047Z,1.80
2018-09-10T06:32:50.064Z,1.80
2018-09-10T06:33:50.026Z,1.60
2018-09-10T06:34:50.015Z,3.40
2018-09-10T06:35:50.004Z,2.10
2018-09-10T06:36:49.992Z,1.90
2018-09-10T06:37:50.006Z,1.90
2018-09-10T06:38:49.969Z,1.80
2018-09-10T06:39:49.974Z,1.70
2018-09-10T06:40:49.947Z,1.90
2018-09-10T06:41:49.936Z,1.90
2018-09-10T06:42:49.948Z,2.00
2018-09-10T06:43:49.915Z,1.60
2018-09-10T06:44:49.904Z,1.60
2018-09-10T06:45:49.892Z,1.50
2018-09-10T06:46:49.880Z,1.80
2018-09-10T06:47:49.951Z,1.70
2018-09-10T06:48:49.858Z,1.60
2018-09-10T06:49:49.847Z,1.60
2018-09-10T06:50:49.836Z,1.40
2018-09-10T06:51:49.824Z,1.70
2018-09-10T06:52:49.836Z,1.50
2018-09-10T06:53:49.802Z,1.70
2018-09-10T06:54:49.795Z,2.40
2018-09-10T06:55:49.780Z,3.10
2018-09-10T06:56:49.770Z,2.90
2018-09-10T06:57:49.784Z,2.70
2018-09-10T06:58:49.747Z,3.10
2018-09-10T06:59:49.737Z,3.40
2018-09-10T07:00:49.725Z,3.20
2018-09-10T07:01:49.713Z,3.00
2018-09-10T07:02:49.726Z,3.30
2018-09-10T07:03:49.731Z,3.10
2018-09-10T07:04:49.681Z,3.20
2018-09-10T07:05:49.686Z,3.30
2018-09-10T07:06:49.658Z,3.20
2018-09-10T07:07:49.671Z,3.50
2018-09-10T07:08:49.636Z,3.70
2018-09-10T07:09:49.668Z,3.30
2018-09-10T07:10:49.622Z,3.50
2018-09-10T07:11:49.600Z,3.10
2018-09-10T07:12:49.639Z,3.20
2018-09-10T07:13:49.588Z,3.20
2018-09-10T07:14:49.569Z,3.30
2018-09-10T07:15:49.557Z,3.10
2018-09-10T07:16:49.551Z,3.50
2018-09-10T07:17:49.559Z,3.60
2018-09-10T07:18:49.647Z,3.30
2018-09-10T07:19:49.515Z,3.50
2018-09-10T07:20:49.502Z,3.30
2018-09-10T07:21:49.500Z,3.50
2018-09-10T07:22:49.504Z,3.50
2018-09-10T07:23:49.467Z,3.30
2018-09-10T07:24:49.525Z,3.10
2018-09-10T07:25:49.461Z,3.70
2018-09-10T07:26:49.504Z,3.30
2018-09-10T07:27:49.457Z,3.70
2018-09-10T07:28:49.454Z,3.50
2018-09-10T07:29:49.413Z,3.30
2018-09-10T07:30:49.474Z,3.70
2018-09-10T07:31:49.406Z,3.40
2018-09-10T07:32:49.369Z,3.50
2018-09-10T07:33:49.382Z,3.70
2018-09-10T07:34:49.347Z,3.50
2018-09-10T07:35:49.346Z,3.10
2018-09-10T07:36:49.324Z,3.00
2018-09-10T07:37:49.315Z,3.80
2018-09-10T07:38:49.333Z,3.30
2018-09-10T07:39:49.293Z,3.50
2018-09-10T07:40:49.279Z,3.20
2018-09-10T07:41:49.270Z,3.80
2018-09-10T07:42:49.260Z,3.50
2018-09-10T07:43:49.294Z,3.70
2018-09-10T07:44:49.244Z,3.30
2018-09-10T07:45:49.245Z,3.30
2018-09-10T07:46:49.213Z,3.40
2018-09-10T07:47:49.207Z,4.10
2018-09-10T07:48:49.293Z,3.70
2018-09-10T07:49:49.181Z,3.70
2018-09-10T07:50:49.168Z,3.20
2018-09-10T07:51:49.162Z,3.80
2018-09-10T07:52:49.151Z,3.60
2018-09-10T07:53:49.164Z,3.60
2018-09-10T07:54:49.288Z,3.70
2018-09-10T07:55:49.181Z,3.80
2018-09-10T07:56:49.224Z,4.30
2018-09-10T07:57:49.120Z,3.90
2018-09-10T07:58:49.122Z,4.20
2018-09-10T07:59:49.072Z,4.30
2018-09-10T08:00:49.109Z,4.80
2018-09-10T08:01:49.069Z,3.90
2018-09-10T08:02:49.045Z,4.30
2018-09-10T08:03:49.082Z,3.80
2018-09-10T08:04:49.014Z,3.80
2018-09-10T08:05:49.008Z,4.20
2018-09-10T08:06:49.012Z,4.30
2018-09-10T08:07:48.987Z,3.90
2018-09-10T08:08:48.996Z,3.80
2018-09-10T08:09:48.996Z,4.00
2018-09-10T08:10:48.953Z,3.90
2018-09-10T08:11:48.942Z,4.30
2018-09-10T08:12:48.928Z,4.10
2018-09-10T08:13:48.946Z,3.80
2018-09-10T08:14:48.910Z,3.70
2018-09-10T08:15:48.905Z,4.70
2018-09-10T08:16:48.887Z,4.40
2018-09-10T08:17:48.894Z,4.20
2018-09-10T08:18:48.900Z,4.50
2018-09-10T08:19:48.851Z,4.30
2018-09-10T08:20:48.839Z,3.90
2018-09-10T08:21:48.827Z,3.80
2018-09-10T08:22:48.870Z,4.00
2018-09-10T08:23:48.837Z,4.00
2018-09-10T08:24:48.794Z,4.40
2018-09-10T08:25:48.816Z,4.20
2018-09-10T08:26:48.776Z,4.70
2018-09-10T08:27:48.769Z,4.30
2018-09-10T08:28:48.785Z,3.90
2018-09-10T08:29:48.752Z,4.30
2018-09-10T08:30:48.729Z,4.20
2018-09-10T08:31:48.751Z,4.80
2018-09-10T08:32:48.708Z,4.60
2018-09-10T08:33:48.728Z,4.70
2018-09-10T08:34:48.682Z,4.10
2018-09-10T08:35:48.673Z,4.40
2018-09-10T08:36:48.681Z,4.00
2018-09-10T08:37:48.654Z,4.10
2018-09-10T08:38:48.663Z,4.30
2018-09-10T08:39:48.629Z,4.50
2018-09-10T08:40:48.627Z,4.20
2018-09-10T08:41:48.612Z,4.50
2018-09-10T08:42:48.676Z,6.30
2018-09-10T08:43:48.620Z,4.80
2018-09-10T08:44:48.584Z,4.00
2018-09-10T08:45:48.563Z,3.90
2018-09-10T08:46:48.559Z,3.70
2018-09-10T08:47:48.540Z,3.70
2018-09-10T08:48:48.552Z,3.60
2018-09-10T08:49:48.519Z,3.60
2018-09-10T08:50:48.508Z,3.50
2018-09-10T08:51:48.495Z,3.60
2018-09-10T08:52:48.492Z,4.00
2018-09-10T08:53:48.500Z,3.30
2018-09-10T08:54:48.760Z,3.60
2018-09-10T08:55:48.715Z,4.20
2018-09-10T08:56:48.449Z,3.40
2018-09-10T08:57:48.431Z,3.50
2018-09-10T08:58:48.613Z,3.20
2018-09-10T08:59:48.409Z,3.50
2018-09-10T09:00:48.399Z,3.30
2018-09-10T09:01:48.411Z,3.30
2018-09-10T09:02:48.403Z,3.40
2018-09-10T09:03:48.387Z,3.30
2018-09-10T09:04:48.436Z,3.40
2018-09-10T09:05:48.466Z,3.50
2018-09-10T09:06:48.344Z,3.50
2018-09-10T09:07:48.352Z,3.20
2018-09-10T09:08:48.334Z,3.30
2018-09-10T09:09:48.339Z,3.20
2018-09-10T09:10:48.300Z,3.30
2018-09-10T09:11:48.294Z,3.50
2018-09-10T09:12:48.265Z,3.60
2018-09-10T09:13:48.255Z,3.40
2018-09-10T09:14:48.278Z,4.00
2018-09-10T09:15:48.238Z,3.40
2018-09-10T09:16:48.220Z,3.80
2018-09-10T09:17:48.229Z,3.70
2018-09-10T09:18:48.201Z,3.30
2018-09-10T09:19:48.211Z,3.30
2018-09-10T09:20:48.181Z,3.80
2018-09-10T09:21:48.179Z,3.40
2018-09-10T09:22:48.155Z,3.50
2018-09-10T09:23:48.168Z,3.20
2018-09-10T09:24:48.137Z,3.10
2018-09-10T09:25:48.118Z,3.20
2018-09-10T09:26:48.108Z,3.60
2018-09-10T09:27:48.100Z,3.20
2018-09-10T09:28:48.132Z,3.60
2018-09-10T09:29:48.161Z,3.30
2018-09-10T09:30:48.066Z,3.70
2018-09-10T09:31:48.052Z,3.30
2018-09-10T09:32:48.043Z,3.60
2018-09-10T09:33:48.034Z,3.10
2018-09-10T09:34:48.043Z,3.40
2018-09-10T09:35:48.089Z,2.90
2018-09-10T09:36:48.008Z,3.60
2018-09-10T09:37:48.014Z,3.40
2018-09-10T09:38:48.012Z,3.10
2018-09-10T09:39:47.992Z,3.00
2018-09-10T09:40:47.956Z,2.70
2018-09-10T09:41:47.960Z,3.00
2018-09-10T09:42:47.930Z,3.30
2018-09-10T09:43:47.919Z,3.20
2018-09-10T09:44:47.953Z,2.70
2018-09-10T09:45:47.898Z,2.90
2018-09-10T09:46:47.889Z,2.90
2018-09-10T09:47:47.874Z,3.20
2018-09-10T09:48:47.864Z,3.40
2018-09-10T09:49:47.879Z,3.10
2018-09-10T09:50:47.842Z,3.20
2018-09-10T09:51:47.829Z,3.50
2018-09-10T09:52:47.819Z,2.80
2018-09-10T09:53:47.835Z,3.20
2018-09-10T09:54:47.899Z,3.00
2018-09-10T09:55:47.785Z,3.50
2018-09-10T09:56:47.863Z,3.00
2018-09-10T09:57:47.763Z,3.20
2018-09-10T09:58:47.751Z,3.10
2018-09-10T09:59:47.840Z,3.10
2018-09-10T10:00:47.743Z,3.40
2018-09-10T10:01:47.720Z,3.20
2018-09-10T10:02:47.754Z,3.10
2018-09-10T10:03:47.712Z,3.10
2018-09-10T10:04:47.710Z,2.90
2018-09-10T10:05:47.679Z,2.80
2018-09-10T10:06:47.662Z,3.30
2018-09-10T10:07:47.662Z,3.00
2018-09-10T10:08:47.667Z,3.20
2018-09-10T10:09:47.724Z,3.30
2018-09-10T10:10:47.631Z,3.00
2018-09-10T10:11:47.703Z,2.90
2018-09-10T10:12:47.601Z,2.90
2018-09-10T10:13:47.585Z,3.30
2018-09-10T10:14:47.596Z,3.50
2018-09-10T10:15:47.591Z,3.10
2018-09-10T10:16:47.653Z,3.40
2018-09-10T10:17:47.553Z,3.40
2018-09-10T10:18:47.530Z,3.50
2018-09-10T10:19:47.550Z,3.20
2018-09-10T10:20:47.617Z,3.40
2018-09-10T10:21:47.495Z,3.30
2018-09-10T10:22:47.506Z,3.20
2018-09-10T10:23:47.475Z,3.10
2018-09-10T10:24:47.489Z,3.00
2018-09-10T10:25:47.451Z,3.00
2018-09-10T10:26:47.459Z,3.20
2018-09-10T10:27:47.431Z,3.00
2018-09-10T10:28:47.427Z,3.00
2018-09-10T10:29:47.447Z,3.10
2018-09-10T10:30:47.402Z,2.60
2018-09-10T10:31:47.382Z,3.10
2018-09-10T10:32:47.394Z,2.50
2018-09-10T10:33:47.367Z,3.20
2018-09-10T10:34:47.380Z,2.70
2018-09-10T10:35:47.340Z,3.20
2018-09-10T10:36:47.442Z,3.10
2018-09-10T10:37:47.717Z,3.10
2018-09-10T10:38:47.306Z,2.90
2018-09-10T10:39:47.348Z,3.20
2018-09-10T10:40:47.285Z,3.20
2018-09-10T10:41:47.272Z,3.20
2018-09-10T10:42:47.270Z,3.60
2018-09-10T10:43:47.263Z,3.20
2018-09-10T10:44:47.263Z,3.00
2018-09-10T10:45:47.254Z,3.10
2018-09-10T10:46:47.223Z,3.10
2018-09-10T10:47:47.219Z,3.30
2018-09-10T10:48:47.195Z,3.10
2018-09-10T10:49:47.240Z,3.10
2018-09-10T10:50:47.175Z,3.20
2018-09-10T10:51:47.172Z,3.00
2018-09-10T10:52:47.154Z,3.10
2018-09-10T10:53:47.167Z,3.20
2018-09-10T10:54:47.180Z,2.80
2018-09-10T10:55:47.117Z,3.10
2018-09-10T10:56:47.107Z,2.90
2018-09-10T10:57:47.102Z,2.80
2018-09-10T10:58:47.088Z,2.40
2018-09-10T10:59:47.096Z,2.80
2018-09-10T11:00:47.104Z,4.10
2018-09-10T11:01:47.052Z,2.40
2018-09-10T11:02:47.052Z,2.70
2018-09-10T11:03:47.031Z,2.80
2018-09-10T11:04:47.028Z,2.60
2018-09-10T11:05:47.031Z,2.50
2018-09-10T11:06:46.995Z,3.00
2018-09-10T11:07:47.039Z,2.30
2018-09-10T11:08:46.975Z,2.30
2018-09-10T11:09:46.964Z,3.10
2018-09-10T11:10:46.976Z,2.80
2018-09-10T11:11:46.947Z,3.00
2018-09-10T11:12:47.009Z,3.30
2018-09-10T11:13:46.921Z,2.30
2018-09-10T11:14:46.934Z,2.90
2018-09-10T11:15:46.924Z,2.50
2018-09-10T11:16:46.958Z,2.70
2018-09-10T11:17:46.876Z,2.50
2018-09-10T11:18:46.865Z,2.30
2018-09-10T11:19:46.920Z,2.60
2018-09-10T11:20:46.923Z,2.70
2018-09-10T11:21:46.834Z,3.00
2018-09-10T11:22:46.822Z,2.70
2018-09-10T11:23:46.972Z,3.10
2018-09-10T11:24:46.802Z,2.90
2018-09-10T11:25:46.815Z,2.50
2018-09-10T11:26:46.781Z,2.90
2018-09-10T11:27:46.782Z,2.60
2018-09-10T11:28:46.757Z,2.60
2018-09-10T11:29:46.842Z,2.40
2018-09-10T11:30:46.757Z,2.40
2018-09-10T11:31:46.727Z,2.30
2018-09-10T11:32:46.723Z,2.50
2018-09-10T11:33:46.739Z,2.50
2018-09-10T11:34:46.727Z,2.60
2018-09-10T11:35:46.731Z,2.20
2018-09-10T11:36:46.669Z,2.10
2018-09-10T11:37:46.676Z,2.00
2018-09-10T11:38:46.649Z,2.70
2018-09-10T11:39:46.637Z,2.10
2018-09-10T11:40:46.674Z,2.10
2018-09-10T11:41:46.615Z,2.10
2018-09-10T11:42:46.606Z,2.00
2018-09-10T11:43:46.593Z,2.00
2018-09-10T11:44:46.589Z,2.30
2018-09-10T11:45:46.603Z,2.40
2018-09-10T11:46:46.563Z,2.00
2018-09-10T11:47:46.552Z,1.90
2018-09-10T11:48:46.540Z,2.00
2018-09-10T11:49:46.530Z,2.10
2018-09-10T11:50:46.541Z,1.90
2018-09-10T11:51:46.508Z,2.40
2018-09-10T11:52:46.515Z,2.20
2018-09-10T11:53:46.487Z,1.80
2018-09-10T11:54:46.533Z,1.60
2018-09-10T11:55:46.635Z,1.90
2018-09-10T11:56:46.462Z,2.10
2018-09-10T11:57:46.511Z,2.30
2018-09-10T11:58:46.448Z,2.00
2018-09-10T11:59:46.454Z,1.80
2018-09-10T12:00:46.440Z,2.00
2018-09-10T12:01:46.482Z,2.00
2018-09-10T12:02:47.360Z,2.10
2018-09-10T12:03:46.384Z,2.10
2018-09-10T12:04:46.379Z,1.80
2018-09-10T12:05:46.397Z,2.10
2018-09-10T12:06:46.355Z,2.10
2018-09-10T12:07:46.352Z,2.00
2018-09-10T12:08:46.332Z,2.10
2018-09-10T12:09:46.323Z,2.10
2018-09-10T12:10:46.330Z,2.00
2018-09-10T12:11:46.466Z,1.80
2018-09-10T12:12:46.354Z,2.70
2018-09-10T12:13:46.293Z,2.20
2018-09-10T12:14:46.315Z,1.90
2018-09-10T12:15:46.309Z,2.10
2018-09-10T12:16:46.296Z,2.70
2018-09-10T12:17:46.236Z,3.40
2018-09-10T12:18:46.241Z,2.90
2018-09-10T12:19:46.217Z,3.10
2018-09-10T12:20:46.228Z,2.80
2018-09-10T12:21:46.199Z,2.90
2018-09-10T12:22:46.187Z,2.70
2018-09-10T12:23:46.171Z,2.80
2018-09-10T12:24:46.161Z,3.00
2018-09-10T12:25:46.173Z,2.70
2018-09-10T12:26:46.181Z,2.60
2018-09-10T12:27:46.143Z,2.70
2018-09-10T12:28:46.119Z,2.90
2018-09-10T12:29:46.109Z,2.80
2018-09-10T12:30:46.120Z,3.20
2018-09-10T12:31:46.089Z,3.30
2018-09-10T12:32:46.095Z,3.40
2018-09-10T12:33:46.080Z,3.50
2018-09-10T12:34:46.058Z,2.90
2018-09-10T12:35:46.093Z,3.30
2018-09-10T12:36:46.038Z,3.10
2018-09-10T12:37:46.027Z,3.00
2018-09-10T12:38:46.029Z,2.90
2018-09-10T12:39:46.081Z,3.10
2018-09-10T12:40:46.041Z,3.70
2018-09-10T12:41:46.042Z,3.30
2018-09-10T12:42:45.979Z,3.30
2018-09-10T12:43:45.983Z,4.00
2018-09-10T12:44:45.964Z,3.30
2018-09-10T12:45:45.943Z,3.60
2018-09-10T12:46:46.034Z,3.50
2018-09-10T12:47:45.928Z,3.60
2018-09-10T12:48:45.911Z,3.50
2018-09-10T12:49:45.900Z,3.40
2018-09-10T12:50:45.901Z,3.40
2018-09-10T12:51:45.904Z,3.40
2018-09-10T12:52:45.875Z,3.40
2018-09-10T12:53:45.859Z,3.60
2018-09-10T12:54:45.845Z,3.10
2018-09-10T12:55:45.838Z,3.70
2018-09-10T12:56:45.847Z,3.40
2018-09-10T12:57:45.815Z,3.30
2018-09-10T12:58:45.829Z,3.50
2018-09-10T12:59:46.343Z,3.30
2018-09-10T13:00:45.877Z,3.30
2018-09-10T13:01:45.802Z,3.50
2018-09-10T13:02:45.787Z,3.60
2018-09-10T13:03:45.765Z,3.20
2018-09-10T13:04:45.769Z,3.20
2018-09-10T13:05:45.737Z,3.30
2018-09-10T13:06:45.750Z,3.40
2018-09-10T13:07:45.718Z,3.10
2018-09-10T13:08:45.699Z,3.60
2018-09-10T13:09:45.691Z,3.60
2018-09-10T13:10:45.740Z,3.50
2018-09-10T13:11:45.691Z,3.70
2018-09-10T13:12:45.658Z,3.50
2018-09-10T13:13:45.647Z,3.80
2018-09-10T13:14:45.639Z,3.50
2018-09-10T13:15:45.628Z,3.40
2018-09-10T13:16:45.673Z,3.20
2018-09-10T13:17:45.607Z,3.40
2018-09-10T13:18:45.602Z,3.80