createdAt,value
2018-04-12T00:00:06.058Z,0.00
2018-04-12T00:01:06.076Z,0.00
2018-04-12T00:02:06.089Z,0.00
2018-04-12T00:03:06.108Z,0.00
2018-04-12T00:04:06.123Z,0.00
2018-04-12T00:05:06.143Z,0.00
2018-04-12T00:06:06.161Z,0.00
2018-04-12T00:07:06.173Z,0.00
2018-04-12T00:08:06.190Z,0.00
2018-04-12T00:09:06.207Z,0.00
2018-04-12T00:10:06.223Z,0.00
2018-04-12T00:11:06.242Z,0.00
2018-04-12T00:12:06.257Z,0.00
2018-04-12T00:13:06.276Z,0.00
2018-04-12T00:14:06.291Z,0.00
2018-04-12T00:15:06.362Z,0.00
2018-04-12T00:16:06.332Z,0.00
2018-04-12T00:17:06.337Z,0.00
2018-04-12T00:18:06.358Z,0.00
2018-04-12T00:19:06.375Z,0.00
2018-04-12T00:20:06.396Z,0.00
2018-04-12T00:21:06.469Z,0.00
2018-04-12T00:22:06.427Z,0.00
2018-04-12T00:23:06.438Z,0.00
2018-04-12T00:24:06.459Z,0.00
2018-04-12T00:25:06.479Z,0.00
2018-04-12T00:26:06.494Z,0.00
2018-04-12T00:27:06.573Z,0.00
2018-04-12T00:28:06.528Z,0.00
2018-04-12T00:29:06.552Z,0.00
2018-04-12T00:30:06.558Z,0.00
2018-04-12T00:31:06.574Z,0.00
2018-04-12T00:32:06.594Z,0.00
2018-04-12T00:33:06.662Z,0.00
2018-04-12T00:34:06.627Z,0.00
2018-04-12T00:35:06.647Z,0.00
2018-04-12T00:36:06.658Z,0.00
2018-04-12T00:37:06.676Z,0.00
2018-04-12T00:38:06.690Z,0.00
2018-04-12T00:39:06.723Z,0.00
2018-04-12T00:40:06.727Z,0.00
2018-04-12T00:41:06.747Z,0.00
2018-04-12T00:42:06.760Z,0.00
2018-04-12T00:43:06.781Z,0.00
2018-04-12T00:44:06.798Z,0.00
2018-04-12T00:45:06.866Z,0.00
2018-04-12T00:46:06.832Z,0.00
2018-04-12T00:47:06.841Z,0.00
2018-04-12T00:48:06.866Z,0.00
2018-04-12T00:49:06.952Z,0.00
2018-04-12T00:50:06.900Z,0.00
2018-04-12T00:51:06.964Z,0.00
2018-04-12T00:52:06.925Z,0.00
2018-04-12T00:53:06.950Z,0.00
2018-04-12T00:54:06.959Z,0.00
2018-04-12T00:55:06.979Z,0.00
2018-04-12T00:56:06.995Z,0.00
2018-04-12T00:57:07.067Z,0.00
2018-04-12T00:58:07.034Z,0.00
2018-04-12T00:59:07.047Z,0.00
2018-04-12T01:00:07.062Z,0.00
2018-04-12T01:01:07.087Z,0.00
2018-04-12T01:02:07.103Z,0.00
2018-04-12T01:03:07.164Z,0.00
2018-04-12T01:04:07.135Z,0.00
2018-04-12T01:05:07.149Z,0.00
2018-04-12T01:06:07.235Z,0.00
2018-04-12T01:07:07.181Z,0.00
2018-04-12T01:08:07.203Z,0.00
2018-04-12T01:09:07.218Z,0.00
2018-04-12T01:10:07.237Z,0.00
2018-04-12T01:11:07.247Z,0.00
2018-04-12T01:12:07.265Z,0.00
2018-04-12T01:13:07.301Z,0.00
2018-04-12T01:14:07.307Z,0.00
2018-04-12T01:15:07.371Z,0.00
2018-04-12T01:16:07.334Z,0.00
2018-04-12T01:17:07.365Z,0.00
2018-04-12T01:18:07.367Z,0.00
2018-04-12T01:19:07.389Z,0.00
2018-04-12T01:20:07.403Z,0.00
2018-04-12T01:21:07.424Z,0.00
2018-04-12T01:22:07.434Z,0.00
2018-04-12T01:23:07.521Z,0.00
2018-04-12T01:24:07.477Z,0.00
2018-04-12T01:25:07.491Z,0.00
2018-04-12T01:26:07.508Z,0.00
2018-04-12T01:27:07.568Z,0.00
2018-04-12T01:28:07.538Z,0.00
2018-04-12T01:29:07.552Z,0.00
2018-04-12T01:30:07.566Z,0.00
2018-04-12T01:31:07.587Z,0.00
2018-04-12T01:32:07.601Z,0.00
2018-04-12T01:33:07.620Z,0.00
2018-04-12T01:34:07.639Z,0.00
2018-04-12T01:35:07.653Z,0.00
2018-04-12T01:36:07.674Z,0.00
2018-04-12T01:37:07.691Z,0.00
2018-04-12T01:38:07.705Z,0.00
2018-04-12T01:39:07.773Z,0.00
2018-04-12T01:40:07.741Z,0.00
2018-04-12T01:41:07.759Z,0.00
2018-04-12T01:42:07.768Z,0.00
2018-04-12T01:43:07.789Z,0.00
2018-04-12T01:44:07.807Z,0.00
2018-04-12T01:45:07.871Z,0.00
2018-04-12T01:46:07.878Z,0.00
2018-04-12T01:47:07.850Z,0.00
2018-04-12T01:48:07.880Z,0.00
2018-04-12T01:49:07.891Z,0.00
2018-04-12T01:50:07.901Z,0.00
2018-04-12T01:51:07.924Z,0.00
2018-04-12T01:52:08.008Z,0.00
2018-04-12T01:53:07.957Z,0.00
2018-04-12T01:54:07.977Z,0.00
2018-04-12T01:55:07.990Z,0.00
2018-04-12T01:56:08.001Z,0.00
2018-04-12T01:57:08.074Z,0.00
2018-04-12T01:58:08.038Z,0.00
2018-04-12T01:59:08.057Z,0.00
2018-04-12T02:00:08.069Z,0.00
2018-04-12T02:01:08.095Z,0.00
2018-04-12T02:02:08.106Z,0.00
2018-04-12T02:03:08.126Z,0.00
2018-04-12T02:04:08.142Z,0.00
2018-04-12T02:05:08.154Z,0.00
2018-04-12T02:06:08.172Z,0.00
2018-04-12T02:07:08.189Z,0.00
2018-04-12T02:08:08.208Z,0.00
2018-04-12T02:09:08.311Z,0.00
2018-04-12T02:10:08.241Z,0.00
2018-04-12T02:11:08.261Z,0.00
2018-04-12T02:12:08.277Z,0.00
2018-04-12T02:13:08.289Z,0.00
2018-04-12T02:14:08.331Z,0.00
2018-04-12T02:15:08.375Z,0.00
2018-04-12T02:16:08.340Z,0.00
2018-04-12T02:17:08.362Z,0.00
2018-04-12T02:18:08.372Z,0.00
2018-04-12T02:19:08.397Z,0.00
2018-04-12T02:20:08.406Z,0.00
2018-04-12T02:21:08.479Z,0.00
2018-04-12T02:22:08.447Z,0.00
2018-04-12T02:23:08.464Z,0.00
2018-04-12T02:24:08.501Z,0.00
2018-04-12T02:25:08.558Z,0.00
2018-04-12T02:26:08.511Z,0.00
2018-04-12T02:27:08.574Z,0.00
2018-04-12T02:28:08.542Z,0.00
2018-04-12T02:29:08.566Z,0.00
2018-04-12T02:30:08.574Z,0.00
2018-04-12T02:31:08.637Z,0.00
2018-04-12T02:32:08.614Z,0.00
2018-04-12T02:33:08.624Z,0.00
2018-04-12T02:34:08.642Z,0.00
2018-04-12T02:35:08.665Z,0.00
2018-04-12T02:36:08.705Z,0.00
2018-04-12T02:37:08.692Z,0.00
2018-04-12T02:38:08.708Z,0.00
2018-04-12T02:39:08.775Z,0.00
2018-04-12T02:40:08.743Z,0.00
2018-04-12T02:41:08.763Z,0.00
2018-04-12T02:42:08.776Z,0.00
2018-04-12T02:43:08.816Z,0.00
2018-04-12T02:44:08.816Z,0.00
2018-04-12T02:45:08.833Z,0.00
2018-04-12T02:46:08.851Z,0.00
2018-04-12T02:47:08.867Z,0.00
2018-04-12T02:48:08.882Z,0.00
2018-04-12T02:49:08.896Z,0.00
2018-04-12T02:50:08.919Z,0.00
2018-04-12T02:51:08.987Z,0.00
2018-04-12T02:52:08.948Z,0.00
2018-04-12T02:53:09.030Z,0.00
2018-04-12T02:54:08.986Z,0.00
2018-04-12T02:55:09.008Z,0.00
2018-04-12T02:56:09.012Z,0.00
2018-04-12T02:57:09.042Z,0.00
2018-04-12T02:58:09.052Z,0.00
2018-04-12T02:59:09.064Z,0.00
2018-04-12T03:00:09.083Z,0.00
2018-04-12T03:01:09.105Z,0.00
2018-04-12T03:02:09.121Z,0.00
2018-04-12T03:03:09.136Z,0.00
2018-04-12T03:04:09.169Z,0.00
2018-04-12T03:05:09.168Z,0.00
2018-04-12T03:06:09.198Z,0.00
2018-04-12T03:07:09.202Z,0.00
2018-04-12T03:08:09.225Z,0.00
2018-04-12T03:09:09.285Z,0.00
2018-04-12T03:10:09.338Z,0.00
2018-04-12T03:11:09.278Z,0.00
2018-04-12T03:12:09.285Z,0.00
2018-04-12T03:13:09.307Z,0.00
2018-04-12T03:14:09.328Z,0.00
2018-04-12T03:15:09.340Z,0.00
2018-04-12T03:16:09.355Z,0.00
2018-04-12T03:17:09.374Z,0.00
2018-04-12T03:18:09.392Z,0.00
2018-04-12T03:19:09.405Z,0.00
2018-04-12T03:20:09.431Z,0.00
2018-04-12T03:21:09.566Z,0.00
2018-04-12T03:22:09.462Z,0.00
2018-04-12T03:23:09.478Z,0.00
2018-04-12T03:24:09.499Z,0.00
2018-04-12T03:25:09.508Z,0.00
2018-04-12T03:26:09.527Z,0.00
2018-04-12T03:27:09.592Z,0.00
2018-04-12T03:28:09.565Z,0.00
2018-04-12T03:29:09.574Z,0.00
2018-04-12T03:30:09.603Z,0.00
2018-04-12T03:31:09.615Z,0.00
2018-04-12T03:32:09.627Z,0.00
2018-04-12T03:33:09.697Z,0.00
2018-04-12T03:34:09.667Z,0.00
2018-04-12T03:35:09.680Z,0.00
2018-04-12T03:36:09.714Z,0.00
2018-04-12T03:37:09.719Z,0.00
2018-04-12T03:38:09.784Z,0.00
2018-04-12T03:39:09.803Z,0.00
2018-04-12T03:40:09.765Z,0.00
2018-04-12T03:41:09.782Z,0.00
2018-04-12T03:42:09.813Z,0.00
2018-04-12T03:43:09.847Z,0.00
2018-04-12T03:44:09.835Z,0.00
2018-04-12T03:45:09.853Z,0.00
2018-04-12T03:46:09.867Z,0.00
2018-04-12T03:47:09.888Z,0.00
2018-04-12T03:48:09.899Z,0.00
2018-04-12T03:49:10.023Z,0.00
2018-04-12T03:50:09.933Z,0.00
2018-04-12T03:51:09.951Z,0.00
2018-04-12T03:52:09.965Z,0.00
2018-04-12T03:53:09.988Z,0.00
2018-04-12T03:54:10.052Z,0.00
2018-04-12T03:55:10.020Z,0.00
2018-04-12T03:56:10.032Z,0.00
2018-04-12T03:57:10.104Z,0.00
2018-04-12T03:58:10.074Z,0.00
2018-04-12T03:59:10.082Z,0.00
2018-04-12T04:00:10.100Z,0.00
2018-04-12T04:01:10.121Z,0.00
2018-04-12T04:02:10.136Z,0.00
2018-04-12T04:03:10.147Z,0.00
2018-04-12T04:04:10.167Z,0.00
2018-04-12T04:05:10.212Z,0.00
2018-04-12T04:06:10.200Z,0.00
2018-04-12T04:07:10.217Z,0.00
2018-04-12T04:08:10.233Z,0.00
2018-04-12T04:09:10.301Z,0.00
2018-04-12T04:10:10.271Z,0.00
2018-04-12T04:11:10.374Z,0.00
2018-04-12T04:12:10.299Z,0.00
2018-04-12T04:13:10.316Z,0.00
2018-04-12T04:14:10.335Z,0.00
2018-04-12T04:15:10.355Z,0.00
2018-04-12T04:16:10.366Z,0.00
2018-04-12T04:17:10.386Z,0.00
2018-04-12T04:18:10.399Z,0.00
2018-04-12T04:19:10.420Z,0.00
2018-04-12T04:20:10.434Z,0.00
2018-04-12T04:21:10.506Z,0.00
2018-04-12T04:22:10.547Z,0.00
2018-04-12T04:23:10.484Z,0.00
2018-04-12T04:24:10.506Z,0.00
2018-04-12T04:25:10.517Z,0.00
2018-04-12T04:26:10.545Z,0.00
2018-04-12T04:27:10.560Z,0.00
2018-04-12T04:28:10.569Z,0.00
2018-04-12T04:29:10.586Z,0.00
2018-04-12T04:30:10.604Z,0.00
2018-04-12T04:31:10.624Z,0.00
2018-04-12T04:32:10.634Z,0.00
2018-04-12T04:33:10.705Z,0.00
2018-04-12T04:34:10.667Z,0.00
2018-04-12T04:35:10.688Z,0.00
2018-04-12T04:36:10.699Z,0.00
2018-04-12T04:37:10.717Z,0.00
2018-04-12T04:38:10.737Z,0.00
2018-04-12T04:39:10.769Z,0.00
2018-04-12T04:40:10.769Z,0.00
2018-04-12T04:41:10.805Z,0.00
2018-04-12T04:42:10.809Z,0.00
2018-04-12T04:43:10.819Z,0.00
2018-04-12T04:44:10.897Z,0.00
2018-04-12T04:45:10.850Z,0.00
2018-04-12T04:46:10.875Z,0.00
2018-04-12T04:47:10.889Z,0.00
2018-04-12T04:48:10.907Z,0.00
2018-04-12T04:49:10.925Z,0.00
2018-04-12T04:50:10.944Z,0.00
2018-04-12T04:51:10.949Z,0.00
2018-04-12T04:52:10.972Z,0.00
2018-04-12T04:53:10.985Z,0.00
2018-04-12T04:54:10.999Z,0.00
2018-04-12T04:55:11.065Z,0.00
2018-04-12T04:56:11.036Z,0.00
2018-04-12T04:57:11.106Z,0.00
2018-04-12T04:58:11.073Z,0.00
2018-04-12T04:59:11.081Z,0.00
2018-04-12T05:00:11.106Z,0.00
2018-04-12T05:01:11.186Z,0.00
2018-04-12T05:02:11.136Z,0.00
2018-04-12T05:03:11.152Z,0.00
2018-04-12T05:04:11.173Z,0.00
2018-04-12T05:05:11.193Z,0.00
2018-04-12T05:06:11.203Z,0.00
2018-04-12T05:07:11.214Z,0.00
2018-04-12T05:08:11.235Z,0.00
2018-04-12T05:09:11.301Z,0.00
2018-04-12T05:10:11.263Z,0.00
2018-04-12T05:11:11.288Z,0.00
2018-04-12T05:12:11.343Z,0.00
2018-04-12T05:13:11.316Z,0.00
2018-04-12T05:14:11.327Z,0.00
2018-04-12T05:15:11.346Z,0.00
2018-04-12T05:16:11.357Z,0.00
2018-04-12T05:17:11.382Z,0.00
2018-04-12T05:18:11.392Z,0.00
2018-04-12T05:19:11.412Z,0.00
2018-04-12T05:20:11.422Z,0.00
2018-04-12T05:21:11.489Z,0.00
2018-04-12T05:22:11.456Z,0.00
2018-04-12T05:23:11.472Z,0.00
2018-04-12T05:24:11.490Z,0.00
2018-04-12T05:25:11.511Z,0.00
2018-04-12T05:26:11.526Z,0.00
2018-04-12T05:27:11.545Z,0.00
2018-04-12T05:28:11.555Z,0.00
2018-04-12T05:29:11.577Z,0.00
2018-04-12T05:30:11.593Z,0.00
2018-04-12T05:31:11.605Z,0.00
2018-04-12T05:32:11.628Z,0.00
2018-04-12T05:33:11.707Z,0.00
2018-04-12T05:34:11.653Z,0.00
2018-04-12T05:35:11.667Z,0.00
2018-04-12T05:36:11.689Z,0.00
2018-04-12T05:37:11.706Z,0.00
2018-04-12T05:38:11.721Z,0.00
2018-04-12T05:39:11.735Z,0.00
2018-04-12T05:40:11.788Z,0.00
2018-04-12T05:41:11.771Z,0.00
2018-04-12T05:42:11.786Z,0.00
2018-04-12T05:43:11.798Z,0.00
2018-04-12T05:44:11.821Z,0.00
2018-04-12T05:45:11.838Z,0.00
2018-04-12T05:46:11.846Z,0.00
2018-04-12T05:47:11.873Z,0.00
2018-04-12T05:48:11.883Z,0.00
2018-04-12T05:49:11.902Z,0.00
2018-04-12T05:50:11.919Z,0.00
2018-04-12T05:51:11.986Z,0.00
2018-04-12T05:52:11.949Z,0.00
2018-04-12T05:53:11.967Z,0.00
2018-04-12T05:54:11.981Z,0.00
2018-04-12T05:55:11.995Z,0.00
2018-04-12T05:56:12.017Z,0.00
2018-04-12T05:57:12.174Z,0.00
2018-04-12T05:58:12.049Z,0.00
2018-04-12T05:59:12.059Z,0.00
2018-04-12T06:00:12.078Z,0.00
2018-04-12T06:01:12.091Z,0.00
2018-04-12T06:02:12.113Z,0.00
2018-04-12T06:03:12.173Z,0.00
2018-04-12T06:04:12.146Z,0.00
2018-04-12T06:05:12.160Z,0.00
2018-04-12T06:06:12.173Z,0.00
2018-04-12T06:07:12.206Z,0.00
2018-04-12T06:08:12.210Z,0.00
2018-04-12T06:09:12.225Z,0.00
2018-04-12T06:10:12.247Z,0.00
2018-04-12T06:11:12.267Z,0.00
2018-04-12T06:12:12.274Z,0.00
2018-04-12T06:13:12.299Z,0.00
2018-04-12T06:14:12.310Z,0.00
2018-04-12T06:15:12.327Z,0.00
2018-04-12T06:16:12.340Z,0.00
2018-04-12T06:17:12.359Z,0.00
2018-04-12T06:18:12.374Z,0.00
2018-04-12T06:19:12.424Z,0.00
2018-04-12T06:20:12.409Z,0.00
2018-04-12T06:21:12.421Z,0.00
2018-04-12T06:22:12.434Z,0.00
2018-04-12T06:23:12.455Z,0.00
2018-04-12T06:24:12.471Z,0.00
2018-04-12T06:25:12.509Z,0.00
2018-04-12T06:26:12.506Z,0.00
2018-04-12T06:27:12.572Z,0.00
2018-04-12T06:28:12.538Z,0.00
2018-04-12T06:29:12.549Z,0.00
2018-04-12T06:30:12.566Z,0.00
2018-04-12T06:31:12.589Z,0.00
2018-04-12T06:32:12.603Z,0.00
2018-04-12T06:33:12.666Z,0.00
2018-04-12T06:34:12.635Z,0.00
2018-04-12T06:35:12.649Z,0.00
2018-04-12T06:36:12.668Z,0.00
2018-04-12T06:37:12.681Z,0.00
2018-04-12T06:38:12.704Z,0.00
2018-04-12T06:39:12.713Z,0.00
2018-04-12T06:40:12.731Z,5.63
2018-04-12T06:41:12.750Z,5.63
2018-04-12T06:42:12.765Z,5.63
2018-04-12T06:43:12.777Z,5.63
2018-04-12T06:44:12.794Z,0.00
2018-04-12T06:45:12.864Z,0.00
2018-04-12T06:46:12.825Z,0.00
2018-04-12T06:47:12.919Z,0.00
2018-04-12T06:48:12.858Z,0.00
2018-04-12T06:49:12.874Z,5.63
2018-04-12T06:50:12.893Z,5.63
2018-04-12T06:51:12.959Z,5.63
2018-04-12T06:52:12.924Z,5.63
2018-04-12T06:53:12.937Z,5.63
2018-04-12T06:54:12.953Z,5.63
2018-04-12T06:55:12.973Z,5.63
2018-04-12T06:56:13.001Z,5.63
2018-04-12T06:57:13.005Z,5.63
2018-04-12T06:58:13.029Z,11.25
2018-04-12T06:59:13.040Z,5.63
2018-04-12T07:00:13.055Z,5.63
2018-04-12T07:01:13.077Z,5.63
2018-04-12T07:02:13.090Z,5.63
2018-04-12T07:03:13.149Z,5.63
2018-04-12T07:04:13.116Z,5.63
2018-04-12T07:05:13.131Z,5.63
2018-04-12T07:06:13.159Z,5.63
2018-04-12T07:07:13.197Z,11.25
2018-04-12T07:08:13.202Z,11.25
2018-04-12T07:09:13.202Z,11.25
2018-04-12T07:10:13.221Z,16.88
2018-04-12T07:11:13.230Z,16.88
2018-04-12T07:12:13.253Z,16.88
2018-04-12T07:13:13.265Z,22.50
2018-04-12T07:14:13.277Z,22.50
2018-04-12T07:15:13.295Z,16.88
2018-04-12T07:16:13.316Z,16.88
2018-04-12T07:17:13.328Z,16.88
2018-04-12T07:18:13.341Z,16.88
2018-04-12T07:19:13.417Z,16.88
2018-04-12T07:20:13.379Z,16.88
2018-04-12T07:21:13.393Z,11.25
2018-04-12T07:22:13.424Z,5.63
2018-04-12T07:23:13.434Z,5.63
2018-04-12T07:24:13.447Z,5.63
2018-04-12T07:25:13.463Z,5.63
2018-04-12T07:26:13.530Z,5.63
2018-04-12T07:27:13.489Z,5.63
2018-04-12T07:28:13.513Z,5.63
2018-04-12T07:29:13.531Z,5.63
2018-04-12T07:30:13.548Z,5.63
2018-04-12T07:31:13.561Z,16.88
2018-04-12T07:32:13.639Z,11.25
2018-04-12T07:33:13.595Z,5.63
2018-04-12T07:34:13.605Z,5.63
2018-04-12T07:35:13.625Z,5.63
2018-04-12T07:36:13.644Z,5.63
2018-04-12T07:37:13.656Z,5.63
2018-04-12T07:38:13.733Z,5.63
2018-04-12T07:39:13.689Z,0.00
2018-04-12T07:40:13.709Z,0.00
2018-04-12T07:41:13.721Z,0.00
2018-04-12T07:42:13.742Z,0.00
2018-04-12T07:43:13.757Z,5.63
2018-04-12T07:44:13.822Z,5.63
2018-04-12T07:45:13.790Z,5.63
2018-04-12T07:46:13.799Z,5.63
2018-04-12T07:47:13.821Z,11.25
2018-04-12T07:48:13.831Z,11.25
2018-04-12T07:49:13.853Z,5.63
2018-04-12T07:50:13.939Z,5.63
2018-04-12T07:51:13.884Z,5.63
2018-04-12T07:52:13.906Z,5.63
2018-04-12T07:53:13.923Z,5.63
2018-04-12T07:54:13.934Z,5.63
2018-04-12T07:55:13.948Z,5.63
2018-04-12T07:56:14.049Z,5.63
2018-04-12T07:57:13.980Z,5.63
2018-04-12T07:58:14.006Z,11.25
2018-04-12T07:59:14.013Z,5.63
2018-04-12T08:00:14.026Z,5.63
2018-04-12T08:01:14.045Z,5.63
2018-04-12T08:02:14.119Z,5.63
2018-04-12T08:03:14.074Z,5.63
2018-04-12T08:04:14.098Z,5.63
2018-04-12T08:05:14.117Z,5.63
2018-04-12T08:06:14.130Z,5.63
2018-04-12T08:07:14.147Z,0.00
2018-04-12T08:08:14.190Z,0.00
2018-04-12T08:10:14.199Z,5.63
2018-04-12T08:11:14.238Z,5.63
2018-04-12T08:12:14.225Z,5.63
2018-04-12T08:13:14.247Z,5.63
2018-04-12T08:14:14.262Z,5.63
2018-04-12T08:15:14.276Z,0.00
2018-04-12T08:16:14.299Z,0.00
2018-04-12T08:17:14.307Z,5.63
2018-04-12T08:19:14.341Z,5.63
2018-04-12T08:20:14.362Z,5.63
2018-04-12T08:21:14.374Z,5.63
2018-04-12T08:22:14.395Z,5.63
2018-04-12T08:23:14.410Z,5.63
2018-04-12T08:24:14.424Z,5.63
2018-04-12T08:25:14.447Z,5.63
2018-04-12T08:26:14.461Z,5.63
2018-04-12T08:27:14.474Z,5.63
2018-04-12T08:28:14.491Z,5.63
2018-04-12T08:29:14.512Z,11.25
2018-04-12T08:30:14.530Z,5.63
2018-04-12T08:31:14.541Z,5.63
2018-04-12T08:32:14.609Z,5.63
2018-04-12T08:33:14.575Z,5.63
2018-04-12T08:34:14.597Z,5.63
2018-04-12T08:35:14.612Z,5.63
2018-04-12T08:36:14.628Z,5.63
2018-04-12T08:37:14.639Z,5.63
2018-04-12T08:38:14.660Z,5.63
2018-04-12T08:39:14.681Z,5.63
2018-04-12T08:40:14.690Z,5.63
2018-04-12T08:41:14.707Z,5.63
2018-04-12T08:42:14.727Z,5.63
2018-04-12T08:43:14.744Z,5.63
2018-04-12T08:44:14.813Z,5.63
2018-04-12T08:45:14.778Z,5.63
2018-04-12T08:46:14.790Z,5.63
2018-04-12T08:47:14.805Z,5.63
2018-04-12T08:48:14.822Z,5.63
2018-04-12T08:49:14.844Z,5.63
2018-04-12T08:50:14.907Z,11.25
2018-04-12T08:51:14.874Z,16.88
2018-04-12T08:52:14.898Z,16.88
2018-04-12T08:53:14.905Z,22.50
2018-04-12T08:54:14.924Z,22.50
2018-04-12T08:55:14.943Z,28.13
2018-04-12T08:56:14.960Z,28.13
2018-04-12T08:57:14.976Z,28.13
2018-04-12T08:58:14.997Z,28.13
2018-04-12T08:59:15.012Z,28.13
2018-04-12T09:00:15.028Z,33.75
2018-04-12T09:01:15.094Z,39.38
2018-04-12T09:02:15.120Z,39.38
2018-04-12T09:03:15.076Z,39.38
2018-04-12T09:05:15.116Z,45.00
2018-04-12T09:06:15.130Z,45.00
2018-04-12T09:09:15.188Z,39.38
2018-04-12T09:10:15.200Z,39.38
2018-04-12T09:11:15.209Z,39.38
2018-04-12T09:12:15.275Z,28.13
2018-04-12T09:13:15.274Z,22.50
2018-04-12T09:14:15.313Z,22.50
2018-04-12T09:15:15.277Z,16.88
2018-04-12T09:16:15.297Z,22.50
2018-04-12T09:17:15.313Z,22.50
2018-04-12T09:18:15.331Z,22.50
2018-04-12T09:19:15.352Z,16.88
2018-04-12T09:20:15.367Z,16.88
2018-04-12T09:22:15.405Z,33.75
2018-04-12T09:24:15.441Z,33.75
2018-04-12T09:25:15.460Z,28.13
2018-04-12T09:26:15.476Z,22.50
2018-04-12T09:27:15.486Z,28.13
2018-04-12T09:30:15.540Z,11.25
2018-04-12T09:32:15.570Z,11.25
2018-04-12T09:37:15.708Z,28.13
2018-04-12T09:38:15.664Z,33.75
2018-04-12T09:39:15.682Z,33.75
2018-04-12T09:40:15.700Z,33.75
2018-04-12T09:41:15.760Z,28.13
2018-04-12T09:42:15.731Z,33.75
2018-04-12T09:45:15.782Z,45.00
2018-04-12T09:46:15.839Z,50.63
2018-04-12T09:47:15.811Z,45.00
2018-04-12T09:48:15.834Z,33.75
2018-04-12T09:49:15.875Z,28.13
2018-04-12T09:50:15.868Z,39.38
2018-04-12T09:51:15.878Z,50.63
2018-04-12T09:52:15.904Z,56.25
2018-04-12T09:53:15.917Z,50.63
2018-04-12T09:54:15.937Z,50.63
2018-04-12T09:55:15.947Z,45.00
2018-04-12T09:56:15.968Z,33.75
2018-04-12T09:57:15.986Z,28.13
2018-04-12T10:00:16.036Z,39.38
2018-04-12T10:01:16.054Z,39.38
2018-04-12T10:02:16.315Z,45.00
2018-04-12T10:05:16.338Z,50.63
2018-04-12T10:07:16.167Z,45.00
2018-04-12T10:10:16.214Z,61.88
2018-04-12T10:11:16.217Z,67.50
2018-04-12T10:14:16.271Z,67.50
2018-04-12T10:16:16.312Z,78.75
2018-04-12T10:17:16.321Z,95.63
2018-04-12T10:18:16.336Z,112.50
2018-04-12T10:19:16.350Z,123.75
2018-04-12T10:20:16.375Z,123.75
2018-04-12T10:21:16.389Z,123.75
2018-04-12T10:22:16.403Z,118.13
2018-04-12T10:23:16.426Z,112.50
2018-04-12T10:24:16.437Z,95.63
2018-04-12T10:25:16.457Z,90.00
2018-04-12T10:26:16.527Z,84.38
2018-04-12T10:27:16.492Z,78.75
2018-04-12T10:28:16.503Z,67.50
2018-04-12T10:29:16.524Z,56.25
2018-04-12T10:30:16.539Z,50.63
2018-04-12T10:31:16.556Z,50.63
2018-04-12T10:32:16.581Z,50.63
2018-04-12T10:33:16.590Z,61.88
2018-04-12T10:34:16.631Z,78.75
2018-04-12T10:35:16.627Z,95.63
2018-04-12T10:36:16.643Z,106.88
2018-04-12T10:37:16.656Z,90.00
2018-04-12T10:38:16.727Z,67.50
2018-04-12T10:39:16.711Z,61.88
2018-04-12T10:40:16.712Z,67.50
2018-04-12T10:41:16.729Z,67.50
2018-04-12T10:42:16.739Z,78.75
2018-04-12T10:43:16.757Z,101.25
2018-04-12T10:44:16.775Z,129.38
2018-04-12T10:45:16.798Z,157.50
2018-04-12T10:46:16.806Z,157.50
2018-04-12T10:47:16.831Z,146.25
2018-04-12T10:48:16.910Z,140.63
2018-04-12T10:49:16.862Z,151.88
2018-04-12T10:50:16.939Z,168.75
2018-04-12T10:51:16.892Z,157.50
2018-04-12T10:52:16.911Z,129.38
2018-04-12T10:53:16.931Z,135.00
2018-04-12T10:55:16.961Z,202.50
2018-04-12T10:56:16.976Z,185.63
2018-04-12T10:57:16.994Z,151.88
2018-04-12T10:58:17.013Z,140.63
2018-04-12T10:59:17.134Z,146.25
2018-04-12T11:00:17.046Z,129.38
2018-04-12T11:01:17.065Z,129.38
2018-04-12T11:02:17.086Z,146.25
2018-04-12T11:03:17.095Z,202.50
2018-04-12T11:04:17.123Z,320.63
2018-04-12T11:05:17.198Z,360.00
2018-04-12T11:06:17.159Z,286.88
2018-04-12T11:07:17.161Z,275.63
2018-04-12T11:08:17.181Z,264.38
2018-04-12T11:09:17.199Z,270.00
2018-04-12T11:10:17.219Z,292.50
2018-04-12T11:11:17.262Z,292.50
2018-04-12T11:12:17.260Z,298.13
2018-04-12T11:13:17.267Z,219.38
2018-04-12T11:14:17.292Z,247.50
2018-04-12T11:15:17.304Z,275.63
2018-04-12T11:16:17.323Z,292.50
2018-04-12T11:17:17.389Z,286.88
2018-04-12T11:18:17.383Z,247.50
2018-04-12T11:19:17.469Z,202.50
2018-04-12T11:20:17.391Z,191.25
2018-04-12T11:21:17.443Z,191.25
2018-04-12T11:22:17.429Z,185.63
2018-04-12T11:23:17.520Z,185.63
2018-04-12T11:24:17.464Z,174.38
2018-04-12T11:25:17.506Z,174.38
2018-04-12T11:26:17.501Z,180.00
2018-04-12T11:27:17.513Z,185.63
2018-04-12T11:28:17.534Z,196.88
2018-04-12T11:29:17.613Z,225.00
2018-04-12T11:30:17.572Z,241.88
2018-04-12T11:31:17.584Z,303.75
2018-04-12T11:32:17.655Z,326.25
2018-04-12T11:33:17.630Z,382.50
2018-04-12T11:34:17.688Z,354.38
2018-04-12T11:35:17.662Z,365.63
2018-04-12T11:36:17.671Z,348.75
2018-04-12T11:37:17.695Z,348.75
2018-04-12T11:38:17.709Z,348.75
2018-04-12T11:39:17.723Z,326.25
2018-04-12T11:40:17.811Z,309.38
2018-04-12T11:41:17.761Z,315.00
2018-04-12T11:42:17.784Z,286.88
2018-04-12T11:43:17.802Z,270.00
2018-04-12T11:44:17.871Z,247.50
2018-04-12T11:45:17.847Z,230.63
2018-04-12T11:46:17.858Z,219.38
2018-04-12T11:47:17.874Z,213.75
2018-04-12T11:48:17.903Z,213.75
2018-04-12T11:49:17.909Z,219.38
2018-04-12T11:50:17.931Z,230.63
2018-04-12T11:51:17.958Z,241.88
2018-04-12T11:52:17.965Z,270.00
2018-04-12T11:53:17.985Z,309.38
2018-04-12T11:54:18.002Z,331.88
2018-04-12T11:55:18.018Z,343.13
2018-04-12T11:56:18.096Z,303.75
2018-04-12T11:57:18.074Z,444.38
2018-04-12T11:58:18.071Z,680.63
2018-04-12T11:59:18.085Z,646.88
2018-04-12T12:00:18.109Z,646.88
2018-04-12T12:01:18.122Z,573.75
2018-04-12T12:02:18.198Z,624.38
2018-04-12T12:03:18.169Z,568.13
2018-04-12T12:04:18.181Z,630.00
2018-04-12T12:05:18.198Z,663.75
2018-04-12T12:06:18.215Z,270.00
2018-04-12T12:07:18.241Z,405.00
2018-04-12T12:08:18.306Z,714.38
2018-04-12T12:09:18.334Z,303.75
2018-04-12T12:10:18.307Z,258.75
2018-04-12T12:11:18.322Z,562.50
2018-04-12T12:12:18.328Z,360.00
2018-04-12T12:13:18.350Z,545.63
2018-04-12T12:14:18.365Z,275.63
2018-04-12T12:15:18.413Z,286.88
2018-04-12T12:16:18.408Z,343.13
2018-04-12T12:17:18.438Z,540.00
2018-04-12T12:18:18.445Z,669.38
2018-04-12T12:19:18.464Z,450.00
2018-04-12T12:20:18.484Z,624.38
2018-04-12T12:21:18.512Z,624.38
2018-04-12T12:22:18.518Z,618.75
2018-04-12T12:23:18.537Z,624.38
2018-04-12T12:24:18.574Z,624.38
2018-04-12T12:25:18.580Z,495.00
2018-04-12T12:26:18.598Z,264.38
2018-04-12T12:27:18.626Z,241.88
2018-04-12T12:28:18.638Z,635.63
2018-04-12T12:29:18.651Z,641.25
2018-04-12T12:30:18.672Z,196.88
2018-04-12T12:31:18.691Z,624.38
2018-04-12T12:32:18.761Z,624.38
2018-04-12T12:33:18.743Z,618.75
2018-04-12T12:34:18.748Z,635.63
2018-04-12T12:35:18.785Z,624.38
2018-04-12T12:36:18.792Z,658.13
2018-04-12T12:37:18.804Z,236.25
2018-04-12T12:38:18.883Z,669.38
2018-04-12T12:39:18.903Z,230.63
2018-04-12T12:40:18.864Z,635.63
2018-04-12T12:41:18.885Z,483.75
2018-04-12T12:42:18.898Z,275.63
2018-04-12T12:43:18.923Z,348.75
2018-04-12T12:44:18.939Z,618.75
2018-04-12T12:45:19.015Z,624.38
2018-04-12T12:46:18.974Z,630.00
2018-04-12T12:47:18.999Z,635.63
2018-04-12T12:48:19.018Z,613.13
2018-04-12T12:49:19.038Z,630.00
2018-04-12T12:50:19.059Z,635.63
2018-04-12T12:51:19.074Z,618.75
2018-04-12T12:52:19.092Z,624.38
2018-04-12T12:53:19.113Z,613.13
2018-04-12T12:54:19.130Z,646.88
2018-04-12T12:56:19.175Z,624.38
2018-04-12T12:57:19.189Z,630.00
2018-04-12T12:58:19.212Z,646.88
2018-04-12T12:59:19.229Z,624.38
2018-04-12T13:00:19.309Z,618.75
2018-04-12T13:01:19.378Z,618.75
2018-04-12T13:02:19.292Z,635.63
2018-04-12T13:03:19.313Z,607.50
2018-04-12T13:04:19.324Z,658.13
2018-04-12T13:05:19.351Z,630.00
2018-04-12T13:06:19.370Z,641.25
2018-04-12T13:07:19.387Z,208.13
2018-04-12T13:08:19.404Z,180.00
2018-04-12T13:09:19.429Z,658.13
2018-04-12T13:10:19.467Z,258.75
2018-04-12T13:11:19.470Z,253.13
2018-04-12T13:12:19.484Z,230.63
2018-04-12T13:13:19.509Z,241.88
2018-04-12T13:14:19.611Z,686.25
2018-04-12T13:15:19.541Z,241.88
2018-04-12T13:16:19.563Z,646.88
2018-04-12T13:17:19.588Z,376.88
2018-04-12T13:18:19.610Z,427.50
2018-04-12T13:19:19.649Z,607.50
2018-04-12T13:20:19.723Z,275.63
2018-04-12T13:21:19.664Z,343.13
2018-04-12T13:22:19.683Z,405.00
2018-04-12T13:23:19.702Z,191.25
2018-04-12T13:24:19.725Z,264.38
2018-04-12T13:25:19.812Z,219.38
2018-04-12T13:26:19.764Z,213.75
2018-04-12T13:27:19.777Z,270.00
2018-04-12T13:28:19.807Z,646.88
2018-04-12T13:29:19.813Z,646.88
2018-04-12T13:30:19.841Z,258.75
2018-04-12T13:31:19.852Z,315.00