createdAt,value
2023-02-08T00:10:17.526Z,687.19832
2023-02-08T00:25:19.628Z,707.53821
2023-02-08T00:40:21.611Z,780.43148
2023-02-08T00:55:23.583Z,838.54868
2023-02-08T01:10:25.531Z,857.32615
2023-02-08T01:25:27.447Z,957.82752
2023-02-08T01:40:29.398Z,1081.51785
2023-02-08T01:55:31.355Z,1225.98404
2023-02-08T02:10:33.341Z,1295.93861
2023-02-08T02:25:35.303Z,1375.77053
2023-02-08T02:40:37.260Z,1459.6955
2023-02-08T02:55:39.341Z,1549.13344
2023-02-08T03:10:41.640Z,1630.17081
2023-02-08T03:25:43.766Z,1703.75129
2023-02-08T03:40:45.698Z,1783.10096
2023-02-08T03:55:47.688Z,1845.73052
2023-02-08T04:10:49.609Z,1893.99343
2023-02-08T04:25:51.511Z,1911.55542
2023-02-08T04:40:53.439Z,1879.38339
2023-02-08T04:55:55.420Z,1793.84253
2023-02-08T05:10:57.307Z,1741.39101
2023-02-08T05:25:59.214Z,1802.28698
2023-02-08T05:41:01.204Z,1887.32444
2023-02-08T05:56:03.132Z,1575.54429
2023-02-08T06:11:05.074Z,1566.33597
2023-02-08T06:26:07.016Z,1713.55548
2023-02-08T06:41:08.946Z,1608.64395
2023-02-08T06:56:10.927Z,1378.60133
2023-02-08T07:11:12.903Z,1143.34521
2023-02-08T07:26:14.810Z,1303.50245
2023-02-08T07:41:16.738Z,1398.7479
2023-02-08T07:56:18.635Z,1437.76875
2023-02-08T08:11:20.650Z,1416.491
2023-02-08T08:26:22.693Z,1505.61849
2023-02-08T08:41:24.704Z,1509.0095
2023-02-08T08:56:26.635Z,1417.98993
2023-02-08T09:11:28.556Z,1413.50262
2023-02-08T09:26:30.461Z,1456.52225
2023-02-08T09:41:32.379Z,1329.36559
2023-02-08T09:56:34.411Z,1312.43929
2023-02-08T10:11:36.386Z,1322.80406
2023-02-08T10:26:38.775Z,1345.38204
2023-02-08T10:41:40.789Z,1395.83385
2023-02-08T10:56:42.967Z,1453.36277
2023-02-08T11:11:44.858Z,1514.98071
2023-02-08T11:26:46.746Z,1570.00635
2023-02-08T11:41:48.735Z,1636.14213
2023-02-08T11:56:50.740Z,1696.20303
2023-02-08T12:11:52.653Z,1757.37754
2023-02-08T12:26:54.564Z,1821.89037
2023-02-08T12:41:56.492Z,1813.26166
2023-02-08T12:57:02.352Z,1556.33034
2023-02-08T13:12:04.794Z,1509.85965
2023-02-08T13:27:06.735Z,1520.13662
2023-02-08T13:42:08.721Z,1548.2385
2023-02-08T13:57:10.665Z,1591.44942
2023-02-08T14:12:12.634Z,1548.2385
2023-02-08T14:27:14.539Z,1515.8376
2023-02-08T14:42:16.416Z,1466.08367
2023-02-08T14:57:18.539Z,1434.69002
2023-02-08T15:12:20.486Z,1461.28732
2023-02-08T15:27:22.513Z,1512.41584
2023-02-08T15:42:24.443Z,1572.77045
2023-02-08T15:57:26.609Z,1497.20722
2023-02-08T16:12:28.671Z,1498.04409
2023-02-08T16:27:30.684Z,1547.3446
2023-02-08T16:42:32.649Z,1622.27652
2023-02-08T16:57:34.680Z,1699.42979
2023-02-08T17:12:36.630Z,1777.18882
2023-02-08T17:27:38.577Z,1854.67178
2023-02-08T17:42:40.576Z,1936.41668
2023-02-08T17:57:42.479Z,1994.04812
2023-02-08T18:12:44.538Z,2071.09787
2023-02-08T18:27:46.459Z,2150.88333
2023-02-08T18:42:48.482Z,2211.22163
2023-02-08T18:57:50.423Z,2220.38162
2023-02-08T19:12:52.316Z,2231.47428
2023-02-08T19:27:54.244Z,2178.86229
2023-02-08T19:42:56.202Z,2200.32891
2023-02-08T19:57:58.159Z,2248.32265
2023-02-08T20:13:00.224Z,2273.11331
2023-02-08T20:28:02.092Z,2330.43529
2023-02-08T20:43:04.145Z,2363.31621
2023-02-08T20:58:06.123Z,2371.68193
2023-02-08T21:13:08.118Z,2436.36415
2023-02-08T21:28:10.195Z,2460.97388
2023-02-08T21:43:12.211Z,2504.67341
2023-02-08T21:58:14.123Z,2514.07181
2023-02-08T22:13:16.110Z,2537.8793
2023-02-08T22:28:17.972Z,2486.08586
2023-02-08T22:43:19.915Z,2445.25599
2023-02-08T22:58:21.886Z,2405.74557
2023-02-08T23:13:23.813Z,2386.46534
2023-02-08T23:28:25.736Z,2361.23399
2023-02-08T23:43:27.696Z,2361.23399
2023-02-08T23:58:29.635Z,2373.78262
