createdAt,value
2018-04-29T00:00:54.478Z,0
2018-04-29T00:01:54.878Z,0
2018-04-29T00:02:55.153Z,0
2018-04-29T00:03:55.293Z,0
2018-04-29T00:04:55.594Z,0
2018-04-29T00:05:55.571Z,0
2018-04-29T00:06:55.412Z,0
2018-04-29T00:07:55.513Z,0
2018-04-29T00:08:55.907Z,0
2018-04-29T00:09:55.954Z,0
2018-04-29T00:10:55.744Z,0
2018-04-29T00:11:56.183Z,0
2018-04-29T00:12:56.604Z,0
2018-04-29T00:13:57.262Z,0
2018-04-29T00:14:57.035Z,0
2018-04-29T00:15:57.707Z,0
2018-04-29T00:16:57.505Z,0
2018-04-29T00:17:57.431Z,0
2018-04-29T00:18:57.483Z,0
2018-04-29T00:19:58.041Z,0
2018-04-29T00:20:58.055Z,0
2018-04-29T00:21:57.541Z,0
2018-04-29T00:22:58.277Z,0
2018-04-29T00:23:57.974Z,0
2018-04-29T00:24:58.634Z,0
2018-04-29T00:25:58.648Z,0
2018-04-29T00:26:58.506Z,0
2018-04-29T00:27:59.188Z,0
2018-04-29T00:28:58.948Z,0
2018-04-29T00:29:59.406Z,0
2018-04-29T00:31:00.064Z,0
2018-04-29T00:31:59.918Z,0
2018-04-29T00:33:00.465Z,0
2018-04-29T00:34:00.014Z,0
2018-04-29T00:35:00.449Z,0
2018-04-29T00:36:00.230Z,0
2018-04-29T00:37:00.251Z,0
2018-04-29T00:38:00.507Z,0
2018-04-29T00:39:00.782Z,0
2018-04-29T00:40:01.223Z,0
2018-04-29T00:41:01.240Z,0
2018-04-29T00:42:00.847Z,0
2018-04-29T00:43:00.964Z,0
2018-04-29T00:44:01.201Z,0
2018-04-29T00:45:01.523Z,0
2018-04-29T00:46:01.519Z,0
2018-04-29T00:47:01.437Z,0
2018-04-29T00:48:01.452Z,0
2018-04-29T00:49:02.106Z,0
2018-04-29T00:50:02.516Z,0
2018-04-29T00:51:01.999Z,0
2018-04-29T00:52:02.559Z,0
2018-04-29T00:53:02.603Z,0
2018-04-29T00:54:02.503Z,0
2018-04-29T00:55:02.638Z,0
2018-04-29T00:56:02.984Z,0
2018-04-29T00:57:02.928Z,0
2018-04-29T00:58:03.659Z,0
2018-04-29T00:59:04.039Z,0
2018-04-29T01:00:07.017Z,0
2018-04-29T01:01:07.095Z,0
2018-04-29T01:02:07.436Z,0
2018-04-29T01:03:04.281Z,0
2018-04-29T01:04:04.011Z,0
2018-04-29T01:05:04.632Z,0
2018-04-29T01:06:05.159Z,0
2018-04-29T01:07:04.658Z,0
2018-04-29T01:08:04.917Z,0
2018-04-29T01:09:05.929Z,0
2018-04-29T01:10:05.015Z,0
2018-04-29T01:11:04.942Z,0
2018-04-29T01:12:04.758Z,0
2018-04-29T01:13:05.159Z,0
2018-04-29T01:14:05.040Z,0
2018-04-29T01:15:05.216Z,0
2018-04-29T01:16:05.807Z,0
2018-04-29T01:17:05.706Z,0
2018-04-29T01:18:05.551Z,0
2018-04-29T01:19:05.569Z,0
2018-04-29T01:20:05.874Z,0
2018-04-29T01:21:05.657Z,0
2018-04-29T01:22:05.902Z,0
2018-04-29T01:23:05.979Z,0
2018-04-29T01:24:05.934Z,0
2018-04-29T01:25:05.917Z,0
2018-04-29T01:26:06.316Z,0
2018-04-29T01:27:05.972Z,0
2018-04-29T01:28:06.347Z,0
2018-04-29T01:29:06.565Z,0
2018-04-29T01:30:07.261Z,0
2018-04-29T01:31:07.444Z,0
2018-04-29T01:32:07.496Z,0
2018-04-29T01:33:08.132Z,0
2018-04-29T01:34:08.187Z,0
2018-04-29T01:35:07.972Z,0
2018-04-29T01:36:08.213Z,0
2018-04-29T01:37:08.402Z,0
2018-04-29T01:38:08.625Z,0
2018-04-29T01:39:09.100Z,0
2018-04-29T01:40:08.614Z,0
2018-04-29T01:41:09.321Z,0
2018-04-29T01:42:08.879Z,0
2018-04-29T01:43:09.132Z,0
2018-04-29T01:44:09.271Z,0
2018-04-29T01:45:09.955Z,0
2018-04-29T01:46:09.610Z,0
2018-04-29T01:47:09.491Z,0
2018-04-29T01:48:10.089Z,0
2018-04-29T01:49:10.254Z,0
2018-04-29T01:50:10.675Z,0
2018-04-29T01:51:11.142Z,0
2018-04-29T01:52:11.365Z,0
2018-04-29T01:53:11.896Z,0
2018-04-29T01:54:11.824Z,0
2018-04-29T01:55:12.033Z,0
2018-04-29T01:56:12.428Z,0
2018-04-29T01:57:12.451Z,0
2018-04-29T01:58:12.204Z,0
2018-04-29T01:59:12.986Z,0
2018-04-29T03:00:13.266Z,0
2018-04-29T03:01:06.004Z,0
2018-04-29T03:02:05.928Z,0
2018-04-29T03:03:06.534Z,0
2018-04-29T03:04:06.703Z,0
2018-04-29T03:05:07.279Z,0
2018-04-29T03:06:06.587Z,0
2018-04-29T03:07:07.496Z,0
2018-04-29T03:08:07.786Z,0
2018-04-29T03:09:07.437Z,0
2018-04-29T03:10:07.195Z,0
2018-04-29T03:11:07.123Z,0
2018-04-29T03:12:07.153Z,0
2018-04-29T03:13:07.903Z,4
2018-04-29T03:14:07.456Z,4
2018-04-29T03:15:08.084Z,0
2018-04-29T03:16:07.895Z,0
2018-04-29T03:17:08.456Z,4
2018-04-29T03:18:08.744Z,4
2018-04-29T03:19:08.795Z,4
2018-04-29T03:20:09.027Z,4
2018-04-29T03:21:09.351Z,8
2018-04-29T03:22:09.831Z,4
2018-04-29T03:23:10.149Z,8
2018-04-29T03:24:10.087Z,4
2018-04-29T03:25:10.161Z,8
2018-04-29T03:26:09.957Z,8
2018-04-29T03:27:09.939Z,8
2018-04-29T03:28:10.301Z,12
2018-04-29T03:29:11.672Z,12
2018-04-29T03:30:11.328Z,12
2018-04-29T03:31:12.056Z,16
2018-04-29T03:32:12.497Z,20
2018-04-29T03:33:12.265Z,20
2018-04-29T03:34:12.199Z,24
2018-04-29T03:35:11.617Z,24
2018-04-29T03:36:12.096Z,28
2018-04-29T03:37:12.289Z,28
2018-04-29T03:38:11.760Z,32
2018-04-29T03:39:12.061Z,32
2018-04-29T03:40:12.430Z,36
2018-04-29T03:41:12.796Z,40
2018-04-29T03:42:12.693Z,40
2018-04-29T03:43:13.109Z,44
2018-04-29T03:44:13.022Z,52
2018-04-29T03:45:13.525Z,56
2018-04-29T03:46:13.670Z,60
2018-04-29T03:47:13.363Z,64
2018-04-29T03:48:13.652Z,72
2018-04-29T03:49:14.142Z,76
2018-04-29T03:50:13.584Z,84
2018-04-29T03:51:13.990Z,92
2018-04-29T03:52:13.798Z,100
2018-04-29T03:53:13.458Z,108
2018-04-29T03:54:13.914Z,112
2018-04-29T03:55:13.678Z,116
2018-04-29T03:56:14.473Z,120
2018-04-29T03:57:15.161Z,120
2018-04-29T03:58:14.687Z,128
2018-04-29T03:59:14.788Z,132
2018-04-29T04:00:29.861Z,132
2018-04-29T04:01:30.297Z,140
2018-04-29T04:02:30.751Z,140
2018-04-29T04:03:30.462Z,144
2018-04-29T04:04:30.300Z,144
2018-04-29T04:05:30.057Z,144
2018-04-29T04:06:31.422Z,144
2018-04-29T04:07:31.210Z,144
2018-04-29T04:08:30.282Z,148
2018-04-29T04:09:30.536Z,148
2018-04-29T04:10:31.092Z,148
2018-04-29T04:11:30.906Z,148
2018-04-29T04:12:30.938Z,148
2018-04-29T04:13:30.902Z,148
2018-04-29T04:14:31.846Z,152
2018-04-29T04:15:30.812Z,160
2018-04-29T04:16:32.011Z,160
2018-04-29T04:17:31.661Z,168
2018-04-29T04:18:31.596Z,172
2018-04-29T04:19:31.781Z,184
2018-04-29T04:20:32.317Z,192
2018-04-29T04:21:32.387Z,204
2018-04-29T04:22:32.626Z,220
2018-04-29T04:23:32.353Z,236
2018-04-29T04:24:32.325Z,244
2018-04-29T04:25:32.570Z,252
2018-04-29T04:26:33.167Z,260
2018-04-29T04:27:32.967Z,268
2018-04-29T04:28:33.428Z,280
2018-04-29T04:29:33.903Z,288
2018-04-29T04:30:33.336Z,292
2018-04-29T04:31:33.642Z,300
2018-04-29T04:32:34.074Z,308
2018-04-29T04:33:34.506Z,316
2018-04-29T04:34:34.554Z,328
2018-04-29T04:35:34.443Z,340
2018-04-29T04:36:35.013Z,348
2018-04-29T04:37:34.264Z,360
2018-04-29T04:38:35.121Z,376
2018-04-29T04:39:35.045Z,388
2018-04-29T04:40:35.600Z,400
2018-04-29T04:41:35.178Z,416
2018-04-29T04:42:35.326Z,436
2018-04-29T04:43:35.852Z,456
2018-04-29T04:44:36.256Z,480
2018-04-29T04:45:36.138Z,504
2018-04-29T04:46:36.591Z,532
2018-04-29T04:47:37.390Z,560
2018-04-29T04:48:38.766Z,592
2018-04-29T04:49:37.458Z,600
2018-04-29T04:50:37.732Z,616
2018-04-29T04:51:37.809Z,636
2018-04-29T04:52:37.964Z,652
2018-04-29T04:53:38.630Z,672
2018-04-29T04:54:38.133Z,704
2018-04-29T04:55:39.006Z,744
2018-04-29T04:56:38.228Z,800
2018-04-29T04:57:38.265Z,884
2018-04-29T04:58:38.423Z,980
2018-04-29T04:59:38.596Z,1072
2018-04-29T05:00:39.122Z,1176
2018-04-29T05:01:38.669Z,1272
2018-04-29T05:02:38.929Z,1408
2018-04-29T05:03:39.384Z,1556
2018-04-29T05:04:39.625Z,1608
2018-04-29T05:05:39.800Z,1628
2018-04-29T05:06:39.892Z,1676
2018-04-29T05:07:41.052Z,1772
2018-04-29T05:08:39.866Z,1884
2018-04-29T05:09:40.067Z,2024
2018-04-29T05:10:39.443Z,2032
2018-04-29T05:11:40.498Z,1880
2018-04-29T05:12:40.261Z,1804
2018-04-29T05:13:39.921Z,1808
2018-04-29T05:14:40.376Z,1964
2018-04-29T05:15:40.432Z,2024
2018-04-29T05:16:40.168Z,1940
2018-04-29T05:17:40.300Z,1904
2018-04-29T05:18:41.502Z,1908
2018-04-29T05:19:40.566Z,2036
2018-04-29T05:20:40.969Z,2300
2018-04-29T05:21:42.475Z,2572
2018-04-29T05:22:41.810Z,3092
2018-04-29T05:23:41.816Z,3176
2018-04-29T05:24:41.867Z,4836
2018-04-29T05:25:42.212Z,5740
2018-04-29T05:26:42.488Z,5524
2018-04-29T05:27:42.143Z,6184
2018-04-29T05:28:41.880Z,6252
2018-04-29T05:29:42.345Z,5740
2018-04-29T05:30:42.782Z,5140
2018-04-29T05:31:43.069Z,5252
2018-04-29T05:32:43.277Z,5648
2018-04-29T05:33:43.078Z,6056
2018-04-29T05:34:42.870Z,6160
2018-04-29T05:35:43.568Z,6044
2018-04-29T05:36:43.365Z,5992
2018-04-29T05:37:43.332Z,6844
2018-04-29T05:38:43.764Z,6504
2018-04-29T05:39:43.789Z,5636
2018-04-29T05:40:44.097Z,5056
2018-04-29T05:41:44.768Z,4760
2018-04-29T05:42:44.161Z,3604
2018-04-29T05:43:44.036Z,3560
2018-04-29T05:44:44.260Z,3544
2018-04-29T05:45:44.228Z,3032
2018-04-29T05:46:43.961Z,2512
2018-04-29T05:47:44.206Z,2644
2018-04-29T05:48:44.757Z,3820
2018-04-29T05:49:44.893Z,4060
2018-04-29T05:50:45.051Z,3836
2018-04-29T05:51:44.945Z,5104
2018-04-29T05:52:46.264Z,4900
2018-04-29T05:53:45.098Z,5312
2018-04-29T05:54:45.728Z,4760
2018-04-29T05:55:45.860Z,3448
2018-04-29T05:56:46.191Z,2860
2018-04-29T05:57:45.233Z,2268
2018-04-29T05:58:45.793Z,2172
2018-04-29T05:59:46.566Z,2352
2018-04-29T06:00:48.452Z,3676
2018-04-29T06:01:47.419Z,3792
2018-04-29T06:02:45.948Z,3772
2018-04-29T06:03:45.462Z,3160
2018-04-29T06:04:45.784Z,4096
2018-04-29T06:05:46.247Z,2560
2018-04-29T06:06:47.302Z,3572
2018-04-29T06:07:46.636Z,5580
2018-04-29T06:08:46.468Z,2616
2018-04-29T06:09:46.742Z,2664
2018-04-29T06:10:46.772Z,4596
2018-04-29T06:11:47.796Z,4072
2018-04-29T06:12:47.761Z,3232
2018-04-29T06:13:47.675Z,2600
2018-04-29T06:14:46.917Z,2496
2018-04-29T06:15:46.978Z,2452
2018-04-29T06:16:47.158Z,2652
2018-04-29T06:17:48.206Z,3988
2018-04-29T06:18:48.123Z,3056
2018-04-29T06:19:47.945Z,2712
2018-04-29T06:20:47.714Z,2552
2018-04-29T06:21:47.344Z,2552
2018-04-29T06:22:47.956Z,3396
2018-04-29T06:23:47.961Z,2976
2018-04-29T06:24:50.046Z,3140
2018-04-29T06:25:49.164Z,5948
2018-04-29T06:26:49.490Z,6996
2018-04-29T06:27:49.397Z,7820
2018-04-29T06:28:49.333Z,7304
2018-04-29T06:29:49.220Z,3784
2018-04-29T06:30:49.624Z,3904
2018-04-29T06:31:49.852Z,6856
2018-04-29T06:32:50.741Z,5468
2018-04-29T06:33:49.218Z,4924
2018-04-29T06:34:50.543Z,3900
2018-04-29T06:35:50.265Z,2604
2018-04-29T06:36:49.409Z,2292
2018-04-29T06:37:48.541Z,2116
2018-04-29T06:38:51.036Z,1968
2018-04-29T06:39:49.881Z,1900
2018-04-29T06:40:49.622Z,1840
2018-04-29T06:41:50.186Z,1736
2018-04-29T06:42:49.559Z,1612
2018-04-29T06:43:50.292Z,1532
2018-04-29T06:44:50.636Z,1520
2018-04-29T06:45:49.465Z,1492
2018-04-29T06:46:50.793Z,1508
2018-04-29T06:47:50.771Z,1508
2018-04-29T06:48:50.622Z,1536
2018-04-29T06:49:50.819Z,1560
2018-04-29T06:50:50.061Z,1512
2018-04-29T06:51:51.030Z,1480
2018-04-29T06:52:50.830Z,1392
2018-04-29T06:53:50.313Z,1312
2018-04-29T06:54:50.608Z,1252
2018-04-29T06:55:51.074Z,1184
2018-04-29T06:56:50.853Z,1104
2018-04-29T06:57:50.282Z,1068
2018-04-29T06:58:50.883Z,1040
2018-04-29T06:59:50.683Z,1060
2018-04-29T08:00:06.749Z,5028
2018-04-29T08:00:19.248Z,5056
2018-04-29T08:01:19.689Z,4960
2018-04-29T08:02:19.775Z,4960
2018-04-29T08:03:19.973Z,5064
2018-04-29T08:04:20.391Z,4780
2018-04-29T08:05:21.086Z,4516
2018-04-29T08:06:20.291Z,4176
2018-04-29T08:07:21.432Z,4100
2018-04-29T08:08:21.064Z,4732
2018-04-29T08:09:20.999Z,5860
2018-04-29T08:10:20.962Z,5656
2018-04-29T08:11:21.113Z,6924
2018-04-29T08:12:20.616Z,7244
2018-04-29T08:13:21.131Z,7696
2018-04-29T08:14:21.120Z,8896
2018-04-29T08:15:21.561Z,6032
2018-04-29T08:16:21.321Z,5908
2018-04-29T08:17:21.724Z,2996
2018-04-29T08:18:21.843Z,3284
2018-04-29T08:19:21.781Z,3476
2018-04-29T08:20:22.085Z,3220
2018-04-29T08:21:21.926Z,3436
2018-04-29T08:22:21.666Z,4592
2018-04-29T08:23:22.106Z,3920
2018-04-29T08:24:22.290Z,12660
2018-04-29T08:25:22.627Z,11396
2018-04-29T08:26:23.108Z,10600
2018-04-29T08:27:23.027Z,11200
2018-04-29T08:28:23.580Z,11664
2018-04-29T08:29:23.918Z,11840
2018-04-29T08:30:23.799Z,11944
2018-04-29T08:31:23.993Z,11608
2018-04-29T08:32:23.794Z,11072
2018-04-29T08:33:24.138Z,10776
2018-04-29T08:34:24.412Z,10764
2018-04-29T08:35:23.823Z,11472
2018-04-29T08:36:24.378Z,11852
2018-04-29T08:37:26.304Z,11316
2018-04-29T08:38:26.087Z,10824
2018-04-29T08:39:24.851Z,11224
2018-04-29T08:40:24.651Z,12064
2018-04-29T08:41:24.576Z,12596
2018-04-29T08:42:25.132Z,12112
2018-04-29T08:43:25.269Z,11872
2018-04-29T08:44:25.226Z,11952
2018-04-29T08:45:24.577Z,11992
2018-04-29T08:46:24.759Z,12668
2018-04-29T08:47:25.157Z,13632
2018-04-29T08:48:25.570Z,14208
2018-04-29T08:49:26.338Z,14656
2018-04-29T08:50:25.809Z,14144
2018-04-29T08:51:25.518Z,12888
2018-04-29T08:52:25.772Z,12124
2018-04-29T08:53:25.781Z,12088
2018-04-29T08:54:25.832Z,13368
2018-04-29T08:55:25.872Z,14784
2018-04-29T08:56:26.248Z,14432
2018-04-29T08:57:26.341Z,12476
2018-04-29T08:58:26.324Z,11248
2018-04-29T08:59:26.694Z,10788
2018-04-29T09:00:26.732Z,9500
2018-04-29T09:01:26.775Z,8940
2018-04-29T09:02:26.878Z,8844
2018-04-29T09:03:26.396Z,8636
2018-04-29T09:04:26.434Z,8568
2018-04-29T09:05:27.111Z,8388
2018-04-29T09:06:27.152Z,8476
2018-04-29T09:07:27.168Z,8332
2018-04-29T09:08:27.289Z,7968
2018-04-29T09:09:27.686Z,7640
2018-04-29T09:10:28.422Z,7304
2018-04-29T09:11:28.291Z,6740
2018-04-29T09:12:28.056Z,6244
2018-04-29T09:13:28.120Z,5880
2018-04-29T09:14:27.985Z,5720
2018-04-29T09:15:28.560Z,5536
2018-04-29T09:16:28.977Z,5308
2018-04-29T09:17:28.838Z,5116
2018-04-29T09:18:29.385Z,5012
2018-04-29T09:19:29.283Z,4984
2018-04-29T09:20:29.178Z,4944
2018-04-29T09:21:29.760Z,4820
2018-04-29T09:22:30.108Z,4852
2018-04-29T09:23:30.248Z,4864
2018-04-29T09:24:30.023Z,4488
2018-04-29T09:25:30.615Z,3924
2018-04-29T09:26:30.568Z,5012
2018-04-29T09:27:30.982Z,4828
2018-04-29T09:28:31.647Z,4460
2018-04-29T09:29:31.533Z,5568
2018-04-29T09:30:32.500Z,5580
2018-04-29T09:31:32.624Z,5444
2018-04-29T09:32:33.304Z,5264
2018-04-29T09:33:33.716Z,5976
2018-04-29T09:34:33.859Z,6188
2018-04-29T09:35:33.657Z,6344
2018-04-29T09:36:33.487Z,6328
2018-04-29T09:37:33.946Z,6336
2018-04-29T09:38:34.386Z,4916
2018-04-29T09:39:34.900Z,6400
2018-04-29T09:40:34.640Z,5964
2018-04-29T09:41:34.708Z,7564
2018-04-29T09:42:35.106Z,6768
2018-04-29T09:43:35.721Z,5328
2018-04-29T09:44:35.735Z,5212
2018-04-29T09:45:35.722Z,5220
2018-04-29T09:46:35.542Z,4992
2018-04-29T09:47:36.175Z,5260
2018-04-29T09:48:35.419Z,4552
2018-04-29T09:49:35.731Z,5372
2018-04-29T09:50:36.009Z,5356
2018-04-29T09:51:36.461Z,6780
2018-04-29T09:52:36.577Z,5312
2018-04-29T09:53:36.267Z,5352
2018-04-29T09:54:37.210Z,5240
2018-04-29T09:55:36.999Z,3736
2018-04-29T09:56:36.835Z,5928
2018-04-29T09:57:36.916Z,4240
2018-04-29T09:58:37.110Z,6628
2018-04-29T09:59:38.202Z,5544
2018-04-29T10:00:42.028Z,5856
2018-04-29T10:01:39.202Z,5176
2018-04-29T11:00:14.098Z,1900
2018-04-29T11:01:06.793Z,1904
2018-04-29T11:02:07.930Z,1928
2018-04-29T11:03:05.309Z,2100
2018-04-29T11:04:05.230Z,1848
2018-04-29T11:05:05.590Z,1828
2018-04-29T11:06:05.528Z,1956
2018-04-29T11:07:06.293Z,1868
2018-04-29T11:08:06.315Z,1896
2018-04-29T11:09:06.588Z,2260
2018-04-29T11:10:07.004Z,2260
2018-04-29T11:11:06.581Z,1948
2018-04-29T11:12:06.849Z,2004
2018-04-29T11:13:06.850Z,1884
2018-04-29T11:14:06.414Z,1828
2018-04-29T11:15:07.189Z,1964
2018-04-29T11:16:06.659Z,1948
2018-04-29T11:17:06.616Z,1976
2018-04-29T11:18:07.120Z,2016
2018-04-29T11:19:07.497Z,1772
2018-04-29T11:20:08.053Z,1932
2018-04-29T11:21:08.031Z,1864
2018-04-29T11:22:08.011Z,2128
2018-04-29T11:23:07.684Z,1880
2018-04-29T11:24:08.010Z,1772
2018-04-29T11:25:08.220Z,4000
2018-04-29T11:26:08.441Z,1968
2018-04-29T11:27:08.447Z,1756
2018-04-29T11:28:08.841Z,1916
2018-04-29T11:29:08.781Z,1788
2018-04-29T11:30:09.883Z,1708
2018-04-29T11:31:09.533Z,1824
2018-04-29T11:32:09.487Z,1812
2018-04-29T11:33:09.758Z,1772
2018-04-29T11:34:10.859Z,1652
2018-04-29T11:35:11.582Z,1756
2018-04-29T11:36:11.479Z,1716
2018-04-29T11:37:10.713Z,1568
2018-04-29T11:38:11.035Z,1512
2018-04-29T11:39:10.998Z,1500
2018-04-29T11:40:10.796Z,1480
2018-04-29T11:41:11.082Z,1448
2018-04-29T11:42:11.721Z,1508
2018-04-29T11:43:11.404Z,1400
2018-04-29T11:44:10.873Z,1400
2018-04-29T11:45:11.614Z,1444
2018-04-29T11:46:11.423Z,1368
2018-04-29T11:47:12.383Z,1428
2018-04-29T11:48:10.890Z,1344
2018-04-29T11:49:11.464Z,1396
2018-04-29T11:50:12.016Z,1424
2018-04-29T11:51:11.968Z,1432
2018-04-29T11:52:11.547Z,1528
2018-04-29T11:53:12.971Z,1528
2018-04-29T11:54:13.042Z,1448
2018-04-29T11:55:11.825Z,1516
2018-04-29T11:56:12.774Z,1492
2018-04-29T11:57:12.888Z,1444
2018-04-29T11:58:11.956Z,1376
2018-04-29T11:59:12.875Z,1396
2018-04-29T12:00:19.329Z,1340
2018-04-29T12:01:12.595Z,1276
2018-04-29T12:02:12.942Z,1240
2018-04-29T12:03:12.656Z,1292
2018-04-29T12:04:13.095Z,1288
2018-04-29T12:05:12.959Z,1300
2018-04-29T12:06:13.278Z,1284
2018-04-29T12:07:13.554Z,1364
2018-04-29T12:08:13.398Z,1200
2018-04-29T12:09:13.722Z,1208
2018-04-29T12:10:13.531Z,1208
2018-04-29T12:11:13.760Z,1196
2018-04-29T12:12:13.545Z,1144
2018-04-29T12:13:14.295Z,1244
2018-04-29T12:14:14.231Z,1208
2018-04-29T12:15:14.300Z,1164
2018-04-29T12:16:14.129Z,1180
2018-04-29T12:17:15.022Z,1216
2018-04-29T12:18:14.499Z,1156
2018-04-29T12:19:15.778Z,1112
2018-04-29T12:20:15.370Z,1068
2018-04-29T12:21:14.933Z,1152
2018-04-29T12:22:15.428Z,1100
2018-04-29T12:23:15.808Z,1068
2018-04-29T12:24:15.785Z,1124
2018-04-29T12:25:16.014Z,1064
2018-04-29T12:26:16.390Z,1116
2018-04-29T12:27:16.319Z,1092
2018-04-29T12:28:16.090Z,1104
2018-04-29T12:29:16.754Z,1044
2018-04-29T12:30:15.839Z,1116
2018-04-29T12:31:15.970Z,1096
2018-04-29T12:32:16.529Z,1012
2018-04-29T12:33:16.750Z,1008
2018-04-29T12:34:16.961Z,1064
2018-04-29T12:35:17.164Z,1000
2018-04-29T12:36:17.652Z,1064
2018-04-29T12:37:17.888Z,1024
2018-04-29T12:38:17.629Z,1064
2018-04-29T12:39:18.331Z,1108
2018-04-29T12:40:17.816Z,1104
2018-04-29T12:41:17.969Z,1108
2018-04-29T12:42:18.705Z,1104
2018-04-29T12:43:18.263Z,1108
2018-04-29T12:44:18.599Z,1052
2018-04-29T12:45:19.017Z,964
2018-04-29T12:46:18.716Z,996
2018-04-29T12:47:19.401Z,1040
2018-04-29T12:48:19.198Z,1048
2018-04-29T12:49:19.870Z,1044
2018-04-29T12:50:19.621Z,980
2018-04-29T12:51:20.015Z,996
2018-04-29T12:52:19.955Z,992
2018-04-29T12:53:20.082Z,972
2018-04-29T12:54:19.852Z,984
2018-04-29T12:55:20.277Z,888
2018-04-29T12:56:20.414Z,912
2018-04-29T12:57:20.764Z,904
2018-04-29T12:58:20.527Z,936
2018-04-29T12:59:20.630Z,932
2018-04-29T13:00:21.532Z,928
2018-04-29T13:01:21.373Z,868
2018-04-29T13:02:21.409Z,880
2018-04-29T13:03:21.162Z,880
2018-04-29T13:04:21.376Z,880
2018-04-29T13:05:21.292Z,888
2018-04-29T13:06:21.869Z,844
2018-04-29T13:07:21.642Z,912
2018-04-29T13:08:22.152Z,900
2018-04-29T13:09:22.187Z,892
2018-04-29T13:10:22.805Z,896
2018-04-29T13:11:22.290Z,840
2018-04-29T13:12:22.451Z,872
2018-04-29T13:13:21.659Z,848
2018-04-29T13:14:22.326Z,832
2018-04-29T13:15:22.205Z,828
2018-04-29T13:16:22.478Z,820
2018-04-29T13:17:23.053Z,852
2018-04-29T13:18:22.593Z,856
2018-04-29T13:19:24.527Z,852
2018-04-29T13:20:24.128Z,820
2018-04-29T13:21:24.473Z,864
2018-04-29T13:22:24.338Z,852
2018-04-29T13:23:24.625Z,820
2018-04-29T13:24:24.632Z,856
2018-04-29T13:25:23.480Z,876
2018-04-29T13:26:24.799Z,860
2018-04-29T13:27:23.570Z,880
2018-04-29T13:28:23.069Z,884
2018-04-29T13:29:22.748Z,824
2018-04-29T13:30:23.426Z,808
2018-04-29T13:31:23.416Z,824
2018-04-29T13:32:23.427Z,836
2018-04-29T13:33:25.233Z,848
2018-04-29T13:34:24.421Z,820
2018-04-29T13:35:24.796Z,820
2018-04-29T13:36:24.062Z,772
2018-04-29T13:37:26.120Z,784
2018-04-29T13:38:24.900Z,804
2018-04-29T13:39:25.734Z,856
2018-04-29T13:40:27.004Z,824
2018-04-29T13:41:26.490Z,824
2018-04-29T13:42:26.289Z,860
2018-04-29T13:43:25.517Z,884
2018-04-29T13:44:27.056Z,836
2018-04-29T13:45:26.072Z,844
2018-04-29T13:46:26.297Z,848
2018-04-29T13:47:25.589Z,832
2018-04-29T13:48:26.794Z,876
2018-04-29T13:49:26.263Z,860
2018-04-29T13:50:25.858Z,820
2018-04-29T13:51:26.295Z,764
2018-04-29T13:52:26.887Z,768
2018-04-29T13:53:26.935Z,772
2018-04-29T13:54:26.822Z,764
2018-04-29T13:55:26.977Z,760
2018-04-29T13:56:27.188Z,752
2018-04-29T13:57:27.327Z,764
2018-04-29T13:58:27.369Z,760
2018-04-29T13:59:27.803Z,748
2018-04-29T14:00:27.609Z,720
2018-04-29T14:01:27.372Z,728
2018-04-29T14:02:28.128Z,724
2018-04-29T14:03:28.131Z,716
2018-04-29T14:04:27.916Z,768
2018-04-29T14:05:28.261Z,704
2018-04-29T14:06:28.350Z,704
2018-04-29T14:07:28.269Z,744
2018-04-29T14:08:28.118Z,752
2018-04-29T14:09:28.626Z,708
2018-04-29T14:10:28.780Z,696
2018-04-29T14:11:28.732Z,692
2018-04-29T14:12:28.547Z,688
2018-04-29T14:13:28.949Z,752
2018-04-29T14:14:28.976Z,748
2018-04-29T14:15:29.016Z,748
2018-04-29T14:16:29.285Z,748
2018-04-29T14:17:29.529Z,692
2018-04-29T14:18:29.084Z,680
2018-04-29T14:19:30.058Z,688
2018-04-29T14:20:30.091Z,704
2018-04-29T14:21:30.374Z,680
2018-04-29T14:22:30.146Z,708
2018-04-29T14:23:30.240Z,696
2018-04-29T14:24:30.184Z,692
2018-04-29T14:25:30.763Z,684
2018-04-29T14:26:30.796Z,668
2018-04-29T14:27:30.035Z,712
2018-04-29T14:28:30.875Z,696
2018-04-29T14:29:30.633Z,716
2018-04-29T14:30:30.728Z,668
2018-04-29T14:31:30.909Z,652
2018-04-29T14:32:31.140Z,676
2018-04-29T14:33:31.384Z,680
2018-04-29T14:34:32.167Z,632
2018-04-29T14:35:32.176Z,640
2018-04-29T14:36:31.666Z,628
2018-04-29T14:37:32.303Z,664
2018-04-29T14:38:32.562Z,628
2018-04-29T14:39:32.041Z,616
2018-04-29T14:40:32.635Z,652
2018-04-29T14:41:32.103Z,620
2018-04-29T14:42:31.882Z,620
2018-04-29T14:43:32.484Z,616
2018-04-29T14:44:32.234Z,652
2018-04-29T14:45:33.004Z,644
2018-04-29T14:46:33.220Z,616
2018-04-29T14:47:33.523Z,640
2018-04-29T14:48:33.116Z,636
2018-04-29T14:49:33.918Z,632
2018-04-29T14:50:33.473Z,624
2018-04-29T14:51:33.910Z,608
2018-04-29T14:52:33.581Z,604
2018-04-29T14:53:34.900Z,632
2018-04-29T14:54:35.621Z,660
2018-04-29T14:55:33.767Z,660
2018-04-29T14:56:34.475Z,656
2018-04-29T14:57:34.411Z,656
2018-04-29T14:58:34.626Z,604
2018-04-29T14:59:35.000Z,596
2018-04-29T15:00:35.047Z,628
2018-04-29T15:01:35.910Z,628
2018-04-29T15:02:35.444Z,600
2018-04-29T15:03:35.762Z,604
2018-04-29T15:04:35.932Z,600
2018-04-29T15:05:36.073Z,620
2018-04-29T15:06:35.733Z,608
2018-04-29T15:07:36.316Z,608
2018-04-29T15:08:36.299Z,604
2018-04-29T15:09:36.252Z,604
2018-04-29T15:10:37.825Z,608
2018-04-29T15:11:36.874Z,604
2018-04-29T15:12:37.179Z,588
2018-04-29T15:13:37.317Z,580
2018-04-29T15:14:37.464Z,636
2018-04-29T15:15:37.441Z,612
2018-04-29T15:16:37.975Z,580
2018-04-29T15:17:38.075Z,600
2018-04-29T15:18:38.014Z,636
2018-04-29T15:19:38.428Z,580
2018-04-29T15:20:38.520Z,584
2018-04-29T15:21:38.939Z,592
2018-04-29T15:22:38.706Z,616
2018-04-29T15:23:39.118Z,592
2018-04-29T15:24:38.618Z,584
2018-04-29T15:25:39.023Z,568
2018-04-29T15:26:38.960Z,568
2018-04-29T15:27:39.287Z,608
2018-04-29T15:28:39.450Z,620
2018-04-29T15:29:39.717Z,604
2018-04-29T15:30:40.108Z,576
2018-04-29T15:31:40.850Z,584
2018-04-29T15:32:40.645Z,600
2018-04-29T15:33:41.086Z,552
2018-04-29T15:34:41.164Z,664
2018-04-29T15:35:41.151Z,668
2018-04-29T15:36:41.088Z,620
2018-04-29T15:37:41.261Z,664
2018-04-29T15:38:41.803Z,664
2018-04-29T15:39:41.600Z,648
2018-04-29T15:40:42.253Z,660
2018-04-29T15:41:41.816Z,688
2018-04-29T15:42:42.232Z,624
2018-04-29T15:43:42.246Z,644
2018-04-29T15:44:42.144Z,636
2018-04-29T15:45:42.155Z,632
2018-04-29T15:46:42.909Z,632
2018-04-29T15:47:43.307Z,628
2018-04-29T15:48:43.105Z,620
2018-04-29T15:49:43.132Z,620
2018-04-29T15:50:43.416Z,636
2018-04-29T15:51:43.212Z,632
2018-04-29T15:52:43.913Z,632
2018-04-29T15:53:43.911Z,624
2018-04-29T15:54:43.480Z,620
2018-04-29T15:55:43.712Z,616
2018-04-29T15:56:44.175Z,632
2018-04-29T15:57:44.667Z,628
2018-04-29T15:58:44.366Z,616
2018-04-29T15:59:44.939Z,604
2018-04-29T16:00:44.826Z,592
2018-04-29T16:01:45.188Z,600
2018-04-29T16:02:45.847Z,636
2018-04-29T16:03:45.398Z,636
2018-04-29T16:04:45.225Z,620
2018-04-29T16:05:45.550Z,616
2018-04-29T16:06:45.937Z,628
2018-04-29T16:07:45.477Z,612
2018-04-29T16:08:45.804Z,644
2018-04-29T16:09:45.565Z,640
2018-04-29T16:10:45.603Z,620
2018-04-29T16:11:47.848Z,592
2018-04-29T16:12:47.321Z,600
2018-04-29T16:13:47.016Z,596
2018-04-29T16:14:46.987Z,624
2018-04-29T16:15:46.969Z,616
2018-04-29T16:16:47.108Z,620
2018-04-29T16:17:46.909Z,612
2018-04-29T16:18:47.097Z,604
2018-04-29T16:19:47.101Z,612
2018-04-29T16:20:47.592Z,576
2018-04-29T16:21:47.757Z,576
2018-04-29T16:22:48.041Z,608
2018-04-29T16:23:48.716Z,568
2018-04-29T16:24:48.518Z,572
2018-04-29T16:25:48.526Z,592
2018-04-29T16:26:48.795Z,560
2018-04-29T16:27:49.350Z,560
2018-04-29T16:28:49.027Z,572
2018-04-29T16:29:49.433Z,540
2018-04-29T16:30:49.739Z,540
2018-04-29T16:31:49.884Z,580
2018-04-29T16:32:49.644Z,576
2018-04-29T16:33:50.017Z,568
2018-04-29T16:34:50.247Z,548
2018-04-29T16:35:49.946Z,564
2018-04-29T16:36:50.410Z,560
2018-04-29T16:37:50.541Z,556
2018-04-29T16:38:50.242Z,516
2018-04-29T16:39:50.641Z,504
2018-04-29T16:40:50.366Z,504
2018-04-29T16:41:50.684Z,532