createdAt,value
2019-04-05T00:01:58.059Z,99.30
2019-04-05T00:04:27.985Z,99.90
2019-04-05T00:06:57.884Z,98.90
2019-04-05T00:09:27.887Z,99.90
2019-04-05T00:11:57.817Z,99.90
2019-04-05T00:14:27.672Z,99.90
2019-04-05T00:16:57.576Z,99.90
2019-04-05T00:19:27.480Z,99.60
2019-04-05T00:21:57.399Z,99.80
2019-04-05T00:24:27.317Z,99.90
2019-04-05T00:26:57.170Z,99.90
2019-04-05T00:29:27.054Z,99.90
2019-04-05T00:31:56.979Z,99.90
2019-04-05T00:34:26.851Z,99.90
2019-04-05T00:36:56.771Z,99.90
2019-04-05T00:39:26.649Z,99.90
2019-04-05T00:41:56.587Z,99.90
2019-04-05T00:44:26.497Z,99.90
2019-04-05T00:46:56.412Z,99.90
2019-04-05T00:49:26.343Z,99.90
2019-04-05T00:51:56.235Z,99.90
2019-04-05T00:54:26.137Z,99.90
2019-04-05T00:56:56.063Z,99.90
2019-04-05T00:59:27.051Z,99.90
2019-04-05T01:01:56.906Z,99.90
2019-04-05T01:04:26.773Z,99.90
2019-04-05T01:06:56.608Z,99.90
2019-04-05T01:09:26.534Z,99.90
2019-04-05T01:11:56.402Z,99.90
2019-04-05T01:14:27.946Z,99.90
2019-04-05T01:16:57.925Z,99.90
2019-04-05T01:19:30.809Z,99.90
2019-04-05T01:22:03.336Z,99.90
2019-04-05T01:24:33.844Z,99.90
2019-04-05T01:27:04.959Z,99.90
2019-04-05T01:29:34.992Z,99.90
2019-04-05T01:32:04.962Z,99.90
2019-04-05T01:34:35.067Z,99.90
2019-04-05T01:37:04.987Z,99.90
2019-04-05T01:39:34.833Z,99.90
2019-04-05T01:42:04.785Z,99.90
2019-04-05T01:44:35.630Z,99.90
2019-04-05T01:47:05.645Z,99.90
2019-04-05T01:49:35.507Z,99.90
2019-04-05T01:52:05.411Z,99.90
2019-04-05T01:54:35.418Z,99.90
2019-04-05T01:57:05.281Z,99.90
2019-04-05T01:59:35.386Z,99.90
2019-04-05T02:02:05.231Z,99.90
2019-04-05T02:04:35.158Z,99.90
2019-04-05T02:07:05.178Z,99.90
2019-04-05T02:09:35.627Z,99.90
2019-04-05T02:12:05.802Z,99.90
2019-04-05T02:14:35.671Z,99.90
2019-04-05T02:17:05.656Z,99.90
2019-04-05T02:19:35.569Z,99.90
2019-04-05T02:22:05.644Z,99.90
2019-04-05T02:24:36.643Z,99.90
2019-04-05T02:27:06.616Z,99.90
2019-04-05T02:29:36.600Z,99.90
2019-04-05T02:32:06.624Z,99.90
2019-04-05T02:34:36.509Z,99.90
2019-04-05T02:37:06.530Z,99.90
2019-04-05T02:39:36.416Z,99.90
2019-04-05T02:42:08.929Z,99.90
2019-04-05T02:44:39.823Z,99.90
2019-04-05T02:47:10.962Z,99.90
2019-04-05T02:49:42.527Z,99.90
2019-04-05T02:52:13.982Z,99.90
2019-04-05T02:54:44.905Z,99.90
2019-04-05T02:57:15.312Z,99.90
2019-04-05T02:59:45.913Z,99.90
2019-04-05T03:02:16.704Z,99.90
2019-04-05T03:04:46.579Z,99.90
2019-04-05T03:07:16.628Z,99.90
2019-04-05T03:09:47.454Z,99.90
2019-04-05T03:12:19.179Z,99.90
2019-04-05T03:14:49.500Z,99.90
2019-04-05T03:17:20.256Z,99.90
2019-04-05T03:19:53.286Z,99.90
2019-04-05T03:22:26.548Z,99.90
2019-04-05T03:24:58.048Z,99.90
2019-04-05T03:27:31.213Z,99.90
2019-04-05T03:30:01.892Z,99.90
2019-04-05T03:32:33.223Z,99.90
2019-04-05T03:35:03.385Z,99.90
2019-04-05T03:37:33.894Z,99.90
2019-04-05T03:40:05.696Z,99.90
2019-04-05T03:42:36.384Z,99.90
2019-04-05T03:45:07.713Z,99.90
2019-04-05T03:47:38.684Z,99.90
2019-04-05T03:50:08.767Z,99.90
2019-04-05T03:52:38.638Z,99.90
2019-04-05T03:55:08.746Z,99.90
2019-04-05T03:57:38.850Z,99.90
2019-04-05T04:00:08.975Z,99.90
2019-04-05T04:02:38.957Z,99.90
2019-04-05T04:05:09.028Z,99.90
2019-04-05T04:07:39.120Z,99.90
2019-04-05T04:10:11.978Z,99.90
2019-04-05T04:12:41.920Z,99.90
2019-04-05T04:15:15.046Z,99.90
2019-04-05T04:17:45.331Z,99.90
2019-04-05T04:20:37.627Z,99.90
2019-04-05T04:23:09.246Z,99.90
2019-04-05T04:25:40.308Z,99.90
2019-04-05T04:28:11.131Z,99.90
2019-04-05T04:30:41.793Z,99.90
2019-04-05T04:33:12.045Z,99.90
2019-04-05T04:35:41.943Z,99.90
2019-04-05T04:38:12.246Z,99.90
2019-04-05T04:40:43.406Z,99.90
2019-04-05T04:43:13.406Z,99.90
2019-04-05T04:45:44.107Z,99.90
2019-04-05T04:48:14.090Z,99.90
2019-04-05T04:50:44.890Z,99.90
2019-04-05T04:53:15.902Z,99.90
2019-04-05T04:55:46.044Z,99.90
2019-04-05T04:58:16.008Z,99.90
2019-04-05T05:00:46.122Z,99.90
2019-04-05T05:03:16.715Z,99.90
2019-04-05T05:05:47.027Z,99.90
2019-04-05T05:08:17.051Z,99.90
2019-04-05T05:10:47.713Z,99.90
2019-04-05T05:13:17.886Z,99.90
2019-04-05T05:15:48.904Z,99.90
2019-04-05T05:18:19.146Z,99.90
2019-04-05T05:20:50.096Z,99.90
2019-04-05T05:23:20.018Z,99.90
2019-04-05T05:25:50.386Z,99.90
2019-04-05T05:28:20.699Z,99.90
2019-04-05T05:30:50.902Z,99.90
2019-04-05T05:33:21.122Z,99.90
2019-04-05T05:35:51.557Z,99.90
2019-04-05T05:38:21.843Z,99.90
2019-04-05T05:40:51.792Z,99.90
2019-04-05T05:43:23.817Z,99.90
2019-04-05T05:45:53.291Z,99.90
2019-04-05T05:48:23.462Z,99.90
2019-04-05T05:50:53.737Z,99.90
2019-04-05T05:53:24.185Z,99.90
2019-04-05T05:55:54.093Z,99.90
2019-04-05T05:58:25.857Z,99.90
2019-04-05T06:00:55.506Z,99.90
2019-04-05T06:03:25.423Z,99.90
2019-04-05T06:06:04.261Z,99.90
2019-04-05T06:08:29.349Z,99.90
2019-04-05T06:10:59.402Z,99.90
2019-04-05T06:13:29.349Z,99.90
2019-04-05T06:15:59.277Z,99.90
2019-04-05T06:18:29.131Z,99.90
2019-04-05T06:20:59.024Z,99.90
2019-04-05T06:23:34.049Z,99.90
2019-04-05T06:26:00.443Z,99.90
2019-04-05T06:28:30.408Z,99.90
2019-04-05T06:31:01.511Z,99.90
2019-04-05T06:33:32.156Z,99.90
2019-04-05T06:36:02.230Z,99.90
2019-04-05T06:38:32.228Z,99.90
2019-04-05T06:41:02.578Z,99.90
2019-04-05T06:43:32.539Z,99.90
2019-04-05T06:46:02.521Z,99.90
2019-04-05T06:48:32.648Z,99.90
2019-04-05T06:51:02.581Z,99.90
2019-04-05T06:53:32.497Z,99.90
2019-04-05T06:56:02.429Z,99.90
2019-04-05T06:58:32.294Z,99.90
2019-04-05T07:01:02.198Z,99.90
2019-04-05T07:03:32.114Z,99.90
2019-04-05T07:06:03.308Z,99.90
2019-04-05T07:08:33.360Z,99.70
2019-04-05T07:11:03.268Z,99.90
2019-04-05T07:13:33.409Z,99.90
2019-04-05T07:16:03.360Z,99.90
2019-04-05T07:18:36.210Z,98.70
2019-04-05T07:21:04.859Z,98.70
2019-04-05T07:23:34.797Z,98.20
2019-04-05T07:26:04.701Z,96.70
2019-04-05T07:28:34.586Z,96.40
2019-04-05T07:31:04.506Z,94.70
2019-04-05T07:33:34.753Z,95.60
2019-04-05T07:36:04.637Z,96.10
2019-04-05T07:38:35.658Z,95.20
2019-04-05T07:41:05.534Z,95.80
2019-04-05T07:43:35.487Z,96.90
2019-04-05T07:46:05.418Z,95.10
2019-04-05T07:48:44.737Z,93.90
2019-04-05T07:51:06.830Z,96.90
2019-04-05T07:53:36.722Z,96.50
2019-04-05T07:56:06.532Z,93.40
2019-04-05T07:58:36.512Z,94.70
2019-04-05T08:01:06.478Z,91.60
2019-04-05T08:03:36.359Z,92.40
2019-04-05T08:06:06.234Z,88.90
2019-04-05T08:08:41.984Z,83.60
2019-04-05T08:11:12.046Z,90.70
2019-04-05T08:13:44.599Z,82.20
2019-04-05T08:16:14.602Z,84.80
2019-04-05T08:18:56.757Z,86.40
2019-04-05T08:21:16.036Z,87.10
2019-04-05T08:23:45.981Z,71.70
2019-04-05T08:26:15.866Z,80.20
2019-04-05T08:28:45.789Z,72.90
2019-04-05T08:31:15.690Z,63.50
2019-04-05T08:33:45.627Z,64.10
2019-04-05T08:36:15.575Z,65.40
2019-04-05T08:38:45.477Z,70.20
2019-04-05T08:41:15.439Z,70.70
2019-04-05T08:43:47.169Z,57.90
2019-04-05T08:46:16.849Z,54.00
2019-04-05T08:48:46.730Z,59.90
2019-04-05T08:51:16.648Z,53.30
2019-04-05T08:53:47.630Z,51.50
2019-04-05T08:56:17.521Z,52.50
2019-04-05T08:58:47.471Z,54.50
2019-04-05T09:01:17.344Z,52.90
2019-04-05T09:03:47.246Z,53.80
2019-04-05T09:06:17.158Z,57.20
2019-04-05T09:08:47.032Z,62.20
2019-04-05T09:11:17.218Z,58.20
2019-04-05T09:13:47.180Z,52.50
2019-04-05T09:16:17.067Z,50.30
2019-04-05T09:18:49.280Z,50.40
2019-04-05T09:21:18.503Z,48.60
2019-04-05T09:23:48.396Z,49.30
2019-04-05T09:26:19.502Z,50.50
2019-04-05T09:28:49.401Z,47.90
2019-04-05T09:31:19.511Z,49.80
2019-04-05T09:33:49.435Z,49.40
2019-04-05T09:36:19.353Z,48.20
2019-04-05T09:38:49.315Z,49.40
2019-04-05T09:41:19.203Z,49.10
2019-04-05T09:43:49.043Z,49.70
2019-04-05T09:46:19.061Z,48.00
2019-04-05T09:48:48.990Z,47.20
2019-04-05T09:51:19.003Z,47.40
2019-04-05T09:53:48.937Z,48.10
2019-04-05T09:56:19.902Z,46.20
2019-04-05T09:58:49.786Z,45.80
2019-04-05T10:01:19.670Z,46.70
2019-04-05T10:03:52.672Z,45.90
2019-04-05T10:06:22.585Z,45.20
2019-04-05T10:08:52.539Z,43.10
2019-04-05T10:11:22.671Z,44.50
2019-04-05T10:13:52.536Z,45.30
2019-04-05T10:16:22.484Z,43.70
2019-04-05T10:18:52.366Z,45.40
2019-04-05T10:21:22.387Z,44.30
2019-04-05T10:23:52.364Z,44.90
2019-04-05T10:26:22.225Z,43.40
2019-04-05T10:28:52.127Z,44.50
2019-04-05T10:31:23.056Z,42.10
2019-04-05T10:33:53.039Z,44.10
2019-04-05T10:36:24.115Z,45.30
2019-04-05T10:38:54.185Z,44.60
2019-04-05T10:41:24.048Z,44.40
2019-04-05T10:43:53.924Z,43.70
2019-04-05T10:46:23.775Z,44.00
2019-04-05T10:48:53.637Z,44.10
2019-04-05T10:51:23.536Z,41.30
2019-04-05T10:53:53.493Z,41.20
2019-04-05T10:56:23.385Z,40.60
2019-04-05T10:58:53.261Z,42.40
2019-04-05T11:01:23.149Z,42.30
2019-04-05T11:03:53.150Z,40.80
2019-04-05T11:06:23.006Z,42.50
2019-04-05T11:08:52.950Z,41.50
2019-04-05T11:11:22.865Z,41.60
2019-04-05T11:13:52.853Z,41.60
2019-04-05T11:16:22.771Z,41.60
2019-04-05T11:18:55.842Z,41.30
2019-04-05T11:21:26.945Z,42.20
2019-04-05T11:23:56.854Z,40.90
2019-04-05T11:26:26.719Z,41.00
2019-04-05T11:28:56.625Z,39.60
2019-04-05T11:31:26.622Z,40.80
2019-04-05T11:33:56.523Z,40.60
2019-04-05T11:36:26.576Z,41.00
2019-04-05T11:38:56.484Z,41.40
2019-04-05T11:41:28.559Z,38.60
2019-04-05T11:44:00.744Z,40.30
2019-04-05T11:46:31.940Z,39.70
2019-04-05T11:49:03.757Z,40.30
2019-04-05T11:51:35.578Z,40.50
2019-04-05T11:54:05.518Z,40.90
2019-04-05T11:56:35.436Z,40.50
2019-04-05T11:59:06.954Z,40.60
2019-04-05T12:01:38.421Z,38.40
2019-04-05T12:04:08.310Z,38.30
2019-04-05T12:06:38.188Z,38.70
2019-04-05T12:09:09.004Z,39.50
2019-04-05T12:11:38.881Z,39.30
2019-04-05T12:14:08.810Z,39.00
2019-04-05T12:16:38.736Z,38.90
2019-04-05T12:19:11.682Z,38.30
2019-04-05T12:21:41.596Z,37.50
2019-04-05T12:24:12.766Z,37.90
2019-04-05T12:26:42.885Z,37.40
2019-04-05T12:29:12.979Z,38.10
2019-04-05T12:31:42.840Z,36.20
2019-04-05T12:34:12.764Z,35.80
2019-04-05T12:36:42.677Z,36.70
2019-04-05T12:39:12.561Z,37.50
2019-04-05T12:41:44.939Z,38.90
2019-04-05T12:44:15.108Z,37.90
2019-04-05T12:46:46.555Z,37.00
2019-04-05T12:49:16.540Z,35.80
2019-04-05T12:51:46.522Z,36.90
2019-04-05T12:54:17.601Z,38.00
2019-04-05T12:56:47.562Z,37.00
2019-04-05T12:59:18.385Z,38.30
2019-04-05T13:01:48.315Z,37.80
2019-04-05T13:04:20.329Z,37.60
2019-04-05T13:06:52.482Z,38.40
2019-04-05T13:09:21.400Z,36.60
2019-04-05T13:11:56.443Z,37.20
2019-04-05T13:14:26.581Z,36.70
2019-04-05T13:16:57.020Z,37.30
2019-04-05T13:19:28.543Z,38.40
2019-04-05T13:21:58.474Z,37.60
2019-04-05T13:24:28.400Z,37.40
2019-04-05T13:26:58.279Z,37.50
2019-04-05T13:29:28.209Z,38.00
2019-04-05T13:31:58.071Z,37.60
2019-04-05T13:34:28.028Z,37.30
2019-04-05T13:36:59.267Z,36.80
2019-04-05T13:39:29.761Z,37.00
2019-04-05T13:42:01.675Z,37.10
2019-04-05T13:44:32.481Z,37.70
2019-04-05T13:47:02.980Z,35.90
2019-04-05T13:49:33.014Z,37.00
2019-04-05T13:52:02.937Z,37.00
2019-04-05T13:54:32.975Z,36.30
2019-04-05T13:57:02.857Z,35.10
2019-04-05T13:59:32.821Z,36.80
2019-04-05T14:02:06.195Z,37.30
2019-04-05T14:04:34.218Z,38.60
2019-04-05T14:07:04.326Z,37.30
2019-04-05T14:09:34.264Z,37.70
2019-04-05T14:12:04.963Z,37.60
2019-04-05T14:14:34.884Z,38.00
2019-04-05T14:17:04.804Z,37.00
2019-04-05T14:19:34.724Z,37.20
2019-04-05T14:22:08.663Z,38.00
2019-04-05T14:24:36.465Z,35.30
2019-04-05T14:27:06.556Z,36.40
2019-04-05T14:29:36.594Z,36.20
2019-04-05T14:32:20.370Z,36.20
2019-04-05T14:34:38.022Z,36.00
2019-04-05T14:37:07.982Z,34.70
2019-04-05T14:39:37.925Z,37.10
2019-04-05T14:42:10.083Z,36.90
2019-04-05T14:44:39.461Z,37.90
2019-04-05T14:47:09.913Z,37.50
2019-04-05T14:49:39.906Z,35.30
2019-04-05T14:52:09.836Z,37.00
2019-04-05T14:54:39.752Z,35.60
2019-04-05T14:57:09.654Z,36.10
2019-04-05T14:59:39.551Z,35.70
2019-04-05T15:02:09.626Z,36.10
2019-04-05T15:04:39.574Z,34.50
2019-04-05T15:07:09.529Z,36.30
2019-04-05T15:09:39.414Z,35.10
2019-04-05T15:12:09.370Z,36.60
2019-04-05T15:14:39.271Z,33.70
2019-04-05T15:17:09.326Z,35.30
2019-04-05T15:19:39.271Z,36.00
2019-04-05T15:22:11.707Z,34.40
2019-04-05T15:24:40.798Z,33.50
2019-04-05T15:27:10.737Z,33.70
2019-04-05T15:29:40.682Z,33.60
2019-04-05T15:32:10.701Z,34.00
2019-04-05T15:34:40.732Z,34.10
2019-04-05T15:37:10.626Z,35.30
2019-04-05T15:39:40.527Z,35.30
2019-04-05T15:42:10.446Z,34.30
2019-04-05T15:44:40.318Z,35.60
2019-04-05T15:47:10.242Z,34.00
2019-04-05T15:49:40.125Z,35.20
2019-04-05T15:52:18.667Z,34.50
2019-04-05T15:54:43.193Z,35.70
2019-04-05T15:57:13.309Z,36.80
2019-04-05T15:59:45.061Z,36.60
2019-04-05T16:02:16.247Z,35.50
2019-04-05T16:04:46.130Z,37.70
2019-04-05T16:07:16.119Z,37.70
2019-04-05T16:09:46.030Z,36.80
2019-04-05T16:12:16.029Z,37.80
2019-04-05T16:14:45.965Z,39.50
2019-04-05T16:17:15.838Z,39.80
2019-04-05T16:19:45.871Z,40.10
2019-04-05T16:22:15.780Z,39.70
2019-04-05T16:24:45.686Z,40.60
2019-04-05T16:27:15.679Z,41.10
2019-04-05T16:29:45.543Z,41.40
2019-04-05T16:32:15.498Z,42.20
2019-04-05T16:34:45.367Z,43.40
2019-04-05T16:37:15.320Z,42.80
2019-04-05T16:39:45.199Z,44.10
2019-04-05T16:42:15.180Z,44.00
2019-04-05T16:44:45.239Z,44.60
2019-04-05T16:47:15.333Z,45.10
2019-04-05T16:49:45.239Z,45.80
2019-04-05T16:52:15.064Z,45.70
2019-04-05T16:54:44.983Z,46.40
2019-04-05T16:57:14.929Z,47.00
2019-04-05T16:59:44.997Z,46.90
2019-04-05T17:02:15.135Z,48.20
2019-04-05T17:04:45.319Z,49.00
2019-04-05T17:07:15.211Z,48.30
2019-04-05T17:09:45.078Z,49.10
2019-04-05T17:12:14.940Z,49.40
2019-04-05T17:14:44.950Z,50.40
2019-04-05T17:17:14.832Z,50.60
2019-04-05T17:19:44.979Z,51.40
2019-04-05T17:22:14.852Z,51.30
2019-04-05T17:24:44.854Z,52.80
2019-04-05T17:27:17.186Z,52.60
2019-04-05T17:29:47.562Z,53.70
2019-04-05T17:32:17.505Z,55.90
2019-04-05T17:34:47.403Z,57.20
2019-04-05T17:37:17.293Z,56.30
2019-04-05T17:39:47.218Z,58.60
2019-04-05T17:42:17.085Z,57.70
2019-04-05T17:44:46.962Z,59.40
2019-04-05T17:47:16.887Z,58.70
2019-04-05T17:49:46.731Z,58.60
2019-04-05T17:52:16.767Z,59.20
2019-04-05T17:54:46.802Z,63.10
2019-04-05T17:57:16.879Z,61.30
2019-04-05T17:59:46.802Z,60.10
2019-04-05T18:02:16.637Z,66.10
2019-04-05T18:04:46.505Z,63.00
2019-04-05T18:07:16.441Z,64.10
2019-04-05T18:09:46.366Z,64.10
2019-04-05T18:12:16.349Z,68.20
2019-04-05T18:14:46.324Z,68.10
2019-04-05T18:17:16.279Z,68.10
2019-04-05T18:19:46.493Z,66.10
2019-04-05T18:22:20.418Z,68.40
2019-04-05T18:24:51.099Z,69.10
2019-04-05T18:27:21.030Z,68.40
2019-04-05T18:29:50.922Z,68.70
2019-04-05T18:32:21.907Z,69.40
2019-04-05T18:34:51.810Z,69.70
2019-04-05T18:37:21.861Z,70.10
2019-04-05T18:39:53.131Z,73.50
2019-04-05T18:42:23.106Z,78.60
2019-04-05T18:44:53.017Z,72.30
2019-04-05T18:47:23.050Z,73.40
2019-04-05T18:50:02.976Z,72.10
2019-04-05T18:52:24.638Z,70.60
2019-04-05T18:54:54.674Z,73.80
2019-04-05T18:57:24.547Z,73.90
2019-04-05T18:59:54.518Z,74.80
2019-04-05T19:02:24.465Z,74.20
2019-04-05T19:04:54.438Z,73.10
2019-04-05T19:07:24.347Z,77.40
2019-04-05T19:09:54.306Z,80.10
2019-04-05T19:12:24.198Z,78.40
2019-04-05T19:14:54.106Z,83.10
2019-04-05T19:17:24.727Z,80.00
2019-04-05T19:19:55.713Z,76.90
2019-04-05T19:22:25.558Z,80.70
2019-04-05T19:24:55.443Z,81.30
2019-04-05T19:27:26.395Z,83.30
2019-04-05T19:29:56.306Z,84.40
2019-04-05T19:50:09.956Z,87.00
2019-04-05T19:52:39.999Z,84.00
2019-04-05T19:55:09.878Z,85.50
2019-04-05T19:57:39.818Z,88.50
2019-04-05T20:00:10.023Z,89.00
2019-04-05T20:02:40.005Z,86.70
2019-04-05T20:05:10.337Z,89.80
2019-04-05T20:07:40.299Z,85.10
2019-04-05T20:10:10.427Z,89.00
2019-04-05T20:12:40.260Z,90.90
2019-04-05T20:15:10.267Z,88.10
2019-04-05T20:17:40.281Z,90.10
2019-04-05T20:20:11.943Z,90.80
2019-04-05T20:22:43.056Z,91.20
2019-04-05T20:25:13.097Z,89.10
2019-04-05T20:27:43.234Z,87.80
2019-04-05T20:30:13.701Z,90.90
2019-04-05T20:32:43.569Z,89.60
2019-04-05T20:35:13.598Z,85.50
2019-04-05T20:37:43.485Z,83.80
2019-04-05T20:40:13.405Z,86.40
2019-04-05T20:42:43.326Z,90.30
2019-04-05T20:45:13.419Z,90.60
2019-04-05T20:47:43.356Z,90.30
2019-04-05T20:50:13.263Z,88.40
2019-04-05T20:52:43.166Z,88.00
2019-04-05T20:55:13.052Z,86.90
2019-04-05T20:57:42.931Z,88.90
2019-04-05T21:00:13.774Z,88.30
2019-04-05T21:02:43.749Z,89.10
2019-04-05T21:05:13.640Z,90.20
2019-04-05T21:07:43.495Z,90.80
2019-04-05T21:10:13.645Z,90.40
2019-04-05T21:12:43.532Z,91.20
2019-04-05T21:15:13.558Z,91.30
2019-04-05T21:17:43.558Z,91.40
2019-04-05T21:20:14.805Z,92.30
2019-04-05T21:22:44.744Z,91.20
2019-04-05T21:25:14.713Z,90.70
2019-04-05T21:27:44.630Z,91.20
2019-04-05T21:30:15.031Z,91.70
2019-04-05T21:32:44.959Z,92.30
2019-04-05T21:35:14.863Z,92.00
2019-04-05T21:37:44.872Z,91.20
2019-04-05T21:40:14.793Z,92.10
2019-04-05T21:42:44.703Z,92.30
2019-04-05T21:45:14.798Z,92.70
2019-04-05T21:47:44.699Z,92.80
2019-04-05T21:50:14.890Z,92.40
2019-04-05T21:52:44.848Z,92.20
2019-04-05T21:55:14.869Z,93.00
2019-04-05T21:57:44.770Z,92.80
2019-04-05T22:00:31.569Z,93.20
2019-04-05T22:03:01.942Z,93.30
2019-04-05T22:05:31.850Z,95.00
2019-04-05T22:08:01.790Z,93.80
2019-04-05T22:10:31.665Z,93.70
2019-04-05T22:13:01.705Z,93.80
2019-04-05T22:15:32.570Z,93.80
2019-04-05T22:18:02.522Z,96.30
2019-04-05T22:20:32.577Z,95.70
2019-04-05T22:23:02.578Z,95.70
2019-04-05T22:25:32.505Z,94.30
2019-04-05T22:28:02.422Z,94.60
2019-04-05T22:30:32.309Z,95.30
2019-04-05T22:33:02.201Z,95.70
2019-04-05T22:35:32.176Z,95.80
2019-04-05T22:38:02.063Z,95.20
2019-04-05T22:40:32.180Z,96.70
2019-04-05T22:43:02.281Z,96.10
2019-04-05T22:45:32.222Z,96.50
2019-04-05T22:48:02.249Z,97.20
2019-04-05T22:50:32.141Z,96.40
2019-04-05T22:53:02.093Z,96.90
2019-04-05T22:55:31.984Z,96.60
2019-04-05T22:58:01.896Z,97.00
2019-04-05T23:00:32.837Z,97.60
2019-04-05T23:03:02.746Z,96.80
2019-04-05T23:05:32.665Z,97.70
2019-04-05T23:08:02.596Z,98.00
2019-04-05T23:10:32.499Z,97.70
2019-04-05T23:13:02.418Z,97.50
2019-04-05T23:15:32.280Z,97.60
2019-04-05T23:18:02.267Z,99.10
2019-04-05T23:20:32.138Z,98.20
2019-04-05T23:23:02.223Z,98.10
2019-04-05T23:25:32.177Z,99.60
2019-04-05T23:28:02.058Z,98.60
2019-04-05T23:30:33.145Z,98.90
2019-04-05T23:33:03.070Z,99.70
2019-04-05T23:35:33.015Z,98.90
2019-04-05T23:38:02.933Z,99.80
2019-04-05T23:40:32.834Z,99.00
2019-04-05T23:43:02.735Z,98.80
2019-04-05T23:45:32.766Z,99.20
2019-04-05T23:48:02.657Z,99.30
2019-04-05T23:50:32.541Z,99.70
2019-04-05T23:53:02.482Z,99.30
2019-04-05T23:55:33.860Z,99.40
2019-04-05T23:58:03.974Z,99.90
